createdAt,value
2023-02-12T00:01:02.471Z,34.67
2023-02-12T00:02:34.791Z,41.58
2023-02-12T00:04:06.991Z,42.08
2023-02-12T00:05:39.974Z,36.00
2023-02-12T00:07:12.058Z,36.88
2023-02-12T00:08:44.387Z,32.53
2023-02-12T00:10:16.497Z,30.83
2023-02-12T00:11:48.670Z,31.25
2023-02-12T00:13:20.964Z,39.60
2023-02-12T00:14:53.004Z,34.03
2023-02-12T00:16:31.357Z,37.88
2023-02-12T00:18:03.536Z,32.20
2023-02-12T00:19:35.733Z,37.58
2023-02-12T00:21:11.613Z,28.40
2023-02-12T00:22:43.724Z,30.05
2023-02-12T00:24:15.882Z,33.08
2023-02-12T00:25:48.002Z,46.22
2023-02-12T00:27:20.056Z,50.08
2023-02-12T00:28:52.739Z,51.75
2023-02-12T00:30:24.909Z,58.10
2023-02-12T00:31:57.184Z,49.35
2023-02-12T00:33:29.281Z,58.65
2023-02-12T00:35:01.423Z,55.95
2023-02-12T00:36:33.763Z,56.33
2023-02-12T00:38:05.874Z,34.13
2023-02-12T00:39:38.435Z,32.60
2023-02-12T00:41:13.759Z,27.92
2023-02-12T00:42:45.911Z,33.38
2023-02-12T00:44:18.074Z,32.72
2023-02-12T00:45:50.316Z,21.13
2023-02-12T00:47:22.594Z,21.92
2023-02-12T00:48:54.792Z,24.85
2023-02-12T00:50:27.665Z,19.35
2023-02-12T00:52:02.256Z,23.05
2023-02-12T00:53:34.875Z,25.58
2023-02-12T00:55:07.021Z,20.60
2023-02-12T00:56:38.977Z,24.98
2023-02-12T00:58:11.157Z,24.35
2023-02-12T00:59:43.221Z,27.73
2023-02-12T01:01:15.259Z,28.52
2023-02-12T01:02:47.261Z,26.52
2023-02-12T01:04:19.531Z,25.23
2023-02-12T01:05:52.117Z,23.38
2023-02-12T01:07:25.329Z,21.17
2023-02-12T01:08:57.353Z,22.23
2023-02-12T01:10:29.474Z,20.92
2023-02-12T01:12:04.890Z,18.77
2023-02-12T01:13:36.896Z,18.25
2023-02-12T01:15:10.780Z,20.83
2023-02-12T01:16:42.922Z,20.42
2023-02-12T01:18:16.475Z,18.80
2023-02-12T01:21:23.169Z,27.60
2023-02-12T01:22:55.200Z,31.98
2023-02-12T01:24:27.198Z,34.70
2023-02-12T01:25:59.196Z,31.13
2023-02-12T01:27:31.243Z,35.80
2023-02-12T01:29:07.345Z,33.13
2023-02-12T01:30:39.374Z,30.42
2023-02-12T01:32:12.177Z,34.97
2023-02-12T01:33:44.558Z,42.55
2023-02-12T01:35:16.571Z,45.60
2023-02-12T01:36:48.606Z,54.40
2023-02-12T01:38:20.862Z,51.30
2023-02-12T01:39:53.025Z,50.90
2023-02-12T01:41:28.450Z,53.88
2023-02-12T01:43:03.897Z,62.78
2023-02-12T01:44:37.391Z,50.00
2023-02-12T01:47:44.557Z,47.47
2023-02-12T01:49:25.240Z,54.70
2023-02-12T01:50:58.608Z,55.83
2023-02-12T01:52:33.599Z,64.10
2023-02-12T01:54:08.515Z,51.50
2023-02-12T01:55:41.160Z,49.35
2023-02-12T01:57:14.667Z,45.93
2023-02-12T02:00:25.163Z,52.00
2023-02-12T02:01:57.286Z,50.55
2023-02-12T02:03:29.567Z,51.92
2023-02-12T02:05:04.624Z,74.80
2023-02-12T02:06:40.661Z,60.40
2023-02-12T02:08:13.111Z,40.55
2023-02-12T02:09:45.240Z,32.85
2023-02-12T02:11:35.729Z,32.83
2023-02-12T02:13:26.316Z,34.70
2023-02-12T02:15:00.353Z,31.40
2023-02-12T02:16:35.535Z,40.33
2023-02-12T02:18:09.409Z,53.97
2023-02-12T02:20:02.855Z,60.40
2023-02-12T02:21:51.725Z,56.38
2023-02-12T02:23:23.662Z,63.42
2023-02-12T02:25:32.789Z,90.80
2023-02-12T02:27:43.056Z,77.43
2023-02-12T02:29:21.854Z,93.68
2023-02-12T02:31:01.271Z,85.90
2023-02-12T02:32:58.070Z,82.68
2023-02-12T02:34:41.430Z,70.75
2023-02-12T02:36:26.121Z,58.60
2023-02-12T02:38:21.638Z,50.17
2023-02-12T02:40:00.422Z,56.25
2023-02-12T02:42:11.117Z,52.85
2023-02-12T02:43:51.445Z,45.08
2023-02-12T02:45:34.140Z,45.47
2023-02-12T02:47:09.310Z,46.28
2023-02-12T02:49:02.746Z,40.08
2023-02-12T02:50:36.917Z,40.42
2023-02-12T02:52:13.098Z,32.22
2023-02-12T02:54:08.154Z,31.92
2023-02-12T02:55:44.787Z,28.92
2023-02-12T02:57:36.276Z,29.15
2023-02-12T02:59:13.671Z,29.50
2023-02-12T03:00:52.367Z,26.15
2023-02-12T03:02:31.852Z,27.40
2023-02-12T03:04:09.505Z,27.15
2023-02-12T03:05:47.934Z,21.33
2023-02-12T03:07:33.297Z,20.55
2023-02-12T03:09:12.972Z,16.17
2023-02-12T03:10:47.721Z,15.70
2023-02-12T03:12:26.348Z,18.20
2023-02-12T03:14:13.521Z,14.07
2023-02-12T03:15:50.179Z,14.55
2023-02-12T03:17:28.503Z,15.45
2023-02-12T03:19:25.936Z,15.95
2023-02-12T03:21:06.058Z,20.05
2023-02-12T03:22:41.328Z,15.35
2023-02-12T03:24:33.574Z,15.38
2023-02-12T03:26:09.288Z,12.70
2023-02-12T03:27:57.132Z,19.40
2023-02-12T03:29:29.331Z,16.98
2023-02-12T03:31:16.793Z,23.60
2023-02-12T03:33:07.451Z,32.38
2023-02-12T03:34:50.960Z,36.20
2023-02-12T03:36:32.440Z,32.70
2023-02-12T03:38:23.313Z,29.30
2023-02-12T03:40:19.307Z,51.78
2023-02-12T03:42:07.401Z,40.38
2023-02-12T03:44:02.853Z,58.40
2023-02-12T03:45:49.804Z,51.10
2023-02-12T03:47:32.287Z,36.63
2023-02-12T03:49:46.877Z,33.22
2023-02-12T03:51:40.321Z,25.85
2023-02-12T03:53:12.688Z,20.92
2023-02-12T03:54:44.797Z,26.02
2023-02-12T03:56:20.841Z,25.42
2023-02-12T03:57:59.891Z,21.17
2023-02-12T03:59:32.043Z,23.92
2023-02-12T04:01:04.349Z,20.77
2023-02-12T04:02:37.000Z,23.13
2023-02-12T04:04:10.327Z,21.53
2023-02-12T04:05:42.340Z,20.35
2023-02-12T04:07:14.843Z,17.85
2023-02-12T04:08:46.881Z,17.80
2023-02-12T04:10:22.409Z,18.88
2023-02-12T04:12:16.311Z,17.70
2023-02-12T04:14:19.185Z,18.27
2023-02-12T04:16:04.497Z,16.60
2023-02-12T04:17:47.940Z,27.88
2023-02-12T04:19:33.895Z,23.30
2023-02-12T04:21:08.928Z,35.45
2023-02-12T04:23:05.344Z,33.33
2023-02-12T04:24:45.439Z,28.08
2023-02-12T04:26:29.350Z,23.45
2023-02-12T04:28:12.090Z,23.15
2023-02-12T04:30:00.919Z,25.30
2023-02-12T04:31:59.574Z,21.98
2023-02-12T04:33:38.713Z,26.75
2023-02-12T04:35:16.630Z,29.65
2023-02-12T04:37:18.438Z,25.27
2023-02-12T04:39:02.733Z,27.85
2023-02-12T04:40:35.370Z,25.17
2023-02-12T04:42:07.951Z,24.90
2023-02-12T04:43:40.162Z,28.17
2023-02-12T04:45:13.784Z,26.58
2023-02-12T04:48:17.686Z,35.17
2023-02-12T04:49:49.744Z,34.60
2023-02-12T04:51:21.840Z,27.13
2023-02-12T04:52:53.922Z,36.45
2023-02-12T04:54:26.015Z,57.30
2023-02-12T04:55:58.370Z,67.35
2023-02-12T04:57:30.636Z,72.68
2023-02-12T04:59:02.728Z,79.15
2023-02-12T05:00:36.166Z,74.65
2023-02-12T05:02:08.486Z,68.60
2023-02-12T05:03:40.694Z,76.82
2023-02-12T05:05:12.748Z,68.03
2023-02-12T05:06:45.766Z,70.40
2023-02-12T05:08:17.746Z,71.38
2023-02-12T05:09:49.735Z,70.75
2023-02-12T05:11:21.780Z,108.22
2023-02-12T05:12:54.909Z,114.35
2023-02-12T05:14:26.945Z,64.80
2023-02-12T05:15:59.172Z,51.45
2023-02-12T05:17:31.419Z,61.92
2023-02-12T05:19:03.521Z,63.72
2023-02-12T05:20:35.579Z,113.47
2023-02-12T05:22:07.655Z,107.50
2023-02-12T05:23:40.491Z,99.15
2023-02-12T05:25:12.525Z,85.22
2023-02-12T05:26:44.727Z,81.20
2023-02-12T05:28:16.849Z,54.97
2023-02-12T05:29:48.944Z,50.03
2023-02-12T05:31:21.879Z,66.70
2023-02-12T05:32:54.097Z,71.20
2023-02-12T05:34:26.108Z,53.25
2023-02-12T05:36:07.391Z,46.42
2023-02-12T05:37:39.561Z,43.00
2023-02-12T05:39:11.852Z,28.17
2023-02-12T05:40:44.022Z,23.70
2023-02-12T05:42:16.054Z,26.48
2023-02-12T05:43:49.828Z,31.27
2023-02-12T05:45:22.108Z,31.63
2023-02-12T05:46:54.216Z,28.73
2023-02-12T05:48:26.723Z,24.20
2023-02-12T05:49:58.814Z,26.52
2023-02-12T05:51:32.502Z,20.60
2023-02-12T05:53:04.679Z,20.30
2023-02-12T05:54:36.830Z,18.45
2023-02-12T05:56:25.287Z,21.98
2023-02-12T05:57:57.376Z,22.65
2023-02-12T05:59:29.492Z,24.40
2023-02-12T06:01:01.576Z,27.38
2023-02-12T06:02:36.288Z,25.77
2023-02-12T06:04:14.560Z,21.40
2023-02-12T06:05:51.466Z,23.58
2023-02-12T06:07:23.759Z,21.40
2023-02-12T06:08:56.392Z,20.90
2023-02-12T06:10:28.602Z,22.30
2023-02-12T06:12:00.734Z,30.90
2023-02-12T06:13:33.552Z,37.42
2023-02-12T06:15:05.885Z,41.72
2023-02-12T06:16:38.118Z,45.25
2023-02-12T06:18:10.250Z,55.10
2023-02-12T06:19:42.444Z,46.17
2023-02-12T06:21:14.776Z,74.68
2023-02-12T06:22:46.866Z,86.35
2023-02-12T06:24:19.293Z,68.45
2023-02-12T06:25:52.145Z,77.82
2023-02-12T06:27:24.212Z,91.40
2023-02-12T06:28:56.360Z,105.95
2023-02-12T06:30:28.394Z,81.18
2023-02-12T06:32:00.493Z,73.10
2023-02-12T06:33:33.308Z,58.72
2023-02-12T06:35:05.946Z,68.47
2023-02-12T06:36:39.497Z,67.57
2023-02-12T06:39:43.411Z,53.90
2023-02-12T06:41:15.892Z,59.55
2023-02-12T06:42:50.152Z,62.50
2023-02-12T06:44:22.533Z,67.15
2023-02-12T06:45:54.888Z,72.13
2023-02-12T06:47:28.113Z,77.93
2023-02-12T06:49:01.635Z,75.28
2023-02-12T06:52:05.809Z,85.97
2023-02-12T06:53:38.411Z,81.25
2023-02-12T06:55:10.467Z,56.53
2023-02-12T06:56:42.870Z,57.20
2023-02-12T06:58:15.005Z,66.70
2023-02-12T06:59:47.291Z,52.45
2023-02-12T07:01:22.131Z,50.10
2023-02-12T07:02:59.919Z,49.03
2023-02-12T07:04:32.127Z,40.75
2023-02-12T07:06:04.565Z,34.92
2023-02-12T07:07:36.944Z,35.40
2023-02-12T07:09:09.212Z,34.58
2023-02-12T07:10:41.277Z,38.97
2023-02-12T07:12:13.400Z,36.92
2023-02-12T07:13:45.918Z,33.50
2023-02-12T07:15:18.144Z,31.33
2023-02-12T07:16:50.265Z,34.55
2023-02-12T07:18:22.437Z,33.90
2023-02-12T07:19:54.424Z,39.22
2023-02-12T07:21:26.513Z,34.22
2023-02-12T07:22:58.548Z,37.90
2023-02-12T07:24:30.950Z,44.58
2023-02-12T07:26:11.676Z,44.70
2023-02-12T07:27:43.823Z,49.40
2023-02-12T07:29:16.508Z,46.80
2023-02-12T07:30:48.516Z,72.10
2023-02-12T07:32:20.816Z,67.53
2023-02-12T07:33:57.782Z,60.03
2023-02-12T07:35:29.850Z,67.65
2023-02-12T07:37:01.901Z,69.95
2023-02-12T07:38:36.445Z,72.00
2023-02-12T07:40:09.353Z,73.32
2023-02-12T07:41:41.424Z,78.15
2023-02-12T07:43:13.590Z,71.60
2023-02-12T07:44:46.059Z,64.38
2023-02-12T07:46:21.103Z,81.03
2023-02-12T07:47:53.386Z,92.32
2023-02-12T07:49:25.506Z,132.52
2023-02-12T07:51:00.585Z,134.32
2023-02-12T07:52:32.643Z,113.40
2023-02-12T07:54:04.995Z,110.68
2023-02-12T07:55:37.048Z,93.18
2023-02-12T07:57:09.032Z,92.35
2023-02-12T07:58:42.334Z,99.00
2023-02-12T08:00:15.207Z,94.68
2023-02-12T08:01:52.283Z,77.53
2023-02-12T08:03:24.363Z,73.07
2023-02-12T08:04:57.738Z,84.13
2023-02-12T08:06:32.938Z,87.70
2023-02-12T08:08:05.114Z,84.75
2023-02-12T08:09:39.698Z,76.85
2023-02-12T08:11:13.407Z,79.45
2023-02-12T08:12:45.587Z,91.75
2023-02-12T08:14:19.726Z,91.50
2023-02-12T08:16:00.546Z,123.97
2023-02-12T08:17:32.767Z,115.50
2023-02-12T08:19:16.948Z,125.82
2023-02-12T08:20:51.168Z,121.70
2023-02-12T08:22:23.274Z,94.00
2023-02-12T08:23:56.941Z,90.40
2023-02-12T08:25:29.046Z,87.28
2023-02-12T08:27:01.115Z,82.80
2023-02-12T08:28:33.399Z,62.42
2023-02-12T08:30:05.788Z,56.25
2023-02-12T08:31:43.186Z,54.47
2023-02-12T08:33:15.356Z,59.90
2023-02-12T08:34:47.524Z,44.83
2023-02-12T08:36:24.164Z,40.67
2023-02-12T08:37:56.303Z,61.97
2023-02-12T08:39:30.039Z,102.63
2023-02-12T08:41:04.016Z,112.13
2023-02-12T08:42:36.235Z,45.58
2023-02-12T08:44:08.864Z,32.72
2023-02-12T08:45:41.158Z,27.77
2023-02-12T08:47:13.277Z,26.90
2023-02-12T08:48:46.018Z,30.65
2023-02-12T08:50:18.325Z,30.30
2023-02-12T08:51:52.642Z,27.23
2023-02-12T08:53:25.160Z,29.25
2023-02-12T08:54:57.377Z,38.17
2023-02-12T08:56:31.378Z,32.22
2023-02-12T08:58:04.143Z,43.75
2023-02-12T08:59:36.324Z,37.25
2023-02-12T09:01:14.031Z,35.28
2023-02-12T09:02:49.012Z,27.00
2023-02-12T09:04:27.126Z,28.38
2023-02-12T09:05:59.285Z,28.38
2023-02-12T09:07:32.491Z,31.00
2023-02-12T09:09:04.602Z,25.88
2023-02-12T09:10:41.159Z,26.67
2023-02-12T09:12:13.284Z,26.80
2023-02-12T09:13:46.931Z,31.42
2023-02-12T09:16:53.316Z,31.65
2023-02-12T09:18:25.524Z,29.27
2023-02-12T09:19:57.937Z,30.05
2023-02-12T09:21:30.395Z,28.23
2023-02-12T09:24:41.322Z,30.15
2023-02-12T09:26:15.779Z,26.48
2023-02-12T09:27:47.882Z,30.70
2023-02-12T09:29:19.968Z,28.80
2023-02-12T09:30:52.205Z,29.33
2023-02-12T09:32:24.368Z,29.58
2023-02-12T09:34:00.268Z,28.65
2023-02-12T09:35:35.437Z,29.63
2023-02-12T09:37:07.594Z,29.40
2023-02-12T09:38:40.055Z,27.60
2023-02-12T09:40:45.399Z,28.83
2023-02-12T09:42:56.018Z,32.30
2023-02-12T09:44:37.252Z,27.25
2023-02-12T09:46:19.809Z,27.63
2023-02-12T09:47:54.845Z,29.40
2023-02-12T09:49:33.098Z,36.92
2023-02-12T09:51:08.133Z,29.48
2023-02-12T09:54:22.569Z,33.70
2023-02-12T09:55:55.433Z,37.00
2023-02-12T09:57:38.114Z,30.20
2023-02-12T09:59:10.295Z,30.73
2023-02-12T10:00:42.403Z,36.00
2023-02-12T10:02:19.233Z,33.65
2023-02-12T10:03:52.475Z,46.22
2023-02-12T10:05:39.324Z,34.10
2023-02-12T10:07:32.187Z,30.10
2023-02-12T10:09:25.968Z,27.20
2023-02-12T10:11:04.655Z,32.15
2023-02-12T10:13:05.849Z,31.00
2023-02-12T10:14:44.861Z,27.60
2023-02-12T10:16:45.704Z,30.45
2023-02-12T10:18:33.310Z,27.27
2023-02-12T10:20:17.305Z,33.70
2023-02-12T10:23:25.234Z,31.92
2023-02-12T10:25:17.395Z,30.65
2023-02-12T10:26:56.752Z,27.38
2023-02-12T10:28:43.565Z,28.77
2023-02-12T10:30:25.371Z,30.88
2023-02-12T10:32:12.235Z,29.90
2023-02-12T10:33:50.111Z,31.98
2023-02-12T10:35:23.633Z,28.85
2023-02-12T10:37:02.892Z,30.73
2023-02-12T10:38:37.979Z,26.70
2023-02-12T10:40:30.417Z,27.80
2023-02-12T10:42:13.606Z,30.85
2023-02-12T10:43:45.852Z,28.37
2023-02-12T10:45:21.904Z,30.50
2023-02-12T10:46:54.157Z,38.97
2023-02-12T10:48:39.563Z,31.15
2023-02-12T10:50:21.373Z,30.88
2023-02-12T10:51:53.335Z,33.60
2023-02-12T10:53:30.503Z,37.25
2023-02-12T10:55:02.658Z,36.58
2023-02-12T10:56:37.511Z,32.20
2023-02-12T10:58:20.900Z,39.22
2023-02-12T10:59:54.922Z,33.70
2023-02-12T11:01:28.880Z,36.95
2023-02-12T11:03:05.805Z,43.35
2023-02-12T11:04:38.111Z,29.02
2023-02-12T11:06:16.782Z,33.85
2023-02-12T11:07:50.695Z,33.00
2023-02-12T11:09:29.838Z,32.15
2023-02-12T11:11:08.984Z,34.25
2023-02-12T11:12:48.438Z,35.78
2023-02-12T11:14:22.125Z,34.97
2023-02-12T11:15:55.238Z,37.08
2023-02-12T11:17:34.526Z,30.55
2023-02-12T11:19:08.528Z,33.05
2023-02-12T11:22:26.114Z,32.08
2023-02-12T11:23:58.539Z,43.47
2023-02-12T11:25:36.248Z,30.83
2023-02-12T11:27:17.213Z,31.40
2023-02-12T11:28:57.571Z,29.15
2023-02-12T11:30:30.290Z,29.27
2023-02-12T11:32:05.693Z,28.63
2023-02-12T11:33:39.338Z,27.73
2023-02-12T11:35:15.874Z,34.33
2023-02-12T11:36:50.812Z,30.02
2023-02-12T11:38:32.195Z,29.98
2023-02-12T11:40:05.167Z,28.40
2023-02-12T11:41:39.717Z,34.63
2023-02-12T11:43:17.696Z,31.30
2023-02-12T11:44:59.926Z,29.83
2023-02-12T11:46:32.124Z,31.27
2023-02-12T11:48:21.697Z,31.75
2023-02-12T11:52:00.877Z,30.40
2023-02-12T11:53:35.549Z,33.03
2023-02-12T11:55:21.741Z,32.30
2023-02-12T11:56:55.765Z,34.53
2023-02-12T11:58:28.747Z,33.55
2023-02-12T12:00:05.372Z,32.28
2023-02-12T12:01:38.951Z,29.23
2023-02-12T12:04:55.653Z,30.75
2023-02-12T12:06:50.390Z,31.80
2023-02-12T12:08:27.572Z,31.55
2023-02-12T12:10:06.837Z,32.58
2023-02-12T12:12:03.536Z,32.20
2023-02-12T12:13:43.953Z,28.25
2023-02-12T12:15:48.766Z,31.85
2023-02-12T12:17:43.281Z,31.30
2023-02-12T12:22:10.743Z,30.77
2023-02-12T12:23:46.881Z,32.63
2023-02-12T12:25:44.515Z,31.15
2023-02-12T12:28:08.597Z,30.75
2023-02-12T12:29:51.869Z,30.30
2023-02-12T12:31:46.818Z,33.45
2023-02-12T12:33:42.159Z,31.77
2023-02-12T12:35:16.421Z,30.25
2023-02-12T12:37:16.209Z,52.75
2023-02-12T12:38:48.181Z,30.73
2023-02-12T12:40:34.067Z,36.17
2023-02-12T12:42:17.877Z,39.72
2023-02-12T12:44:05.165Z,39.15
2023-02-12T12:45:52.219Z,31.83
2023-02-12T12:48:02.260Z,33.83
2023-02-12T12:49:55.300Z,28.20
2023-02-12T12:51:49.276Z,32.25
2023-02-12T12:54:02.141Z,33.47
2023-02-12T12:56:03.938Z,29.08
2023-02-12T12:57:58.261Z,28.35
2023-02-12T12:59:43.794Z,33.50
2023-02-12T13:01:34.126Z,29.27
2023-02-12T13:03:32.210Z,36.92
2023-02-12T13:05:41.833Z,30.75
2023-02-12T13:07:43.501Z,28.25
2023-02-12T13:09:55.108Z,33.40
2023-02-12T13:11:46.088Z,27.45
2023-02-12T13:13:36.113Z,30.08
2023-02-12T13:15:29.562Z,29.35
2023-02-12T13:17:10.314Z,29.00
2023-02-12T13:18:47.985Z,29.42
2023-02-12T13:20:56.618Z,37.30
2023-02-12T13:22:36.591Z,41.25
2023-02-12T13:26:08.777Z,49.75
2023-02-12T13:27:42.807Z,50.72
2023-02-12T13:29:43.733Z,38.08
2023-02-12T13:31:32.503Z,61.58
2023-02-12T13:33:08.576Z,62.47
2023-02-12T13:34:42.310Z,37.38
2023-02-12T13:36:15.653Z,41.38
2023-02-12T13:37:50.743Z,38.38
2023-02-12T13:39:36.532Z,33.22
2023-02-12T13:41:10.495Z,33.17
2023-02-12T13:43:07.948Z,29.92
2023-02-12T13:45:27.977Z,31.58
2023-02-12T13:47:39.686Z,38.90
2023-02-12T13:49:22.036Z,37.10
2023-02-12T13:51:05.641Z,32.40
2023-02-12T13:52:45.225Z,42.17
2023-02-12T13:54:30.139Z,39.85
2023-02-12T13:56:06.306Z,40.20
2023-02-12T13:57:38.378Z,36.10
2023-02-12T13:59:35.212Z,47.65
2023-02-12T14:01:42.279Z,47.00
2023-02-12T14:03:15.190Z,48.33
2023-02-12T14:04:56.940Z,42.58
2023-02-12T14:06:35.327Z,38.08
2023-02-12T14:08:08.402Z,37.72
2023-02-12T14:09:42.657Z,32.10
2023-02-12T14:11:17.836Z,30.00
2023-02-12T14:12:50.460Z,34.45
2023-02-12T14:14:29.279Z,33.37
2023-02-12T14:16:20.577Z,29.17
2023-02-12T14:17:55.407Z,29.88
2023-02-12T14:19:40.868Z,32.58
2023-02-12T14:21:12.983Z,32.05
2023-02-12T14:22:45.030Z,32.83
2023-02-12T14:24:39.022Z,32.85
2023-02-12T14:26:14.628Z,33.30
2023-02-12T14:27:49.919Z,33.20
2023-02-12T14:29:22.789Z,31.23
2023-02-12T14:31:20.093Z,33.80
2023-02-12T14:59:25.875Z,31.75
2023-02-12T15:01:00.268Z,34.85
2023-02-12T15:02:35.542Z,34.90
2023-02-12T15:04:20.697Z,38.20
2023-02-12T15:06:03.642Z,32.78
2023-02-12T15:07:45.418Z,37.90
2023-02-12T15:09:22.569Z,38.88
2023-02-12T15:11:01.877Z,38.20
2023-02-12T15:12:39.975Z,35.47
2023-02-12T15:14:46.477Z,38.85
2023-02-12T15:16:24.901Z,36.47
2023-02-12T15:18:20.747Z,37.10
2023-02-12T15:19:57.692Z,36.83
2023-02-12T15:21:32.053Z,37.28
2023-02-12T15:23:34.377Z,38.55
2023-02-12T15:25:25.834Z,39.60
2023-02-12T15:27:01.406Z,36.28
2023-02-12T15:28:37.908Z,35.50
2023-02-12T15:30:26.229Z,37.13
2023-02-12T15:32:01.254Z,38.30
2023-02-12T15:33:35.212Z,38.10
2023-02-12T15:35:07.794Z,38.80
2023-02-12T15:36:40.262Z,39.50
2023-02-12T15:38:23.588Z,40.97
2023-02-12T15:39:59.566Z,37.63
2023-02-12T15:41:34.529Z,39.03
2023-02-12T15:43:07.525Z,37.08
2023-02-12T15:44:39.732Z,38.88
2023-02-12T15:46:17.547Z,38.33
2023-02-12T15:48:00.913Z,38.38
2023-02-12T15:49:38.381Z,38.23
2023-02-12T15:51:25.510Z,40.78
2023-02-12T15:52:57.699Z,39.38
2023-02-12T15:54:33.344Z,35.50
2023-02-12T15:56:05.665Z,34.35
2023-02-12T15:57:37.876Z,37.97
2023-02-12T15:59:20.726Z,38.58
2023-02-12T16:00:54.129Z,41.35
2023-02-12T16:02:29.533Z,46.47
2023-02-12T16:04:07.743Z,51.95
2023-02-12T16:05:42.907Z,73.22
2023-02-12T16:07:15.784Z,88.32
2023-02-12T16:08:50.622Z,98.75
2023-02-12T16:10:23.214Z,106.82
2023-02-12T16:11:57.680Z,101.15
2023-02-12T16:13:33.137Z,91.97
2023-02-12T16:15:05.760Z,98.75
2023-02-12T16:16:46.378Z,106.18
2023-02-12T16:18:28.159Z,95.05
2023-02-12T16:20:03.318Z,77.20
2023-02-12T16:21:37.911Z,92.95
2023-02-12T16:23:10.064Z,76.85
2023-02-12T16:24:50.530Z,67.82
2023-02-12T16:26:26.890Z,54.95
2023-02-12T16:28:18.720Z,53.88
2023-02-12T16:29:54.006Z,52.83
2023-02-12T16:31:39.611Z,70.70
2023-02-12T16:33:34.326Z,77.03
2023-02-12T16:36:47.146Z,68.15
2023-02-12T16:38:28.337Z,67.15
2023-02-12T16:40:01.260Z,59.08
2023-02-12T16:41:34.634Z,60.90
2023-02-12T16:43:24.568Z,55.67
2023-02-12T16:44:57.009Z,46.97
2023-02-12T16:46:35.009Z,41.20
2023-02-12T16:48:10.794Z,39.83
2023-02-12T16:49:54.743Z,55.17
2023-02-12T16:51:33.493Z,69.20
2023-02-12T16:53:08.674Z,73.70
2023-02-12T16:54:40.698Z,70.82
2023-02-12T16:56:18.570Z,74.60
2023-02-12T16:57:50.704Z,72.95
2023-02-12T16:59:22.792Z,72.03
2023-02-12T17:00:57.652Z,68.25
2023-02-12T17:02:29.988Z,79.88
2023-02-12T17:04:07.143Z,79.22
2023-02-12T17:05:41.857Z,65.18
2023-02-12T17:08:45.675Z,65.18
2023-02-12T17:10:18.646Z,60.42
2023-02-12T17:11:50.685Z,59.08
2023-02-12T17:13:22.755Z,58.10
2023-02-12T17:14:56.162Z,59.50
2023-02-12T17:16:31.281Z,59.35
2023-02-12T17:18:04.662Z,59.10
2023-02-12T17:19:36.750Z,63.43
2023-02-12T17:21:19.372Z,58.33
2023-02-12T17:22:53.860Z,52.25
2023-02-12T17:24:27.953Z,50.80
2023-02-12T17:26:00.036Z,60.35
2023-02-12T17:27:32.433Z,57.55
2023-02-12T17:29:05.682Z,60.88
2023-02-12T17:30:37.752Z,63.67
2023-02-12T17:32:09.948Z,62.85
2023-02-12T17:33:42.169Z,59.53
2023-02-12T17:35:14.725Z,61.63
2023-02-12T17:36:47.062Z,57.97
2023-02-12T17:38:19.330Z,68.22
2023-02-12T17:39:51.957Z,64.85
2023-02-12T17:41:24.806Z,77.30
2023-02-12T17:42:56.997Z,119.75
2023-02-12T17:44:29.028Z,143.00
2023-02-12T17:46:01.432Z,82.82
2023-02-12T17:47:39.994Z,75.38
2023-02-12T17:49:12.313Z,72.45
2023-02-12T17:50:44.434Z,61.20
2023-02-12T17:52:16.512Z,81.07
2023-02-12T17:53:48.976Z,70.90
2023-02-12T17:55:21.131Z,66.55
2023-02-12T17:56:53.232Z,58.22
2023-02-12T17:58:25.231Z,67.13
2023-02-12T17:59:57.239Z,67.75
2023-02-12T18:01:29.396Z,59.20
2023-02-12T18:03:01.502Z,60.10
2023-02-12T18:04:36.106Z,60.65
2023-02-12T18:06:09.308Z,60.85
2023-02-12T18:07:41.445Z,60.03
2023-02-12T18:09:13.445Z,64.72
2023-02-12T18:12:17.376Z,63.30
2023-02-12T18:13:53.002Z,66.78
2023-02-12T18:15:25.551Z,81.25
2023-02-12T18:16:57.783Z,87.80
2023-02-12T18:18:29.928Z,80.72
2023-02-12T18:20:02.279Z,70.95
2023-02-12T18:21:35.576Z,80.47
2023-02-12T18:23:08.979Z,81.30
2023-02-12T18:24:44.483Z,86.78
2023-02-12T18:26:18.092Z,81.57
2023-02-12T18:29:22.225Z,68.45
2023-02-12T18:30:58.910Z,55.40
2023-02-12T18:32:31.451Z,56.17
2023-02-12T18:34:05.786Z,53.22
2023-02-12T18:35:38.014Z,48.58
2023-02-12T18:37:12.209Z,54.60
2023-02-12T18:38:45.706Z,47.88
2023-02-12T18:40:18.050Z,46.63
2023-02-12T18:41:50.390Z,46.70
2023-02-12T18:43:24.670Z,44.33
2023-02-12T18:44:56.886Z,40.83
2023-02-12T18:46:30.961Z,41.70
2023-02-12T18:48:03.079Z,43.72
2023-02-12T18:49:35.343Z,39.35
2023-02-12T18:51:09.287Z,38.78
2023-02-12T18:52:41.403Z,37.45
2023-02-12T18:54:14.482Z,38.30
2023-02-12T18:55:46.866Z,36.88
2023-02-12T18:57:19.331Z,39.50
2023-02-12T18:58:56.630Z,37.45
2023-02-12T19:00:28.724Z,39.55
2023-02-12T19:02:04.333Z,54.03
2023-02-12T19:03:36.595Z,108.82
2023-02-12T19:05:10.606Z,66.60
2023-02-12T19:06:47.069Z,68.13
2023-02-12T19:08:19.737Z,65.78
2023-02-12T19:11:25.009Z,70.85
2023-02-12T19:12:57.327Z,70.43
2023-02-12T19:14:29.503Z,66.78
2023-02-12T19:16:07.759Z,80.63
2023-02-12T19:17:40.181Z,78.80
2023-02-12T19:19:13.367Z,72.38
2023-02-12T19:20:45.891Z,70.00
2023-02-12T19:22:18.853Z,64.10
2023-02-12T19:23:55.903Z,62.08
2023-02-12T19:25:28.167Z,86.75
2023-02-12T19:27:00.467Z,82.68
2023-02-12T19:28:32.700Z,94.07
2023-02-12T19:30:06.317Z,88.10
2023-02-12T19:33:13.015Z,78.32
2023-02-12T19:34:46.327Z,81.45
2023-02-12T19:36:19.571Z,135.75
2023-02-12T19:37:51.972Z,104.15
2023-02-12T19:39:25.022Z,78.68
2023-02-12T19:41:08.476Z,91.05
2023-02-12T19:42:40.600Z,82.70
2023-02-12T19:44:24.414Z,77.75
2023-02-12T19:46:02.287Z,84.22
2023-02-12T19:47:34.390Z,80.22
2023-02-12T19:49:12.527Z,81.70
2023-02-12T19:50:47.736Z,78.47
2023-02-12T19:52:19.798Z,72.65
2023-02-12T19:53:52.677Z,78.13
2023-02-12T19:55:24.640Z,78.30
2023-02-12T19:56:56.836Z,86.68
2023-02-12T19:58:30.718Z,77.65
2023-02-12T20:00:02.920Z,105.88
2023-02-12T20:01:35.845Z,97.00
2023-02-12T20:03:07.991Z,66.38
2023-02-12T20:04:40.301Z,66.07
2023-02-12T20:06:16.032Z,72.90
2023-02-12T20:07:51.025Z,70.95
2023-02-12T20:09:23.406Z,84.70
2023-02-12T20:10:55.895Z,87.43
2023-02-12T20:12:28.194Z,83.30
2023-02-12T20:15:32.206Z,75.38
2023-02-12T20:17:06.221Z,83.63
2023-02-12T20:18:40.760Z,79.70
2023-02-12T20:20:14.005Z,85.05
2023-02-12T20:21:49.052Z,90.18
2023-02-12T20:23:21.069Z,95.65
2023-02-12T20:24:53.196Z,92.65
2023-02-12T20:26:25.866Z,82.30
2023-02-12T20:27:59.668Z,83.53
2023-02-12T20:29:31.760Z,82.07
2023-02-12T20:31:19.096Z,79.40
2023-02-12T20:32:51.265Z,83.53
2023-02-12T20:34:23.505Z,79.18
2023-02-12T20:35:57.247Z,122.03
2023-02-12T20:37:29.375Z,146.02
2023-02-12T20:39:01.813Z,130.75
2023-02-12T20:40:34.180Z,84.15
2023-02-12T20:42:06.247Z,83.28
2023-02-12T20:43:39.013Z,75.35
2023-02-12T20:45:12.345Z,80.55
2023-02-12T20:46:45.604Z,74.35
2023-02-12T20:48:18.402Z,70.85
2023-02-12T20:49:50.416Z,64.72
2023-02-12T20:51:24.895Z,68.15
2023-02-12T20:52:56.928Z,71.28
2023-02-12T20:54:28.939Z,62.05
2023-02-12T20:56:03.026Z,52.45
2023-02-12T20:57:35.172Z,51.33
2023-02-12T20:59:07.791Z,56.13
2023-02-12T21:00:39.802Z,58.80
2023-02-12T21:02:12.264Z,51.17
2023-02-12T21:03:45.276Z,42.38
2023-02-12T21:05:17.349Z,45.53
2023-02-12T21:06:49.375Z,44.90
2023-02-12T21:08:21.406Z,45.75
2023-02-12T21:09:54.497Z,45.10
2023-02-12T21:11:29.740Z,44.85
2023-02-12T21:14:34.668Z,44.17
2023-02-12T21:16:10.110Z,40.95
2023-02-12T21:17:42.157Z,47.03
2023-02-12T21:19:14.411Z,61.63
2023-02-12T21:20:46.548Z,66.43
2023-02-12T21:22:18.726Z,70.05
2023-02-12T21:23:53.770Z,72.05
2023-02-12T21:25:27.077Z,80.55
2023-02-12T21:26:59.294Z,76.28
2023-02-12T21:28:34.759Z,50.42
2023-02-12T21:30:09.327Z,55.90
2023-02-12T21:31:43.760Z,45.42
2023-02-12T21:33:16.251Z,47.45
2023-02-12T21:34:49.036Z,56.60
2023-02-12T21:36:24.243Z,58.92
2023-02-12T21:37:56.385Z,63.17
2023-02-12T21:39:28.891Z,63.15
2023-02-12T21:41:17.308Z,62.65
2023-02-12T21:42:49.296Z,68.97
2023-02-12T21:44:22.534Z,69.75
2023-02-12T21:45:54.730Z,72.10
2023-02-12T21:47:27.602Z,75.55
2023-02-12T21:48:59.656Z,64.68
2023-02-12T21:50:31.702Z,56.97
2023-02-12T21:52:06.884Z,57.28
2023-02-12T21:53:38.893Z,69.07