createdAt,value
2019-03-17T00:04:31.511Z,54.30
2019-03-17T00:07:14.036Z,54.30
2019-03-17T00:10:01.963Z,54.40
2019-03-17T00:12:49.868Z,54.40
2019-03-17T00:15:30.856Z,54.20
2019-03-17T00:18:11.800Z,54.30
2019-03-17T00:20:40.411Z,54.20
2019-03-17T00:23:28.608Z,54.20
2019-03-17T00:26:16.495Z,54.70
2019-03-17T00:29:04.447Z,54.00
2019-03-17T00:31:52.604Z,54.00
2019-03-17T00:34:44.305Z,53.80
2019-03-17T00:37:10.834Z,53.80
2019-03-17T00:39:39.430Z,53.60
2019-03-17T00:42:27.605Z,53.70
2019-03-17T00:45:15.777Z,53.80
2019-03-17T00:48:03.713Z,53.80
2019-03-17T00:50:51.635Z,53.70
2019-03-17T00:53:20.468Z,53.70
2019-03-17T00:55:49.310Z,53.70
2019-03-17T00:58:37.536Z,53.80
2019-03-17T01:01:25.570Z,53.50
2019-03-17T01:04:13.668Z,54.30
2019-03-17T01:07:01.850Z,53.70
2019-03-17T01:09:30.765Z,53.50
2019-03-17T01:12:18.739Z,53.70
2019-03-17T01:14:47.327Z,53.80
2019-03-17T01:17:15.922Z,53.70
2019-03-17T01:20:03.975Z,53.60
2019-03-17T01:22:32.598Z,53.60
2019-03-17T01:25:20.602Z,53.60
2019-03-17T01:28:08.603Z,53.50
2019-03-17T01:30:56.656Z,53.40
2019-03-17T01:33:44.795Z,53.40
2019-03-17T01:36:32.837Z,53.40
2019-03-17T01:39:20.768Z,53.50
2019-03-17T01:42:08.742Z,53.50
2019-03-17T01:44:58.221Z,53.60
2019-03-17T01:47:46.173Z,53.50
2019-03-17T01:50:34.116Z,53.40
2019-03-17T01:55:50.287Z,53.10
2019-03-17T01:58:18.873Z,53.50
2019-03-17T02:00:47.456Z,53.50
2019-03-17T02:03:35.679Z,53.50
2019-03-17T02:06:23.611Z,53.40
2019-03-17T02:09:11.563Z,53.40
2019-03-17T02:11:40.240Z,53.50
2019-03-17T02:14:28.171Z,53.60
2019-03-17T02:17:09.305Z,53.60
2019-03-17T02:19:37.920Z,53.70
2019-03-17T02:22:25.857Z,53.80
2019-03-17T02:25:13.814Z,53.80
2019-03-17T02:28:02.044Z,53.90
2019-03-17T02:30:49.969Z,53.90
2019-03-17T02:33:37.897Z,54.10
2019-03-17T02:36:25.812Z,54.00
2019-03-17T02:39:14.006Z,54.10
2019-03-17T02:41:42.601Z,54.10
2019-03-17T02:44:30.733Z,54.20
2019-03-17T02:47:18.713Z,54.20
2019-03-17T02:50:06.770Z,54.30
2019-03-17T02:52:54.935Z,54.30
2019-03-17T02:55:43.118Z,54.40
2019-03-17T02:58:31.040Z,54.40
2019-03-17T03:01:19.045Z,54.40
2019-03-17T03:03:47.639Z,54.40
2019-03-17T03:06:16.235Z,54.40
2019-03-17T03:09:24.948Z,54.40
2019-03-17T03:12:13.117Z,54.40
2019-03-17T03:15:01.317Z,54.30
2019-03-17T03:17:30.028Z,54.20
2019-03-17T03:19:58.933Z,54.20
2019-03-17T03:22:46.877Z,54.20
2019-03-17T03:25:15.845Z,54.20
2019-03-17T03:28:03.751Z,54.20
2019-03-17T03:30:51.756Z,54.10
2019-03-17T03:33:20.411Z,54.00
2019-03-17T03:36:11.387Z,54.00
2019-03-17T03:38:58.116Z,54.00
2019-03-17T03:41:46.102Z,54.70
2019-03-17T03:44:34.149Z,54.00
2019-03-17T03:47:22.372Z,53.90
2019-03-17T03:50:10.499Z,53.80
2019-03-17T03:52:58.452Z,53.90
2019-03-17T03:55:27.012Z,54.00
2019-03-17T03:57:55.652Z,54.00
2019-03-17T04:00:43.854Z,53.90
2019-03-17T04:03:31.922Z,53.80
2019-03-17T04:06:00.701Z,53.80
2019-03-17T04:09:00.994Z,54.00
2019-03-17T04:11:38.780Z,53.90
2019-03-17T04:14:26.791Z,54.00
2019-03-17T04:17:07.841Z,54.00
2019-03-17T04:19:49.183Z,54.10
2019-03-17T04:22:17.848Z,53.90
2019-03-17T04:25:06.093Z,54.20
2019-03-17T04:27:54.004Z,54.10
2019-03-17T04:30:41.959Z,54.20
2019-03-17T04:33:29.884Z,54.20
2019-03-17T04:35:58.592Z,54.20
2019-03-17T04:38:46.526Z,54.20
2019-03-17T04:41:34.468Z,54.10
2019-03-17T04:44:22.554Z,54.10
2019-03-17T04:47:10.628Z,54.10
2019-03-17T04:49:39.228Z,54.20
2019-03-17T04:57:43.239Z,53.40
2019-03-17T05:00:31.132Z,54.10
2019-03-17T05:03:00.061Z,54.30
2019-03-17T05:05:47.988Z,54.40
2019-03-17T05:08:36.329Z,54.40
2019-03-17T05:11:24.276Z,54.50
2019-03-17T05:17:12.823Z,54.60
2019-03-17T05:19:53.725Z,54.70
2019-03-17T05:22:34.765Z,54.70
2019-03-17T05:25:15.832Z,54.80
2019-03-17T05:27:56.609Z,54.90
2019-03-17T05:30:25.287Z,54.40
2019-03-17T05:33:13.221Z,55.00
2019-03-17T05:35:42.565Z,55.40
2019-03-17T05:38:11.474Z,55.30
2019-03-17T05:40:40.462Z,55.20
2019-03-17T05:43:28.402Z,55.00
2019-03-17T05:46:16.331Z,55.10
2019-03-17T05:49:04.585Z,55.10
2019-03-17T05:51:52.577Z,55.30
2019-03-17T05:54:40.839Z,55.40
2019-03-17T05:57:09.427Z,55.40
2019-03-17T05:59:57.369Z,55.40
2019-03-17T06:02:45.551Z,55.40
2019-03-17T06:05:33.473Z,55.50
2019-03-17T06:08:02.565Z,55.40
2019-03-17T06:10:31.149Z,55.50
2019-03-17T06:12:59.745Z,55.60
2019-03-17T06:15:28.328Z,55.50
2019-03-17T06:18:16.273Z,55.60
2019-03-17T06:21:04.187Z,55.60
2019-03-17T06:23:52.148Z,55.60
2019-03-17T06:26:20.772Z,55.60
2019-03-17T06:28:49.355Z,55.70
2019-03-17T06:31:37.305Z,55.70
2019-03-17T06:34:25.244Z,55.90
2019-03-17T06:37:13.204Z,55.80
2019-03-17T06:40:01.345Z,55.80
2019-03-17T06:42:49.284Z,55.80
2019-03-17T06:45:37.229Z,55.80
2019-03-17T06:48:25.174Z,55.70
2019-03-17T06:51:13.176Z,55.80
2019-03-17T06:54:01.140Z,55.60
2019-03-17T06:56:49.068Z,55.60
2019-03-17T06:59:37.006Z,55.60
2019-03-17T07:02:25.171Z,55.70
2019-03-17T07:05:13.226Z,55.60
2019-03-17T07:08:01.397Z,55.60
2019-03-17T07:11:10.959Z,55.70
2019-03-17T07:13:39.028Z,55.80
2019-03-17T07:16:20.341Z,55.90
2019-03-17T07:19:00.722Z,55.90
2019-03-17T07:21:41.896Z,55.90
2019-03-17T07:24:22.646Z,55.90
2019-03-17T07:26:52.440Z,55.90
2019-03-17T07:29:40.424Z,56.00
2019-03-17T07:32:28.463Z,55.90
2019-03-17T07:34:57.345Z,55.80
2019-03-17T07:37:25.932Z,55.80
2019-03-17T07:39:54.616Z,55.70
2019-03-17T07:42:23.345Z,55.70
2019-03-17T07:45:11.314Z,55.70
2019-03-17T07:47:59.264Z,55.60
2019-03-17T07:50:47.187Z,55.60
2019-03-17T07:53:35.109Z,55.70
2019-03-17T07:56:23.159Z,55.70
2019-03-17T07:59:22.746Z,55.80
2019-03-17T08:02:01.332Z,55.70
2019-03-17T08:04:49.251Z,55.90
2019-03-17T08:07:19.456Z,55.70
2019-03-17T08:10:08.270Z,57.00
2019-03-17T08:12:56.294Z,56.80
2019-03-17T08:15:24.924Z,56.30
2019-03-17T08:18:06.289Z,56.50
2019-03-17T08:20:47.639Z,56.50
2019-03-17T08:23:28.888Z,57.00
2019-03-17T08:26:09.619Z,56.30
2019-03-17T08:28:38.492Z,56.40
2019-03-17T08:31:07.351Z,56.50
2019-03-17T08:33:55.560Z,56.20
2019-03-17T08:36:24.180Z,56.00
2019-03-17T08:39:12.349Z,55.90
2019-03-17T08:42:00.327Z,55.80
2019-03-17T08:44:48.533Z,56.00
2019-03-17T08:47:36.712Z,56.00
2019-03-17T08:50:24.641Z,56.00
2019-03-17T08:52:53.508Z,55.60
2019-03-17T08:58:09.967Z,54.90
2019-03-17T09:00:58.005Z,54.10
2019-03-17T09:03:45.947Z,53.90
2019-03-17T09:06:34.192Z,54.00
2019-03-17T09:09:22.405Z,54.20
2019-03-17T09:11:51.059Z,54.30
2019-03-17T09:14:19.635Z,54.20
2019-03-17T09:16:48.577Z,53.70
2019-03-17T09:19:36.887Z,53.40
2019-03-17T09:22:24.794Z,53.20
2019-03-17T09:24:53.539Z,53.20
2019-03-17T09:27:41.496Z,52.90
2019-03-17T09:30:29.492Z,52.40
2019-03-17T09:32:58.331Z,52.00
2019-03-17T09:35:27.233Z,51.70
2019-03-17T09:37:56.099Z,51.40
2019-03-17T09:40:24.967Z,51.80
2019-03-17T09:42:53.838Z,52.10
2019-03-17T09:45:22.935Z,52.70
2019-03-17T09:48:10.939Z,53.00
2019-03-17T09:50:39.795Z,53.30
2019-03-17T09:53:08.381Z,53.60
2019-03-17T09:55:37.010Z,53.70
2019-03-17T09:58:05.865Z,53.30
2019-03-17T10:00:34.808Z,53.20
2019-03-17T10:03:03.926Z,53.30
2019-03-17T10:05:32.788Z,53.30
2019-03-17T10:08:01.668Z,52.70
2019-03-17T10:10:49.841Z,52.60
2019-03-17T10:13:18.600Z,52.60
2019-03-17T10:15:47.485Z,52.50
2019-03-17T10:18:16.370Z,52.20
2019-03-17T10:20:44.975Z,51.30
2019-03-17T10:23:13.572Z,50.20
2019-03-17T10:25:42.671Z,49.30
2019-03-17T10:28:11.362Z,49.10
2019-03-17T10:30:40.125Z,48.40
2019-03-17T10:33:28.108Z,48.00
2019-03-17T10:35:57.021Z,48.20
2019-03-17T10:38:25.960Z,48.70
2019-03-17T10:40:54.813Z,49.10
2019-03-17T10:43:42.988Z,49.70
2019-03-17T10:46:11.589Z,50.30
2019-03-17T10:48:40.442Z,49.70
2019-03-17T10:51:09.576Z,48.90
2019-03-17T10:53:38.201Z,48.60
2019-03-17T10:56:06.812Z,49.20
2019-03-17T10:58:35.395Z,49.60
2019-03-17T11:01:04.244Z,50.10
2019-03-17T11:03:32.835Z,51.30
2019-03-17T11:06:02.019Z,51.20
2019-03-17T11:08:31.087Z,51.20
2019-03-17T11:11:19.049Z,51.50
2019-03-17T11:13:47.663Z,51.30
2019-03-17T11:16:16.561Z,51.00
2019-03-17T11:19:04.516Z,50.80
2019-03-17T11:21:33.135Z,50.50
2019-03-17T11:24:21.361Z,50.70
2019-03-17T11:26:50.240Z,50.70
2019-03-17T11:29:18.824Z,50.00
2019-03-17T11:31:47.459Z,49.60
2019-03-17T11:34:16.384Z,48.60
2019-03-17T11:36:45.369Z,46.40
2019-03-17T11:39:14.314Z,43.50
2019-03-17T11:41:43.026Z,42.40
2019-03-17T11:44:14.817Z,42.90
2019-03-17T11:47:02.896Z,40.00
2019-03-17T11:49:50.904Z,34.60
2019-03-17T11:52:39.255Z,37.60
2019-03-17T11:55:08.316Z,41.20
2019-03-17T11:57:37.415Z,43.70
2019-03-17T12:00:06.550Z,45.00
2019-03-17T12:02:35.166Z,45.90
2019-03-17T12:05:03.940Z,46.50
2019-03-17T12:07:32.924Z,46.80
2019-03-17T12:10:01.550Z,45.90
2019-03-17T12:12:30.870Z,43.70
2019-03-17T12:15:00.043Z,43.70
2019-03-17T12:17:29.043Z,45.00
2019-03-17T12:20:17.356Z,44.70
2019-03-17T12:22:46.005Z,38.40
2019-03-17T12:25:14.733Z,37.10
2019-03-17T12:27:43.409Z,39.40
2019-03-17T12:30:17.849Z,41.30
2019-03-17T12:35:34.411Z,42.60
2019-03-17T12:38:22.607Z,43.30
2019-03-17T12:41:10.743Z,43.50
2019-03-17T12:43:58.745Z,42.70
2019-03-17T12:46:27.444Z,41.10
2019-03-17T12:49:15.862Z,40.70
2019-03-17T12:52:03.915Z,37.80
2019-03-17T12:54:51.910Z,36.40
2019-03-17T12:57:21.017Z,37.50
2019-03-17T12:59:49.711Z,39.10
2019-03-17T13:02:18.552Z,37.80
2019-03-17T13:07:21.275Z,38.60
2019-03-17T13:09:49.883Z,40.40
2019-03-17T13:12:37.844Z,42.10
2019-03-17T13:15:07.507Z,43.40
2019-03-17T13:17:48.233Z,44.20
2019-03-17T13:20:17.287Z,44.70
2019-03-17T13:22:46.209Z,45.10
2019-03-17T13:25:34.185Z,45.50
2019-03-17T13:28:02.847Z,46.00
2019-03-17T13:30:31.765Z,46.10
2019-03-17T13:33:00.456Z,46.20
2019-03-17T13:35:29.104Z,46.50
2019-03-17T13:38:17.147Z,46.70
2019-03-17T13:40:45.749Z,46.80
2019-03-17T13:43:14.361Z,46.60
2019-03-17T13:45:43.049Z,40.30
2019-03-17T13:48:12.377Z,30.20
2019-03-17T13:50:41.447Z,26.30
2019-03-17T13:53:10.125Z,23.70
2019-03-17T13:55:58.324Z,23.00
2019-03-17T13:58:46.683Z,23.10
2019-03-17T14:01:15.359Z,25.20
2019-03-17T14:03:43.977Z,29.40
2019-03-17T14:06:31.932Z,32.60
2019-03-17T14:09:00.668Z,34.10
2019-03-17T14:11:29.457Z,31.60
2019-03-17T14:13:58.440Z,29.60
2019-03-17T14:16:39.005Z,29.00
2019-03-17T14:19:07.645Z,28.80
2019-03-17T14:21:36.436Z,29.10
2019-03-17T14:24:05.215Z,29.70
2019-03-17T14:26:53.206Z,29.90
2019-03-17T14:29:22.092Z,30.30
2019-03-17T14:31:50.808Z,30.30
2019-03-17T14:37:32.877Z,27.50
2019-03-17T14:40:20.984Z,25.20
2019-03-17T14:43:09.163Z,23.40
2019-03-17T14:45:57.131Z,22.10
2019-03-17T14:48:45.273Z,21.30
2019-03-17T14:51:33.199Z,20.60
2019-03-17T14:54:21.144Z,23.10
2019-03-17T14:57:09.086Z,25.70
2019-03-17T14:59:57.276Z,26.10
2019-03-17T15:05:19.685Z,26.00
2019-03-17T15:08:07.949Z,24.70
2019-03-17T15:11:05.278Z,26.50
2019-03-17T15:16:32.199Z,31.30
2019-03-17T15:19:13.596Z,32.50
2019-03-17T15:21:54.724Z,28.20
2019-03-17T15:24:35.589Z,25.90
2019-03-17T15:27:16.937Z,25.50
2019-03-17T15:29:57.945Z,24.70
2019-03-17T15:32:38.889Z,25.30
2019-03-17T15:35:24.142Z,26.50
2019-03-17T15:38:04.775Z,28.60
2019-03-17T15:40:45.786Z,29.70
2019-03-17T15:46:16.171Z,32.70
2019-03-17T15:48:57.034Z,34.30
2019-03-17T15:51:38.143Z,35.30
2019-03-17T15:54:21.403Z,36.40
2019-03-17T15:57:01.976Z,33.60
2019-03-17T15:59:42.335Z,33.60
2019-03-17T16:02:23.060Z,29.80
2019-03-17T16:04:52.141Z,29.50
2019-03-17T16:07:20.990Z,28.60
2019-03-17T16:09:49.831Z,29.00
2019-03-17T16:12:18.618Z,31.80
2019-03-17T16:20:40.234Z,31.50
2019-03-17T16:23:09.361Z,31.60
2019-03-17T16:25:38.371Z,33.20
2019-03-17T16:31:27.994Z,31.80
2019-03-17T16:34:15.999Z,33.00
2019-03-17T16:37:04.003Z,31.80
2019-03-17T16:39:52.010Z,32.60
2019-03-17T16:42:39.971Z,33.10
2019-03-17T16:45:27.936Z,33.10
2019-03-17T16:48:15.840Z,33.70
2019-03-17T16:50:44.472Z,34.50
2019-03-17T16:53:32.415Z,35.20
2019-03-17T16:56:01.479Z,34.80
2019-03-17T16:58:30.432Z,34.90
2019-03-17T17:01:18.385Z,35.20
2019-03-17T17:04:14.167Z,33.40
2019-03-17T17:06:43.350Z,33.80
2019-03-17T17:09:12.041Z,35.10
2019-03-17T17:11:40.725Z,35.80
2019-03-17T17:14:28.665Z,35.80
2019-03-17T17:17:09.978Z,36.20
2019-03-17T17:19:38.653Z,36.30
2019-03-17T17:22:07.485Z,36.90
2019-03-17T17:24:55.410Z,37.40
2019-03-17T17:27:24.006Z,38.10
2019-03-17T17:29:52.608Z,38.00
2019-03-17T17:32:40.552Z,37.90
2019-03-17T17:35:28.512Z,38.30
2019-03-17T17:38:16.638Z,38.30
2019-03-17T17:40:45.236Z,37.80
2019-03-17T17:43:33.440Z,38.90
2019-03-17T17:46:21.395Z,37.90
2019-03-17T17:49:09.358Z,38.10
2019-03-17T17:51:57.284Z,37.40
2019-03-17T17:54:45.551Z,37.00
2019-03-17T17:57:33.491Z,36.40
2019-03-17T18:00:02.197Z,37.20
2019-03-17T18:02:59.620Z,37.30
2019-03-17T18:05:47.806Z,38.10
2019-03-17T18:08:16.505Z,39.10
2019-03-17T18:10:45.162Z,39.10
2019-03-17T18:13:14.243Z,39.10
2019-03-17T18:16:02.691Z,41.00
2019-03-17T18:18:31.340Z,41.00
2019-03-17T18:21:00.172Z,40.30
2019-03-17T18:23:29.712Z,40.90
2019-03-17T18:26:17.806Z,40.70
2019-03-17T18:29:05.737Z,41.00
2019-03-17T18:31:34.361Z,41.00
2019-03-17T18:34:22.572Z,40.10
2019-03-17T18:37:07.769Z,40.10
2019-03-17T18:39:22.518Z,40.30
2019-03-17T18:42:10.536Z,40.80
2019-03-17T18:44:39.147Z,42.40
2019-03-17T18:47:27.200Z,42.40
2019-03-17T18:49:55.845Z,43.00
2019-03-17T18:52:24.727Z,44.00
2019-03-17T18:54:53.480Z,44.40
2019-03-17T18:57:22.336Z,43.60
2019-03-17T19:00:11.786Z,43.00
2019-03-17T19:02:59.735Z,41.90
2019-03-17T19:05:47.765Z,42.10
2019-03-17T19:08:16.361Z,41.80
2019-03-17T19:10:44.957Z,42.30
2019-03-17T19:13:13.824Z,42.30
2019-03-17T19:15:42.832Z,42.00
2019-03-17T19:18:11.619Z,42.50
2019-03-17T19:20:40.478Z,42.40
2019-03-17T19:26:16.729Z,42.40
2019-03-17T19:28:45.449Z,43.50
2019-03-17T19:31:33.148Z,43.70
2019-03-17T19:36:49.472Z,43.40
2019-03-17T19:39:39.541Z,49.70
2019-03-17T19:42:08.269Z,46.20
2019-03-17T19:44:37.234Z,44.10
2019-03-17T19:47:05.933Z,43.30
2019-03-17T19:49:35.407Z,43.40
2019-03-17T19:52:23.681Z,44.20
2019-03-17T19:58:00.287Z,43.00
2019-03-17T20:00:29.412Z,42.80
2019-03-17T20:03:17.452Z,43.10
2019-03-17T20:05:46.888Z,50.40
2019-03-17T20:08:15.876Z,47.10
2019-03-17T20:10:44.766Z,45.10
2019-03-17T20:13:33.000Z,45.20
2019-03-17T20:16:01.896Z,47.30
2019-03-17T20:18:30.549Z,45.30
2019-03-17T20:21:18.774Z,46.90
2019-03-17T20:23:47.596Z,46.70
2019-03-17T20:26:16.452Z,46.90
2019-03-17T20:28:49.261Z,47.30
2019-03-17T20:31:37.441Z,52.80
2019-03-17T20:34:46.541Z,48.20
2019-03-17T20:37:15.164Z,48.40
2019-03-17T20:39:43.843Z,47.40
2019-03-17T20:42:31.831Z,47.00
2019-03-17T20:45:20.649Z,47.40
2019-03-17T20:47:50.474Z,47.10
2019-03-17T20:50:19.095Z,47.60
2019-03-17T20:52:47.793Z,47.70
2019-03-17T20:55:16.429Z,47.50
2019-03-17T20:58:04.357Z,47.20
2019-03-17T21:00:34.075Z,47.20
2019-03-17T21:03:22.388Z,47.00
2019-03-17T21:05:51.010Z,48.50
2019-03-17T21:08:38.949Z,48.70
2019-03-17T21:11:08.178Z,48.70
2019-03-17T21:13:56.388Z,49.70
2019-03-17T21:16:44.700Z,49.30
2019-03-17T21:19:13.677Z,49.40
2019-03-17T21:22:01.756Z,48.90
2019-03-17T21:24:49.785Z,48.70
2019-03-17T21:27:18.483Z,52.30
2019-03-17T21:30:08.213Z,49.90
2019-03-17T21:32:56.302Z,49.80
2019-03-17T21:35:24.954Z,50.60
2019-03-17T21:38:12.888Z,50.10
2019-03-17T21:41:06.821Z,49.80
2019-03-17T21:43:59.372Z,50.00
2019-03-17T21:46:40.324Z,57.40
2019-03-17T21:49:09.360Z,48.40
2019-03-17T21:51:57.301Z,49.10
2019-03-17T21:54:45.422Z,52.90
2019-03-17T21:57:14.021Z,52.80
2019-03-17T22:00:02.060Z,47.20
2019-03-17T22:02:50.018Z,45.90
2019-03-17T22:05:38.017Z,47.50
2019-03-17T22:08:06.616Z,47.80
2019-03-17T22:10:35.504Z,48.40
2019-03-17T22:13:04.204Z,48.80
2019-03-17T22:15:52.205Z,51.10
2019-03-17T22:18:21.400Z,48.50
2019-03-17T22:20:50.060Z,48.50
2019-03-17T22:23:18.837Z,48.60
2019-03-17T22:26:07.693Z,50.20
2019-03-17T22:28:36.417Z,50.50
2019-03-17T22:31:24.333Z,51.50
2019-03-17T22:33:53.155Z,51.10
2019-03-17T22:36:22.270Z,51.40
2019-03-17T22:38:50.881Z,51.80
2019-03-17T22:41:19.745Z,52.10
2019-03-17T22:43:48.657Z,51.60
2019-03-17T22:46:36.592Z,51.70
2019-03-17T22:49:05.326Z,51.90
2019-03-17T22:51:33.932Z,52.30
2019-03-17T22:54:03.054Z,52.00
2019-03-17T22:56:50.983Z,52.30
2019-03-17T22:59:19.600Z,52.10
2019-03-17T23:02:07.525Z,52.20
2019-03-17T23:04:36.205Z,52.20
2019-03-17T23:07:04.840Z,52.40
2019-03-17T23:09:53.127Z,52.90
2019-03-17T23:12:41.336Z,52.80
2019-03-17T23:15:09.989Z,52.80
2019-03-17T23:17:50.399Z,52.50
2019-03-17T23:20:31.296Z,52.60
2019-03-17T23:23:12.185Z,52.70
2019-03-17T23:25:40.787Z,53.00
2019-03-17T23:28:09.651Z,53.40
2019-03-17T23:30:38.526Z,54.30
2019-03-17T23:33:07.112Z,56.10
2019-03-17T23:35:35.726Z,57.50
2019-03-17T23:38:04.704Z,57.80
2019-03-17T23:40:52.625Z,64.90
2019-03-17T23:43:21.223Z,61.80
2019-03-17T23:46:09.131Z,57.40
2019-03-17T23:48:37.820Z,55.60
2019-03-17T23:51:06.449Z,54.70
2019-03-17T23:53:35.328Z,54.00
2019-03-17T23:56:03.952Z,53.30
2019-03-17T23:58:32.833Z,52.80
