createdAt,value
2023-05-23T00:00:02.023Z,17.17
2023-05-23T00:02:49.818Z,19.33
2023-05-23T00:05:36.867Z,18.90
2023-05-23T00:08:23.629Z,21.40
2023-05-23T00:11:10.711Z,20.63
2023-05-23T00:14:14.693Z,15.70
2023-05-23T00:17:10.816Z,20.27
2023-05-23T00:19:58.108Z,21.50
2023-05-23T00:22:44.853Z,18.03
2023-05-23T00:25:34.959Z,15.87
2023-05-23T00:28:21.972Z,15.60
2023-05-23T00:31:10.496Z,18.20
2023-05-23T00:33:57.605Z,22.27
2023-05-23T00:36:47.749Z,20.17
2023-05-23T00:39:34.931Z,19.27
2023-05-23T00:42:21.656Z,17.37
2023-05-23T00:45:09.875Z,16.83
2023-05-23T00:47:59.349Z,22.87
2023-05-23T00:50:47.002Z,16.53
2023-05-23T00:53:34.947Z,21.70
2023-05-23T00:56:22.480Z,17.97
2023-05-23T00:59:10.018Z,15.27
2023-05-23T01:01:58.604Z,21.30
2023-05-23T01:04:47.245Z,20.47
2023-05-23T01:07:34.142Z,18.47
2023-05-23T01:10:24.237Z,18.40
2023-05-23T01:13:21.126Z,20.90
2023-05-23T01:16:10.819Z,20.03
2023-05-23T01:19:08.832Z,18.37
2023-05-23T01:22:02.353Z,22.07
2023-05-23T01:24:56.030Z,20.67
2023-05-23T01:27:52.509Z,16.50
2023-05-23T01:30:43.083Z,14.43
2023-05-23T01:33:30.781Z,17.40
2023-05-23T01:36:17.940Z,20.60
2023-05-23T01:39:05.201Z,20.00
2023-05-23T01:41:53.403Z,18.53
2023-05-23T01:44:42.766Z,23.73
2023-05-23T01:47:30.188Z,21.73
2023-05-23T01:50:18.020Z,17.40
2023-05-23T01:53:05.662Z,21.13
2023-05-23T01:55:53.392Z,18.20
2023-05-23T01:58:40.651Z,18.33
2023-05-23T02:01:29.677Z,19.87
2023-05-23T02:04:16.964Z,18.63
2023-05-23T02:07:04.123Z,17.93
2023-05-23T02:09:51.287Z,21.37
2023-05-23T02:12:38.165Z,21.33
2023-05-23T02:15:25.327Z,20.60
2023-05-23T02:18:14.248Z,20.93
2023-05-23T02:21:02.506Z,20.67
2023-05-23T02:23:49.517Z,20.47
2023-05-23T02:26:36.380Z,19.43
2023-05-23T02:29:23.237Z,23.50
2023-05-23T02:32:10.015Z,19.93
2023-05-23T02:34:59.708Z,21.90
2023-05-23T02:37:46.813Z,20.60
2023-05-23T02:40:33.581Z,17.70
2023-05-23T02:43:20.617Z,22.50
2023-05-23T02:46:07.822Z,18.83
2023-05-23T02:48:54.829Z,19.00
2023-05-23T02:51:43.253Z,20.77
2023-05-23T02:54:30.145Z,19.83
2023-05-23T02:57:17.348Z,21.13
2023-05-23T03:00:05.081Z,19.33
2023-05-23T03:02:51.959Z,18.33
2023-05-23T03:05:39.140Z,18.97
2023-05-23T03:08:27.796Z,17.63
2023-05-23T03:11:14.500Z,17.67
2023-05-23T03:14:01.493Z,26.87
2023-05-23T03:16:48.507Z,20.70
2023-05-23T03:19:36.747Z,20.70
2023-05-23T03:22:23.921Z,20.50
2023-05-23T03:25:12.304Z,22.43
2023-05-23T03:27:59.248Z,18.00
2023-05-23T03:30:46.303Z,18.70
2023-05-23T03:33:33.158Z,21.17
2023-05-23T03:36:20.353Z,18.80
2023-05-23T03:39:07.537Z,19.70
2023-05-23T03:41:55.929Z,19.23
2023-05-23T03:44:43.241Z,18.43
2023-05-23T03:47:30.112Z,17.27
2023-05-23T03:50:17.264Z,20.57
2023-05-23T03:53:03.984Z,19.00
2023-05-23T03:55:50.829Z,20.73
2023-05-23T03:58:39.108Z,17.93
2023-05-23T04:01:26.156Z,18.33
2023-05-23T04:04:17.326Z,18.70
2023-05-23T04:07:05.724Z,17.97
2023-05-23T04:09:55.276Z,15.37
2023-05-23T04:12:43.009Z,18.33
2023-05-23T04:15:34.362Z,18.03
2023-05-23T04:18:21.014Z,14.93
2023-05-23T04:21:08.203Z,17.50
2023-05-23T04:23:56.216Z,16.77
2023-05-23T04:26:43.155Z,14.83
2023-05-23T04:29:31.852Z,15.70
2023-05-23T04:32:23.249Z,16.30
2023-05-23T04:35:13.550Z,16.60
2023-05-23T04:38:02.060Z,16.33
2023-05-23T04:40:49.484Z,18.13
2023-05-23T04:43:37.423Z,16.97
2023-05-23T04:46:26.469Z,21.33
2023-05-23T04:49:15.096Z,18.50
2023-05-23T04:52:02.105Z,15.17
2023-05-23T04:54:49.721Z,16.67
2023-05-23T04:57:37.282Z,18.20
2023-05-23T05:00:24.300Z,16.37
2023-05-23T05:03:12.193Z,18.90
2023-05-23T05:06:01.934Z,20.40
2023-05-23T05:08:48.984Z,18.50
2023-05-23T05:11:36.148Z,21.97
2023-05-23T05:14:22.978Z,17.63
2023-05-23T05:17:10.192Z,22.90
2023-05-23T05:19:57.774Z,15.87
2023-05-23T05:22:46.131Z,17.00
2023-05-23T05:25:35.999Z,19.43
2023-05-23T05:28:23.018Z,19.57
2023-05-23T05:31:10.269Z,18.57
2023-05-23T05:33:57.744Z,20.80
2023-05-23T05:36:47.961Z,17.40
2023-05-23T05:39:36.290Z,19.33
2023-05-23T05:42:23.550Z,18.63
2023-05-23T05:45:12.144Z,18.57
2023-05-23T05:47:59.808Z,15.20
2023-05-23T05:50:47.222Z,19.42
2023-05-23T05:53:34.405Z,16.38
2023-05-23T05:56:23.256Z,18.15
2023-05-23T05:59:10.226Z,18.90
2023-05-23T06:01:57.330Z,20.23
2023-05-23T06:04:43.938Z,20.30
2023-05-23T06:07:30.674Z,19.75
2023-05-23T06:10:17.578Z,18.08
2023-05-23T06:13:05.665Z,20.58
2023-05-23T06:15:54.920Z,21.98
2023-05-23T06:18:41.747Z,20.27
2023-05-23T06:21:28.783Z,21.05
2023-05-23T06:24:15.856Z,17.65
2023-05-23T06:27:02.547Z,20.48
2023-05-23T06:29:50.816Z,21.45
2023-05-23T06:32:38.227Z,19.70
2023-05-23T06:35:25.542Z,18.13
2023-05-23T06:38:12.274Z,19.42
2023-05-23T06:41:01.939Z,21.70
2023-05-23T06:43:49.055Z,19.05
2023-05-23T06:46:40.265Z,19.42
2023-05-23T06:49:27.799Z,21.50
2023-05-23T06:52:14.955Z,22.73
2023-05-23T06:55:02.231Z,22.52
2023-05-23T06:57:52.299Z,23.13
2023-05-23T07:00:39.821Z,19.55
2023-05-23T07:03:28.434Z,23.08
2023-05-23T07:06:15.773Z,21.95
2023-05-23T07:09:04.136Z,21.13
2023-05-23T07:11:51.600Z,23.45
2023-05-23T07:14:38.705Z,25.00
2023-05-23T07:17:25.872Z,22.88
2023-05-23T07:20:14.648Z,20.58
2023-05-23T07:23:01.339Z,24.65
2023-05-23T07:26:01.161Z,19.83
2023-05-23T07:28:50.394Z,21.70
2023-05-23T07:31:37.375Z,32.03
2023-05-23T07:34:24.374Z,25.10
2023-05-23T07:37:12.881Z,18.58
2023-05-23T07:39:59.611Z,18.95
2023-05-23T07:42:46.504Z,23.40
2023-05-23T07:45:33.801Z,22.38
2023-05-23T07:48:21.008Z,22.10
2023-05-23T07:51:07.894Z,19.83
2023-05-23T07:53:56.099Z,21.20
2023-05-23T07:56:44.406Z,22.65
2023-05-23T07:59:31.570Z,22.38
2023-05-23T08:02:18.542Z,22.05
2023-05-23T08:05:07.151Z,45.38
2023-05-23T08:07:55.180Z,22.77
2023-05-23T08:10:45.680Z,22.60
2023-05-23T08:13:32.633Z,21.17
2023-05-23T08:16:19.520Z,25.15
2023-05-23T08:19:06.556Z,21.13
2023-05-23T08:21:53.716Z,23.38
2023-05-23T08:24:40.727Z,21.60
2023-05-23T08:27:30.379Z,20.80
2023-05-23T08:30:17.644Z,22.33
2023-05-23T08:33:05.235Z,22.23
2023-05-23T08:35:52.305Z,19.83
2023-05-23T08:38:39.375Z,20.85
2023-05-23T08:41:27.174Z,17.95
2023-05-23T08:44:16.111Z,22.63
2023-05-23T08:47:06.553Z,22.08
2023-05-23T08:49:56.534Z,23.08
2023-05-23T08:52:49.294Z,21.88
2023-05-23T08:55:36.820Z,18.13
2023-05-23T08:58:29.150Z,19.88
2023-05-23T09:01:20.356Z,16.55
2023-05-23T09:04:08.145Z,21.20
2023-05-23T09:06:56.658Z,21.08
2023-05-23T09:09:44.586Z,18.50
2023-05-23T09:12:31.543Z,16.85
2023-05-23T09:15:18.698Z,19.23
2023-05-23T09:18:07.256Z,18.38
2023-05-23T09:20:54.588Z,21.10
2023-05-23T09:23:42.546Z,20.55
2023-05-23T09:26:29.809Z,21.02
2023-05-23T09:29:22.786Z,20.85
2023-05-23T09:32:13.594Z,25.20
2023-05-23T09:35:04.201Z,24.13
2023-05-23T09:37:51.016Z,20.67
2023-05-23T09:40:39.301Z,21.67
2023-05-23T09:43:26.341Z,19.58
2023-05-23T09:46:13.065Z,20.90
2023-05-23T09:49:00.317Z,23.77
2023-05-23T09:52:00.000Z,20.48
2023-05-23T09:54:47.523Z,25.27
2023-05-23T09:57:37.782Z,26.92
2023-05-23T10:00:26.220Z,25.40
2023-05-23T10:03:14.868Z,23.42
2023-05-23T10:06:05.808Z,21.85
2023-05-23T10:08:58.683Z,21.63
2023-05-23T10:12:34.412Z,21.60
2023-05-23T10:15:24.054Z,23.15
2023-05-23T10:18:17.905Z,23.67
2023-05-23T10:21:11.254Z,22.77
2023-05-23T10:24:00.944Z,23.25
2023-05-23T10:26:49.353Z,23.10
2023-05-23T10:29:37.248Z,21.55
2023-05-23T10:32:26.379Z,23.38
2023-05-23T10:35:22.269Z,20.38
2023-05-23T10:38:21.805Z,21.13
2023-05-23T10:41:15.037Z,22.20
2023-05-23T10:44:18.126Z,20.42
2023-05-23T10:47:05.983Z,25.98
2023-05-23T10:49:56.870Z,24.45
2023-05-23T10:52:45.176Z,24.80
2023-05-23T10:55:37.361Z,22.70
2023-05-23T10:58:25.532Z,24.67
2023-05-23T11:01:18.106Z,21.35
2023-05-23T11:04:07.529Z,24.02
2023-05-23T11:06:55.935Z,18.92
2023-05-23T11:10:10.086Z,20.17
2023-05-23T11:13:07.844Z,24.73
2023-05-23T11:15:56.348Z,21.35
2023-05-23T11:18:43.158Z,22.95
2023-05-23T11:21:32.224Z,23.63
2023-05-23T11:24:19.365Z,23.88
2023-05-23T11:27:13.123Z,27.65
2023-05-23T11:30:02.339Z,25.40
2023-05-23T11:32:55.942Z,23.70
2023-05-23T11:35:44.167Z,22.67
2023-05-23T11:38:31.645Z,21.33
2023-05-23T11:41:18.627Z,22.52
2023-05-23T11:44:13.358Z,26.85
2023-05-23T11:47:04.547Z,22.38
2023-05-23T11:49:53.120Z,25.17
2023-05-23T11:52:41.304Z,23.52
2023-05-23T11:55:28.365Z,23.83
2023-05-23T11:58:15.216Z,21.75
2023-05-23T12:01:03.375Z,19.90
2023-05-23T12:03:52.706Z,21.60
2023-05-23T12:06:42.542Z,23.23
2023-05-23T12:09:29.183Z,24.98
2023-05-23T12:12:17.197Z,20.63
2023-05-23T12:15:05.138Z,22.70
2023-05-23T12:17:54.657Z,20.13
2023-05-23T12:20:43.168Z,21.00
2023-05-23T12:23:34.541Z,26.20
2023-05-23T12:26:22.307Z,23.52
2023-05-23T12:29:09.158Z,19.98
2023-05-23T12:31:56.498Z,19.95
2023-05-23T12:34:43.782Z,18.27
2023-05-23T12:37:31.240Z,18.42
2023-05-23T12:40:20.593Z,23.30
2023-05-23T12:43:11.148Z,21.50
2023-05-23T12:45:58.142Z,20.33
2023-05-23T12:48:45.068Z,17.90
2023-05-23T12:51:32.431Z,21.80
2023-05-23T12:54:19.692Z,18.15
2023-05-23T12:57:07.909Z,18.27
2023-05-23T12:59:54.808Z,16.98
2023-05-23T13:02:41.910Z,19.27
2023-05-23T13:05:28.825Z,18.92
2023-05-23T13:08:16.781Z,19.35
2023-05-23T13:11:04.139Z,18.27
2023-05-23T13:13:52.848Z,16.88
2023-05-23T13:16:39.677Z,17.77
2023-05-23T13:19:27.092Z,16.30
2023-05-23T13:22:14.475Z,16.80
2023-05-23T13:25:01.504Z,15.15
2023-05-23T13:27:49.333Z,21.02
2023-05-23T13:30:37.829Z,20.63
2023-05-23T13:33:25.078Z,15.43
2023-05-23T13:36:11.994Z,17.67
2023-05-23T13:38:59.168Z,20.67
2023-05-23T13:41:46.083Z,17.73
2023-05-23T13:44:33.148Z,18.27
2023-05-23T13:47:21.299Z,16.13
2023-05-23T13:50:09.619Z,15.73
2023-05-23T13:52:59.556Z,18.67
2023-05-23T13:55:46.682Z,16.42
2023-05-23T13:58:33.850Z,18.30
2023-05-23T14:01:20.672Z,16.33
2023-05-23T14:04:08.681Z,21.15
2023-05-23T14:06:55.442Z,19.70
2023-05-23T14:09:42.447Z,16.88
2023-05-23T14:12:29.731Z,17.95
2023-05-23T14:15:18.359Z,16.48
2023-05-23T14:18:05.971Z,19.15
2023-05-23T14:20:54.507Z,14.82
2023-05-23T14:23:41.741Z,15.65
2023-05-23T14:26:28.636Z,15.02
2023-05-23T14:29:15.522Z,15.65
2023-05-23T14:32:04.103Z,15.35
2023-05-23T14:34:51.215Z,15.95
2023-05-23T14:37:39.545Z,18.20
2023-05-23T14:40:26.772Z,16.58
2023-05-23T14:43:14.123Z,18.73
2023-05-23T14:46:01.363Z,15.88
2023-05-23T14:48:48.335Z,15.10
2023-05-23T14:51:47.549Z,17.70
2023-05-23T14:54:41.011Z,17.13
2023-05-23T14:57:30.909Z,15.48
2023-05-23T15:00:18.602Z,15.02
2023-05-23T15:03:07.777Z,15.35
2023-05-23T15:05:54.769Z,15.27
2023-05-23T15:08:42.421Z,17.40
2023-05-23T15:11:32.089Z,17.98
2023-05-23T15:14:18.985Z,15.68
2023-05-23T15:17:08.643Z,15.45
2023-05-23T15:19:57.226Z,13.07
2023-05-23T15:22:44.500Z,16.77
2023-05-23T15:25:47.895Z,14.82
2023-05-23T15:28:37.314Z,14.43
2023-05-23T15:31:24.178Z,13.23
2023-05-23T15:34:11.766Z,12.68
2023-05-23T15:36:59.110Z,14.55
2023-05-23T15:39:47.144Z,13.75
2023-05-23T15:42:34.215Z,14.70
2023-05-23T15:45:22.596Z,12.43
2023-05-23T15:48:09.669Z,15.35
2023-05-23T15:50:56.554Z,12.65
2023-05-23T15:53:59.777Z,14.82
2023-05-23T15:56:48.203Z,13.10
2023-05-23T15:59:34.941Z,13.07
2023-05-23T16:02:23.377Z,12.45
2023-05-23T16:05:12.871Z,13.00
2023-05-23T16:07:59.994Z,14.05
2023-05-23T16:10:47.107Z,12.07
2023-05-23T16:13:34.507Z,10.60
2023-05-23T16:16:22.093Z,14.95
2023-05-23T16:19:11.529Z,12.05
2023-05-23T16:21:58.842Z,11.95
2023-05-23T16:24:45.834Z,12.73
2023-05-23T16:27:32.870Z,13.95
2023-05-23T16:30:20.331Z,11.88
2023-05-23T16:33:48.203Z,11.48
2023-05-23T16:36:56.221Z,13.15
2023-05-23T16:39:50.523Z,13.85
2023-05-23T16:42:38.901Z,12.40
2023-05-23T16:45:26.113Z,10.68
2023-05-23T16:48:13.871Z,10.63
2023-05-23T16:51:01.205Z,11.63
2023-05-23T16:53:49.779Z,11.88
2023-05-23T16:56:39.078Z,14.50
2023-05-23T16:59:26.550Z,11.73
2023-05-23T17:02:16.268Z,10.82
2023-05-23T17:05:03.981Z,10.60
2023-05-23T17:07:51.516Z,12.10
2023-05-23T17:10:41.330Z,12.63
2023-05-23T17:13:28.914Z,10.18
2023-05-23T17:16:20.496Z,12.07
2023-05-23T17:19:08.563Z,10.60
2023-05-23T17:21:56.859Z,11.75
2023-05-23T17:24:43.804Z,10.23
2023-05-23T17:27:32.744Z,11.82
2023-05-23T17:30:20.817Z,9.73
2023-05-23T17:33:08.639Z,10.93
2023-05-23T17:35:56.190Z,12.73
2023-05-23T17:38:43.981Z,11.15
2023-05-23T17:41:31.347Z,11.10
2023-05-23T17:44:19.870Z,11.30
2023-05-23T17:47:07.510Z,11.43
2023-05-23T17:49:54.881Z,12.68
2023-05-23T17:52:42.610Z,10.00
2023-05-23T17:55:29.741Z,10.10
2023-05-23T17:58:16.589Z,11.07
2023-05-23T18:01:05.136Z,9.73
2023-05-23T18:03:53.682Z,11.00
2023-05-23T18:06:40.772Z,9.20
2023-05-23T18:09:27.643Z,12.02
2023-05-23T18:12:14.873Z,9.95
2023-05-23T18:15:01.794Z,11.40
2023-05-23T18:17:51.841Z,9.18
2023-05-23T18:20:38.764Z,11.20
2023-05-23T18:23:28.220Z,11.90
2023-05-23T18:26:15.289Z,9.40
2023-05-23T18:29:04.671Z,9.95
2023-05-23T18:31:51.611Z,10.15
2023-05-23T18:34:39.736Z,10.23
2023-05-23T18:37:27.110Z,11.63
2023-05-23T18:40:14.469Z,10.45
2023-05-23T18:43:01.492Z,8.30
2023-05-23T18:45:48.560Z,11.10
2023-05-23T18:48:35.994Z,9.55
2023-05-23T18:51:24.608Z,8.82
2023-05-23T18:54:12.138Z,8.15
2023-05-23T18:56:59.504Z,9.48
2023-05-23T18:59:47.311Z,10.20
2023-05-23T19:02:35.917Z,11.27
2023-05-23T19:05:24.483Z,9.18
2023-05-23T19:08:13.200Z,8.77
2023-05-23T19:11:01.034Z,8.25
2023-05-23T19:13:48.104Z,8.05
2023-05-23T19:16:36.297Z,9.52
2023-05-23T19:19:23.541Z,8.65
2023-05-23T19:22:13.608Z,8.98
2023-05-23T19:25:01.754Z,7.60
2023-05-23T19:27:48.799Z,8.23
2023-05-23T19:30:38.404Z,9.07
2023-05-23T19:33:25.658Z,8.05
2023-05-23T19:36:12.595Z,7.95
2023-05-23T19:38:59.464Z,7.82
2023-05-23T19:41:47.633Z,9.43
2023-05-23T19:44:34.524Z,7.95
2023-05-23T19:47:21.585Z,7.70
2023-05-23T19:50:10.771Z,7.13
2023-05-23T19:52:57.784Z,7.03
2023-05-23T19:55:44.830Z,6.88
2023-05-23T19:58:35.208Z,8.77
2023-05-23T20:01:22.520Z,9.15
2023-05-23T20:04:12.788Z,9.40
2023-05-23T20:07:00.442Z,12.10
2023-05-23T20:09:47.817Z,8.93
2023-05-23T20:12:34.894Z,8.02
2023-05-23T20:15:35.413Z,10.25
2023-05-23T20:18:26.021Z,9.52
2023-05-23T20:21:13.241Z,10.65
2023-05-23T20:24:00.152Z,8.15
2023-05-23T20:26:47.473Z,10.73
2023-05-23T20:29:35.083Z,7.25
2023-05-23T20:32:23.552Z,8.85
2023-05-23T20:35:10.736Z,9.20
2023-05-23T20:37:58.616Z,11.05
2023-05-23T20:40:46.330Z,10.10
2023-05-23T20:43:37.295Z,8.07
2023-05-23T20:46:27.745Z,10.80
2023-05-23T20:49:16.709Z,9.00
2023-05-23T20:52:03.567Z,10.03
2023-05-23T20:54:50.563Z,7.43
2023-05-23T20:57:37.716Z,10.17
2023-05-23T21:00:25.097Z,10.67
2023-05-23T21:03:12.210Z,10.43
2023-05-23T21:06:00.541Z,12.50
2023-05-23T21:08:47.502Z,11.83
2023-05-23T21:11:34.251Z,13.20
2023-05-23T21:14:21.438Z,12.73
2023-05-23T21:17:08.682Z,15.30
2023-05-23T21:19:55.796Z,14.40
2023-05-23T21:22:44.367Z,12.43
2023-05-23T21:25:31.367Z,16.73
2023-05-23T21:28:17.941Z,12.47
2023-05-23T21:31:05.313Z,11.90
2023-05-23T21:33:52.624Z,12.40
2023-05-23T21:36:39.847Z,14.37
2023-05-23T21:39:39.128Z,13.50
2023-05-23T21:42:31.134Z,15.03
2023-05-23T21:45:18.555Z,11.97
2023-05-23T21:48:05.611Z,14.60
2023-05-23T21:50:52.338Z,15.00
2023-05-23T21:53:39.200Z,14.53
2023-05-23T21:56:28.063Z,14.37
2023-05-23T21:59:14.800Z,18.30
2023-05-23T22:02:01.723Z,13.90
2023-05-23T22:04:49.180Z,15.73
2023-05-23T22:07:36.034Z,13.93
2023-05-23T22:10:22.841Z,14.60
2023-05-23T22:13:10.853Z,17.00
2023-05-23T22:15:57.803Z,16.57
2023-05-23T22:21:36.975Z,17.27
2023-05-23T22:24:24.022Z,17.07
2023-05-23T22:27:11.278Z,13.70
2023-05-23T22:30:00.079Z,17.47
2023-05-23T22:32:47.010Z,14.77
2023-05-23T22:35:33.771Z,19.97
2023-05-23T22:38:21.176Z,16.63
2023-05-23T22:41:08.132Z,16.27
2023-05-23T22:43:55.085Z,16.17
2023-05-23T22:46:43.482Z,17.23
2023-05-23T22:49:31.168Z,20.23
2023-05-23T22:52:18.358Z,16.10
2023-05-23T22:55:07.980Z,14.90
2023-05-23T22:57:55.575Z,16.00
2023-05-23T23:00:43.648Z,15.03
2023-05-23T23:03:32.161Z,17.80
2023-05-23T23:06:21.035Z,15.47
2023-05-23T23:09:10.387Z,19.27
2023-05-23T23:11:57.261Z,14.77
2023-05-23T23:14:43.876Z,15.63
2023-05-23T23:17:30.801Z,19.13
2023-05-23T23:20:19.837Z,22.17
2023-05-23T23:23:06.997Z,16.93
2023-05-23T23:25:53.912Z,18.73
2023-05-23T23:28:41.106Z,18.63
2023-05-23T23:31:27.968Z,17.47
2023-05-23T23:34:15.279Z,15.50
2023-05-23T23:37:03.880Z,15.37
2023-05-23T23:39:51.031Z,17.97
2023-05-23T23:42:38.030Z,18.67
2023-05-23T23:45:25.354Z,18.30
2023-05-23T23:48:13.941Z,17.00
2023-05-23T23:51:01.509Z,14.47
2023-05-23T23:53:52.397Z,15.07
2023-05-23T23:56:41.488Z,17.33
2023-05-23T23:59:28.645Z,19.23
