createdAt,value
2018-11-12T00:00:58.862Z,12.47
2018-11-12T00:03:31.196Z,10.47
2018-11-12T00:06:08.832Z,13.73
2018-11-12T00:08:37.473Z,11.57
2018-11-12T00:11:07.464Z,9.70
2018-11-12T00:13:41.479Z,9.53
2018-11-12T00:16:20.512Z,12.50
2018-11-12T00:18:52.353Z,10.17
2018-11-12T00:21:23.865Z,11.17
2018-11-12T00:23:53.586Z,9.27
2018-11-12T00:26:22.319Z,11.57
2018-11-12T00:28:55.206Z,9.70
2018-11-12T00:31:25.199Z,7.50
2018-11-12T00:33:54.557Z,10.63
2018-11-12T00:36:33.393Z,9.97
2018-11-12T00:39:05.495Z,10.30
2018-11-12T00:41:35.834Z,11.77
2018-11-12T00:46:47.529Z,10.00
2018-11-12T00:49:16.601Z,14.10
2018-11-12T00:51:45.577Z,12.97
2018-11-12T00:54:16.685Z,10.27
2018-11-12T00:56:46.198Z,10.80
2018-11-12T00:59:15.403Z,11.00
2018-11-12T01:01:50.331Z,14.10
2018-11-12T01:04:19.811Z,9.50
2018-11-12T01:07:04.427Z,14.50
2018-11-12T01:09:37.845Z,14.20
2018-11-12T01:12:06.464Z,13.70
2018-11-12T01:19:38.172Z,15.53
2018-11-12T01:22:07.821Z,11.43
2018-11-12T01:24:36.853Z,16.03
2018-11-12T01:27:05.362Z,11.00
2018-11-12T01:29:34.701Z,14.17
2018-11-12T01:32:06.342Z,11.47
2018-11-12T01:37:25.349Z,12.57
2018-11-12T01:39:57.459Z,14.53
2018-11-12T01:42:25.946Z,17.87
2018-11-12T01:45:04.638Z,11.27
2018-11-12T01:47:34.090Z,12.73
2018-11-12T01:50:12.050Z,16.50
2018-11-12T01:52:41.878Z,15.63
2018-11-12T01:55:17.539Z,12.87
2018-11-12T01:57:51.046Z,14.33
2018-11-12T02:00:22.475Z,12.57
2018-11-12T02:02:52.468Z,16.37
2018-11-12T02:05:21.504Z,15.77
2018-11-12T02:07:55.734Z,13.97
2018-11-12T02:10:28.213Z,18.93
2018-11-12T02:13:04.961Z,16.27
2018-11-12T02:15:35.363Z,17.37
2018-11-12T02:18:08.994Z,17.40
2018-11-12T02:20:41.544Z,16.07
2018-11-12T02:25:47.811Z,15.00
2018-11-12T02:28:26.351Z,16.93
2018-11-12T02:30:54.823Z,15.93
2018-11-12T02:33:24.518Z,18.27
2018-11-12T02:35:54.796Z,19.70
2018-11-12T02:38:38.356Z,15.43
2018-11-12T02:41:06.977Z,19.87
2018-11-12T02:43:43.226Z,19.57
2018-11-12T02:46:20.443Z,15.80
2018-11-12T02:48:58.359Z,16.57
2018-11-12T02:51:33.547Z,17.90
2018-11-12T02:54:10.096Z,18.00
2018-11-12T02:56:43.275Z,16.77
2018-11-12T02:59:14.575Z,21.97
2018-11-12T03:01:58.038Z,17.20
2018-11-12T03:04:27.827Z,15.63
2018-11-12T03:09:43.775Z,20.33
2018-11-12T03:12:13.885Z,19.23
2018-11-12T03:14:44.916Z,20.20
2018-11-12T03:17:18.513Z,16.23
2018-11-12T03:19:52.571Z,18.73
2018-11-12T03:22:21.065Z,20.23
2018-11-12T03:25:02.612Z,18.63
2018-11-12T03:27:37.750Z,22.80
2018-11-12T03:30:07.663Z,18.03
2018-11-12T03:32:36.539Z,16.57
2018-11-12T03:35:07.085Z,19.67
2018-11-12T03:37:35.632Z,17.83
2018-11-12T03:40:08.403Z,20.00
2018-11-12T03:42:36.906Z,25.20
2018-11-12T03:45:09.076Z,17.07
2018-11-12T03:47:39.446Z,21.53
2018-11-12T03:50:15.112Z,24.13
2018-11-12T03:52:45.734Z,19.30
2018-11-12T03:55:23.028Z,23.07
2018-11-12T03:58:02.901Z,20.43
2018-11-12T04:00:37.644Z,24.33
2018-11-12T04:03:10.398Z,25.93
2018-11-12T04:05:42.266Z,22.70
2018-11-12T04:08:10.820Z,21.03
2018-11-12T04:10:40.019Z,20.60
2018-11-12T04:13:08.560Z,29.23
2018-11-12T04:20:55.662Z,25.53
2018-11-12T04:23:26.370Z,26.63
2018-11-12T04:26:01.536Z,24.13
2018-11-12T04:31:05.689Z,23.97
2018-11-12T04:33:34.978Z,24.90
2018-11-12T04:36:12.094Z,24.13
2018-11-12T04:38:41.310Z,26.70
2018-11-12T04:41:09.864Z,33.23
2018-11-12T04:43:38.401Z,26.00
2018-11-12T04:46:11.495Z,29.73
2018-11-12T04:48:44.181Z,28.00
2018-11-12T04:52:15.248Z,31.70
2018-11-12T04:54:44.223Z,32.77
2018-11-12T04:57:13.218Z,25.03
2018-11-12T05:02:16.838Z,27.93
2018-11-12T05:04:47.202Z,26.00
2018-11-12T05:07:15.907Z,34.47
2018-11-12T05:09:44.474Z,29.73
2018-11-12T05:12:13.023Z,34.10
2018-11-12T05:14:44.424Z,27.63
2018-11-12T05:17:13.525Z,26.40
2018-11-12T05:19:42.149Z,26.03
2018-11-12T05:22:11.278Z,25.80
2018-11-12T05:24:41.542Z,24.57
2018-11-12T05:27:20.474Z,21.33
2018-11-12T05:29:51.098Z,25.50
2018-11-12T05:32:30.342Z,27.10
2018-11-12T05:35:04.262Z,28.20
2018-11-12T05:37:36.953Z,21.83
2018-11-12T05:40:08.812Z,23.00
2018-11-12T05:48:19.350Z,26.77
2018-11-12T05:50:49.894Z,28.67
2018-11-12T05:53:24.054Z,27.33
2018-11-12T05:55:53.758Z,24.10
2018-11-12T05:58:27.420Z,31.20
2018-11-12T06:00:59.188Z,28.37
2018-11-12T06:03:45.679Z,23.17
2018-11-12T06:06:18.495Z,23.97
2018-11-12T06:08:49.673Z,22.87
2018-11-12T06:11:19.195Z,23.77
2018-11-12T06:13:48.248Z,26.80
2018-11-12T06:16:18.311Z,24.30
2018-11-12T06:18:47.380Z,30.00
2018-11-12T06:21:17.986Z,25.30
2018-11-12T06:23:51.511Z,26.97
2018-11-12T06:26:25.534Z,28.30
2018-11-12T06:28:59.171Z,23.57
2018-11-12T06:31:29.894Z,33.50
2018-11-12T06:39:16.520Z,30.53
2018-11-12T06:41:45.901Z,23.13
2018-11-12T06:44:23.387Z,30.23
2018-11-12T06:46:53.927Z,23.90
2018-11-12T06:49:26.533Z,28.60
2018-11-12T06:51:55.020Z,36.03
2018-11-12T06:54:23.533Z,30.37
2018-11-12T06:56:52.038Z,28.20
2018-11-12T06:59:20.594Z,31.53
2018-11-12T07:01:49.083Z,23.97
2018-11-12T07:04:17.575Z,32.17
2018-11-12T07:06:46.395Z,30.27
2018-11-12T07:09:14.878Z,34.30
2018-11-12T07:11:43.419Z,37.20
2018-11-12T07:14:12.171Z,32.20
2018-11-12T07:16:40.678Z,30.13
2018-11-12T07:19:09.199Z,33.10
2018-11-12T07:21:37.802Z,29.03
2018-11-12T07:24:06.319Z,31.80
2018-11-12T07:26:34.830Z,29.37
2018-11-12T07:29:03.341Z,30.00
2018-11-12T07:31:37.054Z,27.83
2018-11-12T07:34:05.655Z,33.03
2018-11-12T07:36:36.516Z,28.73
2018-11-12T07:39:08.009Z,33.40
2018-11-12T07:41:38.970Z,32.50
2018-11-12T07:44:07.712Z,25.30
2018-11-12T07:46:36.193Z,30.00
2018-11-12T07:49:04.695Z,33.63
2018-11-12T07:51:33.244Z,29.50
2018-11-12T07:54:01.757Z,30.80
2018-11-12T07:56:30.438Z,26.67
2018-11-12T07:58:58.805Z,27.70
2018-11-12T08:01:27.351Z,26.67
2018-11-12T08:03:55.863Z,26.27
2018-11-12T08:06:24.375Z,30.57
2018-11-12T08:08:53.501Z,27.50
2018-11-12T08:11:22.040Z,19.43
2018-11-12T08:13:50.553Z,28.20
2018-11-12T08:16:19.059Z,27.70
2018-11-12T08:18:47.561Z,24.67
2018-11-12T08:21:16.130Z,22.20
2018-11-12T08:23:45.863Z,25.27
2018-11-12T08:26:16.201Z,22.37
2018-11-12T08:28:46.049Z,25.47
2018-11-12T08:31:15.483Z,23.87
2018-11-12T08:33:47.557Z,24.63
2018-11-12T08:36:16.100Z,22.97
2018-11-12T08:38:52.564Z,31.87
2018-11-12T08:41:21.969Z,24.13
2018-11-12T08:43:51.541Z,23.67
2018-11-12T08:46:21.306Z,25.50
2018-11-12T08:48:56.230Z,24.37
2018-11-12T08:51:27.304Z,21.63
2018-11-12T08:53:59.520Z,27.33
2018-11-12T08:56:56.664Z,23.90
2018-11-12T08:59:25.192Z,22.67
2018-11-12T09:01:53.732Z,22.53
2018-11-12T09:04:22.244Z,23.77
2018-11-12T09:06:51.365Z,24.00
2018-11-12T09:09:19.869Z,20.67
2018-11-12T09:11:48.370Z,21.50
2018-11-12T09:14:16.882Z,21.20
2018-11-12T09:16:45.394Z,20.90
2018-11-12T09:19:13.885Z,19.77
2018-11-12T09:21:46.907Z,25.40
2018-11-12T09:24:21.952Z,17.47
2018-11-12T09:26:51.496Z,17.70
2018-11-12T09:29:22.686Z,17.37
2018-11-12T09:31:51.302Z,23.33
2018-11-12T09:34:21.473Z,18.33
2018-11-12T09:36:56.066Z,23.53
2018-11-12T09:39:24.884Z,18.40
2018-11-12T09:41:58.148Z,19.23
2018-11-12T09:44:27.957Z,18.87
2018-11-12T09:46:57.223Z,21.97
2018-11-12T09:49:34.423Z,13.67
2018-11-12T09:52:13.222Z,16.53
2018-11-12T09:54:46.592Z,15.07
2018-11-12T09:57:15.649Z,12.70
2018-11-12T09:59:44.174Z,11.73
2018-11-12T10:02:13.773Z,9.43
2018-11-12T10:04:43.237Z,11.83
2018-11-12T10:07:15.271Z,10.53
2018-11-12T10:09:45.845Z,10.63
2018-11-12T10:12:32.023Z,8.77
2018-11-12T10:15:01.639Z,11.17
2018-11-12T10:17:29.566Z,12.50
2018-11-12T10:19:55.026Z,10.50
2018-11-12T10:22:23.533Z,10.43
2018-11-12T10:25:01.402Z,9.77
2018-11-12T10:27:29.915Z,15.57
2018-11-12T10:29:58.429Z,13.50
2018-11-12T10:32:28.594Z,14.13
2018-11-12T10:35:04.674Z,14.50
2018-11-12T10:37:38.076Z,21.30
2018-11-12T10:40:08.215Z,11.93
2018-11-12T10:42:36.735Z,15.67
2018-11-12T10:45:05.234Z,12.77
2018-11-12T10:47:33.724Z,12.80
2018-11-12T10:50:02.205Z,11.47
2018-11-12T10:52:31.322Z,8.83
2018-11-12T10:55:05.369Z,9.63
2018-11-12T10:57:33.077Z,11.87
2018-11-12T11:00:03.511Z,13.53
2018-11-12T11:02:41.978Z,9.80
2018-11-12T11:05:17.815Z,8.03
2018-11-12T11:10:25.906Z,8.37
2018-11-12T11:12:55.245Z,8.90
2018-11-12T11:15:25.928Z,12.43
2018-11-12T11:17:56.737Z,10.23
2018-11-12T11:20:32.681Z,11.10
2018-11-12T11:23:01.365Z,11.40
2018-11-12T11:25:30.121Z,9.77
2018-11-12T11:27:58.644Z,11.50
2018-11-12T11:30:27.827Z,9.93
2018-11-12T11:32:56.341Z,13.93
2018-11-12T11:35:24.860Z,13.57
2018-11-12T11:37:53.427Z,16.70
2018-11-12T11:40:23.090Z,11.43
2018-11-12T11:42:51.584Z,12.93
2018-11-12T11:45:21.148Z,13.78
2018-11-12T11:47:50.538Z,13.43
2018-11-12T11:50:20.506Z,12.47
2018-11-12T11:52:48.882Z,17.70
2018-11-12T11:55:18.643Z,14.93
2018-11-12T11:57:47.607Z,13.73
2018-11-12T12:00:17.736Z,13.33
2018-11-12T12:02:48.006Z,13.43
2018-11-12T12:05:17.302Z,19.10
2018-11-12T12:07:45.802Z,18.43
2018-11-12T12:10:15.060Z,16.03
2018-11-12T12:12:44.718Z,15.37
2018-11-12T12:15:14.471Z,12.27
2018-11-12T12:17:43.548Z,10.63
2018-11-12T12:20:16.332Z,15.13
2018-11-12T12:22:44.900Z,8.90
2018-11-12T12:25:14.693Z,8.83
2018-11-12T12:27:44.139Z,7.47
2018-11-12T12:30:14.715Z,6.67
2018-11-12T12:32:46.190Z,6.23
2018-11-12T12:35:15.324Z,11.53
2018-11-12T12:37:44.560Z,9.13
2018-11-12T12:40:14.920Z,8.57
2018-11-12T12:42:53.061Z,11.40
2018-11-12T12:45:23.111Z,12.90
2018-11-12T12:47:57.200Z,9.50
2018-11-12T12:50:26.254Z,11.50
2018-11-12T12:52:54.755Z,14.47
2018-11-12T12:55:23.314Z,8.87
2018-11-12T12:57:51.787Z,13.33
2018-11-12T13:00:25.449Z,10.10
2018-11-12T13:02:59.884Z,8.73
2018-11-12T13:05:29.107Z,10.53
2018-11-12T13:07:58.380Z,8.13
2018-11-12T13:10:26.903Z,8.80
2018-11-12T13:12:55.382Z,6.97
2018-11-12T13:15:24.777Z,9.67
2018-11-12T13:17:55.275Z,6.37
2018-11-12T13:20:31.383Z,6.93
2018-11-12T13:23:04.804Z,7.43
2018-11-12T13:25:39.171Z,6.67
2018-11-12T13:28:07.689Z,6.57
2018-11-12T13:33:10.607Z,9.67
2018-11-12T13:35:39.146Z,8.20
2018-11-12T13:38:08.342Z,5.33
2018-11-12T13:43:24.887Z,5.50
2018-11-12T13:45:56.986Z,5.03
2018-11-12T13:48:25.511Z,4.77
2018-11-12T13:50:57.902Z,6.27
2018-11-12T13:56:07.660Z,7.37
2018-11-12T13:58:36.165Z,8.10
2018-11-12T14:01:04.656Z,7.97
2018-11-12T14:03:33.177Z,9.37
2018-11-12T14:06:07.971Z,5.87
2018-11-12T14:08:43.342Z,12.97
2018-11-12T14:11:12.101Z,9.90
2018-11-12T14:13:44.896Z,8.63
2018-11-12T14:16:13.406Z,8.53
2018-11-12T14:18:42.396Z,7.33
2018-11-12T14:21:21.325Z,7.00
2018-11-12T14:26:56.022Z,7.60
2018-11-12T14:32:05.696Z,9.23
2018-11-12T14:34:34.194Z,7.30
2018-11-12T14:37:02.713Z,10.67
2018-11-12T14:39:31.832Z,10.37
2018-11-12T14:42:00.337Z,9.37
2018-11-12T14:44:29.242Z,8.90
2018-11-12T14:46:57.822Z,8.17
2018-11-12T14:49:26.325Z,9.90
2018-11-12T14:51:55.632Z,12.93
2018-11-12T14:54:24.139Z,8.93
2018-11-12T14:56:54.222Z,10.43
2018-11-12T14:59:33.430Z,9.80
2018-11-12T15:02:01.936Z,8.70
2018-11-12T15:04:30.487Z,10.43
2018-11-12T15:07:00.019Z,11.33
2018-11-12T15:09:28.509Z,10.37
2018-11-12T15:11:59.953Z,10.07
2018-11-12T15:17:12.383Z,9.03
2018-11-12T15:22:41.352Z,9.83
2018-11-12T15:25:11.066Z,10.23
2018-11-12T15:27:39.592Z,11.00
2018-11-12T15:30:09.139Z,10.47
2018-11-12T15:32:38.909Z,12.37
2018-11-12T15:35:17.666Z,10.27
2018-11-12T15:37:47.144Z,12.57
2018-11-12T15:40:28.098Z,10.67
2018-11-12T15:43:12.510Z,11.63
2018-11-12T15:45:42.712Z,10.60
2018-11-12T15:48:17.913Z,12.47
2018-11-12T15:50:47.586Z,9.37
2018-11-12T15:53:16.936Z,10.47
2018-11-12T15:55:55.430Z,9.03
2018-11-12T15:58:24.089Z,8.97
2018-11-12T16:00:52.800Z,10.10
2018-11-12T16:03:21.382Z,11.77
2018-11-12T16:05:54.507Z,9.60
2018-11-12T16:08:23.518Z,10.40
2018-11-12T16:10:52.059Z,8.27
2018-11-12T16:13:25.609Z,11.97
2018-11-12T16:15:56.426Z,15.80
2018-11-12T16:18:28.840Z,9.93
2018-11-12T16:21:02.262Z,11.53
2018-11-12T16:23:35.219Z,8.47
2018-11-12T16:26:04.646Z,9.33
2018-11-12T16:28:34.330Z,10.13
2018-11-12T16:31:10.995Z,11.90
2018-11-12T16:33:48.434Z,10.77
2018-11-12T16:36:22.547Z,10.90
2018-11-12T16:38:55.099Z,9.43
2018-11-12T16:41:39.686Z,12.90
2018-11-12T16:44:21.096Z,10.90
2018-11-12T16:46:52.830Z,12.43
2018-11-12T16:49:24.483Z,10.70
2018-11-12T16:52:04.828Z,11.60
2018-11-12T16:54:36.026Z,10.43
2018-11-12T16:57:07.515Z,10.23
2018-11-12T16:59:39.763Z,10.00
2018-11-12T17:02:15.190Z,10.40
2018-11-12T17:04:53.036Z,11.70
2018-11-12T17:07:26.999Z,12.80
2018-11-12T17:09:59.419Z,12.93
2018-11-12T17:12:31.760Z,12.67
2018-11-12T17:15:07.073Z,15.80
2018-11-12T17:17:38.050Z,15.18
2018-11-12T17:20:09.036Z,15.60
2018-11-12T17:22:40.286Z,20.03
2018-11-12T17:25:10.476Z,16.30
2018-11-12T17:27:40.413Z,13.97
2018-11-12T17:30:10.513Z,15.40
2018-11-12T17:32:39.670Z,13.60
2018-11-12T17:35:10.665Z,13.10
2018-11-12T17:37:42.298Z,13.97
2018-11-12T17:40:14.699Z,14.07
2018-11-12T17:42:46.362Z,11.67
2018-11-12T17:45:17.235Z,14.17
2018-11-12T17:47:47.608Z,12.10
2018-11-12T17:50:17.537Z,12.23
2018-11-12T17:52:47.143Z,12.17
2018-11-12T17:55:15.886Z,15.53
2018-11-12T17:57:44.857Z,19.47
2018-11-12T18:00:22.486Z,14.20
2018-11-12T18:02:54.718Z,15.67
2018-11-12T18:05:26.156Z,15.03
2018-11-12T18:08:00.799Z,16.83
2018-11-12T18:10:31.745Z,15.13
2018-11-12T18:13:06.828Z,21.93
2018-11-12T18:15:40.597Z,17.13
2018-11-12T18:18:17.523Z,17.07
2018-11-12T18:20:47.264Z,15.13
2018-11-12T18:23:19.215Z,17.97
2018-11-12T18:25:51.934Z,15.90
2018-11-12T18:28:24.729Z,14.37
2018-11-12T18:30:53.871Z,16.30
2018-11-12T18:33:24.138Z,16.53
2018-11-12T18:35:53.657Z,16.13
2018-11-12T18:38:31.102Z,14.80
2018-11-12T18:41:03.970Z,12.87
2018-11-12T18:43:35.591Z,15.23
2018-11-12T18:46:10.691Z,13.87
2018-11-12T18:48:40.568Z,14.70
2018-11-12T18:51:09.070Z,12.93
2018-11-12T18:53:38.788Z,14.27
2018-11-12T18:56:07.282Z,17.53
2018-11-12T18:58:36.650Z,13.17
2018-11-12T19:01:05.466Z,13.87
2018-11-12T19:03:36.225Z,15.63
2018-11-12T19:06:05.297Z,16.53
2018-11-12T19:08:33.845Z,13.37
2018-11-12T19:11:03.069Z,15.83
2018-11-12T19:13:47.527Z,16.00
2018-11-12T19:16:18.217Z,15.87
2018-11-12T19:18:47.042Z,14.87
2018-11-12T19:21:15.597Z,17.10
2018-11-12T19:23:45.643Z,14.63
2018-11-12T19:26:19.916Z,15.53
2018-11-12T19:28:48.526Z,15.03
2018-11-12T19:31:23.961Z,16.13
2018-11-12T19:33:59.015Z,15.78
2018-11-12T19:36:27.696Z,14.77
2018-11-12T19:38:59.660Z,16.17
2018-11-12T19:41:30.162Z,15.33
2018-11-12T19:44:00.674Z,17.07
2018-11-12T19:46:31.930Z,15.83
2018-11-12T19:49:05.390Z,13.70
2018-11-12T19:51:35.577Z,15.23
2018-11-12T19:54:06.015Z,12.67
2018-11-12T19:56:34.866Z,14.27
2018-11-12T19:59:04.304Z,14.23
2018-11-12T20:01:32.757Z,16.63
2018-11-12T20:06:59.539Z,15.40
2018-11-12T20:09:28.730Z,15.50
2018-11-12T20:11:58.929Z,15.07
2018-11-12T20:14:30.997Z,11.73
2018-11-12T20:17:04.091Z,12.23
2018-11-12T20:19:32.573Z,14.47
2018-11-12T20:22:01.069Z,12.17
2018-11-12T20:24:30.857Z,12.60
2018-11-12T20:27:06.039Z,14.13
2018-11-12T20:29:34.898Z,16.30
2018-11-12T20:32:03.846Z,12.70
2018-11-12T20:34:33.445Z,12.80
2018-11-12T20:37:02.353Z,12.53
2018-11-12T20:39:40.995Z,13.77
2018-11-12T20:42:09.546Z,17.17
2018-11-12T20:44:40.695Z,12.57
2018-11-12T20:47:09.194Z,11.80
2018-11-12T20:49:37.726Z,10.90
2018-11-12T20:52:06.978Z,17.53
2018-11-12T20:54:41.410Z,15.10
2018-11-12T20:57:11.619Z,13.67
2018-11-12T20:59:40.778Z,13.93
2018-11-12T21:02:09.883Z,18.23
2018-11-12T21:04:38.384Z,15.03
2018-11-12T21:07:07.627Z,16.63
2018-11-12T21:09:37.093Z,14.13
2018-11-12T21:12:07.231Z,13.00
2018-11-12T21:14:36.124Z,16.53
2018-11-12T21:17:12.440Z,15.93
2018-11-12T21:19:41.822Z,15.43
2018-11-12T21:22:19.990Z,15.73
2018-11-12T21:24:52.591Z,14.20
2018-11-12T21:27:25.358Z,12.50
2018-11-12T21:29:58.964Z,19.80
2018-11-12T21:32:28.339Z,14.43
2018-11-12T21:34:57.677Z,16.90
2018-11-12T21:37:28.074Z,17.30
2018-11-12T21:39:56.592Z,14.70
2018-11-12T21:42:25.401Z,12.47
2018-11-12T21:44:55.621Z,14.27
2018-11-12T21:47:30.293Z,14.93
2018-11-12T21:49:59.199Z,14.83
2018-11-12T21:52:29.282Z,12.23
2018-11-12T21:55:01.712Z,16.63
2018-11-12T22:02:58.516Z,13.23
2018-11-12T22:05:34.775Z,13.00
2018-11-12T22:08:08.117Z,11.60
2018-11-12T22:10:39.062Z,13.90
2018-11-12T22:13:10.001Z,10.10
2018-11-12T22:15:41.911Z,11.73
2018-11-12T22:18:12.076Z,12.77
2018-11-12T22:20:42.465Z,13.43
2018-11-12T22:23:12.069Z,10.77
2018-11-12T22:25:41.192Z,11.03
2018-11-12T22:28:16.426Z,10.43
2018-11-12T22:30:50.888Z,9.57
2018-11-12T22:33:26.179Z,9.93
2018-11-12T22:35:56.958Z,11.53
2018-11-12T22:41:04.842Z,11.57
2018-11-12T22:43:41.944Z,12.80
2018-11-12T22:46:15.175Z,10.23
2018-11-12T22:48:43.699Z,10.07
2018-11-12T22:51:12.803Z,9.30
2018-11-12T22:53:41.737Z,9.00
2018-11-12T23:03:58.174Z,11.00
2018-11-12T23:06:30.902Z,10.47
2018-11-12T23:08:59.509Z,12.37
2018-11-12T23:11:28.854Z,11.83
2018-11-12T23:14:02.647Z,9.57
2018-11-12T23:16:35.465Z,11.70
2018-11-12T23:19:03.986Z,12.33
2018-11-12T23:21:34.829Z,11.07
2018-11-12T23:24:03.368Z,13.87
2018-11-12T23:26:31.878Z,14.67
2018-11-12T23:29:00.430Z,14.60
2018-11-12T23:31:29.518Z,10.50
2018-11-12T23:33:58.806Z,11.50
2018-11-12T23:36:43.110Z,11.97
2018-11-12T23:39:13.633Z,11.13
2018-11-12T23:41:43.874Z,15.93
2018-11-12T23:44:12.432Z,11.23
2018-11-12T23:46:40.988Z,10.30
2018-11-12T23:49:09.521Z,10.73
2018-11-12T23:51:38.034Z,12.30
2018-11-12T23:54:06.542Z,11.30
2018-11-12T23:56:35.037Z,11.90
2018-11-12T23:59:03.535Z,12.83
