createdAt,value
2019-04-01T00:00:58.486Z,100297.98
2019-04-01T00:05:02.719Z,100304.58
2019-04-01T00:09:07.853Z,100313.33
2019-04-01T00:13:12.042Z,100311.52
2019-04-01T00:17:16.411Z,100317.64
2019-04-01T00:21:20.800Z,100317.64
2019-04-01T00:25:25.016Z,100314.55
2019-04-01T00:29:29.237Z,100325.95
2019-04-01T00:33:34.082Z,100324.19
2019-04-01T00:37:38.313Z,100310.95
2019-04-01T00:41:50.566Z,100328.45
2019-04-01T00:45:55.812Z,100328.45
2019-04-01T00:50:01.285Z,100330.12
2019-04-01T00:54:05.794Z,100332.71
2019-04-01T00:58:10.922Z,100334.84
2019-04-01T01:02:36.316Z,100334.84
2019-04-01T01:06:41.915Z,100344.00
2019-04-01T01:10:47.874Z,100336.02
2019-04-01T01:14:53.759Z,100338.14
2019-04-01T01:18:58.507Z,100331.45
2019-04-01T01:23:02.690Z,100336.69
2019-04-01T01:27:08.443Z,100328.28
2019-04-01T01:31:12.698Z,100339.20
2019-04-01T01:35:17.820Z,100347.47
2019-04-01T01:39:22.596Z,100342.58
2019-04-01T01:43:27.577Z,100338.98
2019-04-01T01:47:32.645Z,100341.96
2019-04-01T01:51:37.457Z,100340.17
2019-04-01T01:55:42.181Z,100342.33
2019-04-01T01:59:46.532Z,100347.53
2019-04-01T02:03:51.148Z,100343.46
2019-04-01T02:07:55.469Z,100358.78
2019-04-01T02:11:59.657Z,100364.44
2019-04-01T02:16:04.275Z,100370.07
2019-04-01T02:20:08.878Z,100372.63
2019-04-01T02:24:13.314Z,100384.41
2019-04-01T02:28:18.733Z,100376.38
2019-04-01T02:32:24.053Z,100377.22
2019-04-01T02:36:28.320Z,100380.65
2019-04-01T02:40:33.364Z,100375.25
2019-04-01T02:44:38.137Z,100376.52
2019-04-01T02:48:42.348Z,100371.20
2019-04-01T02:52:46.524Z,100370.27
2019-04-01T02:56:51.055Z,100383.80
2019-04-01T03:00:55.256Z,100385.04
2019-04-01T03:05:00.488Z,100387.61
2019-04-01T03:09:07.089Z,100384.93
2019-04-01T03:13:11.386Z,100383.56
2019-04-01T03:17:15.845Z,100387.42
2019-04-01T03:21:20.040Z,100397.88
2019-04-01T03:25:24.484Z,100390.81
2019-04-01T03:29:29.521Z,100399.92
2019-04-01T03:33:34.069Z,100401.17
2019-04-01T03:37:38.354Z,100401.98
2019-04-01T03:41:42.540Z,100399.30
2019-04-01T03:45:47.237Z,100408.03
2019-04-01T03:49:51.553Z,100401.34
2019-04-01T03:53:55.744Z,100411.38
2019-04-01T03:58:00.010Z,100413.91
2019-04-01T04:02:04.711Z,100409.00
2019-04-01T04:06:09.191Z,100419.41
2019-04-01T04:10:13.427Z,100408.36
2019-04-01T04:14:17.647Z,100420.99
2019-04-01T04:18:21.918Z,100421.36
2019-04-01T04:22:26.207Z,100425.23
2019-04-01T04:26:30.654Z,100428.23
2019-04-01T04:30:34.997Z,100421.53
2019-04-01T04:34:39.304Z,100434.98
2019-04-01T04:38:43.569Z,100430.54
2019-04-01T04:42:47.875Z,100439.63
2019-04-01T04:46:52.467Z,100443.96
2019-04-01T04:50:56.697Z,100446.41
2019-04-01T04:55:01.198Z,100453.22
2019-04-01T04:59:05.464Z,100459.58
2019-04-01T05:03:09.677Z,100459.39
2019-04-01T05:07:13.942Z,100462.38
2019-04-01T05:11:18.175Z,100462.33
2019-04-01T05:15:22.675Z,100476.28
2019-04-01T05:19:26.866Z,100484.98
2019-04-01T05:23:31.595Z,100486.22
2019-04-01T05:42:11.614Z,100501.45
2019-04-01T05:46:15.823Z,100505.66
2019-04-01T05:50:20.007Z,100505.70
2019-04-01T05:54:24.320Z,100514.61
2019-04-01T05:58:28.870Z,100517.00
2019-04-01T06:02:33.121Z,100513.98
2019-04-01T06:06:37.677Z,100510.53
2019-04-01T06:10:42.201Z,100519.52
2019-04-01T06:14:47.379Z,100519.13
2019-04-01T06:18:51.590Z,100517.59
2019-04-01T06:22:56.795Z,100523.44
2019-04-01T06:27:01.625Z,100513.94
2019-04-01T06:31:05.876Z,100524.63
2019-04-01T06:35:10.455Z,100529.20
2019-04-01T06:39:14.688Z,100530.30
2019-04-01T06:43:19.331Z,100523.89
2019-04-01T06:47:23.526Z,100535.89
2019-04-01T06:51:27.966Z,100539.98
2019-04-01T06:55:32.252Z,100536.63
2019-04-01T06:59:36.620Z,100536.16
2019-04-01T07:03:40.852Z,100538.97
2019-04-01T07:07:45.085Z,100546.52
2019-04-01T07:11:49.291Z,100538.77
2019-04-01T07:15:53.724Z,100531.98
2019-04-01T07:19:58.054Z,100528.64
2019-04-01T07:24:02.382Z,100526.18
2019-04-01T07:28:06.574Z,100531.13
2019-04-01T07:32:14.362Z,100533.48
2019-04-01T07:36:17.268Z,100539.68
2019-04-01T07:40:21.514Z,100540.72
2019-04-01T07:44:26.080Z,100535.14
2019-04-01T07:48:30.773Z,100542.37
2019-04-01T07:52:34.922Z,100542.11
2019-04-01T07:56:39.243Z,100547.49
2019-04-01T08:00:43.429Z,100547.99
2019-04-01T08:04:47.650Z,100549.89
2019-04-01T08:08:51.974Z,100543.39
2019-04-01T08:12:56.589Z,100547.47
2019-04-01T08:17:00.888Z,100544.10
2019-04-01T08:21:05.312Z,100550.45
2019-04-01T08:25:09.554Z,100547.45
2019-04-01T08:29:13.878Z,100542.63
2019-04-01T08:33:18.112Z,100544.85
2019-04-01T08:37:22.365Z,100543.53
2019-04-01T08:41:26.581Z,100548.05
2019-04-01T08:45:30.832Z,100540.31
2019-04-01T08:49:35.133Z,100535.58
2019-04-01T08:53:39.674Z,100522.92
2019-04-01T08:57:43.877Z,100523.83
2019-04-01T09:01:48.299Z,100522.13
2019-04-01T09:05:53.056Z,100523.16
2019-04-01T09:09:57.728Z,100514.66
2019-04-01T09:14:02.162Z,100514.66
2019-04-01T09:18:06.695Z,100516.59
2019-04-01T09:22:10.938Z,100513.19
2019-04-01T09:26:15.219Z,100524.73
2019-04-01T09:30:19.902Z,100505.77
2019-04-01T09:34:24.264Z,100506.28
2019-04-01T09:38:28.477Z,100501.87
2019-04-01T09:42:32.720Z,100495.83
2019-04-01T09:46:36.957Z,100495.83
2019-04-01T09:50:41.184Z,100499.92
2019-04-01T09:54:45.414Z,100484.66
2019-04-01T09:58:49.649Z,100484.66
2019-04-01T10:02:53.866Z,100476.84
2019-04-01T10:06:58.127Z,100477.34
2019-04-01T10:11:02.314Z,100468.17
2019-04-01T10:15:07.864Z,100466.88
2019-04-01T10:19:12.460Z,100464.27
2019-04-01T10:23:16.698Z,100463.39
2019-04-01T10:27:20.887Z,100453.27
2019-04-01T10:31:25.166Z,100454.23
2019-04-01T10:35:29.340Z,100440.19
2019-04-01T10:39:33.832Z,100446.38
2019-04-01T10:43:38.078Z,100445.08
2019-04-01T10:47:42.313Z,100434.48
2019-04-01T10:51:46.572Z,100437.58
2019-04-01T10:55:50.751Z,100432.28
2019-04-01T10:59:55.033Z,100430.09
2019-04-01T11:03:59.255Z,100426.58
2019-04-01T11:08:03.524Z,100421.72
2019-04-01T11:12:07.959Z,100431.86
2019-04-01T11:16:12.125Z,100428.35
2019-04-01T11:20:16.358Z,100418.64
2019-04-01T11:24:20.557Z,100411.12
2019-04-01T11:28:24.773Z,100408.92
2019-04-01T11:32:29.121Z,100406.25
2019-04-01T11:36:33.379Z,100394.75
2019-04-01T11:40:38.888Z,100389.45
2019-04-01T11:44:43.410Z,100386.75
2019-04-01T11:48:47.638Z,100377.89
2019-04-01T11:52:51.867Z,100386.75
2019-04-01T11:56:56.138Z,100376.16
2019-04-01T12:01:00.666Z,100369.52
2019-04-01T12:05:05.214Z,100366.83
2019-04-01T12:09:10.126Z,100365.95
2019-04-01T12:13:14.349Z,100360.20
2019-04-01T12:17:18.616Z,100349.64
2019-04-01T12:21:22.992Z,100348.28
2019-04-01T12:25:27.633Z,100345.59
2019-04-01T12:29:31.898Z,100337.58
2019-04-01T12:33:36.117Z,100334.92
2019-04-01T12:37:40.399Z,100334.88
2019-04-01T12:41:44.626Z,100330.03
2019-04-01T12:45:49.237Z,100329.15
2019-04-01T12:49:53.603Z,100321.05
2019-04-01T12:53:57.931Z,100318.84
2019-04-01T12:58:02.886Z,100311.84
2019-04-01T13:02:07.490Z,100307.48
2019-04-01T13:06:11.735Z,100309.27
2019-04-01T13:10:18.215Z,100300.86
2019-04-01T13:14:22.538Z,100297.73
2019-04-01T13:18:26.704Z,100293.30
2019-04-01T13:22:30.941Z,100289.32
2019-04-01T13:26:35.164Z,100286.73
2019-04-01T13:30:39.764Z,100274.33
2019-04-01T13:34:44.047Z,100280.91
2019-04-01T13:38:48.228Z,100269.88
2019-04-01T13:42:52.445Z,100263.27
2019-04-01T13:46:56.657Z,100260.63
2019-04-01T13:51:01.338Z,100256.16
2019-04-01T13:55:06.290Z,100252.21
2019-04-01T13:59:12.358Z,100244.72
2019-04-01T14:03:16.520Z,100242.05
2019-04-01T14:07:21.456Z,100232.37
2019-04-01T14:11:25.984Z,100244.73
2019-04-01T14:15:30.564Z,100234.59
2019-04-01T14:19:34.800Z,100229.27
2019-04-01T14:23:38.990Z,100226.98
2019-04-01T14:27:43.228Z,100215.44
2019-04-01T14:31:47.482Z,100216.31
2019-04-01T14:35:51.717Z,100204.85
2019-04-01T14:39:55.952Z,100208.34
2019-04-01T14:44:00.147Z,100209.17
2019-04-01T14:48:08.087Z,100200.31
2019-04-01T14:52:11.340Z,100207.88
2019-04-01T14:56:16.196Z,100210.09
2019-04-01T15:00:20.717Z,100204.33
2019-04-01T15:04:25.016Z,100195.50
2019-04-01T15:08:29.863Z,100196.00
2019-04-01T15:12:34.047Z,100191.17
2019-04-01T15:16:38.696Z,100187.68
2019-04-01T15:20:43.084Z,100182.39
2019-04-01T15:24:48.358Z,100173.14
2019-04-01T15:28:52.803Z,100177.13
2019-04-01T15:32:57.700Z,100170.95
2019-04-01T15:37:02.038Z,100168.75
2019-04-01T15:41:06.491Z,100165.24
2019-04-01T15:45:10.782Z,100155.51
2019-04-01T15:49:15.004Z,100159.48
2019-04-01T15:53:23.484Z,100149.75
2019-04-01T15:57:27.637Z,100153.75
2019-04-01T16:01:31.847Z,100149.82
2019-04-01T16:05:36.090Z,100153.38
2019-04-01T16:09:40.681Z,100149.41
2019-04-01T16:13:45.209Z,100137.53
2019-04-01T16:17:49.624Z,100136.63
2019-04-01T16:21:53.911Z,100138.89
2019-04-01T16:25:58.140Z,100137.58
2019-04-01T16:30:03.674Z,100139.83
2019-04-01T16:34:07.942Z,100146.47
2019-04-01T16:38:12.286Z,100147.36
2019-04-01T16:42:16.515Z,100143.84
2019-04-01T16:46:21.146Z,100137.28
2019-04-01T16:50:28.462Z,100142.16
2019-04-01T16:54:31.577Z,100137.32
2019-04-01T16:58:35.880Z,100140.45
2019-04-01T17:02:40.388Z,100140.96
2019-04-01T17:06:44.752Z,100144.50
2019-04-01T17:10:49.425Z,100148.03
2019-04-01T17:14:53.658Z,100151.16
2019-04-01T17:18:57.945Z,100153.41
2019-04-01T17:23:02.194Z,100158.30
2019-04-01T17:27:11.499Z,100160.52
2019-04-01T17:31:15.722Z,100156.13
2019-04-01T17:35:19.925Z,100154.83
2019-04-01T17:39:24.167Z,100159.72
2019-04-01T17:43:28.396Z,100162.83
2019-04-01T17:47:32.782Z,100160.67
2019-04-01T17:51:36.973Z,100173.04
2019-04-01T17:55:41.258Z,100177.01
2019-04-01T17:59:45.423Z,100178.37
2019-04-01T18:03:49.681Z,100186.30
2019-04-01T18:07:54.032Z,100196.01
2019-04-01T18:11:58.612Z,100192.07
2019-04-01T18:16:02.837Z,100200.00
2019-04-01T18:20:07.097Z,100204.41
2019-04-01T18:24:11.374Z,100206.16
2019-04-01T18:28:15.663Z,100210.15
2019-04-01T18:32:19.909Z,100215.84
2019-04-01T18:36:24.131Z,100224.20
2019-04-01T18:40:33.326Z,100226.86
2019-04-01T18:44:34.314Z,100220.67
2019-04-01T18:48:38.849Z,100233.00
2019-04-01T18:52:43.083Z,100232.12
2019-04-01T18:56:47.791Z,100234.30
2019-04-01T19:00:52.186Z,100234.30
2019-04-01T19:04:56.663Z,100238.67
2019-04-01T19:09:09.250Z,100233.37
2019-04-01T19:13:12.186Z,100237.75
2019-04-01T19:17:14.458Z,100241.64
2019-04-01T19:21:19.505Z,100241.64
2019-04-01T19:25:25.774Z,100249.52
2019-04-01T19:29:30.426Z,100249.52
2019-04-01T19:33:34.662Z,100249.92
2019-04-01T19:37:38.982Z,100254.70
2019-04-01T19:41:43.152Z,100248.45
2019-04-01T19:45:50.470Z,100248.45
2019-04-01T19:49:53.296Z,100257.20
2019-04-01T19:53:57.508Z,100254.92
2019-04-01T19:58:04.955Z,100254.90
2019-04-01T20:02:09.715Z,100257.05
2019-04-01T20:06:14.164Z,100246.38
2019-04-01T20:10:18.571Z,100246.38
2019-04-01T20:14:22.748Z,100246.78
2019-04-01T20:18:26.942Z,100257.25
2019-04-01T20:22:31.255Z,100251.95
2019-04-01T20:26:35.472Z,100256.26
2019-04-01T20:30:42.504Z,100239.88
2019-04-01T20:34:56.484Z,100239.88
2019-04-01T20:38:51.562Z,100251.27
2019-04-01T20:42:55.779Z,100242.87
2019-04-01T20:46:59.970Z,100244.13
2019-04-01T20:51:04.399Z,100245.88
2019-04-01T20:55:09.069Z,100244.95
2019-04-01T20:59:13.494Z,100251.95
2019-04-01T21:03:17.848Z,100256.77
2019-04-01T21:07:22.090Z,100255.81
2019-04-01T21:11:26.310Z,100253.58
2019-04-01T21:15:30.692Z,100250.08
2019-04-01T21:19:35.035Z,100248.30
2019-04-01T21:23:39.589Z,100241.65
2019-04-01T21:27:43.828Z,100240.67
2019-04-01T21:31:48.146Z,100246.76
2019-04-01T21:35:52.768Z,100249.77
2019-04-01T21:39:56.989Z,100248.85
2019-04-01T21:44:01.181Z,100243.55
2019-04-01T21:48:06.537Z,100249.64
2019-04-01T21:52:11.072Z,100239.50
2019-04-01T21:56:15.319Z,100234.63
2019-04-01T22:00:30.327Z,100240.66
2019-04-01T22:04:34.680Z,100239.31
2019-04-01T22:08:39.011Z,100240.58
2019-04-01T22:12:43.178Z,100242.27
2019-04-01T22:16:48.191Z,100244.41
2019-04-01T22:20:52.709Z,100241.32
2019-04-01T22:24:57.240Z,100239.95
2019-04-01T22:29:01.417Z,100235.06
2019-04-01T22:33:05.668Z,100243.34
2019-04-01T22:37:09.875Z,100239.36
2019-04-01T22:41:14.096Z,100232.69
2019-04-01T22:45:18.376Z,100233.05
2019-04-01T22:49:22.560Z,100234.29
2019-04-01T22:53:26.794Z,100236.40
2019-04-01T22:57:31.054Z,100232.41
2019-04-01T23:01:35.280Z,100235.42
2019-04-01T23:05:39.866Z,100233.15
2019-04-01T23:09:44.073Z,100220.40
2019-04-01T23:13:48.415Z,100218.16
2019-04-01T23:17:52.933Z,100225.58
2019-04-01T23:21:57.158Z,100214.95
2019-04-01T23:26:01.332Z,100207.84
2019-04-01T23:30:08.191Z,100209.52
2019-04-01T23:34:13.223Z,100207.30
2019-04-01T23:38:18.307Z,100196.66
2019-04-01T23:42:22.519Z,100203.95
2019-04-01T23:46:26.731Z,100204.77
2019-04-01T23:50:31.034Z,100203.37
2019-04-01T23:54:35.250Z,100200.59
2019-04-01T23:58:39.501Z,100198.34
