createdAt,value
2017-11-08T00:02:00.092Z,9.88
2017-11-08T00:04:27.512Z,9.83
2017-11-08T00:06:55.821Z,9.82
2017-11-08T00:09:23.265Z,9.81
2017-11-08T00:11:50.708Z,9.78
2017-11-08T00:14:18.164Z,9.75
2017-11-08T00:16:45.582Z,9.54
2017-11-08T00:19:13.023Z,9.59
2017-11-08T00:21:46.231Z,9.57
2017-11-08T00:24:13.731Z,9.57
2017-11-08T00:26:41.190Z,9.52
2017-11-08T00:29:08.638Z,9.37
2017-11-08T00:31:36.031Z,9.41
2017-11-08T00:34:03.481Z,9.49
2017-11-08T00:36:30.908Z,9.43
2017-11-08T00:38:58.324Z,9.50
2017-11-08T00:41:25.753Z,9.49
2017-11-08T00:43:53.190Z,9.54
2017-11-08T00:46:20.630Z,9.46
2017-11-08T00:48:48.040Z,9.35
2017-11-08T00:51:15.461Z,9.35
2017-11-08T00:53:42.893Z,9.33
2017-11-08T00:56:10.316Z,9.18
2017-11-08T00:58:37.758Z,9.02
2017-11-08T01:01:05.177Z,8.95
2017-11-08T01:03:32.624Z,9.10
2017-11-08T01:06:00.021Z,9.18
2017-11-08T01:08:27.435Z,9.32
2017-11-08T01:10:54.848Z,9.18
2017-11-08T01:13:22.292Z,9.11
2017-11-08T01:15:49.684Z,9.01
2017-11-08T01:18:17.132Z,9.01
2017-11-08T01:20:44.530Z,8.97
2017-11-08T01:23:12.233Z,8.99
2017-11-08T01:25:39.630Z,9.03
2017-11-08T01:28:07.063Z,9.05
2017-11-08T01:30:34.508Z,9.09
2017-11-08T01:33:01.929Z,9.18
2017-11-08T01:35:29.355Z,9.21
2017-11-08T01:37:56.767Z,9.11
2017-11-08T01:40:24.207Z,9.07
2017-11-08T01:42:51.617Z,9.03
2017-11-08T01:45:19.063Z,9.01
2017-11-08T01:47:46.443Z,9.01
2017-11-08T01:50:13.870Z,9.10
2017-11-08T01:52:41.299Z,9.23
2017-11-08T01:55:08.703Z,9.28
2017-11-08T01:57:36.157Z,9.24
2017-11-08T02:00:03.543Z,9.30
2017-11-08T02:02:30.967Z,9.21
2017-11-08T02:04:58.373Z,9.07
2017-11-08T02:07:25.812Z,8.98
2017-11-08T02:09:53.236Z,9.00
2017-11-08T02:12:20.674Z,9.13
2017-11-08T02:14:48.064Z,9.08
2017-11-08T02:17:15.549Z,9.31
2017-11-08T02:19:43.855Z,9.49
2017-11-08T02:22:11.307Z,9.62
2017-11-08T02:24:38.725Z,9.71
2017-11-08T02:27:06.130Z,9.77
2017-11-08T02:29:33.578Z,9.94
2017-11-08T02:32:00.984Z,9.69
2017-11-08T02:34:28.422Z,9.51
2017-11-08T02:36:55.828Z,9.41
2017-11-08T02:39:23.297Z,9.29
2017-11-08T02:41:50.948Z,9.08
2017-11-08T02:44:18.391Z,9.29
2017-11-08T02:46:45.783Z,9.59
2017-11-08T02:49:13.224Z,9.74
2017-11-08T02:51:40.632Z,9.68
2017-11-08T02:54:08.861Z,9.38
2017-11-08T02:56:36.267Z,9.41
2017-11-08T02:59:03.678Z,9.55
2017-11-08T03:01:31.132Z,9.41
2017-11-08T03:03:58.532Z,9.31
2017-11-08T03:06:25.980Z,9.22
2017-11-08T03:08:53.399Z,9.26
2017-11-08T03:11:20.852Z,9.51
2017-11-08T03:13:48.266Z,9.56
2017-11-08T03:16:15.695Z,9.65
2017-11-08T03:18:43.105Z,9.64
2017-11-08T03:21:10.535Z,9.56
2017-11-08T03:23:37.931Z,9.47
2017-11-08T03:26:05.355Z,9.67
2017-11-08T03:28:32.790Z,9.78
2017-11-08T03:31:00.197Z,9.84
2017-11-08T03:33:27.636Z,9.88
2017-11-08T03:35:55.034Z,9.95
2017-11-08T03:38:22.503Z,10.09
2017-11-08T03:40:49.914Z,9.96
2017-11-08T03:43:17.387Z,10.00
2017-11-08T03:45:44.784Z,10.06
2017-11-08T03:48:12.213Z,9.90
2017-11-08T03:50:39.630Z,9.90
2017-11-08T03:53:07.060Z,9.92
2017-11-08T03:55:34.464Z,10.03
2017-11-08T03:58:01.921Z,10.08
2017-11-08T04:00:29.324Z,10.08
2017-11-08T04:02:56.748Z,10.09
2017-11-08T04:05:24.193Z,10.12
2017-11-08T04:07:51.616Z,10.11
2017-11-08T04:10:19.034Z,9.99
2017-11-08T04:12:46.443Z,10.01
2017-11-08T04:15:13.867Z,9.73
2017-11-08T04:17:41.296Z,9.57
2017-11-08T04:20:08.764Z,9.58
2017-11-08T04:22:36.161Z,9.66
2017-11-08T04:25:03.608Z,9.70
2017-11-08T04:27:31.004Z,9.79
2017-11-08T04:29:58.438Z,9.87
2017-11-08T04:32:25.841Z,9.87
2017-11-08T04:34:53.331Z,9.88
2017-11-08T04:37:20.716Z,9.92
2017-11-08T04:39:48.123Z,9.92
2017-11-08T04:42:15.540Z,9.66
2017-11-08T04:44:42.953Z,9.80
2017-11-08T04:47:10.391Z,9.84
2017-11-08T04:49:38.036Z,9.92
2017-11-08T04:52:05.446Z,9.86
2017-11-08T04:54:32.926Z,9.83
2017-11-08T04:57:00.382Z,9.88
2017-11-08T04:59:27.772Z,9.98
2017-11-08T05:01:55.203Z,10.06
2017-11-08T05:04:22.652Z,10.12
2017-11-08T05:06:50.081Z,10.21
2017-11-08T05:09:17.508Z,9.91
2017-11-08T05:11:44.945Z,9.98
2017-11-08T05:14:12.395Z,10.17
2017-11-08T05:16:39.858Z,10.30
2017-11-08T05:19:07.321Z,10.32
2017-11-08T05:21:34.731Z,10.28
2017-11-08T05:24:02.157Z,10.25
2017-11-08T05:26:29.560Z,10.23
2017-11-08T05:28:57.094Z,10.13
2017-11-08T05:31:24.504Z,10.13
2017-11-08T05:33:51.931Z,10.10
2017-11-08T05:36:19.384Z,9.78
2017-11-08T05:38:47.497Z,9.59
2017-11-08T05:41:14.935Z,9.44
2017-11-08T05:43:42.340Z,9.33
2017-11-08T05:46:09.793Z,9.23
2017-11-08T05:48:37.265Z,9.20
2017-11-08T05:51:04.722Z,9.16
2017-11-08T05:53:32.152Z,9.11
2017-11-08T05:55:59.584Z,9.18
2017-11-08T05:58:26.987Z,9.14
2017-11-08T06:00:54.427Z,9.24
2017-11-08T06:03:21.852Z,9.53
2017-11-08T06:05:49.300Z,9.80
2017-11-08T06:08:16.739Z,9.95
2017-11-08T06:10:44.149Z,10.08
2017-11-08T06:13:11.628Z,10.03
2017-11-08T06:15:39.032Z,10.06
2017-11-08T06:18:06.455Z,9.91
2017-11-08T06:20:33.858Z,9.72
2017-11-08T06:23:01.303Z,9.56
2017-11-08T06:25:28.700Z,9.52
2017-11-08T06:27:56.156Z,9.52
2017-11-08T06:30:23.568Z,9.45
2017-11-08T06:32:51.017Z,9.38
2017-11-08T06:35:18.529Z,9.41
2017-11-08T06:37:45.929Z,9.58
2017-11-08T06:40:13.423Z,9.56
2017-11-08T06:42:40.847Z,9.59
2017-11-08T06:45:08.292Z,9.59
2017-11-08T06:47:35.766Z,9.62
2017-11-08T06:50:03.184Z,9.73
2017-11-08T06:52:30.588Z,9.79
2017-11-08T06:54:58.040Z,9.68
2017-11-08T06:57:25.464Z,9.74
2017-11-08T06:59:52.914Z,9.78
2017-11-08T07:02:20.313Z,9.78
2017-11-08T07:04:47.777Z,9.87
2017-11-08T07:07:15.189Z,9.97
2017-11-08T07:09:42.624Z,10.07
2017-11-08T07:12:10.129Z,10.09
2017-11-08T07:14:37.563Z,10.04
2017-11-08T07:17:04.991Z,9.97
2017-11-08T07:19:32.406Z,10.00
2017-11-08T07:21:59.836Z,9.89
2017-11-08T07:24:27.237Z,9.81
2017-11-08T07:26:54.700Z,9.77
2017-11-08T07:29:22.114Z,9.74
2017-11-08T07:31:49.571Z,9.85
2017-11-08T07:34:16.978Z,9.78
2017-11-08T07:36:44.411Z,9.81
2017-11-08T07:39:11.821Z,9.84
2017-11-08T07:41:39.209Z,9.79
2017-11-08T07:44:06.636Z,9.67
2017-11-08T07:46:34.052Z,9.64
2017-11-08T07:49:01.485Z,9.67
2017-11-08T07:51:28.932Z,9.46
2017-11-08T07:53:56.376Z,9.48
2017-11-08T07:56:23.770Z,9.42
2017-11-08T07:58:51.191Z,9.46
2017-11-08T08:01:18.642Z,9.47
2017-11-08T08:03:46.075Z,9.49
2017-11-08T08:06:13.497Z,9.41
2017-11-08T08:08:40.948Z,9.39
2017-11-08T08:11:14.062Z,9.50
2017-11-08T08:13:41.529Z,9.61
2017-11-08T08:16:08.948Z,9.63
2017-11-08T08:18:36.406Z,9.44
2017-11-08T08:21:03.830Z,9.38
2017-11-08T08:23:31.264Z,9.22
2017-11-08T08:26:00.659Z,9.19
2017-11-08T08:28:28.077Z,9.19
2017-11-08T08:30:55.553Z,9.24
2017-11-08T08:33:22.947Z,9.37
2017-11-08T08:35:50.394Z,9.55
2017-11-08T08:38:17.788Z,9.62
2017-11-08T08:40:45.249Z,9.76
2017-11-08T08:43:12.735Z,9.81
2017-11-08T08:45:40.136Z,9.80
2017-11-08T08:48:07.576Z,9.84
2017-11-08T08:50:35.905Z,9.96
2017-11-08T08:53:04.510Z,9.99
2017-11-08T08:55:31.921Z,9.88
2017-11-08T08:58:01.196Z,9.88
2017-11-08T09:00:28.624Z,9.82
2017-11-08T09:02:56.773Z,9.73
2017-11-08T09:05:24.180Z,9.76
2017-11-08T09:07:51.612Z,9.81
2017-11-08T09:10:19.086Z,9.91
2017-11-08T09:12:46.540Z,9.83
2017-11-08T09:15:13.959Z,9.91
2017-11-08T09:17:42.581Z,9.96
2017-11-08T09:20:10.004Z,10.01
2017-11-08T09:22:42.360Z,10.08
2017-11-08T09:25:09.837Z,10.13
2017-11-08T09:27:37.284Z,10.16
2017-11-08T09:30:08.520Z,10.16
2017-11-08T09:32:35.961Z,10.16
2017-11-08T09:35:08.908Z,9.97
2017-11-08T09:37:37.150Z,9.84
2017-11-08T09:40:04.644Z,9.87
2017-11-08T09:42:38.504Z,9.98
2017-11-08T09:45:05.969Z,10.10
2017-11-08T09:47:33.422Z,10.11
2017-11-08T09:50:00.889Z,10.18
2017-11-08T09:52:28.410Z,10.14
2017-11-08T09:54:55.785Z,10.02
2017-11-08T09:57:26.210Z,9.96
2017-11-08T09:59:53.685Z,9.86
2017-11-08T10:02:21.191Z,9.65
2017-11-08T10:04:48.582Z,9.69
2017-11-08T10:07:16.062Z,9.79
2017-11-08T10:09:49.067Z,9.91
2017-11-08T10:12:16.428Z,9.78
2017-11-08T10:14:43.842Z,9.82
2017-11-08T10:17:11.307Z,9.97
2017-11-08T10:19:38.777Z,10.14
2017-11-08T10:22:12.740Z,10.24
2017-11-08T10:24:42.958Z,10.30
2017-11-08T10:27:10.395Z,10.26
2017-11-08T10:29:37.846Z,10.20
2017-11-08T10:32:06.085Z,10.17
2017-11-08T10:34:33.528Z,10.03
2017-11-08T10:37:00.986Z,10.01
2017-11-08T10:39:28.457Z,10.19
2017-11-08T10:41:55.928Z,10.08
2017-11-08T10:44:23.353Z,10.01
2017-11-08T10:46:50.762Z,10.17
2017-11-08T10:49:21.045Z,10.24
2017-11-08T10:51:48.524Z,10.09
2017-11-08T10:54:15.958Z,10.04
2017-11-08T10:56:43.386Z,10.18
2017-11-08T10:59:16.687Z,10.26
2017-11-08T11:01:44.115Z,10.28
2017-11-08T11:04:11.553Z,10.42
2017-11-08T11:06:39.040Z,10.22
2017-11-08T11:09:06.468Z,10.05
2017-11-08T11:11:33.975Z,10.26
2017-11-08T11:14:06.981Z,10.38
2017-11-08T11:16:35.425Z,10.53
2017-11-08T11:19:02.867Z,10.34
2017-11-08T11:21:30.317Z,10.32
2017-11-08T11:23:58.690Z,10.24
2017-11-08T11:26:32.583Z,10.26
2017-11-08T11:29:00.153Z,10.34
2017-11-08T11:31:27.578Z,10.27
2017-11-08T11:33:55.069Z,10.33
2017-11-08T11:36:22.478Z,10.43
2017-11-08T11:38:49.918Z,10.54
2017-11-08T11:41:17.358Z,10.38
2017-11-08T11:43:44.803Z,10.29
2017-11-08T11:46:12.206Z,10.45
2017-11-08T11:48:42.484Z,10.45
2017-11-08T11:51:09.944Z,10.28
2017-11-08T11:53:37.394Z,10.33
2017-11-08T11:56:04.835Z,10.39
2017-11-08T11:58:32.315Z,10.46
2017-11-08T12:00:59.738Z,10.39
2017-11-08T12:03:27.200Z,10.24
2017-11-08T12:05:54.633Z,10.26
2017-11-08T12:08:22.047Z,10.33
2017-11-08T12:10:49.548Z,10.35
2017-11-08T12:13:16.984Z,10.39
2017-11-08T12:15:44.436Z,10.39
2017-11-08T12:18:11.877Z,10.46
2017-11-08T12:20:39.334Z,10.38
2017-11-08T12:23:06.731Z,10.31
2017-11-08T12:25:34.179Z,10.31
2017-11-08T12:28:07.940Z,10.38
2017-11-08T12:30:35.402Z,10.41
2017-11-08T12:33:02.824Z,10.39
2017-11-08T12:35:30.297Z,10.43
2017-11-08T12:37:57.718Z,10.55
2017-11-08T12:40:25.145Z,10.49
2017-11-08T12:42:52.586Z,10.52
2017-11-08T12:45:20.042Z,10.64
2017-11-08T12:47:47.468Z,10.51
2017-11-08T12:50:14.895Z,10.37
2017-11-08T12:52:42.336Z,10.03
2017-11-08T12:55:09.789Z,10.51
2017-11-08T12:57:37.244Z,10.60
2017-11-08T13:00:05.549Z,10.50
2017-11-08T13:02:32.969Z,10.56
2017-11-08T13:05:00.438Z,10.66
2017-11-08T13:07:27.874Z,10.69
2017-11-08T13:09:55.346Z,10.68
2017-11-08T13:12:22.768Z,10.49
2017-11-08T13:14:50.214Z,10.54
2017-11-08T13:17:17.648Z,10.66
2017-11-08T13:19:45.098Z,10.63
2017-11-08T13:22:12.554Z,10.69
2017-11-08T13:24:42.365Z,10.55
2017-11-08T13:27:09.828Z,10.34
2017-11-08T13:29:37.284Z,10.41
2017-11-08T13:32:04.704Z,10.48
2017-11-08T13:34:32.197Z,10.63
2017-11-08T13:36:59.662Z,10.79
2017-11-08T13:39:27.101Z,10.90
2017-11-08T13:41:54.585Z,10.86
2017-11-08T13:44:22.033Z,10.85
2017-11-08T13:46:50.305Z,10.70
2017-11-08T13:49:17.780Z,10.67
2017-11-08T13:51:45.284Z,10.65
2017-11-08T13:54:12.705Z,10.70
2017-11-08T13:56:40.205Z,10.71
2017-11-08T13:59:07.633Z,10.78
2017-11-08T14:01:35.101Z,10.68
2017-11-08T14:04:07.393Z,10.55
2017-11-08T14:06:34.824Z,10.52
2017-11-08T14:09:02.293Z,10.41
2017-11-08T14:11:29.749Z,10.51
2017-11-08T14:13:57.229Z,10.62
2017-11-08T14:16:24.678Z,10.61
2017-11-08T14:18:52.161Z,10.54
2017-11-08T14:21:19.614Z,10.42
2017-11-08T14:23:47.098Z,10.37
2017-11-08T14:26:14.537Z,10.43
2017-11-08T14:28:41.993Z,10.48
2017-11-08T14:31:09.450Z,10.43
2017-11-08T14:33:37.026Z,10.47
2017-11-08T14:36:04.500Z,10.40
2017-11-08T14:38:31.927Z,10.48
2017-11-08T14:41:00.511Z,10.63
2017-11-08T14:43:27.947Z,10.60
2017-11-08T14:45:55.392Z,10.63
2017-11-08T14:48:22.796Z,10.65
2017-11-08T14:50:50.250Z,10.57
2017-11-08T14:53:18.477Z,10.57
2017-11-08T14:55:45.883Z,10.65
2017-11-08T14:58:13.366Z,10.66
2017-11-08T15:00:40.876Z,10.38
2017-11-08T15:03:08.319Z,10.42
2017-11-08T15:05:35.746Z,10.52
2017-11-08T15:08:04.033Z,10.55
2017-11-08T15:10:31.483Z,10.67
2017-11-08T15:12:58.935Z,10.72
2017-11-08T15:15:26.351Z,10.64
2017-11-08T15:17:56.755Z,10.59
2017-11-08T15:20:24.542Z,10.64
2017-11-08T15:22:52.005Z,10.68
2017-11-08T15:25:20.008Z,10.64
2017-11-08T15:27:47.462Z,10.65
2017-11-08T15:30:20.383Z,10.61
2017-11-08T15:32:47.823Z,10.62
2017-11-08T15:35:15.266Z,10.71
2017-11-08T15:37:42.719Z,10.83
2017-11-08T15:40:10.179Z,10.82
2017-11-08T15:42:37.576Z,10.76
2017-11-08T15:45:05.001Z,10.73
2017-11-08T15:47:38.231Z,10.64
2017-11-08T15:50:05.685Z,10.66
2017-11-08T15:52:33.308Z,10.65
2017-11-08T15:55:00.806Z,10.69
2017-11-08T15:57:28.220Z,10.80
2017-11-08T15:59:55.674Z,10.77
2017-11-08T16:02:23.987Z,10.67
2017-11-08T16:04:51.440Z,10.69
2017-11-08T16:07:20.845Z,10.70
2017-11-08T16:09:48.244Z,10.75
2017-11-08T16:12:15.693Z,10.73
2017-11-08T16:14:43.099Z,10.72
2017-11-08T16:17:12.503Z,10.67
2017-11-08T16:19:40.813Z,10.52
2017-11-08T16:22:08.278Z,10.55
2017-11-08T16:24:35.688Z,10.44
2017-11-08T16:27:03.155Z,10.46
2017-11-08T16:29:33.372Z,10.61
2017-11-08T16:32:00.804Z,10.77
2017-11-08T16:34:28.997Z,10.86
2017-11-08T16:36:56.427Z,10.84
2017-11-08T16:39:23.850Z,10.53
2017-11-08T16:41:51.261Z,10.52
2017-11-08T16:44:18.737Z,10.41
2017-11-08T16:46:46.152Z,10.21
2017-11-08T16:49:14.138Z,10.11
2017-11-08T16:51:41.533Z,10.02
2017-11-08T16:54:08.992Z,10.06
2017-11-08T16:56:36.407Z,10.23
2017-11-08T16:59:03.821Z,10.34
2017-11-08T17:01:31.255Z,10.30
2017-11-08T17:03:58.697Z,10.16
2017-11-08T17:06:26.138Z,10.15
2017-11-08T17:08:53.534Z,10.11
2017-11-08T17:11:21.008Z,10.15
2017-11-08T17:13:48.449Z,10.14
2017-11-08T17:16:15.866Z,10.13
2017-11-08T17:18:43.297Z,10.15
2017-11-08T17:21:10.764Z,10.13
2017-11-08T17:23:38.230Z,10.15
2017-11-08T17:26:06.276Z,10.19
2017-11-08T17:28:33.677Z,10.16
2017-11-08T17:31:01.115Z,10.01
2017-11-08T17:33:28.521Z,10.02
2017-11-08T17:35:55.949Z,10.00
2017-11-08T17:38:23.382Z,9.96
2017-11-08T17:40:50.817Z,10.11
2017-11-08T17:43:18.306Z,10.07
2017-11-08T17:45:45.731Z,9.95
2017-11-08T17:48:13.164Z,9.93
2017-11-08T17:50:40.576Z,9.83
2017-11-08T17:53:08.029Z,9.88
2017-11-08T17:55:35.605Z,10.05
2017-11-08T17:58:03.033Z,10.19
2017-11-08T18:00:30.504Z,10.04
2017-11-08T18:02:58.066Z,10.22
2017-11-08T18:05:25.500Z,10.13
2017-11-08T18:07:52.953Z,10.15
2017-11-08T18:10:20.492Z,10.11
2017-11-08T18:12:47.935Z,10.04
2017-11-08T18:15:15.439Z,10.09
2017-11-08T18:17:42.855Z,10.10
2017-11-08T18:20:10.469Z,10.21
2017-11-08T18:22:37.908Z,10.19
2017-11-08T18:25:05.328Z,10.15
2017-11-08T18:27:32.765Z,10.19
2017-11-08T18:30:00.214Z,10.17
2017-11-08T18:32:27.645Z,10.19
2017-11-08T18:34:55.109Z,10.12
2017-11-08T18:37:22.547Z,10.21
2017-11-08T18:39:49.992Z,10.27
2017-11-08T18:42:17.447Z,10.38
2017-11-08T18:44:44.864Z,10.41
2017-11-08T18:47:12.296Z,10.48
2017-11-08T18:49:39.716Z,10.49
2017-11-08T18:52:07.180Z,10.48
2017-11-08T18:54:34.612Z,10.33
2017-11-08T18:57:02.029Z,10.46
2017-11-08T18:59:29.473Z,10.55
2017-11-08T19:01:56.921Z,10.49
2017-11-08T19:04:24.427Z,10.51
2017-11-08T19:06:51.890Z,10.42
2017-11-08T19:09:19.323Z,10.44
2017-11-08T19:11:46.725Z,10.41
2017-11-08T19:14:14.189Z,10.47
2017-11-08T19:16:41.599Z,10.46
2017-11-08T19:19:09.021Z,10.39
2017-11-08T19:21:36.477Z,10.42
2017-11-08T19:24:03.876Z,10.31
2017-11-08T19:26:35.456Z,10.21
2017-11-08T19:29:02.874Z,10.23
2017-11-08T19:31:30.303Z,10.28
2017-11-08T19:33:59.010Z,10.38
2017-11-08T19:36:26.494Z,10.57
2017-11-08T19:38:53.917Z,10.65
2017-11-08T19:41:21.509Z,10.62
2017-11-08T19:43:48.933Z,10.61
2017-11-08T19:46:16.339Z,10.55
2017-11-08T19:48:43.781Z,10.43
2017-11-08T19:51:11.233Z,10.45
2017-11-08T19:53:38.725Z,10.50
2017-11-08T19:56:06.260Z,10.40
2017-11-08T19:58:33.681Z,10.43
2017-11-08T20:01:01.119Z,10.48
2017-11-08T20:03:28.552Z,10.36
2017-11-08T20:05:56.022Z,10.45
2017-11-08T20:08:23.564Z,10.63
2017-11-08T20:10:51.015Z,10.71
2017-11-08T20:13:18.682Z,10.73
2017-11-08T20:15:46.171Z,10.77
2017-11-08T20:18:13.726Z,10.59
2017-11-08T20:20:41.195Z,10.57
2017-11-08T20:23:10.050Z,10.60
2017-11-08T20:25:37.473Z,10.54
2017-11-08T20:28:05.777Z,10.57
2017-11-08T20:30:33.320Z,10.54
2017-11-08T20:33:00.759Z,10.46
2017-11-08T20:35:28.233Z,10.41
2017-11-08T20:37:55.680Z,10.45
2017-11-08T20:40:23.138Z,10.56
2017-11-08T20:42:50.638Z,10.55
2017-11-08T20:45:18.110Z,10.53
2017-11-08T20:47:45.572Z,10.36
2017-11-08T20:50:12.994Z,10.32
2017-11-08T20:52:40.444Z,10.39
2017-11-08T20:55:07.866Z,10.37
2017-11-08T20:57:35.323Z,10.41
2017-11-08T21:00:02.789Z,10.55
2017-11-08T21:02:30.225Z,10.60
2017-11-08T21:04:57.684Z,10.63
2017-11-08T21:07:25.120Z,10.63
2017-11-08T21:09:52.595Z,10.49
2017-11-08T21:12:20.014Z,10.21
2017-11-08T21:14:47.462Z,10.05
2017-11-08T21:17:14.885Z,9.94
2017-11-08T21:19:42.326Z,9.99
2017-11-08T21:22:12.256Z,10.02
2017-11-08T21:24:39.707Z,9.93
2017-11-08T21:27:07.114Z,9.94
2017-11-08T21:29:37.425Z,10.20
2017-11-08T21:32:04.849Z,10.35
2017-11-08T21:34:32.258Z,10.24
2017-11-08T21:36:59.727Z,10.13
2017-11-08T21:39:27.133Z,10.04
2017-11-08T21:41:54.569Z,10.04
2017-11-08T21:44:21.985Z,10.00
2017-11-08T21:46:49.436Z,10.02
2017-11-08T21:49:16.845Z,10.19
2017-11-08T21:51:44.331Z,10.16
2017-11-08T21:54:11.752Z,10.09
2017-11-08T21:56:39.174Z,10.13
2017-11-08T21:59:06.600Z,10.11
2017-11-08T22:01:34.098Z,10.12
2017-11-08T22:04:01.504Z,9.94
2017-11-08T22:06:28.916Z,10.20
2017-11-08T22:08:56.377Z,10.31
2017-11-08T22:11:23.790Z,10.31
2017-11-08T22:13:51.231Z,10.33
2017-11-08T22:16:18.658Z,10.41
2017-11-08T22:18:46.061Z,10.41
2017-11-08T22:21:13.505Z,10.47
2017-11-08T22:23:40.957Z,10.49
2017-11-08T22:26:08.390Z,10.39
2017-11-08T22:28:35.810Z,10.30
2017-11-08T22:31:03.282Z,10.01
2017-11-08T22:33:30.688Z,9.77
2017-11-08T22:35:58.123Z,9.71
2017-11-08T22:38:25.528Z,9.70
2017-11-08T22:40:52.956Z,9.71
2017-11-08T22:43:20.406Z,9.93
2017-11-08T22:45:47.849Z,10.03
2017-11-08T22:48:15.280Z,10.14
2017-11-08T22:50:42.689Z,10.13
2017-11-08T22:53:10.129Z,10.19
2017-11-08T22:55:37.537Z,10.31
2017-11-08T22:58:04.992Z,10.29
2017-11-08T23:00:32.398Z,10.20
2017-11-08T23:02:59.959Z,10.11
2017-11-08T23:05:27.478Z,9.92
2017-11-08T23:07:54.910Z,9.94
2017-11-08T23:10:23.030Z,10.09
2017-11-08T23:12:52.109Z,10.00
2017-11-08T23:15:19.654Z,10.01
2017-11-08T23:17:47.069Z,9.87
2017-11-08T23:20:14.512Z,9.78
2017-11-08T23:22:43.853Z,9.76
2017-11-08T23:25:11.284Z,9.90
2017-11-08T23:27:38.688Z,9.90
2017-11-08T23:30:06.137Z,10.02
2017-11-08T23:32:33.589Z,10.10
2017-11-08T23:35:01.023Z,9.97
2017-11-08T23:37:28.513Z,9.95
2017-11-08T23:39:55.908Z,9.83
2017-11-08T23:42:23.346Z,9.74
2017-11-08T23:44:50.813Z,9.65
2017-11-08T23:47:18.252Z,9.55
2017-11-08T23:49:45.714Z,9.58
2017-11-08T23:52:15.638Z,9.53
2017-11-08T23:54:47.004Z,9.53
2017-11-08T23:57:20.777Z,9.57
2017-11-08T23:59:50.125Z,9.62
