createdAt,value
2019-02-26T00:01:48.557Z,7.90
2019-02-26T00:07:09.862Z,7.80
2019-02-26T00:09:53.241Z,7.70
2019-02-26T00:12:24.195Z,7.60
2019-02-26T00:15:12.801Z,7.60
2019-02-26T00:18:01.147Z,7.60
2019-02-26T00:20:49.489Z,7.80
2019-02-26T00:23:37.798Z,7.60
2019-02-26T00:26:26.102Z,7.50
2019-02-26T00:29:14.438Z,7.50
2019-02-26T00:32:02.863Z,7.40
2019-02-26T00:34:32.753Z,7.40
2019-02-26T00:37:23.822Z,7.30
2019-02-26T00:40:14.097Z,7.30
2019-02-26T00:43:04.255Z,7.30
2019-02-26T00:45:53.444Z,7.20
2019-02-26T00:48:43.150Z,7.10
2019-02-26T00:54:22.152Z,7.20
2019-02-26T00:57:11.530Z,7.20
2019-02-26T01:00:00.863Z,7.30
2019-02-26T01:02:49.979Z,7.30
2019-02-26T01:05:39.199Z,7.20
2019-02-26T01:08:21.512Z,7.30
2019-02-26T01:13:45.380Z,7.20
2019-02-26T01:19:10.846Z,7.20
2019-02-26T01:24:34.703Z,7.00
2019-02-26T01:30:00.412Z,6.80
2019-02-26T01:32:30.590Z,6.80
2019-02-26T01:35:18.951Z,6.80
2019-02-26T01:38:07.295Z,6.80
2019-02-26T01:40:56.040Z,6.90
2019-02-26T01:43:26.593Z,6.70
2019-02-26T01:46:16.942Z,6.70
2019-02-26T01:49:05.126Z,6.80
2019-02-26T01:51:53.970Z,6.60
2019-02-26T01:54:42.411Z,6.70
2019-02-26T01:57:30.895Z,6.70
2019-02-26T02:00:19.270Z,6.60
2019-02-26T02:03:07.606Z,6.50
2019-02-26T02:05:56.167Z,6.50
2019-02-26T02:08:41.320Z,6.40
2019-02-26T02:11:09.316Z,6.20
2019-02-26T02:13:41.360Z,6.20
2019-02-26T02:16:31.384Z,6.20
2019-02-26T02:19:22.352Z,6.20
2019-02-26T02:22:12.070Z,6.00
2019-02-26T02:25:00.315Z,6.00
2019-02-26T02:27:51.810Z,5.80
2019-02-26T02:30:39.206Z,5.70
2019-02-26T02:33:30.032Z,5.60
2019-02-26T02:36:21.079Z,5.70
2019-02-26T02:39:12.955Z,5.90
2019-02-26T02:41:59.533Z,5.80
2019-02-26T02:44:49.545Z,5.80
2019-02-26T02:47:38.819Z,5.90
2019-02-26T02:50:28.047Z,6.00
2019-02-26T02:53:20.450Z,6.10
2019-02-26T02:56:09.651Z,6.40
2019-02-26T02:58:56.522Z,6.60
2019-02-26T03:01:45.829Z,6.80
2019-02-26T03:04:34.971Z,6.80
2019-02-26T03:07:24.345Z,6.90
2019-02-26T03:10:06.800Z,6.90
2019-02-26T03:18:07.195Z,6.90
2019-02-26T03:20:56.695Z,6.90
2019-02-26T03:23:45.578Z,6.90
2019-02-26T03:26:33.970Z,6.90
2019-02-26T03:29:22.916Z,6.90
2019-02-26T03:32:11.201Z,6.80
2019-02-26T03:34:40.456Z,6.70
2019-02-26T03:37:31.210Z,6.70
2019-02-26T03:40:20.902Z,6.80
2019-02-26T03:43:10.832Z,6.70
2019-02-26T03:45:59.186Z,6.70
2019-02-26T03:48:47.794Z,6.70
2019-02-26T03:51:39.159Z,6.50
2019-02-26T03:54:26.255Z,6.40
2019-02-26T03:57:16.643Z,6.30
2019-02-26T04:00:06.514Z,6.30
2019-02-26T04:05:51.231Z,6.20
2019-02-26T04:08:32.124Z,6.00
2019-02-26T04:13:48.681Z,5.70
2019-02-26T04:16:51.375Z,5.70
2019-02-26T04:19:37.684Z,5.60
2019-02-26T04:26:20.901Z,5.70
2019-02-26T04:29:26.261Z,5.70
2019-02-26T04:32:36.457Z,5.70
2019-02-26T04:38:43.809Z,5.70
2019-02-26T04:42:12.011Z,5.70
2019-02-26T04:47:52.439Z,5.50
2019-02-26T04:50:44.561Z,5.60
2019-02-26T04:57:07.574Z,5.40
2019-02-26T04:59:48.099Z,5.30
2019-02-26T05:05:28.539Z,5.30
2019-02-26T05:13:43.343Z,4.90
2019-02-26T05:16:34.562Z,4.90
2019-02-26T05:19:45.352Z,5.10
2019-02-26T05:22:52.055Z,5.00
2019-02-26T05:25:42.980Z,4.90
2019-02-26T05:28:35.634Z,5.10
2019-02-26T05:31:21.194Z,5.00
2019-02-26T05:34:09.483Z,5.00
2019-02-26T05:36:59.790Z,4.80
2019-02-26T05:39:49.031Z,4.80
2019-02-26T05:42:38.049Z,4.70
2019-02-26T05:45:29.331Z,4.60
2019-02-26T05:48:37.158Z,4.60
2019-02-26T05:51:27.488Z,4.60
2019-02-26T05:54:18.462Z,4.50
2019-02-26T05:57:01.567Z,4.70
2019-02-26T05:59:42.264Z,4.80
2019-02-26T06:02:24.631Z,4.70
2019-02-26T06:07:48.262Z,4.50
2019-02-26T06:13:15.701Z,4.40
2019-02-26T06:15:58.690Z,4.40
2019-02-26T06:18:41.953Z,4.40
2019-02-26T06:21:23.513Z,4.50
2019-02-26T06:24:06.108Z,4.60
2019-02-26T06:26:47.856Z,4.80
2019-02-26T06:29:30.044Z,4.90
2019-02-26T06:32:12.223Z,4.90
2019-02-26T06:34:52.702Z,4.70
2019-02-26T06:40:16.742Z,4.80
2019-02-26T06:42:58.476Z,4.90
2019-02-26T06:45:41.084Z,4.80
2019-02-26T06:48:24.617Z,4.70
2019-02-26T06:51:05.412Z,4.70
2019-02-26T06:53:49.826Z,4.80
2019-02-26T06:56:34.438Z,4.80
2019-02-26T06:59:13.869Z,4.80
2019-02-26T07:01:56.400Z,4.80
2019-02-26T07:04:37.742Z,4.80
2019-02-26T07:07:19.143Z,4.90
2019-02-26T07:10:00.088Z,5.00
2019-02-26T07:12:29.367Z,5.10
2019-02-26T07:14:58.582Z,5.30
2019-02-26T07:17:46.803Z,5.70
2019-02-26T07:20:39.383Z,6.00
2019-02-26T07:23:27.309Z,6.50
2019-02-26T07:26:16.048Z,6.90
2019-02-26T07:29:06.210Z,7.20
2019-02-26T07:31:57.114Z,7.40
2019-02-26T07:34:47.963Z,7.60
2019-02-26T07:37:38.130Z,7.80
2019-02-26T07:40:28.408Z,7.90
2019-02-26T07:43:17.933Z,7.90
2019-02-26T07:46:06.739Z,8.10
2019-02-26T07:48:57.207Z,8.50
2019-02-26T07:51:45.329Z,8.70
2019-02-26T07:54:33.527Z,8.90
2019-02-26T07:57:22.955Z,9.10
2019-02-26T08:02:48.068Z,9.90
2019-02-26T08:05:29.052Z,10.30
2019-02-26T08:08:10.307Z,10.40
2019-02-26T08:10:53.191Z,10.60
2019-02-26T08:13:24.419Z,10.80
2019-02-26T08:16:13.177Z,11.20
2019-02-26T08:18:43.622Z,11.50
2019-02-26T08:21:37.156Z,11.60
2019-02-26T08:24:46.073Z,11.80
2019-02-26T08:27:15.895Z,11.70
2019-02-26T08:29:45.058Z,11.90
2019-02-26T08:32:33.421Z,11.70
2019-02-26T08:35:21.643Z,11.90
2019-02-26T08:38:10.066Z,12.10
2019-02-26T08:40:58.306Z,12.00
2019-02-26T08:43:49.198Z,12.50
2019-02-26T08:46:37.833Z,12.70
2019-02-26T08:49:27.230Z,13.10
2019-02-26T08:51:59.555Z,13.30
2019-02-26T08:54:35.842Z,13.60
2019-02-26T08:57:17.805Z,13.90
2019-02-26T09:02:41.169Z,14.60
2019-02-26T09:05:25.663Z,14.90
2019-02-26T09:08:08.468Z,15.10
2019-02-26T09:13:21.534Z,15.60
2019-02-26T09:16:09.856Z,15.90
2019-02-26T09:18:58.555Z,16.20
2019-02-26T09:21:31.201Z,16.70
2019-02-26T09:24:05.503Z,17.10
2019-02-26T09:26:35.359Z,17.10
2019-02-26T09:29:22.150Z,17.30
2019-02-26T09:32:02.305Z,17.40
2019-02-26T09:34:34.302Z,17.50
2019-02-26T09:37:05.732Z,17.40
2019-02-26T09:39:54.372Z,17.50
2019-02-26T09:42:46.277Z,17.60
2019-02-26T09:45:34.197Z,17.60
2019-02-26T09:48:22.795Z,17.50
2019-02-26T09:51:12.451Z,17.70
2019-02-26T09:54:01.478Z,18.00
2019-02-26T09:56:49.784Z,18.00
2019-02-26T09:59:38.503Z,17.90
2019-02-26T10:02:28.801Z,17.90
2019-02-26T10:05:18.315Z,17.90
2019-02-26T10:08:06.692Z,18.10
2019-02-26T10:10:56.929Z,18.40
2019-02-26T10:13:47.191Z,18.40
2019-02-26T10:16:35.110Z,18.70
2019-02-26T10:19:04.571Z,18.90
2019-02-26T10:21:34.841Z,18.90
2019-02-26T10:24:27.139Z,18.90
2019-02-26T10:27:09.330Z,19.10
2019-02-26T10:29:50.550Z,19.20
2019-02-26T10:32:19.831Z,19.50
2019-02-26T10:34:49.166Z,19.50
2019-02-26T10:37:57.133Z,19.40
2019-02-26T10:40:53.852Z,19.70
2019-02-26T10:43:17.615Z,19.80
2019-02-26T10:46:06.069Z,19.90
2019-02-26T10:48:54.419Z,20.10
2019-02-26T10:51:43.181Z,20.10
2019-02-26T10:54:36.426Z,20.20
2019-02-26T10:57:21.788Z,20.20
2019-02-26T11:03:29.691Z,20.10
2019-02-26T11:06:19.172Z,20.40
2019-02-26T11:09:11.106Z,20.60
2019-02-26T11:11:42.357Z,20.90
2019-02-26T11:20:16.140Z,21.40
2019-02-26T11:25:41.463Z,21.60
2019-02-26T11:28:12.910Z,21.40
2019-02-26T11:30:41.690Z,21.50
2019-02-26T11:33:13.170Z,21.40
2019-02-26T11:35:43.954Z,21.60
2019-02-26T11:38:14.915Z,21.80
2019-02-26T11:40:43.966Z,21.80
2019-02-26T11:43:14.989Z,21.80
2019-02-26T11:45:44.562Z,22.00
2019-02-26T11:48:13.818Z,22.20
2019-02-26T11:50:44.701Z,22.40
2019-02-26T11:53:14.152Z,22.40
2019-02-26T11:55:43.349Z,22.50
2019-02-26T11:58:15.380Z,22.30
2019-02-26T12:00:50.865Z,22.10
2019-02-26T12:03:22.739Z,22.20
2019-02-26T12:05:53.511Z,22.40
2019-02-26T12:08:25.703Z,22.50
2019-02-26T12:10:57.513Z,22.50
2019-02-26T12:13:27.462Z,22.60
2019-02-26T12:15:55.923Z,22.60
2019-02-26T12:18:25.026Z,22.40
2019-02-26T12:20:54.701Z,22.50
2019-02-26T12:23:24.264Z,22.60
2019-02-26T12:25:55.410Z,22.50
2019-02-26T12:28:25.487Z,22.20
2019-02-26T12:30:58.393Z,22.10
2019-02-26T12:33:26.841Z,21.90
2019-02-26T12:35:58.998Z,21.60
2019-02-26T12:38:27.107Z,21.90
2019-02-26T12:40:56.518Z,22.20
2019-02-26T12:43:26.031Z,22.30
2019-02-26T12:45:56.609Z,22.40
2019-02-26T12:48:26.169Z,22.20
2019-02-26T12:50:58.305Z,22.10
2019-02-26T12:53:26.813Z,22.00
2019-02-26T12:55:57.481Z,21.70
2019-02-26T12:58:28.034Z,21.70
2019-02-26T13:00:57.343Z,21.70
2019-02-26T13:03:26.464Z,21.60
2019-02-26T13:05:55.895Z,21.80
2019-02-26T13:08:25.085Z,21.80
2019-02-26T13:10:56.126Z,21.90
2019-02-26T13:13:25.373Z,22.00
2019-02-26T13:15:54.512Z,21.80
2019-02-26T13:18:23.616Z,21.70
2019-02-26T13:20:59.411Z,21.80
2019-02-26T13:23:24.079Z,21.80
2019-02-26T13:25:53.397Z,21.80
2019-02-26T13:28:29.643Z,21.80
2019-02-26T13:31:02.458Z,21.90
2019-02-26T13:33:34.551Z,22.00
2019-02-26T13:36:01.872Z,22.00
2019-02-26T13:38:40.724Z,22.10
2019-02-26T13:41:25.374Z,22.10
2019-02-26T13:43:33.512Z,22.00
2019-02-26T13:46:03.027Z,22.00
2019-02-26T13:48:32.784Z,22.10
2019-02-26T13:51:02.268Z,22.10
2019-02-26T13:53:31.421Z,22.20
2019-02-26T13:56:00.621Z,22.20
2019-02-26T13:58:30.391Z,22.20
2019-02-26T14:01:09.307Z,22.30
2019-02-26T14:03:41.668Z,22.30
2019-02-26T14:06:10.884Z,22.30
2019-02-26T14:08:40.172Z,22.40
2019-02-26T14:11:09.562Z,22.40
2019-02-26T14:13:38.769Z,22.20
2019-02-26T14:16:07.975Z,22.00
2019-02-26T14:18:37.767Z,22.00
2019-02-26T14:21:07.103Z,22.00
2019-02-26T14:23:36.317Z,21.90
2019-02-26T14:26:05.515Z,21.70
2019-02-26T14:28:35.119Z,21.60
2019-02-26T14:31:04.649Z,21.60
2019-02-26T14:33:35.406Z,21.70
2019-02-26T14:36:09.344Z,21.50
2019-02-26T14:38:38.831Z,21.50
2019-02-26T14:41:08.130Z,21.50
2019-02-26T14:43:38.815Z,21.50
2019-02-26T14:46:08.321Z,21.40
2019-02-26T14:48:38.114Z,21.40
2019-02-26T14:51:07.806Z,21.30
2019-02-26T14:53:38.314Z,21.20
2019-02-26T14:56:07.924Z,21.10
2019-02-26T14:58:37.111Z,21.20
2019-02-26T15:01:06.979Z,21.00
2019-02-26T15:03:36.826Z,21.10
2019-02-26T15:06:06.539Z,21.10
2019-02-26T15:08:36.012Z,20.90
2019-02-26T15:11:05.772Z,21.00
2019-02-26T15:13:35.065Z,21.00
2019-02-26T15:16:04.340Z,20.90
2019-02-26T15:18:35.725Z,20.90
2019-02-26T15:21:04.987Z,20.90
2019-02-26T15:23:34.220Z,20.80
2019-02-26T15:26:04.197Z,20.70
2019-02-26T15:28:33.331Z,20.80
2019-02-26T15:31:03.033Z,20.70
2019-02-26T15:33:32.235Z,20.60
2019-02-26T15:36:01.651Z,20.60
2019-02-26T15:38:30.846Z,20.50
2019-02-26T15:40:59.973Z,20.50
2019-02-26T15:43:29.783Z,20.50
2019-02-26T15:45:59.778Z,20.50
2019-02-26T15:48:30.164Z,20.50
2019-02-26T15:50:59.368Z,20.50
2019-02-26T15:53:28.856Z,20.40
2019-02-26T15:55:59.483Z,20.30
2019-02-26T15:58:29.168Z,20.30
2019-02-26T16:01:08.528Z,20.30
2019-02-26T16:03:38.074Z,20.20
2019-02-26T16:06:07.207Z,20.10
2019-02-26T16:08:38.489Z,20.00
2019-02-26T16:11:07.669Z,20.00
2019-02-26T16:13:36.782Z,19.90
2019-02-26T16:16:06.008Z,19.80
2019-02-26T16:18:35.194Z,19.80
2019-02-26T16:21:04.407Z,19.70
2019-02-26T16:23:33.826Z,19.70
2019-02-26T16:26:03.034Z,19.60
2019-02-26T16:28:32.494Z,19.60
2019-02-26T16:31:01.964Z,19.60
2019-02-26T16:33:31.351Z,19.60
2019-02-26T16:36:00.918Z,19.60
2019-02-26T16:38:30.398Z,19.50
2019-02-26T16:41:02.837Z,19.40
2019-02-26T16:43:32.342Z,19.30
2019-02-26T16:46:02.430Z,19.20
2019-02-26T16:48:31.703Z,19.20
2019-02-26T16:51:01.093Z,19.00
2019-02-26T16:53:33.638Z,19.00
2019-02-26T16:56:01.746Z,18.90
2019-02-26T16:58:30.857Z,18.70
2019-02-26T17:01:00.940Z,18.60
2019-02-26T17:03:34.081Z,18.50
2019-02-26T17:06:05.815Z,18.40
2019-02-26T17:08:35.011Z,18.30
2019-02-26T17:11:04.249Z,18.10
2019-02-26T17:13:33.523Z,18.00
2019-02-26T17:16:04.040Z,17.80
2019-02-26T17:18:35.305Z,17.60
2019-02-26T17:21:04.544Z,17.40
2019-02-26T17:23:35.208Z,17.10
2019-02-26T17:26:05.062Z,16.90
2019-02-26T17:28:34.722Z,16.80
2019-02-26T17:31:03.926Z,16.60
2019-02-26T17:33:33.390Z,16.30
2019-02-26T17:36:02.953Z,16.20
2019-02-26T17:38:32.151Z,16.00
2019-02-26T17:41:01.623Z,16.00
2019-02-26T17:43:30.863Z,15.80
2019-02-26T17:46:00.095Z,15.70
2019-02-26T17:48:31.057Z,15.50
2019-02-26T17:51:00.059Z,15.50
2019-02-26T17:53:30.048Z,15.30
2019-02-26T17:55:59.600Z,15.20
2019-02-26T17:58:29.054Z,15.10
2019-02-26T18:00:58.707Z,15.00
2019-02-26T18:03:28.080Z,14.90
2019-02-26T18:05:57.306Z,14.80
2019-02-26T18:08:26.520Z,14.70
2019-02-26T18:10:56.644Z,14.50
2019-02-26T18:13:25.858Z,14.40
2019-02-26T18:15:56.901Z,14.50
2019-02-26T18:18:25.995Z,14.50
2019-02-26T18:20:55.091Z,14.40
2019-02-26T18:23:24.322Z,14.40
2019-02-26T18:25:53.575Z,14.20
2019-02-26T18:28:22.760Z,14.10
2019-02-26T18:30:52.005Z,14.00
2019-02-26T18:33:21.491Z,13.90
2019-02-26T18:35:50.706Z,13.90
2019-02-26T18:38:20.309Z,13.80
2019-02-26T18:41:08.791Z,13.80
2019-02-26T18:43:38.232Z,13.80
2019-02-26T18:46:07.858Z,13.60
2019-02-26T18:48:37.299Z,13.60
2019-02-26T18:51:06.979Z,13.50
2019-02-26T18:53:36.788Z,13.40
2019-02-26T18:56:06.266Z,13.30
2019-02-26T18:58:35.570Z,13.30
2019-02-26T19:01:04.699Z,13.20
2019-02-26T19:03:34.180Z,13.20
2019-02-26T19:06:03.733Z,13.00
2019-02-26T19:08:34.685Z,12.90
2019-02-26T19:11:04.142Z,12.80
2019-02-26T19:13:35.667Z,12.80
2019-02-26T19:16:04.394Z,12.80
2019-02-26T19:18:35.754Z,12.70
2019-02-26T19:21:04.591Z,12.70
2019-02-26T19:23:33.859Z,12.70
2019-02-26T19:26:04.853Z,12.60
2019-02-26T19:28:34.042Z,12.50
2019-02-26T19:31:03.272Z,12.40
2019-02-26T19:33:33.494Z,12.40
2019-02-26T19:36:02.738Z,12.40
2019-02-26T19:38:32.215Z,12.30
2019-02-26T19:41:04.315Z,12.30
2019-02-26T19:43:35.318Z,12.20
2019-02-26T19:46:04.763Z,12.30
2019-02-26T19:48:34.198Z,12.20
2019-02-26T19:51:04.387Z,12.10
2019-02-26T19:53:35.282Z,12.10
2019-02-26T19:56:04.668Z,12.10
2019-02-26T19:58:33.847Z,11.90
2019-02-26T20:01:03.400Z,11.70
2019-02-26T20:03:39.917Z,11.70
2019-02-26T20:06:04.488Z,11.70
2019-02-26T20:08:33.988Z,11.60
2019-02-26T20:11:03.843Z,11.70
2019-02-26T20:13:41.881Z,11.70
2019-02-26T20:16:07.351Z,11.80
2019-02-26T20:18:37.091Z,11.90
2019-02-26T20:21:07.152Z,11.90
2019-02-26T20:23:36.911Z,11.70
2019-02-26T20:26:06.392Z,11.70
2019-02-26T20:28:36.156Z,11.60
2019-02-26T20:31:05.721Z,11.70
2019-02-26T20:33:35.777Z,11.50
2019-02-26T20:36:11.398Z,11.40
2019-02-26T20:38:40.663Z,11.40
2019-02-26T20:41:09.927Z,11.40
2019-02-26T20:43:39.224Z,11.40
2019-02-26T20:46:09.582Z,11.50
2019-02-26T20:48:39.009Z,11.40
2019-02-26T20:51:09.235Z,11.30
2019-02-26T20:53:38.897Z,11.20
2019-02-26T20:56:09.563Z,11.20
2019-02-26T20:58:39.094Z,11.20
2019-02-26T21:01:08.782Z,11.20
2019-02-26T21:03:38.692Z,11.00
2019-02-26T21:06:08.415Z,11.00
2019-02-26T21:08:38.132Z,10.90
2019-02-26T21:11:09.182Z,10.80
2019-02-26T21:13:38.753Z,10.70
2019-02-26T21:16:09.251Z,10.80
2019-02-26T21:18:39.434Z,10.90
2019-02-26T21:21:09.187Z,10.80
2019-02-26T21:23:39.283Z,10.80
2019-02-26T21:26:09.107Z,10.70
2019-02-26T21:28:39.085Z,10.70
2019-02-26T21:31:08.962Z,10.60
2019-02-26T21:33:38.360Z,10.60
2019-02-26T21:36:07.749Z,10.50
2019-02-26T21:38:38.791Z,10.60
2019-02-26T21:41:08.260Z,10.40
2019-02-26T21:43:37.918Z,10.60
2019-02-26T21:46:07.067Z,10.50
2019-02-26T21:48:36.797Z,10.50
2019-02-26T21:51:06.884Z,10.50
2019-02-26T21:53:36.203Z,10.40
2019-02-26T21:56:05.315Z,10.40
2019-02-26T21:58:34.558Z,10.20
2019-02-26T22:01:03.699Z,10.20
2019-02-26T22:03:33.148Z,10.00
2019-02-26T22:06:05.252Z,9.90
2019-02-26T22:08:33.862Z,10.00
2019-02-26T22:11:03.014Z,10.00
2019-02-26T22:13:32.110Z,10.00
2019-02-26T22:16:01.374Z,10.00
2019-02-26T22:18:34.027Z,9.90
2019-02-26T22:21:01.827Z,9.90
2019-02-26T22:23:34.043Z,10.10
2019-02-26T22:26:02.207Z,10.10
2019-02-26T22:28:31.703Z,10.10
2019-02-26T22:31:00.918Z,10.00
2019-02-26T22:33:30.050Z,9.90
2019-02-26T22:35:59.799Z,9.80
2019-02-26T22:38:30.021Z,9.60
2019-02-26T22:40:59.962Z,9.60
2019-02-26T22:43:30.366Z,9.60
2019-02-26T22:46:01.053Z,9.50
2019-02-26T22:48:30.712Z,9.50
2019-02-26T22:51:00.322Z,9.50
2019-02-26T22:53:29.720Z,9.40
2019-02-26T22:55:59.135Z,9.50
2019-02-26T22:58:28.596Z,9.50
2019-02-26T23:01:16.065Z,9.40
2019-02-26T23:03:46.031Z,9.30
2019-02-26T23:06:16.247Z,9.30
2019-02-26T23:08:45.970Z,9.40
2019-02-26T23:11:16.331Z,9.60
2019-02-26T23:13:46.151Z,9.50
2019-02-26T23:16:18.477Z,9.30
2019-02-26T23:18:47.075Z,9.10
2019-02-26T23:21:16.880Z,9.10
2019-02-26T23:23:46.179Z,9.10
2019-02-26T23:26:15.671Z,9.10
2019-02-26T23:28:45.194Z,9.10
2019-02-26T23:31:15.910Z,9.10
2019-02-26T23:33:47.905Z,8.90
2019-02-26T23:36:16.039Z,8.90
2019-02-26T23:38:45.226Z,8.90
2019-02-26T23:41:14.413Z,8.80
2019-02-26T23:43:45.471Z,8.90
2019-02-26T23:46:14.354Z,9.00
2019-02-26T23:48:43.644Z,9.00
2019-02-26T23:51:13.342Z,9.00
2019-02-26T23:53:42.462Z,8.90
2019-02-26T23:56:11.601Z,9.00
2019-02-26T23:58:40.727Z,8.80
