createdAt,value
2022-11-07T00:01:52.538Z,1.77
2022-11-07T00:04:39.185Z,1.37
2022-11-07T00:07:25.427Z,1.50
2022-11-07T00:10:11.969Z,1.20
2022-11-07T00:12:58.158Z,1.57
2022-11-07T00:15:44.656Z,1.40
2022-11-07T00:18:31.481Z,1.10
2022-11-07T00:21:17.832Z,2.47
2022-11-07T00:24:04.592Z,1.40
2022-11-07T00:26:51.164Z,1.40
2022-11-07T00:29:37.724Z,1.23
2022-11-07T00:32:24.029Z,3.07
2022-11-07T00:35:10.400Z,2.20
2022-11-07T00:37:57.086Z,1.80
2022-11-07T00:40:43.345Z,2.43
2022-11-07T00:43:30.550Z,1.33
2022-11-07T00:46:17.924Z,1.40
2022-11-07T00:49:04.555Z,1.27
2022-11-07T00:51:50.724Z,4.07
2022-11-07T00:54:37.163Z,1.40
2022-11-07T00:57:23.688Z,1.00
2022-11-07T01:00:10.815Z,1.50
2022-11-07T01:03:15.940Z,1.63
2022-11-07T01:06:03.798Z,1.50
2022-11-07T01:08:50.250Z,1.30
2022-11-07T01:11:38.389Z,1.33
2022-11-07T01:14:25.264Z,1.87
2022-11-07T01:17:11.681Z,1.10
2022-11-07T01:19:57.864Z,1.13
2022-11-07T01:22:44.042Z,1.10
2022-11-07T01:25:30.505Z,1.83
2022-11-07T01:28:16.654Z,2.20
2022-11-07T01:31:04.678Z,0.90
2022-11-07T01:33:50.869Z,1.80
2022-11-07T01:36:37.443Z,2.20
2022-11-07T01:39:23.533Z,1.37
2022-11-07T01:42:12.078Z,1.43
2022-11-07T01:44:59.778Z,1.23
2022-11-07T01:47:46.197Z,1.50
2022-11-07T01:50:32.493Z,1.20
2022-11-07T01:53:18.704Z,1.00
2022-11-07T01:56:11.680Z,2.17
2022-11-07T01:59:00.292Z,1.07
2022-11-07T02:01:46.870Z,1.27
2022-11-07T02:04:33.702Z,1.20
2022-11-07T02:07:23.121Z,1.53
2022-11-07T02:10:11.060Z,2.90
2022-11-07T02:12:59.348Z,1.13
2022-11-07T02:15:46.037Z,1.30
2022-11-07T02:18:36.198Z,1.50
2022-11-07T02:21:40.175Z,1.37
2022-11-07T02:24:30.276Z,1.20
2022-11-07T02:27:19.899Z,1.40
2022-11-07T02:30:10.927Z,1.90
2022-11-07T02:32:57.333Z,1.60
2022-11-07T02:35:49.292Z,1.07
2022-11-07T02:38:37.305Z,1.50
2022-11-07T02:41:27.255Z,1.07
2022-11-07T02:44:14.459Z,1.53
2022-11-07T02:47:01.088Z,1.70
2022-11-07T02:49:47.434Z,1.37
2022-11-07T02:52:33.799Z,2.87
2022-11-07T02:55:20.341Z,1.63
2022-11-07T02:58:06.538Z,1.03
2022-11-07T03:00:52.777Z,1.70
2022-11-07T03:03:48.099Z,1.73
2022-11-07T03:06:34.705Z,0.87
2022-11-07T03:09:20.984Z,2.73
2022-11-07T03:12:07.764Z,1.70
2022-11-07T03:14:54.238Z,1.53
2022-11-07T03:17:41.566Z,1.33
2022-11-07T03:20:28.093Z,1.87
2022-11-07T03:23:14.433Z,1.50
2022-11-07T03:26:01.262Z,3.87
2022-11-07T03:28:47.468Z,1.27
2022-11-07T03:31:33.879Z,2.40
2022-11-07T03:34:19.957Z,1.10
2022-11-07T03:37:06.318Z,1.20
2022-11-07T03:39:52.547Z,1.50
2022-11-07T03:42:43.930Z,2.07
2022-11-07T03:45:30.317Z,1.30
2022-11-07T03:48:16.756Z,1.10
2022-11-07T03:51:04.071Z,2.30
2022-11-07T03:53:50.135Z,1.30
2022-11-07T03:56:36.468Z,1.27
2022-11-07T03:59:22.991Z,1.40
2022-11-07T04:02:09.586Z,1.20
2022-11-07T04:04:56.158Z,1.80
2022-11-07T04:07:42.852Z,3.43
2022-11-07T04:10:28.933Z,1.63
2022-11-07T04:13:34.015Z,2.63
2022-11-07T04:16:38.721Z,1.43
2022-11-07T04:19:26.433Z,1.90
2022-11-07T04:22:12.960Z,3.73
2022-11-07T04:24:59.038Z,2.03
2022-11-07T04:27:46.827Z,2.73
2022-11-07T04:30:33.179Z,1.70
2022-11-07T04:33:19.713Z,4.57
2022-11-07T04:36:05.938Z,1.70
2022-11-07T04:38:52.168Z,1.13
2022-11-07T04:41:38.645Z,1.43
2022-11-07T04:44:25.229Z,1.30
2022-11-07T04:47:11.459Z,3.20
2022-11-07T04:49:57.849Z,2.47
2022-11-07T04:52:45.612Z,1.63
2022-11-07T04:55:32.086Z,0.97
2022-11-07T04:58:18.751Z,2.43
2022-11-07T05:01:05.056Z,2.27
2022-11-07T05:03:51.178Z,1.30
2022-11-07T05:06:38.075Z,4.03
2022-11-07T05:09:24.925Z,1.77
2022-11-07T05:12:11.393Z,1.53
2022-11-07T05:14:57.841Z,1.30
2022-11-07T05:17:44.641Z,2.27
2022-11-07T05:20:32.487Z,2.50
2022-11-07T05:23:19.971Z,3.00
2022-11-07T05:26:06.606Z,1.50
2022-11-07T05:28:53.008Z,1.60
2022-11-07T05:31:39.308Z,4.13
2022-11-07T05:34:25.929Z,3.43
2022-11-07T05:37:12.897Z,1.77
2022-11-07T05:39:59.494Z,2.03
2022-11-07T05:42:45.560Z,1.80
2022-11-07T05:45:33.783Z,2.10
2022-11-07T05:48:20.152Z,1.60
2022-11-07T05:51:07.757Z,4.10
2022-11-07T05:53:53.828Z,3.03
2022-11-07T05:56:40.867Z,2.73
2022-11-07T05:59:29.863Z,2.00
2022-11-07T06:02:16.513Z,2.43
2022-11-07T06:05:02.559Z,2.33
2022-11-07T06:07:49.246Z,1.40
2022-11-07T06:10:37.020Z,1.80
2022-11-07T06:13:23.240Z,2.47
2022-11-07T06:16:09.548Z,2.47
2022-11-07T06:18:55.852Z,4.47
2022-11-07T06:21:42.057Z,2.77
2022-11-07T06:24:28.336Z,1.63
2022-11-07T06:27:14.472Z,1.40
2022-11-07T06:30:00.651Z,4.10
2022-11-07T06:32:47.109Z,1.67
2022-11-07T06:35:34.252Z,2.20
2022-11-07T06:38:20.764Z,2.07
2022-11-07T06:41:12.755Z,2.37
2022-11-07T06:43:59.086Z,3.20
2022-11-07T06:46:47.029Z,6.30
2022-11-07T06:49:33.495Z,1.50
2022-11-07T06:52:19.803Z,1.43
2022-11-07T06:55:06.849Z,4.60
2022-11-07T06:57:57.740Z,3.00
2022-11-07T07:00:44.189Z,4.13
2022-11-07T07:03:30.838Z,2.53
2022-11-07T07:06:17.774Z,2.57
2022-11-07T07:09:06.666Z,1.50
2022-11-07T07:11:52.946Z,7.23
2022-11-07T07:14:39.178Z,4.27
2022-11-07T07:17:25.569Z,4.63
2022-11-07T07:20:12.116Z,1.97
2022-11-07T07:23:04.390Z,1.60
2022-11-07T07:25:52.803Z,2.77
2022-11-07T07:28:39.457Z,2.90
2022-11-07T07:31:30.692Z,2.73
2022-11-07T07:34:17.144Z,2.87
2022-11-07T07:37:03.605Z,2.97
2022-11-07T07:39:49.760Z,1.40
2022-11-07T07:42:41.966Z,2.13
2022-11-07T07:45:28.168Z,3.50
2022-11-07T07:48:14.430Z,1.83
2022-11-07T07:51:00.995Z,2.47
2022-11-07T07:53:47.190Z,3.83
2022-11-07T07:56:33.585Z,1.93
2022-11-07T07:59:19.680Z,1.47
2022-11-07T08:02:10.444Z,2.17
2022-11-07T08:04:56.676Z,2.17
2022-11-07T08:07:51.013Z,2.90
2022-11-07T08:10:42.530Z,2.37
2022-11-07T08:13:29.795Z,2.60
2022-11-07T08:16:16.401Z,3.70
2022-11-07T08:19:02.513Z,2.40
2022-11-07T08:21:49.004Z,2.40
2022-11-07T08:24:35.423Z,3.20
2022-11-07T08:27:21.773Z,1.73
2022-11-07T08:30:12.594Z,3.53
2022-11-07T08:33:03.174Z,2.17
2022-11-07T08:35:49.372Z,2.23
2022-11-07T08:38:36.209Z,3.00
2022-11-07T08:41:22.829Z,3.17
2022-11-07T08:44:09.681Z,3.03
2022-11-07T08:46:55.905Z,2.30
2022-11-07T08:49:42.452Z,1.90
2022-11-07T08:52:28.489Z,2.50
2022-11-07T08:55:15.121Z,1.30
2022-11-07T08:58:03.540Z,2.23
2022-11-07T09:00:49.773Z,6.10
2022-11-07T09:03:47.785Z,2.87
2022-11-07T09:06:35.763Z,1.40
2022-11-07T09:09:21.951Z,2.73
2022-11-07T09:12:08.924Z,4.10
2022-11-07T09:14:55.254Z,3.07
2022-11-07T09:17:41.995Z,2.77
2022-11-07T09:20:28.498Z,2.20
2022-11-07T09:23:15.359Z,2.37
2022-11-07T09:26:01.966Z,1.60
2022-11-07T09:28:52.352Z,3.90
2022-11-07T09:31:41.494Z,1.67
2022-11-07T09:34:28.065Z,1.20
2022-11-07T09:37:14.588Z,1.33
2022-11-07T09:40:01.041Z,2.00
2022-11-07T09:43:13.844Z,2.90
2022-11-07T09:46:35.880Z,2.70
2022-11-07T09:49:32.377Z,2.03
2022-11-07T09:52:43.744Z,8.03
2022-11-07T09:55:50.888Z,2.47
2022-11-07T09:58:42.295Z,2.87
2022-11-07T10:01:31.751Z,1.37
2022-11-07T10:04:25.807Z,3.27
2022-11-07T10:07:35.865Z,2.03
2022-11-07T10:10:21.925Z,4.03
2022-11-07T10:13:14.895Z,2.13
2022-11-07T10:16:16.439Z,2.10
2022-11-07T10:19:14.200Z,1.07
2022-11-07T10:22:22.317Z,1.73
2022-11-07T10:25:24.833Z,1.40
2022-11-07T10:28:19.760Z,1.93
2022-11-07T10:31:10.995Z,5.73
2022-11-07T10:34:04.664Z,3.80
2022-11-07T10:36:51.290Z,5.07
2022-11-07T10:39:38.013Z,1.03
2022-11-07T10:42:29.400Z,1.73
2022-11-07T10:45:17.154Z,2.00
2022-11-07T10:48:04.646Z,1.13
2022-11-07T10:50:54.502Z,4.20
2022-11-07T10:53:45.047Z,2.40
2022-11-07T10:56:40.793Z,2.03
2022-11-07T10:59:34.623Z,2.87
2022-11-07T11:02:32.249Z,2.13
2022-11-07T11:05:22.537Z,2.93
2022-11-07T11:08:20.590Z,1.90
2022-11-07T11:11:16.520Z,1.20
2022-11-07T11:14:10.594Z,3.40
2022-11-07T11:16:57.474Z,1.33
2022-11-07T11:19:52.678Z,2.37
2022-11-07T11:22:43.061Z,4.07
2022-11-07T11:25:29.664Z,3.20
2022-11-07T11:28:33.959Z,2.10
2022-11-07T11:31:48.985Z,1.00
2022-11-07T11:34:58.031Z,4.70
2022-11-07T11:37:58.100Z,5.67
2022-11-07T11:40:51.077Z,1.77
2022-11-07T11:43:51.393Z,1.73
2022-11-07T11:46:55.492Z,2.50
2022-11-07T11:50:00.250Z,1.27
2022-11-07T11:52:46.808Z,1.77
2022-11-07T11:55:40.589Z,2.27
2022-11-07T11:58:42.705Z,1.57
2022-11-07T12:01:50.519Z,1.97
2022-11-07T12:05:06.373Z,2.27
2022-11-07T12:08:19.048Z,1.30
2022-11-07T12:11:25.644Z,2.87
2022-11-07T12:14:34.029Z,3.20
2022-11-07T12:17:39.389Z,2.20
2022-11-07T12:20:32.119Z,1.27
2022-11-07T12:23:30.903Z,1.93
2022-11-07T12:26:29.896Z,4.57
2022-11-07T12:29:44.328Z,1.73
2022-11-07T12:32:49.759Z,3.50
2022-11-07T12:35:48.177Z,2.60
2022-11-07T12:38:37.886Z,2.30
2022-11-07T12:41:53.286Z,1.57
2022-11-07T12:45:13.987Z,6.37
2022-11-07T12:48:25.243Z,2.87
2022-11-07T12:51:43.738Z,3.27
2022-11-07T12:54:46.462Z,2.53
2022-11-07T12:57:36.577Z,5.27
2022-11-07T13:00:30.000Z,1.80
2022-11-07T13:03:25.409Z,1.77
2022-11-07T13:06:48.907Z,2.77
2022-11-07T13:09:57.965Z,1.67
2022-11-07T13:12:58.354Z,2.73
2022-11-07T13:16:13.602Z,1.63
2022-11-07T13:18:50.736Z,2.37
2022-11-07T13:21:42.022Z,1.50
2022-11-07T13:24:29.677Z,1.10
2022-11-07T13:27:31.761Z,2.27
2022-11-07T13:30:45.587Z,1.37
2022-11-07T13:33:37.178Z,1.13
2022-11-07T13:36:27.883Z,2.10
2022-11-07T13:39:14.655Z,1.73
2022-11-07T13:42:01.373Z,1.20
2022-11-07T13:44:55.496Z,1.77
2022-11-07T13:47:43.055Z,1.80
2022-11-07T13:50:46.490Z,1.77
2022-11-07T13:54:03.389Z,1.70
2022-11-07T13:57:01.651Z,3.33
2022-11-07T13:59:54.162Z,1.63
2022-11-07T14:02:55.392Z,4.03
2022-11-07T14:05:42.341Z,7.63
2022-11-07T14:08:35.556Z,29.17
2022-11-07T14:11:23.556Z,15.33
2022-11-07T14:14:10.599Z,5.50
2022-11-07T14:17:00.544Z,3.43
2022-11-07T14:19:47.280Z,5.53
2022-11-07T14:22:33.442Z,14.17
2022-11-07T14:25:30.229Z,24.57
2022-11-07T14:28:17.051Z,5.30
2022-11-07T14:31:15.206Z,2.27
2022-11-07T14:34:18.000Z,3.20
2022-11-07T14:37:06.974Z,5.73
2022-11-07T14:39:54.026Z,18.00
2022-11-07T14:42:42.108Z,70.67
2022-11-07T14:45:56.976Z,43.83
2022-11-07T14:48:36.169Z,36.80
2022-11-07T14:51:26.328Z,18.30
2022-11-07T14:54:18.631Z,9.77
2022-11-07T14:57:06.952Z,6.57
2022-11-07T14:59:54.189Z,4.33
2022-11-07T15:02:41.331Z,4.10
2022-11-07T15:05:46.059Z,1.80
2022-11-07T15:08:35.040Z,1.20
2022-11-07T15:11:26.963Z,1.57
2022-11-07T15:14:29.166Z,5.97
2022-11-07T15:17:23.303Z,1.40
2022-11-07T15:20:21.493Z,1.60
2022-11-07T15:23:13.836Z,2.80
2022-11-07T15:26:11.406Z,3.13
2022-11-07T15:29:14.016Z,1.73
2022-11-07T15:32:13.360Z,3.47
2022-11-07T15:35:17.508Z,1.60
2022-11-07T15:38:06.673Z,6.17
2022-11-07T15:40:53.822Z,2.93
2022-11-07T15:43:39.908Z,3.10
2022-11-07T15:46:37.688Z,4.90
2022-11-07T15:49:26.037Z,1.87
2022-11-07T15:52:12.992Z,1.30
2022-11-07T15:54:59.486Z,2.20
2022-11-07T15:57:49.364Z,3.30
2022-11-07T16:00:35.701Z,4.27
2022-11-07T16:03:24.414Z,7.60
2022-11-07T16:06:30.497Z,2.97
2022-11-07T16:09:21.974Z,6.33
2022-11-07T16:12:12.777Z,2.30
2022-11-07T16:14:59.264Z,2.73
2022-11-07T16:17:45.856Z,5.77
2022-11-07T16:20:33.513Z,4.30
2022-11-07T16:23:20.981Z,4.27
2022-11-07T16:26:10.582Z,5.73
2022-11-07T16:28:56.855Z,4.00
2022-11-07T16:31:43.125Z,4.73
2022-11-07T16:34:29.473Z,4.27
2022-11-07T16:37:15.823Z,6.27
2022-11-07T16:40:02.511Z,4.17
2022-11-07T16:42:48.875Z,3.87
2022-11-07T16:45:37.117Z,6.20
2022-11-07T16:48:26.563Z,6.07
2022-11-07T16:51:15.885Z,5.47
2022-11-07T16:54:01.896Z,7.30
2022-11-07T16:56:51.235Z,6.83
2022-11-07T16:59:37.662Z,6.23
2022-11-07T17:02:25.853Z,4.43
2022-11-07T17:05:12.477Z,6.40
2022-11-07T17:08:01.251Z,4.50
2022-11-07T17:10:47.840Z,3.43
2022-11-07T17:13:34.271Z,6.73
2022-11-07T17:16:24.108Z,3.13
2022-11-07T17:19:12.174Z,3.70
2022-11-07T17:21:58.730Z,2.27
2022-11-07T17:24:45.661Z,6.83
2022-11-07T17:27:32.160Z,3.47
2022-11-07T17:30:19.684Z,3.47
2022-11-07T17:33:05.965Z,4.70
2022-11-07T17:35:54.941Z,6.20
2022-11-07T17:38:41.177Z,4.93
2022-11-07T17:41:29.792Z,6.27
2022-11-07T17:44:17.533Z,4.70
2022-11-07T17:47:03.758Z,5.50
2022-11-07T17:49:49.905Z,5.37
2022-11-07T17:52:36.007Z,7.27
2022-11-07T17:55:24.518Z,5.63
2022-11-07T17:58:10.832Z,8.50
2022-11-07T18:00:58.317Z,6.50
2022-11-07T18:03:44.741Z,8.17
2022-11-07T18:06:34.423Z,8.63
2022-11-07T18:09:20.754Z,8.53
2022-11-07T18:12:07.596Z,7.83
2022-11-07T18:14:54.056Z,6.20
2022-11-07T18:17:41.671Z,7.73
2022-11-07T18:20:28.662Z,7.53
2022-11-07T18:23:15.102Z,5.67
2022-11-07T18:26:09.061Z,7.03
2022-11-07T18:29:09.368Z,6.17
2022-11-07T18:31:57.336Z,7.00
2022-11-07T18:34:43.744Z,4.93
2022-11-07T18:37:30.121Z,7.70
2022-11-07T18:40:16.461Z,8.07
2022-11-07T18:43:02.669Z,13.20
2022-11-07T18:45:49.013Z,11.10
2022-11-07T18:48:37.003Z,15.43
2022-11-07T18:51:24.552Z,15.23
2022-11-07T18:54:13.520Z,16.40
2022-11-07T18:57:00.148Z,12.87
2022-11-07T18:59:46.554Z,13.57
2022-11-07T19:02:34.706Z,9.20
2022-11-07T19:05:21.891Z,7.77
2022-11-07T19:08:08.459Z,11.07
2022-11-07T19:10:55.761Z,7.83
2022-11-07T19:13:47.766Z,5.40
2022-11-07T19:16:34.378Z,5.63
2022-11-07T19:19:20.748Z,3.50
2022-11-07T19:22:07.197Z,7.13
2022-11-07T19:24:53.820Z,4.30
2022-11-07T19:27:41.225Z,4.03
2022-11-07T19:30:28.298Z,2.53
2022-11-07T19:33:16.036Z,3.70
2022-11-07T19:36:05.806Z,5.00
2022-11-07T19:38:52.237Z,3.77
2022-11-07T19:41:38.676Z,5.90
2022-11-07T19:44:24.908Z,3.00
2022-11-07T19:47:11.367Z,5.07
2022-11-07T19:49:57.674Z,4.57
2022-11-07T19:52:44.281Z,3.40
2022-11-07T19:55:30.693Z,3.27
2022-11-07T19:58:17.137Z,7.40
2022-11-07T20:01:13.641Z,9.73
2022-11-07T20:04:01.605Z,5.10
2022-11-07T20:06:50.116Z,8.33
2022-11-07T20:09:36.746Z,6.77
2022-11-07T20:12:23.128Z,8.53
2022-11-07T20:15:10.525Z,5.37
2022-11-07T20:17:56.927Z,8.50
2022-11-07T20:20:43.253Z,5.07
2022-11-07T20:23:31.211Z,4.93
2022-11-07T20:26:22.066Z,5.37
2022-11-07T20:29:09.001Z,6.07
2022-11-07T20:31:55.456Z,5.67
2022-11-07T20:34:41.786Z,3.20
2022-11-07T20:37:28.322Z,5.40
2022-11-07T20:40:14.820Z,6.00
2022-11-07T20:43:01.794Z,3.53
2022-11-07T20:45:48.361Z,5.67
2022-11-07T20:48:35.041Z,4.80
2022-11-07T20:51:25.058Z,5.17
2022-11-07T20:54:13.645Z,4.87
2022-11-07T20:57:00.281Z,4.67
2022-11-07T20:59:46.451Z,3.07
2022-11-07T21:07:05.830Z,5.03
2022-11-07T21:09:52.119Z,4.63
2022-11-07T21:12:38.568Z,5.47
2022-11-07T21:15:24.699Z,5.00
2022-11-07T21:18:12.501Z,6.73
2022-11-07T21:21:10.622Z,3.30
2022-11-07T21:23:57.720Z,4.60
2022-11-07T21:26:44.522Z,5.50
2022-11-07T21:29:31.726Z,5.53
2022-11-07T21:32:17.872Z,9.50
2022-11-07T21:35:04.917Z,7.30
2022-11-07T21:37:51.433Z,10.23
2022-11-07T21:40:38.618Z,6.83
2022-11-07T21:43:25.000Z,9.00
2022-11-07T21:46:13.966Z,5.73
2022-11-07T21:49:00.467Z,8.70
2022-11-07T21:51:49.992Z,4.83
2022-11-07T21:54:36.260Z,4.27
2022-11-07T21:57:22.736Z,28.27
2022-11-07T22:00:10.567Z,8.93
2022-11-07T22:02:56.805Z,5.37
2022-11-07T22:05:43.938Z,6.33
2022-11-07T22:08:30.731Z,5.87
2022-11-07T22:11:17.637Z,5.30
2022-11-07T22:14:03.937Z,5.30
2022-11-07T22:16:51.240Z,11.03
2022-11-07T22:19:37.866Z,5.67
2022-11-07T22:22:24.389Z,4.57
2022-11-07T22:25:10.835Z,5.33
2022-11-07T22:27:57.300Z,5.17
2022-11-07T22:30:43.856Z,7.10
2022-11-07T22:33:30.121Z,8.30
2022-11-07T22:36:17.029Z,9.70
2022-11-07T22:39:03.656Z,10.10
2022-11-07T22:41:50.132Z,8.57
2022-11-07T22:44:36.646Z,7.53
2022-11-07T22:47:22.934Z,7.57
2022-11-07T22:50:09.472Z,7.00
2022-11-07T22:52:56.079Z,10.20
2022-11-07T22:55:42.504Z,8.33
2022-11-07T22:58:29.026Z,5.70
2022-11-07T23:01:18.984Z,9.30
2022-11-07T23:04:06.964Z,6.77
2022-11-07T23:06:53.321Z,8.00
2022-11-07T23:09:39.782Z,7.27
2022-11-07T23:12:26.588Z,5.97
2022-11-07T23:15:13.023Z,6.47
2022-11-07T23:17:59.552Z,7.30
2022-11-07T23:21:04.467Z,7.03
2022-11-07T23:23:54.105Z,7.90
2022-11-07T23:26:40.963Z,7.97
2022-11-07T23:29:27.501Z,7.40
2022-11-07T23:32:14.134Z,8.63
2022-11-07T23:35:00.451Z,6.57
2022-11-07T23:37:49.060Z,6.73
2022-11-07T23:40:36.461Z,5.73
2022-11-07T23:43:23.996Z,5.30
2022-11-07T23:46:31.505Z,10.73
2022-11-07T23:49:37.819Z,5.33
2022-11-07T23:52:23.959Z,5.87
2022-11-07T23:55:42.413Z,6.70
2022-11-07T23:58:47.408Z,9.47
