createdAt,value
2023-05-15T00:02:14.340Z,66.20
2023-05-15T00:04:46.627Z,66.50
2023-05-15T00:07:15.022Z,66.70
2023-05-15T00:09:43.443Z,66.70
2023-05-15T00:12:11.862Z,66.70
2023-05-15T00:14:40.142Z,66.70
2023-05-15T00:17:09.991Z,66.70
2023-05-15T00:19:38.422Z,66.50
2023-05-15T00:22:08.293Z,66.80
2023-05-15T00:24:36.712Z,66.90
2023-05-15T00:27:05.550Z,67.00
2023-05-15T00:29:33.937Z,67.00
2023-05-15T00:32:02.362Z,67.00
2023-05-15T00:34:31.175Z,67.20
2023-05-15T00:37:00.257Z,67.20
2023-05-15T00:39:29.842Z,67.10
2023-05-15T00:42:01.831Z,67.20
2023-05-15T00:44:32.185Z,67.20
2023-05-15T00:47:02.440Z,67.80
2023-05-15T00:49:31.223Z,67.40
2023-05-15T00:52:02.074Z,67.40
2023-05-15T00:54:31.777Z,67.50
2023-05-15T00:57:00.954Z,67.60
2023-05-15T00:59:29.744Z,67.60
2023-05-15T01:01:58.045Z,67.80
2023-05-15T01:04:26.333Z,68.00
2023-05-15T01:06:55.201Z,67.90
2023-05-15T01:09:25.755Z,68.00
2023-05-15T01:11:56.850Z,68.00
2023-05-15T01:14:25.113Z,68.10
2023-05-15T01:16:53.624Z,68.00
2023-05-15T01:19:22.056Z,68.40
2023-05-15T01:22:24.962Z,68.40
2023-05-15T01:25:33.427Z,68.30
2023-05-15T01:28:06.581Z,68.30
2023-05-15T01:30:37.471Z,68.50
2023-05-15T01:33:10.071Z,68.60
2023-05-15T01:35:45.069Z,68.70
2023-05-15T01:38:20.264Z,68.70
2023-05-15T01:40:49.847Z,69.10
2023-05-15T01:43:23.234Z,68.90
2023-05-15T01:45:51.498Z,69.00
2023-05-15T01:48:22.250Z,69.20
2023-05-15T01:50:54.392Z,69.00
2023-05-15T01:53:22.784Z,69.00
2023-05-15T01:55:54.379Z,69.20
2023-05-15T01:58:26.483Z,69.10
2023-05-15T02:00:55.148Z,69.20
2023-05-15T02:03:23.611Z,70.10
2023-05-15T02:05:53.256Z,69.40
2023-05-15T02:08:23.035Z,69.10
2023-05-15T02:10:51.932Z,69.00
2023-05-15T02:13:22.843Z,69.00
2023-05-15T02:15:52.618Z,69.00
2023-05-15T02:18:21.052Z,69.10
2023-05-15T02:20:49.331Z,69.00
2023-05-15T02:23:17.688Z,69.20
2023-05-15T02:26:08.931Z,69.30
2023-05-15T02:28:43.952Z,69.10
2023-05-15T02:31:19.135Z,69.00
2023-05-15T02:33:56.602Z,69.20
2023-05-15T02:36:33.280Z,69.40
2023-05-15T02:39:05.997Z,69.40
2023-05-15T02:41:36.468Z,69.40
2023-05-15T02:44:05.958Z,69.50
2023-05-15T02:46:36.231Z,69.80
2023-05-15T02:49:06.155Z,69.70
2023-05-15T02:51:34.727Z,69.80
2023-05-15T02:54:03.267Z,70.10
2023-05-15T02:56:31.603Z,69.90
2023-05-15T02:59:00.068Z,70.00
2023-05-15T03:01:28.467Z,70.20
2023-05-15T03:03:58.149Z,70.20
2023-05-15T03:06:26.401Z,70.20
2023-05-15T03:08:54.706Z,70.30
2023-05-15T03:11:23.008Z,70.60
2023-05-15T03:13:51.236Z,70.50
2023-05-15T03:16:19.597Z,70.50
2023-05-15T03:18:48.071Z,70.50
2023-05-15T03:21:17.715Z,70.70
2023-05-15T03:23:45.973Z,70.90
2023-05-15T03:26:14.209Z,70.90
2023-05-15T03:28:42.580Z,71.00
2023-05-15T03:31:11.049Z,71.10
2023-05-15T03:33:39.523Z,71.20
2023-05-15T03:36:08.547Z,71.40
2023-05-15T03:38:38.200Z,71.30
2023-05-15T03:41:06.556Z,71.50
2023-05-15T03:43:34.799Z,71.80
2023-05-15T03:46:03.152Z,71.70
2023-05-15T03:48:31.465Z,71.80
2023-05-15T03:50:59.788Z,71.90
2023-05-15T03:53:27.989Z,72.10
2023-05-15T03:55:58.326Z,72.10
2023-05-15T03:58:27.576Z,72.20
2023-05-15T04:00:55.955Z,72.30
2023-05-15T04:03:24.637Z,72.20
2023-05-15T04:05:53.219Z,72.30
2023-05-15T04:08:21.573Z,72.40
2023-05-15T04:10:52.485Z,72.50
2023-05-15T04:13:22.399Z,72.30
2023-05-15T04:15:50.653Z,72.30
2023-05-15T04:18:18.929Z,72.40
2023-05-15T04:20:47.225Z,72.50
2023-05-15T04:23:15.438Z,72.50
2023-05-15T04:25:46.598Z,72.50
2023-05-15T04:28:15.113Z,72.50
2023-05-15T04:30:44.932Z,72.50
2023-05-15T04:33:13.800Z,72.70
2023-05-15T04:35:42.369Z,72.70
2023-05-15T04:38:10.676Z,72.60
2023-05-15T04:40:38.992Z,72.50
2023-05-15T04:43:07.333Z,72.60
2023-05-15T04:45:35.653Z,72.60
2023-05-15T04:48:05.830Z,72.70
2023-05-15T04:50:34.244Z,72.60
2023-05-15T04:53:02.515Z,72.60
2023-05-15T04:55:31.908Z,72.80
2023-05-15T04:58:01.933Z,72.90
2023-05-15T05:00:31.051Z,72.80
2023-05-15T05:02:59.386Z,72.80
2023-05-15T05:05:29.166Z,72.90
2023-05-15T05:07:57.402Z,73.00
2023-05-15T05:10:25.519Z,72.90
2023-05-15T05:12:53.706Z,72.80
2023-05-15T05:15:21.978Z,72.70
2023-05-15T05:17:50.321Z,72.80
2023-05-15T05:20:18.785Z,72.60
2023-05-15T05:22:48.514Z,72.50
2023-05-15T05:25:16.875Z,72.50
2023-05-15T05:27:45.235Z,72.70
2023-05-15T05:30:14.232Z,72.50
2023-05-15T05:32:42.806Z,72.20
2023-05-15T05:35:11.086Z,72.50
2023-05-15T05:37:41.242Z,72.40
2023-05-15T05:40:12.367Z,72.30
2023-05-15T05:42:40.657Z,72.10
2023-05-15T05:45:09.760Z,72.30
2023-05-15T05:47:37.907Z,71.80
2023-05-15T05:50:07.670Z,71.90
2023-05-15T05:52:35.863Z,71.60
2023-05-15T05:55:04.234Z,71.70
2023-05-15T05:57:33.996Z,71.70
2023-05-15T06:00:02.518Z,71.70
2023-05-15T06:02:38.238Z,71.70
2023-05-15T06:05:08.591Z,71.80
2023-05-15T06:07:36.965Z,71.30
2023-05-15T06:10:07.575Z,71.20
2023-05-15T06:12:37.563Z,71.10
2023-05-15T06:15:06.959Z,71.10
2023-05-15T06:17:35.520Z,70.90
2023-05-15T06:20:05.756Z,71.00
2023-05-15T06:22:34.022Z,70.60
2023-05-15T06:25:03.097Z,70.80
2023-05-15T06:27:31.390Z,70.70
2023-05-15T06:30:01.653Z,70.60
2023-05-15T06:32:33.122Z,70.60
2023-05-15T06:35:03.051Z,70.30
2023-05-15T06:37:35.167Z,70.20
2023-05-15T06:40:03.894Z,70.00
2023-05-15T06:42:32.297Z,69.80
2023-05-15T06:45:03.168Z,69.30
2023-05-15T06:47:32.203Z,68.90
2023-05-15T06:50:00.653Z,68.90
2023-05-15T06:52:28.985Z,68.90
2023-05-15T06:54:57.201Z,68.70
2023-05-15T06:57:26.393Z,68.30
2023-05-15T06:59:56.545Z,68.00
2023-05-15T07:02:26.379Z,67.80
2023-05-15T07:04:54.803Z,67.60
2023-05-15T07:07:23.440Z,67.60
2023-05-15T07:09:51.760Z,67.50
2023-05-15T07:12:37.220Z,67.80
2023-05-15T07:15:10.187Z,67.50
2023-05-15T07:17:40.165Z,67.20
2023-05-15T07:20:10.322Z,67.30
2023-05-15T07:22:47.991Z,66.90
2023-05-15T07:25:23.377Z,66.80
2023-05-15T07:28:03.172Z,66.50
2023-05-15T07:30:32.490Z,67.10
2023-05-15T07:33:02.365Z,67.10
2023-05-15T07:35:30.879Z,66.60
2023-05-15T07:37:59.187Z,66.20
2023-05-15T07:40:27.302Z,66.10
2023-05-15T07:42:55.926Z,66.00
2023-05-15T07:45:24.414Z,66.10
2023-05-15T07:47:53.359Z,65.30
2023-05-15T07:50:23.406Z,65.70
2023-05-15T07:52:52.030Z,64.60
2023-05-15T07:55:20.630Z,64.50
2023-05-15T07:57:53.453Z,64.60
2023-05-15T08:00:23.073Z,64.50
2023-05-15T08:02:51.677Z,64.00
2023-05-15T08:05:20.395Z,64.50
2023-05-15T08:07:50.056Z,65.10
2023-05-15T08:10:20.439Z,64.40
2023-05-15T08:12:50.423Z,64.60
2023-05-15T08:15:19.432Z,64.90
2023-05-15T08:17:47.996Z,64.90
2023-05-15T08:20:18.243Z,65.50
2023-05-15T08:22:46.542Z,64.80
2023-05-15T08:25:16.571Z,64.70
2023-05-15T08:27:45.265Z,64.60
2023-05-15T08:30:15.853Z,64.20
2023-05-15T08:32:46.140Z,63.90
2023-05-15T08:35:14.849Z,63.90
2023-05-15T08:37:43.109Z,64.10
2023-05-15T08:40:12.633Z,64.10
2023-05-15T08:42:46.359Z,64.30
2023-05-15T08:45:15.728Z,64.10
2023-05-15T08:47:44.678Z,64.40
2023-05-15T08:50:15.345Z,64.10
2023-05-15T08:52:46.987Z,63.90
2023-05-15T08:55:15.955Z,63.90
2023-05-15T08:57:46.499Z,63.90
2023-05-15T09:00:16.568Z,63.70
2023-05-15T09:02:44.845Z,63.60
2023-05-15T09:05:13.352Z,63.40
2023-05-15T09:07:42.937Z,63.40
2023-05-15T09:10:11.833Z,63.40
2023-05-15T09:12:43.905Z,63.60
2023-05-15T09:15:17.424Z,63.50
2023-05-15T09:17:46.753Z,63.40
2023-05-15T09:20:29.657Z,63.40
2023-05-15T09:22:58.664Z,63.30
2023-05-15T09:25:41.756Z,63.20
2023-05-15T09:28:11.961Z,62.90
2023-05-15T09:30:45.719Z,62.90
2023-05-15T09:33:14.580Z,63.10
2023-05-15T09:35:42.904Z,62.90
2023-05-15T09:38:13.068Z,62.80
2023-05-15T09:40:41.928Z,62.20
2023-05-15T09:43:12.208Z,62.30
2023-05-15T09:45:43.354Z,61.70
2023-05-15T09:48:12.493Z,61.30
2023-05-15T09:50:42.567Z,60.80
2023-05-15T09:53:14.032Z,60.50
2023-05-15T09:55:44.283Z,60.00
2023-05-15T09:58:16.578Z,59.60
2023-05-15T10:00:49.759Z,59.60
2023-05-15T10:03:24.623Z,59.30
2023-05-15T10:06:01.611Z,59.00
2023-05-15T10:08:32.778Z,58.50
2023-05-15T10:11:14.294Z,58.00
2023-05-15T10:13:47.754Z,58.00
2023-05-15T10:16:24.247Z,57.90
2023-05-15T10:18:53.577Z,57.60
2023-05-15T10:21:23.818Z,57.30
2023-05-15T10:23:55.118Z,57.20
2023-05-15T10:26:29.589Z,57.10
2023-05-15T10:28:58.692Z,56.60
2023-05-15T10:31:30.447Z,56.60
2023-05-15T10:33:59.744Z,56.40
2023-05-15T10:36:29.723Z,56.10
2023-05-15T10:38:58.840Z,56.10
2023-05-15T10:41:30.380Z,55.70
2023-05-15T10:44:01.484Z,55.60
2023-05-15T10:46:35.626Z,55.70
2023-05-15T10:49:04.587Z,55.10
2023-05-15T10:51:36.315Z,55.20
2023-05-15T10:54:07.741Z,54.90
2023-05-15T10:56:38.535Z,54.60
2023-05-15T10:59:10.412Z,53.80
2023-05-15T11:01:44.222Z,53.50
2023-05-15T11:04:14.439Z,53.00
2023-05-15T11:06:44.909Z,52.80
2023-05-15T11:09:39.007Z,52.90
2023-05-15T11:12:10.173Z,53.00
2023-05-15T11:14:40.967Z,53.00
2023-05-15T11:17:15.572Z,53.10
2023-05-15T11:20:11.733Z,53.40
2023-05-15T11:22:42.049Z,53.40
2023-05-15T11:25:13.699Z,53.50
2023-05-15T11:27:47.221Z,52.30
2023-05-15T11:30:20.432Z,52.40
2023-05-15T11:33:18.773Z,52.20
2023-05-15T11:35:51.050Z,51.40
2023-05-15T11:38:41.939Z,51.40
2023-05-15T11:41:24.363Z,51.00
2023-05-15T11:44:10.932Z,50.60
2023-05-15T11:46:41.631Z,50.70
2023-05-15T11:49:13.722Z,51.00
2023-05-15T11:54:25.899Z,51.20
2023-05-15T11:57:00.816Z,51.70
2023-05-15T12:02:33.728Z,53.80
2023-05-15T12:05:05.045Z,55.60
2023-05-15T12:07:43.167Z,58.10
2023-05-15T12:10:15.120Z,59.50
2023-05-15T12:12:55.463Z,61.80
2023-05-15T12:15:28.467Z,63.60
2023-05-15T12:18:00.364Z,65.10
2023-05-15T12:20:37.997Z,65.80
2023-05-15T12:23:11.403Z,67.00
2023-05-15T12:25:41.305Z,68.20
2023-05-15T12:28:36.974Z,68.60
2023-05-15T12:31:08.288Z,68.40
2023-05-15T12:33:38.539Z,68.00
2023-05-15T12:36:13.545Z,68.20
2023-05-15T12:38:46.152Z,68.70
2023-05-15T12:41:14.799Z,68.80
2023-05-15T12:43:43.441Z,69.00
2023-05-15T12:46:15.017Z,69.50
2023-05-15T12:48:43.627Z,69.70
2023-05-15T12:51:16.544Z,69.90
2023-05-15T12:53:47.904Z,70.70
2023-05-15T12:56:19.382Z,70.80
2023-05-15T12:58:49.487Z,66.50
2023-05-15T13:01:18.746Z,64.10
2023-05-15T13:03:48.932Z,61.20
2023-05-15T13:06:19.210Z,59.00
2023-05-15T13:08:49.056Z,57.70
2023-05-15T13:11:19.223Z,57.20
2023-05-15T13:13:49.527Z,56.90
2023-05-15T13:16:23.053Z,58.20
2023-05-15T13:18:51.637Z,58.80
2023-05-15T13:21:23.166Z,59.00
2023-05-15T13:23:55.480Z,59.80
2023-05-15T13:26:23.894Z,59.90
2023-05-15T13:28:52.325Z,60.10
2023-05-15T13:31:20.750Z,60.50
2023-05-15T13:33:49.466Z,61.60
2023-05-15T13:36:17.949Z,63.40
2023-05-15T13:38:47.747Z,64.40
2023-05-15T13:41:16.006Z,65.20
2023-05-15T13:43:44.466Z,66.10
2023-05-15T13:46:12.800Z,67.00
2023-05-15T13:48:41.316Z,66.80
2023-05-15T13:51:09.790Z,67.30
2023-05-15T13:53:38.248Z,67.80
2023-05-15T13:56:10.185Z,68.20
2023-05-15T13:58:40.381Z,68.60
2023-05-15T14:01:08.814Z,68.80
2023-05-15T14:03:45.165Z,67.50
2023-05-15T14:06:13.542Z,66.00
2023-05-15T14:08:41.780Z,65.40
2023-05-15T14:11:12.053Z,65.70
2023-05-15T14:13:42.365Z,67.00
2023-05-15T14:16:10.640Z,66.40
2023-05-15T14:18:39.016Z,65.50
2023-05-15T14:21:07.324Z,64.90
2023-05-15T14:23:37.379Z,63.60
2023-05-15T14:26:06.101Z,63.40
2023-05-15T14:28:38.652Z,63.60
2023-05-15T14:31:06.976Z,63.70
2023-05-15T14:33:35.397Z,63.00
2023-05-15T14:36:04.748Z,60.10
2023-05-15T14:38:33.611Z,58.80
2023-05-15T14:41:02.177Z,58.50
2023-05-15T14:43:30.376Z,58.40
2023-05-15T14:46:00.508Z,57.50
2023-05-15T14:48:30.663Z,56.20
2023-05-15T14:50:59.880Z,54.30
2023-05-15T14:53:28.387Z,53.90
2023-05-15T14:55:58.725Z,55.30
2023-05-15T14:58:27.550Z,55.40
2023-05-15T15:00:56.103Z,54.60
2023-05-15T15:03:28.659Z,53.10
2023-05-15T15:05:57.902Z,52.20
2023-05-15T15:08:26.545Z,50.90
2023-05-15T15:10:54.876Z,49.80
2023-05-15T15:13:24.217Z,48.30
2023-05-15T15:15:52.806Z,47.50
2023-05-15T15:18:22.141Z,47.00
2023-05-15T15:20:52.084Z,46.70
2023-05-15T15:23:21.017Z,45.90
2023-05-15T15:25:49.332Z,45.20
2023-05-15T15:28:18.534Z,44.90
2023-05-15T15:30:47.582Z,45.10
2023-05-15T15:33:16.125Z,45.00
2023-05-15T15:35:44.603Z,45.60
2023-05-15T15:38:14.233Z,45.90
2023-05-15T15:40:42.619Z,45.60
2023-05-15T15:43:10.932Z,46.10
2023-05-15T15:45:39.458Z,46.70
2023-05-15T15:48:07.853Z,48.20
2023-05-15T15:50:36.509Z,50.40
2023-05-15T15:53:04.658Z,53.10
2023-05-15T15:55:34.640Z,54.20
2023-05-15T15:58:02.897Z,56.50
2023-05-15T16:00:31.925Z,58.60
2023-05-15T16:03:00.285Z,59.70
2023-05-15T16:05:29.231Z,60.60
2023-05-15T16:07:58.128Z,61.70
2023-05-15T16:10:27.107Z,61.90
2023-05-15T16:12:56.977Z,63.70
2023-05-15T16:15:25.604Z,65.10
2023-05-15T16:17:54.980Z,66.30
2023-05-15T16:20:24.647Z,67.20
2023-05-15T16:22:53.443Z,67.60
2023-05-15T16:25:21.978Z,68.10
2023-05-15T16:27:50.508Z,68.90
2023-05-15T16:30:20.516Z,68.80
2023-05-15T16:32:48.845Z,70.20
2023-05-15T16:35:22.342Z,71.00
2023-05-15T16:37:51.369Z,71.60
2023-05-15T16:40:20.247Z,72.00
2023-05-15T16:42:48.701Z,72.30
2023-05-15T16:45:17.207Z,72.60
2023-05-15T16:47:50.786Z,72.70
2023-05-15T16:50:19.401Z,72.50
2023-05-15T16:52:49.083Z,72.00
2023-05-15T16:55:18.632Z,72.20
2023-05-15T16:57:47.211Z,72.70
2023-05-15T17:00:16.810Z,73.10
2023-05-15T17:02:46.512Z,72.80
2023-05-15T17:05:15.366Z,72.80
2023-05-15T17:07:45.291Z,73.00
2023-05-15T17:10:14.169Z,73.20
2023-05-15T17:12:42.558Z,74.20
2023-05-15T17:15:12.577Z,74.90
2023-05-15T17:17:40.983Z,75.50
2023-05-15T17:20:13.239Z,76.10
2023-05-15T17:22:41.974Z,76.50
2023-05-15T17:25:11.924Z,77.10
2023-05-15T17:27:41.581Z,77.20
2023-05-15T17:30:11.417Z,77.10
2023-05-15T17:32:40.805Z,77.10
2023-05-15T17:35:11.589Z,77.30
2023-05-15T17:37:40.464Z,77.40
2023-05-15T17:40:09.679Z,77.70
2023-05-15T17:42:38.283Z,77.80
2023-05-15T17:45:07.683Z,78.20
2023-05-15T17:47:36.249Z,78.20
2023-05-15T17:50:05.627Z,78.60
2023-05-15T17:52:37.392Z,77.70
2023-05-15T17:55:07.435Z,77.80
2023-05-15T17:57:50.402Z,77.70
2023-05-15T18:00:22.426Z,78.10
2023-05-15T18:02:51.313Z,77.80
2023-05-15T18:05:19.811Z,77.70
2023-05-15T18:07:49.946Z,78.00
2023-05-15T18:10:26.214Z,78.30
2023-05-15T18:13:00.039Z,78.60
2023-05-15T18:15:28.864Z,78.20
2023-05-15T18:17:57.472Z,78.30
2023-05-15T18:20:26.440Z,78.10
2023-05-15T18:23:02.365Z,78.10
2023-05-15T18:25:49.987Z,77.80
2023-05-15T18:28:18.813Z,77.50
2023-05-15T18:30:47.662Z,77.50
2023-05-15T18:33:47.810Z,77.60
2023-05-15T18:36:07.573Z,77.80
2023-05-15T18:38:37.933Z,77.50
2023-05-15T18:41:09.768Z,77.80
2023-05-15T18:43:38.154Z,77.70
2023-05-15T18:46:07.212Z,78.00
2023-05-15T18:48:35.668Z,78.10
2023-05-15T18:51:16.458Z,78.30
2023-05-15T18:53:48.011Z,77.90
2023-05-15T18:59:15.902Z,78.00
2023-05-15T19:01:45.286Z,77.90
2023-05-15T19:04:18.036Z,78.20
2023-05-15T19:06:48.347Z,78.30
2023-05-15T19:09:19.184Z,78.30
2023-05-15T19:11:53.059Z,78.70
2023-05-15T19:14:21.779Z,78.60
2023-05-15T19:16:54.343Z,79.00
2023-05-15T19:19:23.248Z,79.10
2023-05-15T19:21:52.305Z,79.10
2023-05-15T19:24:22.285Z,79.20
2023-05-15T19:26:50.957Z,79.20
2023-05-15T19:29:19.307Z,79.30
2023-05-15T19:31:48.137Z,79.20
2023-05-15T19:34:17.198Z,79.30
2023-05-15T19:36:46.751Z,79.20
2023-05-15T19:39:15.380Z,79.30
2023-05-15T19:41:53.329Z,79.20
2023-05-15T19:44:24.129Z,79.80
2023-05-15T19:46:55.860Z,79.50
2023-05-15T19:49:27.659Z,80.00
2023-05-15T19:51:56.279Z,79.50
2023-05-15T19:54:38.366Z,79.80
2023-05-15T19:57:10.231Z,79.70
2023-05-15T19:59:38.825Z,80.10
2023-05-15T20:02:10.450Z,79.90
2023-05-15T20:04:39.161Z,79.80
2023-05-15T20:07:07.876Z,80.10
2023-05-15T20:09:43.482Z,80.10
2023-05-15T20:12:15.887Z,80.10
2023-05-15T20:14:53.149Z,80.20
2023-05-15T20:17:45.322Z,80.10
2023-05-15T20:20:14.320Z,80.20
2023-05-15T20:22:45.324Z,80.50
2023-05-15T20:25:15.372Z,80.50
2023-05-15T20:27:47.861Z,80.90
2023-05-15T20:30:24.318Z,80.60
2023-05-15T20:32:58.714Z,80.80
2023-05-15T20:35:29.946Z,80.90
2023-05-15T20:38:06.285Z,80.90
2023-05-15T20:40:40.406Z,81.00
2023-05-15T20:43:10.420Z,81.90
2023-05-15T20:45:40.133Z,80.90
2023-05-15T20:48:11.273Z,80.90
2023-05-15T20:50:40.005Z,81.00
2023-05-15T20:53:11.310Z,81.10
2023-05-15T20:55:40.143Z,81.70
2023-05-15T20:58:10.134Z,81.00
2023-05-15T21:00:39.176Z,80.60
2023-05-15T21:03:07.688Z,80.50
2023-05-15T21:05:36.410Z,80.30
2023-05-15T21:08:04.767Z,80.10
2023-05-15T21:10:33.706Z,79.60
2023-05-15T21:13:03.130Z,79.70
2023-05-15T21:15:34.593Z,79.70
2023-05-15T21:18:03.632Z,79.30
2023-05-15T21:20:32.943Z,79.30
2023-05-15T21:23:03.409Z,78.40
2023-05-15T21:25:31.860Z,78.30
2023-05-15T21:28:00.411Z,78.30
2023-05-15T21:30:29.174Z,78.10
2023-05-15T21:32:59.252Z,78.00
2023-05-15T21:35:29.143Z,78.00
2023-05-15T21:37:57.399Z,78.00
2023-05-15T21:40:26.056Z,78.00
2023-05-15T21:42:54.946Z,78.10
2023-05-15T21:45:23.707Z,78.10
2023-05-15T21:47:52.116Z,78.30
2023-05-15T21:50:22.141Z,78.30
2023-05-15T21:52:51.797Z,78.20
2023-05-15T21:55:20.414Z,78.10
2023-05-15T21:57:48.697Z,78.30
2023-05-15T22:00:17.895Z,78.10
2023-05-15T22:02:46.300Z,77.90
2023-05-15T22:05:15.302Z,77.90
2023-05-15T22:07:45.679Z,78.10
2023-05-15T22:10:16.509Z,77.80
2023-05-15T22:12:45.229Z,77.80
2023-05-15T22:15:14.651Z,77.60
2023-05-15T22:17:42.968Z,77.70
2023-05-15T22:20:13.364Z,77.50
2023-05-15T22:22:44.979Z,77.30
2023-05-15T22:25:13.649Z,77.30
2023-05-15T22:27:42.713Z,77.50
2023-05-15T22:30:11.562Z,77.40
2023-05-15T22:32:41.249Z,77.20
2023-05-15T22:35:11.104Z,77.20
2023-05-15T22:37:41.128Z,76.90
2023-05-15T22:40:12.850Z,77.00
2023-05-15T22:42:41.213Z,76.90
2023-05-15T22:45:11.537Z,76.90
2023-05-15T22:47:40.198Z,76.40
2023-05-15T22:50:09.867Z,76.80
2023-05-15T22:52:39.115Z,76.50
2023-05-15T22:55:10.417Z,76.50
2023-05-15T22:57:40.237Z,76.50
2023-05-15T23:00:10.085Z,76.60
2023-05-15T23:02:43.485Z,76.30
2023-05-15T23:05:13.341Z,76.50
2023-05-15T23:07:41.584Z,76.70
2023-05-15T23:10:10.848Z,76.60
2023-05-15T23:12:41.045Z,76.50
2023-05-15T23:15:11.375Z,76.70
2023-05-15T23:17:41.490Z,76.50
2023-05-15T23:20:12.950Z,76.70
2023-05-15T23:22:41.196Z,76.50
2023-05-15T23:25:10.329Z,76.80
2023-05-15T23:27:39.923Z,76.30
2023-05-15T23:30:09.949Z,76.80
2023-05-15T23:32:38.150Z,76.70
2023-05-15T23:35:07.271Z,76.80
2023-05-15T23:37:35.912Z,76.80
2023-05-15T23:40:05.955Z,77.20
2023-05-15T23:42:34.126Z,77.10
2023-05-15T23:45:03.804Z,77.10
2023-05-15T23:47:32.040Z,77.30
2023-05-15T23:50:00.391Z,77.30
2023-05-15T23:52:28.650Z,77.30
2023-05-15T23:54:57.023Z,77.40
2023-05-15T23:57:25.390Z,77.60
2023-05-15T23:59:53.667Z,77.50
