createdAt,value
2022-10-06T00:01:06.594Z,18.52
2022-10-06T00:03:34.979Z,18.13
2022-10-06T00:06:04.128Z,16.20
2022-10-06T00:08:33.412Z,15.18
2022-10-06T00:11:01.738Z,18.17
2022-10-06T00:13:31.122Z,19.45
2022-10-06T00:16:02.179Z,16.33
2022-10-06T00:18:31.267Z,17.15
2022-10-06T00:21:01.217Z,21.88
2022-10-06T00:23:29.941Z,16.52
2022-10-06T00:25:58.455Z,14.40
2022-10-06T00:28:27.947Z,13.35
2022-10-06T00:30:56.531Z,13.13
2022-10-06T00:33:26.216Z,11.45
2022-10-06T00:35:58.833Z,12.20
2022-10-06T00:38:27.937Z,10.60
2022-10-06T00:40:56.865Z,10.55
2022-10-06T00:43:47.155Z,10.13
2022-10-06T00:46:21.623Z,14.95
2022-10-06T00:48:56.891Z,12.27
2022-10-06T00:51:25.203Z,11.52
2022-10-06T00:53:53.828Z,10.80
2022-10-06T00:56:21.982Z,11.60
2022-10-06T00:58:51.184Z,10.20
2022-10-06T01:01:19.403Z,10.05
2022-10-06T01:03:54.536Z,13.05
2022-10-06T01:06:22.701Z,9.65
2022-10-06T01:08:50.961Z,9.98
2022-10-06T01:11:19.128Z,15.57
2022-10-06T01:13:48.692Z,9.60
2022-10-06T01:16:23.278Z,9.80
2022-10-06T01:18:55.871Z,9.13
2022-10-06T01:21:30.890Z,11.20
2022-10-06T01:24:02.439Z,13.85
2022-10-06T01:26:33.191Z,13.23
2022-10-06T01:29:02.345Z,9.93
2022-10-06T01:31:31.496Z,11.38
2022-10-06T01:34:00.770Z,10.85
2022-10-06T01:36:29.581Z,10.45
2022-10-06T01:38:57.707Z,9.77
2022-10-06T01:41:27.804Z,10.93
2022-10-06T01:43:56.354Z,12.35
2022-10-06T01:46:24.651Z,8.88
2022-10-06T01:48:52.850Z,10.05
2022-10-06T01:51:21.093Z,10.40
2022-10-06T01:53:49.213Z,11.18
2022-10-06T01:56:18.165Z,11.48
2022-10-06T01:58:48.546Z,11.25
2022-10-06T02:01:17.399Z,11.73
2022-10-06T02:03:45.608Z,9.75
2022-10-06T02:06:13.848Z,10.75
2022-10-06T02:08:43.966Z,9.70
2022-10-06T02:11:13.146Z,10.23
2022-10-06T02:13:45.049Z,9.25
2022-10-06T02:16:14.828Z,15.70
2022-10-06T02:18:44.526Z,10.30
2022-10-06T02:21:16.714Z,9.05
2022-10-06T02:23:45.338Z,10.82
2022-10-06T02:26:17.417Z,8.50
2022-10-06T02:28:46.741Z,9.75
2022-10-06T02:31:20.685Z,11.05
2022-10-06T02:33:48.985Z,8.65
2022-10-06T02:36:19.368Z,9.20
2022-10-06T02:38:47.572Z,9.35
2022-10-06T02:41:15.905Z,8.70
2022-10-06T02:43:44.046Z,12.88
2022-10-06T02:46:14.104Z,9.82
2022-10-06T02:48:49.508Z,9.75
2022-10-06T02:51:21.094Z,13.57
2022-10-06T02:53:50.915Z,9.70
2022-10-06T02:56:22.082Z,10.80
2022-10-06T02:58:51.929Z,11.45
2022-10-06T03:01:32.194Z,11.88
2022-10-06T03:04:07.290Z,11.38
2022-10-06T03:06:36.491Z,12.82
2022-10-06T03:09:30.541Z,11.07
2022-10-06T03:11:58.906Z,10.80
2022-10-06T03:14:39.570Z,15.35
2022-10-06T03:17:09.964Z,13.18
2022-10-06T03:19:43.573Z,11.05
2022-10-06T03:22:12.299Z,13.20
2022-10-06T03:24:48.450Z,14.80
2022-10-06T03:27:16.849Z,14.13
2022-10-06T03:29:46.055Z,22.92
2022-10-06T03:32:15.213Z,13.18
2022-10-06T03:34:46.829Z,13.15
2022-10-06T03:37:19.112Z,14.35
2022-10-06T03:39:47.627Z,13.13
2022-10-06T03:42:15.966Z,12.65
2022-10-06T03:44:44.267Z,15.25
2022-10-06T03:47:16.999Z,14.40
2022-10-06T03:49:47.410Z,11.27
2022-10-06T03:52:17.072Z,12.02
2022-10-06T03:54:45.648Z,13.07
2022-10-06T03:57:13.924Z,14.70
2022-10-06T03:59:42.060Z,13.45
2022-10-06T04:02:11.309Z,14.75
2022-10-06T04:04:39.581Z,11.35
2022-10-06T04:07:13.480Z,10.88
2022-10-06T04:09:41.864Z,13.55
2022-10-06T04:12:11.862Z,12.75
2022-10-06T04:14:40.911Z,11.38
2022-10-06T04:17:10.203Z,10.32
2022-10-06T04:19:40.777Z,12.52
2022-10-06T04:22:09.288Z,16.38
2022-10-06T04:24:39.087Z,10.95
2022-10-06T04:27:24.552Z,10.10
2022-10-06T04:30:13.379Z,12.18
2022-10-06T04:32:42.190Z,12.73
2022-10-06T04:35:10.642Z,12.07
2022-10-06T04:37:39.402Z,12.10
2022-10-06T04:40:10.247Z,10.13
2022-10-06T04:42:38.544Z,12.73
2022-10-06T04:45:11.300Z,13.80
2022-10-06T04:47:41.355Z,10.32
2022-10-06T04:50:10.970Z,9.73
2022-10-06T04:52:43.662Z,11.23
2022-10-06T04:55:13.337Z,13.50
2022-10-06T04:57:42.070Z,11.10
2022-10-06T05:00:25.371Z,11.20
2022-10-06T05:02:55.481Z,10.85
2022-10-06T05:05:23.816Z,10.02
2022-10-06T05:07:53.510Z,9.45
2022-10-06T05:10:23.008Z,12.50
2022-10-06T05:12:51.422Z,15.57
2022-10-06T05:15:20.283Z,15.55
2022-10-06T05:17:48.407Z,10.75
2022-10-06T05:20:17.955Z,12.35
2022-10-06T05:22:46.087Z,11.70
2022-10-06T05:25:14.227Z,12.68
2022-10-06T05:27:43.942Z,13.50
2022-10-06T05:30:12.985Z,15.55
2022-10-06T05:32:41.181Z,11.98
2022-10-06T05:35:09.586Z,11.63
2022-10-06T05:37:37.807Z,13.02
2022-10-06T05:40:06.677Z,12.95
2022-10-06T05:42:34.823Z,11.73
2022-10-06T05:45:04.410Z,11.32
2022-10-06T05:47:32.631Z,15.32
2022-10-06T05:50:00.818Z,10.60
2022-10-06T05:52:29.128Z,9.52
2022-10-06T05:54:57.307Z,17.90
2022-10-06T05:57:26.335Z,13.57
2022-10-06T05:59:54.511Z,12.40
2022-10-06T06:02:24.551Z,10.90
2022-10-06T06:04:52.715Z,15.48
2022-10-06T06:07:21.083Z,17.10
2022-10-06T06:09:49.750Z,11.98
2022-10-06T06:12:17.905Z,10.88
2022-10-06T06:15:08.859Z,13.40
2022-10-06T06:17:49.334Z,16.08
2022-10-06T06:20:17.711Z,11.90
2022-10-06T06:22:46.007Z,16.38
2022-10-06T06:25:14.134Z,13.02
2022-10-06T06:27:44.416Z,15.85
2022-10-06T06:30:13.643Z,18.77
2022-10-06T06:32:42.265Z,14.32
2022-10-06T06:35:13.143Z,14.68
2022-10-06T06:37:41.414Z,13.48
2022-10-06T06:40:10.224Z,15.50
2022-10-06T06:42:40.224Z,13.30
2022-10-06T06:45:31.862Z,11.98
2022-10-06T06:48:05.992Z,12.25
2022-10-06T06:50:37.055Z,11.88
2022-10-06T06:53:06.116Z,14.20
2022-10-06T06:55:37.106Z,12.82
2022-10-06T06:58:06.871Z,11.10
2022-10-06T07:00:36.424Z,15.57
2022-10-06T07:03:06.123Z,12.27
2022-10-06T07:05:36.879Z,14.47
2022-10-06T07:08:05.053Z,13.13
2022-10-06T07:10:35.415Z,13.60
2022-10-06T07:13:04.595Z,18.30
2022-10-06T07:15:50.388Z,12.93
2022-10-06T07:18:36.155Z,14.63
2022-10-06T07:21:27.790Z,13.73
2022-10-06T07:24:13.166Z,12.60
2022-10-06T07:26:41.369Z,14.17
2022-10-06T07:29:09.956Z,15.13
2022-10-06T07:31:39.512Z,19.87
2022-10-06T07:34:08.356Z,14.67
2022-10-06T07:36:37.985Z,20.57
2022-10-06T07:39:06.962Z,17.47
2022-10-06T07:41:35.122Z,22.30
2022-10-06T07:44:08.038Z,14.80
2022-10-06T07:46:37.039Z,15.37
2022-10-06T07:49:17.398Z,16.63
2022-10-06T07:51:47.104Z,16.40
2022-10-06T07:54:15.196Z,13.60
2022-10-06T07:57:02.699Z,15.07
2022-10-06T07:59:30.812Z,14.53
2022-10-06T08:02:00.138Z,15.50
2022-10-06T08:04:28.386Z,14.50
2022-10-06T08:06:58.470Z,16.07
2022-10-06T08:09:26.620Z,15.80
2022-10-06T08:11:54.739Z,12.50
2022-10-06T08:14:24.114Z,12.40
2022-10-06T08:16:53.683Z,13.53
2022-10-06T08:19:22.394Z,12.23
2022-10-06T08:21:51.115Z,12.77
2022-10-06T08:24:20.747Z,12.13
2022-10-06T08:26:49.494Z,13.03
2022-10-06T08:29:17.616Z,18.90
2022-10-06T08:31:45.878Z,15.17
2022-10-06T08:34:14.078Z,13.73
2022-10-06T08:36:56.932Z,15.20
2022-10-06T08:39:33.590Z,11.27
2022-10-06T08:42:01.710Z,11.50
2022-10-06T08:44:35.987Z,11.27
2022-10-06T08:47:07.277Z,12.33
2022-10-06T08:49:38.968Z,11.47
2022-10-06T08:52:21.195Z,10.20
2022-10-06T08:54:59.788Z,13.23
2022-10-06T08:57:35.879Z,13.33
2022-10-06T09:00:09.680Z,11.13
2022-10-06T09:02:41.816Z,12.27
2022-10-06T09:05:13.835Z,10.83
2022-10-06T09:07:52.370Z,11.23
2022-10-06T09:10:40.077Z,13.73
2022-10-06T09:13:13.024Z,11.47
2022-10-06T09:15:46.901Z,10.43
2022-10-06T09:18:22.255Z,10.37
2022-10-06T09:20:57.086Z,11.73
2022-10-06T09:23:40.114Z,9.63
2022-10-06T09:26:13.540Z,11.57
2022-10-06T09:28:46.152Z,10.23
2022-10-06T09:31:23.419Z,9.93
2022-10-06T09:33:54.862Z,15.53
2022-10-06T09:36:24.209Z,9.57
2022-10-06T09:38:54.344Z,12.50
2022-10-06T09:41:31.724Z,9.73
2022-10-06T09:44:01.621Z,9.27
2022-10-06T09:46:32.422Z,11.97
2022-10-06T09:49:18.789Z,9.70
2022-10-06T09:52:05.268Z,10.00
2022-10-06T09:54:34.824Z,10.77
2022-10-06T09:57:11.751Z,10.70
2022-10-06T09:59:43.625Z,10.87
2022-10-06T10:02:36.810Z,9.13
2022-10-06T10:05:07.732Z,9.20
2022-10-06T10:07:37.419Z,10.10
2022-10-06T10:10:21.409Z,8.23
2022-10-06T10:12:55.350Z,9.53
2022-10-06T10:15:31.275Z,6.50
2022-10-06T10:18:03.086Z,5.87
2022-10-06T10:20:37.662Z,6.03
2022-10-06T10:23:19.634Z,5.57
2022-10-06T10:25:58.555Z,5.37
2022-10-06T10:28:53.071Z,5.70
2022-10-06T10:31:32.173Z,8.83
2022-10-06T10:34:23.563Z,6.90
2022-10-06T10:36:56.771Z,5.10
2022-10-06T10:39:45.083Z,3.97
2022-10-06T10:42:19.254Z,4.07
2022-10-06T10:44:56.134Z,5.20
2022-10-06T10:47:29.370Z,7.30
2022-10-06T10:50:03.990Z,5.53
2022-10-06T10:52:38.038Z,6.63
2022-10-06T10:55:19.761Z,5.00
2022-10-06T10:57:50.551Z,4.90
2022-10-06T11:00:22.995Z,4.40
2022-10-06T11:02:55.010Z,4.50
2022-10-06T11:05:36.998Z,4.73
2022-10-06T11:08:12.514Z,4.40
2022-10-06T11:10:48.601Z,4.40
2022-10-06T11:13:24.427Z,3.43
2022-10-06T11:16:08.017Z,4.10
2022-10-06T11:18:47.534Z,3.63
2022-10-06T11:21:21.254Z,3.60
2022-10-06T11:23:55.088Z,10.07
2022-10-06T11:26:41.079Z,3.83
2022-10-06T11:29:22.613Z,3.93
2022-10-06T11:32:01.254Z,2.03
2022-10-06T11:34:29.420Z,3.60
2022-10-06T11:37:03.597Z,2.83
2022-10-06T11:39:41.679Z,3.33
2022-10-06T11:42:23.840Z,2.77
2022-10-06T11:44:58.953Z,3.10
2022-10-06T11:47:36.304Z,2.97
2022-10-06T11:50:36.666Z,2.70
2022-10-06T11:53:05.692Z,2.83
2022-10-06T11:55:34.822Z,2.37
2022-10-06T11:58:40.947Z,2.20
2022-10-06T12:01:03.148Z,1.97
2022-10-06T12:03:49.018Z,2.07
2022-10-06T12:06:56.030Z,2.30
2022-10-06T12:09:44.620Z,2.20
2022-10-06T12:13:07.253Z,2.50
2022-10-06T12:19:18.718Z,2.07
2022-10-06T12:21:53.056Z,1.53
2022-10-06T12:24:30.142Z,1.93
2022-10-06T12:27:23.374Z,2.50
2022-10-06T12:30:00.734Z,1.57
2022-10-06T12:32:46.626Z,2.13
2022-10-06T12:35:31.414Z,1.87
2022-10-06T12:38:04.848Z,1.83
2022-10-06T12:40:52.494Z,2.10
2022-10-06T12:43:32.943Z,3.23
2022-10-06T12:46:03.322Z,2.67
2022-10-06T12:48:37.337Z,2.30
2022-10-06T12:51:18.081Z,2.70
2022-10-06T12:53:53.274Z,2.10
2022-10-06T12:56:31.786Z,2.30
2022-10-06T12:59:00.130Z,2.43
2022-10-06T13:01:29.029Z,2.90
2022-10-06T13:03:57.193Z,2.20
2022-10-06T13:06:26.310Z,1.70
2022-10-06T13:09:06.928Z,2.50
2022-10-06T13:11:36.626Z,3.40
2022-10-06T13:14:14.247Z,2.30
2022-10-06T13:16:45.562Z,2.80
2022-10-06T13:19:23.543Z,3.33
2022-10-06T13:21:52.032Z,2.50
2022-10-06T13:24:25.576Z,2.33
2022-10-06T13:26:56.231Z,2.17
2022-10-06T13:29:26.114Z,2.23
2022-10-06T13:31:56.115Z,2.43
2022-10-06T13:34:31.462Z,2.63
2022-10-06T13:37:00.816Z,2.30
2022-10-06T13:39:31.787Z,2.10
2022-10-06T13:42:05.655Z,2.00
2022-10-06T13:44:39.062Z,2.73
2022-10-06T13:47:15.605Z,2.30
2022-10-06T13:49:49.813Z,2.50
2022-10-06T13:52:21.470Z,3.30
2022-10-06T13:54:53.430Z,2.00
2022-10-06T13:57:40.119Z,2.20
2022-10-06T14:00:18.750Z,2.00
2022-10-06T14:02:48.496Z,1.90
2022-10-06T14:05:29.948Z,3.20
2022-10-06T14:08:01.079Z,2.63
2022-10-06T14:10:33.514Z,2.57
2022-10-06T14:13:07.390Z,3.10
2022-10-06T14:15:40.217Z,3.17
2022-10-06T14:18:09.048Z,2.60
2022-10-06T14:20:42.738Z,2.73
2022-10-06T14:23:40.158Z,3.60
2022-10-06T14:26:08.891Z,3.90
2022-10-06T14:28:38.784Z,3.20
2022-10-06T14:31:12.048Z,2.60
2022-10-06T14:33:42.436Z,3.30
2022-10-06T14:36:18.278Z,3.23
2022-10-06T14:38:48.316Z,2.80
2022-10-06T14:41:19.079Z,4.27
2022-10-06T14:43:49.346Z,3.17
2022-10-06T14:46:17.487Z,3.47
2022-10-06T14:48:45.627Z,3.67
2022-10-06T14:51:13.738Z,3.23
2022-10-06T14:53:41.855Z,3.50
2022-10-06T14:56:14.170Z,2.47
2022-10-06T14:58:44.858Z,6.53
2022-10-06T15:01:17.174Z,6.40
2022-10-06T15:03:51.513Z,5.40
2022-10-06T15:06:37.175Z,5.07
2022-10-06T15:09:06.114Z,7.50
2022-10-06T15:11:34.593Z,5.00
2022-10-06T15:14:03.720Z,4.60
2022-10-06T15:16:37.436Z,7.23
2022-10-06T15:19:05.978Z,6.53
2022-10-06T15:21:34.565Z,5.40
2022-10-06T15:24:04.605Z,12.93
2022-10-06T15:26:50.148Z,5.40
2022-10-06T15:29:19.152Z,6.33
2022-10-06T15:31:52.782Z,6.40
2022-10-06T15:34:23.558Z,6.77
2022-10-06T15:36:52.962Z,4.50
2022-10-06T15:39:23.674Z,4.10
2022-10-06T15:41:52.645Z,5.20
2022-10-06T15:44:21.516Z,4.73
2022-10-06T15:46:52.399Z,5.60
2022-10-06T15:49:21.921Z,5.77
2022-10-06T15:51:52.162Z,4.03
2022-10-06T15:54:21.995Z,4.53
2022-10-06T15:56:51.813Z,4.77
2022-10-06T15:59:22.655Z,4.57
2022-10-06T16:01:56.241Z,4.77
2022-10-06T16:04:33.590Z,2.93
2022-10-06T16:07:02.114Z,3.70
2022-10-06T16:09:32.093Z,3.77
2022-10-06T16:12:02.479Z,4.00
2022-10-06T16:14:31.510Z,6.23
2022-10-06T16:17:02.401Z,3.73
2022-10-06T16:19:32.966Z,4.73
2022-10-06T16:22:01.919Z,4.90
2022-10-06T16:24:30.047Z,4.93
2022-10-06T16:26:59.892Z,4.93
2022-10-06T16:29:28.929Z,5.93
2022-10-06T16:31:57.419Z,7.17
2022-10-06T16:34:26.932Z,5.10
2022-10-06T16:36:55.098Z,9.10
2022-10-06T16:39:24.371Z,8.20
2022-10-06T16:41:53.999Z,5.90
2022-10-06T16:44:22.129Z,7.07
2022-10-06T16:46:50.318Z,5.50
2022-10-06T16:49:18.505Z,5.50
2022-10-06T16:51:48.009Z,6.23
2022-10-06T16:54:18.249Z,5.50
2022-10-06T16:56:48.208Z,3.37
2022-10-06T16:59:18.307Z,3.43
2022-10-06T17:01:47.538Z,5.40
2022-10-06T17:04:17.915Z,2.93
2022-10-06T17:06:49.086Z,3.50
2022-10-06T17:09:19.205Z,11.17
2022-10-06T17:11:49.509Z,12.53
2022-10-06T17:14:18.298Z,14.43
2022-10-06T17:16:48.738Z,17.13
2022-10-06T17:19:18.409Z,14.90
2022-10-06T17:21:52.739Z,18.97
2022-10-06T17:24:28.217Z,18.60
2022-10-06T17:26:58.344Z,23.30
2022-10-06T17:29:27.376Z,17.57
2022-10-06T17:31:59.241Z,15.63
2022-10-06T17:34:32.505Z,17.20
2022-10-06T17:37:03.294Z,24.87
2022-10-06T17:39:31.991Z,19.13
2022-10-06T17:42:00.351Z,21.07
2022-10-06T17:44:29.305Z,18.17
2022-10-06T17:46:59.125Z,23.93
2022-10-06T17:49:30.462Z,29.30
2022-10-06T17:51:58.700Z,30.30
2022-10-06T17:54:28.803Z,26.77
2022-10-06T17:56:59.229Z,20.13
2022-10-06T17:59:30.420Z,24.23
2022-10-06T18:02:00.869Z,29.53
2022-10-06T18:04:29.666Z,24.83
2022-10-06T18:06:58.179Z,32.83
2022-10-06T18:09:26.663Z,29.40
2022-10-06T18:11:56.333Z,26.33
2022-10-06T18:14:26.496Z,26.70
2022-10-06T18:16:57.491Z,25.50
2022-10-06T18:19:30.109Z,33.17
2022-10-06T18:22:00.809Z,27.97
2022-10-06T18:24:30.585Z,34.90
2022-10-06T18:27:01.465Z,39.00
2022-10-06T18:29:32.011Z,30.90
2022-10-06T18:32:27.296Z,34.57
2022-10-06T18:37:37.459Z,30.63
2022-10-06T18:40:08.744Z,32.33
2022-10-06T18:42:39.015Z,27.40
2022-10-06T18:45:26.757Z,21.67
2022-10-06T18:48:12.620Z,23.47
2022-10-06T18:50:41.136Z,22.27
2022-10-06T18:53:09.239Z,19.63
2022-10-06T18:55:37.342Z,17.38
2022-10-06T18:58:06.876Z,20.50
2022-10-06T19:00:35.063Z,24.80
2022-10-06T19:03:03.507Z,21.63
2022-10-06T19:05:32.520Z,26.15
2022-10-06T19:08:00.915Z,21.13
2022-10-06T19:10:29.815Z,18.77
2022-10-06T19:12:58.277Z,23.73
2022-10-06T19:15:27.738Z,21.17
2022-10-06T19:17:55.894Z,23.15
2022-10-06T19:20:24.168Z,23.80
2022-10-06T19:22:52.293Z,18.35
2022-10-06T19:25:21.822Z,23.23
2022-10-06T19:27:51.116Z,17.40
2022-10-06T19:30:19.233Z,21.35
2022-10-06T19:32:50.118Z,24.40
2022-10-06T19:35:18.958Z,18.58
2022-10-06T19:37:47.068Z,19.80
2022-10-06T19:40:15.191Z,21.80
2022-10-06T19:42:48.187Z,23.70
2022-10-06T19:45:17.713Z,24.27
2022-10-06T19:47:47.373Z,25.85
2022-10-06T19:50:17.993Z,21.13
2022-10-06T19:52:46.397Z,24.88
2022-10-06T19:55:14.587Z,26.58
2022-10-06T19:57:43.600Z,23.63
2022-10-06T20:00:13.107Z,20.73
2022-10-06T20:02:43.186Z,19.50
2022-10-06T20:05:12.931Z,24.98
2022-10-06T20:07:43.941Z,25.13
2022-10-06T20:10:13.542Z,26.58
2022-10-06T20:12:42.253Z,31.48
2022-10-06T20:15:12.964Z,29.60
2022-10-06T20:17:42.317Z,36.58
2022-10-06T20:20:11.204Z,43.38
2022-10-06T20:22:39.306Z,40.90
2022-10-06T20:25:09.151Z,38.67
2022-10-06T20:27:37.318Z,31.50
2022-10-06T20:30:06.230Z,35.90
2022-10-06T20:32:34.371Z,40.28
2022-10-06T20:35:04.859Z,30.77
2022-10-06T20:37:32.995Z,33.28
2022-10-06T20:40:18.506Z,36.55
2022-10-06T20:42:49.522Z,29.63
2022-10-06T20:45:18.233Z,26.92
2022-10-06T20:47:47.948Z,33.30
2022-10-06T20:50:16.322Z,36.97
2022-10-06T20:52:44.424Z,31.27
2022-10-06T20:55:13.450Z,37.78
2022-10-06T20:57:42.541Z,33.28
2022-10-06T21:00:14.314Z,28.38
2022-10-06T21:02:42.524Z,32.85
2022-10-06T21:05:11.008Z,32.88
2022-10-06T21:07:39.182Z,31.20
2022-10-06T21:10:08.524Z,28.27
2022-10-06T21:12:36.638Z,30.92
2022-10-06T21:15:05.431Z,24.45
2022-10-06T21:17:34.911Z,28.02
2022-10-06T21:20:02.980Z,24.38
2022-10-06T21:22:32.312Z,24.27
2022-10-06T21:25:00.444Z,24.50
2022-10-06T21:27:28.581Z,19.25
2022-10-06T21:29:56.686Z,22.58
2022-10-06T21:32:25.409Z,18.35
2022-10-06T21:34:55.897Z,20.35
2022-10-06T21:37:24.052Z,16.75
2022-10-06T21:39:52.345Z,15.93
2022-10-06T21:42:20.461Z,14.80
2022-10-06T21:44:48.641Z,18.13
2022-10-06T21:47:16.789Z,29.25
2022-10-06T21:49:44.968Z,20.42
2022-10-06T21:52:14.463Z,16.05
2022-10-06T21:54:42.652Z,20.63
2022-10-06T21:57:10.769Z,17.02
2022-10-06T21:59:38.859Z,10.85
2022-10-06T22:02:06.991Z,13.93
2022-10-06T22:04:35.393Z,17.15
2022-10-06T22:07:03.505Z,20.10
2022-10-06T22:09:33.075Z,21.02
2022-10-06T22:12:01.139Z,23.17
2022-10-06T22:14:29.445Z,25.15
2022-10-06T22:16:57.512Z,25.17
2022-10-06T22:19:25.632Z,32.13
2022-10-06T22:21:55.357Z,25.35
2022-10-06T22:24:23.504Z,26.17
2022-10-06T22:26:53.028Z,29.02
2022-10-06T22:29:21.661Z,33.05
2022-10-06T22:31:50.170Z,29.92
2022-10-06T22:34:20.557Z,25.73
2022-10-06T22:36:48.746Z,20.80
2022-10-06T22:39:17.470Z,25.45
2022-10-06T22:41:45.656Z,15.18
2022-10-06T22:44:15.212Z,13.77
2022-10-06T22:46:43.356Z,21.65
2022-10-06T22:49:11.586Z,22.40
2022-10-06T22:51:39.764Z,22.08
2022-10-06T22:54:07.905Z,24.90
2022-10-06T22:56:36.028Z,24.70
2022-10-06T22:59:04.332Z,26.40
2022-10-06T23:01:33.797Z,35.92
2022-10-06T23:04:01.909Z,21.83
2022-10-06T23:06:31.337Z,22.00
2022-10-06T23:09:00.047Z,21.65
2022-10-06T23:11:28.963Z,25.92
2022-10-06T23:13:57.341Z,24.63
2022-10-06T23:16:25.555Z,24.27
2022-10-06T23:18:55.156Z,21.02
2022-10-06T23:21:27.526Z,29.10
2022-10-06T23:23:57.665Z,28.40
2022-10-06T23:26:26.083Z,39.72
2022-10-06T23:28:55.945Z,30.42
2022-10-06T23:31:24.663Z,27.70
2022-10-06T23:33:55.302Z,27.08
2022-10-06T23:36:23.397Z,24.30
2022-10-06T23:38:51.496Z,27.30
2022-10-06T23:41:19.594Z,28.50
2022-10-06T23:43:47.811Z,26.40
2022-10-06T23:46:16.120Z,26.27
2022-10-06T23:48:44.449Z,28.63
2022-10-06T23:51:16.327Z,23.33
2022-10-06T23:53:44.957Z,23.67
2022-10-06T23:56:13.832Z,23.48
2022-10-06T23:58:42.823Z,29.05
