createdAt,value
2018-02-10T00:00:04.734Z,99.70
2018-02-10T00:01:04.632Z,99.30
2018-02-10T00:02:04.523Z,100.00
2018-02-10T00:03:04.409Z,100.30
2018-02-10T00:04:04.301Z,98.80
2018-02-10T00:05:04.197Z,108.50
2018-02-10T00:06:04.092Z,99.20
2018-02-10T00:07:03.984Z,93.20
2018-02-10T00:08:03.881Z,94.50
2018-02-10T00:09:03.783Z,97.90
2018-02-10T00:10:03.658Z,101.50
2018-02-10T00:11:03.557Z,98.90
2018-02-10T00:12:03.455Z,102.70
2018-02-10T00:13:03.336Z,96.70
2018-02-10T00:14:03.234Z,99.70
2018-02-10T00:15:03.133Z,104.40
2018-02-10T00:16:03.031Z,98.80
2018-02-10T00:17:02.918Z,102.20
2018-02-10T00:18:02.810Z,100.40
2018-02-10T00:19:02.710Z,104.80
2018-02-10T00:20:02.589Z,97.60
2018-02-10T00:21:02.484Z,100.30
2018-02-10T00:22:02.385Z,103.80
2018-02-10T00:23:02.275Z,102.80
2018-02-10T00:24:02.168Z,99.40
2018-02-10T00:25:02.061Z,97.40
2018-02-10T00:26:01.952Z,97.70
2018-02-10T00:27:01.844Z,97.80
2018-02-10T00:28:01.736Z,103.80
2018-02-10T00:29:01.632Z,107.60
2018-02-10T00:30:01.533Z,107.60
2018-02-10T00:31:01.416Z,98.30
2018-02-10T00:32:01.313Z,100.40
2018-02-10T00:33:01.213Z,107.80
2018-02-10T00:34:01.090Z,104.20
2018-02-10T00:35:00.992Z,102.70
2018-02-10T00:36:00.885Z,107.00
2018-02-10T00:37:00.780Z,99.70
2018-02-10T00:38:00.669Z,104.80
2018-02-10T00:39:00.560Z,103.60
2018-02-10T00:40:00.462Z,101.70
2018-02-10T00:41:00.348Z,106.30
2018-02-10T00:42:00.242Z,103.10
2018-02-10T00:43:00.141Z,111.50
2018-02-10T00:44:00.039Z,101.70
2018-02-10T00:44:59.925Z,104.20
2018-02-10T00:45:59.823Z,106.60
2018-02-10T00:46:59.708Z,104.90
2018-02-10T00:47:59.608Z,107.40
2018-02-10T00:48:59.492Z,106.60
2018-02-10T00:49:59.384Z,108.10
2018-02-10T00:50:59.286Z,100.60
2018-02-10T00:51:59.172Z,108.50
2018-02-10T00:52:59.063Z,109.20
2018-02-10T00:53:58.964Z,106.70
2018-02-10T00:54:58.848Z,111.10
2018-02-10T00:55:58.746Z,107.90
2018-02-10T00:56:58.652Z,107.30
2018-02-10T00:57:58.535Z,108.80
2018-02-10T00:58:58.458Z,109.90
2018-02-10T00:59:58.321Z,107.60
2018-02-10T01:00:58.212Z,107.20
2018-02-10T01:01:58.107Z,109.40
2018-02-10T01:02:57.993Z,113.80
2018-02-10T01:03:57.897Z,115.00
2018-02-10T01:04:57.792Z,111.70
2018-02-10T01:05:57.972Z,111.10
2018-02-10T01:06:57.572Z,104.90
2018-02-10T01:07:57.468Z,106.80
2018-02-10T01:08:57.352Z,109.70
2018-02-10T01:09:57.251Z,109.40
2018-02-10T01:10:57.146Z,104.50
2018-02-10T01:11:57.042Z,115.10
2018-02-10T01:12:56.932Z,106.00
2018-02-10T01:13:56.822Z,108.30
2018-02-10T01:14:56.724Z,115.20
2018-02-10T01:15:56.606Z,111.90
2018-02-10T01:16:56.498Z,118.20
2018-02-10T01:17:56.401Z,107.10
2018-02-10T01:18:56.295Z,106.70
2018-02-10T01:19:56.177Z,110.60
2018-02-10T01:20:56.081Z,108.60
2018-02-10T01:21:55.972Z,112.50
2018-02-10T01:22:55.856Z,108.10
2018-02-10T01:23:55.747Z,108.80
2018-02-10T01:24:55.650Z,114.60
2018-02-10T01:25:55.548Z,112.50
2018-02-10T01:26:55.427Z,107.80
2018-02-10T01:27:55.332Z,103.80
2018-02-10T01:28:55.227Z,112.90
2018-02-10T01:29:55.105Z,108.00
2018-02-10T01:30:55.010Z,114.70
2018-02-10T01:31:54.899Z,106.50
2018-02-10T01:32:54.792Z,112.80
2018-02-10T01:33:54.684Z,108.00
2018-02-10T01:34:54.577Z,112.90
2018-02-10T01:35:54.480Z,110.70
2018-02-10T01:36:54.361Z,110.50
2018-02-10T01:37:54.253Z,112.10
2018-02-10T01:38:54.149Z,112.80
2018-02-10T01:39:54.050Z,107.60
2018-02-10T01:40:53.948Z,115.60
2018-02-10T01:41:53.828Z,112.00
2018-02-10T01:42:53.732Z,110.60
2018-02-10T01:43:53.609Z,111.40
2018-02-10T01:44:53.508Z,109.90
2018-02-10T01:45:53.406Z,110.80
2018-02-10T01:46:53.297Z,106.00
2018-02-10T01:47:53.191Z,112.70
2018-02-10T01:48:53.084Z,110.70
2018-02-10T01:49:52.980Z,110.90
2018-02-10T01:50:52.881Z,112.70
2018-02-10T01:51:52.758Z,109.20
2018-02-10T01:52:52.650Z,112.10
2018-02-10T01:53:52.555Z,108.90
2018-02-10T01:54:52.444Z,107.10
2018-02-10T01:55:52.336Z,111.70
2018-02-10T01:56:52.235Z,111.90
2018-02-10T01:57:52.126Z,114.30
2018-02-10T01:58:52.013Z,112.50
2018-02-10T01:59:51.905Z,112.50
2018-02-10T02:00:52.053Z,110.30
2018-02-10T02:01:51.692Z,107.80
2018-02-10T02:02:51.580Z,112.50
2018-02-10T02:03:51.485Z,110.40
2018-02-10T02:04:51.372Z,108.10
2018-02-10T02:05:51.262Z,112.90
2018-02-10T02:06:51.161Z,114.00
2018-02-10T02:07:51.057Z,110.00
2018-02-10T02:08:50.941Z,107.10
2018-02-10T02:09:50.842Z,112.40
2018-02-10T02:10:50.735Z,113.40
2018-02-10T02:11:50.622Z,115.00
2018-02-10T02:12:50.515Z,112.90
2018-02-10T02:13:50.410Z,111.30
2018-02-10T02:14:50.311Z,114.00
2018-02-10T02:15:50.227Z,111.60
2018-02-10T02:16:50.084Z,116.50
2018-02-10T02:17:49.985Z,117.40
2018-02-10T02:18:49.882Z,110.40
2018-02-10T02:19:49.768Z,111.50
2018-02-10T02:20:49.964Z,109.40
2018-02-10T02:21:49.557Z,116.90
2018-02-10T02:22:49.444Z,112.80
2018-02-10T02:23:49.336Z,115.50
2018-02-10T02:24:49.235Z,118.90
2018-02-10T02:25:49.134Z,114.50
2018-02-10T02:26:49.017Z,113.70
2018-02-10T02:27:48.914Z,112.50
2018-02-10T02:28:48.811Z,118.00
2018-02-10T02:29:48.692Z,116.40
2018-02-10T02:30:48.594Z,112.50
2018-02-10T02:31:48.488Z,111.70
2018-02-10T02:32:48.375Z,117.90
2018-02-10T02:33:48.274Z,112.50
2018-02-10T02:34:48.174Z,116.50
2018-02-10T02:35:48.070Z,112.20
2018-02-10T02:36:47.947Z,114.70
2018-02-10T02:37:47.839Z,113.90
2018-02-10T02:38:47.742Z,111.30
2018-02-10T02:39:47.624Z,114.70
2018-02-10T02:40:47.521Z,116.50
2018-02-10T02:41:47.419Z,114.40
2018-02-10T02:42:47.309Z,110.20
2018-02-10T02:43:47.198Z,109.90
2018-02-10T02:44:47.099Z,118.70
2018-02-10T02:45:46.993Z,110.70
2018-02-10T02:46:46.881Z,119.30
2018-02-10T02:47:46.775Z,122.20
2018-02-10T02:48:46.669Z,119.10
2018-02-10T02:49:46.556Z,114.10
2018-02-10T02:50:46.445Z,115.70
2018-02-10T02:51:46.346Z,111.40
2018-02-10T02:52:46.235Z,116.30
2018-02-10T02:53:46.126Z,115.70
2018-02-10T02:54:46.026Z,123.20
2018-02-10T02:55:45.908Z,115.40
2018-02-10T02:56:45.803Z,116.90
2018-02-10T02:57:45.703Z,114.30
2018-02-10T02:58:45.587Z,116.20
2018-02-10T02:59:45.484Z,113.00
2018-02-10T03:00:45.385Z,108.70
2018-02-10T03:01:45.262Z,119.50
2018-02-10T03:02:45.164Z,113.10
2018-02-10T03:03:45.054Z,110.10
2018-02-10T03:04:44.937Z,111.70
2018-02-10T03:05:45.088Z,112.20
2018-02-10T03:06:44.732Z,112.20
2018-02-10T03:07:44.633Z,116.40
2018-02-10T03:08:44.521Z,115.80
2018-02-10T03:09:44.411Z,107.70
2018-02-10T03:10:44.308Z,114.10
2018-02-10T03:11:44.189Z,114.80
2018-02-10T03:12:44.089Z,111.70
2018-02-10T03:13:43.985Z,114.10
2018-02-10T03:14:43.866Z,112.80
2018-02-10T03:15:43.766Z,114.70
2018-02-10T03:16:43.670Z,112.90
2018-02-10T03:17:43.555Z,117.60
2018-02-10T03:18:43.448Z,115.80
2018-02-10T03:19:43.339Z,108.50
2018-02-10T03:20:43.223Z,117.70
2018-02-10T03:21:43.123Z,117.00
2018-02-10T03:22:43.019Z,115.80
2018-02-10T03:23:42.903Z,114.50
2018-02-10T03:24:42.799Z,112.40
2018-02-10T03:25:42.960Z,112.60
2018-02-10T03:26:42.581Z,108.50
2018-02-10T03:27:42.474Z,110.40
2018-02-10T03:28:42.373Z,123.60
2018-02-10T03:29:42.266Z,109.40
2018-02-10T03:30:42.157Z,114.00
2018-02-10T03:31:42.056Z,113.10
2018-02-10T03:32:41.936Z,110.00
2018-02-10T03:33:41.833Z,118.30
2018-02-10T03:34:41.728Z,109.20
2018-02-10T03:35:41.611Z,111.30
2018-02-10T03:36:41.511Z,110.70
2018-02-10T03:37:41.410Z,111.90
2018-02-10T03:38:41.301Z,106.80
2018-02-10T03:39:41.189Z,112.40
2018-02-10T03:40:41.086Z,110.90
2018-02-10T03:41:40.967Z,108.40
2018-02-10T03:42:40.869Z,108.20
2018-02-10T03:43:40.756Z,117.70
2018-02-10T03:44:40.659Z,112.40
2018-02-10T03:45:40.795Z,107.90
2018-02-10T03:46:40.442Z,115.20
2018-02-10T03:47:40.336Z,113.80
2018-02-10T03:48:40.221Z,118.00
2018-02-10T03:49:40.122Z,111.40
2018-02-10T03:50:40.008Z,112.20
2018-02-10T03:51:39.901Z,116.20
2018-02-10T03:52:39.793Z,111.80
2018-02-10T03:53:39.687Z,107.00
2018-02-10T03:54:39.580Z,114.10
2018-02-10T03:55:39.473Z,110.40
2018-02-10T03:56:39.365Z,112.60
2018-02-10T03:57:39.270Z,113.70
2018-02-10T03:58:39.144Z,114.40
2018-02-10T03:59:39.046Z,116.10
2018-02-10T04:00:38.942Z,110.00
2018-02-10T04:01:38.837Z,116.50
2018-02-10T04:02:38.726Z,116.60
2018-02-10T04:03:38.619Z,115.20
2018-02-10T04:04:38.500Z,113.40
2018-02-10T04:05:38.400Z,114.10
2018-02-10T04:06:38.297Z,111.50
2018-02-10T04:07:38.195Z,113.10
2018-02-10T04:08:38.082Z,112.10
2018-02-10T04:09:37.975Z,130.10
2018-02-10T04:10:37.877Z,120.70
2018-02-10T04:11:37.751Z,108.80
2018-02-10T04:12:37.654Z,118.90
2018-02-10T04:13:37.549Z,119.60
2018-02-10T04:14:37.433Z,115.10
2018-02-10T04:15:37.331Z,112.00
2018-02-10T04:16:37.229Z,114.00
2018-02-10T04:17:37.120Z,113.70
2018-02-10T04:18:37.009Z,118.50
2018-02-10T04:19:36.902Z,115.10
2018-02-10T04:20:37.052Z,112.40
2018-02-10T04:21:36.688Z,118.60
2018-02-10T04:22:36.580Z,109.80
2018-02-10T04:23:36.490Z,117.20
2018-02-10T04:24:36.362Z,115.40
2018-02-10T04:25:36.255Z,115.30
2018-02-10T04:26:36.159Z,107.80
2018-02-10T04:27:36.041Z,116.90
2018-02-10T04:28:35.935Z,118.10
2018-02-10T04:29:35.837Z,108.90
2018-02-10T04:30:35.728Z,113.40
2018-02-10T04:31:35.615Z,114.60
2018-02-10T04:32:35.516Z,112.40
2018-02-10T04:33:35.404Z,111.20
2018-02-10T04:34:35.297Z,113.60
2018-02-10T04:35:35.185Z,113.80
2018-02-10T04:36:35.082Z,115.80
2018-02-10T04:37:34.976Z,114.20
2018-02-10T04:38:34.864Z,114.20
2018-02-10T04:39:34.773Z,112.00
2018-02-10T04:40:34.900Z,118.00
2018-02-10T04:41:34.541Z,120.80
2018-02-10T04:42:34.441Z,122.80
2018-02-10T04:43:34.332Z,105.90
2018-02-10T04:44:34.218Z,109.10
2018-02-10T04:45:34.121Z,117.00
2018-02-10T04:46:34.016Z,113.30
2018-02-10T04:47:33.904Z,116.20
2018-02-10T04:48:33.801Z,112.60
2018-02-10T04:49:33.690Z,116.90
2018-02-10T04:50:33.592Z,116.00
2018-02-10T04:51:33.469Z,116.00
2018-02-10T04:52:33.369Z,114.20
2018-02-10T04:53:33.255Z,111.20
2018-02-10T04:54:33.149Z,109.60
2018-02-10T04:55:33.050Z,115.50
2018-02-10T04:56:32.947Z,110.80
2018-02-10T04:57:32.829Z,114.40
2018-02-10T04:58:32.728Z,113.50
2018-02-10T04:59:32.623Z,110.30
2018-02-10T05:00:32.501Z,116.00
2018-02-10T05:01:32.402Z,109.30
2018-02-10T05:02:32.296Z,113.80
2018-02-10T05:03:32.186Z,111.70
2018-02-10T05:04:32.082Z,109.90
2018-02-10T05:05:31.974Z,116.50
2018-02-10T05:06:31.864Z,112.50
2018-02-10T05:07:31.757Z,110.20
2018-02-10T05:08:31.654Z,118.80
2018-02-10T05:09:31.554Z,110.30
2018-02-10T05:10:31.432Z,117.70
2018-02-10T05:11:31.336Z,117.20
2018-02-10T05:12:31.232Z,111.70
2018-02-10T05:13:31.114Z,112.40
2018-02-10T05:14:31.015Z,109.90
2018-02-10T05:15:30.903Z,115.70
2018-02-10T05:16:30.792Z,116.40
2018-02-10T05:17:30.687Z,113.40
2018-02-10T05:18:30.582Z,110.40
2018-02-10T05:19:30.479Z,116.40
2018-02-10T05:20:30.368Z,113.70
2018-02-10T05:21:30.256Z,118.70
2018-02-10T05:22:30.157Z,116.10
2018-02-10T05:23:30.039Z,113.10
2018-02-10T05:24:29.936Z,113.00
2018-02-10T05:25:30.089Z,112.70
2018-02-10T05:26:29.720Z,112.10
2018-02-10T05:27:29.630Z,118.60
2018-02-10T05:28:29.515Z,111.00
2018-02-10T05:29:29.408Z,113.10
2018-02-10T05:30:29.298Z,111.20
2018-02-10T05:31:29.190Z,114.40
2018-02-10T05:32:29.089Z,112.30
2018-02-10T05:33:28.971Z,115.60
2018-02-10T05:34:28.867Z,112.10
2018-02-10T05:35:28.770Z,112.30
2018-02-10T05:36:28.652Z,113.40
2018-02-10T05:37:28.544Z,111.70
2018-02-10T05:38:28.445Z,112.90
2018-02-10T05:39:28.325Z,109.00
2018-02-10T05:40:28.221Z,111.50
2018-02-10T05:41:28.124Z,112.40
2018-02-10T05:42:28.012Z,113.20
2018-02-10T05:43:27.902Z,116.10
2018-02-10T05:44:27.801Z,109.00
2018-02-10T05:45:27.689Z,113.50
2018-02-10T05:46:27.583Z,121.40
2018-02-10T05:47:27.477Z,113.50
2018-02-10T05:48:27.369Z,114.60
2018-02-10T05:49:27.271Z,108.60
2018-02-10T05:50:27.155Z,114.50
2018-02-10T05:51:27.052Z,112.60
2018-02-10T05:52:26.949Z,111.90
2018-02-10T05:53:26.831Z,110.10
2018-02-10T05:54:26.723Z,118.80
2018-02-10T05:55:26.623Z,112.80
2018-02-10T05:56:26.524Z,107.50
2018-02-10T05:57:26.402Z,113.20
2018-02-10T05:58:26.302Z,117.50
2018-02-10T05:59:26.199Z,113.50
2018-02-10T06:00:26.081Z,111.40
2018-02-10T06:01:25.980Z,117.10
2018-02-10T06:02:25.877Z,116.70
2018-02-10T06:03:25.771Z,121.80
2018-02-10T06:04:25.662Z,116.20
2018-02-10T06:05:25.548Z,116.50
2018-02-10T06:06:25.452Z,112.50
2018-02-10T06:07:25.334Z,113.70
2018-02-10T06:08:25.229Z,113.50
2018-02-10T06:09:25.128Z,115.00
2018-02-10T06:10:25.021Z,111.80
2018-02-10T06:11:24.914Z,116.40
2018-02-10T06:12:24.806Z,113.20
2018-02-10T06:13:24.703Z,110.70
2018-02-10T06:14:24.585Z,108.80
2018-02-10T06:15:24.480Z,114.80
2018-02-10T06:16:24.374Z,111.70
2018-02-10T06:17:24.264Z,109.90
2018-02-10T06:18:24.159Z,109.80
2018-02-10T06:19:24.058Z,111.10
2018-02-10T06:20:23.944Z,111.60
2018-02-10T06:21:23.837Z,112.90
2018-02-10T06:22:23.739Z,112.90
2018-02-10T06:23:23.626Z,110.50
2018-02-10T06:24:23.510Z,116.10
2018-02-10T06:25:23.411Z,113.20
2018-02-10T06:26:23.304Z,111.20
2018-02-10T06:27:23.191Z,108.60
2018-02-10T06:28:23.101Z,111.50
2018-02-10T06:29:22.986Z,113.40
2018-02-10T06:30:22.873Z,110.00
2018-02-10T06:31:22.764Z,114.70
2018-02-10T06:32:22.665Z,108.30
2018-02-10T06:33:22.562Z,114.90
2018-02-10T06:34:22.440Z,112.40
2018-02-10T06:35:22.346Z,109.00
2018-02-10T06:36:22.239Z,110.80
2018-02-10T06:37:22.123Z,111.10
2018-02-10T06:38:22.020Z,109.40
2018-02-10T06:39:21.915Z,117.70
2018-02-10T06:40:22.100Z,107.40
2018-02-10T06:41:21.699Z,112.40
2018-02-10T06:42:21.590Z,108.90
2018-02-10T06:43:21.490Z,111.80
2018-02-10T06:44:21.375Z,111.10
2018-02-10T06:45:21.269Z,112.70
2018-02-10T06:46:21.170Z,108.30
2018-02-10T06:47:21.047Z,109.20
2018-02-10T06:48:20.948Z,110.20
2018-02-10T06:49:20.844Z,108.10
2018-02-10T06:50:20.987Z,110.00
2018-02-10T06:51:20.628Z,106.70
2018-02-10T06:52:20.531Z,109.30
2018-02-10T06:53:20.416Z,110.20
2018-02-10T06:54:20.307Z,110.60
2018-02-10T06:55:20.201Z,103.60
2018-02-10T06:56:20.095Z,108.00
2018-02-10T06:57:19.982Z,112.30
2018-02-10T06:58:19.878Z,111.50
2018-02-10T06:59:19.776Z,104.10
2018-02-10T07:00:19.663Z,115.00
2018-02-10T07:01:19.553Z,107.40
2018-02-10T07:02:19.457Z,108.30
2018-02-10T07:03:19.342Z,111.90
2018-02-10T07:04:19.228Z,107.20
2018-02-10T07:05:19.135Z,108.30
2018-02-10T07:06:19.030Z,105.10
2018-02-10T07:07:18.912Z,107.90
2018-02-10T07:08:18.808Z,107.60
2018-02-10T07:09:18.701Z,104.20
2018-02-10T07:10:18.603Z,106.10
2018-02-10T07:11:18.485Z,106.50
2018-02-10T07:12:18.376Z,106.60
2018-02-10T07:13:18.277Z,110.80
2018-02-10T07:14:18.160Z,113.60
2018-02-10T07:15:18.058Z,105.80
2018-02-10T07:16:17.958Z,107.80
2018-02-10T07:17:17.847Z,111.40
2018-02-10T07:18:17.737Z,112.00
2018-02-10T07:19:17.631Z,102.50
2018-02-10T07:20:17.527Z,107.60
2018-02-10T07:21:17.414Z,109.30
2018-02-10T07:22:17.308Z,116.70
2018-02-10T07:23:17.208Z,111.20
2018-02-10T07:24:17.102Z,108.70
2018-02-10T07:25:16.982Z,111.60
2018-02-10T07:26:16.889Z,111.90
2018-02-10T07:27:16.780Z,105.60
2018-02-10T07:28:16.667Z,107.60
2018-02-10T07:29:16.577Z,103.60
2018-02-10T07:30:16.455Z,108.70
2018-02-10T07:31:16.349Z,108.00
2018-02-10T07:32:16.240Z,113.70
2018-02-10T07:33:16.132Z,102.90
2018-02-10T07:34:16.038Z,117.80
2018-02-10T07:35:15.916Z,105.90
2018-02-10T07:36:15.809Z,106.90
2018-02-10T07:37:15.714Z,112.50
2018-02-10T07:38:15.606Z,111.90
2018-02-10T07:39:15.492Z,108.70
2018-02-10T07:40:15.388Z,108.60
2018-02-10T07:41:15.281Z,102.50
2018-02-10T07:42:15.180Z,104.00
2018-02-10T07:43:15.063Z,105.00
2018-02-10T07:44:14.962Z,112.10
2018-02-10T07:45:15.114Z,103.90
2018-02-10T07:46:14.738Z,101.90
2018-02-10T07:47:14.643Z,102.00
2018-02-10T07:48:14.536Z,100.50
2018-02-10T07:49:14.427Z,100.40
2018-02-10T07:50:14.319Z,106.20
2018-02-10T07:51:14.210Z,106.10
2018-02-10T07:52:14.107Z,105.00
2018-02-10T07:53:13.996Z,106.40
2018-02-10T07:54:13.887Z,104.50
2018-02-10T07:55:13.786Z,100.20
2018-02-10T07:56:13.684Z,105.60
2018-02-10T07:57:13.567Z,105.80
2018-02-10T07:58:13.466Z,99.30
2018-02-10T07:59:13.363Z,106.30
2018-02-10T08:00:13.256Z,107.20
2018-02-10T08:01:13.145Z,103.50
2018-02-10T08:02:13.042Z,103.30
2018-02-10T08:03:12.934Z,100.80
2018-02-10T08:04:12.833Z,97.60
2018-02-10T08:05:12.719Z,97.90
2018-02-10T08:06:12.613Z,106.80
2018-02-10T08:07:12.510Z,104.90
2018-02-10T08:08:12.408Z,105.80
2018-02-10T08:09:12.287Z,100.90
2018-02-10T08:10:12.189Z,99.70
2018-02-10T08:11:12.084Z,104.80
2018-02-10T08:12:11.978Z,97.50
2018-02-10T08:13:11.866Z,109.60
2018-02-10T08:14:11.760Z,102.60
2018-02-10T08:15:11.684Z,98.40
2018-02-10T08:16:11.558Z,101.70
2018-02-10T08:17:11.434Z,103.30
2018-02-10T08:18:11.339Z,108.00
2018-02-10T08:19:11.229Z,101.10
2018-02-10T08:20:11.125Z,104.90
2018-02-10T08:21:11.013Z,103.60
2018-02-10T08:22:10.907Z,100.00
2018-02-10T08:23:10.810Z,101.10
2018-02-10T08:24:10.707Z,100.70
2018-02-10T08:25:10.588Z,98.50
2018-02-10T08:26:10.485Z,102.50
2018-02-10T08:27:10.377Z,104.00
2018-02-10T08:28:10.277Z,100.40
2018-02-10T08:29:10.174Z,99.20
2018-02-10T08:30:10.059Z,103.60
2018-02-10T08:31:09.957Z,99.60
2018-02-10T08:32:09.853Z,99.50
2018-02-10T08:33:09.746Z,97.70
2018-02-10T08:34:09.634Z,98.50
2018-02-10T08:35:09.527Z,102.50
2018-02-10T08:36:09.427Z,102.40
2018-02-10T08:37:09.327Z,103.60
2018-02-10T08:38:09.221Z,100.60
2018-02-10T08:39:09.107Z,103.10
2018-02-10T08:40:09.038Z,102.50
2018-02-10T08:41:08.893Z,93.50
2018-02-10T08:42:08.797Z,100.10
2018-02-10T08:43:08.682Z,101.90
2018-02-10T08:44:08.574Z,101.90
2018-02-10T08:45:08.473Z,102.00
2018-02-10T08:46:08.363Z,98.90
2018-02-10T08:47:08.275Z,98.00
2018-02-10T08:48:08.150Z,101.00
2018-02-10T08:49:08.041Z,99.20
2018-02-10T08:50:07.942Z,99.10
2018-02-10T08:51:07.835Z,94.00
2018-02-10T08:52:07.736Z,98.50
2018-02-10T08:53:07.632Z,99.90
2018-02-10T08:54:07.515Z,95.30
2018-02-10T08:55:07.416Z,90.50
2018-02-10T08:56:07.312Z,103.00
2018-02-10T08:57:07.203Z,99.70
2018-02-10T08:58:07.095Z,94.50
2018-02-10T08:59:06.986Z,98.70
2018-02-10T09:00:07.180Z,97.10
2018-02-10T09:01:06.783Z,99.20
2018-02-10T09:02:06.677Z,99.40
2018-02-10T09:03:06.567Z,99.30
2018-02-10T09:04:06.461Z,97.60
2018-02-10T09:05:06.352Z,98.70
2018-02-10T09:06:06.252Z,100.50
2018-02-10T09:07:06.136Z,104.30
2018-02-10T09:08:06.032Z,95.20
2018-02-10T09:09:05.945Z,102.40
2018-02-10T09:10:05.824Z,100.50
2018-02-10T09:11:05.723Z,99.00
2018-02-10T09:12:05.620Z,99.90
2018-02-10T09:13:05.501Z,103.90
2018-02-10T09:14:05.399Z,97.10
2018-02-10T09:15:05.321Z,99.60
2018-02-10T09:16:05.190Z,99.10
2018-02-10T09:17:05.090Z,101.50
2018-02-10T09:18:04.973Z,102.00
2018-02-10T09:19:04.876Z,104.90
2018-02-10T09:20:04.771Z,99.30
2018-02-10T09:21:04.665Z,100.60
2018-02-10T09:22:04.575Z,94.90
2018-02-10T09:23:04.455Z,98.40
2018-02-10T09:24:04.339Z,99.40
2018-02-10T09:25:04.240Z,101.10
2018-02-10T09:26:04.137Z,98.70
2018-02-10T09:27:04.036Z,98.80
2018-02-10T09:28:03.934Z,97.10
2018-02-10T09:29:03.823Z,98.30
2018-02-10T09:30:03.711Z,103.80
2018-02-10T09:31:03.604Z,99.80
2018-02-10T09:32:03.500Z,99.90
2018-02-10T09:33:03.401Z,98.80
2018-02-10T09:34:03.291Z,99.60
2018-02-10T09:35:03.195Z,99.00
2018-02-10T09:36:03.094Z,97.00
2018-02-10T09:37:02.969Z,102.00
2018-02-10T09:38:02.870Z,102.60
2018-02-10T09:39:02.763Z,96.80
2018-02-10T09:40:02.910Z,103.00
2018-02-10T09:41:02.566Z,101.00
2018-02-10T09:42:02.454Z,95.40
2018-02-10T09:43:02.344Z,97.80
2018-02-10T09:44:02.239Z,100.00
2018-02-10T09:45:02.133Z,99.30
2018-02-10T09:46:02.034Z,98.80
2018-02-10T09:47:01.922Z,100.30
2018-02-10T09:48:01.822Z,100.30
2018-02-10T09:49:01.720Z,100.30
2018-02-10T09:50:01.619Z,102.90
2018-02-10T09:51:01.509Z,96.60
2018-02-10T09:52:01.404Z,97.60
2018-02-10T09:53:01.293Z,103.80
2018-02-10T09:54:01.194Z,100.50
2018-02-10T09:55:01.087Z,97.40
2018-02-10T09:56:00.983Z,98.90
2018-02-10T09:57:00.884Z,101.10
2018-02-10T09:58:00.774Z,95.80
2018-02-10T09:59:00.663Z,95.70
2018-02-10T10:00:00.813Z,99.10
2018-02-10T10:01:00.462Z,99.70
2018-02-10T10:02:00.355Z,97.80
2018-02-10T10:03:00.247Z,98.80
2018-02-10T10:04:00.160Z,101.40
2018-02-10T10:05:00.049Z,97.90
2018-02-10T10:05:59.939Z,105.10
2018-02-10T10:06:59.835Z,98.00
2018-02-10T10:07:59.733Z,102.30
2018-02-10T10:08:59.629Z,98.20
2018-02-10T10:09:59.513Z,102.10
2018-02-10T10:10:59.417Z,98.60
2018-02-10T10:11:59.306Z,103.50
2018-02-10T10:12:59.199Z,99.20
2018-02-10T10:13:59.103Z,102.70
2018-02-10T10:14:58.995Z,98.70
2018-02-10T10:15:58.892Z,100.90
2018-02-10T10:16:58.793Z,97.90
2018-02-10T10:17:58.692Z,99.60
2018-02-10T10:18:58.583Z,97.90
2018-02-10T10:19:58.484Z,101.70
2018-02-10T10:20:58.381Z,96.50
2018-02-10T10:21:58.267Z,103.10
2018-02-10T10:22:58.158Z,93.60
2018-02-10T10:23:58.052Z,92.20
2018-02-10T10:24:57.955Z,100.80
2018-02-10T10:25:57.846Z,98.30
2018-02-10T10:26:57.746Z,93.70
2018-02-10T10:27:57.644Z,91.20
2018-02-10T10:28:57.536Z,91.60
2018-02-10T10:29:57.450Z,91.90
2018-02-10T10:30:57.326Z,92.60
2018-02-10T10:31:57.224Z,95.90
2018-02-10T10:32:57.121Z,94.50
2018-02-10T10:33:57.007Z,88.00
2018-02-10T10:34:56.908Z,92.00
2018-02-10T10:35:56.804Z,91.10
2018-02-10T10:36:56.696Z,98.90
2018-02-10T10:37:56.595Z,99.20
2018-02-10T10:38:56.488Z,94.20
2018-02-10T10:39:56.385Z,92.70
2018-02-10T10:40:56.286Z,85.60
2018-02-10T10:41:56.184Z,97.90
2018-02-10T10:42:56.080Z,87.30
2018-02-10T10:43:55.964Z,91.70
2018-02-10T10:44:55.857Z,89.00
2018-02-10T10:45:55.761Z,89.60
2018-02-10T10:46:55.650Z,89.00
2018-02-10T10:47:55.559Z,90.20
2018-02-10T10:48:55.448Z,89.60
2018-02-10T10:49:55.344Z,87.90
2018-02-10T10:50:55.242Z,96.00
2018-02-10T10:51:55.136Z,89.30
2018-02-10T10:52:55.033Z,86.20
2018-02-10T10:53:54.933Z,92.70
2018-02-10T10:54:54.897Z,81.50
2018-02-10T10:55:54.722Z,88.40
2018-02-10T10:56:54.622Z,85.60
2018-02-10T10:57:54.507Z,86.50
2018-02-10T10:58:54.403Z,85.70
2018-02-10T10:59:54.302Z,82.70
2018-02-10T11:00:54.195Z,84.10
2018-02-10T11:01:54.097Z,80.80
2018-02-10T11:02:53.984Z,84.80
2018-02-10T11:03:53.885Z,85.20
2018-02-10T11:04:53.786Z,82.00
2018-02-10T11:05:53.678Z,85.40
2018-02-10T11:06:53.575Z,81.10
2018-02-10T11:07:53.473Z,81.90
2018-02-10T11:08:53.366Z,78.40
2018-02-10T11:09:53.270Z,79.20
2018-02-10T11:10:53.160Z,80.60
2018-02-10T11:11:53.076Z,78.30
2018-02-10T11:12:52.960Z,78.20
2018-02-10T11:13:52.850Z,79.80
2018-02-10T11:14:52.753Z,76.20
2018-02-10T11:15:52.647Z,76.80
2018-02-10T11:16:52.542Z,75.40
2018-02-10T11:17:52.448Z,74.00
2018-02-10T11:18:52.330Z,78.80
2018-02-10T11:19:52.227Z,77.30
2018-02-10T11:20:52.128Z,74.70
2018-02-10T11:21:52.022Z,74.00
2018-02-10T11:22:51.926Z,70.60
2018-02-10T11:23:51.822Z,73.60
2018-02-10T11:24:51.719Z,72.30
2018-02-10T11:25:51.617Z,74.00
2018-02-10T11:26:51.503Z,72.90
2018-02-10T11:27:51.400Z,71.60
2018-02-10T11:28:51.300Z,74.10
2018-02-10T11:29:51.194Z,67.10
2018-02-10T11:30:51.096Z,73.60
2018-02-10T11:31:50.997Z,71.50
2018-02-10T11:32:50.884Z,72.30
2018-02-10T11:33:50.789Z,69.40
2018-02-10T11:34:50.683Z,66.90
2018-02-10T11:35:50.576Z,69.30
2018-02-10T11:36:50.477Z,70.60
2018-02-10T11:37:50.366Z,69.00
2018-02-10T11:38:50.273Z,65.80
2018-02-10T11:39:50.166Z,64.60
2018-02-10T11:40:50.072Z,65.90
2018-02-10T11:41:49.972Z,67.80
2018-02-10T11:42:49.864Z,67.40
2018-02-10T11:43:49.761Z,68.20
2018-02-10T11:44:49.666Z,66.20
2018-02-10T11:45:49.554Z,62.40
2018-02-10T11:46:49.455Z,66.40
2018-02-10T11:47:49.355Z,62.60
2018-02-10T11:48:49.246Z,63.70
2018-02-10T11:49:49.156Z,61.80
2018-02-10T11:50:49.064Z,65.40
2018-02-10T11:51:48.949Z,65.90
2018-02-10T11:52:48.847Z,64.30
2018-02-10T11:53:48.788Z,62.80
2018-02-10T11:54:48.641Z,62.30
2018-02-10T11:55:48.541Z,62.60
2018-02-10T11:56:48.444Z,65.30
2018-02-10T11:57:48.342Z,63.90
2018-02-10T11:58:48.240Z,62.50
2018-02-10T11:59:48.131Z,63.00
2018-02-10T12:00:48.032Z,61.00
2018-02-10T12:01:47.929Z,61.90
2018-02-10T12:02:47.827Z,65.90
2018-02-10T12:03:47.739Z,61.90
2018-02-10T12:04:47.633Z,62.30
2018-02-10T12:05:47.534Z,57.60
2018-02-10T12:06:47.422Z,66.80
2018-02-10T12:07:47.321Z,65.10
2018-02-10T12:08:47.223Z,61.40
2018-02-10T12:09:47.112Z,68.10
2018-02-10T12:10:47.023Z,64.10
2018-02-10T12:11:46.925Z,60.90
2018-02-10T12:12:46.825Z,62.90
2018-02-10T12:13:46.719Z,60.70
2018-02-10T12:14:46.611Z,59.20
2018-02-10T12:15:46.506Z,59.30
2018-02-10T12:16:46.406Z,58.80
2018-02-10T12:17:46.300Z,61.80
2018-02-10T12:18:46.193Z,60.30
2018-02-10T12:19:46.091Z,58.30
2018-02-10T12:20:46.009Z,63.20
2018-02-10T12:21:45.897Z,60.70
2018-02-10T12:22:45.800Z,60.80
2018-02-10T12:23:45.696Z,59.40
2018-02-10T12:24:45.591Z,57.30
2018-02-10T12:25:45.487Z,61.40
2018-02-10T12:26:45.385Z,62.90
2018-02-10T12:27:45.279Z,58.60
2018-02-10T12:28:45.183Z,67.40
2018-02-10T12:29:45.071Z,62.20
2018-02-10T12:30:44.985Z,56.30
2018-02-10T12:31:44.868Z,64.80
2018-02-10T12:32:44.763Z,61.40
2018-02-10T12:33:44.662Z,61.60