createdAt,value
2023-03-25T00:01:18.393Z,10.88
2023-03-25T00:03:51.113Z,10.83
2023-03-25T00:06:19.671Z,10.74
2023-03-25T00:08:52.087Z,10.64
2023-03-25T00:11:20.369Z,10.60
2023-03-25T00:13:48.473Z,10.59
2023-03-25T00:16:25.848Z,10.49
2023-03-25T00:18:54.085Z,10.42
2023-03-25T00:21:23.478Z,10.36
2023-03-25T00:23:51.216Z,10.37
2023-03-25T00:26:18.871Z,10.33
2023-03-25T00:28:46.561Z,10.34
2023-03-25T00:31:16.079Z,10.25
2023-03-25T00:33:43.830Z,10.20
2023-03-25T00:36:18.137Z,10.25
2023-03-25T00:38:49.081Z,10.26
2023-03-25T00:41:27.838Z,10.27
2023-03-25T00:43:57.248Z,10.27
2023-03-25T00:46:27.554Z,10.22
2023-03-25T00:48:58.397Z,10.27
2023-03-25T00:51:31.295Z,10.26
2023-03-25T00:54:00.771Z,10.15
2023-03-25T00:56:30.471Z,10.09
2023-03-25T00:58:58.569Z,10.06
2023-03-25T01:01:29.375Z,9.95
2023-03-25T01:04:00.773Z,9.94
2023-03-25T01:06:38.853Z,9.90
2023-03-25T01:09:09.789Z,9.88
2023-03-25T01:11:38.631Z,9.85
2023-03-25T01:14:09.479Z,9.85
2023-03-25T01:16:39.040Z,9.84
2023-03-25T01:19:06.702Z,9.81
2023-03-25T01:21:36.294Z,9.72
2023-03-25T01:24:05.250Z,9.58
2023-03-25T01:26:32.807Z,9.53
2023-03-25T01:29:00.699Z,9.49
2023-03-25T01:31:30.469Z,9.49
2023-03-25T01:33:59.541Z,9.37
2023-03-25T01:36:29.751Z,9.42
2023-03-25T01:39:01.513Z,9.44
2023-03-25T01:41:39.061Z,9.42
2023-03-25T01:44:19.979Z,9.43
2023-03-25T01:46:49.530Z,9.43
2023-03-25T01:49:23.749Z,9.44
2023-03-25T01:51:56.920Z,9.38
2023-03-25T01:54:24.720Z,9.43
2023-03-25T01:56:54.216Z,9.45
2023-03-25T01:59:24.972Z,9.50
2023-03-25T02:01:55.736Z,9.50
2023-03-25T02:04:40.567Z,9.39
2023-03-25T02:07:10.332Z,9.35
2023-03-25T02:09:41.113Z,9.31
2023-03-25T02:12:09.022Z,9.25
2023-03-25T02:14:39.314Z,9.31
2023-03-25T02:17:22.225Z,9.34
2023-03-25T02:20:13.882Z,9.40
2023-03-25T02:23:22.223Z,9.30
2023-03-25T02:25:50.181Z,9.31
2023-03-25T02:28:36.556Z,9.24
2023-03-25T02:31:22.733Z,9.26
2023-03-25T02:34:14.269Z,9.21
2023-03-25T02:37:10.946Z,9.20
2023-03-25T02:39:52.654Z,9.19
2023-03-25T02:42:24.227Z,9.25
2023-03-25T02:45:31.267Z,9.26
2023-03-25T02:48:04.594Z,9.36
2023-03-25T02:50:36.155Z,9.41
2023-03-25T02:53:08.929Z,9.43
2023-03-25T02:55:41.612Z,9.45
2023-03-25T02:58:12.392Z,9.45
2023-03-25T03:00:40.863Z,9.36
2023-03-25T03:03:11.084Z,9.38
2023-03-25T03:05:43.981Z,9.38
2023-03-25T03:08:49.681Z,9.41
2023-03-25T03:11:35.859Z,9.39
2023-03-25T03:14:09.914Z,9.43
2023-03-25T03:17:00.798Z,9.37
2023-03-25T03:19:53.362Z,9.34
2023-03-25T03:22:38.719Z,9.14
2023-03-25T03:25:30.504Z,9.14
2023-03-25T03:28:24.859Z,9.08
2023-03-25T03:30:58.673Z,9.01
2023-03-25T03:33:53.441Z,8.99
2023-03-25T03:36:26.632Z,8.96
2023-03-25T03:39:01.367Z,8.84
2023-03-25T03:41:30.586Z,8.83
2023-03-25T03:44:03.251Z,8.80
2023-03-25T03:46:50.367Z,8.81
2023-03-25T03:49:24.568Z,8.69
2023-03-25T03:52:13.857Z,8.62
2023-03-25T03:54:57.264Z,8.57
2023-03-25T03:57:41.547Z,8.58
2023-03-25T04:00:21.273Z,8.57
2023-03-25T04:02:59.010Z,8.54
2023-03-25T04:05:30.989Z,8.44
2023-03-25T04:08:12.034Z,8.43
2023-03-25T04:10:52.809Z,8.46
2023-03-25T04:13:22.249Z,8.44
2023-03-25T04:15:50.752Z,8.48
2023-03-25T04:18:23.426Z,8.43
2023-03-25T04:20:50.985Z,8.51
2023-03-25T04:23:22.720Z,8.53
2023-03-25T04:25:53.562Z,8.45
2023-03-25T04:28:27.449Z,8.38
2023-03-25T04:30:57.215Z,8.39
2023-03-25T04:33:25.510Z,8.42
2023-03-25T04:35:56.602Z,8.39
2023-03-25T04:38:24.526Z,8.29
2023-03-25T04:40:52.446Z,8.20
2023-03-25T04:43:21.071Z,8.11
2023-03-25T04:45:55.259Z,8.15
2023-03-25T04:48:30.213Z,8.23
2023-03-25T04:50:59.992Z,8.33
2023-03-25T04:53:32.441Z,8.33
2023-03-25T04:56:00.443Z,8.49
2023-03-25T04:58:28.960Z,8.46
2023-03-25T05:01:06.172Z,8.41
2023-03-25T05:03:35.374Z,8.40
2023-03-25T05:06:03.224Z,8.35
2023-03-25T05:08:31.825Z,8.31
2023-03-25T05:10:59.487Z,8.29
2023-03-25T05:13:31.629Z,8.29
2023-03-25T05:15:59.768Z,8.22
2023-03-25T05:18:27.416Z,8.27
2023-03-25T05:20:56.877Z,8.20
2023-03-25T05:23:25.601Z,8.07
2023-03-25T05:25:53.588Z,8.06
2023-03-25T05:28:21.467Z,8.10
2023-03-25T05:30:49.059Z,8.20
2023-03-25T05:33:22.387Z,8.21
2023-03-25T05:35:50.912Z,8.26
2023-03-25T05:38:19.152Z,8.26
2023-03-25T05:40:47.781Z,8.26
2023-03-25T05:43:25.312Z,8.27
2023-03-25T05:45:56.161Z,8.28
2023-03-25T05:48:23.746Z,8.30
2023-03-25T05:50:51.306Z,8.32
2023-03-25T05:53:20.773Z,8.42
2023-03-25T05:55:52.358Z,8.48
2023-03-25T05:58:26.244Z,8.58
2023-03-25T06:00:54.821Z,8.74
2023-03-25T06:03:26.256Z,8.95
2023-03-25T06:05:54.665Z,9.09
2023-03-25T06:08:26.085Z,9.28
2023-03-25T06:11:00.757Z,9.47
2023-03-25T06:13:28.553Z,9.57
2023-03-25T06:15:57.438Z,9.62
2023-03-25T06:18:33.043Z,9.65
2023-03-25T06:21:00.906Z,9.77
2023-03-25T06:23:29.367Z,9.92
2023-03-25T06:25:58.840Z,10.00
2023-03-25T06:28:27.352Z,10.15
2023-03-25T06:30:57.292Z,10.27
2023-03-25T06:33:48.557Z,10.40
2023-03-25T06:36:18.914Z,10.55
2023-03-25T06:38:50.952Z,10.59
2023-03-25T06:41:21.486Z,10.75
2023-03-25T06:43:56.651Z,10.75
2023-03-25T06:46:42.808Z,10.77
2023-03-25T06:49:30.769Z,10.82
2023-03-25T06:52:00.134Z,10.86
2023-03-25T06:54:27.862Z,10.88
2023-03-25T06:56:55.407Z,10.93
2023-03-25T06:59:23.587Z,11.08
2023-03-25T07:01:51.281Z,11.20
2023-03-25T07:04:19.617Z,11.26
2023-03-25T07:06:47.350Z,11.41
2023-03-25T07:09:15.639Z,11.47
2023-03-25T07:11:43.704Z,11.51
2023-03-25T07:14:13.297Z,11.60
2023-03-25T07:16:40.989Z,11.58
2023-03-25T07:19:10.163Z,11.64
2023-03-25T07:21:39.255Z,11.50
2023-03-25T07:24:07.648Z,11.49
2023-03-25T07:26:35.349Z,11.50
2023-03-25T07:29:04.125Z,11.54
2023-03-25T07:31:32.563Z,11.55
2023-03-25T07:34:00.756Z,11.57
2023-03-25T07:36:28.291Z,11.53
2023-03-25T07:38:56.990Z,11.64
2023-03-25T07:41:28.725Z,11.69
2023-03-25T07:44:16.507Z,11.73
2023-03-25T07:46:51.600Z,11.85
2023-03-25T07:49:19.431Z,11.91
2023-03-25T07:51:47.152Z,11.83
2023-03-25T07:54:14.696Z,11.97
2023-03-25T07:56:42.488Z,12.24
2023-03-25T07:59:12.442Z,12.46
2023-03-25T08:01:41.411Z,12.79
2023-03-25T08:04:09.008Z,12.90
2023-03-25T08:06:36.903Z,13.05
2023-03-25T08:09:04.600Z,13.23
2023-03-25T08:11:34.256Z,13.26
2023-03-25T08:14:06.259Z,13.34
2023-03-25T08:16:34.603Z,13.23
2023-03-25T08:19:02.299Z,13.20
2023-03-25T08:21:30.562Z,13.39
2023-03-25T08:24:04.990Z,13.26
2023-03-25T08:26:36.145Z,13.35
2023-03-25T08:29:04.103Z,13.46
2023-03-25T08:31:32.817Z,13.49
2023-03-25T08:34:06.161Z,13.57
2023-03-25T08:36:39.543Z,13.63
2023-03-25T08:39:11.835Z,13.68
2023-03-25T08:41:40.623Z,13.73
2023-03-25T08:44:11.262Z,13.82
2023-03-25T08:46:39.273Z,13.65
2023-03-25T08:49:08.543Z,13.42
2023-03-25T08:51:36.332Z,13.43
2023-03-25T08:54:04.940Z,13.58
2023-03-25T08:56:32.539Z,13.65
2023-03-25T08:59:01.601Z,13.61
2023-03-25T09:01:29.573Z,13.83
2023-03-25T09:03:57.881Z,13.80
2023-03-25T09:06:26.224Z,13.96
2023-03-25T09:08:57.131Z,14.01
2023-03-25T09:11:36.382Z,13.90
2023-03-25T09:14:06.534Z,13.87
2023-03-25T09:16:34.946Z,13.81
2023-03-25T09:19:04.077Z,13.89
2023-03-25T09:21:32.401Z,13.82
2023-03-25T09:24:02.408Z,13.81
2023-03-25T09:26:29.965Z,13.74
2023-03-25T09:28:58.128Z,13.92
2023-03-25T09:31:27.086Z,13.83
2023-03-25T09:33:54.651Z,13.89
2023-03-25T09:36:22.401Z,13.81
2023-03-25T09:38:50.941Z,13.97
2023-03-25T09:41:44.180Z,13.98
2023-03-25T09:44:36.244Z,14.10
2023-03-25T09:47:08.975Z,14.17
2023-03-25T09:49:46.712Z,13.73
2023-03-25T09:52:24.516Z,13.88
2023-03-25T09:54:56.153Z,13.85
2023-03-25T09:57:31.903Z,14.01
2023-03-25T10:00:04.146Z,14.08
2023-03-25T10:03:16.127Z,14.12
2023-03-25T10:06:10.863Z,14.21
2023-03-25T10:08:52.441Z,14.26
2023-03-25T10:11:46.881Z,14.06
2023-03-25T10:14:30.024Z,13.95
2023-03-25T10:17:10.480Z,14.08
2023-03-25T10:19:57.080Z,14.21
2023-03-25T10:22:37.668Z,14.22
2023-03-25T10:25:18.964Z,13.88
2023-03-25T10:27:53.030Z,14.08
2023-03-25T10:30:26.523Z,14.05
2023-03-25T10:33:01.676Z,14.06
2023-03-25T10:35:40.491Z,13.98
2023-03-25T10:38:24.349Z,13.87
2023-03-25T10:40:58.005Z,14.00
2023-03-25T10:43:34.388Z,14.26
2023-03-25T10:46:24.687Z,14.00
2023-03-25T10:48:58.587Z,13.77
2023-03-25T10:51:30.001Z,13.75
2023-03-25T10:54:05.257Z,13.76
2023-03-25T10:56:42.886Z,13.84
2023-03-25T10:59:24.111Z,13.85
2023-03-25T11:01:53.437Z,13.93
2023-03-25T11:04:31.278Z,14.24
2023-03-25T11:06:59.579Z,14.35
2023-03-25T11:09:31.123Z,14.45
2023-03-25T11:12:06.523Z,14.42
2023-03-25T11:14:40.190Z,14.12
2023-03-25T11:17:15.374Z,14.18
2023-03-25T11:19:52.793Z,14.35
2023-03-25T11:22:26.595Z,14.22
2023-03-25T11:25:16.665Z,14.07
2023-03-25T11:28:13.187Z,14.31
2023-03-25T11:31:10.127Z,14.66
2023-03-25T11:33:38.631Z,15.00
2023-03-25T11:36:22.610Z,14.84
2023-03-25T11:38:58.982Z,14.68
2023-03-25T11:41:32.215Z,14.40
2023-03-25T11:44:01.989Z,14.53
2023-03-25T11:46:30.943Z,14.76
2023-03-25T11:49:19.609Z,15.02
2023-03-25T11:51:47.711Z,15.14
2023-03-25T11:54:18.588Z,15.31
2023-03-25T11:56:50.652Z,15.45
2023-03-25T11:59:37.309Z,15.41
2023-03-25T12:02:38.722Z,15.36
2023-03-25T12:05:09.251Z,15.67
2023-03-25T12:07:50.118Z,15.90
2023-03-25T12:10:37.637Z,15.94
2023-03-25T12:13:18.641Z,16.03
2023-03-25T12:15:56.362Z,16.33
2023-03-25T12:18:54.194Z,16.44
2023-03-25T12:21:37.857Z,16.34
2023-03-25T12:24:14.155Z,16.04
2023-03-25T12:27:12.875Z,16.12
2023-03-25T12:29:55.938Z,16.05
2023-03-25T12:32:41.918Z,16.06
2023-03-25T12:35:12.169Z,16.18
2023-03-25T12:37:46.795Z,16.18
2023-03-25T12:40:55.833Z,15.93
2023-03-25T12:44:00.914Z,15.46
2023-03-25T12:46:50.269Z,15.29
2023-03-25T12:49:40.901Z,15.19
2023-03-25T12:52:41.375Z,15.20
2023-03-25T12:55:31.901Z,15.10
2023-03-25T12:58:24.712Z,15.01
2023-03-25T13:01:20.116Z,14.74
2023-03-25T13:04:06.157Z,14.66
2023-03-25T13:06:54.098Z,14.64
2023-03-25T13:09:32.813Z,14.80
2023-03-25T13:12:17.985Z,14.87
2023-03-25T13:15:00.495Z,15.15
2023-03-25T13:17:36.351Z,15.17
2023-03-25T13:20:10.795Z,15.16
2023-03-25T13:22:47.234Z,15.29
2023-03-25T13:25:33.703Z,15.38
2023-03-25T13:28:06.639Z,14.84
2023-03-25T13:30:39.234Z,14.86
2023-03-25T13:33:14.066Z,14.80
2023-03-25T13:35:57.597Z,14.73
2023-03-25T13:38:35.488Z,14.66
2023-03-25T13:41:37.182Z,14.76
2023-03-25T13:44:19.980Z,15.01
2023-03-25T13:46:53.779Z,15.30
2023-03-25T13:49:21.438Z,15.31
2023-03-25T13:51:48.957Z,15.39
2023-03-25T13:54:23.446Z,15.53
2023-03-25T13:56:57.452Z,15.53
2023-03-25T13:59:43.619Z,15.50
2023-03-25T14:02:35.553Z,15.39
2023-03-25T14:05:38.620Z,15.18
2023-03-25T14:08:37.037Z,14.83
2023-03-25T14:11:27.894Z,14.81
2023-03-25T14:14:11.489Z,14.61
2023-03-25T14:16:50.333Z,14.71
2023-03-25T14:19:24.548Z,14.88
2023-03-25T14:21:53.189Z,15.03
2023-03-25T14:24:31.642Z,14.94
2023-03-25T14:27:34.199Z,14.97
2023-03-25T14:30:17.433Z,14.85
2023-03-25T14:32:45.902Z,14.85
2023-03-25T14:35:31.914Z,14.98
2023-03-25T14:38:08.634Z,14.78
2023-03-25T14:40:50.870Z,14.91
2023-03-25T14:43:37.169Z,14.87
2023-03-25T14:46:05.270Z,14.68
2023-03-25T14:48:47.001Z,14.66
2023-03-25T14:51:26.678Z,14.45
2023-03-25T14:53:54.206Z,14.40
2023-03-25T14:56:33.153Z,14.33
2023-03-25T14:59:13.845Z,14.29
2023-03-25T15:01:44.354Z,14.29
2023-03-25T15:04:27.216Z,14.23
2023-03-25T15:06:55.476Z,14.17
2023-03-25T15:09:23.449Z,14.12
2023-03-25T15:11:57.680Z,14.08
2023-03-25T15:14:37.403Z,14.09
2023-03-25T15:17:08.991Z,13.95
2023-03-25T15:20:02.663Z,14.00
2023-03-25T15:22:31.341Z,13.89
2023-03-25T15:25:00.162Z,13.85
2023-03-25T15:27:56.818Z,13.82
2023-03-25T15:30:36.475Z,13.80
2023-03-25T15:33:04.656Z,13.63
2023-03-25T15:35:54.752Z,13.63
2023-03-25T15:38:43.856Z,13.55
2023-03-25T15:41:31.903Z,13.54
2023-03-25T15:44:49.842Z,13.50
2023-03-25T15:47:43.845Z,13.49
2023-03-25T15:50:19.224Z,13.34
2023-03-25T15:52:49.780Z,13.24
2023-03-25T15:55:29.744Z,13.26
2023-03-25T15:58:07.052Z,13.24
2023-03-25T16:00:42.346Z,13.21
2023-03-25T16:03:21.039Z,13.15
2023-03-25T16:05:53.367Z,13.13
2023-03-25T16:08:31.067Z,13.16
2023-03-25T16:11:19.290Z,13.14
2023-03-25T16:14:02.868Z,12.99
2023-03-25T16:16:36.337Z,12.96
2023-03-25T16:19:08.496Z,12.86
2023-03-25T16:21:36.544Z,12.82
2023-03-25T16:24:09.067Z,12.79
2023-03-25T16:26:41.487Z,12.76
2023-03-25T16:29:19.008Z,12.74
2023-03-25T16:32:01.698Z,12.72
2023-03-25T16:34:37.905Z,12.69
2023-03-25T16:37:07.106Z,12.66
2023-03-25T16:39:36.893Z,12.67
2023-03-25T16:42:10.855Z,12.69
2023-03-25T16:44:38.880Z,12.67
2023-03-25T16:47:06.988Z,12.67
2023-03-25T16:49:40.397Z,12.62
2023-03-25T16:52:14.389Z,12.58
2023-03-25T16:54:51.000Z,12.57
2023-03-25T16:57:27.676Z,12.55
2023-03-25T16:59:56.233Z,12.51
2023-03-25T17:02:50.157Z,12.44
2023-03-25T17:05:19.142Z,12.38
2023-03-25T17:07:49.030Z,12.29
2023-03-25T17:10:28.967Z,12.24
2023-03-25T17:13:08.901Z,12.18
2023-03-25T17:15:39.152Z,12.07
2023-03-25T17:18:14.534Z,12.04
2023-03-25T17:20:49.230Z,11.88
2023-03-25T17:23:42.022Z,11.77
2023-03-25T17:26:15.605Z,11.59
2023-03-25T17:29:00.070Z,11.48
2023-03-25T17:31:30.812Z,11.38
2023-03-25T17:34:02.149Z,11.33
2023-03-25T17:36:31.688Z,11.27
2023-03-25T17:39:03.921Z,11.23
2023-03-25T17:41:39.016Z,11.22
2023-03-25T17:44:07.311Z,11.14
2023-03-25T17:46:43.861Z,11.01
2023-03-25T17:49:16.397Z,11.01
2023-03-25T17:51:44.997Z,10.95
2023-03-25T17:54:15.159Z,10.82
2023-03-25T17:56:43.340Z,10.68
2023-03-25T17:59:19.257Z,10.66
2023-03-25T18:01:48.014Z,10.70
2023-03-25T18:04:17.308Z,10.68
2023-03-25T18:06:44.955Z,10.54
2023-03-25T18:09:24.180Z,10.44
2023-03-25T18:11:55.665Z,10.40
2023-03-25T18:14:25.511Z,10.41
2023-03-25T18:16:54.750Z,10.30
2023-03-25T18:19:25.275Z,10.27
2023-03-25T18:21:53.124Z,10.25
2023-03-25T18:24:22.662Z,10.22
2023-03-25T18:26:50.295Z,10.12
2023-03-25T18:29:21.245Z,10.07
2023-03-25T18:31:49.408Z,10.06
2023-03-25T18:34:17.823Z,10.05
2023-03-25T18:36:45.624Z,10.06
2023-03-25T18:39:15.929Z,9.99
2023-03-25T18:41:45.564Z,9.93
2023-03-25T18:44:13.802Z,9.90
2023-03-25T18:46:42.093Z,9.92
2023-03-25T18:49:15.302Z,9.91
2023-03-25T18:51:43.197Z,9.87
2023-03-25T18:54:11.531Z,9.82
2023-03-25T18:56:41.791Z,9.70
2023-03-25T18:59:15.333Z,9.67
2023-03-25T19:01:43.890Z,9.58
2023-03-25T19:04:11.553Z,9.51
2023-03-25T19:06:46.786Z,9.53
2023-03-25T19:09:22.731Z,9.46
2023-03-25T19:11:50.360Z,9.53
2023-03-25T19:14:17.875Z,9.48
2023-03-25T19:16:57.100Z,9.48
2023-03-25T19:19:29.051Z,9.49
2023-03-25T19:21:58.358Z,9.31
2023-03-25T19:24:25.760Z,9.19
2023-03-25T19:26:58.112Z,9.18
2023-03-25T19:29:26.595Z,9.07
2023-03-25T19:31:54.209Z,9.04
2023-03-25T19:34:24.834Z,9.04
2023-03-25T19:36:53.552Z,9.04
2023-03-25T19:39:22.904Z,8.98
2023-03-25T19:41:52.945Z,8.81
2023-03-25T19:44:21.238Z,8.87
2023-03-25T19:46:49.259Z,8.86
2023-03-25T19:49:25.829Z,8.91
2023-03-25T19:52:00.623Z,8.99
2023-03-25T19:54:28.088Z,8.94
2023-03-25T19:56:55.787Z,8.95
2023-03-25T19:59:26.428Z,8.96
2023-03-25T20:01:54.567Z,8.93
2023-03-25T20:04:22.095Z,9.02
2023-03-25T20:06:55.881Z,9.04
2023-03-25T20:09:23.466Z,9.01
2023-03-25T20:11:51.053Z,9.05
2023-03-25T20:14:19.271Z,9.12
2023-03-25T20:16:48.024Z,9.15
2023-03-25T20:19:16.068Z,9.19
2023-03-25T20:21:45.309Z,9.17
2023-03-25T20:24:13.049Z,9.11
2023-03-25T20:26:40.616Z,9.09
2023-03-25T20:29:08.784Z,9.08
2023-03-25T20:31:36.647Z,9.07
2023-03-25T20:34:04.743Z,9.04
2023-03-25T20:36:32.833Z,9.05
2023-03-25T20:39:05.119Z,9.14
2023-03-25T20:41:34.381Z,9.14
2023-03-25T20:44:02.068Z,9.03
2023-03-25T20:46:31.421Z,9.04
2023-03-25T20:48:59.557Z,9.04
2023-03-25T20:51:32.398Z,9.01
2023-03-25T20:54:00.622Z,9.00
2023-03-25T20:56:28.222Z,9.05
2023-03-25T20:58:56.612Z,8.98
2023-03-25T21:01:24.285Z,8.87
2023-03-25T21:03:53.326Z,8.90
2023-03-25T21:06:26.679Z,8.94
2023-03-25T21:08:58.232Z,8.97
2023-03-25T21:11:28.886Z,8.95
2023-03-25T21:13:57.511Z,8.92
2023-03-25T21:16:25.088Z,8.94
2023-03-25T21:18:53.693Z,8.96
2023-03-25T21:21:22.596Z,8.95
2023-03-25T21:23:51.922Z,8.99
2023-03-25T21:26:22.950Z,8.96
2023-03-25T21:28:50.899Z,8.99
2023-03-25T21:31:22.016Z,8.93
2023-03-25T21:33:52.891Z,8.91
2023-03-25T21:36:24.340Z,8.88
2023-03-25T21:38:57.316Z,8.84
2023-03-25T21:41:25.814Z,8.87
2023-03-25T21:43:53.700Z,8.92
2023-03-25T21:46:24.431Z,8.89
2023-03-25T21:48:52.067Z,8.87
2023-03-25T21:51:21.423Z,8.91
2023-03-25T21:53:50.324Z,8.93
2023-03-25T21:56:20.297Z,8.91
2023-03-25T21:58:48.901Z,8.74
2023-03-25T22:01:28.795Z,8.74
2023-03-25T22:03:58.401Z,8.79
2023-03-25T22:06:31.693Z,8.77
2023-03-25T22:09:01.201Z,8.83
2023-03-25T22:11:29.743Z,8.80
2023-03-25T22:13:57.629Z,8.82
2023-03-25T22:16:26.081Z,8.94
2023-03-25T22:18:53.927Z,8.86
2023-03-25T22:21:29.441Z,8.84
2023-03-25T22:24:00.357Z,8.92
2023-03-25T22:26:30.729Z,8.91
2023-03-25T22:29:01.434Z,8.79
2023-03-25T22:31:32.728Z,8.72
2023-03-25T22:34:10.861Z,8.63
2023-03-25T22:36:42.775Z,8.71
2023-03-25T22:39:10.586Z,8.60
2023-03-25T22:41:38.188Z,8.70
2023-03-25T22:44:06.038Z,8.73
2023-03-25T22:46:33.996Z,8.82
2023-03-25T22:49:01.526Z,8.75
2023-03-25T22:51:29.171Z,8.80
2023-03-25T22:53:56.692Z,8.74
2023-03-25T22:56:25.902Z,8.80
2023-03-25T22:58:54.030Z,8.81
2023-03-25T23:01:26.656Z,8.66
2023-03-25T23:03:56.568Z,8.64
2023-03-25T23:06:26.176Z,8.67
2023-03-25T23:08:58.179Z,8.55
2023-03-25T23:11:28.281Z,8.53
2023-03-25T23:13:58.761Z,8.56
2023-03-25T23:16:30.557Z,8.53
2023-03-25T23:18:58.758Z,8.50
2023-03-25T23:21:30.544Z,8.48
2023-03-25T23:24:01.669Z,8.37
2023-03-25T23:26:35.792Z,8.29
2023-03-25T23:29:08.786Z,8.28
2023-03-25T23:31:41.412Z,8.35
2023-03-25T23:34:13.921Z,8.28
2023-03-25T23:36:43.324Z,8.24
2023-03-25T23:39:15.565Z,8.23
2023-03-25T23:41:44.195Z,8.26
2023-03-25T23:44:13.296Z,8.20
2023-03-25T23:46:42.007Z,8.19
2023-03-25T23:49:10.799Z,8.12
2023-03-25T23:51:41.407Z,8.17
2023-03-25T23:54:11.587Z,8.13
2023-03-25T23:56:39.710Z,8.09
2023-03-25T23:59:10.611Z,8.08
