createdAt,value
2023-03-02T00:03:03.281Z,100551.38
2023-03-02T00:06:08.837Z,100553.41
2023-03-02T00:09:15.281Z,100549.49
2023-03-02T00:12:22.870Z,100548.23
2023-03-02T00:15:22.453Z,100548.89
2023-03-02T00:18:15.556Z,100546.49
2023-03-02T00:21:16.458Z,100542.63
2023-03-02T00:24:08.885Z,100541.67
2023-03-02T00:27:14.983Z,100535.87
2023-03-02T00:30:21.536Z,100530.42
2023-03-02T00:33:27.400Z,100536.20
2023-03-02T00:36:33.283Z,100543.59
2023-03-02T00:39:39.886Z,100542.17
2023-03-02T00:42:46.173Z,100548.54
2023-03-02T00:45:52.591Z,100553.85
2023-03-02T00:48:57.997Z,100556.84
2023-03-02T00:51:57.611Z,100556.41
2023-03-02T00:55:04.308Z,100556.78
2023-03-02T00:58:10.110Z,100546.14
2023-03-02T01:01:25.809Z,100548.16
2023-03-02T01:04:31.330Z,100546.75
2023-03-02T01:07:38.857Z,100544.73
2023-03-02T01:10:47.660Z,100546.86
2023-03-02T01:13:53.472Z,100548.39
2023-03-02T01:16:59.276Z,100557.91
2023-03-02T01:20:05.439Z,100557.91
2023-03-02T01:23:11.256Z,100560.70
2023-03-02T01:26:17.518Z,100556.86
2023-03-02T01:29:22.712Z,100560.41
2023-03-02T01:32:28.038Z,100567.80
2023-03-02T01:35:33.471Z,100567.02
2023-03-02T01:38:39.487Z,100569.77
2023-03-02T01:41:45.172Z,100567.98
2023-03-02T01:45:03.408Z,100565.48
2023-03-02T01:48:10.153Z,100564.70
2023-03-02T01:51:16.124Z,100565.00
2023-03-02T01:54:26.837Z,100566.08
2023-03-02T01:57:41.892Z,100565.89
2023-03-02T02:00:51.141Z,100560.91
2023-03-02T02:03:58.381Z,100568.11
2023-03-02T02:07:16.338Z,100575.70
2023-03-02T02:10:22.783Z,100562.95
2023-03-02T02:13:28.660Z,100568.61
2023-03-02T02:16:35.934Z,100567.45
2023-03-02T02:20:03.155Z,100577.06
2023-03-02T02:23:44.032Z,100572.35
2023-03-02T02:27:01.341Z,100564.97
2023-03-02T02:30:07.278Z,100564.57
2023-03-02T02:33:13.947Z,100562.17
2023-03-02T02:36:26.348Z,100561.59
2023-03-02T02:39:44.433Z,100558.16
2023-03-02T02:42:54.792Z,100559.20
2023-03-02T02:46:04.105Z,100559.10
2023-03-02T02:49:10.967Z,100563.78
2023-03-02T02:52:18.201Z,100561.20
2023-03-02T02:55:26.449Z,100563.41
2023-03-02T02:58:49.428Z,100564.27
2023-03-02T03:01:55.219Z,100565.82
2023-03-02T03:05:02.960Z,100567.54
2023-03-02T03:08:23.026Z,100570.50
2023-03-02T03:11:33.605Z,100566.02
2023-03-02T03:14:51.087Z,100568.22
2023-03-02T03:17:57.496Z,100564.38
2023-03-02T03:21:04.525Z,100564.96
2023-03-02T03:24:03.619Z,100574.42
2023-03-02T03:26:50.478Z,100571.36
2023-03-02T03:29:46.456Z,100569.34
2023-03-02T03:32:40.375Z,100569.06
2023-03-02T03:35:47.442Z,100570.48
2023-03-02T03:38:55.410Z,100579.11
2023-03-02T03:42:01.995Z,100578.25
2023-03-02T03:45:08.377Z,100587.16
2023-03-02T03:48:16.755Z,100586.40
2023-03-02T03:51:24.354Z,100590.98
2023-03-02T03:54:30.817Z,100592.97
2023-03-02T03:57:36.801Z,100588.47
2023-03-02T04:00:37.052Z,100591.36
2023-03-02T04:03:32.814Z,100593.66
2023-03-02T04:06:39.236Z,100594.80
2023-03-02T04:09:45.781Z,100589.22
2023-03-02T04:12:53.363Z,100587.88
2023-03-02T04:16:00.761Z,100591.42
2023-03-02T04:19:05.735Z,100589.50
2023-03-02T04:22:13.358Z,100588.64
2023-03-02T04:25:21.336Z,100592.28
2023-03-02T04:28:28.717Z,100593.24
2023-03-02T04:31:34.275Z,100591.69
2023-03-02T04:34:40.834Z,100581.93
2023-03-02T04:37:38.267Z,100583.27
2023-03-02T04:40:31.022Z,100593.41
2023-03-02T04:43:36.493Z,100593.03
2023-03-02T04:46:44.706Z,100591.21
2023-03-02T04:49:49.268Z,100598.02
2023-03-02T04:52:57.490Z,100599.26
2023-03-02T04:56:03.980Z,100600.05
2023-03-02T04:59:10.588Z,100605.14
2023-03-02T05:02:17.551Z,100599.95
2023-03-02T05:05:34.582Z,100600.09
2023-03-02T05:08:40.891Z,100601.61
2023-03-02T05:11:46.977Z,100609.30
2023-03-02T05:14:53.149Z,100603.73
2023-03-02T05:18:00.336Z,100610.48
2023-03-02T05:21:06.384Z,100611.74
2023-03-02T05:24:12.485Z,100609.05
2023-03-02T05:27:18.499Z,100613.86
2023-03-02T05:30:25.273Z,100614.84
2023-03-02T05:33:31.710Z,100620.51
2023-03-02T05:36:38.345Z,100628.17
2023-03-02T05:39:43.478Z,100626.92
2023-03-02T05:42:49.472Z,100632.69
2023-03-02T05:45:55.990Z,100628.37
2023-03-02T05:49:01.553Z,100633.73
2023-03-02T05:52:08.228Z,100635.77
2023-03-02T05:55:14.830Z,100634.58
2023-03-02T05:58:15.820Z,100634.70
2023-03-02T06:01:26.168Z,100643.41
2023-03-02T06:04:32.303Z,100645.14
2023-03-02T06:07:37.937Z,100642.98
2023-03-02T06:10:44.021Z,100642.39
2023-03-02T06:13:49.693Z,100649.86
2023-03-02T06:16:57.017Z,100649.64
2023-03-02T06:20:02.677Z,100652.09
2023-03-02T06:23:08.932Z,100644.62
2023-03-02T06:26:15.046Z,100649.16
2023-03-02T06:29:21.022Z,100649.03
2023-03-02T06:32:25.842Z,100650.94
2023-03-02T06:35:32.130Z,100652.38
2023-03-02T06:38:37.983Z,100655.89
2023-03-02T06:41:42.581Z,100661.81
2023-03-02T06:44:48.610Z,100656.19
2023-03-02T06:47:54.340Z,100661.20
2023-03-02T06:50:59.850Z,100657.37
2023-03-02T06:54:06.725Z,100669.20
2023-03-02T06:57:13.517Z,100666.02
2023-03-02T07:00:25.745Z,100667.76
2023-03-02T07:03:30.600Z,100666.78
2023-03-02T07:06:35.946Z,100675.83
2023-03-02T07:09:41.107Z,100676.48
2023-03-02T07:12:47.175Z,100675.17
2023-03-02T07:15:56.939Z,100676.69
2023-03-02T07:19:03.316Z,100675.02
2023-03-02T07:22:10.427Z,100673.72
2023-03-02T09:20:24.181Z,100642.91
2023-03-02T13:39:51.033Z,100548.92
2023-03-02T13:42:58.229Z,100541.59
2023-03-02T13:46:07.222Z,100553.34
2023-03-02T13:49:16.000Z,100542.02
2023-03-02T13:52:41.315Z,100538.85
2023-03-02T13:55:48.430Z,100531.63
2023-03-02T13:58:54.203Z,100532.53
2023-03-02T14:02:00.452Z,100535.14
2023-03-02T14:05:05.964Z,100528.66
2023-03-02T14:08:14.156Z,100532.27
2023-03-02T14:11:20.112Z,100534.12
2023-03-02T14:14:37.821Z,100535.67
2023-03-02T14:17:43.341Z,100529.66
2023-03-02T14:20:48.810Z,100527.09
2023-03-02T14:23:55.380Z,100521.42
2023-03-02T14:27:04.844Z,100521.92
2023-03-02T14:30:10.506Z,100515.86
2023-03-02T14:33:16.447Z,100512.54
2023-03-02T14:36:23.691Z,100520.41
2023-03-02T14:39:39.301Z,100518.41
2023-03-02T14:42:44.184Z,100518.77
2023-03-02T14:45:51.442Z,100521.27
2023-03-02T14:48:57.029Z,100515.11
2023-03-02T14:52:16.310Z,100516.86
2023-03-02T14:55:36.944Z,100520.36
2023-03-02T14:58:47.059Z,100522.29
2023-03-02T15:01:52.207Z,100521.47
2023-03-02T15:05:00.680Z,100527.20
2023-03-02T15:08:07.246Z,100525.55
2023-03-02T15:11:14.197Z,100525.33
2023-03-02T15:14:20.217Z,100524.87
2023-03-02T15:17:26.028Z,100520.83
2023-03-02T15:20:31.449Z,100520.38
2023-03-02T15:23:37.771Z,100523.97
2023-03-02T15:26:47.384Z,100525.32
2023-03-02T15:29:54.547Z,100531.97
2023-03-02T15:33:01.728Z,100528.06
2023-03-02T15:36:08.341Z,100533.71
2023-03-02T15:39:15.012Z,100533.59
2023-03-02T15:42:21.574Z,100534.81
2023-03-02T15:45:28.135Z,100538.37
2023-03-02T15:48:32.985Z,100539.70
2023-03-02T15:51:39.529Z,100545.32
2023-03-02T15:54:45.982Z,100545.54
2023-03-02T15:57:55.181Z,100550.80
2023-03-02T16:01:01.166Z,100541.20
2023-03-02T16:04:07.509Z,100546.08
2023-03-02T16:07:14.287Z,100550.33
2023-03-02T16:10:20.479Z,100548.95
2023-03-02T16:13:27.861Z,100552.34
2023-03-02T16:16:35.364Z,100549.34
2023-03-02T16:19:41.615Z,100550.03
2023-03-02T16:22:48.207Z,100552.92
2023-03-02T16:25:56.403Z,100550.91
2023-03-02T16:29:02.453Z,100564.60
2023-03-02T16:32:08.375Z,100558.13
2023-03-02T16:35:13.848Z,100563.98
2023-03-02T16:38:19.445Z,100563.58
2023-03-02T16:41:30.327Z,100566.23
2023-03-02T16:44:37.462Z,100575.70
2023-03-02T16:47:43.540Z,100567.09
2023-03-02T16:50:49.478Z,100575.87
2023-03-02T16:53:55.701Z,100571.67
2023-03-02T16:57:02.991Z,100570.44
2023-03-02T17:00:09.412Z,100577.38
2023-03-02T17:03:15.891Z,100581.26
2023-03-02T17:06:23.148Z,100578.80
2023-03-02T17:09:28.954Z,100576.69
2023-03-02T17:12:35.271Z,100578.27
2023-03-02T17:15:41.580Z,100575.90
2023-03-02T17:18:47.786Z,100576.59
2023-03-02T17:21:53.306Z,100575.56
2023-03-02T17:24:59.099Z,100576.63
2023-03-02T17:28:06.909Z,100580.78
2023-03-02T17:31:11.860Z,100576.94
2023-03-02T17:34:17.614Z,100582.68
2023-03-02T17:37:24.270Z,100583.25
2023-03-02T17:40:31.496Z,100580.67
2023-03-02T17:43:37.616Z,100584.05
2023-03-02T17:46:43.112Z,100581.68
2023-03-02T17:49:54.040Z,100580.05
2023-03-02T17:53:02.417Z,100582.73
2023-03-02T17:56:08.372Z,100576.13
2023-03-02T17:59:16.148Z,100580.64
2023-03-02T18:02:20.992Z,100583.94
2023-03-02T18:05:27.648Z,100584.80
2023-03-02T18:08:33.427Z,100587.58
2023-03-02T18:11:39.162Z,100584.88
2023-03-02T18:14:46.695Z,100580.70
2023-03-02T18:17:53.648Z,100584.74
2023-03-02T18:20:58.815Z,100588.86
2023-03-02T18:24:04.760Z,100585.68
2023-03-02T18:27:10.076Z,100583.97
2023-03-02T18:30:09.154Z,100577.92
2023-03-02T18:33:14.800Z,100583.42
2023-03-02T18:36:21.869Z,100577.30
2023-03-02T18:39:27.587Z,100582.67
2023-03-02T18:42:38.014Z,100590.75
2023-03-02T18:45:45.638Z,100580.18
2023-03-02T18:48:51.369Z,100579.81
2023-03-02T18:51:58.100Z,100592.29
2023-03-02T18:55:04.671Z,100585.56
2023-03-02T18:58:10.283Z,100592.48
2023-03-02T19:01:15.949Z,100595.41
2023-03-02T19:04:15.408Z,100589.78
2023-03-02T19:07:09.955Z,100593.45
2023-03-02T19:10:15.478Z,100591.48
2023-03-02T19:13:22.093Z,100596.02
2023-03-02T19:16:27.898Z,100599.75
2023-03-02T19:19:33.651Z,100596.69
2023-03-02T19:22:40.234Z,100601.32
2023-03-02T19:25:45.324Z,100599.53
2023-03-02T19:28:51.460Z,100601.92
2023-03-02T19:31:58.686Z,100604.83
2023-03-02T19:35:06.015Z,100603.77
2023-03-02T19:38:10.971Z,100606.95
2023-03-02T19:41:17.364Z,100608.74
2023-03-02T19:44:23.254Z,100602.13
2023-03-02T19:47:28.337Z,100606.05
2023-03-02T19:50:34.857Z,100602.70
2023-03-02T19:53:40.527Z,100600.38
2023-03-02T19:56:48.975Z,100594.38
2023-03-02T19:59:56.570Z,100590.72
2023-03-02T20:03:02.815Z,100588.14
2023-03-02T20:06:10.396Z,100580.94
2023-03-02T20:09:21.020Z,100572.77
2023-03-02T20:12:28.768Z,100578.99
2023-03-02T20:15:34.517Z,100565.18
2023-03-02T20:18:39.994Z,100570.38
2023-03-02T20:21:45.610Z,100562.23
2023-03-02T20:24:52.239Z,100565.11
2023-03-02T20:27:59.708Z,100559.47
2023-03-02T20:31:16.279Z,100557.94
2023-03-02T20:34:24.894Z,100558.30
2023-03-02T20:37:33.237Z,100550.55
2023-03-02T20:40:39.896Z,100552.09
2023-03-02T20:43:46.172Z,100551.81
2023-03-02T20:46:56.182Z,100552.97
2023-03-02T20:50:02.410Z,100546.36
2023-03-02T20:53:07.188Z,100537.27
2023-03-02T20:56:05.801Z,100536.38
2023-03-02T20:58:58.214Z,100536.97
2023-03-02T21:02:04.284Z,100535.63
2023-03-02T21:05:09.126Z,100534.66
2023-03-02T21:08:16.099Z,100527.56
2023-03-02T21:11:24.515Z,100521.23
2023-03-02T21:14:33.845Z,100522.66
2023-03-02T21:17:38.749Z,100524.48
2023-03-02T21:20:47.023Z,100526.41
2023-03-02T21:23:52.912Z,100524.13
2023-03-02T21:27:00.354Z,100520.47
2023-03-02T21:30:00.360Z,100517.22
2023-03-02T21:33:06.115Z,100516.09
2023-03-02T21:36:11.045Z,100512.24
2023-03-02T21:39:17.108Z,100506.50
2023-03-02T21:42:22.800Z,100505.16
2023-03-02T21:45:28.317Z,100501.40
2023-03-02T21:48:33.927Z,100491.63
2023-03-02T21:51:39.502Z,100496.52
2023-03-02T21:54:45.549Z,100493.91
2023-03-02T21:57:52.301Z,100489.51
2023-03-02T22:00:57.439Z,100499.77
2023-03-02T22:04:04.031Z,100494.70
2023-03-02T22:07:10.677Z,100495.19
2023-03-02T22:10:16.228Z,100490.75
2023-03-02T22:13:37.612Z,100485.97
2023-03-02T22:16:54.552Z,100490.59
2023-03-02T22:20:01.323Z,100487.03
2023-03-02T22:23:07.754Z,100489.52
2023-03-02T22:26:16.762Z,100484.27
2023-03-02T22:29:38.073Z,100484.53
2023-03-02T22:32:47.872Z,100469.69
2023-03-02T22:35:47.202Z,100460.58
2023-03-02T22:38:54.233Z,100454.36
2023-03-02T22:42:01.652Z,100444.96
2023-03-02T22:45:31.525Z,100436.05
2023-03-02T22:48:39.185Z,100433.94
2023-03-02T22:51:44.822Z,100437.96
2023-03-02T22:54:45.820Z,100436.73
2023-03-02T22:57:46.023Z,100443.80
2023-03-02T23:00:54.314Z,100439.58
2023-03-02T23:04:00.494Z,100433.36
2023-03-02T23:07:11.842Z,100443.04
2023-03-02T23:10:18.802Z,100434.05
2023-03-02T23:13:29.484Z,100435.67
2023-03-02T23:16:39.748Z,100442.66
2023-03-02T23:19:45.279Z,100443.43
2023-03-02T23:22:51.631Z,100441.81
2023-03-02T23:25:58.239Z,100435.11
2023-03-02T23:29:06.048Z,100432.43
2023-03-02T23:32:12.773Z,100432.98
2023-03-02T23:35:17.933Z,100433.77
2023-03-02T23:38:25.796Z,100438.44
2023-03-02T23:41:31.404Z,100433.38
2023-03-02T23:44:37.454Z,100428.02
2023-03-02T23:47:43.899Z,100429.25
2023-03-02T23:50:49.656Z,100428.88
2023-03-02T23:53:56.764Z,100425.34
2023-03-02T23:57:03.174Z,100430.80
