createdAt,value
2023-03-26T00:01:36.490Z,14.43
2023-03-26T00:04:05.765Z,14.10
2023-03-26T00:06:37.646Z,19.45
2023-03-26T00:09:07.109Z,9.52
2023-03-26T00:11:34.548Z,15.35
2023-03-26T00:14:02.778Z,19.17
2023-03-26T00:16:32.166Z,11.43
2023-03-26T00:19:01.407Z,17.00
2023-03-26T00:21:30.489Z,14.93
2023-03-26T00:24:06.829Z,12.88
2023-03-26T00:26:35.158Z,19.30
2023-03-26T00:29:04.016Z,9.48
2023-03-26T00:31:31.797Z,18.23
2023-03-26T00:33:59.585Z,18.58
2023-03-26T00:36:27.139Z,19.02
2023-03-26T00:38:55.149Z,16.85
2023-03-26T00:41:31.169Z,18.50
2023-03-26T00:44:00.256Z,11.77
2023-03-26T00:46:30.700Z,17.52
2023-03-26T00:48:59.021Z,15.32
2023-03-26T00:51:27.908Z,19.40
2023-03-26T00:53:56.235Z,21.85
2023-03-26T00:56:24.124Z,9.80
2023-03-26T00:58:51.385Z,19.98
2023-03-26T01:01:27.861Z,16.02
2023-03-26T01:04:08.872Z,23.70
2023-03-26T01:06:42.284Z,13.68
2023-03-26T01:09:16.037Z,21.98
2023-03-26T01:11:44.374Z,23.70
2023-03-26T01:14:16.040Z,16.80
2023-03-26T01:17:12.959Z,18.52
2023-03-26T01:19:50.021Z,13.57
2023-03-26T01:22:23.761Z,15.65
2023-03-26T01:24:56.781Z,16.55
2023-03-26T01:27:39.052Z,12.07
2023-03-26T01:30:27.411Z,20.00
2023-03-26T01:33:07.416Z,15.50
2023-03-26T01:35:58.907Z,11.75
2023-03-26T01:38:26.044Z,13.32
2023-03-26T01:41:07.174Z,12.30
2023-03-26T01:43:40.381Z,15.85
2023-03-26T01:46:11.426Z,19.30
2023-03-26T01:48:42.012Z,16.13
2023-03-26T01:51:11.878Z,14.98
2023-03-26T01:53:47.553Z,17.42
2023-03-26T01:56:39.525Z,11.05
2023-03-26T01:59:48.195Z,12.57
2023-03-26T02:02:38.988Z,19.15
2023-03-26T02:05:15.649Z,15.70
2023-03-26T02:07:56.076Z,15.02
2023-03-26T02:10:29.501Z,10.63
2023-03-26T02:12:57.740Z,15.00
2023-03-26T02:15:25.644Z,9.00
2023-03-26T02:17:54.177Z,19.30
2023-03-26T02:20:21.863Z,9.10
2023-03-26T02:22:49.206Z,14.88
2023-03-26T02:25:21.292Z,10.70
2023-03-26T02:27:52.054Z,11.55
2023-03-26T02:30:25.683Z,10.38
2023-03-26T02:32:59.374Z,12.88
2023-03-26T02:35:32.390Z,18.38
2023-03-26T02:38:02.048Z,20.02
2023-03-26T02:40:29.253Z,14.05
2023-03-26T02:42:58.739Z,14.18
2023-03-26T02:45:27.211Z,9.95
2023-03-26T02:48:21.044Z,12.25
2023-03-26T02:51:04.647Z,6.63
2023-03-26T02:53:34.560Z,12.15
2023-03-26T02:56:36.230Z,8.32
2023-03-26T02:59:26.245Z,5.93
2023-03-26T03:02:16.656Z,7.70
2023-03-26T03:04:44.112Z,10.77
2023-03-26T03:07:14.514Z,8.60
2023-03-26T03:09:41.991Z,7.20
2023-03-26T03:12:47.936Z,2.90
2023-03-26T03:15:15.128Z,9.02
2023-03-26T03:17:42.323Z,12.32
2023-03-26T03:20:12.363Z,9.27
2023-03-26T03:22:40.920Z,6.10
2023-03-26T03:25:17.538Z,6.65
2023-03-26T03:27:46.317Z,9.27
2023-03-26T03:30:14.788Z,7.10
2023-03-26T03:32:47.990Z,5.82
2023-03-26T03:35:20.920Z,5.13
2023-03-26T03:37:52.037Z,7.53
2023-03-26T03:40:19.891Z,4.38
2023-03-26T03:42:47.531Z,3.13
2023-03-26T03:45:21.771Z,6.07
2023-03-26T03:48:06.855Z,4.90
2023-03-26T03:50:39.887Z,5.15
2023-03-26T03:53:27.290Z,4.40
2023-03-26T03:55:57.160Z,7.40
2023-03-26T03:58:46.363Z,2.47
2023-03-26T04:01:18.727Z,4.25
2023-03-26T04:04:09.231Z,4.10
2023-03-26T04:06:51.917Z,6.05
2023-03-26T04:09:19.838Z,3.08
2023-03-26T04:11:50.755Z,1.30
2023-03-26T04:14:53.252Z,4.25
2023-03-26T04:17:22.062Z,4.25
2023-03-26T04:19:53.058Z,2.45
2023-03-26T04:22:21.673Z,1.70
2023-03-26T04:24:54.944Z,2.22
2023-03-26T04:27:38.653Z,1.13
2023-03-26T04:30:20.723Z,2.17
2023-03-26T04:32:58.666Z,2.70
2023-03-26T04:35:30.421Z,1.33
2023-03-26T04:37:58.319Z,2.10
2023-03-26T04:40:37.464Z,1.33
2023-03-26T04:43:42.447Z,1.35
2023-03-26T04:46:26.831Z,0.90
2023-03-26T04:49:06.587Z,1.65
2023-03-26T04:51:38.634Z,1.42
2023-03-26T04:54:20.226Z,1.80
2023-03-26T04:57:04.526Z,1.27
2023-03-26T04:59:48.731Z,2.85
2023-03-26T05:02:16.205Z,1.05
2023-03-26T05:04:54.034Z,1.45
2023-03-26T05:07:24.189Z,2.05
2023-03-26T05:09:57.618Z,2.67
2023-03-26T05:12:37.096Z,2.05
2023-03-26T05:15:15.813Z,0.85
2023-03-26T05:18:02.129Z,1.75
2023-03-26T05:20:38.326Z,1.65
2023-03-26T05:23:08.101Z,3.63
2023-03-26T05:25:37.959Z,2.42
2023-03-26T05:28:12.270Z,1.35
2023-03-26T05:30:48.365Z,4.50
2023-03-26T05:33:16.381Z,3.03
2023-03-26T05:36:13.196Z,0.70
2023-03-26T05:38:47.762Z,0.80
2023-03-26T05:41:19.944Z,1.15
2023-03-26T05:43:49.256Z,0.93
2023-03-26T05:46:23.001Z,1.60
2023-03-26T05:48:52.141Z,1.95
2023-03-26T05:51:19.822Z,2.05
2023-03-26T05:53:55.862Z,0.77
2023-03-26T05:56:45.844Z,1.42
2023-03-26T05:59:14.888Z,0.70
2023-03-26T06:01:45.067Z,1.60
2023-03-26T06:04:13.854Z,2.47
2023-03-26T06:06:52.818Z,2.25
2023-03-26T06:09:21.810Z,1.05
2023-03-26T06:11:49.420Z,2.67
2023-03-26T06:14:17.053Z,2.05
2023-03-26T06:17:04.538Z,7.25
2023-03-26T06:19:49.649Z,1.13
2023-03-26T06:22:24.608Z,3.00
2023-03-26T06:25:10.433Z,3.67
2023-03-26T06:27:57.831Z,1.60
2023-03-26T06:30:54.331Z,3.20
2023-03-26T06:33:40.718Z,1.08
2023-03-26T06:36:09.554Z,1.10
2023-03-26T06:38:36.943Z,1.30
2023-03-26T06:41:07.107Z,1.58
2023-03-26T06:43:52.983Z,1.17
2023-03-26T06:46:38.913Z,1.77
2023-03-26T06:49:24.529Z,2.58
2023-03-26T06:52:13.118Z,1.25
2023-03-26T06:54:40.356Z,0.85
2023-03-26T06:57:45.320Z,0.75
2023-03-26T07:00:38.940Z,1.05
2023-03-26T07:03:41.503Z,1.48
2023-03-26T07:06:27.294Z,1.70
2023-03-26T07:09:13.071Z,0.70
2023-03-26T07:12:00.450Z,1.73
2023-03-26T07:14:58.467Z,1.05
2023-03-26T07:17:46.049Z,2.30
2023-03-26T07:20:16.931Z,1.55
2023-03-26T07:22:45.706Z,0.82
2023-03-26T07:25:18.827Z,1.10
2023-03-26T07:28:04.074Z,1.10
2023-03-26T07:31:03.722Z,1.10
2023-03-26T07:33:43.818Z,1.38
2023-03-26T07:36:37.835Z,5.40
2023-03-26T07:39:34.215Z,3.50
2023-03-26T07:42:47.291Z,0.98
2023-03-26T07:45:45.087Z,1.45
2023-03-26T07:48:37.052Z,1.65
2023-03-26T07:51:28.036Z,3.53
2023-03-26T07:54:30.571Z,1.42
2023-03-26T07:57:38.796Z,1.80
2023-03-26T08:00:44.829Z,2.53
2023-03-26T08:03:36.826Z,1.55
2023-03-26T08:06:32.835Z,2.67
2023-03-26T08:09:35.289Z,4.35
2023-03-26T08:12:30.240Z,2.00
2023-03-26T08:15:00.256Z,1.88
2023-03-26T08:17:47.820Z,3.25
2023-03-26T08:20:34.372Z,3.20
2023-03-26T08:23:25.577Z,2.08
2023-03-26T08:26:16.470Z,1.60
2023-03-26T08:28:58.277Z,2.72
2023-03-26T08:31:46.533Z,0.90
2023-03-26T08:34:14.351Z,0.70
2023-03-26T08:36:41.476Z,0.73
2023-03-26T08:39:09.192Z,2.40
2023-03-26T08:42:11.942Z,1.02
2023-03-26T08:45:18.425Z,1.40
2023-03-26T08:48:08.531Z,2.08
2023-03-26T08:50:51.719Z,0.80
2023-03-26T08:53:31.306Z,1.42
2023-03-26T08:56:49.910Z,2.15
2023-03-26T08:59:46.809Z,2.75
2023-03-26T09:02:29.056Z,1.67
2023-03-26T09:05:14.773Z,0.68
2023-03-26T09:08:15.056Z,1.10
2023-03-26T09:10:51.472Z,2.65
2023-03-26T09:13:39.663Z,0.98
2023-03-26T09:16:21.659Z,0.50
2023-03-26T09:19:07.624Z,2.33
2023-03-26T09:21:37.656Z,1.90
2023-03-26T09:24:34.016Z,2.17
2023-03-26T09:27:16.541Z,1.70
2023-03-26T09:30:17.041Z,3.72
2023-03-26T09:32:59.488Z,0.98
2023-03-26T09:38:36.342Z,1.15
2023-03-26T09:41:32.690Z,2.40
2023-03-26T09:44:21.686Z,0.77
2023-03-26T09:46:59.128Z,1.65
2023-03-26T09:49:32.406Z,0.95
2023-03-26T09:52:21.347Z,0.73
2023-03-26T09:55:01.009Z,1.08
2023-03-26T09:58:12.672Z,0.93
2023-03-26T10:01:12.559Z,1.65
2023-03-26T10:04:18.627Z,1.85
2023-03-26T10:06:58.152Z,1.90
2023-03-26T10:09:37.643Z,2.15
2023-03-26T10:12:12.050Z,2.63
2023-03-26T10:15:13.143Z,2.53
2023-03-26T10:17:46.587Z,1.27
2023-03-26T10:20:34.000Z,1.45
2023-03-26T10:23:07.069Z,3.20
2023-03-26T10:25:44.236Z,2.35
2023-03-26T10:28:49.601Z,2.42
2023-03-26T10:31:19.801Z,2.30
2023-03-26T10:34:32.172Z,1.67
2023-03-26T10:37:34.817Z,1.95
2023-03-26T10:40:30.800Z,3.22
2023-03-26T10:43:01.046Z,2.65
2023-03-26T10:45:45.389Z,2.67
2023-03-26T10:48:49.210Z,3.63
2023-03-26T10:51:19.376Z,2.65
2023-03-26T10:54:02.770Z,2.42
2023-03-26T10:56:39.427Z,1.30
2023-03-26T10:59:11.110Z,1.48
2023-03-26T11:02:15.720Z,1.63
2023-03-26T11:04:48.873Z,1.30
2023-03-26T11:07:21.377Z,2.30
2023-03-26T11:10:04.629Z,3.05
2023-03-26T11:12:34.580Z,1.88
2023-03-26T11:15:12.914Z,1.92
2023-03-26T11:18:09.408Z,1.95
2023-03-26T11:20:39.974Z,2.13
2023-03-26T11:23:22.340Z,1.85
2023-03-26T11:26:32.414Z,1.88
2023-03-26T11:29:31.721Z,4.70
2023-03-26T11:32:31.358Z,3.13
2023-03-26T11:35:08.733Z,2.28
2023-03-26T11:37:42.322Z,1.55
2023-03-26T11:40:27.889Z,1.83
2023-03-26T11:43:01.656Z,1.23
2023-03-26T11:45:33.177Z,1.83
2023-03-26T11:48:24.827Z,3.00
2023-03-26T11:51:07.476Z,0.90
2023-03-26T11:53:39.428Z,1.23
2023-03-26T11:56:37.189Z,2.72
2023-03-26T11:59:27.146Z,1.08
2023-03-26T12:02:04.851Z,0.82
2023-03-26T12:04:36.658Z,1.98
2023-03-26T12:07:23.120Z,1.15
2023-03-26T12:09:56.277Z,1.98
2023-03-26T12:12:30.970Z,1.00
2023-03-26T12:15:01.114Z,1.90
2023-03-26T12:17:36.772Z,2.22
2023-03-26T12:20:24.928Z,1.88
2023-03-26T12:23:00.172Z,3.10
2023-03-26T12:25:37.137Z,0.88
2023-03-26T12:28:13.943Z,2.30
2023-03-26T12:30:45.186Z,1.42
2023-03-26T12:33:42.250Z,2.55
2023-03-26T12:36:20.288Z,2.30
2023-03-26T12:39:16.826Z,2.60
2023-03-26T12:44:42.611Z,0.88
2023-03-26T12:44:58.945Z,1.15
2023-03-26T12:48:00.847Z,2.45
2023-03-26T12:50:34.237Z,2.65
2023-03-26T12:53:32.883Z,3.05
2023-03-26T12:56:08.156Z,2.38
2023-03-26T12:59:04.024Z,3.30
2023-03-26T13:01:40.102Z,8.10
2023-03-26T13:04:14.315Z,8.57
2023-03-26T13:07:00.959Z,9.40
2023-03-26T13:09:47.537Z,10.68
2023-03-26T13:12:27.982Z,11.98
2023-03-26T13:15:03.227Z,8.50
2023-03-26T13:17:54.468Z,15.35
2023-03-26T13:20:35.117Z,15.07
2023-03-26T13:23:41.650Z,9.90
2023-03-26T13:26:30.431Z,17.08
2023-03-26T13:29:04.448Z,9.25
2023-03-26T13:32:05.065Z,10.15
2023-03-26T13:35:08.560Z,13.60
2023-03-26T13:37:45.860Z,10.98
2023-03-26T13:40:22.336Z,12.98
2023-03-26T13:43:16.416Z,12.27
2023-03-26T13:45:53.211Z,13.25
2023-03-26T13:48:25.358Z,10.95
2023-03-26T13:51:09.912Z,19.23
2023-03-26T13:54:23.200Z,8.82
2023-03-26T13:57:04.944Z,11.30
2023-03-26T14:00:08.207Z,9.98
2023-03-26T14:02:44.239Z,10.52
2023-03-26T14:05:37.096Z,11.02
2023-03-26T14:08:25.844Z,14.57
2023-03-26T14:11:01.185Z,11.35
2023-03-26T14:13:46.234Z,19.58
2023-03-26T14:16:28.317Z,15.20
2023-03-26T14:19:06.521Z,13.00
2023-03-26T14:21:52.248Z,16.73
2023-03-26T14:24:42.644Z,11.48
2023-03-26T14:27:38.153Z,16.40
2023-03-26T14:30:27.194Z,13.55
2023-03-26T14:33:27.428Z,15.82
2023-03-26T14:36:16.651Z,12.82
2023-03-26T14:39:28.177Z,11.43
2023-03-26T14:42:20.601Z,14.85
2023-03-26T14:45:08.874Z,12.45
2023-03-26T14:47:45.930Z,16.02
2023-03-26T14:51:01.136Z,13.63
2023-03-26T14:53:33.618Z,12.35
2023-03-26T15:01:55.512Z,14.10
2023-03-26T15:04:56.117Z,17.80
2023-03-26T15:08:00.614Z,10.98
2023-03-26T15:10:49.689Z,17.30
2023-03-26T15:13:31.069Z,16.02
2023-03-26T15:16:11.766Z,11.65
2023-03-26T15:19:00.325Z,6.97
2023-03-26T15:21:58.125Z,14.95
2023-03-26T15:24:43.913Z,10.00
2023-03-26T15:27:41.477Z,11.75
2023-03-26T15:30:33.068Z,11.60
2023-03-26T15:33:29.910Z,12.82
2023-03-26T15:36:01.330Z,11.48
2023-03-26T15:38:34.425Z,15.68
2023-03-26T15:41:20.395Z,13.57
2023-03-26T15:46:38.608Z,5.93
2023-03-26T15:49:19.585Z,12.45
2023-03-26T15:52:06.412Z,11.50
2023-03-26T15:54:57.413Z,12.50
2023-03-26T15:57:32.033Z,22.13
2023-03-26T16:00:30.440Z,12.82
2023-03-26T16:03:09.167Z,6.68
2023-03-26T16:06:23.065Z,8.55
2023-03-26T16:09:12.743Z,7.80
2023-03-26T16:11:45.684Z,11.77
2023-03-26T16:14:42.665Z,7.95
2023-03-26T16:17:17.611Z,7.85
2023-03-26T16:19:49.500Z,14.75
2023-03-26T16:22:56.074Z,10.75
2023-03-26T16:25:32.664Z,5.72
2023-03-26T16:28:18.550Z,6.90
2023-03-26T16:31:10.815Z,8.73
2023-03-26T16:34:17.857Z,8.13
2023-03-26T16:36:46.331Z,10.25
2023-03-26T16:39:32.126Z,7.07
2023-03-26T16:42:11.037Z,9.40
2023-03-26T16:45:09.561Z,5.07
2023-03-26T16:47:49.165Z,7.53
2023-03-26T16:50:35.790Z,6.65
2023-03-26T16:53:33.446Z,7.60
2023-03-26T16:56:12.654Z,7.30
2023-03-26T16:59:15.496Z,6.15
2023-03-26T17:04:25.289Z,10.40
2023-03-26T17:07:01.851Z,6.90
2023-03-26T17:09:53.077Z,6.35
2023-03-26T17:12:43.015Z,3.70
2023-03-26T17:15:26.489Z,6.95
2023-03-26T17:18:34.465Z,4.80
2023-03-26T17:21:09.738Z,5.50
2023-03-26T17:23:49.134Z,6.35
2023-03-26T17:26:32.873Z,5.82
2023-03-26T17:29:27.237Z,6.13
2023-03-26T17:32:09.169Z,3.97
2023-03-26T17:34:40.143Z,4.68
2023-03-26T17:37:11.909Z,5.85
2023-03-26T17:39:39.064Z,9.35
2023-03-26T17:42:27.844Z,8.63
2023-03-26T17:45:02.545Z,5.55
2023-03-26T17:47:42.474Z,3.33
2023-03-26T17:50:18.568Z,8.63
2023-03-26T17:52:51.832Z,3.92
2023-03-26T17:55:23.012Z,6.60
2023-03-26T17:57:54.390Z,8.02
2023-03-26T18:00:31.686Z,8.40
2023-03-26T18:03:24.038Z,3.00
2023-03-26T18:05:55.981Z,5.82
2023-03-26T18:11:26.861Z,4.00
2023-03-26T18:14:16.168Z,6.30
2023-03-26T18:16:56.442Z,11.57
2023-03-26T18:19:25.033Z,4.45
2023-03-26T18:21:54.437Z,4.13
2023-03-26T18:24:27.640Z,6.05
2023-03-26T18:27:20.750Z,6.47
2023-03-26T18:29:57.014Z,6.40
2023-03-26T18:32:33.513Z,5.70
2023-03-26T18:35:19.022Z,6.57
2023-03-26T18:37:49.173Z,3.33
2023-03-26T18:40:21.565Z,7.93
2023-03-26T18:42:55.903Z,3.83
2023-03-26T18:45:31.609Z,4.55
2023-03-26T18:48:04.329Z,2.85
2023-03-26T18:50:37.509Z,5.22
2023-03-26T18:53:08.654Z,5.20
2023-03-26T18:55:39.775Z,12.20
2023-03-26T18:58:30.214Z,3.67
2023-03-26T19:01:14.118Z,3.65
2023-03-26T19:03:48.030Z,6.68
2023-03-26T19:06:16.960Z,4.05
2023-03-26T19:08:46.413Z,5.90
2023-03-26T19:11:17.274Z,7.80
2023-03-26T19:13:50.040Z,7.20
2023-03-26T19:16:23.002Z,5.70
2023-03-26T19:18:51.140Z,3.72
2023-03-26T19:21:20.217Z,4.63
2023-03-26T19:23:47.987Z,6.88
2023-03-26T19:26:16.042Z,3.25
2023-03-26T19:28:49.295Z,6.47
2023-03-26T19:31:28.239Z,6.18
2023-03-26T19:34:02.810Z,4.60
2023-03-26T19:36:34.512Z,5.85
2023-03-26T19:39:02.427Z,7.85
2023-03-26T19:41:36.675Z,7.30
2023-03-26T19:44:25.062Z,9.68
2023-03-26T19:46:53.906Z,7.60
2023-03-26T19:49:32.630Z,8.27
2023-03-26T19:52:13.458Z,6.40
2023-03-26T19:54:59.891Z,7.55
2023-03-26T19:57:32.904Z,4.65
2023-03-26T20:00:00.436Z,7.38
2023-03-26T20:02:28.475Z,4.43
2023-03-26T20:04:55.766Z,5.57
2023-03-26T20:07:35.578Z,8.60
2023-03-26T20:10:05.840Z,6.32
2023-03-26T20:12:33.395Z,9.93
2023-03-26T20:15:02.025Z,5.60
2023-03-26T20:17:31.118Z,9.98
2023-03-26T20:19:58.959Z,7.30
2023-03-26T20:22:26.892Z,6.85
2023-03-26T20:24:54.819Z,13.82
2023-03-26T20:27:22.501Z,9.85
2023-03-26T20:29:49.703Z,8.27
2023-03-26T20:32:26.346Z,7.03
2023-03-26T20:34:54.943Z,5.40
2023-03-26T20:37:22.292Z,9.48
2023-03-26T20:39:50.095Z,10.15
2023-03-26T20:42:17.430Z,5.50
2023-03-26T20:44:44.583Z,7.00
2023-03-26T20:47:12.761Z,4.32
2023-03-26T20:49:40.416Z,6.50
2023-03-26T20:52:07.974Z,9.88
2023-03-26T20:54:35.744Z,6.95
2023-03-26T20:57:03.009Z,5.55
2023-03-26T20:59:30.330Z,5.40
2023-03-26T21:01:59.316Z,7.82
2023-03-26T21:04:27.452Z,5.90
2023-03-26T21:07:00.414Z,11.20
2023-03-26T21:09:34.562Z,6.63
2023-03-26T21:12:06.604Z,4.78
2023-03-26T21:14:41.744Z,6.07
2023-03-26T21:17:21.115Z,8.15
2023-03-26T21:19:49.505Z,4.45
2023-03-26T21:22:44.597Z,6.55
2023-03-26T21:25:39.147Z,7.00
2023-03-26T21:28:47.957Z,5.50
2023-03-26T21:31:20.815Z,7.75
2023-03-26T21:33:49.786Z,8.30
2023-03-26T21:36:20.118Z,7.68
2023-03-26T21:38:47.745Z,7.30
2023-03-26T21:41:44.092Z,5.78
2023-03-26T21:44:11.986Z,10.05
2023-03-26T21:46:42.215Z,6.63
2023-03-26T21:49:10.448Z,3.83
2023-03-26T21:51:38.147Z,6.13
2023-03-26T21:54:22.848Z,8.57
2023-03-26T21:57:21.407Z,8.10
2023-03-26T22:00:16.458Z,7.00
2023-03-26T22:03:05.614Z,9.02
2023-03-26T22:06:18.419Z,4.82
2023-03-26T22:08:45.891Z,9.25
2023-03-26T22:11:13.040Z,4.38
2023-03-26T22:13:40.164Z,9.10
2023-03-26T22:16:10.714Z,7.80
2023-03-26T22:18:38.997Z,8.27
2023-03-26T22:21:06.291Z,4.43
2023-03-26T22:23:36.436Z,5.72
2023-03-26T22:26:05.186Z,10.05
2023-03-26T22:28:32.448Z,2.85
2023-03-26T22:30:59.956Z,5.63
2023-03-26T22:33:27.272Z,6.03
2023-03-26T22:35:56.088Z,9.15
2023-03-26T22:38:23.757Z,4.47
2023-03-26T22:40:58.153Z,6.03
2023-03-26T22:43:25.505Z,7.85
2023-03-26T22:45:54.668Z,5.25
2023-03-26T22:48:23.713Z,5.43
2023-03-26T22:51:11.106Z,5.38
2023-03-26T22:53:38.459Z,5.15
2023-03-26T22:56:06.087Z,5.30
2023-03-26T22:58:34.440Z,4.03
2023-03-26T23:01:09.692Z,7.00
2023-03-26T23:03:37.332Z,4.22
2023-03-26T23:06:07.706Z,7.15
2023-03-26T23:08:36.339Z,7.65
2023-03-26T23:11:08.885Z,9.85
2023-03-26T23:13:36.252Z,6.47
2023-03-26T23:16:04.690Z,5.75
2023-03-26T23:18:32.422Z,8.40
2023-03-26T23:20:59.659Z,4.82
2023-03-26T23:23:31.006Z,9.20
2023-03-26T23:26:03.297Z,11.47
2023-03-26T23:28:33.274Z,4.95
2023-03-26T23:31:04.409Z,4.35
2023-03-26T23:33:35.381Z,6.72
2023-03-26T23:36:09.141Z,6.60
2023-03-26T23:38:43.994Z,4.25
2023-03-26T23:41:15.732Z,4.82
2023-03-26T23:43:54.429Z,10.50
2023-03-26T23:46:24.872Z,3.65
2023-03-26T23:48:52.779Z,4.68
2023-03-26T23:51:21.056Z,6.32
2023-03-26T23:53:49.433Z,11.20
2023-03-26T23:56:17.222Z,6.05
2023-03-26T23:58:44.874Z,9.05
