createdAt,value
2023-03-26T00:01:56.993Z,3.58
2023-03-26T00:04:33.261Z,3.70
2023-03-26T00:07:06.602Z,3.65
2023-03-26T00:09:39.946Z,3.70
2023-03-26T00:12:14.628Z,3.90
2023-03-26T00:14:47.979Z,4.13
2023-03-26T00:17:21.282Z,4.20
2023-03-26T00:19:54.802Z,4.15
2023-03-26T00:22:29.286Z,4.32
2023-03-26T00:25:02.667Z,3.78
2023-03-26T00:27:38.142Z,3.95
2023-03-26T00:30:15.708Z,3.33
2023-03-26T00:32:53.732Z,3.85
2023-03-26T00:35:29.228Z,3.80
2023-03-26T00:38:02.591Z,3.22
2023-03-26T00:40:36.810Z,3.83
2023-03-26T00:43:18.758Z,3.35
2023-03-26T00:45:54.321Z,3.55
2023-03-26T00:48:43.900Z,3.25
2023-03-26T00:51:20.662Z,2.67
2023-03-26T00:53:54.198Z,3.22
2023-03-26T00:56:27.773Z,2.85
2023-03-26T00:59:02.588Z,3.03
2023-03-26T01:01:36.082Z,3.20
2023-03-26T01:04:31.066Z,3.75
2023-03-26T01:07:11.437Z,2.88
2023-03-26T01:09:50.309Z,3.65
2023-03-26T01:12:25.632Z,3.08
2023-03-26T01:15:04.014Z,2.80
2023-03-26T01:17:38.223Z,2.75
2023-03-26T01:20:17.795Z,2.78
2023-03-26T01:22:53.326Z,2.83
2023-03-26T01:25:33.142Z,2.45
2023-03-26T01:28:08.868Z,2.35
2023-03-26T01:30:53.062Z,2.35
2023-03-26T01:33:36.693Z,2.65
2023-03-26T01:36:23.484Z,2.20
2023-03-26T01:39:02.804Z,2.42
2023-03-26T01:41:44.117Z,2.53
2023-03-26T01:44:25.017Z,2.20
2023-03-26T01:47:00.348Z,2.38
2023-03-26T01:49:34.016Z,2.30
2023-03-26T01:52:13.817Z,2.28
2023-03-26T01:54:47.729Z,2.28
2023-03-26T01:57:35.547Z,1.90
2023-03-26T02:00:18.098Z,2.60
2023-03-26T02:03:03.275Z,1.85
2023-03-26T02:05:43.907Z,1.65
2023-03-26T02:08:22.695Z,1.83
2023-03-26T02:10:59.244Z,2.08
2023-03-26T02:13:34.417Z,1.90
2023-03-26T02:16:11.675Z,1.90
2023-03-26T02:18:45.694Z,2.20
2023-03-26T02:21:21.462Z,2.13
2023-03-26T02:27:02.350Z,2.50
2023-03-26T02:29:39.877Z,1.70
2023-03-26T02:32:15.445Z,1.58
2023-03-26T02:34:51.383Z,2.17
2023-03-26T02:37:25.151Z,1.80
2023-03-26T02:40:11.338Z,1.70
2023-03-26T02:42:47.433Z,1.50
2023-03-26T02:48:15.106Z,1.52
2023-03-26T02:50:50.255Z,1.70
2023-03-26T02:53:42.220Z,1.45
2023-03-26T02:56:41.628Z,1.70
2023-03-26T02:59:25.051Z,1.90
2023-03-26T03:02:19.886Z,1.48
2023-03-26T03:05:01.390Z,2.00
2023-03-26T03:07:38.987Z,1.35
2023-03-26T03:10:13.853Z,1.33
2023-03-26T03:13:10.289Z,1.77
2023-03-26T03:15:44.171Z,1.55
2023-03-26T03:18:18.967Z,1.40
2023-03-26T03:20:53.897Z,1.40
2023-03-26T03:23:27.328Z,1.50
2023-03-26T03:26:15.663Z,1.38
2023-03-26T03:28:52.819Z,1.63
2023-03-26T03:34:05.786Z,1.30
2023-03-26T03:36:42.886Z,1.60
2023-03-26T03:39:27.710Z,1.88
2023-03-26T03:42:01.311Z,1.10
2023-03-26T03:44:35.598Z,1.30
2023-03-26T03:47:13.833Z,1.27
2023-03-26T03:49:49.031Z,1.15
2023-03-26T03:52:22.510Z,1.42
2023-03-26T03:57:43.773Z,1.40
2023-03-26T04:00:23.038Z,1.25
2023-03-26T04:03:14.282Z,1.58
2023-03-26T04:05:55.165Z,1.33
2023-03-26T04:08:31.170Z,1.30
2023-03-26T04:11:04.663Z,1.30
2023-03-26T04:13:56.849Z,1.65
2023-03-26T04:16:44.628Z,1.02
2023-03-26T04:19:18.318Z,1.20
2023-03-26T04:21:53.220Z,1.40
2023-03-26T04:24:27.172Z,1.17
2023-03-26T04:27:33.025Z,1.02
2023-03-26T04:30:21.583Z,1.30
2023-03-26T04:33:08.308Z,1.20
2023-03-26T04:35:48.339Z,1.30
2023-03-26T04:38:24.707Z,1.30
2023-03-26T04:41:00.872Z,1.25
2023-03-26T04:43:53.866Z,1.20
2023-03-26T04:46:47.484Z,1.50
2023-03-26T04:49:43.597Z,1.83
2023-03-26T04:52:20.821Z,1.05
2023-03-26T04:55:24.434Z,1.27
2023-03-26T04:58:06.214Z,1.10
2023-03-26T05:01:12.202Z,1.30
2023-03-26T05:03:49.112Z,1.05
2023-03-26T05:06:23.468Z,0.98
2023-03-26T05:08:57.044Z,1.30
2023-03-26T05:11:54.824Z,1.30
2023-03-26T05:14:28.540Z,0.90
2023-03-26T05:17:05.915Z,1.05
2023-03-26T05:19:40.735Z,1.00
2023-03-26T05:22:14.286Z,1.20
2023-03-26T05:25:04.634Z,1.00
2023-03-26T05:27:39.820Z,1.17
2023-03-26T05:30:15.875Z,1.27
2023-03-26T05:32:52.988Z,1.00
2023-03-26T05:35:31.246Z,1.02
2023-03-26T05:38:04.720Z,1.00
2023-03-26T05:40:38.130Z,1.15
2023-03-26T05:43:14.287Z,1.00
2023-03-26T05:46:01.489Z,0.82
2023-03-26T05:48:39.210Z,1.05
2023-03-26T05:51:13.163Z,1.13
2023-03-26T05:53:49.601Z,1.05
2023-03-26T05:56:41.400Z,0.98
2023-03-26T05:59:34.868Z,1.05
2023-03-26T06:02:27.077Z,1.10
2023-03-26T06:05:18.741Z,0.90
2023-03-26T06:08:14.938Z,1.17
2023-03-26T06:11:00.762Z,1.13
2023-03-26T06:13:36.434Z,0.70
2023-03-26T06:16:26.977Z,0.80
2023-03-26T06:19:11.859Z,1.45
2023-03-26T06:24:33.276Z,1.10
2023-03-26T06:27:26.153Z,1.00
2023-03-26T06:30:18.128Z,1.00
2023-03-26T06:33:02.156Z,0.90
2023-03-26T06:35:39.667Z,1.30
2023-03-26T06:38:13.575Z,1.17
2023-03-26T06:43:28.997Z,1.17
2023-03-26T06:46:21.214Z,1.00
2023-03-26T06:49:35.048Z,1.10
2023-03-26T06:52:43.506Z,1.00
2023-03-26T06:55:31.343Z,0.93
2023-03-26T06:58:13.116Z,1.13
2023-03-26T07:01:07.306Z,1.17
2023-03-26T07:04:00.044Z,1.10
2023-03-26T07:06:53.816Z,1.20
2023-03-26T07:09:45.639Z,1.67
2023-03-26T07:12:48.733Z,1.20
2023-03-26T07:15:40.555Z,1.58
2023-03-26T07:18:28.838Z,1.33
2023-03-26T07:23:40.360Z,1.85
2023-03-26T07:26:39.662Z,2.00
2023-03-26T07:29:31.117Z,1.85
2023-03-26T07:32:19.172Z,1.85
2023-03-26T07:35:04.762Z,2.10
2023-03-26T07:38:24.945Z,1.98
2023-03-26T07:41:24.701Z,2.28
2023-03-26T07:44:51.898Z,2.03
2023-03-26T07:47:38.974Z,1.40
2023-03-26T07:50:25.069Z,1.65
2023-03-26T07:53:19.131Z,1.35
2023-03-26T07:56:27.521Z,1.92
2023-03-26T07:59:22.186Z,1.63
2023-03-26T08:02:38.234Z,1.90
2023-03-26T08:05:29.938Z,2.85
2023-03-26T08:08:29.017Z,2.00
2023-03-26T08:11:48.441Z,1.90
2023-03-26T08:14:32.649Z,1.52
2023-03-26T08:17:11.129Z,1.55
2023-03-26T08:19:59.716Z,2.17
2023-03-26T08:22:36.772Z,1.63
2023-03-26T08:25:29.642Z,1.80
2023-03-26T08:28:17.367Z,1.65
2023-03-26T08:30:55.135Z,1.67
2023-03-26T08:33:29.683Z,1.50
2023-03-26T08:36:03.370Z,1.40
2023-03-26T08:38:36.743Z,1.40
2023-03-26T08:41:42.134Z,1.33
2023-03-26T08:45:04.728Z,1.80
2023-03-26T08:48:04.599Z,1.85
2023-03-26T08:51:16.106Z,2.05
2023-03-26T08:54:33.473Z,19.10
2023-03-26T08:57:43.041Z,12.75
2023-03-26T09:00:36.613Z,8.93
2023-03-26T09:06:25.356Z,6.75
2023-03-26T09:09:36.804Z,4.50
2023-03-26T09:12:50.375Z,5.32
2023-03-26T09:16:00.451Z,3.80
2023-03-26T09:19:18.798Z,4.18
2023-03-26T09:22:25.422Z,3.83
2023-03-26T09:25:26.318Z,3.67
2023-03-26T09:28:26.356Z,2.47
2023-03-26T09:31:30.155Z,2.85
2023-03-26T09:34:27.326Z,1.88
2023-03-26T09:37:18.014Z,2.38
2023-03-26T09:40:15.564Z,2.03
2023-03-26T09:42:55.055Z,2.65
2023-03-26T09:45:54.841Z,2.28
2023-03-26T09:48:54.196Z,2.30
2023-03-26T09:51:40.721Z,2.33
2023-03-26T09:54:44.368Z,1.27
2023-03-26T09:57:37.727Z,1.42
2023-03-26T10:00:25.586Z,1.83
2023-03-26T10:03:18.541Z,1.83
2023-03-26T10:06:14.026Z,2.25
2023-03-26T10:09:10.854Z,2.17
2023-03-26T10:12:13.395Z,1.92
2023-03-26T10:14:55.915Z,1.60
2023-03-26T10:17:42.223Z,2.35
2023-03-26T10:20:35.401Z,1.63
2023-03-26T10:23:48.211Z,1.73
2023-03-26T10:27:09.269Z,1.58
2023-03-26T10:29:55.008Z,1.60
2023-03-26T10:32:35.825Z,1.83
2023-03-26T10:35:24.541Z,1.92
2023-03-26T10:38:17.110Z,1.50
2023-03-26T10:41:00.863Z,1.65
2023-03-26T10:44:07.827Z,1.80
2023-03-26T10:47:06.979Z,1.60
2023-03-26T10:50:02.914Z,1.90
2023-03-26T10:52:40.118Z,1.48
2023-03-26T10:55:20.287Z,1.95
2023-03-26T10:58:00.653Z,1.30
2023-03-26T11:00:40.533Z,1.77
2023-03-26T11:03:34.013Z,1.55
2023-03-26T11:06:20.282Z,2.50
2023-03-26T11:09:02.516Z,1.45
2023-03-26T11:11:45.137Z,1.65
2023-03-26T11:14:34.494Z,2.10
2023-03-26T11:17:40.245Z,5.25
2023-03-26T11:20:18.232Z,13.85
2023-03-26T11:23:09.361Z,10.65
2023-03-26T11:25:57.654Z,11.27
2023-03-26T11:29:03.885Z,12.27
2023-03-26T11:31:50.459Z,14.30
2023-03-26T11:34:29.256Z,23.20
2023-03-26T11:37:07.759Z,21.13
2023-03-26T11:39:46.942Z,25.17
2023-03-26T11:42:24.183Z,26.08
2023-03-26T11:45:01.129Z,25.40
2023-03-26T11:47:44.088Z,26.05
2023-03-26T11:50:20.836Z,27.40
2023-03-26T11:52:58.385Z,28.15
2023-03-26T11:55:32.816Z,25.70
2023-03-26T11:58:22.798Z,22.80
2023-03-26T12:00:57.527Z,22.23
2023-03-26T12:03:32.843Z,20.73
2023-03-26T12:06:07.384Z,19.63
2023-03-26T12:08:44.424Z,17.17
2023-03-26T12:11:27.386Z,13.30
2023-03-26T12:14:19.260Z,12.63
2023-03-26T12:17:01.794Z,12.10
2023-03-26T12:19:42.928Z,10.18
2023-03-26T12:22:30.895Z,10.18
2023-03-26T12:25:17.483Z,9.85
2023-03-26T12:27:53.505Z,9.23
2023-03-26T12:30:30.791Z,9.00
2023-03-26T12:33:07.590Z,7.68
2023-03-26T12:35:44.304Z,7.25
2023-03-26T12:38:24.675Z,8.15
2023-03-26T12:41:09.012Z,6.00
2023-03-26T12:44:54.713Z,6.47
2023-03-26T12:47:57.413Z,7.07
2023-03-26T12:50:16.954Z,6.53
2023-03-26T12:53:06.250Z,5.43
2023-03-26T12:55:49.470Z,5.95
2023-03-26T12:59:07.362Z,5.23
2023-03-26T13:01:53.032Z,5.20
2023-03-26T13:05:02.163Z,4.40
2023-03-26T13:07:59.640Z,5.18
2023-03-26T13:10:50.599Z,4.32
2023-03-26T13:13:45.680Z,3.90
2023-03-26T13:16:29.007Z,3.55
2023-03-26T13:19:09.550Z,3.83
2023-03-26T13:21:56.726Z,3.28
2023-03-26T13:24:41.237Z,4.18
2023-03-26T13:27:29.369Z,2.88
2023-03-26T13:30:15.226Z,3.20
2023-03-26T13:32:58.936Z,2.90
2023-03-26T13:35:38.483Z,3.40
2023-03-26T13:38:18.345Z,2.25
2023-03-26T13:41:02.673Z,3.83
2023-03-26T13:43:50.880Z,2.63
2023-03-26T13:46:31.348Z,2.45
2023-03-26T13:49:12.932Z,2.53
2023-03-26T13:51:52.287Z,2.50
2023-03-26T13:54:29.746Z,2.78
2023-03-26T13:57:10.772Z,2.13
2023-03-26T13:59:51.797Z,2.33
2023-03-26T14:02:34.060Z,2.97
2023-03-26T14:05:12.335Z,2.00
2023-03-26T14:07:52.486Z,2.22
2023-03-26T14:10:31.030Z,2.72
2023-03-26T14:13:11.607Z,2.92
2023-03-26T14:15:51.380Z,2.42
2023-03-26T14:18:37.452Z,2.75
2023-03-26T14:21:25.579Z,1.63
2023-03-26T14:24:42.312Z,1.70
2023-03-26T14:27:34.235Z,2.00
2023-03-26T14:30:35.971Z,2.17
2023-03-26T14:33:28.053Z,2.53
2023-03-26T14:36:12.597Z,2.22
2023-03-26T14:39:23.624Z,2.08
2023-03-26T14:42:04.263Z,1.98
2023-03-26T14:44:57.661Z,1.60
2023-03-26T14:47:42.349Z,2.20
2023-03-26T14:50:55.978Z,1.98
2023-03-26T14:53:35.552Z,2.17
2023-03-26T14:56:43.850Z,2.03
2023-03-26T15:00:16.067Z,1.83
2023-03-26T15:03:30.183Z,1.80
2023-03-26T15:06:41.156Z,2.20
2023-03-26T15:09:51.610Z,2.00
2023-03-26T15:12:37.500Z,1.70
2023-03-26T15:15:54.538Z,1.88
2023-03-26T15:19:07.566Z,1.70
2023-03-26T15:22:28.500Z,1.83
2023-03-26T15:25:47.878Z,2.28
2023-03-26T15:28:59.714Z,2.00
2023-03-26T15:32:07.906Z,1.67
2023-03-26T15:35:15.606Z,2.17
2023-03-26T15:38:15.370Z,2.25
2023-03-26T15:41:01.667Z,2.30
2023-03-26T15:44:23.444Z,2.15
2023-03-26T15:47:21.225Z,2.10
2023-03-26T15:50:11.627Z,2.47
2023-03-26T15:52:52.016Z,2.28
2023-03-26T15:55:33.284Z,2.22
2023-03-26T15:58:14.866Z,2.10
2023-03-26T16:00:57.742Z,1.80
2023-03-26T16:03:40.658Z,2.05
2023-03-26T16:06:31.033Z,1.73
2023-03-26T16:09:30.700Z,1.98
2023-03-26T16:12:27.271Z,2.05
2023-03-26T16:15:29.424Z,2.08
2023-03-26T16:18:29.049Z,2.13
2023-03-26T16:21:47.286Z,1.80
2023-03-26T16:24:32.003Z,1.63
2023-03-26T16:27:22.580Z,2.10
2023-03-26T16:30:30.481Z,2.47
2023-03-26T16:33:14.051Z,2.25
2023-03-26T16:36:07.248Z,2.25
2023-03-26T16:38:50.611Z,1.83
2023-03-26T16:41:28.835Z,1.92
2023-03-26T16:44:13.882Z,2.10
2023-03-26T16:46:57.551Z,2.00
2023-03-26T16:49:44.357Z,2.15
2023-03-26T16:52:42.666Z,1.90
2023-03-26T16:55:24.497Z,2.65
2023-03-26T16:58:08.995Z,2.13
2023-03-26T17:00:49.149Z,2.47
2023-03-26T17:03:37.746Z,2.58
2023-03-26T17:06:28.004Z,3.13
2023-03-26T17:09:10.000Z,3.67
2023-03-26T17:11:56.517Z,4.32
2023-03-26T17:14:50.440Z,4.03
2023-03-26T17:18:02.283Z,3.65
2023-03-26T17:20:41.202Z,3.45
2023-03-26T17:23:30.710Z,4.25
2023-03-26T17:26:18.651Z,3.60
2023-03-26T17:29:18.673Z,6.55
2023-03-26T17:32:01.771Z,9.40
2023-03-26T17:34:55.302Z,9.10
2023-03-26T17:37:48.117Z,11.65
2023-03-26T17:40:32.030Z,13.57
2023-03-26T17:43:11.625Z,15.90
2023-03-26T17:46:02.692Z,14.52
2023-03-26T17:48:46.944Z,15.32
2023-03-26T17:51:45.530Z,15.20
2023-03-26T17:54:24.232Z,14.60
2023-03-26T17:57:03.400Z,15.13
2023-03-26T17:59:39.282Z,12.95
2023-03-26T18:02:17.611Z,13.07
2023-03-26T18:04:54.925Z,13.23
2023-03-26T18:07:56.153Z,12.23
2023-03-26T18:10:47.137Z,12.07
2023-03-26T18:14:08.535Z,12.02
2023-03-26T18:16:44.935Z,11.80
2023-03-26T18:19:19.920Z,10.98
2023-03-26T18:21:57.568Z,10.80
2023-03-26T18:24:34.468Z,9.00
2023-03-26T18:27:12.541Z,8.88
2023-03-26T18:29:47.792Z,10.02
2023-03-26T18:32:23.500Z,9.93
2023-03-26T18:34:59.613Z,10.15
2023-03-26T18:37:38.695Z,9.73
2023-03-26T18:40:19.125Z,10.43
2023-03-26T18:42:55.758Z,9.25
2023-03-26T18:45:33.672Z,10.57
2023-03-26T18:48:13.969Z,10.43
2023-03-26T18:50:53.972Z,10.38
2023-03-26T18:53:33.456Z,9.40
2023-03-26T18:56:20.765Z,8.85
2023-03-26T18:58:58.882Z,9.05
2023-03-26T19:01:35.343Z,9.48
2023-03-26T19:04:09.609Z,8.98
2023-03-26T19:06:43.841Z,8.75
2023-03-26T19:09:30.797Z,8.85
2023-03-26T19:12:09.908Z,8.65
2023-03-26T19:14:55.679Z,8.40
2023-03-26T19:17:32.645Z,8.02
2023-03-26T19:20:10.005Z,7.82
2023-03-26T19:22:44.720Z,7.90
2023-03-26T19:25:23.719Z,7.00
2023-03-26T19:27:57.478Z,7.65
2023-03-26T19:30:33.270Z,7.85
2023-03-26T19:33:14.714Z,7.32
2023-03-26T19:35:53.613Z,6.20
2023-03-26T19:38:28.695Z,6.10
2023-03-26T19:41:03.562Z,5.88
2023-03-26T19:43:37.217Z,7.20
2023-03-26T19:46:14.801Z,6.70
2023-03-26T19:48:49.925Z,5.85
2023-03-26T19:51:25.750Z,6.75
2023-03-26T19:54:00.912Z,6.13
2023-03-26T19:56:35.762Z,6.65
2023-03-26T19:59:09.352Z,6.47
2023-03-26T20:01:42.986Z,7.43
2023-03-26T20:06:52.842Z,5.55
2023-03-26T20:09:26.297Z,5.97
2023-03-26T20:12:01.263Z,4.90
2023-03-26T20:14:35.596Z,6.05
2023-03-26T20:17:15.985Z,5.88
2023-03-26T20:19:49.478Z,5.60
2023-03-26T20:22:23.761Z,5.30
2023-03-26T20:24:57.292Z,5.18
2023-03-26T20:27:32.107Z,5.07
2023-03-26T20:30:07.265Z,5.22
2023-03-26T20:32:43.178Z,4.97
2023-03-26T20:35:19.859Z,4.75
2023-03-26T20:38:14.997Z,4.47
2023-03-26T20:40:49.555Z,5.00
2023-03-26T20:43:28.474Z,4.75
2023-03-26T20:46:05.262Z,4.82
2023-03-26T20:48:48.198Z,5.00
2023-03-26T20:51:21.969Z,5.15
2023-03-26T20:56:31.658Z,4.28
2023-03-26T20:59:14.646Z,4.53
2023-03-26T21:01:48.940Z,5.25
2023-03-26T21:04:26.316Z,4.95
2023-03-26T21:07:11.083Z,4.53
2023-03-26T21:09:49.535Z,4.63
2023-03-26T21:12:29.675Z,4.72
2023-03-26T21:15:10.563Z,5.15
2023-03-26T21:17:52.021Z,5.15
2023-03-26T21:20:27.999Z,4.82
2023-03-26T21:23:11.516Z,4.78
2023-03-26T21:25:54.150Z,4.65
2023-03-26T21:28:39.768Z,4.68
2023-03-26T21:31:19.373Z,4.38
2023-03-26T21:33:55.213Z,4.43
2023-03-26T21:36:29.326Z,4.40
2023-03-26T21:39:05.965Z,4.60
2023-03-26T21:41:45.783Z,3.83
2023-03-26T21:44:21.464Z,4.55
2023-03-26T21:46:56.773Z,3.58
2023-03-26T21:49:31.121Z,3.95
2023-03-26T21:52:05.261Z,4.28
2023-03-26T21:54:39.978Z,4.63
2023-03-26T21:57:44.547Z,4.97
2023-03-26T22:00:19.930Z,4.10
2023-03-26T22:05:48.191Z,4.18
2023-03-26T22:08:28.750Z,4.28
2023-03-26T22:11:10.037Z,4.47
2023-03-26T22:13:43.941Z,4.15
2023-03-26T22:16:25.177Z,4.70
2023-03-26T22:19:01.018Z,3.38
2023-03-26T22:21:37.977Z,3.92
2023-03-26T22:24:12.476Z,3.83
2023-03-26T22:26:46.190Z,3.63
2023-03-26T22:31:54.047Z,3.65
2023-03-26T22:34:29.254Z,3.78
2023-03-26T22:37:05.670Z,3.67
2023-03-26T22:39:40.054Z,4.35
2023-03-26T22:42:13.995Z,3.83
2023-03-26T22:44:47.514Z,4.38
2023-03-26T22:47:21.837Z,4.45
2023-03-26T22:49:57.187Z,4.55
2023-03-26T22:52:31.384Z,3.90
2023-03-26T22:55:05.795Z,3.22
2023-03-26T22:57:39.211Z,4.07
2023-03-26T23:00:16.377Z,3.85
2023-03-26T23:02:50.014Z,3.42
2023-03-26T23:05:24.788Z,3.28
2023-03-26T23:07:58.283Z,2.90
2023-03-26T23:10:31.641Z,3.40
2023-03-26T23:13:04.968Z,3.47
2023-03-26T23:15:40.458Z,3.20
2023-03-26T23:18:13.769Z,3.58
2023-03-26T23:20:56.571Z,3.45
2023-03-26T23:23:32.160Z,3.03
2023-03-26T23:26:06.865Z,3.45
2023-03-26T23:28:41.016Z,3.30
2023-03-26T23:31:14.514Z,3.28
2023-03-26T23:33:47.889Z,3.33
2023-03-26T23:36:23.761Z,4.00
2023-03-26T23:38:58.271Z,3.08
2023-03-26T23:41:31.626Z,4.25
2023-03-26T23:44:06.423Z,5.00
2023-03-26T23:46:41.584Z,4.43
2023-03-26T23:49:15.126Z,3.92
2023-03-26T23:51:51.536Z,3.97
2023-03-26T23:54:25.651Z,3.92
2023-03-26T23:56:59.516Z,3.55
2023-03-26T23:59:35.132Z,4.05
