createdAt,value
2017-10-26T00:00:06.480Z,0.00
2017-10-26T00:01:06.424Z,0.00
2017-10-26T00:02:06.368Z,0.00
2017-10-26T00:03:06.311Z,0.00
2017-10-26T00:04:06.260Z,0.00
2017-10-26T00:05:06.206Z,0.00
2017-10-26T00:06:06.149Z,0.00
2017-10-26T00:07:06.093Z,0.00
2017-10-26T00:08:06.025Z,0.00
2017-10-26T00:09:05.984Z,0.00
2017-10-26T00:10:05.906Z,0.00
2017-10-26T00:11:05.855Z,0.00
2017-10-26T00:12:05.795Z,0.00
2017-10-26T00:13:05.736Z,0.00
2017-10-26T00:14:05.677Z,0.00
2017-10-26T00:15:05.621Z,0.00
2017-10-26T00:16:05.558Z,0.00
2017-10-26T00:17:05.499Z,0.00
2017-10-26T00:18:05.443Z,0.00
2017-10-26T00:19:05.405Z,0.00
2017-10-26T00:20:05.340Z,0.00
2017-10-26T00:21:05.274Z,0.00
2017-10-26T00:22:05.217Z,0.00
2017-10-26T00:23:05.162Z,0.00
2017-10-26T00:24:05.104Z,0.00
2017-10-26T00:25:05.048Z,0.00
2017-10-26T00:26:04.995Z,0.00
2017-10-26T00:27:04.935Z,0.00
2017-10-26T00:28:04.883Z,0.00
2017-10-26T00:29:04.826Z,0.00
2017-10-26T00:30:04.779Z,0.00
2017-10-26T00:31:04.718Z,0.00
2017-10-26T00:32:04.662Z,0.00
2017-10-26T00:33:04.586Z,0.00
2017-10-26T00:34:04.529Z,0.00
2017-10-26T00:35:04.471Z,0.00
2017-10-26T00:36:04.416Z,0.00
2017-10-26T00:37:04.360Z,0.00
2017-10-26T00:38:04.298Z,0.00
2017-10-26T00:39:04.232Z,0.00
2017-10-26T00:40:04.181Z,0.00
2017-10-26T00:41:04.144Z,0.00
2017-10-26T00:42:04.064Z,0.00
2017-10-26T00:43:04.006Z,0.00
2017-10-26T00:44:03.953Z,0.00
2017-10-26T00:45:03.895Z,0.00
2017-10-26T00:46:03.837Z,0.00
2017-10-26T00:47:03.781Z,0.00
2017-10-26T00:48:03.725Z,0.00
2017-10-26T00:49:03.669Z,0.00
2017-10-26T00:50:03.615Z,0.00
2017-10-26T00:51:03.559Z,0.00
2017-10-26T00:52:03.506Z,0.00
2017-10-26T00:53:03.449Z,0.00
2017-10-26T00:54:03.395Z,0.00
2017-10-26T00:55:03.320Z,0.00
2017-10-26T00:56:03.262Z,0.00
2017-10-26T00:57:03.213Z,0.00
2017-10-26T00:58:03.146Z,0.00
2017-10-26T00:59:03.089Z,0.00
2017-10-26T01:00:03.029Z,0.00
2017-10-26T01:01:02.968Z,0.00
2017-10-26T01:02:02.911Z,0.00
2017-10-26T01:03:02.852Z,0.00
2017-10-26T01:04:02.798Z,0.00
2017-10-26T01:05:02.738Z,0.00
2017-10-26T01:06:02.682Z,0.00
2017-10-26T01:07:02.627Z,0.00
2017-10-26T01:08:02.568Z,0.00
2017-10-26T01:09:02.512Z,0.00
2017-10-26T01:10:02.460Z,0.00
2017-10-26T01:11:02.400Z,0.00
2017-10-26T01:12:02.346Z,0.00
2017-10-26T01:13:02.292Z,0.00
2017-10-26T01:14:02.237Z,0.00
2017-10-26T01:15:02.183Z,0.00
2017-10-26T01:16:02.101Z,0.00
2017-10-26T01:17:02.049Z,0.00
2017-10-26T01:18:01.992Z,0.00
2017-10-26T01:19:01.940Z,0.00
2017-10-26T01:20:01.878Z,0.00
2017-10-26T01:21:01.819Z,0.00
2017-10-26T01:22:01.761Z,0.00
2017-10-26T01:23:01.695Z,0.00
2017-10-26T01:24:01.641Z,0.00
2017-10-26T01:25:01.589Z,0.00
2017-10-26T01:26:01.529Z,0.00
2017-10-26T01:27:01.470Z,0.00
2017-10-26T01:28:01.413Z,0.00
2017-10-26T01:29:01.357Z,0.00
2017-10-26T01:30:01.299Z,0.00
2017-10-26T01:31:01.244Z,0.00
2017-10-26T01:32:01.188Z,0.00
2017-10-26T01:33:01.134Z,0.00
2017-10-26T01:34:01.078Z,0.00
2017-10-26T01:35:01.024Z,0.00
2017-10-26T01:36:00.973Z,0.00
2017-10-26T01:37:00.896Z,0.00
2017-10-26T01:38:00.841Z,0.00
2017-10-26T01:39:00.776Z,0.00
2017-10-26T01:40:00.719Z,0.00
2017-10-26T01:41:00.661Z,0.00
2017-10-26T01:42:00.604Z,0.00
2017-10-26T01:43:00.541Z,0.00
2017-10-26T01:44:00.482Z,0.00
2017-10-26T01:45:00.424Z,0.00
2017-10-26T01:46:00.370Z,0.00
2017-10-26T01:47:00.313Z,0.00
2017-10-26T01:48:00.256Z,0.00
2017-10-26T01:49:00.203Z,0.00
2017-10-26T01:50:00.142Z,0.00
2017-10-26T01:51:00.085Z,0.00
2017-10-26T01:52:00.031Z,0.00
2017-10-26T01:52:59.979Z,0.00
2017-10-26T01:53:59.921Z,0.00
2017-10-26T01:54:59.867Z,0.00
2017-10-26T01:55:59.814Z,0.00
2017-10-26T01:56:59.737Z,0.00
2017-10-26T01:57:59.677Z,0.00
2017-10-26T01:58:59.621Z,0.00
2017-10-26T01:59:59.567Z,0.00
2017-10-26T02:00:59.502Z,0.00
2017-10-26T02:01:59.444Z,0.00
2017-10-26T02:02:59.387Z,0.00
2017-10-26T02:03:59.322Z,0.00
2017-10-26T02:04:59.268Z,0.00
2017-10-26T02:05:59.208Z,0.00
2017-10-26T02:06:59.152Z,0.00
2017-10-26T02:07:59.096Z,0.00
2017-10-26T02:08:59.037Z,0.00
2017-10-26T02:09:58.984Z,0.00
2017-10-26T02:10:58.926Z,0.00
2017-10-26T02:11:58.872Z,0.00
2017-10-26T02:12:58.807Z,0.00
2017-10-26T02:13:58.762Z,0.00
2017-10-26T02:14:58.707Z,0.00
2017-10-26T02:15:58.635Z,0.00
2017-10-26T02:16:58.572Z,0.00
2017-10-26T02:17:58.522Z,0.00
2017-10-26T02:18:58.461Z,0.00
2017-10-26T02:19:58.394Z,0.00
2017-10-26T02:20:58.347Z,0.00
2017-10-26T02:21:58.282Z,0.00
2017-10-26T02:22:58.229Z,0.00
2017-10-26T02:23:58.164Z,0.00
2017-10-26T02:24:58.114Z,0.00
2017-10-26T02:25:58.050Z,0.00
2017-10-26T02:26:57.994Z,0.00
2017-10-26T02:27:57.937Z,0.00
2017-10-26T02:28:57.879Z,0.00
2017-10-26T02:29:57.825Z,0.00
2017-10-26T02:30:57.769Z,0.00
2017-10-26T02:31:57.713Z,0.00
2017-10-26T02:32:57.647Z,0.00
2017-10-26T02:33:57.604Z,0.00
2017-10-26T02:34:57.553Z,0.00
2017-10-26T02:35:57.472Z,0.00
2017-10-26T02:36:57.416Z,0.00
2017-10-26T02:37:57.366Z,0.00
2017-10-26T02:38:57.299Z,0.00
2017-10-26T02:39:57.243Z,0.00
2017-10-26T02:40:57.186Z,0.00
2017-10-26T02:41:57.121Z,0.00
2017-10-26T02:42:57.061Z,0.00
2017-10-26T02:43:57.006Z,0.00
2017-10-26T02:44:56.950Z,0.00
2017-10-26T02:45:56.892Z,0.00
2017-10-26T02:46:56.838Z,0.00
2017-10-26T02:47:56.783Z,0.00
2017-10-26T02:48:56.726Z,0.00
2017-10-26T02:49:56.665Z,0.00
2017-10-26T02:50:56.610Z,0.00
2017-10-26T02:51:56.556Z,0.00
2017-10-26T02:52:56.500Z,0.00
2017-10-26T02:53:56.446Z,0.00
2017-10-26T02:54:56.391Z,0.00
2017-10-26T02:55:56.315Z,0.00
2017-10-26T02:56:56.258Z,0.00
2017-10-26T02:57:56.197Z,0.00
2017-10-26T02:58:56.141Z,0.00
2017-10-26T02:59:56.083Z,0.00
2017-10-26T03:00:56.027Z,0.00
2017-10-26T03:01:55.961Z,0.00
2017-10-26T03:02:55.903Z,0.00
2017-10-26T03:03:55.846Z,0.00
2017-10-26T03:04:55.790Z,0.00
2017-10-26T03:05:55.733Z,0.00
2017-10-26T03:06:55.676Z,0.00
2017-10-26T03:07:55.619Z,0.00
2017-10-26T03:08:55.563Z,0.00
2017-10-26T03:09:55.508Z,0.00
2017-10-26T03:10:55.453Z,0.00
2017-10-26T03:11:55.397Z,0.00
2017-10-26T03:12:55.343Z,0.00
2017-10-26T03:13:55.288Z,0.00
2017-10-26T03:14:55.207Z,0.00
2017-10-26T03:15:55.154Z,0.00
2017-10-26T03:16:55.099Z,0.00
2017-10-26T03:17:55.038Z,0.00
2017-10-26T03:18:54.982Z,0.00
2017-10-26T03:19:54.929Z,0.00
2017-10-26T03:20:54.875Z,0.00
2017-10-26T03:21:54.807Z,0.00
2017-10-26T03:22:54.745Z,0.00
2017-10-26T03:23:54.689Z,0.00
2017-10-26T03:24:54.635Z,0.00
2017-10-26T03:25:54.576Z,0.00
2017-10-26T03:26:54.517Z,0.00
2017-10-26T03:27:54.463Z,0.00
2017-10-26T03:28:54.421Z,0.00
2017-10-26T03:29:54.348Z,0.00
2017-10-26T03:30:54.295Z,0.00
2017-10-26T03:31:54.238Z,0.00
2017-10-26T03:32:54.184Z,0.00
2017-10-26T03:33:54.130Z,0.00
2017-10-26T03:34:54.054Z,0.00
2017-10-26T03:35:53.997Z,0.00
2017-10-26T03:36:53.941Z,0.00
2017-10-26T03:37:53.894Z,0.00
2017-10-26T03:38:53.832Z,0.00
2017-10-26T03:39:53.764Z,0.00
2017-10-26T03:40:53.702Z,0.00
2017-10-26T03:41:53.644Z,0.00
2017-10-26T03:42:53.641Z,0.00
2017-10-26T03:43:53.536Z,0.00
2017-10-26T03:44:53.474Z,0.00
2017-10-26T03:45:53.417Z,0.00
2017-10-26T03:46:53.361Z,0.00
2017-10-26T03:47:53.301Z,0.00
2017-10-26T03:48:53.250Z,0.00
2017-10-26T03:49:53.191Z,0.00
2017-10-26T03:50:53.136Z,0.00
2017-10-26T03:51:53.081Z,0.00
2017-10-26T03:52:53.013Z,0.00
2017-10-26T03:53:52.976Z,0.00
2017-10-26T03:54:52.897Z,0.00
2017-10-26T03:55:52.844Z,0.00
2017-10-26T03:56:52.789Z,0.00
2017-10-26T03:57:52.723Z,0.00
2017-10-26T03:58:52.668Z,0.00
2017-10-26T03:59:52.608Z,0.00
2017-10-26T04:00:52.550Z,0.00
2017-10-26T04:01:52.487Z,0.00
2017-10-26T04:02:52.434Z,0.00
2017-10-26T04:03:52.372Z,0.00
2017-10-26T04:04:52.351Z,0.00
2017-10-26T04:05:52.273Z,0.00
2017-10-26T04:06:52.203Z,0.00
2017-10-26T04:07:52.147Z,0.00
2017-10-26T04:08:52.089Z,0.00
2017-10-26T04:09:52.034Z,0.00
2017-10-26T04:10:51.977Z,0.00
2017-10-26T04:11:51.923Z,0.00
2017-10-26T04:12:51.858Z,0.00
2017-10-26T04:13:51.813Z,0.00
2017-10-26T04:14:51.759Z,0.00
2017-10-26T04:15:51.682Z,0.00
2017-10-26T04:16:51.624Z,0.00
2017-10-26T04:17:51.567Z,0.00
2017-10-26T04:18:51.517Z,0.00
2017-10-26T04:19:51.452Z,0.00
2017-10-26T04:20:51.395Z,0.00
2017-10-26T04:21:51.329Z,0.00
2017-10-26T04:22:51.279Z,0.00
2017-10-26T04:23:51.214Z,0.00
2017-10-26T04:24:51.163Z,0.00
2017-10-26T04:25:51.105Z,0.00
2017-10-26T04:26:51.048Z,0.00
2017-10-26T04:27:50.998Z,0.00
2017-10-26T04:28:50.932Z,0.00
2017-10-26T04:29:50.875Z,0.00
2017-10-26T04:30:50.821Z,0.00
2017-10-26T04:31:50.776Z,0.00
2017-10-26T04:32:50.710Z,0.00
2017-10-26T04:33:50.655Z,0.00
2017-10-26T04:34:50.601Z,0.00
2017-10-26T04:35:50.551Z,0.00
2017-10-26T04:36:50.471Z,0.00
2017-10-26T04:37:50.414Z,0.00
2017-10-26T04:38:50.356Z,0.00
2017-10-26T04:39:50.301Z,0.00
2017-10-26T04:40:50.240Z,0.00
2017-10-26T04:41:50.181Z,0.00
2017-10-26T04:42:50.119Z,0.00
2017-10-26T04:43:50.060Z,0.00
2017-10-26T04:44:50.010Z,0.00
2017-10-26T04:45:49.948Z,0.00
2017-10-26T04:46:49.891Z,0.00
2017-10-26T04:47:49.835Z,0.00
2017-10-26T04:48:49.776Z,0.00
2017-10-26T04:49:49.721Z,0.00
2017-10-26T04:50:49.672Z,0.00
2017-10-26T04:51:49.608Z,0.00
2017-10-26T04:52:49.558Z,0.00
2017-10-26T04:53:49.497Z,0.00
2017-10-26T04:54:49.445Z,0.00
2017-10-26T04:55:49.389Z,0.00
2017-10-26T04:56:49.333Z,0.00
2017-10-26T04:57:49.279Z,0.00
2017-10-26T04:58:49.199Z,0.00
2017-10-26T04:59:49.152Z,0.00
2017-10-26T05:00:49.084Z,0.00
2017-10-26T05:01:49.030Z,0.00
2017-10-26T05:02:48.970Z,0.00
2017-10-26T05:03:48.916Z,0.00
2017-10-26T05:04:48.850Z,0.00
2017-10-26T05:05:48.790Z,0.00
2017-10-26T05:06:48.733Z,0.00
2017-10-26T05:07:48.677Z,0.00
2017-10-26T05:08:48.622Z,0.00
2017-10-26T05:09:48.565Z,0.00
2017-10-26T05:10:48.507Z,0.00
2017-10-26T05:11:48.451Z,0.00
2017-10-26T05:12:48.395Z,0.00
2017-10-26T05:13:48.340Z,0.00
2017-10-26T05:14:48.285Z,0.00
2017-10-26T05:15:48.229Z,0.00
2017-10-26T05:16:48.161Z,0.00
2017-10-26T05:17:48.099Z,0.00
2017-10-26T05:18:48.044Z,0.00
2017-10-26T05:19:47.984Z,0.00
2017-10-26T05:20:47.936Z,0.00
2017-10-26T05:21:47.871Z,0.00
2017-10-26T05:22:47.812Z,0.00
2017-10-26T05:23:47.751Z,4.00
2017-10-26T05:24:47.690Z,0.00
2017-10-26T05:25:47.644Z,4.00
2017-10-26T05:26:47.577Z,4.00
2017-10-26T05:27:47.521Z,4.00
2017-10-26T05:28:47.464Z,4.00
2017-10-26T05:29:47.407Z,8.00
2017-10-26T05:30:47.362Z,4.00
2017-10-26T05:31:47.293Z,8.00
2017-10-26T05:32:47.240Z,8.00
2017-10-26T05:33:47.193Z,8.00
2017-10-26T05:34:47.126Z,12.00
2017-10-26T05:35:47.071Z,12.00
2017-10-26T05:36:47.004Z,16.00
2017-10-26T05:37:46.963Z,16.00
2017-10-26T05:38:46.887Z,20.00
2017-10-26T05:39:46.831Z,24.00
2017-10-26T05:40:46.774Z,28.00
2017-10-26T05:41:46.722Z,28.00
2017-10-26T05:42:46.649Z,36.00
2017-10-26T05:43:46.597Z,40.00
2017-10-26T05:44:46.537Z,48.00
2017-10-26T05:45:46.487Z,56.00
2017-10-26T05:46:46.421Z,56.00
2017-10-26T05:47:46.406Z,60.00
2017-10-26T05:48:46.311Z,64.00
2017-10-26T05:49:46.250Z,68.00
2017-10-26T05:50:46.192Z,76.00
2017-10-26T05:51:46.140Z,80.00
2017-10-26T05:52:46.079Z,84.00
2017-10-26T05:53:46.025Z,96.00
2017-10-26T05:54:45.969Z,108.00
2017-10-26T05:55:45.914Z,124.00
2017-10-26T05:56:45.863Z,140.00
2017-10-26T05:57:45.804Z,152.00
2017-10-26T05:58:45.750Z,172.00
2017-10-26T05:59:45.674Z,188.00
2017-10-26T06:00:45.616Z,204.00
2017-10-26T06:01:45.588Z,224.00
2017-10-26T06:02:45.503Z,252.00
2017-10-26T06:03:45.444Z,296.00
2017-10-26T06:04:45.389Z,344.00
2017-10-26T06:05:45.324Z,408.00
2017-10-26T06:06:45.271Z,480.00
2017-10-26T06:07:45.208Z,560.00
2017-10-26T06:08:45.151Z,612.00
2017-10-26T06:09:45.112Z,664.00
2017-10-26T06:10:45.045Z,700.00
2017-10-26T06:11:44.981Z,744.00
2017-10-26T06:12:44.925Z,764.00
2017-10-26T06:13:44.879Z,768.00
2017-10-26T06:14:44.819Z,768.00
2017-10-26T06:15:44.764Z,780.00
2017-10-26T06:16:44.702Z,784.00
2017-10-26T06:17:44.654Z,772.00
2017-10-26T06:18:44.592Z,748.00
2017-10-26T06:19:44.541Z,720.00
2017-10-26T06:20:44.482Z,696.00
2017-10-26T06:21:44.405Z,660.00
2017-10-26T06:22:44.360Z,636.00
2017-10-26T06:23:44.289Z,612.00
2017-10-26T06:24:44.235Z,592.00
2017-10-26T06:25:44.175Z,608.00
2017-10-26T06:26:44.117Z,628.00
2017-10-26T06:27:44.058Z,644.00
2017-10-26T06:28:43.994Z,668.00
2017-10-26T06:29:43.937Z,704.00
2017-10-26T06:30:43.886Z,724.00
2017-10-26T06:31:43.825Z,744.00
2017-10-26T06:32:43.773Z,748.00
2017-10-26T06:33:43.712Z,756.00
2017-10-26T06:34:43.654Z,748.00
2017-10-26T06:35:43.599Z,728.00
2017-10-26T06:36:43.545Z,696.00
2017-10-26T06:37:43.481Z,680.00
2017-10-26T06:38:43.433Z,672.00
2017-10-26T06:39:43.378Z,696.00
2017-10-26T06:40:43.324Z,724.00
2017-10-26T06:41:43.269Z,740.00
2017-10-26T06:42:43.194Z,760.00
2017-10-26T06:43:43.136Z,800.00
2017-10-26T06:44:43.082Z,852.00
2017-10-26T06:45:43.021Z,980.00
2017-10-26T06:46:42.963Z,1112.00
2017-10-26T06:47:42.909Z,1200.00
2017-10-26T06:48:42.853Z,1216.00
2017-10-26T06:49:42.782Z,1192.00
2017-10-26T06:50:42.727Z,1196.00
2017-10-26T06:51:42.671Z,1228.00
2017-10-26T06:52:42.620Z,1264.00
2017-10-26T06:53:42.556Z,1376.00
2017-10-26T06:54:42.502Z,1496.00
2017-10-26T06:55:42.448Z,1632.00
2017-10-26T06:56:42.388Z,1736.00
2017-10-26T06:57:42.333Z,1800.00
2017-10-26T06:58:42.276Z,1912.00
2017-10-26T06:59:42.221Z,2164.00
2017-10-26T07:00:42.166Z,2528.00
2017-10-26T07:01:42.110Z,2876.00
2017-10-26T07:02:42.043Z,3060.00
2017-10-26T07:03:42.001Z,3152.00
2017-10-26T07:04:41.948Z,3200.00
2017-10-26T07:05:41.868Z,3240.00
2017-10-26T07:06:41.813Z,3548.00
2017-10-26T07:07:41.759Z,4084.00
2017-10-26T07:08:41.704Z,4236.00
2017-10-26T07:09:41.640Z,4084.00
2017-10-26T07:10:41.577Z,3980.00
2017-10-26T07:11:41.523Z,4008.00
2017-10-26T07:12:41.473Z,4068.00
2017-10-26T07:13:41.405Z,4280.00
2017-10-26T07:14:41.351Z,4556.00
2017-10-26T07:15:41.292Z,5096.00
2017-10-26T07:16:41.238Z,6084.00
2017-10-26T07:17:41.210Z,4752.00
2017-10-26T07:18:41.125Z,4172.00
2017-10-26T07:19:41.070Z,4184.00
2017-10-26T07:20:41.013Z,4144.00
2017-10-26T07:21:40.959Z,4328.00
2017-10-26T07:22:40.897Z,4516.00
2017-10-26T07:23:40.845Z,4676.00
2017-10-26T07:24:40.790Z,4676.00
2017-10-26T07:25:40.734Z,4796.00
2017-10-26T07:26:40.678Z,5000.00
2017-10-26T07:27:40.625Z,5012.00
2017-10-26T07:28:40.569Z,4660.00
2017-10-26T07:29:40.516Z,4372.00
2017-10-26T07:30:40.461Z,4400.00
2017-10-26T07:31:40.406Z,3992.00
2017-10-26T07:32:40.357Z,3844.00
2017-10-26T07:33:40.273Z,3596.00
2017-10-26T07:34:40.218Z,3440.00
2017-10-26T07:35:40.163Z,3252.00
2017-10-26T07:36:40.107Z,3108.00
2017-10-26T07:37:40.045Z,3004.00
2017-10-26T07:38:39.993Z,3036.00
2017-10-26T07:39:39.936Z,3224.00
2017-10-26T07:40:39.881Z,3664.00
2017-10-26T07:41:39.820Z,4292.00
2017-10-26T07:42:39.773Z,5092.00
2017-10-26T07:43:39.701Z,5592.00
2017-10-26T07:44:39.658Z,5400.00
2017-10-26T07:45:39.589Z,5076.00
2017-10-26T07:46:39.548Z,4968.00
2017-10-26T07:47:39.477Z,5076.00
2017-10-26T07:48:39.435Z,5304.00
2017-10-26T07:49:39.366Z,5760.00
2017-10-26T07:50:39.315Z,6660.00
2017-10-26T07:51:39.254Z,7692.00
2017-10-26T07:52:39.197Z,8520.00
2017-10-26T07:53:39.142Z,8820.00
2017-10-26T07:54:39.087Z,8912.00
2017-10-26T07:55:39.029Z,9024.00
2017-10-26T07:56:38.972Z,10952.00
2017-10-26T07:57:38.920Z,12792.00
2017-10-26T07:58:38.865Z,9572.00
2017-10-26T07:59:38.816Z,9072.00
2017-10-26T08:00:38.756Z,4464.00
2017-10-26T08:01:38.701Z,4888.00
2017-10-26T08:02:38.646Z,3548.00
2017-10-26T08:03:38.591Z,3360.00
2017-10-26T08:04:38.537Z,3408.00
2017-10-26T08:05:38.482Z,3280.00
2017-10-26T08:06:38.429Z,3072.00
2017-10-26T08:07:38.372Z,3132.00
2017-10-26T08:08:38.298Z,3308.00
2017-10-26T08:09:38.244Z,3480.00
2017-10-26T08:10:38.185Z,3724.00
2017-10-26T08:11:38.128Z,3988.00
2017-10-26T08:12:38.075Z,4148.00
2017-10-26T08:13:38.017Z,4308.00
2017-10-26T08:14:37.958Z,4356.00
2017-10-26T08:15:37.906Z,4448.00
2017-10-26T08:16:37.848Z,4300.00
2017-10-26T08:17:37.793Z,4256.00
2017-10-26T08:18:37.744Z,4500.00
2017-10-26T08:19:37.680Z,4868.00
2017-10-26T08:20:37.624Z,5272.00
2017-10-26T08:21:37.573Z,5760.00
2017-10-26T08:22:37.503Z,6456.00
2017-10-26T08:23:37.447Z,7040.00
2017-10-26T08:24:37.393Z,7432.00
2017-10-26T08:25:37.337Z,7932.00
2017-10-26T08:26:37.281Z,7836.00
2017-10-26T08:27:37.226Z,7884.00
2017-10-26T08:28:37.174Z,8064.00
2017-10-26T08:29:37.117Z,8180.00
2017-10-26T08:30:37.063Z,8100.00
2017-10-26T08:31:37.009Z,8108.00
2017-10-26T08:32:36.949Z,8220.00
2017-10-26T08:33:36.892Z,8664.00
2017-10-26T08:34:36.841Z,9044.00
2017-10-26T08:35:36.795Z,9568.00
2017-10-26T08:36:36.727Z,10376.00
2017-10-26T08:37:36.670Z,10904.00
2017-10-26T08:38:36.612Z,10244.00
2017-10-26T08:39:36.560Z,9224.00
2017-10-26T08:40:36.505Z,9124.00
2017-10-26T08:41:36.451Z,8660.00
2017-10-26T08:42:36.395Z,7988.00
2017-10-26T08:43:36.339Z,7448.00
2017-10-26T08:44:36.286Z,6988.00
2017-10-26T08:45:36.236Z,6584.00
2017-10-26T08:46:36.176Z,6472.00
2017-10-26T08:47:36.120Z,6736.00
2017-10-26T08:48:36.056Z,7032.00
2017-10-26T08:49:36.012Z,6932.00
2017-10-26T08:50:35.957Z,6764.00
2017-10-26T08:51:35.902Z,6732.00
2017-10-26T08:52:35.847Z,6848.00
2017-10-26T08:53:35.778Z,7048.00
2017-10-26T08:54:35.738Z,7068.00
2017-10-26T08:55:35.664Z,7020.00
2017-10-26T08:56:35.612Z,7044.00
2017-10-26T08:57:35.566Z,7020.00
2017-10-26T08:58:35.496Z,6836.00
2017-10-26T08:59:35.444Z,6824.00
2017-10-26T09:00:35.389Z,6776.00
2017-10-26T09:01:35.337Z,6480.00
2017-10-26T09:02:35.277Z,6320.00
2017-10-26T09:03:35.221Z,6460.00
2017-10-26T09:04:35.168Z,6884.00
2017-10-26T09:05:35.117Z,7600.00
2017-10-26T09:06:35.053Z,8032.00
2017-10-26T09:07:35.008Z,8104.00
2017-10-26T09:08:34.942Z,7972.00
2017-10-26T09:09:34.887Z,7844.00
2017-10-26T09:10:34.833Z,7756.00
2017-10-26T09:11:34.769Z,7680.00
2017-10-26T09:12:34.721Z,7748.00
2017-10-26T09:13:34.666Z,8036.00
2017-10-26T09:14:34.621Z,8516.00
2017-10-26T09:15:34.554Z,8832.00
2017-10-26T09:16:34.492Z,9024.00
2017-10-26T09:17:34.435Z,9012.00
2017-10-26T09:18:34.379Z,8924.00
2017-10-26T09:19:34.325Z,9236.00
2017-10-26T09:20:34.268Z,10088.00
2017-10-26T09:21:34.214Z,10808.00
2017-10-26T09:22:34.157Z,10740.00
2017-10-26T09:23:34.103Z,10672.00
2017-10-26T09:24:34.048Z,11364.00
2017-10-26T09:25:33.993Z,10144.00
2017-10-26T09:26:33.954Z,8900.00
2017-10-26T09:27:33.897Z,8544.00
2017-10-26T09:28:33.826Z,7936.00
2017-10-26T09:29:33.778Z,7912.00
2017-10-26T09:30:33.717Z,8140.00
2017-10-26T09:31:33.671Z,8052.00
2017-10-26T09:32:33.608Z,8612.00
2017-10-26T09:33:33.554Z,9236.00
2017-10-26T09:34:33.497Z,11040.00
2017-10-26T09:35:33.442Z,13796.00
2017-10-26T09:36:33.389Z,11764.00
2017-10-26T09:37:33.331Z,11416.00
2017-10-26T09:38:33.286Z,10940.00
2017-10-26T09:39:33.225Z,10412.00
2017-10-26T09:40:33.168Z,10076.00
2017-10-26T09:41:33.114Z,9536.00
2017-10-26T09:42:33.059Z,9272.00
2017-10-26T09:43:33.004Z,8936.00
2017-10-26T09:44:32.950Z,8952.00
2017-10-26T09:45:32.893Z,9172.00
2017-10-26T09:46:32.840Z,9512.00
2017-10-26T09:47:32.784Z,9396.00
2017-10-26T09:48:32.728Z,9140.00
2017-10-26T09:49:32.675Z,9040.00
2017-10-26T09:50:32.630Z,8932.00
2017-10-26T09:51:32.570Z,8904.00
2017-10-26T09:52:32.509Z,9288.00
2017-10-26T09:53:32.455Z,9572.00
2017-10-26T09:54:32.401Z,9980.00
2017-10-26T09:55:32.346Z,10192.00
2017-10-26T09:56:32.291Z,10660.00
2017-10-26T09:57:32.234Z,10460.00
2017-10-26T09:58:32.181Z,10420.00
2017-10-26T09:59:32.133Z,10228.00
2017-10-26T10:00:32.072Z,9928.00
2017-10-26T10:01:32.017Z,9596.00
2017-10-26T10:02:31.961Z,9204.00
2017-10-26T10:03:31.908Z,8968.00
2017-10-26T10:04:31.854Z,8784.00
2017-10-26T10:05:31.800Z,8716.00
2017-10-26T10:06:31.744Z,8596.00
2017-10-26T10:07:31.690Z,8456.00
2017-10-26T10:08:31.634Z,8272.00
2017-10-26T10:09:31.581Z,8108.00
2017-10-26T10:10:31.541Z,7944.00
2017-10-26T10:11:31.479Z,7784.00
2017-10-26T10:12:31.416Z,7728.00
2017-10-26T10:13:31.362Z,7776.00
2017-10-26T10:14:31.307Z,7908.00
2017-10-26T10:15:31.255Z,8004.00
2017-10-26T10:16:31.198Z,8028.00
2017-10-26T10:17:31.141Z,7964.00
2017-10-26T10:18:31.088Z,7876.00
2017-10-26T10:19:31.034Z,7784.00
2017-10-26T10:20:30.980Z,7692.00
2017-10-26T10:21:30.923Z,7600.00
2017-10-26T10:22:30.870Z,7524.00
2017-10-26T10:23:30.814Z,7444.00
2017-10-26T10:24:30.761Z,7356.00
2017-10-26T10:25:30.706Z,7336.00
2017-10-26T10:26:30.649Z,7460.00
2017-10-26T10:27:30.596Z,7608.00
2017-10-26T10:28:30.540Z,7656.00
2017-10-26T10:29:30.485Z,7620.00
2017-10-26T10:30:30.435Z,7556.00
2017-10-26T10:31:30.375Z,7700.00
2017-10-26T10:32:30.323Z,7924.00
2017-10-26T10:33:30.273Z,8352.00
2017-10-26T10:34:30.211Z,8780.00
2017-10-26T10:35:30.156Z,8996.00
2017-10-26T10:36:30.101Z,9032.00
2017-10-26T10:37:30.051Z,9048.00
2017-10-26T10:38:29.993Z,8984.00
2017-10-26T10:39:29.936Z,8872.00
2017-10-26T10:40:29.886Z,8632.00
2017-10-26T10:41:29.826Z,8368.00
2017-10-26T10:42:29.774Z,8252.00
2017-10-26T10:43:29.729Z,8252.00
2017-10-26T10:44:29.672Z,8304.00
2017-10-26T10:45:29.609Z,8440.00
2017-10-26T10:46:29.555Z,8616.00
2017-10-26T10:47:29.500Z,8844.00
2017-10-26T10:48:29.448Z,9108.00
2017-10-26T10:49:29.390Z,9460.00
2017-10-26T10:50:29.336Z,9796.00
2017-10-26T10:51:29.281Z,9940.00
2017-10-26T10:52:29.227Z,9756.00
2017-10-26T10:53:29.172Z,9656.00
2017-10-26T10:54:29.117Z,9668.00
2017-10-26T10:55:29.059Z,9880.00
2017-10-26T10:56:29.008Z,10104.00
2017-10-26T10:57:28.954Z,10396.00
2017-10-26T10:58:28.898Z,10760.00
2017-10-26T10:59:28.845Z,11228.00
2017-10-26T11:00:28.789Z,11528.00
2017-10-26T11:01:28.731Z,11664.00
2017-10-26T11:02:28.680Z,11676.00
2017-10-26T11:03:28.625Z,11668.00
2017-10-26T11:04:28.571Z,11488.00
2017-10-26T11:05:28.518Z,11228.00
2017-10-26T11:06:28.458Z,11148.00
2017-10-26T11:07:28.407Z,11220.00
2017-10-26T11:08:28.358Z,11464.00
2017-10-26T11:09:28.298Z,11628.00
2017-10-26T11:10:28.255Z,11384.00
2017-10-26T11:11:28.188Z,11100.00
2017-10-26T11:12:28.133Z,9724.00
2017-10-26T11:13:28.081Z,9540.00
2017-10-26T11:14:28.028Z,9708.00
2017-10-26T11:15:27.971Z,9448.00
2017-10-26T11:16:27.915Z,9000.00
2017-10-26T11:17:27.863Z,8344.00
2017-10-26T11:18:27.808Z,7668.00
2017-10-26T11:19:27.753Z,7428.00
2017-10-26T11:20:27.701Z,7300.00
2017-10-26T11:21:27.659Z,7372.00
2017-10-26T11:22:27.588Z,7584.00
2017-10-26T11:23:27.535Z,7584.00
2017-10-26T11:24:27.481Z,7124.00
2017-10-26T11:25:27.427Z,6572.00
2017-10-26T11:26:27.380Z,5400.00
2017-10-26T11:27:27.322Z,5612.00
2017-10-26T11:28:27.264Z,6360.00
2017-10-26T11:29:27.209Z,6944.00
2017-10-26T11:30:27.174Z,6836.00
2017-10-26T11:31:27.100Z,7152.00
2017-10-26T11:32:27.048Z,6780.00
2017-10-26T11:33:26.991Z,6704.00
2017-10-26T11:34:26.936Z,6884.00
2017-10-26T11:35:26.882Z,7368.00
2017-10-26T11:36:26.829Z,7668.00
2017-10-26T11:37:26.773Z,8032.00
2017-10-26T11:38:26.719Z,8224.00
2017-10-26T11:39:26.675Z,8420.00
2017-10-26T11:40:26.610Z,8548.00
2017-10-26T11:41:26.564Z,8332.00
2017-10-26T11:42:26.502Z,8148.00
2017-10-26T11:43:26.446Z,8188.00
2017-10-26T11:44:26.392Z,8392.00
2017-10-26T11:45:26.339Z,8644.00
2017-10-26T11:46:26.286Z,8832.00
2017-10-26T11:47:26.236Z,8724.00
2017-10-26T11:48:26.181Z,8348.00
2017-10-26T11:49:26.120Z,8112.00
2017-10-26T11:50:26.085Z,7728.00
2017-10-26T11:51:26.013Z,7312.00
2017-10-26T11:52:25.956Z,7152.00
2017-10-26T11:53:25.901Z,7108.00
2017-10-26T11:54:25.847Z,7124.00
2017-10-26T11:55:25.795Z,7256.00
2017-10-26T11:56:25.741Z,7304.00
2017-10-26T11:57:25.682Z,7468.00
2017-10-26T11:58:25.629Z,7768.00
2017-10-26T11:59:25.573Z,7896.00
2017-10-26T12:00:25.547Z,7552.00
2017-10-26T12:01:25.465Z,7484.00
2017-10-26T12:02:25.411Z,7492.00
2017-10-26T12:03:25.356Z,7460.00
2017-10-26T12:04:25.305Z,7568.00
2017-10-26T12:05:25.246Z,7564.00
2017-10-26T12:06:25.192Z,7500.00
2017-10-26T12:07:25.142Z,7536.00
2017-10-26T12:08:25.094Z,7556.00
2017-10-26T12:09:25.029Z,7404.00
2017-10-26T12:10:24.975Z,7524.00
2017-10-26T12:11:24.922Z,7648.00
2017-10-26T12:12:24.867Z,7688.00
2017-10-26T12:13:24.810Z,7636.00
2017-10-26T12:14:24.757Z,7620.00
2017-10-26T12:15:24.702Z,7596.00
2017-10-26T12:16:24.655Z,7416.00
2017-10-26T12:17:24.593Z,6840.00
2017-10-26T12:18:24.542Z,6532.00
2017-10-26T12:19:24.484Z,5328.00
2017-10-26T12:20:24.430Z,5620.00
2017-10-26T12:21:24.392Z,5668.00
2017-10-26T12:22:24.323Z,5364.00
2017-10-26T12:23:24.268Z,5456.00
2017-10-26T12:24:24.210Z,4944.00
2017-10-26T12:25:24.155Z,4936.00
2017-10-26T12:26:24.103Z,5112.00
2017-10-26T12:27:24.075Z,5864.00
2017-10-26T12:28:23.992Z,6108.00
2017-10-26T12:29:23.936Z,5396.00
2017-10-26T12:30:23.895Z,5236.00
2017-10-26T12:31:23.828Z,4700.00
2017-10-26T12:32:23.778Z,4728.00
2017-10-26T12:33:23.723Z,5220.00
2017-10-26T12:34:23.662Z,4880.00
2017-10-26T12:35:23.625Z,4052.00
2017-10-26T12:36:23.554Z,4448.00