createdAt,value
2023-02-08T00:01:25.619Z,-3.90
2023-02-08T00:04:05.696Z,-3.88
2023-02-08T00:06:59.618Z,-3.85
2023-02-08T00:09:53.637Z,-3.85
2023-02-08T00:12:47.619Z,-3.83
2023-02-08T00:15:41.663Z,-3.80
2023-02-08T00:18:36.621Z,-3.82
2023-02-08T00:21:24.615Z,-3.83
2023-02-08T00:24:04.640Z,-3.83
2023-02-08T00:26:58.631Z,-3.82
2023-02-08T00:29:45.651Z,-3.83
2023-02-08T00:32:21.717Z,-3.77
2023-02-08T00:35:08.618Z,-3.70
2023-02-08T00:37:41.718Z,-3.74
2023-02-08T00:40:28.626Z,-3.71
2023-02-08T00:43:09.669Z,-3.69
2023-02-08T00:46:14.627Z,-3.65
2023-02-08T00:49:01.633Z,-3.64
2023-02-08T00:51:34.827Z,-3.68
2023-02-08T00:54:23.607Z,-3.67
2023-02-08T00:57:03.643Z,-3.75
2023-02-08T00:59:50.629Z,-3.73
2023-02-08T01:02:23.743Z,-3.71
2023-02-08T01:05:10.706Z,-3.75
2023-02-08T01:07:44.730Z,-3.80
2023-02-08T01:10:31.648Z,-3.83
2023-02-08T01:13:07.787Z,-3.84
2023-02-08T01:15:54.669Z,-3.89
2023-02-08T01:18:30.727Z,-3.91
2023-02-08T01:21:20.664Z,-3.90
2023-02-08T01:24:01.645Z,-3.97
2023-02-08T01:26:55.633Z,-3.96
2023-02-08T01:29:49.696Z,-3.99
2023-02-08T01:32:43.641Z,-4.00
2023-02-08T01:35:30.700Z,-4.00
2023-02-08T01:38:10.640Z,-4.02
2023-02-08T01:40:57.642Z,-4.06
2023-02-08T01:43:43.643Z,-4.06
2023-02-08T01:46:37.731Z,-4.05
2023-02-08T01:49:40.660Z,-4.01
2023-02-08T01:52:38.636Z,-3.99
2023-02-08T01:55:49.676Z,-3.99
2023-02-08T01:58:40.724Z,-3.95
2023-02-08T02:01:14.759Z,-3.94
2023-02-08T02:04:01.756Z,-3.92
2023-02-08T02:06:46.699Z,-3.92
2023-02-08T02:10:03.663Z,-3.91
2023-02-08T02:12:51.648Z,-3.90
2023-02-08T02:15:25.757Z,-3.91
2023-02-08T02:18:14.642Z,-3.87
2023-02-08T02:21:08.058Z,-3.89
2023-02-08T02:23:57.667Z,-3.88
2023-02-08T02:27:05.664Z,-3.89
2023-02-08T02:30:02.659Z,-3.90
2023-02-08T02:33:06.654Z,-3.91
2023-02-08T02:36:13.648Z,-3.91
2023-02-08T02:39:45.675Z,-3.93
2023-02-08T02:42:52.673Z,-3.92
2023-02-08T02:45:53.747Z,-3.88
2023-02-08T02:48:49.662Z,-3.86
2023-02-08T02:51:57.942Z,-3.89
2023-02-08T02:54:52.671Z,-3.89
2023-02-08T02:57:32.789Z,-3.87
2023-02-08T03:00:27.674Z,-3.89
2023-02-08T03:03:00.815Z,-3.86
2023-02-08T03:05:47.726Z,-3.86
2023-02-08T03:08:46.731Z,-3.85
2023-02-08T03:11:44.774Z,-3.87
2023-02-08T03:14:59.708Z,-3.89
2023-02-08T03:18:19.705Z,-3.88
2023-02-08T03:21:24.674Z,-3.84
2023-02-08T03:24:15.811Z,-3.82
2023-02-08T03:27:15.679Z,-3.83
2023-02-08T03:30:10.931Z,-3.84
2023-02-08T03:33:05.692Z,-3.86
2023-02-08T03:35:48.806Z,-3.83
2023-02-08T03:38:49.690Z,-3.84
2023-02-08T03:41:36.719Z,-3.83
2023-02-08T03:44:38.756Z,-3.88
2023-02-08T03:47:31.695Z,-3.83
2023-02-08T03:50:09.796Z,-3.82
2023-02-08T03:53:05.703Z,-3.80
2023-02-08T03:56:03.677Z,-3.84
2023-02-08T03:59:00.699Z,-3.85
2023-02-08T04:01:39.829Z,-3.85
2023-02-08T04:04:27.713Z,-3.86
2023-02-08T04:07:01.805Z,-3.87
2023-02-08T04:09:48.675Z,-3.89
2023-02-08T04:12:24.814Z,-3.93
2023-02-08T04:15:11.696Z,-3.92
2023-02-08T04:17:51.701Z,-3.95
2023-02-08T04:20:38.930Z,-4.01
2023-02-08T04:23:19.746Z,-4.04
2023-02-08T04:26:06.705Z,-4.07
2023-02-08T04:28:39.850Z,-4.10
2023-02-08T04:31:26.890Z,-4.14
2023-02-08T04:33:59.802Z,-4.14
2023-02-08T04:36:46.823Z,-4.12
2023-02-08T04:39:19.817Z,-4.09
2023-02-08T04:42:06.704Z,-4.07
2023-02-08T04:44:46.725Z,-4.03
2023-02-08T04:47:33.715Z,-4.03
2023-02-08T04:50:06.854Z,-4.01
2023-02-08T04:53:00.716Z,-3.97
2023-02-08T04:55:47.744Z,-3.95
2023-02-08T04:58:27.733Z,-3.92
2023-02-08T05:01:22.751Z,-3.89
2023-02-08T05:04:09.736Z,-3.86
2023-02-08T05:06:49.737Z,-3.84
2023-02-08T05:09:36.722Z,-3.85
2023-02-08T05:12:09.850Z,-3.82
2023-02-08T05:14:56.707Z,-3.80
2023-02-08T05:17:36.701Z,-3.78
2023-02-08T05:20:23.706Z,-3.75
2023-02-08T05:22:56.815Z,-3.78
2023-02-08T05:25:45.716Z,-3.75
2023-02-08T05:28:18.918Z,-3.70
2023-02-08T05:31:05.834Z,-3.67
2023-02-08T05:33:38.860Z,-3.68
2023-02-08T05:36:26.726Z,-3.69
2023-02-08T05:39:06.713Z,-3.69
2023-02-08T05:42:00.764Z,-3.71
2023-02-08T05:44:47.719Z,-3.75
2023-02-08T05:47:20.814Z,-3.78
2023-02-08T05:50:07.705Z,-3.75
2023-02-08T05:52:40.816Z,-3.75
2023-02-08T05:55:27.732Z,-3.74
2023-02-08T05:58:00.840Z,-3.72
2023-02-08T06:00:47.751Z,-3.72
2023-02-08T06:03:20.898Z,-3.71
2023-02-08T06:06:07.701Z,-3.70
2023-02-08T06:08:47.727Z,-3.68
2023-02-08T06:11:34.711Z,-3.66
2023-02-08T06:14:14.761Z,-3.66
2023-02-08T06:17:08.738Z,-3.63
2023-02-08T06:19:55.721Z,-3.61
2023-02-08T06:22:28.832Z,-3.60
2023-02-08T06:25:15.743Z,-3.59
2023-02-08T06:27:57.431Z,-3.58
2023-02-08T06:30:45.734Z,-3.55
2023-02-08T06:33:18.881Z,-3.52
2023-02-08T06:36:05.756Z,-3.49
2023-02-08T06:38:38.820Z,-3.46
2023-02-08T06:41:25.740Z,-3.44
2023-02-08T06:44:00.546Z,-3.45
2023-02-08T06:46:40.755Z,-3.41
2023-02-08T06:49:20.878Z,-3.34
2023-02-08T06:52:00.736Z,-3.28
2023-02-08T06:54:40.850Z,-3.22
2023-02-08T06:57:20.742Z,-3.14
2023-02-08T07:00:00.849Z,-3.09
2023-02-08T07:02:40.815Z,-3.06
2023-02-08T07:05:20.831Z,-3.05
2023-02-08T07:08:00.778Z,-3.02
2023-02-08T07:10:41.065Z,-2.96
2023-02-08T07:13:20.759Z,-2.90
2023-02-08T07:16:00.850Z,-2.87
2023-02-08T07:18:41.726Z,-2.83
2023-02-08T07:21:21.963Z,-2.80
2023-02-08T07:24:01.735Z,-2.80
2023-02-08T07:26:41.769Z,-2.76
2023-02-08T07:29:14.844Z,-2.76
2023-02-08T07:32:01.797Z,-2.74
2023-02-08T07:34:43.796Z,-2.65
2023-02-08T07:37:30.742Z,-2.56
2023-02-08T07:40:10.763Z,-2.57
2023-02-08T07:42:57.764Z,-2.50
2023-02-08T07:45:38.162Z,-2.41
2023-02-08T07:48:31.759Z,-2.33
2023-02-08T07:51:19.739Z,-2.16
2023-02-08T07:53:52.919Z,-2.01
2023-02-08T07:56:39.769Z,-1.98
2023-02-08T07:59:19.782Z,-1.96
2023-02-08T08:02:06.837Z,-1.95
2023-02-08T08:04:39.964Z,-1.98
2023-02-08T08:07:26.792Z,-1.93
2023-02-08T08:09:59.958Z,-1.71
2023-02-08T08:12:46.766Z,-1.62
2023-02-08T08:15:19.905Z,-1.46
2023-02-08T08:18:06.774Z,-1.49
2023-02-08T08:20:41.134Z,-1.53
2023-02-08T08:23:30.825Z,-1.58
2023-02-08T08:26:10.835Z,-1.56
2023-02-08T08:28:57.847Z,-1.58
2023-02-08T08:31:37.880Z,-1.47
2023-02-08T08:34:36.781Z,-1.43
2023-02-08T08:37:30.807Z,-1.42
2023-02-08T08:40:25.279Z,-1.40
2023-02-08T08:43:11.788Z,-1.40
2023-02-08T08:45:44.937Z,-1.51
2023-02-08T08:48:31.797Z,-1.70
2023-02-08T08:51:04.937Z,-1.78
2023-02-08T08:53:58.771Z,-1.86
2023-02-08T08:56:45.799Z,-1.93
2023-02-08T08:59:25.780Z,-2.04
2023-02-08T09:02:12.810Z,-2.14
2023-02-08T09:04:45.957Z,-2.20
2023-02-08T09:07:32.788Z,-2.23
2023-02-08T09:10:12.794Z,-2.29
2023-02-08T09:12:59.811Z,-2.28
2023-02-08T09:15:39.801Z,-2.33
2023-02-08T09:18:26.809Z,-2.26
2023-02-08T09:21:06.781Z,-2.24
2023-02-08T09:24:00.777Z,-1.98
2023-02-08T09:26:47.780Z,-1.72
2023-02-08T09:29:20.934Z,-1.35
2023-02-08T09:32:10.867Z,-0.93
2023-02-08T09:34:43.875Z,-0.81
2023-02-08T09:37:30.829Z,-0.77
2023-02-08T09:40:03.879Z,-0.61
2023-02-08T09:43:10.798Z,-0.74
2023-02-08T09:46:20.856Z,-0.66
2023-02-08T09:49:18.831Z,-0.85
2023-02-08T09:52:10.788Z,-1.09
2023-02-08T09:54:49.898Z,-1.11
2023-02-08T09:57:41.821Z,-1.36
2023-02-08T10:00:22.921Z,-1.49
2023-02-08T10:03:09.837Z,-1.44
2023-02-08T10:05:42.910Z,-1.43
2023-02-08T10:08:35.241Z,-1.46
2023-02-08T10:11:35.806Z,-1.43
2023-02-08T10:14:46.828Z,-1.48
2023-02-08T10:17:58.150Z,-1.55
2023-02-08T10:21:16.825Z,-1.62
2023-02-08T10:24:40.826Z,-1.67
2023-02-08T10:27:59.874Z,-1.79
2023-02-08T10:31:03.410Z,-1.79
2023-02-08T10:33:55.905Z,-1.86
2023-02-08T10:36:40.825Z,-1.89
2023-02-08T10:39:38.832Z,-1.91
2023-02-08T10:42:26.818Z,-1.95
2023-02-08T10:45:33.859Z,-1.96
2023-02-08T10:48:11.961Z,-1.97
2023-02-08T10:50:58.819Z,-1.97
2023-02-08T10:53:38.804Z,-1.98
2023-02-08T10:56:42.826Z,-2.01
2023-02-08T10:59:36.824Z,-1.99
2023-02-08T11:02:38.825Z,-1.98
2023-02-08T11:05:44.920Z,-1.99
2023-02-08T11:08:41.811Z,-1.99
2023-02-08T11:11:28.831Z,-1.97
2023-02-08T11:14:46.845Z,-1.95
2023-02-08T11:17:37.816Z,-1.99
2023-02-08T11:20:17.827Z,-2.00
2023-02-08T11:23:05.819Z,-2.01
2023-02-08T11:25:49.843Z,-2.00
2023-02-08T11:28:44.832Z,-2.01
2023-02-08T11:31:31.954Z,-2.00
2023-02-08T11:34:14.310Z,-1.99
2023-02-08T11:37:37.726Z,-2.03
2023-02-08T11:40:40.722Z,-2.04
2023-02-08T11:43:34.732Z,-2.00
2023-02-08T11:46:17.777Z,-2.04
2023-02-08T11:49:04.725Z,-2.00
2023-02-08T11:51:41.845Z,-2.01
2023-02-08T11:54:40.739Z,-2.04
2023-02-08T11:57:33.883Z,-2.00
2023-02-08T12:00:29.749Z,-1.98
2023-02-08T12:03:31.167Z,-1.95
2023-02-08T12:06:32.780Z,-1.96
2023-02-08T12:09:20.745Z,-1.94
2023-02-08T12:12:25.761Z,-1.97
2023-02-08T12:15:04.856Z,-1.94
2023-02-08T12:18:09.824Z,-1.93
2023-02-08T12:20:47.058Z,-1.93
2023-02-08T12:23:36.747Z,-1.88
2023-02-08T12:26:29.873Z,-1.87
2023-02-08T12:29:38.401Z,-1.89
2023-02-08T12:32:56.777Z,-1.89
2023-02-08T12:36:03.718Z,-1.88
2023-02-08T12:39:31.753Z,-1.91
2023-02-08T12:42:04.850Z,-1.91
2023-02-08T12:44:57.766Z,-1.91
2023-02-08T12:48:12.738Z,-1.82
2023-02-08T12:51:12.767Z,-1.83
2023-02-08T12:54:04.738Z,-1.84
2023-02-08T12:57:02.843Z,-1.82
2023-02-08T12:59:54.819Z,-1.85
2023-02-08T13:02:44.342Z,-1.84
2023-02-08T13:05:36.762Z,-1.63
2023-02-08T13:08:45.780Z,-1.62
2023-02-08T13:11:53.783Z,-1.65
2023-02-08T13:14:52.745Z,-1.70
2023-02-08T13:17:36.781Z,-1.72
2023-02-08T13:20:36.773Z,-1.74
2023-02-08T13:23:50.642Z,-1.81
2023-02-08T13:26:39.989Z,-1.82
2023-02-08T13:29:28.130Z,-1.84
2023-02-08T13:32:11.771Z,-1.87
2023-02-08T13:34:50.852Z,-1.91
2023-02-08T13:37:41.788Z,-1.86
2023-02-08T13:40:29.886Z,-1.74
2023-02-08T13:43:34.675Z,-1.66
2023-02-08T13:46:16.783Z,-1.59
2023-02-08T13:49:11.802Z,-1.59
2023-02-08T13:52:08.829Z,-1.59
2023-02-08T13:55:33.930Z,-1.61
2023-02-08T13:58:35.777Z,-1.69
2023-02-08T14:01:25.799Z,-1.76
2023-02-08T14:04:37.067Z,-1.75
2023-02-08T14:07:52.800Z,-1.80
2023-02-08T14:10:37.349Z,-1.85
2023-02-08T14:13:35.774Z,-1.90
2023-02-08T14:16:40.827Z,-1.92
2023-02-08T14:19:37.834Z,-1.93
2023-02-08T14:22:25.792Z,-1.91
2023-02-08T14:25:12.868Z,-1.92
2023-02-08T14:28:04.802Z,-1.91
2023-02-08T14:30:46.823Z,-1.97
2023-02-08T14:33:45.791Z,-2.03
2023-02-08T14:36:48.776Z,-2.01
2023-02-08T14:39:45.870Z,-2.06
2023-02-08T14:43:12.797Z,-2.11
2023-02-08T14:46:01.768Z,-2.16
2023-02-08T14:49:02.789Z,-2.22
2023-02-08T14:52:03.783Z,-2.26
2023-02-08T14:55:00.816Z,-2.27
2023-02-08T14:57:40.870Z,-2.26
2023-02-08T15:00:32.845Z,-2.32
2023-02-08T15:03:14.792Z,-2.36
2023-02-08T15:06:31.824Z,-2.43
2023-02-08T15:09:04.913Z,-2.52
2023-02-08T15:12:15.854Z,-2.61
2023-02-08T15:14:50.934Z,-2.68
2023-02-08T15:17:40.849Z,-2.74
2023-02-08T15:20:24.043Z,-2.77
2023-02-08T15:23:33.828Z,-2.81
2023-02-08T15:26:10.931Z,-2.82
2023-02-08T15:28:59.615Z,-2.87
2023-02-08T15:31:56.417Z,-2.91
2023-02-08T15:34:47.826Z,-2.97
2023-02-08T15:37:26.008Z,-3.04
2023-02-08T15:40:12.808Z,-3.15
2023-02-08T15:42:49.896Z,-3.20
2023-02-08T15:45:36.814Z,-3.25
2023-02-08T15:48:18.813Z,-3.30
2023-02-08T15:50:51.887Z,-3.39
2023-02-08T15:53:38.821Z,-3.49
2023-02-08T15:56:12.930Z,-3.58
2023-02-08T15:59:03.809Z,-3.63
2023-02-08T16:01:37.902Z,-3.64
2023-02-08T16:04:24.807Z,-3.66
2023-02-08T16:07:11.882Z,-3.70
2023-02-08T16:10:05.892Z,-3.76
2023-02-08T16:13:04.913Z,-3.80
2023-02-08T16:16:03.771Z,-3.84
2023-02-08T16:19:13.837Z,-3.88
2023-02-08T16:22:22.823Z,-3.95
2023-02-08T16:25:03.185Z,-4.02
2023-02-08T16:28:00.841Z,-4.06
2023-02-08T16:30:50.893Z,-4.10
2023-02-08T16:33:24.917Z,-4.16
2023-02-08T16:36:18.895Z,-4.22
2023-02-08T16:39:20.863Z,-4.29
2023-02-08T16:42:14.193Z,-4.35
2023-02-08T16:45:14.859Z,-4.38
2023-02-08T16:48:04.197Z,-4.44
2023-02-08T16:50:59.884Z,-4.53
2023-02-08T16:53:42.938Z,-4.56
2023-02-08T16:56:37.822Z,-4.62
2023-02-08T16:59:24.852Z,-4.69
2023-02-08T17:01:58.055Z,-4.72
2023-02-08T17:04:44.846Z,-4.79
2023-02-08T17:07:29.691Z,-4.86
2023-02-08T17:10:28.484Z,-4.96
2023-02-08T17:13:20.611Z,-5.06
2023-02-08T17:16:00.865Z,-5.12
2023-02-08T17:18:41.058Z,-5.17
2023-02-08T17:21:21.834Z,-5.22
2023-02-08T17:24:01.889Z,-5.25
2023-02-08T17:26:47.914Z,-5.31
2023-02-08T17:29:41.821Z,-5.37
2023-02-08T17:32:28.841Z,-5.45
2023-02-08T17:35:01.951Z,-5.53
2023-02-08T17:37:48.931Z,-5.56
2023-02-08T17:40:33.841Z,-5.61
2023-02-08T17:43:27.922Z,-5.69
2023-02-08T17:46:23.866Z,-5.75
2023-02-08T17:49:05.877Z,-5.78
2023-02-08T17:51:52.873Z,-5.80
2023-02-08T17:54:32.839Z,-5.83
2023-02-08T17:57:19.984Z,-5.88
2023-02-08T17:59:52.999Z,-5.90
2023-02-08T18:02:39.884Z,-5.94
2023-02-08T18:05:16.071Z,-6.00
2023-02-08T18:08:03.830Z,-6.05
2023-02-08T18:10:37.021Z,-6.07
2023-02-08T18:13:23.849Z,-6.12
2023-02-08T18:16:03.905Z,-6.17
2023-02-08T18:18:51.845Z,-6.22
2023-02-08T18:21:38.846Z,-6.25
2023-02-08T18:24:32.908Z,-6.30
2023-02-08T18:27:19.858Z,-6.37
2023-02-08T18:29:52.959Z,-6.42
2023-02-08T18:32:40.865Z,-6.49
2023-02-08T18:35:14.973Z,-6.51
2023-02-08T18:38:01.889Z,-6.53
2023-02-08T18:40:41.908Z,-6.57
2023-02-08T18:43:28.848Z,-6.62
2023-02-08T18:46:11.119Z,-6.68
2023-02-08T18:48:59.930Z,-6.74
2023-02-08T18:51:40.856Z,-6.78
2023-02-08T18:54:34.872Z,-6.86
2023-02-08T18:57:28.882Z,-6.95
2023-02-08T19:00:22.855Z,-7.00
2023-02-08T19:03:09.864Z,-7.02
2023-02-08T19:05:45.999Z,-7.05
2023-02-08T19:08:32.869Z,-7.06
2023-02-08T19:11:06.027Z,-7.11
2023-02-08T19:13:52.868Z,-7.11
2023-02-08T19:16:33.901Z,-7.14
2023-02-08T19:19:27.930Z,-7.16
2023-02-08T19:22:14.872Z,-7.22
2023-02-08T19:24:54.879Z,-7.25
2023-02-08T19:27:49.045Z,-7.31
2023-02-08T19:30:38.940Z,-7.37
2023-02-08T19:33:12.015Z,-7.41
2023-02-08T19:35:58.896Z,-7.45
2023-02-08T19:38:32.026Z,-7.53
2023-02-08T19:41:24.906Z,-7.57
2023-02-08T19:43:58.974Z,-7.61
2023-02-08T19:46:45.895Z,-7.70
2023-02-08T19:49:20.032Z,-7.75
2023-02-08T19:52:06.864Z,-7.80
2023-02-08T19:54:40.026Z,-7.88
2023-02-08T19:57:26.869Z,-7.94
2023-02-08T20:00:17.560Z,-7.99
2023-02-08T20:03:20.797Z,-8.06
2023-02-08T20:05:57.792Z,-8.13
2023-02-08T20:08:44.918Z,-8.18
2023-02-08T20:11:26.990Z,-8.21
2023-02-08T20:14:14.901Z,-8.28
2023-02-08T20:16:48.117Z,-8.36
2023-02-08T20:19:35.906Z,-8.45
2023-02-08T20:22:15.904Z,-8.48
2023-02-08T20:25:10.891Z,-8.52
2023-02-08T20:27:57.947Z,-8.57
2023-02-08T20:30:32.052Z,-8.61
2023-02-08T20:33:18.918Z,-8.63
2023-02-08T20:35:52.119Z,-8.66
2023-02-08T20:38:38.896Z,-8.68
2023-02-08T20:41:25.883Z,-8.68
2023-02-08T20:44:19.897Z,-8.67
2023-02-08T20:47:15.900Z,-8.70
2023-02-08T20:50:10.296Z,-8.74
2023-02-08T20:52:47.109Z,-8.77
2023-02-08T20:55:33.906Z,-8.77
2023-02-08T20:58:13.912Z,-8.82
2023-02-08T21:01:00.960Z,-8.84
2023-02-08T21:03:34.026Z,-8.88
2023-02-08T21:06:29.914Z,-8.90
2023-02-08T21:09:06.175Z,-8.91
2023-02-08T21:11:53.923Z,-8.94
2023-02-08T21:14:35.908Z,-8.93
2023-02-08T21:17:29.910Z,-8.96
2023-02-08T21:20:17.939Z,-9.06
2023-02-08T21:22:57.904Z,-9.10
2023-02-08T21:25:54.930Z,-9.12
2023-02-08T21:28:49.957Z,-9.19
2023-02-08T21:31:36.999Z,-9.26
2023-02-08T21:34:13.101Z,-9.31
2023-02-08T21:37:06.915Z,-9.34
2023-02-08T21:39:53.904Z,-9.39
2023-02-08T21:42:33.913Z,-9.42
2023-02-08T21:45:20.926Z,-9.48
2023-02-08T21:47:54.026Z,-9.52
2023-02-08T21:50:59.926Z,-9.54
2023-02-08T21:53:58.945Z,-9.56
2023-02-08T21:56:45.946Z,-9.57
2023-02-08T21:59:19.047Z,-9.64
2023-02-08T22:02:05.930Z,-9.71
2023-02-08T22:04:59.956Z,-9.78
2023-02-08T22:07:59.945Z,-9.84
2023-02-08T22:10:38.250Z,-9.90
2023-02-08T22:13:24.931Z,-9.95
2023-02-08T22:15:59.353Z,-10.02
2023-02-08T22:18:47.940Z,-10.12
2023-02-08T22:21:24.226Z,-10.17
2023-02-08T22:24:10.972Z,-10.20
2023-02-08T22:26:44.163Z,-10.20
2023-02-08T22:29:31.115Z,-10.23
2023-02-08T22:32:05.734Z,-10.25
2023-02-08T22:34:53.920Z,-10.30
2023-02-08T22:37:33.936Z,-10.35
2023-02-08T22:40:20.931Z,-10.39
2023-02-08T22:43:00.946Z,-10.42
2023-02-08T22:45:48.964Z,-10.42
2023-02-08T22:48:28.928Z,-10.41
2023-02-08T22:51:29.917Z,-10.44
2023-02-08T22:54:16.961Z,-10.48
2023-02-08T22:56:50.126Z,-10.53
2023-02-08T22:59:36.926Z,-10.57
2023-02-08T23:02:11.225Z,-10.62
2023-02-08T23:04:58.947Z,-10.65
2023-02-08T23:07:38.928Z,-10.68
2023-02-08T23:10:32.932Z,-10.73
2023-02-08T23:13:19.947Z,-10.75
2023-02-08T23:15:53.197Z,-10.73
2023-02-08T23:18:42.944Z,-10.76
2023-02-08T23:21:20.123Z,-10.82
2023-02-08T23:24:06.933Z,-10.84
2023-02-08T23:26:40.164Z,-10.82
2023-02-08T23:29:26.961Z,-10.81
2023-02-08T23:32:00.222Z,-10.83
2023-02-08T23:34:47.009Z,-10.85
2023-02-08T23:37:20.173Z,-10.90
2023-02-08T23:40:06.932Z,-10.98
2023-02-08T23:42:40.180Z,-11.06
2023-02-08T23:45:26.961Z,-11.11
2023-02-08T23:48:00.047Z,-11.12
2023-02-08T23:50:47.157Z,-11.19
2023-02-08T23:53:21.078Z,-11.25
2023-02-08T23:56:11.951Z,-11.29
2023-02-08T23:58:45.063Z,-11.21
