createdAt,value
2017-11-06T00:00:42.644Z,0
2017-11-06T00:01:41.951Z,0
2017-11-06T00:02:41.936Z,0
2017-11-06T00:03:42.627Z,0
2017-11-06T00:04:42.224Z,0
2017-11-06T00:05:42.870Z,0
2017-11-06T00:06:42.531Z,0
2017-11-06T00:07:42.163Z,0
2017-11-06T00:08:41.868Z,0
2017-11-06T00:09:42.789Z,0
2017-11-06T00:10:42.112Z,0
2017-11-06T00:11:42.084Z,0
2017-11-06T00:12:42.416Z,0
2017-11-06T00:13:41.700Z,0
2017-11-06T00:14:42.023Z,0
2017-11-06T00:15:42.339Z,0
2017-11-06T00:16:41.978Z,0
2017-11-06T00:17:41.657Z,0
2017-11-06T00:18:42.338Z,0
2017-11-06T00:19:41.915Z,0
2017-11-06T00:20:41.911Z,0
2017-11-06T00:21:41.872Z,0
2017-11-06T00:22:41.533Z,0
2017-11-06T00:23:42.164Z,0
2017-11-06T00:24:41.819Z,0
2017-11-06T00:25:42.142Z,0
2017-11-06T00:26:41.772Z,0
2017-11-06T00:27:42.082Z,0
2017-11-06T00:28:42.073Z,0
2017-11-06T00:29:42.062Z,0
2017-11-06T00:30:42.030Z,0
2017-11-06T00:31:41.670Z,0
2017-11-06T00:32:41.990Z,0
2017-11-06T00:33:41.627Z,0
2017-11-06T00:34:41.268Z,0
2017-11-06T00:35:41.585Z,0
2017-11-06T00:36:41.236Z,0
2017-11-06T00:37:41.560Z,0
2017-11-06T00:38:41.884Z,0
2017-11-06T00:39:41.839Z,0
2017-11-06T00:40:41.819Z,0
2017-11-06T00:41:41.794Z,0
2017-11-06T00:42:41.781Z,0
2017-11-06T00:43:42.087Z,0
2017-11-06T00:44:40.782Z,0
2017-11-06T00:45:41.375Z,0
2017-11-06T00:46:41.026Z,0
2017-11-06T00:47:41.334Z,0
2017-11-06T00:48:41.651Z,0
2017-11-06T00:49:41.305Z,0
2017-11-06T00:50:41.279Z,0
2017-11-06T00:51:41.255Z,0
2017-11-06T00:52:41.564Z,0
2017-11-06T00:53:41.213Z,0
2017-11-06T00:54:41.580Z,0
2017-11-06T00:55:41.175Z,0
2017-11-06T00:56:41.492Z,0
2017-11-06T00:57:41.483Z,0
2017-11-06T00:58:41.133Z,0
2017-11-06T00:59:41.204Z,0
2017-11-06T01:00:40.732Z,0
2017-11-06T01:01:41.383Z,0
2017-11-06T01:02:41.375Z,0
2017-11-06T01:03:41.013Z,0
2017-11-06T01:04:41.315Z,0
2017-11-06T01:05:41.295Z,0
2017-11-06T01:06:40.936Z,0
2017-11-06T01:07:40.947Z,0
2017-11-06T01:08:41.591Z,0
2017-11-06T01:09:40.990Z,0
2017-11-06T01:10:41.535Z,0
2017-11-06T01:11:40.838Z,0
2017-11-06T01:12:41.150Z,0
2017-11-06T01:13:40.810Z,0
2017-11-06T01:14:40.782Z,0
2017-11-06T01:15:40.427Z,0
2017-11-06T01:16:40.401Z,0
2017-11-06T01:17:40.718Z,0
2017-11-06T01:18:40.027Z,0
2017-11-06T01:19:40.344Z,0
2017-11-06T01:20:40.729Z,0
2017-11-06T01:21:41.322Z,0
2017-11-06T01:22:39.951Z,0
2017-11-06T01:23:40.921Z,0
2017-11-06T01:24:40.914Z,0
2017-11-06T01:25:40.888Z,0
2017-11-06T01:26:40.861Z,0
2017-11-06T01:27:40.526Z,0
2017-11-06T01:28:40.832Z,0
2017-11-06T01:29:40.463Z,0
2017-11-06T01:30:40.828Z,0
2017-11-06T01:31:40.428Z,0
2017-11-06T01:32:40.422Z,0
2017-11-06T01:33:41.065Z,0
2017-11-06T01:34:40.695Z,0
2017-11-06T01:35:40.682Z,0
2017-11-06T01:36:40.333Z,0
2017-11-06T01:37:39.968Z,0
2017-11-06T01:38:40.608Z,0
2017-11-06T01:39:40.278Z,0
2017-11-06T01:40:40.291Z,0
2017-11-06T01:41:40.227Z,0
2017-11-06T01:42:40.416Z,0
2017-11-06T01:43:40.520Z,0
2017-11-06T01:44:40.159Z,0
2017-11-06T01:45:40.468Z,0
2017-11-06T01:46:40.458Z,0
2017-11-06T01:47:40.101Z,0
2017-11-06T01:48:40.408Z,0
2017-11-06T01:49:40.716Z,0
2017-11-06T01:50:39.697Z,0
2017-11-06T01:51:40.682Z,0
2017-11-06T01:52:40.654Z,0
2017-11-06T01:53:39.971Z,0
2017-11-06T01:54:40.289Z,0
2017-11-06T01:55:39.927Z,0
2017-11-06T01:56:40.589Z,0
2017-11-06T01:57:39.885Z,0
2017-11-06T01:58:40.197Z,0
2017-11-06T01:59:39.848Z,0
2017-11-06T02:00:39.820Z,0
2017-11-06T02:01:40.130Z,0
2017-11-06T02:02:40.116Z,0
2017-11-06T02:03:39.424Z,0
2017-11-06T02:04:39.739Z,0
2017-11-06T02:05:39.386Z,0
2017-11-06T02:06:39.693Z,0
2017-11-06T02:07:40.030Z,0
2017-11-06T02:08:39.654Z,0
2017-11-06T02:09:39.626Z,0
2017-11-06T02:10:40.285Z,0
2017-11-06T02:11:39.257Z,0
2017-11-06T02:12:39.576Z,0
2017-11-06T02:13:39.210Z,0
2017-11-06T02:14:40.198Z,0
2017-11-06T02:15:40.172Z,0
2017-11-06T02:16:39.826Z,0
2017-11-06T02:17:39.466Z,0
2017-11-06T02:18:39.441Z,0
2017-11-06T02:19:39.422Z,0
2017-11-06T02:20:40.079Z,0
2017-11-06T02:21:40.052Z,0
2017-11-06T02:22:39.373Z,0
2017-11-06T02:23:39.336Z,0
2017-11-06T02:24:39.983Z,0
2017-11-06T02:25:39.295Z,0
2017-11-06T02:26:39.621Z,0
2017-11-06T02:27:39.253Z,0
2017-11-06T02:28:38.566Z,0
2017-11-06T02:29:39.216Z,0
2017-11-06T02:30:38.861Z,0
2017-11-06T02:31:39.556Z,0
2017-11-06T02:32:39.485Z,0
2017-11-06T02:33:39.469Z,0
2017-11-06T02:34:39.446Z,0
2017-11-06T02:35:39.441Z,0
2017-11-06T02:36:39.408Z,0
2017-11-06T02:37:39.381Z,0
2017-11-06T02:38:39.371Z,0
2017-11-06T02:39:39.337Z,0
2017-11-06T02:40:38.649Z,0
2017-11-06T02:41:39.028Z,0
2017-11-06T02:42:39.297Z,0
2017-11-06T02:43:39.260Z,0
2017-11-06T02:44:38.899Z,0
2017-11-06T02:45:39.205Z,0
2017-11-06T02:46:38.866Z,0
2017-11-06T02:47:39.179Z,0
2017-11-06T02:48:38.488Z,0
2017-11-06T02:49:39.129Z,0
2017-11-06T02:50:38.786Z,0
2017-11-06T02:51:38.757Z,0
2017-11-06T02:52:38.409Z,0
2017-11-06T02:53:38.726Z,0
2017-11-06T02:54:38.712Z,0
2017-11-06T02:55:39.011Z,0
2017-11-06T02:56:38.654Z,0
2017-11-06T02:57:39.346Z,0
2017-11-06T02:58:38.612Z,0
2017-11-06T02:59:39.268Z,0
2017-11-06T03:00:38.922Z,0
2017-11-06T03:01:37.877Z,0
2017-11-06T03:02:38.873Z,0
2017-11-06T03:03:38.847Z,0
2017-11-06T03:04:38.811Z,0
2017-11-06T03:05:38.459Z,0
2017-11-06T03:06:38.779Z,0
2017-11-06T03:07:38.464Z,0
2017-11-06T03:08:38.066Z,0
2017-11-06T03:09:38.046Z,0
2017-11-06T03:10:38.354Z,0
2017-11-06T03:11:38.669Z,0
2017-11-06T03:12:38.674Z,0
2017-11-06T03:13:38.633Z,0
2017-11-06T03:14:38.605Z,0
2017-11-06T03:15:38.584Z,0
2017-11-06T03:16:37.890Z,0
2017-11-06T03:17:37.539Z,0
2017-11-06T03:18:38.187Z,0
2017-11-06T03:19:38.500Z,0
2017-11-06T03:20:37.811Z,0
2017-11-06T03:21:38.459Z,0
2017-11-06T03:22:37.819Z,0
2017-11-06T03:23:37.747Z,0
2017-11-06T03:24:37.727Z,0
2017-11-06T03:25:37.705Z,0
2017-11-06T03:26:38.020Z,0
2017-11-06T03:27:37.664Z,0
2017-11-06T03:28:38.645Z,0
2017-11-06T03:29:38.299Z,0
2017-11-06T03:30:38.616Z,0
2017-11-06T03:31:37.921Z,0
2017-11-06T03:32:37.219Z,0
2017-11-06T03:33:37.867Z,0
2017-11-06T03:34:38.513Z,0
2017-11-06T03:35:37.502Z,0
2017-11-06T03:36:37.806Z,0
2017-11-06T03:37:37.490Z,0
2017-11-06T03:38:38.160Z,0
2017-11-06T03:39:38.085Z,0
2017-11-06T03:40:37.729Z,0
2017-11-06T03:41:37.705Z,0
2017-11-06T03:42:38.225Z,0
2017-11-06T03:43:37.660Z,0
2017-11-06T03:44:37.964Z,0
2017-11-06T03:45:37.618Z,0
2017-11-06T03:46:37.595Z,0
2017-11-06T03:47:37.906Z,0
2017-11-06T03:48:37.937Z,0
2017-11-06T03:49:37.197Z,0
2017-11-06T03:50:37.506Z,0
2017-11-06T03:51:37.158Z,0
2017-11-06T03:52:37.468Z,0
2017-11-06T03:53:37.447Z,0
2017-11-06T03:54:37.096Z,0
2017-11-06T03:55:37.407Z,0
2017-11-06T03:56:37.416Z,0
2017-11-06T03:57:37.699Z,0
2017-11-06T03:58:37.685Z,0
2017-11-06T03:59:37.318Z,0
2017-11-06T04:00:37.299Z,0
2017-11-06T04:01:37.273Z,0
2017-11-06T04:02:37.597Z,0
2017-11-06T04:03:37.286Z,0
2017-11-06T04:04:37.210Z,0
2017-11-06T04:05:37.193Z,0
2017-11-06T04:06:37.843Z,0
2017-11-06T04:07:37.841Z,0
2017-11-06T04:08:37.462Z,0
2017-11-06T04:09:37.439Z,0
2017-11-06T04:10:37.425Z,0
2017-11-06T04:11:37.061Z,0
2017-11-06T04:12:37.040Z,0
2017-11-06T04:13:37.457Z,0
2017-11-06T04:14:37.689Z,0
2017-11-06T04:15:36.645Z,0
2017-11-06T04:16:37.301Z,0
2017-11-06T04:17:37.268Z,0
2017-11-06T04:18:37.304Z,0
2017-11-06T04:19:37.229Z,0
2017-11-06T04:20:37.207Z,0
2017-11-06T04:21:36.855Z,0
2017-11-06T04:22:36.492Z,0
2017-11-06T04:23:37.200Z,0
2017-11-06T04:24:37.125Z,0
2017-11-06T04:25:36.430Z,0
2017-11-06T04:26:36.076Z,0
2017-11-06T04:27:37.432Z,0
2017-11-06T04:28:36.377Z,0
2017-11-06T04:29:37.345Z,0
2017-11-06T04:30:36.665Z,0
2017-11-06T04:31:36.306Z,0
2017-11-06T04:32:36.961Z,0
2017-11-06T04:33:36.267Z,0
2017-11-06T04:34:36.241Z,0
2017-11-06T04:35:36.213Z,0
2017-11-06T04:36:36.534Z,0
2017-11-06T04:37:36.508Z,0
2017-11-06T04:38:36.494Z,0
2017-11-06T04:39:36.131Z,0
2017-11-06T04:40:36.451Z,0
2017-11-06T04:41:36.095Z,0
2017-11-06T04:42:36.768Z,0
2017-11-06T04:43:36.724Z,0
2017-11-06T04:44:36.031Z,0
2017-11-06T04:45:36.341Z,0
2017-11-06T04:46:36.654Z,0
2017-11-06T04:47:36.294Z,0
2017-11-06T04:48:35.944Z,0
2017-11-06T04:49:36.310Z,0
2017-11-06T04:50:35.909Z,0
2017-11-06T04:51:36.210Z,0
2017-11-06T04:52:36.192Z,0
2017-11-06T04:53:36.858Z,0
2017-11-06T04:54:36.480Z,0
2017-11-06T04:55:36.793Z,0
2017-11-06T04:56:36.110Z,0
2017-11-06T04:57:36.421Z,0
2017-11-06T04:58:36.733Z,0
2017-11-06T04:59:36.758Z,0
2017-11-06T05:00:35.687Z,0
2017-11-06T05:01:36.006Z,0
2017-11-06T05:02:36.675Z,0
2017-11-06T05:03:36.293Z,0
2017-11-06T05:04:35.601Z,0
2017-11-06T05:05:36.250Z,0
2017-11-06T05:06:35.562Z,0
2017-11-06T05:07:35.878Z,0
2017-11-06T05:08:36.554Z,0
2017-11-06T05:09:35.499Z,0
2017-11-06T05:10:36.145Z,0
2017-11-06T05:11:35.455Z,0
2017-11-06T05:12:35.437Z,0
2017-11-06T05:13:35.415Z,0
2017-11-06T05:14:35.777Z,0
2017-11-06T05:15:36.037Z,0
2017-11-06T05:16:36.013Z,0
2017-11-06T05:17:36.003Z,0
2017-11-06T05:18:35.970Z,0
2017-11-06T05:19:35.954Z,0
2017-11-06T05:20:35.603Z,0
2017-11-06T05:21:36.256Z,0
2017-11-06T05:22:35.549Z,0
2017-11-06T05:23:35.536Z,0
2017-11-06T05:24:35.176Z,0
2017-11-06T05:25:35.871Z,0
2017-11-06T05:26:35.802Z,0
2017-11-06T05:27:35.811Z,0
2017-11-06T05:28:36.113Z,0
2017-11-06T05:29:35.076Z,0
2017-11-06T05:30:35.719Z,0
2017-11-06T05:31:36.040Z,0
2017-11-06T05:32:36.008Z,0
2017-11-06T05:33:35.659Z,0
2017-11-06T05:34:35.650Z,0
2017-11-06T05:35:35.284Z,0
2017-11-06T05:36:35.261Z,0
2017-11-06T05:37:35.579Z,0
2017-11-06T05:38:35.555Z,0
2017-11-06T05:39:35.529Z,0
2017-11-06T05:40:35.590Z,0
2017-11-06T05:41:35.817Z,0
2017-11-06T05:42:35.220Z,0
2017-11-06T05:43:35.108Z,0
2017-11-06T05:44:35.083Z,0
2017-11-06T05:45:34.742Z,0
2017-11-06T05:46:35.388Z,0
2017-11-06T05:47:35.694Z,0
2017-11-06T05:48:35.010Z,0
2017-11-06T05:49:34.652Z,0
2017-11-06T05:50:35.014Z,0
2017-11-06T05:51:34.951Z,0
2017-11-06T05:52:34.582Z,0
2017-11-06T05:53:35.239Z,0
2017-11-06T05:54:35.549Z,0
2017-11-06T05:55:34.516Z,0
2017-11-06T05:56:35.166Z,0
2017-11-06T05:57:35.156Z,0
2017-11-06T05:58:34.799Z,0
2017-11-06T05:59:35.442Z,0
2017-11-06T06:00:34.747Z,0
2017-11-06T06:01:34.398Z,0
2017-11-06T06:02:34.712Z,0
2017-11-06T06:03:35.021Z,0
2017-11-06T06:04:34.671Z,0
2017-11-06T06:05:34.312Z,0
2017-11-06T06:06:34.635Z,0
2017-11-06T06:07:34.595Z,0
2017-11-06T06:08:34.580Z,0
2017-11-06T06:09:34.892Z,0
2017-11-06T06:10:34.535Z,0
2017-11-06T06:11:34.848Z,0
2017-11-06T06:12:34.493Z,0
2017-11-06T06:13:34.806Z,0
2017-11-06T06:14:34.452Z,0
2017-11-06T06:15:34.433Z,0
2017-11-06T06:16:34.746Z,0
2017-11-06T06:17:34.065Z,0
2017-11-06T06:18:34.369Z,0
2017-11-06T06:19:34.018Z,0
2017-11-06T06:20:34.661Z,0
2017-11-06T06:21:33.966Z,0
2017-11-06T06:22:34.619Z,0
2017-11-06T06:23:34.593Z,0
2017-11-06T06:24:34.238Z,0
2017-11-06T06:25:34.563Z,0
2017-11-06T06:26:34.248Z,0
2017-11-06T06:27:33.851Z,0
2017-11-06T06:28:34.156Z,0
2017-11-06T06:29:34.132Z,0
2017-11-06T06:30:34.450Z,0
2017-11-06T06:31:34.431Z,0
2017-11-06T06:32:34.115Z,0
2017-11-06T06:33:34.068Z,0
2017-11-06T06:34:34.403Z,0
2017-11-06T06:35:34.006Z,5
2017-11-06T06:36:33.675Z,5
2017-11-06T06:37:34.377Z,5
2017-11-06T06:38:33.953Z,5
2017-11-06T06:39:34.588Z,5
2017-11-06T06:40:33.922Z,5
2017-11-06T06:41:33.923Z,5
2017-11-06T06:42:34.214Z,5
2017-11-06T06:43:34.517Z,5
2017-11-06T06:44:33.823Z,5
2017-11-06T06:45:33.800Z,10
2017-11-06T06:46:34.458Z,10
2017-11-06T06:47:34.103Z,10
2017-11-06T06:48:34.077Z,10
2017-11-06T06:49:33.713Z,10
2017-11-06T06:50:33.358Z,10
2017-11-06T06:51:33.675Z,10
2017-11-06T06:52:33.985Z,10
2017-11-06T06:53:33.638Z,15
2017-11-06T06:54:33.310Z,15
2017-11-06T06:55:33.257Z,15
2017-11-06T06:56:33.905Z,15
2017-11-06T06:57:33.596Z,15
2017-11-06T06:58:33.198Z,15
2017-11-06T06:59:33.506Z,15
2017-11-06T07:00:33.489Z,20
2017-11-06T07:01:33.461Z,20
2017-11-06T07:02:33.783Z,20
2017-11-06T07:03:33.432Z,20
2017-11-06T07:04:34.070Z,20
2017-11-06T07:05:33.713Z,20
2017-11-06T07:06:33.370Z,25
2017-11-06T07:07:33.690Z,25
2017-11-06T07:08:33.308Z,20
2017-11-06T07:09:33.633Z,20
2017-11-06T07:10:33.281Z,20
2017-11-06T07:11:33.921Z,20
2017-11-06T07:12:33.237Z,25
2017-11-06T07:13:33.212Z,25
2017-11-06T07:14:33.862Z,25
2017-11-06T07:15:32.841Z,25
2017-11-06T07:16:32.815Z,25
2017-11-06T07:17:33.514Z,25
2017-11-06T07:18:33.113Z,30
2017-11-06T07:19:32.761Z,30
2017-11-06T07:20:33.405Z,30
2017-11-06T07:21:33.716Z,25
2017-11-06T07:22:33.370Z,25
2017-11-06T07:23:33.346Z,30
2017-11-06T07:24:33.665Z,30
2017-11-06T07:25:33.302Z,30
2017-11-06T07:26:33.619Z,30
2017-11-06T07:27:32.934Z,30
2017-11-06T07:28:32.631Z,30
2017-11-06T07:29:33.584Z,30
2017-11-06T07:30:32.866Z,30
2017-11-06T07:31:32.848Z,30
2017-11-06T07:32:32.836Z,30
2017-11-06T07:33:32.811Z,30
2017-11-06T07:34:32.447Z,30
2017-11-06T07:35:32.762Z,35
2017-11-06T07:36:32.746Z,35
2017-11-06T07:37:33.075Z,35
2017-11-06T07:38:32.717Z,35
2017-11-06T07:39:33.021Z,35
2017-11-06T07:40:33.021Z,40
2017-11-06T07:41:32.648Z,40
2017-11-06T07:42:32.625Z,45
2017-11-06T07:43:32.809Z,45
2017-11-06T07:44:32.586Z,40
2017-11-06T07:45:32.569Z,40
2017-11-06T07:46:32.219Z,40
2017-11-06T07:47:32.196Z,40
2017-11-06T07:48:32.886Z,40
2017-11-06T07:49:33.162Z,40
2017-11-06T07:50:32.809Z,45
2017-11-06T07:51:32.787Z,45
2017-11-06T07:52:33.091Z,45
2017-11-06T07:53:31.740Z,50
2017-11-06T07:54:32.385Z,50
2017-11-06T07:55:32.696Z,50
2017-11-06T07:56:32.358Z,50
2017-11-06T07:57:32.996Z,50
2017-11-06T07:58:32.651Z,60
2017-11-06T07:59:32.946Z,60
2017-11-06T08:00:32.264Z,55
2017-11-06T08:01:32.614Z,55
2017-11-06T08:02:32.900Z,55
2017-11-06T08:03:32.275Z,55
2017-11-06T08:04:31.869Z,55
2017-11-06T08:05:32.906Z,60
2017-11-06T08:06:32.831Z,55
2017-11-06T08:07:32.141Z,55
2017-11-06T08:08:32.188Z,55
2017-11-06T08:09:31.762Z,60
2017-11-06T08:10:32.080Z,55
2017-11-06T08:11:31.719Z,55
2017-11-06T08:12:32.708Z,55
2017-11-06T08:13:32.026Z,55
2017-11-06T08:14:32.345Z,60
2017-11-06T08:15:31.303Z,55
2017-11-06T08:16:31.951Z,55
2017-11-06T08:17:31.934Z,55
2017-11-06T08:18:31.912Z,60
2017-11-06T08:19:32.230Z,65
2017-11-06T08:20:32.209Z,70
2017-11-06T08:21:32.188Z,70
2017-11-06T08:22:31.843Z,75
2017-11-06T08:23:32.184Z,80
2017-11-06T08:24:32.139Z,85
2017-11-06T08:25:31.439Z,95
2017-11-06T08:26:31.433Z,100
2017-11-06T08:27:32.082Z,100
2017-11-06T08:28:31.729Z,90
2017-11-06T08:29:32.419Z,85
2017-11-06T08:30:31.018Z,80
2017-11-06T08:31:31.333Z,80
2017-11-06T08:32:31.302Z,80
2017-11-06T08:33:31.955Z,85
2017-11-06T08:34:31.276Z,90
2017-11-06T08:35:31.250Z,95
2017-11-06T08:36:30.894Z,90
2017-11-06T08:37:31.887Z,95
2017-11-06T08:38:32.211Z,90
2017-11-06T08:39:32.231Z,95
2017-11-06T08:40:31.813Z,95
2017-11-06T08:41:31.158Z,105
2017-11-06T08:42:31.122Z,110
2017-11-06T08:43:31.435Z,105
2017-11-06T08:44:31.800Z,100
2017-11-06T08:45:31.740Z,105
2017-11-06T08:46:31.377Z,105
2017-11-06T08:47:31.698Z,105
2017-11-06T08:48:31.333Z,100
2017-11-06T08:49:31.669Z,100
2017-11-06T08:50:31.314Z,105
2017-11-06T08:51:31.289Z,105
2017-11-06T08:52:31.607Z,100
2017-11-06T08:53:31.918Z,95
2017-11-06T08:54:31.560Z,110
2017-11-06T08:55:30.872Z,125
2017-11-06T08:56:31.547Z,120
2017-11-06T08:57:30.837Z,110
2017-11-06T08:58:31.174Z,100
2017-11-06T08:59:31.180Z,90
2017-11-06T09:00:31.118Z,90
2017-11-06T09:01:31.095Z,90
2017-11-06T09:02:30.744Z,85
2017-11-06T09:03:31.054Z,85
2017-11-06T09:04:31.046Z,85
2017-11-06T09:05:30.682Z,85
2017-11-06T09:06:31.001Z,85
2017-11-06T09:07:30.986Z,85
2017-11-06T09:08:31.301Z,85
2017-11-06T09:09:30.939Z,85
2017-11-06T09:10:30.985Z,85
2017-11-06T09:11:30.938Z,85
2017-11-06T09:12:31.232Z,90
2017-11-06T09:13:30.540Z,90
2017-11-06T09:14:31.194Z,90
2017-11-06T09:15:31.563Z,95
2017-11-06T09:16:30.820Z,100
2017-11-06T09:17:31.464Z,105
2017-11-06T09:18:30.477Z,105
2017-11-06T09:19:31.103Z,110
2017-11-06T09:20:31.416Z,115
2017-11-06T09:21:31.056Z,125
2017-11-06T09:22:30.377Z,135
2017-11-06T09:23:31.359Z,135
2017-11-06T09:24:31.003Z,135
2017-11-06T09:25:30.649Z,135
2017-11-06T09:26:30.965Z,130
2017-11-06T09:27:30.625Z,125
2017-11-06T09:28:30.261Z,125
2017-11-06T09:29:31.270Z,120
2017-11-06T09:30:30.716Z,120
2017-11-06T09:31:30.874Z,120
2017-11-06T09:32:30.537Z,125
2017-11-06T09:33:30.171Z,145
2017-11-06T09:34:30.867Z,165
2017-11-06T09:35:30.468Z,185
2017-11-06T09:36:30.464Z,190
2017-11-06T09:37:31.109Z,190
2017-11-06T09:38:31.098Z,190
2017-11-06T09:39:30.732Z,185
2017-11-06T09:40:30.718Z,190
2017-11-06T09:41:30.697Z,195
2017-11-06T09:42:30.352Z,200
2017-11-06T09:43:31.195Z,205
2017-11-06T09:44:30.651Z,200
2017-11-06T09:45:30.291Z,210
2017-11-06T09:46:30.946Z,205
2017-11-06T09:47:30.259Z,235
2017-11-06T09:48:30.569Z,210
2017-11-06T09:49:30.560Z,210
2017-11-06T09:50:30.210Z,210
2017-11-06T09:51:30.302Z,225
2017-11-06T09:52:29.848Z,245
2017-11-06T09:53:29.818Z,285
2017-11-06T09:54:29.801Z,315
2017-11-06T09:55:29.791Z,430
2017-11-06T09:56:30.260Z,310
2017-11-06T09:57:30.436Z,295
2017-11-06T09:58:30.406Z,275
2017-11-06T09:59:30.054Z,270
2017-11-06T10:00:29.710Z,230
2017-11-06T10:01:30.697Z,205
2017-11-06T10:02:29.672Z,200
2017-11-06T10:03:30.336Z,195
2017-11-06T10:04:30.313Z,195
2017-11-06T10:05:29.618Z,195
2017-11-06T10:06:30.291Z,200
2017-11-06T10:07:30.269Z,215
2017-11-06T10:08:30.241Z,230
2017-11-06T10:09:30.240Z,225
2017-11-06T10:10:29.872Z,215
2017-11-06T10:11:30.393Z,220
2017-11-06T10:12:30.511Z,225
2017-11-06T10:13:29.508Z,215
2017-11-06T10:14:30.147Z,210
2017-11-06T10:15:30.134Z,205
2017-11-06T10:16:30.118Z,200
2017-11-06T10:17:29.103Z,210
2017-11-06T10:18:29.765Z,225
2017-11-06T10:19:30.064Z,210
2017-11-06T10:20:30.384Z,285
2017-11-06T10:21:29.370Z,200
2017-11-06T10:22:30.042Z,195
2017-11-06T10:23:29.338Z,205
2017-11-06T10:24:29.659Z,210
2017-11-06T10:25:29.650Z,220
2017-11-06T10:26:29.302Z,250
2017-11-06T10:27:29.619Z,270
2017-11-06T10:28:29.587Z,270
2017-11-06T10:29:29.918Z,265
2017-11-06T10:30:29.231Z,255
2017-11-06T10:31:29.905Z,255
2017-11-06T10:32:29.526Z,255
2017-11-06T10:33:29.521Z,255
2017-11-06T10:34:29.167Z,245
2017-11-06T10:35:29.499Z,195
2017-11-06T10:36:29.471Z,175
2017-11-06T10:37:29.450Z,160
2017-11-06T10:38:29.771Z,150
2017-11-06T10:39:29.760Z,150
2017-11-06T10:40:29.404Z,155
2017-11-06T10:41:29.397Z,160
2017-11-06T10:42:29.385Z,155
2017-11-06T10:43:29.693Z,155
2017-11-06T10:44:30.015Z,155
2017-11-06T10:45:28.668Z,170
2017-11-06T10:46:29.659Z,175
2017-11-06T10:47:29.971Z,180
2017-11-06T10:48:29.627Z,185
2017-11-06T10:49:29.619Z,190
2017-11-06T10:50:29.600Z,195
2017-11-06T10:51:28.912Z,190
2017-11-06T10:52:29.616Z,185
2017-11-06T10:53:29.562Z,185
2017-11-06T10:54:29.548Z,180
2017-11-06T10:55:29.511Z,180
2017-11-06T10:56:29.171Z,175
2017-11-06T10:57:29.168Z,175
2017-11-06T10:58:29.466Z,185
2017-11-06T10:59:29.453Z,185
2017-11-06T11:00:29.110Z,185
2017-11-06T11:01:29.756Z,185
2017-11-06T11:02:29.118Z,205
2017-11-06T11:03:29.756Z,225
2017-11-06T11:04:29.733Z,235
2017-11-06T11:05:29.364Z,250
2017-11-06T11:06:29.346Z,265
2017-11-06T11:07:28.666Z,275
2017-11-06T11:08:28.986Z,275
2017-11-06T11:09:28.972Z,280
2017-11-06T11:10:28.615Z,285
2017-11-06T11:11:29.270Z,295
2017-11-06T11:12:29.257Z,270
2017-11-06T11:13:29.261Z,255
2017-11-06T11:14:28.890Z,215
2017-11-06T11:15:29.209Z,185
2017-11-06T11:16:28.529Z,170
2017-11-06T11:17:28.530Z,160
2017-11-06T11:18:29.498Z,145
2017-11-06T11:19:28.489Z,135
2017-11-06T11:20:28.808Z,130
2017-11-06T11:21:28.793Z,120
2017-11-06T11:22:28.800Z,115
2017-11-06T11:23:28.759Z,115
2017-11-06T11:24:28.409Z,120
2017-11-06T11:25:28.740Z,120
2017-11-06T11:26:28.043Z,125
2017-11-06T11:27:29.029Z,130
2017-11-06T11:28:29.069Z,140
2017-11-06T11:29:28.691Z,135
2017-11-06T11:30:28.330Z,150
2017-11-06T11:31:28.637Z,165
2017-11-06T11:32:28.616Z,185
2017-11-06T11:33:28.929Z,200
2017-11-06T11:34:29.274Z,220
2017-11-06T11:35:28.574Z,220
2017-11-06T11:36:29.224Z,225
2017-11-06T11:37:28.542Z,215
2017-11-06T11:38:28.201Z,205
2017-11-06T11:39:28.858Z,205
2017-11-06T11:40:28.833Z,220
2017-11-06T11:41:28.484Z,240
2017-11-06T11:42:28.130Z,255
2017-11-06T11:43:29.379Z,335
2017-11-06T11:44:28.112Z,270
2017-11-06T11:45:28.441Z,255
2017-11-06T11:46:28.416Z,250
2017-11-06T11:47:28.726Z,250
2017-11-06T11:48:28.038Z,260
2017-11-06T11:49:29.055Z,290
2017-11-06T11:50:28.340Z,345
2017-11-06T11:51:28.997Z,290
2017-11-06T11:52:28.322Z,290
2017-11-06T11:53:28.969Z,295
2017-11-06T11:54:28.303Z,275
2017-11-06T11:55:27.941Z,260
2017-11-06T11:56:28.592Z,255
2017-11-06T11:57:28.922Z,260
2017-11-06T11:58:28.228Z,280
2017-11-06T11:59:28.565Z,295
2017-11-06T12:00:28.536Z,340
2017-11-06T12:01:27.855Z,390
2017-11-06T12:02:27.858Z,485
2017-11-06T12:03:27.850Z,465
2017-11-06T12:04:28.238Z,610
2017-11-06T12:05:28.136Z,505
2017-11-06T12:06:28.465Z,565
2017-11-06T12:07:28.304Z,850
2017-11-06T12:08:28.092Z,460
2017-11-06T12:09:27.743Z,910
2017-11-06T12:10:28.083Z,905
2017-11-06T12:11:28.717Z,795
2017-11-06T12:12:27.703Z,705
2017-11-06T12:13:27.693Z,585
2017-11-06T12:14:28.359Z,495
2017-11-06T12:15:28.012Z,475
2017-11-06T12:16:27.660Z,450
2017-11-06T12:17:27.655Z,565
2017-11-06T12:18:28.337Z,325
2017-11-06T12:19:27.980Z,270
2017-11-06T12:20:28.295Z,250
2017-11-06T12:21:28.284Z,235
2017-11-06T12:22:28.613Z,235
2017-11-06T12:23:28.262Z,225
2017-11-06T12:24:28.354Z,230
2017-11-06T12:25:27.909Z,215
2017-11-06T12:26:27.902Z,215
2017-11-06T12:27:27.892Z,215
2017-11-06T12:28:28.220Z,225
2017-11-06T12:29:28.563Z,230
2017-11-06T12:30:27.890Z,230
2017-11-06T12:31:28.195Z,225
2017-11-06T12:32:27.841Z,220
2017-11-06T12:33:28.170Z,210
2017-11-06T12:34:27.486Z,210
2017-11-06T12:35:27.814Z,205
2017-11-06T12:36:28.139Z,205
2017-11-06T12:37:27.782Z,200
2017-11-06T12:38:28.438Z,200
2017-11-06T12:39:28.204Z,200
2017-11-06T12:40:28.101Z,200
2017-11-06T12:41:28.074Z,200
2017-11-06T12:42:28.064Z,195
2017-11-06T12:43:28.044Z,185
2017-11-06T12:44:27.852Z,185
2017-11-06T12:45:27.693Z,185
2017-11-06T12:46:27.691Z,190
2017-11-06T12:47:27.342Z,195
2017-11-06T12:48:27.336Z,195
2017-11-06T12:49:28.103Z,195
2017-11-06T12:50:27.631Z,195
2017-11-06T12:51:27.293Z,195
2017-11-06T12:52:27.625Z,190
2017-11-06T12:53:27.608Z,195
2017-11-06T12:54:27.927Z,185
2017-11-06T12:55:27.910Z,185
2017-11-06T12:56:27.892Z,185
2017-11-06T12:57:27.886Z,190
2017-11-06T12:58:28.214Z,195
2017-11-06T12:59:27.630Z,200
2017-11-06T13:00:27.505Z,205
2017-11-06T13:01:27.157Z,205
2017-11-06T13:02:27.823Z,220
2017-11-06T13:03:28.136Z,230
2017-11-06T13:04:27.128Z,235
2017-11-06T13:05:27.114Z,240
2017-11-06T13:06:27.768Z,240
2017-11-06T13:07:27.764Z,235
2017-11-06T13:08:27.407Z,235
2017-11-06T13:09:27.391Z,230
2017-11-06T13:10:27.388Z,230
2017-11-06T13:11:27.040Z,225
2017-11-06T13:12:27.363Z,225
2017-11-06T13:13:27.678Z,220
2017-11-06T13:14:28.106Z,215
2017-11-06T13:15:27.647Z,215
2017-11-06T13:16:27.986Z,220
2017-11-06T13:17:27.302Z,225
2017-11-06T13:18:27.276Z,230
2017-11-06T13:19:27.938Z,235
2017-11-06T13:20:27.261Z,235
2017-11-06T13:21:27.913Z,240
2017-11-06T13:22:26.890Z,250
2017-11-06T13:23:27.538Z,365
2017-11-06T13:24:27.198Z,535
2017-11-06T13:25:26.951Z,560
2017-11-06T13:26:27.169Z,530
2017-11-06T13:27:27.162Z,515
2017-11-06T13:28:27.490Z,505
2017-11-06T13:29:26.804Z,480
2017-11-06T13:30:27.793Z,400
2017-11-06T13:31:27.109Z,445
2017-11-06T13:32:26.779Z,440
2017-11-06T13:33:27.092Z,435
2017-11-06T13:34:26.749Z,450
2017-11-06T13:35:27.174Z,450
2017-11-06T13:36:27.402Z,440
2017-11-06T13:37:27.402Z,445
2017-11-06T13:38:27.039Z,440
2017-11-06T13:39:27.705Z,445
2017-11-06T13:40:27.365Z,405
2017-11-06T13:41:27.357Z,445
2017-11-06T13:42:27.670Z,320
2017-11-06T13:43:27.210Z,285
2017-11-06T13:44:27.349Z,320
2017-11-06T13:45:27.082Z,240
2017-11-06T13:46:26.303Z,150
2017-11-06T13:47:26.298Z,140
2017-11-06T13:48:27.291Z,130
2017-11-06T13:49:27.620Z,130
2017-11-06T13:50:26.947Z,140
2017-11-06T13:51:27.632Z,150
2017-11-06T13:52:26.921Z,275
2017-11-06T13:53:26.912Z,285
2017-11-06T13:54:26.906Z,280
2017-11-06T13:55:27.354Z,170
2017-11-06T13:56:26.902Z,170
2017-11-06T13:57:26.887Z,230
2017-11-06T13:58:26.881Z,215
2017-11-06T13:59:27.196Z,225
2017-11-06T14:00:27.280Z,250
2017-11-06T14:01:26.841Z,235
2017-11-06T14:02:26.501Z,220
2017-11-06T14:03:26.833Z,215
2017-11-06T14:04:27.158Z,230
2017-11-06T14:05:26.474Z,235
2017-11-06T14:06:26.794Z,210
2017-11-06T14:07:27.125Z,125
2017-11-06T14:08:27.444Z,125
2017-11-06T14:09:27.443Z,140
2017-11-06T14:10:26.762Z,155
2017-11-06T14:11:26.749Z,150
2017-11-06T14:12:26.414Z,160
2017-11-06T14:13:27.407Z,155
2017-11-06T14:14:27.410Z,135
2017-11-06T14:15:27.386Z,120
2017-11-06T14:16:26.716Z,110
2017-11-06T14:17:26.701Z,115
2017-11-06T14:18:27.017Z,100