createdAt,value
2017-08-16T05:45:20.765Z,17.1
2017-08-16T05:45:23.981Z,17.1
2017-08-16T05:45:27.445Z,17.1
2017-08-16T05:45:30.942Z,17.1
2017-08-16T05:45:34.440Z,17.1
2017-08-16T05:45:37.921Z,17
2017-08-16T05:45:42.462Z,17
2017-08-16T05:45:45.658Z,17.1
2017-08-16T05:45:48.568Z,17.1
2017-08-16T05:45:51.969Z,17
2017-08-16T05:45:55.428Z,17
2017-08-16T05:45:58.594Z,17
2017-08-16T05:46:02.408Z,17.1
2017-08-16T05:46:06.168Z,17.1
2017-08-16T05:46:09.398Z,17
2017-08-16T05:46:12.810Z,17
2017-08-16T05:46:15.946Z,17
2017-08-16T05:46:19.392Z,17.1
2017-08-16T05:46:22.841Z,17
2017-08-16T05:46:26.343Z,17
2017-08-16T05:46:29.849Z,17
2017-08-16T05:46:32.980Z,17
2017-08-16T05:46:36.450Z,17
2017-08-16T05:46:39.909Z,17.1
2017-08-16T05:46:43.089Z,17.1
2017-08-16T05:46:46.651Z,17.1
2017-08-16T05:46:50.288Z,17.1
2017-08-16T05:46:53.844Z,17.1
2017-08-16T05:46:57.308Z,17.1
2017-08-16T05:47:00.409Z,17.1
2017-08-16T05:47:03.879Z,17.1
2017-08-16T05:47:07.389Z,17.1
2017-08-16T05:47:10.923Z,17.1
2017-08-16T05:47:14.047Z,17.1
2017-08-16T05:47:17.218Z,17.1
2017-08-16T05:47:20.692Z,17.1
2017-08-16T05:47:24.191Z,17.1
2017-08-16T05:47:27.572Z,17.2
2017-08-16T05:47:31.019Z,17.2
2017-08-16T05:47:34.489Z,17.2
2017-08-16T05:47:37.994Z,17.2
2017-08-16T05:47:41.529Z,17.1
2017-08-16T05:47:45.015Z,17.1
2017-08-16T05:47:48.498Z,17.2
2017-08-16T05:47:51.992Z,17.2
2017-08-16T05:47:55.128Z,17.2
2017-08-16T05:47:58.321Z,17.1
2017-08-16T05:48:01.817Z,17.2
2017-08-16T05:48:04.644Z,17.2
2017-08-16T05:48:07.418Z,17.2
2017-08-16T05:48:10.985Z,17.2
2017-08-16T05:48:14.480Z,17.2
2017-08-16T05:48:17.618Z,17.2
2017-08-16T05:48:21.243Z,17.2
2017-08-16T05:48:24.770Z,17.2
2017-08-16T05:48:28.430Z,17.2
2017-08-16T05:48:31.607Z,17.2
2017-08-16T05:48:35.113Z,17.2
2017-08-16T05:48:38.210Z,17.2
2017-08-16T05:48:41.324Z,17.2
2017-08-16T05:48:44.861Z,17.2
2017-08-16T05:48:48.030Z,17.2
2017-08-16T05:48:51.525Z,17.2
2017-08-16T05:48:54.689Z,17.2
2017-08-16T05:48:58.197Z,17.2
2017-08-16T05:49:01.704Z,17.2
2017-08-16T05:49:05.434Z,17.2
2017-08-16T05:49:08.568Z,17.2
2017-08-16T05:49:12.121Z,17.2
2017-08-16T05:49:15.336Z,17.2
2017-08-16T05:49:18.785Z,17.2
2017-08-16T05:49:22.408Z,17.2
2017-08-16T05:49:25.950Z,17.2
2017-08-16T05:49:29.069Z,17.1
2017-08-16T05:49:32.553Z,17.2
2017-08-16T05:49:36.148Z,17.2
2017-08-16T05:49:39.327Z,17.1
2017-08-16T05:49:42.817Z,17.1
2017-08-16T05:49:46.358Z,17.1
2017-08-16T05:49:49.608Z,17.1
2017-08-16T05:49:52.770Z,17.1
2017-08-16T05:49:56.254Z,17.1
2017-08-16T05:49:59.825Z,17.1
2017-08-16T05:50:03.486Z,17.1
2017-08-16T05:50:06.942Z,17.1
2017-08-16T05:50:10.359Z,17.1
2017-08-16T05:50:13.814Z,17.1
2017-08-16T05:50:17.380Z,17.1
2017-08-16T05:50:21.061Z,17.1
2017-08-16T05:50:24.633Z,17.1
2017-08-16T05:50:28.117Z,17.1
2017-08-16T05:50:31.648Z,17.1
2017-08-16T05:50:34.816Z,17
2017-08-16T05:50:38.309Z,17.1
2017-08-16T05:50:41.841Z,17.1
2017-08-16T05:50:45.269Z,17.1
2017-08-16T05:50:48.778Z,17.1
2017-08-16T05:50:52.112Z,17
2017-08-16T05:50:55.338Z,17.1
2017-08-16T05:50:58.601Z,17.1
2017-08-16T05:51:01.674Z,17.1
2017-08-16T05:51:05.271Z,17.1
2017-08-16T05:51:08.870Z,17.1
2017-08-16T05:51:12.528Z,17.1
2017-08-16T05:51:15.987Z,17
2017-08-16T05:51:19.080Z,17.1
2017-08-16T05:51:22.568Z,17.1
2017-08-16T05:51:26.046Z,17.1
2017-08-16T05:51:29.515Z,17.1
2017-08-16T05:51:33.009Z,17.1
2017-08-16T05:51:36.497Z,17.1
2017-08-16T05:51:39.966Z,17.1
2017-08-16T05:51:43.434Z,17.1
2017-08-16T05:51:46.999Z,17.1
2017-08-16T05:51:50.439Z,17.1
2017-08-16T05:51:53.540Z,17.1
2017-08-16T05:51:56.650Z,17.1
2017-08-16T05:51:59.728Z,17.1
2017-08-16T05:52:03.325Z,17.1
2017-08-16T05:52:06.804Z,17.1
2017-08-16T05:52:10.303Z,17.1
2017-08-16T05:52:13.749Z,17.1
2017-08-16T05:52:17.210Z,17.1
2017-08-16T05:52:20.669Z,17.1
2017-08-16T05:52:24.154Z,17.1
2017-08-16T05:52:27.654Z,17.1
2017-08-16T05:52:31.183Z,17.1
2017-08-16T05:52:34.601Z,17.1
2017-08-16T05:52:38.157Z,17.1
2017-08-16T05:52:41.429Z,17.1
2017-08-16T05:52:45.050Z,17.1
2017-08-16T05:52:48.809Z,17.1
2017-08-16T05:52:52.598Z,17.1
2017-08-16T05:52:55.765Z,17.1
2017-08-16T05:52:58.913Z,17.1
2017-08-16T05:53:02.380Z,17.1
2017-08-16T05:53:05.814Z,17.1
2017-08-16T05:53:09.489Z,17.1
2017-08-16T05:53:12.966Z,17.2
2017-08-16T05:53:16.055Z,17.1
2017-08-16T05:53:19.589Z,17.2
2017-08-16T05:53:22.717Z,17.2
2017-08-16T05:53:26.209Z,17.2
2017-08-16T05:53:29.329Z,17.2
2017-08-16T05:53:32.769Z,17.2
2017-08-16T05:53:36.731Z,17.2
2017-08-16T05:53:40.267Z,17.2
2017-08-16T05:53:43.770Z,17.2
2017-08-16T05:53:46.827Z,17.2
2017-08-16T05:53:50.244Z,17.2
2017-08-16T05:53:53.680Z,17.2
2017-08-16T05:53:57.183Z,17.2
2017-08-16T05:54:00.251Z,17.2
2017-08-16T05:54:03.722Z,17.2
2017-08-16T05:54:07.160Z,17.2
2017-08-16T05:54:10.730Z,17.3
2017-08-16T05:54:14.172Z,17.3
2017-08-16T05:54:17.578Z,17.3
2017-08-16T05:54:20.709Z,17.3
2017-08-16T05:54:23.789Z,17.3
2017-08-16T05:54:26.894Z,17.3
2017-08-16T05:54:30.026Z,17.3
2017-08-16T05:54:33.552Z,17.3
2017-08-16T05:54:37.065Z,17.3
2017-08-16T05:54:40.557Z,17.3
2017-08-16T05:54:43.905Z,17.3
2017-08-16T05:54:47.361Z,17.3
2017-08-16T05:54:50.850Z,17.3
2017-08-16T05:54:53.950Z,17.2
2017-08-16T05:54:57.505Z,17.3
2017-08-16T05:55:00.622Z,17.2
2017-08-16T05:55:04.088Z,17.3
2017-08-16T05:55:07.181Z,17.2
2017-08-16T05:55:10.777Z,17.3
2017-08-16T05:55:14.368Z,17.2
2017-08-16T05:55:17.809Z,17.2
2017-08-16T05:55:20.926Z,17.2
2017-08-16T05:55:24.421Z,17.2
2017-08-16T05:55:28.142Z,17.2
2017-08-16T05:55:31.708Z,17.3
2017-08-16T05:55:34.765Z,17.2
2017-08-16T05:55:38.192Z,17.2
2017-08-16T05:55:41.281Z,17.2
2017-08-16T05:55:44.755Z,17.3
2017-08-16T05:55:47.929Z,17.3
2017-08-16T05:55:51.445Z,17.3
2017-08-16T05:55:55.034Z,17.3
2017-08-16T05:55:58.569Z,17.3
2017-08-16T05:56:02.034Z,17.3
2017-08-16T05:56:05.129Z,17.3
2017-08-16T05:56:08.595Z,17.3
2017-08-16T05:56:12.129Z,17.3
2017-08-16T05:56:15.673Z,17.3
2017-08-16T05:56:19.389Z,17.3
2017-08-16T05:56:22.829Z,17.3
2017-08-16T05:56:25.904Z,17.3
2017-08-16T05:56:29.612Z,17.3
2017-08-16T05:56:33.215Z,17.3
2017-08-16T05:56:36.828Z,17.3
2017-08-16T05:56:40.464Z,17.3
2017-08-16T05:56:44.008Z,17.3
2017-08-16T05:56:47.505Z,17.3
2017-08-16T05:56:50.951Z,17.3
2017-08-16T05:56:54.068Z,17.3
2017-08-16T05:56:57.536Z,17.3
2017-08-16T05:57:01.167Z,17.3
2017-08-16T05:57:04.571Z,17.2
2017-08-16T05:57:08.668Z,17.3
2017-08-16T05:57:11.793Z,17.2
2017-08-16T05:57:15.269Z,17.3
2017-08-16T05:57:18.359Z,17.3
2017-08-16T05:57:21.816Z,17.2
2017-08-16T05:57:25.038Z,17.2
2017-08-16T05:57:28.537Z,17.2
2017-08-16T05:57:32.056Z,17.2
2017-08-16T05:57:35.460Z,17.2
2017-08-16T05:57:38.901Z,17.2
2017-08-16T05:57:41.954Z,17.2
2017-08-16T05:57:45.394Z,17.2
2017-08-16T05:57:48.917Z,17.2
2017-08-16T05:57:52.370Z,17.2
2017-08-16T05:57:55.436Z,17.2
2017-08-16T05:57:58.966Z,17.2
2017-08-16T05:58:02.461Z,17.2
2017-08-16T05:58:05.916Z,17.2
2017-08-16T05:58:09.406Z,17.2
2017-08-16T05:58:12.874Z,17.2
2017-08-16T05:58:16.020Z,17.2
2017-08-16T05:58:19.484Z,17.2
2017-08-16T05:58:22.913Z,17.2
2017-08-16T05:58:26.064Z,17.2
2017-08-16T05:58:29.478Z,17.2
2017-08-16T05:58:32.966Z,17.2
2017-08-16T05:58:36.389Z,17.2
2017-08-16T05:58:39.885Z,17.2
2017-08-16T05:58:43.468Z,17.2
2017-08-16T05:58:47.014Z,17.2
2017-08-16T05:58:50.476Z,17.2
2017-08-16T05:58:53.619Z,17.2
2017-08-16T05:58:57.050Z,17.2
2017-08-16T05:59:00.517Z,17.2
2017-08-16T05:59:03.969Z,17.1
2017-08-16T05:59:07.456Z,17.1
2017-08-16T05:59:10.869Z,17.1
2017-08-16T05:59:14.412Z,17.1
2017-08-16T05:59:17.910Z,17.1
2017-08-16T05:59:21.108Z,17.1
2017-08-16T05:59:24.564Z,17.1
2017-08-16T05:59:27.677Z,17.1
2017-08-16T05:59:31.210Z,17.1
2017-08-16T05:59:34.698Z,17.1
2017-08-16T05:59:37.881Z,17.1
2017-08-16T05:59:41.068Z,17.1
2017-08-16T05:59:44.496Z,17.1
2017-08-16T05:59:47.649Z,17.1
2017-08-16T05:59:51.193Z,17.1
2017-08-16T05:59:54.371Z,17.1
2017-08-16T05:59:57.887Z,17.1
2017-08-16T06:00:01.346Z,17.1
2017-08-16T06:00:04.820Z,17.1
2017-08-16T06:00:08.229Z,17.1
2017-08-16T06:00:11.379Z,17.1
2017-08-16T06:00:14.472Z,17.1
2017-08-16T06:00:17.969Z,17.1
2017-08-16T06:00:21.416Z,17.1
2017-08-16T06:00:24.969Z,17.1
2017-08-16T06:00:28.445Z,17.1
2017-08-16T06:00:31.914Z,17.1
2017-08-16T06:00:35.444Z,17.1
2017-08-16T06:00:38.857Z,17.1
2017-08-16T06:00:42.330Z,17.1
2017-08-16T06:00:46.138Z,17.1
2017-08-16T06:00:49.347Z,17.1
2017-08-16T06:00:52.462Z,17.1
2017-08-16T06:00:55.874Z,17.1
2017-08-16T06:00:59.298Z,17.1
2017-08-16T06:01:02.465Z,17.1
2017-08-16T06:01:05.872Z,17.1
2017-08-16T06:01:09.309Z,17.1
2017-08-16T06:01:12.451Z,17.1
2017-08-16T06:01:15.952Z,17.1
2017-08-16T06:01:19.450Z,17.1
2017-08-16T06:01:22.919Z,17
2017-08-16T06:01:26.365Z,17
2017-08-16T06:01:29.860Z,17.1
2017-08-16T06:01:33.441Z,17
2017-08-16T06:01:36.965Z,17.1
2017-08-16T06:01:40.449Z,17.1
2017-08-16T06:01:43.900Z,17.1
2017-08-16T06:01:47.389Z,17.1
2017-08-16T06:01:50.949Z,17.1
2017-08-16T06:01:54.449Z,17.1
2017-08-16T06:01:58.469Z,17.1
2017-08-16T06:02:01.728Z,17.1
2017-08-16T06:02:05.392Z,17.1
2017-08-16T06:02:08.960Z,17.1
2017-08-16T06:02:12.400Z,17.1
2017-08-16T06:02:15.905Z,17.1
2017-08-16T06:02:19.350Z,17.1
2017-08-16T06:02:22.811Z,17.1
2017-08-16T06:02:26.009Z,17.1
2017-08-16T06:02:29.169Z,17.1
2017-08-16T06:02:32.612Z,17.1
2017-08-16T06:02:35.668Z,17.1
2017-08-16T06:02:39.120Z,17.1
2017-08-16T06:02:42.605Z,17.1
2017-08-16T06:02:46.117Z,17.1
2017-08-16T06:02:49.546Z,17.1
2017-08-16T06:02:53.017Z,17.1
2017-08-16T06:02:56.535Z,17.1
2017-08-16T06:02:59.917Z,17.1
2017-08-16T06:03:03.487Z,17.1
2017-08-16T06:03:07.124Z,17.1
2017-08-16T06:03:10.653Z,17.1
2017-08-16T06:03:14.215Z,17.1
2017-08-16T06:03:17.638Z,17.1
2017-08-16T06:03:20.768Z,17.1
2017-08-16T06:03:24.229Z,17.1
2017-08-16T06:03:27.800Z,17.1
2017-08-16T06:03:30.856Z,17.1
2017-08-16T06:03:33.704Z,17.2
2017-08-16T06:03:37.248Z,17.1
2017-08-16T06:03:40.328Z,17.1
2017-08-16T06:03:43.488Z,17.1
2017-08-16T06:03:47.065Z,17.1
2017-08-16T06:03:50.171Z,17.1
2017-08-16T06:03:53.602Z,17.1
2017-08-16T06:03:57.039Z,17.1
2017-08-16T06:04:01.068Z,17.1
2017-08-16T06:04:04.489Z,17.1
2017-08-16T06:04:07.948Z,17.1
2017-08-16T06:04:11.428Z,17.1
2017-08-16T06:04:14.920Z,17.1
2017-08-16T06:04:18.354Z,17.1
2017-08-16T06:04:21.826Z,17.1
2017-08-16T06:04:25.077Z,17.1
2017-08-16T06:04:28.514Z,17.1
2017-08-16T06:04:31.968Z,17.1
2017-08-16T06:04:35.084Z,17.1
2017-08-16T06:04:38.609Z,17.1
2017-08-16T06:04:42.064Z,17.1
2017-08-16T06:04:45.501Z,17.1
2017-08-16T06:04:49.155Z,17.2
2017-08-16T06:04:52.601Z,17.2
2017-08-16T06:04:56.060Z,17.2
2017-08-16T06:04:59.490Z,17.2
2017-08-16T06:05:02.929Z,17.2
2017-08-16T06:05:06.396Z,17.2
2017-08-16T06:05:09.568Z,17.2
2017-08-16T06:05:12.696Z,17.2
2017-08-16T06:05:16.117Z,17.2
2017-08-16T06:05:19.640Z,17.2
2017-08-16T06:05:23.230Z,17.2
2017-08-16T06:05:26.648Z,17.2
2017-08-16T06:05:29.704Z,17.2
2017-08-16T06:05:33.148Z,17.2
2017-08-16T06:05:36.584Z,17.2
2017-08-16T06:05:40.334Z,17.3
2017-08-16T06:05:43.435Z,17.3
2017-08-16T06:05:46.531Z,17.3
2017-08-16T06:05:50.026Z,17.3
2017-08-16T06:05:53.508Z,17.3
2017-08-16T06:05:56.649Z,17.3
2017-08-16T06:06:00.236Z,17.3
2017-08-16T06:06:03.853Z,17.3
2017-08-16T06:06:07.388Z,17.3
2017-08-16T06:06:10.855Z,17.3
2017-08-16T06:06:13.953Z,17.3
2017-08-16T06:06:17.569Z,17.3
2017-08-16T06:06:21.218Z,17.3
2017-08-16T06:06:24.839Z,17.3
2017-08-16T06:06:27.875Z,17.3
2017-08-16T06:06:31.469Z,17.3
2017-08-16T06:06:34.625Z,17.3
2017-08-16T06:06:38.108Z,17.3
2017-08-16T06:06:41.592Z,17.3
2017-08-16T06:06:45.108Z,17.3
2017-08-16T06:06:48.649Z,17.3
2017-08-16T06:06:52.108Z,17.3
2017-08-16T06:06:55.587Z,17.3
2017-08-16T06:06:59.048Z,17.3
2017-08-16T06:07:02.174Z,17.4
2017-08-16T06:07:05.643Z,17.3
2017-08-16T06:07:09.135Z,17.4
2017-08-16T06:07:12.651Z,17.4
2017-08-16T06:07:16.188Z,17.4
2017-08-16T06:07:19.689Z,17.4
2017-08-16T06:07:23.144Z,17.4
2017-08-16T06:07:26.664Z,17.4
2017-08-16T06:07:30.234Z,17.4
2017-08-16T06:07:33.735Z,17.4
2017-08-16T06:07:37.278Z,17.4
2017-08-16T06:07:40.786Z,17.4
2017-08-16T06:07:44.186Z,17.4
2017-08-16T06:07:47.707Z,17.4
2017-08-16T06:07:51.281Z,17.4
2017-08-16T06:07:54.405Z,17.4
2017-08-16T06:07:57.527Z,17.4
2017-08-16T06:08:01.015Z,17.4
2017-08-16T06:08:04.609Z,17.4
2017-08-16T06:08:08.389Z,17.4
2017-08-16T06:08:12.339Z,17.4
2017-08-16T06:08:15.889Z,17.4
2017-08-16T06:08:19.358Z,17.4
2017-08-16T06:08:22.879Z,17.4
2017-08-16T06:08:26.389Z,17.4
2017-08-16T06:08:29.135Z,17.4
2017-08-16T06:08:32.350Z,17.4
2017-08-16T06:08:35.805Z,17.4
2017-08-16T06:08:39.031Z,17.4
2017-08-16T06:08:42.168Z,17.4
2017-08-16T06:08:45.299Z,17.5
2017-08-16T06:08:48.837Z,17.5
2017-08-16T06:08:52.253Z,17.5
2017-08-16T06:08:55.388Z,17.5
2017-08-16T06:08:58.595Z,17.5
2017-08-16T06:09:02.461Z,17.5
2017-08-16T06:09:06.922Z,17.5
2017-08-16T06:09:11.195Z,17.5
2017-08-16T06:09:15.482Z,17.6
2017-08-16T06:09:19.597Z,17.6
2017-08-16T06:09:23.379Z,17.6
2017-08-16T06:09:26.915Z,17.6
2017-08-16T06:09:30.537Z,17.6
2017-08-16T06:09:34.022Z,17.6
2017-08-16T06:09:37.094Z,17.6
2017-08-16T06:09:40.667Z,17.7
2017-08-16T06:09:44.129Z,17.7
2017-08-16T06:09:47.734Z,17.7
2017-08-16T06:09:51.235Z,17.7
2017-08-16T06:09:54.714Z,17.7
2017-08-16T06:09:58.196Z,17.7
2017-08-16T06:10:01.717Z,17.7
2017-08-16T06:10:05.301Z,17.7
2017-08-16T06:10:08.767Z,17.7
2017-08-16T06:10:11.919Z,17.7
2017-08-16T06:10:15.398Z,17.7
2017-08-16T06:10:18.827Z,17.7
2017-08-16T06:10:22.016Z,17.8
2017-08-16T06:10:25.435Z,17.8
2017-08-16T06:10:28.550Z,17.8
2017-08-16T06:10:31.675Z,17.8
2017-08-16T06:10:34.834Z,17.8
2017-08-16T06:10:38.343Z,17.8
2017-08-16T06:10:41.818Z,17.8
2017-08-16T06:10:45.622Z,17.8
2017-08-16T06:10:48.839Z,17.8
2017-08-16T06:10:52.278Z,17.8
2017-08-16T06:10:55.824Z,17.9
2017-08-16T06:10:59.318Z,17.9
2017-08-16T06:11:02.906Z,17.9
2017-08-16T06:11:05.965Z,17.9
2017-08-16T06:11:09.153Z,17.9
2017-08-16T06:11:12.580Z,17.9
2017-08-16T06:11:16.069Z,17.9
2017-08-16T06:11:19.681Z,17.9
2017-08-16T06:11:22.824Z,17.9
2017-08-16T06:11:26.292Z,17.9
2017-08-16T06:11:29.738Z,17.8
2017-08-16T06:11:33.253Z,17.9
2017-08-16T06:11:36.823Z,17.9
2017-08-16T06:11:40.319Z,17.8
2017-08-16T06:11:43.810Z,17.9
2017-08-16T06:11:47.294Z,17.9
2017-08-16T06:11:50.480Z,17.9
2017-08-16T06:11:54.123Z,17.8
2017-08-16T06:11:57.723Z,17.9
2017-08-16T06:12:01.499Z,17.9
2017-08-16T06:12:05.107Z,17.9
2017-08-16T06:12:08.272Z,17.8
2017-08-16T06:12:11.842Z,17.9
2017-08-16T06:12:15.551Z,17.9
2017-08-16T06:12:18.750Z,17.9
2017-08-16T06:12:22.034Z,17.9
2017-08-16T06:12:25.544Z,17.8
2017-08-16T06:12:29.135Z,17.8
2017-08-16T06:12:32.716Z,17.8
2017-08-16T06:12:36.376Z,17.8
2017-08-16T06:12:39.885Z,17.8
2017-08-16T06:12:43.377Z,17.8
2017-08-16T06:12:46.845Z,17.8
2017-08-16T06:12:50.303Z,17.8
2017-08-16T06:12:53.840Z,17.8
2017-08-16T06:12:57.285Z,17.8
2017-08-16T06:13:00.709Z,17.8
2017-08-16T06:13:04.251Z,17.8
2017-08-16T06:13:07.691Z,17.8
2017-08-16T06:13:10.836Z,17.8
2017-08-16T06:13:14.328Z,17.7
2017-08-16T06:13:17.825Z,17.7
2017-08-16T06:13:21.319Z,17.7
2017-08-16T06:13:24.487Z,17.7
2017-08-16T06:13:28.074Z,17.7
2017-08-16T06:13:31.695Z,17.7
2017-08-16T06:13:35.137Z,17.6
2017-08-16T06:13:38.600Z,17.7
2017-08-16T06:13:42.055Z,17.6
2017-08-16T06:13:45.494Z,17.6
2017-08-16T06:13:49.035Z,17.6
2017-08-16T06:13:52.654Z,17.6
2017-08-16T06:13:56.234Z,17.6
2017-08-16T06:14:00.135Z,17.6
2017-08-16T06:14:03.656Z,17.6
2017-08-16T06:14:06.887Z,17.6
2017-08-16T06:14:10.406Z,17.6
2017-08-16T06:14:13.615Z,17.6
2017-08-16T06:14:16.725Z,17.6
2017-08-16T06:14:20.292Z,17.6
2017-08-16T06:14:23.414Z,17.6
2017-08-16T06:14:27.041Z,17.6
2017-08-16T06:14:30.603Z,17.6
2017-08-16T06:14:34.235Z,17.6
2017-08-16T06:14:37.333Z,17.6
2017-08-16T06:14:40.527Z,17.6
2017-08-16T06:14:44.465Z,17.6
2017-08-16T06:14:47.975Z,17.6
2017-08-16T06:14:51.434Z,17.6
2017-08-16T06:14:55.016Z,17.6
2017-08-16T06:14:58.458Z,17.6
2017-08-16T06:15:01.618Z,17.6
2017-08-16T06:15:04.370Z,17.6
2017-08-16T06:15:07.799Z,17.6
2017-08-16T06:15:11.246Z,17.6
2017-08-16T06:15:14.715Z,17.6
2017-08-16T06:15:18.198Z,17.6
2017-08-16T06:15:21.684Z,17.6
2017-08-16T06:15:25.157Z,17.6
2017-08-16T06:15:28.614Z,17.6
2017-08-16T06:15:32.121Z,17.6
2017-08-16T06:15:35.375Z,17.6
2017-08-16T06:15:38.747Z,17.6
2017-08-16T06:15:42.174Z,17.6
2017-08-16T06:15:45.810Z,17.6
2017-08-16T06:15:49.254Z,17.6
2017-08-16T06:15:52.746Z,17.6
2017-08-16T06:15:56.466Z,17.5
2017-08-16T06:15:59.264Z,17.5
2017-08-16T06:16:02.406Z,17.5
2017-08-16T06:16:05.636Z,17.5
2017-08-16T06:16:08.767Z,17.5
2017-08-16T06:16:29.798Z,17.5
2017-08-16T06:16:33.193Z,17.6
2017-08-16T06:16:36.475Z,17.6
2017-08-16T06:16:40.046Z,17.6
2017-08-16T06:16:43.191Z,17.6
2017-08-16T06:16:46.774Z,17.6
2017-08-16T06:16:50.247Z,17.6
2017-08-16T06:16:53.374Z,17.6
2017-08-16T06:16:56.773Z,17.6
2017-08-16T06:16:59.918Z,17.6
2017-08-16T06:17:03.451Z,17.6
2017-08-16T06:17:06.891Z,17.6
2017-08-16T06:17:10.304Z,17.6
2017-08-16T06:17:13.343Z,17.6
2017-08-16T06:17:16.796Z,17.6
2017-08-16T06:17:20.279Z,17.6
2017-08-16T06:17:23.735Z,17.5
2017-08-16T06:17:27.186Z,17.6
2017-08-16T06:17:30.279Z,17.6
2017-08-16T06:17:33.719Z,17.6
2017-08-16T06:17:37.155Z,17.6
2017-08-16T06:17:40.688Z,17.5
2017-08-16T06:17:44.154Z,17.5
2017-08-16T06:17:47.199Z,17.6
2017-08-16T06:17:50.358Z,17.6
2017-08-16T06:17:53.776Z,17.6
2017-08-16T06:17:57.263Z,17.6
2017-08-16T06:18:00.370Z,17.6
2017-08-16T06:18:03.615Z,17.6
2017-08-16T06:18:06.773Z,17.6
2017-08-16T06:18:10.038Z,17.6
2017-08-16T06:18:13.246Z,17.6
2017-08-16T06:18:16.702Z,17.6
2017-08-16T06:18:19.787Z,17.6
2017-08-16T06:18:23.243Z,17.6
2017-08-16T06:18:25.994Z,17.6
2017-08-16T06:18:29.427Z,17.6
2017-08-16T06:18:32.894Z,17.6
2017-08-16T06:18:36.442Z,17.6
2017-08-16T06:18:39.970Z,17.6
2017-08-16T06:18:43.075Z,17.6
2017-08-16T06:18:46.534Z,17.6
2017-08-16T06:18:49.967Z,17.6
2017-08-16T06:18:52.713Z,17.6
2017-08-16T06:18:55.816Z,17.6
2017-08-16T06:18:58.859Z,17.6
2017-08-16T06:19:01.964Z,17.6
2017-08-16T06:19:05.496Z,17.5
2017-08-16T06:19:08.626Z,17.5
2017-08-16T06:19:12.273Z,17.5
2017-08-16T06:19:15.722Z,17.5
2017-08-16T06:19:19.233Z,17.5
2017-08-16T06:19:22.886Z,17.5
2017-08-16T06:19:26.514Z,17.5
2017-08-16T06:19:30.156Z,17.5
2017-08-16T06:19:33.714Z,17.5
2017-08-16T06:19:36.892Z,17.4
2017-08-16T06:19:40.414Z,17.4
2017-08-16T06:19:43.794Z,17.4
2017-08-16T06:19:47.237Z,17.4
2017-08-16T06:19:50.663Z,17.4
2017-08-16T06:19:54.169Z,17.4
2017-08-16T06:19:57.268Z,17.4
2017-08-16T06:20:00.711Z,17.4
2017-08-16T06:20:03.835Z,17.4
2017-08-16T06:20:07.398Z,17.4
2017-08-16T06:20:10.980Z,17.4
2017-08-16T06:20:14.394Z,17.3
2017-08-16T06:20:17.474Z,17.3
2017-08-16T06:20:20.934Z,17.3
2017-08-16T06:20:24.386Z,17.3
2017-08-16T06:20:27.788Z,17.3
2017-08-16T06:20:31.360Z,17.3
2017-08-16T06:20:34.855Z,17.3
2017-08-16T06:20:38.647Z,17.3
2017-08-16T06:20:42.116Z,17.3
2017-08-16T06:20:45.265Z,17.3
2017-08-16T06:20:48.390Z,17.3
2017-08-16T06:20:51.435Z,17.3
2017-08-16T06:20:54.880Z,17.4
2017-08-16T06:20:58.465Z,17.4
2017-08-16T06:21:01.547Z,17.4
2017-08-16T06:21:05.220Z,17.4
2017-08-16T06:21:08.714Z,17.4
2017-08-16T06:21:11.952Z,17.4
2017-08-16T06:21:15.053Z,17.4
2017-08-16T06:21:18.535Z,17.4
2017-08-16T06:21:22.015Z,17.4
2017-08-16T06:21:25.080Z,17.4
2017-08-16T06:21:28.730Z,17.4
2017-08-16T06:21:32.148Z,17.4
2017-08-16T06:21:35.606Z,17.4
2017-08-16T06:21:38.362Z,17.4
2017-08-16T06:21:41.803Z,17.4
2017-08-16T06:21:44.895Z,17.5
2017-08-16T06:21:47.984Z,17.4
2017-08-16T06:21:51.063Z,17.5
2017-08-16T06:21:54.516Z,17.5
2017-08-16T06:21:57.976Z,17.5
2017-08-16T06:22:01.067Z,17.5
2017-08-16T06:22:04.669Z,17.5
2017-08-16T06:22:08.078Z,17.5
2017-08-16T06:22:12.234Z,17.5
2017-08-16T06:22:16.162Z,17.5
2017-08-16T06:22:19.637Z,17.5
2017-08-16T06:22:23.120Z,17.5
2017-08-16T06:22:26.554Z,17.5
2017-08-16T06:22:30.246Z,17.5
2017-08-16T06:22:33.663Z,17.5
2017-08-16T06:22:36.783Z,17.5
2017-08-16T06:22:40.326Z,17.5
2017-08-16T06:22:43.842Z,17.4
2017-08-16T06:22:46.591Z,17.5
2017-08-16T06:22:49.714Z,17.5
2017-08-16T06:22:53.172Z,17.5
2017-08-16T06:22:56.354Z,17.4
2017-08-16T06:22:59.774Z,17.4
2017-08-16T06:23:02.813Z,17.4
2017-08-16T06:23:06.222Z,17.4
2017-08-16T06:23:09.695Z,17.4
2017-08-16T06:23:13.141Z,17.4
2017-08-16T06:23:16.555Z,17.4
2017-08-16T06:23:19.991Z,17.4
2017-08-16T06:23:23.414Z,17.4
2017-08-16T06:23:26.956Z,17.5
2017-08-16T06:23:30.119Z,17.5
2017-08-16T06:23:33.627Z,17.4
2017-08-16T06:23:37.097Z,17.4
2017-08-16T06:23:40.571Z,17.4
2017-08-16T06:23:44.037Z,17.5
2017-08-16T06:23:47.067Z,17.5
2017-08-16T06:23:50.649Z,17.5
2017-08-16T06:23:53.729Z,17.5
2017-08-16T06:23:57.182Z,17.4
2017-08-16T06:24:00.707Z,17.5
2017-08-16T06:24:04.175Z,17.5
2017-08-16T06:24:07.776Z,17.5
2017-08-16T06:24:11.206Z,17.5
2017-08-16T06:24:14.699Z,17.5
2017-08-16T06:24:18.274Z,17.5
2017-08-16T06:24:21.984Z,17.5
2017-08-16T06:24:25.409Z,17.5
2017-08-16T06:24:28.964Z,17.5
2017-08-16T06:24:32.398Z,17.5
2017-08-16T06:24:35.845Z,17.5
2017-08-16T06:24:39.337Z,17.5
2017-08-16T06:24:43.023Z,17.5
2017-08-16T06:24:46.447Z,17.5
2017-08-16T06:24:49.925Z,17.5
2017-08-16T06:24:53.437Z,17.6
2017-08-16T06:24:56.894Z,17.6
2017-08-16T06:25:00.358Z,17.6
2017-08-16T06:25:03.826Z,17.6
2017-08-16T06:25:07.318Z,17.6
2017-08-16T06:25:10.375Z,17.6
2017-08-16T06:25:13.894Z,17.6
2017-08-16T06:25:17.331Z,17.6
2017-08-16T06:25:20.427Z,17.6
2017-08-16T06:25:23.466Z,17.6
2017-08-16T06:25:26.899Z,17.6
2017-08-16T06:25:30.442Z,17.6
2017-08-16T06:25:33.906Z,17.6
2017-08-16T06:25:37.045Z,17.6
2017-08-16T06:25:40.490Z,17.6
2017-08-16T06:25:43.998Z,17.6
2017-08-16T06:25:47.438Z,17.6
2017-08-16T06:25:50.913Z,17.6
2017-08-16T06:25:54.447Z,17.6
2017-08-16T06:25:57.514Z,17.6
2017-08-16T06:26:00.979Z,17.5
2017-08-16T06:26:04.255Z,17.5
2017-08-16T06:26:08.105Z,17.5
2017-08-16T06:26:11.843Z,17.5
2017-08-16T06:26:15.208Z,17.5
2017-08-16T06:26:18.279Z,17.5
2017-08-16T06:26:21.754Z,17.5
2017-08-16T06:26:25.211Z,17.5
2017-08-16T06:26:28.399Z,17.5
2017-08-16T06:26:31.915Z,17.5
2017-08-16T06:26:35.400Z,17.4
2017-08-16T06:26:38.837Z,17.5
2017-08-16T06:26:41.939Z,17.4
2017-08-16T06:26:45.412Z,17.4
2017-08-16T06:26:48.826Z,17.5
2017-08-16T06:26:51.933Z,17.5
2017-08-16T06:26:54.654Z,17.5
2017-08-16T06:26:58.081Z,17.5
2017-08-16T06:27:01.673Z,17.5
2017-08-16T06:27:05.212Z,17.4
2017-08-16T06:27:09.087Z,17.5
2017-08-16T06:27:12.615Z,17.5
2017-08-16T06:27:16.249Z,17.5
2017-08-16T06:27:19.776Z,17.4
2017-08-16T06:27:23.212Z,17.5
2017-08-16T06:27:26.694Z,17.5
2017-08-16T06:27:30.158Z,17.5
2017-08-16T06:27:33.667Z,17.5
2017-08-16T06:27:37.100Z,17.5
2017-08-16T06:27:40.651Z,17.5
2017-08-16T06:27:43.792Z,17.5
2017-08-16T06:27:47.292Z,17.5
2017-08-16T06:27:50.756Z,17.5
2017-08-16T06:27:54.294Z,17.5
2017-08-16T06:27:57.856Z,17.5
2017-08-16T06:28:02.051Z,17.5
2017-08-16T06:28:05.511Z,17.5
2017-08-16T06:28:08.976Z,17.5
2017-08-16T06:28:12.421Z,17.4
2017-08-16T06:28:15.925Z,17.4
2017-08-16T06:28:19.554Z,17.4
2017-08-16T06:28:22.615Z,17.4
2017-08-16T06:28:26.374Z,17.4
2017-08-16T06:28:29.993Z,17.4
2017-08-16T06:28:33.154Z,17.4
2017-08-16T06:28:36.654Z,17.4
2017-08-16T06:28:40.132Z,17.3
2017-08-16T06:28:43.665Z,17.3
2017-08-16T06:28:46.757Z,17.3
2017-08-16T06:28:50.353Z,17.3
2017-08-16T06:28:53.494Z,17.3
2017-08-16T06:28:56.663Z,17.3
2017-08-16T06:29:00.126Z,17.3
2017-08-16T06:29:03.372Z,17.3
2017-08-16T06:29:06.939Z,17.3
2017-08-16T06:29:10.439Z,17.3
2017-08-16T06:29:14.075Z,17.3
2017-08-16T06:29:17.557Z,17.3
2017-08-16T06:29:20.790Z,17.3
2017-08-16T06:29:24.286Z,17.3
2017-08-16T06:29:27.341Z,17.2
2017-08-16T06:29:30.979Z,17.2
2017-08-16T06:29:34.567Z,17.2
2017-08-16T06:29:37.737Z,17.2
2017-08-16T06:29:40.852Z,17.2
2017-08-16T06:29:44.278Z,17.2
2017-08-16T06:29:47.682Z,17.2
2017-08-16T06:29:51.217Z,17.2
2017-08-16T06:29:54.639Z,17.2
2017-08-16T06:29:58.208Z,17.2
2017-08-16T06:30:01.615Z,17.2
2017-08-16T06:30:04.819Z,17.2
2017-08-16T06:30:08.250Z,17.2
2017-08-16T06:30:11.397Z,17.2
2017-08-16T06:30:15.506Z,17.2
2017-08-16T06:30:19.067Z,17.2
2017-08-16T06:30:22.823Z,17.2
2017-08-16T06:30:26.451Z,17.2
2017-08-16T06:30:29.895Z,17.2
2017-08-16T06:30:33.035Z,17.2
2017-08-16T06:30:36.542Z,17.2
2017-08-16T06:30:39.616Z,17.2
2017-08-16T06:30:43.129Z,17.2
2017-08-16T06:30:46.551Z,17.2
2017-08-16T06:30:49.966Z,17.2
2017-08-16T06:30:53.491Z,17.2
2017-08-16T06:30:57.007Z,17.2
2017-08-16T06:30:59.931Z,17.2
2017-08-16T06:31:03.465Z,17.2
2017-08-16T06:31:06.974Z,17.2
2017-08-16T06:31:10.243Z,17.2