createdAt,value
2019-05-20T00:01:05.241Z,99.90
2019-05-20T00:03:34.168Z,99.90
2019-05-20T00:06:03.101Z,99.90
2019-05-20T00:08:32.163Z,99.90
2019-05-20T00:11:01.278Z,99.90
2019-05-20T00:13:30.252Z,99.90
2019-05-20T00:15:59.206Z,99.90
2019-05-20T00:18:28.067Z,99.90
2019-05-20T00:20:57.009Z,99.90
2019-05-20T00:23:25.953Z,99.90
2019-05-20T00:25:54.916Z,99.90
2019-05-20T00:28:23.769Z,99.90
2019-05-20T00:30:52.674Z,99.90
2019-05-20T00:33:21.552Z,99.90
2019-05-20T00:35:50.508Z,99.90
2019-05-20T00:38:19.433Z,99.90
2019-05-20T00:40:48.320Z,99.90
2019-05-20T00:43:17.313Z,99.90
2019-05-20T00:45:46.293Z,99.90
2019-05-20T00:48:15.177Z,99.90
2019-05-20T00:50:44.067Z,99.90
2019-05-20T00:53:12.947Z,99.90
2019-05-20T00:55:42.001Z,99.90
2019-05-20T00:58:10.908Z,99.90
2019-05-20T01:00:40.491Z,99.90
2019-05-20T01:03:09.476Z,99.90
2019-05-20T01:05:38.378Z,99.90
2019-05-20T01:08:07.252Z,99.90
2019-05-20T01:10:36.181Z,99.90
2019-05-20T01:13:05.179Z,99.90
2019-05-20T01:15:34.082Z,99.90
2019-05-20T01:18:02.989Z,99.90
2019-05-20T01:20:31.932Z,99.90
2019-05-20T01:23:00.861Z,99.90
2019-05-20T01:25:29.773Z,99.90
2019-05-20T01:27:58.685Z,99.90
2019-05-20T01:30:27.664Z,99.90
2019-05-20T01:32:56.540Z,99.90
2019-05-20T01:35:25.530Z,99.90
2019-05-20T01:37:54.474Z,99.90
2019-05-20T01:40:23.446Z,99.90
2019-05-20T01:42:52.360Z,99.90
2019-05-20T01:45:21.236Z,99.90
2019-05-20T01:47:50.173Z,99.90
2019-05-20T01:50:18.985Z,99.90
2019-05-20T01:52:47.906Z,99.90
2019-05-20T01:55:16.824Z,99.90
2019-05-20T01:57:45.762Z,99.90
2019-05-20T02:00:14.964Z,99.90
2019-05-20T02:02:43.876Z,99.90
2019-05-20T02:05:13.229Z,99.90
2019-05-20T02:07:42.162Z,99.90
2019-05-20T02:10:11.260Z,99.90
2019-05-20T02:12:40.226Z,99.90
2019-05-20T02:15:17.468Z,99.90
2019-05-20T02:17:46.415Z,99.90
2019-05-20T02:20:15.484Z,99.90
2019-05-20T02:22:44.348Z,99.90
2019-05-20T02:25:13.379Z,99.90
2019-05-20T02:27:42.315Z,99.90
2019-05-20T02:30:12.159Z,99.90
2019-05-20T02:32:41.094Z,99.90
2019-05-20T02:35:10.293Z,99.90
2019-05-20T02:37:39.201Z,99.90
2019-05-20T02:40:08.673Z,99.90
2019-05-20T02:42:37.740Z,99.90
2019-05-20T02:45:08.897Z,99.90
2019-05-20T02:47:37.832Z,99.90
2019-05-20T02:50:07.036Z,99.90
2019-05-20T02:52:35.938Z,99.90
2019-05-20T02:55:06.962Z,99.90
2019-05-20T02:57:35.847Z,99.90
2019-05-20T03:00:07.848Z,99.90
2019-05-20T03:02:36.779Z,99.90
2019-05-20T03:05:08.880Z,99.90
2019-05-20T03:07:37.759Z,99.90
2019-05-20T03:10:07.082Z,99.90
2019-05-20T03:12:36.071Z,99.90
2019-05-20T03:15:06.553Z,99.90
2019-05-20T03:17:35.482Z,99.90
2019-05-20T03:20:05.932Z,99.90
2019-05-20T03:22:34.882Z,99.90
2019-05-20T03:25:05.480Z,99.90
2019-05-20T03:27:34.354Z,99.90
2019-05-20T03:30:03.548Z,99.90
2019-05-20T03:32:32.543Z,99.90
2019-05-20T03:35:02.132Z,99.90
2019-05-20T03:37:31.227Z,99.90
2019-05-20T03:40:00.186Z,99.90
2019-05-20T03:42:29.099Z,99.90
2019-05-20T03:44:58.002Z,99.90
2019-05-20T03:47:26.920Z,99.90
2019-05-20T03:49:55.794Z,99.90
2019-05-20T03:52:24.702Z,99.90
2019-05-20T03:54:53.604Z,99.90
2019-05-20T03:57:22.508Z,99.90
2019-05-20T03:59:51.383Z,99.90
2019-05-20T04:02:20.283Z,99.90
2019-05-20T04:05:01.576Z,99.90
2019-05-20T04:07:19.713Z,99.90
2019-05-20T04:09:48.660Z,99.90
2019-05-20T04:12:17.564Z,99.90
2019-05-20T04:14:46.418Z,99.90
2019-05-20T04:17:15.460Z,99.90
2019-05-20T04:19:44.466Z,99.90
2019-05-20T04:22:13.334Z,99.90
2019-05-20T04:24:42.557Z,99.90
2019-05-20T04:27:11.407Z,99.90
2019-05-20T04:29:40.303Z,99.90
2019-05-20T04:32:09.251Z,99.90
2019-05-20T04:34:38.198Z,99.90
2019-05-20T04:37:07.071Z,99.90
2019-05-20T04:39:36.029Z,99.90
2019-05-20T04:42:06.634Z,99.90
2019-05-20T04:44:35.517Z,99.90
2019-05-20T04:47:04.453Z,99.90
2019-05-20T04:49:33.397Z,99.90
2019-05-20T04:52:02.260Z,99.90
2019-05-20T04:54:31.222Z,99.90
2019-05-20T04:57:00.087Z,99.90
2019-05-20T04:59:29.038Z,99.90
2019-05-20T05:01:57.916Z,99.90
2019-05-20T05:04:26.808Z,99.90
2019-05-20T05:06:55.673Z,99.90
2019-05-20T05:09:25.072Z,99.90
2019-05-20T05:11:53.943Z,99.90
2019-05-20T05:14:22.874Z,99.90
2019-05-20T05:16:51.787Z,99.90
2019-05-20T05:19:20.737Z,99.90
2019-05-20T05:21:49.587Z,99.90
2019-05-20T05:24:18.589Z,99.90
2019-05-20T05:26:48.008Z,99.90
2019-05-20T05:29:17.088Z,99.90
2019-05-20T05:31:45.976Z,99.90
2019-05-20T05:34:14.929Z,99.90
2019-05-20T05:36:43.750Z,99.90
2019-05-20T05:39:12.645Z,99.90
2019-05-20T05:41:41.651Z,99.90
2019-05-20T05:44:10.670Z,99.90
2019-05-20T05:46:39.658Z,99.90
2019-05-20T05:49:08.496Z,99.90
2019-05-20T05:51:37.431Z,99.90
2019-05-20T05:54:06.307Z,99.90
2019-05-20T05:56:35.184Z,99.90
2019-05-20T05:59:04.114Z,99.90
2019-05-20T06:01:32.990Z,99.90
2019-05-20T06:04:01.920Z,99.90
2019-05-20T06:06:30.824Z,99.90
2019-05-20T06:08:59.807Z,99.90
2019-05-20T06:11:28.672Z,99.90
2019-05-20T06:13:57.647Z,99.90
2019-05-20T06:16:35.883Z,99.90
2019-05-20T06:18:57.121Z,99.90
2019-05-20T06:21:26.031Z,99.90
2019-05-20T06:23:55.073Z,99.90
2019-05-20T06:26:24.054Z,99.90
2019-05-20T06:28:53.020Z,99.90
2019-05-20T06:31:21.945Z,99.90
2019-05-20T06:33:50.792Z,99.90
2019-05-20T06:36:26.811Z,99.90
2019-05-20T06:38:52.000Z,99.90
2019-05-20T06:41:20.907Z,99.90
2019-05-20T06:43:49.773Z,99.90
2019-05-20T06:46:18.684Z,99.90
2019-05-20T06:48:47.561Z,99.90
2019-05-20T06:51:16.497Z,99.90
2019-05-20T06:53:45.313Z,99.90
2019-05-20T06:56:14.243Z,99.90
2019-05-20T06:58:43.136Z,99.90
2019-05-20T07:01:12.043Z,99.90
2019-05-20T07:03:40.888Z,99.90
2019-05-20T07:06:09.847Z,99.90
2019-05-20T07:08:38.806Z,99.90
2019-05-20T07:11:07.620Z,99.90
2019-05-20T07:13:36.558Z,99.90
2019-05-20T07:16:05.493Z,99.90
2019-05-20T07:18:34.372Z,99.90
2019-05-20T07:21:03.288Z,99.90
2019-05-20T07:23:32.374Z,99.90
2019-05-20T07:26:01.318Z,99.90
2019-05-20T07:28:30.158Z,99.90
2019-05-20T07:30:59.164Z,99.90
2019-05-20T07:33:28.219Z,99.90
2019-05-20T07:35:57.129Z,99.90
2019-05-20T07:38:26.026Z,99.90
2019-05-20T07:40:54.926Z,99.90
2019-05-20T07:43:23.884Z,99.90
2019-05-20T07:45:53.037Z,99.90
2019-05-20T07:48:22.083Z,99.90
2019-05-20T07:50:52.078Z,99.90
2019-05-20T07:53:21.607Z,99.90
2019-05-20T07:55:55.983Z,99.90
2019-05-20T07:58:27.670Z,99.90
2019-05-20T08:00:56.667Z,99.90
2019-05-20T08:03:25.623Z,99.90
2019-05-20T08:05:54.479Z,99.90
2019-05-20T08:08:23.335Z,99.90
2019-05-20T08:10:52.232Z,99.90
2019-05-20T08:13:21.126Z,99.90
2019-05-20T08:15:50.104Z,99.90
2019-05-20T08:18:20.258Z,99.90
2019-05-20T08:20:49.512Z,99.90
2019-05-20T08:23:18.420Z,99.90
2019-05-20T08:25:47.332Z,99.90
2019-05-20T08:28:16.247Z,99.90
2019-05-20T08:30:45.189Z,99.90
2019-05-20T08:33:14.089Z,99.90
2019-05-20T08:35:42.996Z,99.90
2019-05-20T08:38:11.951Z,99.90
2019-05-20T08:40:42.296Z,99.90
2019-05-20T08:43:11.443Z,99.90
2019-05-20T08:45:40.327Z,99.90
2019-05-20T08:48:09.294Z,99.90
2019-05-20T08:50:38.247Z,99.90
2019-05-20T08:53:07.283Z,99.90
2019-05-20T08:55:36.227Z,99.90
2019-05-20T08:58:05.180Z,99.90
2019-05-20T09:00:34.038Z,99.90
2019-05-20T09:03:02.964Z,99.90
2019-05-20T09:05:31.815Z,99.90
2019-05-20T09:08:03.485Z,99.90
2019-05-20T09:10:31.569Z,99.90
2019-05-20T09:13:00.421Z,99.90
2019-05-20T09:15:29.429Z,99.90
2019-05-20T09:17:58.422Z,99.90
2019-05-20T09:20:27.421Z,99.90
2019-05-20T09:22:56.544Z,99.90
2019-05-20T09:25:32.893Z,99.90
2019-05-20T09:28:02.388Z,99.90
2019-05-20T09:30:31.260Z,99.90
2019-05-20T09:33:00.145Z,99.90
2019-05-20T09:35:29.154Z,99.90
2019-05-20T09:37:58.645Z,99.90
2019-05-20T09:40:42.677Z,99.90
2019-05-20T09:43:11.587Z,99.90
2019-05-20T09:45:40.678Z,99.90
2019-05-20T09:48:10.135Z,99.90
2019-05-20T09:50:39.077Z,99.90
2019-05-20T09:53:07.946Z,99.90
2019-05-20T09:55:36.956Z,99.90
2019-05-20T09:58:06.472Z,99.90
2019-05-20T10:00:35.408Z,99.90
2019-05-20T10:03:05.065Z,99.90
2019-05-20T10:05:37.211Z,99.90
2019-05-20T10:08:05.323Z,99.90
2019-05-20T10:10:34.329Z,99.90
2019-05-20T10:13:03.420Z,99.90
2019-05-20T10:15:32.303Z,99.90
2019-05-20T10:18:01.201Z,99.90
2019-05-20T10:20:30.130Z,99.90
2019-05-20T10:22:59.055Z,99.90
2019-05-20T10:25:27.932Z,99.90
2019-05-20T10:27:57.708Z,99.90
2019-05-20T10:30:27.480Z,98.30
2019-05-20T10:32:56.435Z,99.90
2019-05-20T10:35:25.320Z,98.90
2019-05-20T10:37:54.204Z,96.20
2019-05-20T10:40:23.028Z,96.20
2019-05-20T10:42:51.966Z,99.90
2019-05-20T10:45:20.856Z,99.90
2019-05-20T10:47:49.826Z,99.90
2019-05-20T10:50:18.786Z,99.90
2019-05-20T10:52:47.709Z,99.90
2019-05-20T10:55:16.606Z,99.90
2019-05-20T10:57:45.523Z,99.90
2019-05-20T11:00:14.644Z,99.90
2019-05-20T11:02:43.588Z,99.90
2019-05-20T11:05:13.518Z,98.40
2019-05-20T11:07:42.501Z,99.90
2019-05-20T11:10:11.919Z,99.90
2019-05-20T11:12:40.815Z,94.10
2019-05-20T11:15:10.390Z,99.00
2019-05-20T11:17:39.315Z,99.90
2019-05-20T11:20:10.896Z,99.90
2019-05-20T11:22:39.798Z,99.90
2019-05-20T11:25:08.750Z,99.90
2019-05-20T11:27:37.616Z,96.90
2019-05-20T11:30:12.288Z,98.40
2019-05-20T11:32:41.207Z,99.90
2019-05-20T11:35:10.901Z,99.50
2019-05-20T11:37:39.740Z,84.10
2019-05-20T11:40:10.541Z,92.40
2019-05-20T11:42:40.152Z,90.20
2019-05-20T11:45:12.195Z,95.60
2019-05-20T11:47:41.177Z,89.20
2019-05-20T11:50:10.767Z,91.30
2019-05-20T11:52:39.847Z,81.40
2019-05-20T11:55:11.911Z,87.10
2019-05-20T11:57:41.022Z,94.80
2019-05-20T12:00:11.103Z,90.60
2019-05-20T12:02:40.112Z,94.90
2019-05-20T12:05:10.340Z,90.60
2019-05-20T12:07:39.270Z,93.50
2019-05-20T12:10:09.705Z,85.60
2019-05-20T12:12:39.051Z,84.70
2019-05-20T12:15:09.255Z,83.90
2019-05-20T12:17:38.148Z,88.00
2019-05-20T12:20:10.895Z,78.60
2019-05-20T12:22:39.462Z,82.20
2019-05-20T12:25:08.605Z,86.80
2019-05-20T12:27:37.502Z,80.30
2019-05-20T12:30:08.834Z,82.10
2019-05-20T12:32:37.731Z,76.30
2019-05-20T12:35:09.980Z,73.90
2019-05-20T12:37:38.967Z,72.80
2019-05-20T12:40:08.863Z,66.70
2019-05-20T12:42:38.033Z,67.10
2019-05-20T12:45:08.228Z,63.10
2019-05-20T12:47:37.125Z,63.80
2019-05-20T12:50:08.062Z,67.60
2019-05-20T12:52:37.067Z,65.60
2019-05-20T12:55:09.797Z,67.40
2019-05-20T12:57:38.599Z,60.60
2019-05-20T13:00:13.528Z,59.20
2019-05-20T13:02:42.859Z,61.40
2019-05-20T13:05:12.452Z,63.60
2019-05-20T13:07:41.345Z,60.40
2019-05-20T13:10:27.987Z,58.60
2019-05-20T13:12:41.577Z,59.10
2019-05-20T13:15:11.768Z,60.60
2019-05-20T13:17:44.381Z,61.30
2019-05-20T13:20:12.162Z,63.10
2019-05-20T13:22:41.073Z,63.30
2019-05-20T13:25:10.114Z,65.70
2019-05-20T13:27:38.943Z,71.70
2019-05-20T13:30:09.211Z,73.60
2019-05-20T13:32:38.165Z,79.10
2019-05-20T13:35:07.866Z,76.10
2019-05-20T13:37:36.991Z,77.40
2019-05-20T13:40:09.739Z,68.70
2019-05-20T13:42:38.584Z,59.80
2019-05-20T13:45:08.001Z,57.90
2019-05-20T13:47:36.904Z,58.40
2019-05-20T13:50:08.369Z,54.10
2019-05-20T13:52:37.299Z,49.60
2019-05-20T13:55:06.398Z,48.60
2019-05-20T13:57:35.304Z,47.20
2019-05-20T14:00:05.941Z,46.30
2019-05-20T14:02:34.780Z,48.40
2019-05-20T14:05:03.789Z,51.50
2019-05-20T14:07:32.692Z,53.60
2019-05-20T14:10:01.605Z,57.00
2019-05-20T14:12:30.608Z,59.30
2019-05-20T14:14:59.494Z,57.40
2019-05-20T14:17:28.424Z,53.70
2019-05-20T14:19:57.307Z,51.60
2019-05-20T14:22:26.152Z,51.50
2019-05-20T14:24:55.026Z,50.20
2019-05-20T14:27:23.932Z,47.50
2019-05-20T14:29:52.858Z,46.20
2019-05-20T14:32:21.764Z,43.20
2019-05-20T14:34:50.669Z,44.20
2019-05-20T14:37:19.511Z,42.70
2019-05-20T14:39:48.461Z,43.70
2019-05-20T14:42:17.388Z,42.20
2019-05-20T14:44:46.234Z,40.20
2019-05-20T14:47:15.092Z,40.40
2019-05-20T14:49:44.043Z,38.40
2019-05-20T14:52:12.907Z,38.20
2019-05-20T14:54:41.865Z,37.00
2019-05-20T14:57:10.808Z,36.30
2019-05-20T14:59:39.698Z,35.90
2019-05-20T15:02:08.591Z,35.40
2019-05-20T15:04:37.479Z,37.00
2019-05-20T15:07:06.319Z,38.60
2019-05-20T15:09:35.296Z,41.10
2019-05-20T15:12:04.269Z,44.00
2019-05-20T15:14:33.170Z,47.20
2019-05-20T15:17:02.125Z,50.20
2019-05-20T15:19:31.087Z,50.10
2019-05-20T15:21:59.946Z,51.60
2019-05-20T15:24:28.926Z,54.60
2019-05-20T15:26:57.918Z,59.00
2019-05-20T15:29:28.471Z,60.10
2019-05-20T15:31:57.423Z,62.60
2019-05-20T15:34:26.315Z,69.50
2019-05-20T15:36:55.236Z,69.90
2019-05-20T15:39:24.083Z,71.80
2019-05-20T15:41:52.972Z,76.80
2019-05-20T15:44:21.841Z,77.00
2019-05-20T15:46:50.773Z,79.60
2019-05-20T15:49:19.707Z,80.00
2019-05-20T15:51:48.593Z,85.00
2019-05-20T15:54:17.529Z,85.90
2019-05-20T15:56:46.435Z,85.30
2019-05-20T15:59:15.441Z,80.80
2019-05-20T16:01:44.257Z,79.90
2019-05-20T16:04:13.212Z,79.00
2019-05-20T16:06:42.092Z,75.20
2019-05-20T16:09:16.718Z,63.70
2019-05-20T16:11:42.701Z,57.30
2019-05-20T16:14:11.585Z,52.80
2019-05-20T16:16:40.498Z,50.50
2019-05-20T16:19:09.388Z,47.20
2019-05-20T16:21:38.243Z,45.80
2019-05-20T16:24:07.209Z,46.10
2019-05-20T16:26:36.148Z,46.80
2019-05-20T16:29:05.306Z,49.30
2019-05-20T16:31:34.254Z,53.80
2019-05-20T16:34:03.203Z,56.90
2019-05-20T16:36:32.112Z,61.50
2019-05-20T16:39:01.004Z,68.60
2019-05-20T16:41:29.882Z,75.30
2019-05-20T16:43:58.792Z,77.40
2019-05-20T16:46:27.791Z,79.80
2019-05-20T16:48:56.718Z,79.40
2019-05-20T16:54:08.440Z,80.80
2019-05-20T16:56:37.272Z,77.90
2019-05-20T16:59:07.935Z,78.90
2019-05-20T17:01:46.040Z,77.20
2019-05-20T17:04:07.417Z,76.60
2019-05-20T17:06:36.301Z,76.90
2019-05-20T17:09:06.210Z,77.20
2019-05-20T17:11:35.084Z,76.70
2019-05-20T17:14:04.101Z,83.30
2019-05-20T17:16:33.019Z,87.80
2019-05-20T17:19:01.918Z,84.90
2019-05-20T17:21:30.843Z,85.10
2019-05-20T17:23:59.759Z,84.90
2019-05-20T17:26:28.662Z,87.50
2019-05-20T17:28:57.584Z,87.90
2019-05-20T17:31:26.869Z,88.10
2019-05-20T17:33:56.171Z,89.80
2019-05-20T17:36:25.143Z,91.10
2019-05-20T17:38:54.036Z,92.20
2019-05-20T17:41:23.180Z,93.30
2019-05-20T17:43:52.162Z,94.20
2019-05-20T17:46:21.227Z,95.30
2019-05-20T17:48:50.245Z,96.00
2019-05-20T17:51:19.211Z,96.40
2019-05-20T17:53:48.193Z,96.50
2019-05-20T17:56:17.138Z,97.20
2019-05-20T17:58:46.118Z,98.20
2019-05-20T18:01:16.194Z,98.70
2019-05-20T18:03:45.473Z,99.50
2019-05-20T18:06:14.352Z,99.90
2019-05-20T18:08:44.922Z,99.90
2019-05-20T18:11:13.987Z,99.90
2019-05-20T18:13:42.902Z,99.90
2019-05-20T18:16:11.779Z,99.90
2019-05-20T18:18:40.717Z,99.90
2019-05-20T18:21:09.789Z,99.90
2019-05-20T18:23:38.773Z,99.90
2019-05-20T18:26:07.807Z,99.90
2019-05-20T18:28:36.652Z,99.90
2019-05-20T18:31:05.706Z,99.90
2019-05-20T18:33:34.643Z,99.90
2019-05-20T18:36:03.679Z,99.90
2019-05-20T18:38:32.648Z,99.90
2019-05-20T18:41:01.594Z,99.90
2019-05-20T18:43:30.680Z,99.90
2019-05-20T18:45:59.640Z,99.90
2019-05-20T18:48:28.698Z,99.90
2019-05-20T18:50:57.710Z,99.90
2019-05-20T18:53:26.662Z,99.90
2019-05-20T18:55:55.731Z,99.90
2019-05-20T18:58:24.707Z,99.90
2019-05-20T19:00:53.810Z,99.90
2019-05-20T19:03:23.323Z,99.90
2019-05-20T19:05:52.675Z,99.90
2019-05-20T19:08:21.575Z,99.90
2019-05-20T19:10:50.556Z,99.90
2019-05-20T19:13:19.665Z,99.90
2019-05-20T19:15:48.754Z,99.90
2019-05-20T19:18:17.656Z,99.90
2019-05-20T19:20:46.695Z,99.90
2019-05-20T19:23:15.641Z,99.90
2019-05-20T19:25:44.598Z,99.90
2019-05-20T19:28:13.501Z,99.90
2019-05-20T19:30:42.390Z,99.90
2019-05-20T19:33:11.399Z,99.90
2019-05-20T19:35:40.397Z,99.90
2019-05-20T19:38:09.271Z,99.90
2019-05-20T19:40:38.299Z,99.90
2019-05-20T19:43:07.187Z,99.90
2019-05-20T19:45:36.072Z,99.90
2019-05-20T19:48:05.106Z,99.90
2019-05-20T19:50:34.064Z,99.90
2019-05-20T19:53:03.090Z,99.90
2019-05-20T19:55:32.123Z,99.90
2019-05-20T19:58:01.010Z,99.90
2019-05-20T20:00:29.890Z,99.90
2019-05-20T20:02:58.849Z,99.90
2019-05-20T20:05:27.771Z,99.90
2019-05-20T20:07:56.659Z,99.90
2019-05-20T20:10:25.617Z,99.90
2019-05-20T20:12:54.509Z,99.90
2019-05-20T20:15:23.427Z,99.90
2019-05-20T20:17:52.266Z,99.90
2019-05-20T20:20:21.193Z,99.90
2019-05-20T20:22:50.043Z,99.90
2019-05-20T20:25:19.079Z,99.90
2019-05-20T20:27:47.981Z,99.90
2019-05-20T20:30:16.946Z,99.90
2019-05-20T20:32:45.784Z,99.90
2019-05-20T20:35:14.800Z,99.90
2019-05-20T20:37:43.697Z,99.90
2019-05-20T20:40:12.557Z,99.90
2019-05-20T20:42:41.462Z,99.90
2019-05-20T20:45:11.132Z,99.90
2019-05-20T20:47:42.053Z,99.90
2019-05-20T20:50:11.505Z,99.90
2019-05-20T20:52:40.418Z,99.90
2019-05-20T20:55:09.576Z,99.90
2019-05-20T20:57:38.502Z,99.90
2019-05-20T21:00:11.366Z,99.90
2019-05-20T21:02:52.154Z,99.90
2019-05-20T21:05:11.093Z,99.90
2019-05-20T21:07:40.623Z,99.90
2019-05-20T21:10:09.576Z,99.90
2019-05-20T21:12:38.546Z,99.90
2019-05-20T21:15:08.093Z,99.90
2019-05-20T21:17:37.031Z,99.90
2019-05-20T21:20:07.404Z,99.90
2019-05-20T21:22:36.384Z,99.90
2019-05-20T21:25:06.669Z,99.90
2019-05-20T21:27:35.576Z,99.90
2019-05-20T21:30:09.282Z,99.90
2019-05-20T21:32:38.225Z,99.90
2019-05-20T21:35:07.363Z,99.90
2019-05-20T21:37:36.281Z,99.90
2019-05-20T21:40:05.646Z,99.90
2019-05-20T21:42:34.558Z,99.90
2019-05-20T21:45:04.297Z,99.90
2019-05-20T21:47:33.228Z,99.90
2019-05-20T21:50:02.051Z,99.90
2019-05-20T21:52:31.002Z,99.90
2019-05-20T21:54:59.848Z,99.90
2019-05-20T21:57:28.751Z,99.90
2019-05-20T21:59:57.699Z,99.90
2019-05-20T22:02:26.814Z,99.90
2019-05-20T22:04:55.946Z,99.90
2019-05-20T22:07:24.957Z,99.90
2019-05-20T22:09:53.887Z,99.90
2019-05-20T22:12:22.749Z,99.90
2019-05-20T22:14:51.663Z,99.90
2019-05-20T22:17:20.573Z,99.90
2019-05-20T22:19:49.451Z,99.90
2019-05-20T22:22:25.809Z,99.90
2019-05-20T22:24:54.742Z,99.90
2019-05-20T22:27:23.668Z,99.90
2019-05-20T22:29:52.595Z,99.90
2019-05-20T22:32:21.503Z,99.90
2019-05-20T22:34:53.670Z,99.90
2019-05-20T22:37:20.922Z,99.90
2019-05-20T22:39:49.762Z,99.90
2019-05-20T22:42:18.691Z,99.90
2019-05-20T22:44:47.572Z,99.90
2019-05-20T22:47:16.435Z,99.90
2019-05-20T22:49:45.521Z,99.90
2019-05-20T22:52:14.473Z,99.90
2019-05-20T22:54:43.343Z,99.90
2019-05-20T22:57:12.196Z,99.90
2019-05-20T22:59:41.127Z,99.90
2019-05-20T23:02:10.032Z,99.90
2019-05-20T23:04:38.900Z,99.90
2019-05-20T23:07:07.805Z,99.90
2019-05-20T23:09:36.690Z,99.90
2019-05-20T23:12:05.549Z,99.90
2019-05-20T23:14:34.435Z,99.90
2019-05-20T23:17:05.019Z,99.90
2019-05-20T23:19:33.908Z,99.90
2019-05-20T23:22:02.888Z,99.90
2019-05-20T23:24:31.738Z,99.90
2019-05-20T23:27:00.616Z,99.90
2019-05-20T23:29:29.468Z,99.90
2019-05-20T23:31:58.373Z,99.90
2019-05-20T23:34:27.287Z,99.90
2019-05-20T23:36:56.127Z,99.90
2019-05-20T23:39:25.055Z,99.90
2019-05-20T23:41:53.882Z,99.90
2019-05-20T23:44:22.825Z,99.90
2019-05-20T23:46:51.707Z,99.90
2019-05-20T23:49:20.631Z,99.90
2019-05-20T23:51:49.551Z,99.90
2019-05-20T23:54:18.405Z,99.90
2019-05-20T23:56:47.510Z,99.90
2019-05-20T23:59:16.419Z,99.90
