createdAt,value
2023-03-12T00:02:19.380Z,100267.59
2023-03-12T00:04:46.871Z,100280.81
2023-03-12T00:07:14.146Z,100284.88
2023-03-12T00:09:41.485Z,100285.88
2023-03-12T00:12:09.188Z,100291.31
2023-03-12T00:14:36.499Z,100297.81
2023-03-12T00:17:03.944Z,100305.31
2023-03-12T00:19:31.805Z,100308.09
2023-03-12T00:21:59.501Z,100325.81
2023-03-12T00:24:26.798Z,100327.66
2023-03-12T00:26:54.069Z,100316.72
2023-03-12T00:29:21.535Z,100321.34
2023-03-12T00:31:48.924Z,100332.03
2023-03-12T00:34:16.370Z,100330.78
2023-03-12T00:36:43.772Z,100341.03
2023-03-12T00:39:11.600Z,100348.34
2023-03-12T00:41:38.918Z,100350.84
2023-03-12T00:44:06.785Z,100345.31
2023-03-12T00:46:34.731Z,100351.56
2023-03-12T00:49:02.067Z,100347.22
2023-03-12T00:51:29.839Z,100350.09
2023-03-12T00:53:57.216Z,100362.97
2023-03-12T00:56:26.136Z,100353.94
2023-03-12T00:58:53.857Z,100358.38
2023-03-12T01:01:21.496Z,100356.47
2023-03-12T01:03:54.884Z,100361.09
2023-03-12T01:06:22.341Z,100362.53
2023-03-12T01:08:50.181Z,100370.28
2023-03-12T01:11:19.535Z,100365.66
2023-03-12T01:13:47.167Z,100382.47
2023-03-12T01:16:14.761Z,100383.00
2023-03-12T01:18:42.372Z,100388.28
2023-03-12T01:21:10.472Z,100389.34
2023-03-12T01:23:37.961Z,100387.47
2023-03-12T01:26:05.281Z,100387.47
2023-03-12T01:28:32.732Z,100390.41
2023-03-12T01:31:07.411Z,100385.78
2023-03-12T01:33:34.875Z,100386.00
2023-03-12T01:36:02.710Z,100397.31
2023-03-12T01:38:30.119Z,100406.75
2023-03-12T01:40:57.448Z,100402.56
2023-03-12T01:43:31.123Z,100395.63
2023-03-12T01:46:05.712Z,100399.00
2023-03-12T01:48:39.973Z,100396.91
2023-03-12T01:51:10.869Z,100408.84
2023-03-12T01:53:38.822Z,100411.56
2023-03-12T01:56:08.081Z,100409.88
2023-03-12T01:58:38.123Z,100413.66
2023-03-12T02:01:05.764Z,100415.72
2023-03-12T02:03:35.469Z,100421.19
2023-03-12T02:06:08.997Z,100424.94
2023-03-12T02:08:39.471Z,100417.38
2023-03-12T02:11:06.799Z,100415.94
2023-03-12T02:13:34.511Z,100424.50
2023-03-12T02:16:02.771Z,100422.84
2023-03-12T02:18:30.914Z,100425.13
2023-03-12T02:21:16.396Z,100420.94
2023-03-12T02:23:49.768Z,100422.63
2023-03-12T02:26:20.106Z,100432.69
2023-03-12T02:28:49.978Z,100437.19
2023-03-12T02:31:25.674Z,100448.84
2023-03-12T02:33:53.555Z,100446.72
2023-03-12T02:36:21.123Z,100448.81
2023-03-12T02:38:51.038Z,100447.47
2023-03-12T02:41:18.751Z,100443.88
2023-03-12T02:43:50.213Z,100449.69
2023-03-12T02:46:18.039Z,100459.66
2023-03-12T02:48:45.359Z,100463.75
2023-03-12T02:51:13.220Z,100465.34
2023-03-12T02:53:41.061Z,100470.47
2023-03-12T02:56:08.628Z,100485.16
2023-03-12T02:58:37.476Z,100494.25
2023-03-12T03:01:05.186Z,100491.34
2023-03-12T03:03:32.566Z,100493.06
2023-03-12T03:05:59.914Z,100511.53
2023-03-12T03:08:27.594Z,100519.78
2023-03-12T03:10:55.339Z,100523.34
2023-03-12T03:13:23.347Z,100526.84
2023-03-12T03:15:50.801Z,100535.28
2023-03-12T03:18:18.108Z,100535.31
2023-03-12T03:20:45.465Z,100542.75
2023-03-12T03:23:12.828Z,100538.81
2023-03-12T03:25:40.898Z,100544.19
2023-03-12T03:28:08.375Z,100553.25
2023-03-12T03:30:35.786Z,100565.47
2023-03-12T03:33:07.278Z,100560.84
2023-03-12T03:35:35.043Z,100565.50
2023-03-12T03:38:04.217Z,100550.66
2023-03-12T03:40:32.382Z,100559.03
2023-03-12T03:42:59.810Z,100576.19
2023-03-12T03:45:27.200Z,100578.41
2023-03-12T03:47:55.181Z,100576.63
2023-03-12T03:50:23.010Z,100582.72
2023-03-12T03:52:50.868Z,100581.31
2023-03-12T03:55:19.111Z,100582.09
2023-03-12T03:57:46.850Z,100599.91
2023-03-12T04:00:17.885Z,100595.97
2023-03-12T04:02:48.746Z,100608.16
2023-03-12T04:05:19.503Z,100604.03
2023-03-12T04:07:48.102Z,100608.34
2023-03-12T04:10:20.784Z,100615.84
2023-03-12T04:12:48.830Z,100633.88
2023-03-12T04:15:17.021Z,100617.63
2023-03-12T04:17:45.535Z,100619.31
2023-03-12T04:20:13.588Z,100627.38
2023-03-12T04:22:42.094Z,100631.84
2023-03-12T04:25:09.882Z,100634.56
2023-03-12T04:27:37.314Z,100646.03
2023-03-12T04:30:06.060Z,100641.06
2023-03-12T04:32:35.588Z,100641.72
2023-03-12T04:35:03.260Z,100642.91
2023-03-12T04:37:33.905Z,100642.00
2023-03-12T04:40:04.996Z,100642.56
2023-03-12T04:42:35.430Z,100648.19
2023-03-12T04:45:05.387Z,100662.09
2023-03-12T04:47:34.051Z,100668.94
2023-03-12T04:50:01.539Z,100681.09
2023-03-12T04:52:29.178Z,100673.69
2023-03-12T04:54:59.446Z,100677.69
2023-03-12T04:57:26.829Z,100684.91
2023-03-12T04:59:54.304Z,100701.63
2023-03-12T05:02:21.720Z,100696.81
2023-03-12T05:04:49.265Z,100702.63
2023-03-12T05:07:17.330Z,100694.22
2023-03-12T05:09:46.320Z,100701.06
2023-03-12T05:12:15.385Z,100714.69
2023-03-12T05:14:42.768Z,100716.16
2023-03-12T05:17:10.573Z,100724.88
2023-03-12T05:19:37.794Z,100726.91
2023-03-12T05:22:05.175Z,100732.34
2023-03-12T05:24:33.797Z,100741.34
2023-03-12T05:27:02.687Z,100736.50
2023-03-12T05:29:35.349Z,100755.44
2023-03-12T05:32:05.348Z,100755.31
2023-03-12T05:34:33.212Z,100761.69
2023-03-12T05:37:00.815Z,100752.69
2023-03-12T05:39:29.844Z,100744.03
2023-03-12T05:42:01.774Z,100751.84
2023-03-12T05:44:29.209Z,100760.56
2023-03-12T05:46:58.853Z,100763.41
2023-03-12T05:49:27.770Z,100769.91
2023-03-12T05:51:56.758Z,100773.69
2023-03-12T05:54:25.088Z,100777.00
2023-03-12T05:56:56.011Z,100776.78
2023-03-12T05:59:24.803Z,100776.53
2023-03-12T06:01:53.613Z,100773.47
2023-03-12T06:04:22.029Z,100769.19
2023-03-12T06:06:49.871Z,100772.34
2023-03-12T06:09:17.689Z,100785.13
2023-03-12T06:11:44.935Z,100796.31
2023-03-12T06:14:13.106Z,100787.63
2023-03-12T06:16:40.594Z,100801.94
2023-03-12T06:19:08.114Z,100796.34
2023-03-12T06:21:36.040Z,100781.09
2023-03-12T06:24:05.817Z,100795.88
2023-03-12T06:26:44.922Z,100782.59
2023-03-12T06:29:12.285Z,100789.88
2023-03-12T06:31:42.010Z,100792.63
2023-03-12T06:34:10.306Z,100797.94
2023-03-12T06:36:37.713Z,100800.66
2023-03-12T06:39:09.637Z,100798.78
2023-03-12T06:41:38.032Z,100799.06
2023-03-12T06:44:06.253Z,100810.41
2023-03-12T06:46:34.700Z,100822.19
2023-03-12T06:49:02.492Z,100833.50
2023-03-12T06:51:29.815Z,100829.47
2023-03-12T06:53:57.538Z,100831.59
2023-03-12T06:56:25.228Z,100832.91
2023-03-12T06:58:53.008Z,100841.53
2023-03-12T07:01:20.343Z,100841.44
2023-03-12T07:03:47.874Z,100850.38
2023-03-12T07:06:20.772Z,100846.03
2023-03-12T07:08:48.790Z,100847.38
2023-03-12T07:11:17.677Z,100860.34
2023-03-12T07:13:45.497Z,100866.66
2023-03-12T07:16:13.559Z,100873.09
2023-03-12T07:18:41.048Z,100872.25
2023-03-12T07:21:08.429Z,100869.56
2023-03-12T07:23:35.717Z,100876.47
2023-03-12T07:26:06.090Z,100873.63
2023-03-12T07:28:33.538Z,100873.44
2023-03-12T07:31:05.402Z,100878.06
2023-03-12T07:33:32.946Z,100879.19
2023-03-12T07:36:00.854Z,100882.63
2023-03-12T07:38:29.270Z,100885.91
2023-03-12T07:40:58.655Z,100887.41
2023-03-12T07:43:26.696Z,100886.19
2023-03-12T07:45:55.918Z,100893.28
2023-03-12T07:48:23.753Z,100895.44
2023-03-12T07:50:52.192Z,100890.56
2023-03-12T07:53:19.811Z,100887.81
2023-03-12T07:55:48.182Z,100901.19
2023-03-12T07:58:16.698Z,100913.06
2023-03-12T08:00:45.126Z,100908.34
2023-03-12T08:03:13.544Z,100915.41
2023-03-12T08:05:41.795Z,100916.03
2023-03-12T08:08:09.440Z,100917.34
2023-03-12T08:10:37.143Z,100922.22
2023-03-12T08:13:04.968Z,100930.50
2023-03-12T08:15:33.491Z,100931.75
2023-03-12T08:18:01.442Z,100939.91
2023-03-12T08:20:29.018Z,100932.69
2023-03-12T08:22:56.770Z,100934.03
2023-03-12T08:25:24.694Z,100944.72
2023-03-12T08:27:53.058Z,100953.78
2023-03-12T08:30:20.505Z,100965.41
2023-03-12T08:32:47.874Z,100963.50
2023-03-12T08:35:16.006Z,100963.53
2023-03-12T08:37:43.357Z,100971.50
2023-03-12T08:40:14.501Z,100972.31
2023-03-12T08:42:43.729Z,100974.66
2023-03-12T08:45:12.446Z,100985.16
2023-03-12T08:47:41.651Z,100982.00
2023-03-12T08:50:13.992Z,100987.66
2023-03-12T08:52:41.874Z,100982.66
2023-03-12T08:55:11.047Z,100991.25
2023-03-12T08:57:38.616Z,100989.81
2023-03-12T09:00:11.335Z,100989.78
2023-03-12T09:02:39.016Z,100989.00
2023-03-12T09:05:07.359Z,100978.25
2023-03-12T09:07:34.745Z,100988.38
2023-03-12T09:10:02.126Z,100986.22
2023-03-12T09:12:29.658Z,100993.56
2023-03-12T09:15:03.538Z,101000.31
2023-03-12T09:17:32.141Z,100992.50
2023-03-12T09:20:00.064Z,100985.97
2023-03-12T09:22:30.149Z,100980.72
2023-03-12T09:24:57.990Z,100980.91
2023-03-12T09:27:25.286Z,100989.69
2023-03-12T09:30:00.315Z,100994.38
2023-03-12T09:32:29.498Z,101001.47
2023-03-12T09:34:57.109Z,101002.34
2023-03-12T09:37:24.907Z,101006.75
2023-03-12T09:39:52.935Z,101009.09
2023-03-12T09:42:25.773Z,101006.75
2023-03-12T09:44:55.533Z,101007.84
2023-03-12T09:47:29.648Z,101004.44
2023-03-12T09:50:06.850Z,101000.47
2023-03-12T09:52:40.422Z,101017.03
2023-03-12T09:55:18.731Z,101014.09
2023-03-12T09:57:51.210Z,100999.75
2023-03-12T10:00:22.051Z,101001.88
2023-03-12T10:03:20.437Z,100993.47
2023-03-12T10:06:20.372Z,100990.25
2023-03-12T10:09:07.329Z,100985.28
2023-03-12T10:11:49.218Z,100988.28
2023-03-12T10:14:35.274Z,100987.22
2023-03-12T10:17:39.879Z,101002.03
2023-03-12T10:20:25.675Z,101000.81
2023-03-12T10:23:31.282Z,100996.41
2023-03-12T10:25:58.565Z,100999.22
2023-03-12T10:28:40.768Z,101001.31
2023-03-12T10:31:20.117Z,101002.72
2023-03-12T10:33:56.374Z,101010.84
2023-03-12T10:36:35.627Z,101008.28
2023-03-12T10:39:03.774Z,101011.00
2023-03-12T10:41:34.913Z,101013.16
2023-03-12T10:44:08.474Z,101011.63
2023-03-12T10:47:01.458Z,101008.06
2023-03-12T10:49:32.469Z,101001.09
2023-03-12T10:52:18.430Z,101006.50
2023-03-12T10:54:48.207Z,101002.50
2023-03-12T10:57:16.877Z,101011.09
2023-03-12T10:59:47.589Z,101010.59
2023-03-12T11:02:40.362Z,101031.91
2023-03-12T11:05:26.635Z,101033.41
2023-03-12T11:07:54.957Z,101026.97
2023-03-12T11:10:43.796Z,101030.88
2023-03-12T11:13:36.139Z,101027.66
2023-03-12T11:16:25.565Z,101016.13
2023-03-12T11:19:04.721Z,101020.03
2023-03-12T11:21:40.003Z,101026.19
2023-03-12T11:24:13.634Z,101033.00
2023-03-12T11:26:59.010Z,101024.97
2023-03-12T11:29:39.826Z,101027.81
2023-03-12T11:32:33.236Z,101015.53
2023-03-12T11:35:01.348Z,101022.94
2023-03-12T11:37:47.783Z,101016.69
2023-03-12T11:40:27.646Z,101019.78
2023-03-12T11:43:42.680Z,101006.25
2023-03-12T11:46:29.497Z,100997.22
2023-03-12T11:49:11.670Z,100998.91
2023-03-12T11:51:47.484Z,101004.16
2023-03-12T11:54:15.438Z,101002.34
2023-03-12T11:56:51.581Z,101008.31
2023-03-12T11:59:33.453Z,101003.22
2023-03-12T12:02:23.461Z,101004.44
2023-03-12T12:05:08.992Z,101000.59
2023-03-12T12:07:53.822Z,101000.53
2023-03-12T12:10:49.186Z,100981.72
2023-03-12T12:13:34.411Z,100978.81
2023-03-12T12:16:17.424Z,100985.38
2023-03-12T12:18:56.990Z,100985.28
2023-03-12T12:21:49.777Z,100983.59
2023-03-12T12:24:44.575Z,100982.53
2023-03-12T12:27:15.746Z,100980.97
2023-03-12T12:30:21.816Z,100984.28
2023-03-12T12:33:22.656Z,100979.50
2023-03-12T12:35:51.361Z,100968.13
2023-03-12T12:38:44.018Z,100970.66
2023-03-12T12:41:32.580Z,100969.88
2023-03-12T12:44:04.848Z,100977.84
2023-03-12T12:46:43.490Z,100970.94
2023-03-12T12:49:17.397Z,100969.00
2023-03-12T12:51:50.866Z,100963.41
2023-03-12T12:54:30.829Z,100964.84
2023-03-12T12:57:06.282Z,100968.28
2023-03-12T13:00:06.335Z,100966.50
2023-03-12T13:02:39.658Z,100958.75
2023-03-12T13:05:22.844Z,100949.25
2023-03-12T13:07:50.208Z,100957.16
2023-03-12T13:10:33.270Z,100952.25
2023-03-12T13:13:09.544Z,100948.16
2023-03-12T13:15:43.793Z,100947.06
2023-03-12T13:18:29.091Z,100961.69
2023-03-12T13:21:15.524Z,100973.53
2023-03-12T13:23:49.110Z,100977.78
2023-03-12T13:26:40.965Z,100969.38
2023-03-12T13:29:40.914Z,100978.16
2023-03-12T13:32:35.301Z,100964.56
2023-03-12T13:35:11.903Z,100955.50
2023-03-12T13:37:51.167Z,100960.75
2023-03-12T13:40:30.910Z,100958.56
2023-03-12T13:43:12.223Z,100965.25
2023-03-12T13:46:06.779Z,100956.34
2023-03-12T13:48:35.829Z,100954.69
2023-03-12T13:51:15.462Z,100964.78
2023-03-12T13:53:50.511Z,100955.13
2023-03-12T13:56:21.530Z,100948.56
2023-03-12T13:58:59.418Z,100949.78
2023-03-12T14:01:35.618Z,100942.25
2023-03-12T14:04:18.466Z,100953.44
2023-03-12T14:07:06.226Z,100835.00
2023-03-12T14:09:52.798Z,100711.63
2023-03-12T14:12:53.274Z,100696.44
2023-03-12T14:15:33.234Z,100700.56
2023-03-12T14:18:05.779Z,100715.31
2023-03-12T14:20:38.748Z,100733.88
2023-03-12T14:23:09.702Z,100736.34
2023-03-12T14:25:44.398Z,100726.75
2023-03-12T14:28:17.552Z,100743.22
2023-03-12T14:31:07.410Z,100757.88
2023-03-12T14:33:44.151Z,100764.63
2023-03-12T14:36:24.330Z,100768.72
2023-03-12T14:38:57.347Z,100784.22
2023-03-12T14:41:31.630Z,100786.72
2023-03-12T14:44:20.208Z,100790.28
2023-03-12T14:46:57.058Z,100861.66
2023-03-12T14:49:25.404Z,100909.59
2023-03-12T14:51:54.451Z,100937.09
2023-03-12T14:54:25.424Z,100940.72
2023-03-12T14:56:53.535Z,100945.44
2023-03-12T14:59:34.980Z,100954.31
2023-03-12T15:02:13.650Z,100952.78
2023-03-12T15:04:41.816Z,100948.38
2023-03-12T15:07:12.762Z,100949.16
2023-03-12T15:09:44.178Z,100940.72
2023-03-12T15:12:34.857Z,100946.00
2023-03-12T15:15:08.628Z,100946.56
2023-03-12T15:17:36.818Z,100949.84
2023-03-12T15:20:09.245Z,100960.56
2023-03-12T15:22:37.866Z,100949.47
2023-03-12T15:25:26.964Z,100947.00
2023-03-12T15:28:15.778Z,100960.06
2023-03-12T15:30:44.052Z,100960.94
2023-03-12T15:33:31.674Z,100963.28
2023-03-12T15:36:19.625Z,100969.00
2023-03-12T15:38:53.254Z,100958.81
2023-03-12T15:41:47.769Z,100958.47
2023-03-12T15:44:24.104Z,100962.78
2023-03-12T15:47:05.682Z,100969.41
2023-03-12T15:49:38.027Z,100958.22
2023-03-12T15:52:22.089Z,100957.59
2023-03-12T15:55:05.020Z,100949.97
2023-03-12T15:57:54.492Z,100957.16
2023-03-12T16:00:30.574Z,100944.84
2023-03-12T16:03:07.599Z,100949.50
2023-03-12T16:05:38.882Z,100958.34
2023-03-12T16:08:20.818Z,100946.84
2023-03-12T16:10:50.266Z,100947.47
2023-03-12T16:13:21.269Z,100942.78
2023-03-12T16:15:49.483Z,100943.13
2023-03-12T16:18:19.213Z,100943.78
2023-03-12T16:20:49.328Z,100958.91
2023-03-12T16:23:17.725Z,100951.03
2023-03-12T16:25:54.382Z,100958.44
2023-03-12T16:28:23.544Z,100956.75
2023-03-12T16:30:51.846Z,100954.88
2023-03-12T16:33:22.550Z,100960.75
2023-03-12T16:35:50.478Z,100964.94
2023-03-12T16:38:17.761Z,100977.81
2023-03-12T16:40:48.656Z,100971.59
2023-03-12T16:43:21.561Z,100990.47
2023-03-12T16:45:50.574Z,100989.97
2023-03-12T16:48:26.699Z,101000.09
2023-03-12T16:50:56.867Z,101004.72
2023-03-12T16:53:25.782Z,101004.97
2023-03-12T16:56:06.094Z,101002.91
2023-03-12T16:58:33.869Z,101019.50
2023-03-12T17:01:03.207Z,101029.19
2023-03-12T17:03:35.769Z,101026.69
2023-03-12T17:06:05.845Z,101018.41
2023-03-12T17:08:35.943Z,101022.47
2023-03-12T17:11:14.323Z,101035.56
2023-03-12T17:13:42.157Z,101040.78
2023-03-12T17:16:11.660Z,101034.69
2023-03-12T17:18:41.029Z,101042.34
2023-03-12T17:21:13.729Z,101053.41
2023-03-12T17:23:41.545Z,101056.03
2023-03-12T17:26:09.796Z,101058.47
2023-03-12T17:28:37.618Z,101070.53
2023-03-12T17:31:05.344Z,101073.16
2023-03-12T17:33:32.980Z,101076.72
2023-03-12T17:36:03.300Z,101085.94
2023-03-12T17:38:31.046Z,101094.56
2023-03-12T17:41:00.344Z,101094.19
2023-03-12T17:43:28.396Z,101107.22
2023-03-12T17:45:55.788Z,101115.28
2023-03-12T17:48:24.753Z,101129.34
2023-03-12T17:50:52.079Z,101129.00
2023-03-12T17:53:19.786Z,101142.09
2023-03-12T17:55:47.332Z,101145.88
2023-03-12T17:58:14.713Z,101147.47
2023-03-12T18:00:42.553Z,101148.06
2023-03-12T18:03:10.326Z,101156.00
2023-03-12T18:05:43.961Z,101154.84
2023-03-12T18:08:11.985Z,101159.31
2023-03-12T18:10:40.535Z,101170.88
2023-03-12T18:13:07.968Z,101168.94
2023-03-12T18:15:35.813Z,101175.34
2023-03-12T18:18:03.202Z,101172.09
2023-03-12T18:20:38.750Z,101171.84
2023-03-12T18:23:07.101Z,101174.97
2023-03-12T18:25:34.469Z,101177.53
2023-03-12T18:28:01.767Z,101184.53
2023-03-12T18:30:29.942Z,101188.59
2023-03-12T18:32:58.682Z,101194.06
2023-03-12T18:35:29.025Z,101184.31
2023-03-12T18:37:57.688Z,101194.91
2023-03-12T18:40:27.603Z,101195.94
2023-03-12T18:42:57.910Z,101198.06
2023-03-12T18:45:26.791Z,101205.66
2023-03-12T18:47:54.172Z,101210.28
2023-03-12T18:50:22.098Z,101215.94
2023-03-12T18:52:49.444Z,101216.38
2023-03-12T18:55:17.627Z,101228.16
2023-03-12T18:57:47.537Z,101234.91
2023-03-12T19:00:17.700Z,101238.28
2023-03-12T19:02:48.081Z,101244.59
2023-03-12T19:05:16.025Z,101254.06
2023-03-12T19:07:44.593Z,101247.97
2023-03-12T19:10:12.655Z,101246.72
2023-03-12T19:12:51.723Z,101251.97
2023-03-12T19:15:24.168Z,101253.00
2023-03-12T19:17:52.747Z,101260.56
2023-03-12T19:20:20.871Z,101269.00
2023-03-12T19:22:48.808Z,101281.41
2023-03-12T19:25:17.225Z,101293.66
2023-03-12T19:27:44.451Z,101305.59
2023-03-12T19:30:13.776Z,101305.19
2023-03-12T19:32:44.188Z,101294.03
2023-03-12T19:35:14.820Z,101288.81
2023-03-12T19:37:43.165Z,101288.78
2023-03-12T19:40:11.514Z,101277.00
2023-03-12T19:42:38.881Z,101280.97
2023-03-12T19:45:07.793Z,101276.03
2023-03-12T19:47:35.505Z,101270.34
2023-03-12T19:50:03.720Z,101281.50
2023-03-12T19:52:31.050Z,101279.25
2023-03-12T19:55:04.743Z,101279.84
2023-03-12T19:57:34.508Z,101282.38
2023-03-12T20:00:02.783Z,101284.03
2023-03-12T20:02:32.628Z,101283.91
2023-03-12T20:04:59.915Z,101282.16
2023-03-12T20:07:27.776Z,101278.72
2023-03-12T20:09:55.462Z,101280.38
2023-03-12T20:12:23.368Z,101286.31
2023-03-12T20:14:51.391Z,101286.66
2023-03-12T20:17:18.788Z,101284.38
2023-03-12T20:19:46.757Z,101289.75
2023-03-12T20:22:14.442Z,101290.66
2023-03-12T20:24:42.331Z,101301.38
2023-03-12T20:27:09.934Z,101308.13
2023-03-12T20:29:37.702Z,101319.88
2023-03-12T20:32:05.197Z,101331.69
2023-03-12T20:34:32.972Z,101336.75
2023-03-12T20:37:00.346Z,101338.91
2023-03-12T20:39:27.935Z,101332.31
2023-03-12T20:41:55.725Z,101333.59
2023-03-12T20:44:23.172Z,101325.34
2023-03-12T20:46:51.361Z,101326.41
2023-03-12T20:49:19.253Z,101331.25
2023-03-12T20:51:46.726Z,101345.00
2023-03-12T20:54:14.792Z,101347.94
2023-03-12T20:56:44.690Z,101349.19
2023-03-12T20:59:14.317Z,101354.09
2023-03-12T21:01:42.644Z,101361.75
2023-03-12T21:04:10.636Z,101369.69
2023-03-12T21:06:38.360Z,101366.78
2023-03-12T21:09:06.025Z,101375.72
2023-03-12T21:11:33.729Z,101369.06
2023-03-12T21:14:01.785Z,101377.72
2023-03-12T21:16:29.635Z,101378.47
2023-03-12T21:18:58.519Z,101385.91
2023-03-12T21:21:25.932Z,101383.28
2023-03-12T21:23:53.752Z,101392.31
2023-03-12T21:26:21.965Z,101397.75
2023-03-12T21:28:49.289Z,101401.81
2023-03-12T21:31:17.897Z,101405.09
2023-03-12T21:33:45.780Z,101407.47
2023-03-12T21:36:14.643Z,101418.94
2023-03-12T21:38:42.957Z,101436.78
2023-03-12T21:41:12.938Z,101427.16
2023-03-12T21:43:41.254Z,101434.13
2023-03-12T21:46:13.844Z,101431.91
2023-03-12T21:48:44.619Z,101428.22
2023-03-12T21:51:13.867Z,101430.38
2023-03-12T21:53:41.675Z,101429.16
2023-03-12T21:56:10.130Z,101430.38
2023-03-12T21:58:38.370Z,101432.84
2023-03-12T22:01:10.947Z,101429.91
2023-03-12T22:03:39.663Z,101424.94
2023-03-12T22:06:07.590Z,101431.41
2023-03-12T22:08:35.689Z,101437.97
2023-03-12T22:11:04.702Z,101431.03
2023-03-12T22:13:32.461Z,101433.53
2023-03-12T22:16:03.358Z,101435.94
2023-03-12T22:18:31.440Z,101439.06
2023-03-12T22:21:01.563Z,101435.84
2023-03-12T22:23:30.337Z,101437.22
2023-03-12T22:26:02.271Z,101438.31
2023-03-12T22:28:31.188Z,101439.25
2023-03-12T22:31:07.628Z,101440.59
2023-03-12T22:33:36.784Z,101439.91
2023-03-12T22:36:09.094Z,101439.25
2023-03-12T22:38:37.316Z,101442.97
