createdAt,value
2018-02-16T00:00:30.477Z,0.00
2018-02-16T00:01:35.301Z,0.00
2018-02-16T00:02:41.446Z,0.00
2018-02-16T00:03:45.252Z,0.00
2018-02-16T00:04:44.531Z,0.00
2018-02-16T00:06:02.884Z,0.00
2018-02-16T00:06:59.087Z,0.00
2018-02-16T00:08:05.955Z,0.00
2018-02-16T00:09:12.825Z,0.00
2018-02-16T00:10:24.504Z,0.00
2018-02-16T00:11:19.596Z,0.00
2018-02-16T00:12:36.089Z,0.00
2018-02-16T00:13:37.939Z,0.00
2018-02-16T00:14:52.895Z,0.00
2018-02-16T00:15:41.655Z,0.00
2018-02-16T00:16:56.084Z,0.00
2018-02-16T00:17:56.092Z,0.00
2018-02-16T00:19:05.109Z,0.00
2018-02-16T00:20:03.888Z,0.00
2018-02-16T00:21:14.645Z,0.00
2018-02-16T00:22:17.214Z,0.00
2018-02-16T00:23:20.395Z,0.00
2018-02-16T00:24:25.830Z,0.00
2018-02-16T00:25:29.935Z,0.00
2018-02-16T00:26:45.608Z,0.00
2018-02-16T00:27:51.964Z,0.00
2018-02-16T00:28:47.773Z,0.00
2018-02-16T00:29:54.025Z,0.00
2018-02-16T00:31:01.100Z,0.00
2018-02-16T00:32:07.761Z,0.00
2018-02-16T00:34:13.508Z,0.00
2018-02-16T00:35:22.018Z,0.00
2018-02-16T00:36:34.822Z,0.00
2018-02-16T00:37:33.088Z,0.00
2018-02-16T00:38:39.751Z,0.00
2018-02-16T00:39:43.343Z,0.00
2018-02-16T00:40:50.414Z,0.00
2018-02-16T00:42:00.048Z,0.00
2018-02-16T00:42:58.960Z,0.00
2018-02-16T00:44:05.590Z,0.00
2018-02-16T00:45:20.137Z,0.00
2018-02-16T00:46:11.244Z,0.00
2018-02-16T00:47:22.407Z,0.00
2018-02-16T00:48:25.178Z,0.00
2018-02-16T00:49:34.810Z,0.00
2018-02-16T00:50:35.542Z,0.00
2018-02-16T00:51:56.737Z,0.00
2018-02-16T00:52:52.957Z,0.00
2018-02-16T00:53:57.161Z,0.00
2018-02-16T00:54:58.909Z,0.00
2018-02-16T00:56:12.329Z,0.00
2018-02-16T00:57:07.320Z,0.00
2018-02-16T00:58:21.458Z,0.00
2018-02-16T00:59:24.230Z,0.00
2018-02-16T01:00:30.899Z,0.00
2018-02-16T01:01:33.053Z,0.00
2018-02-16T01:03:45.459Z,0.00
2018-02-16T01:05:01.042Z,0.00
2018-02-16T01:05:56.834Z,0.00
2018-02-16T01:07:10.163Z,0.00
2018-02-16T01:08:01.866Z,0.00
2018-02-16T01:09:18.668Z,0.00
2018-02-16T01:10:22.566Z,0.00
2018-02-16T01:11:27.488Z,0.00
2018-02-16T01:12:31.182Z,0.00
2018-02-16T01:13:43.279Z,0.00
2018-02-16T01:14:38.569Z,0.00
2018-02-16T01:16:49.436Z,0.00
2018-02-16T01:17:58.660Z,0.00
2018-02-16T01:19:07.885Z,0.00
2018-02-16T01:20:17.823Z,0.00
2018-02-16T01:21:10.148Z,0.00
2018-02-16T01:22:26.339Z,0.00
2018-02-16T01:23:19.584Z,0.00
2018-02-16T01:24:37.921Z,0.00
2018-02-16T01:25:35.884Z,0.00
2018-02-16T01:26:47.151Z,0.00
2018-02-16T01:27:47.160Z,0.00
2018-02-16T01:28:53.513Z,0.00
2018-02-16T01:29:52.293Z,0.00
2018-02-16T01:31:12.883Z,0.00
2018-02-16T01:33:13.931Z,0.00
2018-02-16T01:34:30.006Z,0.00
2018-02-16T01:35:28.476Z,0.00
2018-02-16T01:37:36.581Z,0.00
2018-02-16T01:38:45.293Z,0.00
2018-02-16T01:40:53.290Z,0.00
2018-02-16T01:42:02.105Z,0.00
2018-02-16T01:43:13.170Z,0.00
2018-02-16T01:44:14.406Z,0.00
2018-02-16T01:45:26.086Z,0.00
2018-02-16T01:46:27.526Z,0.00
2018-02-16T01:47:29.685Z,0.00
2018-02-16T01:48:27.170Z,0.00
2018-02-16T01:49:48.029Z,0.00
2018-02-16T01:50:48.751Z,0.00
2018-02-16T01:51:54.596Z,0.00
2018-02-16T01:52:50.406Z,0.00
2018-02-16T01:54:08.332Z,0.00
2018-02-16T01:56:17.356Z,0.00
2018-02-16T01:57:16.852Z,0.00
2018-02-16T01:58:44.412Z,0.00
2018-02-16T01:59:21.371Z,0.00
2018-02-16T02:00:38.377Z,0.00
2018-02-16T02:02:50.782Z,0.00
2018-02-16T02:03:53.860Z,0.00
2018-02-16T02:04:56.121Z,0.00
2018-02-16T02:05:55.614Z,0.00
2018-02-16T02:07:13.849Z,0.00
2018-02-16T02:08:26.043Z,0.00
2018-02-16T02:09:19.496Z,0.00
2018-02-16T02:10:22.369Z,0.00
2018-02-16T02:11:26.881Z,0.00
2018-02-16T02:12:43.479Z,0.00
2018-02-16T02:13:48.810Z,0.00
2018-02-16T02:15:52.408Z,0.00
2018-02-16T02:16:54.770Z,0.00
2018-02-16T02:18:02.048Z,0.00
2018-02-16T02:19:14.036Z,0.00
2018-02-16T02:20:13.734Z,0.00
2018-02-16T02:21:14.562Z,0.00
2018-02-16T02:22:16.823Z,0.00
2018-02-16T02:23:38.234Z,0.00
2018-02-16T02:24:37.111Z,0.00
2018-02-16T02:25:42.852Z,0.00
2018-02-16T02:26:45.623Z,0.00
2018-02-16T02:27:54.647Z,0.00
2018-02-16T02:29:03.149Z,0.00
2018-02-16T02:29:55.782Z,0.00
2018-02-16T02:31:12.788Z,0.00
2018-02-16T02:32:20.476Z,0.00
2018-02-16T02:33:24.782Z,0.00
2018-02-16T02:34:25.507Z,0.00
2018-02-16T02:35:33.915Z,0.00
2018-02-16T02:36:38.833Z,0.00
2018-02-16T02:37:42.731Z,0.00
2018-02-16T02:38:53.081Z,0.00
2018-02-16T02:39:55.340Z,0.00
2018-02-16T02:41:06.099Z,0.00
2018-02-16T02:42:07.540Z,0.00
2018-02-16T02:43:15.636Z,0.00
2018-02-16T02:44:15.744Z,0.00
2018-02-16T02:45:35.210Z,0.00
2018-02-16T02:47:47.920Z,0.00
2018-02-16T02:48:53.765Z,0.00
2018-02-16T02:49:46.408Z,0.00
2018-02-16T02:50:53.983Z,0.00
2018-02-16T02:51:58.500Z,0.00
2018-02-16T02:53:04.339Z,0.00
2018-02-16T02:54:04.859Z,0.00
2018-02-16T02:55:11.728Z,0.00
2018-02-16T02:56:26.684Z,0.00
2018-02-16T02:57:21.367Z,0.00
2018-02-16T02:58:33.149Z,0.00
2018-02-16T02:59:36.126Z,0.00
2018-02-16T03:00:48.420Z,0.00
2018-02-16T03:01:43.615Z,0.00
2018-02-16T03:02:58.572Z,0.00
2018-02-16T03:04:09.637Z,0.00
2018-02-16T03:05:00.838Z,0.00
2018-02-16T03:06:16.210Z,0.00
2018-02-16T03:07:14.984Z,0.00
2018-02-16T03:08:10.485Z,0.00
2018-02-16T03:09:37.119Z,0.00
2018-02-16T03:10:33.138Z,0.00
2018-02-16T03:11:30.474Z,0.00
2018-02-16T03:12:41.847Z,0.00
2018-02-16T03:13:42.367Z,0.00
2018-02-16T03:14:46.982Z,0.00
2018-02-16T03:15:56.926Z,0.00
2018-02-16T03:17:00.923Z,0.00
2018-02-16T03:18:08.817Z,0.00
2018-02-16T03:19:11.589Z,0.00
2018-02-16T03:21:22.967Z,0.00
2018-02-16T03:23:36.805Z,0.00
2018-02-16T03:24:38.562Z,0.00
2018-02-16T03:25:41.325Z,0.00
2018-02-16T03:26:58.226Z,0.00
2018-02-16T03:27:58.746Z,0.00
2018-02-16T03:29:05.515Z,0.00
2018-02-16T03:30:06.752Z,0.00
2018-02-16T03:31:19.762Z,0.00
2018-02-16T03:32:21.814Z,0.00
2018-02-16T03:33:30.219Z,0.00
2018-02-16T03:34:31.864Z,0.00
2018-02-16T03:35:39.038Z,0.00
2018-02-16T03:36:37.099Z,0.00
2018-02-16T03:37:42.643Z,0.00
2018-02-16T03:38:52.371Z,0.00
2018-02-16T03:40:07.944Z,0.00
2018-02-16T03:41:05.697Z,0.00
2018-02-16T03:42:03.759Z,0.00
2018-02-16T03:43:11.242Z,0.00
2018-02-16T03:44:22.001Z,0.00
2018-02-16T03:45:18.629Z,0.00
2018-02-16T03:46:33.585Z,0.00
2018-02-16T03:47:41.483Z,0.00
2018-02-16T03:48:44.358Z,0.00
2018-02-16T03:49:45.587Z,0.00
2018-02-16T03:50:50.816Z,0.00
2018-02-16T03:52:00.041Z,0.00
2018-02-16T03:53:06.911Z,0.00
2018-02-16T03:54:09.688Z,0.00
2018-02-16T03:55:17.059Z,0.00
2018-02-16T03:56:23.926Z,0.00
2018-02-16T03:57:38.168Z,0.00
2018-02-16T03:58:33.463Z,0.00
2018-02-16T03:59:35.420Z,0.00
2018-02-16T04:00:44.129Z,0.00
2018-02-16T04:01:45.059Z,0.00
2018-02-16T04:02:57.044Z,0.00
2018-02-16T04:03:53.672Z,0.00
2018-02-16T04:06:12.324Z,0.00
2018-02-16T04:10:28.018Z,0.00
2018-02-16T04:11:37.753Z,0.00
2018-02-16T04:12:55.988Z,0.00
2018-02-16T04:13:56.813Z,0.00
2018-02-16T04:14:57.025Z,0.00
2018-02-16T04:16:03.177Z,0.00
2018-02-16T04:17:10.760Z,0.00
2018-02-16T04:18:13.123Z,0.00
2018-02-16T04:19:12.319Z,0.00
2018-02-16T04:20:19.895Z,0.00
2018-02-16T04:21:26.047Z,0.00
2018-02-16T04:23:35.787Z,0.00
2018-02-16T04:25:58.126Z,0.00
2018-02-16T04:26:56.495Z,0.00
2018-02-16T04:27:55.170Z,0.00
2018-02-16T04:29:07.568Z,0.00
2018-02-16T04:30:26.826Z,0.00
2018-02-16T04:31:18.231Z,0.00
2018-02-16T04:32:21.617Z,0.00
2018-02-16T04:33:22.954Z,0.00
2018-02-16T04:34:30.643Z,0.00
2018-02-16T04:35:42.835Z,0.00
2018-02-16T04:36:46.733Z,0.00
2018-02-16T04:37:52.272Z,0.00
2018-02-16T04:39:03.438Z,0.00
2018-02-16T04:40:01.909Z,0.00
2018-02-16T04:41:17.591Z,0.00
2018-02-16T04:42:06.941Z,0.00
2018-02-16T04:44:18.529Z,0.00
2018-02-16T04:45:33.996Z,0.00
2018-02-16T04:46:42.604Z,0.00
2018-02-16T04:47:38.207Z,0.00
2018-02-16T04:49:50.921Z,0.00
2018-02-16T04:50:50.211Z,0.00
2018-02-16T04:52:03.222Z,0.00
2018-02-16T04:53:13.059Z,0.00
2018-02-16T04:54:16.650Z,0.00
2018-02-16T04:55:25.362Z,0.00
2018-02-16T04:56:21.886Z,0.00
2018-02-16T04:57:39.506Z,0.00
2018-02-16T04:58:52.726Z,0.00
2018-02-16T04:59:44.845Z,0.00
2018-02-16T05:00:48.438Z,0.00
2018-02-16T05:01:55.202Z,0.00
2018-02-16T05:02:55.210Z,0.00
2018-02-16T05:04:13.136Z,0.00
2018-02-16T05:05:11.601Z,0.00
2018-02-16T05:06:11.599Z,0.00
2018-02-16T05:07:18.276Z,0.00
2018-02-16T05:08:34.601Z,0.00
2018-02-16T05:09:33.754Z,0.00
2018-02-16T05:10:41.600Z,0.00
2018-02-16T05:11:40.118Z,0.00
2018-02-16T05:12:46.101Z,0.00
2018-02-16T05:14:00.713Z,0.00
2018-02-16T05:15:00.101Z,0.00
2018-02-16T05:16:08.201Z,0.00
2018-02-16T05:17:14.102Z,0.00
2018-02-16T05:18:17.433Z,0.00
2018-02-16T05:19:30.605Z,0.00
2018-02-16T05:20:31.604Z,0.00
2018-02-16T05:21:36.605Z,0.00
2018-02-16T05:22:41.105Z,0.00
2018-02-16T05:23:57.105Z,0.00
2018-02-16T05:24:48.195Z,0.00
2018-02-16T05:26:00.800Z,0.00
2018-02-16T05:27:14.832Z,0.00
2018-02-16T05:28:09.605Z,0.00
2018-02-16T05:29:17.605Z,0.00
2018-02-16T05:30:18.605Z,0.00
2018-02-16T05:31:26.606Z,0.00
2018-02-16T05:32:32.105Z,0.00
2018-02-16T05:33:40.106Z,0.00
2018-02-16T05:34:45.917Z,0.00
2018-02-16T05:35:49.609Z,0.00
2018-02-16T05:37:03.607Z,0.00
2018-02-16T05:37:55.108Z,0.00
2018-02-16T05:39:09.606Z,0.00
2018-02-16T05:41:12.110Z,0.00
2018-02-16T05:42:17.702Z,0.00
2018-02-16T05:43:21.610Z,0.00
2018-02-16T05:44:33.610Z,0.00
2018-02-16T05:45:40.108Z,0.00
2018-02-16T05:46:39.109Z,0.00
2018-02-16T05:47:51.737Z,0.00
2018-02-16T05:49:03.413Z,0.00
2018-02-16T05:51:00.611Z,0.00
2018-02-16T05:53:12.867Z,0.00
2018-02-16T05:54:24.114Z,0.00
2018-02-16T05:55:34.111Z,0.00
2018-02-16T05:56:32.111Z,0.00
2018-02-16T05:57:32.251Z,0.00
2018-02-16T05:58:40.113Z,0.00
2018-02-16T05:59:45.979Z,0.00
2018-02-16T06:00:48.612Z,0.00
2018-02-16T06:01:51.319Z,0.00
2018-02-16T06:03:11.112Z,0.00
2018-02-16T06:04:08.115Z,0.00
2018-02-16T06:05:12.437Z,0.00
2018-02-16T06:06:19.711Z,0.00
2018-02-16T06:07:27.114Z,0.00
2018-02-16T06:08:38.669Z,0.00
2018-02-16T06:09:39.292Z,0.00
2018-02-16T06:10:49.117Z,0.00
2018-02-16T06:11:49.649Z,0.00
2018-02-16T06:12:57.335Z,0.00
2018-02-16T06:13:53.659Z,0.00
2018-02-16T06:14:56.427Z,0.00
2018-02-16T06:16:04.161Z,0.00
2018-02-16T06:17:20.117Z,0.00
2018-02-16T06:18:16.519Z,0.00
2018-02-16T06:19:24.212Z,0.00
2018-02-16T06:20:36.604Z,0.00
2018-02-16T06:21:35.120Z,0.00
2018-02-16T06:22:41.124Z,0.00
2018-02-16T06:23:42.768Z,0.00
2018-02-16T06:24:49.127Z,0.00
2018-02-16T06:26:09.117Z,0.00
2018-02-16T06:27:15.660Z,0.00
2018-02-16T06:28:11.163Z,0.00
2018-02-16T06:29:11.119Z,0.00
2018-02-16T06:30:24.797Z,0.00
2018-02-16T06:31:25.125Z,0.00
2018-02-16T06:32:36.685Z,0.00
2018-02-16T06:33:36.620Z,0.00
2018-02-16T06:34:41.119Z,0.00
2018-02-16T06:35:55.448Z,0.00
2018-02-16T06:36:51.153Z,0.00
2018-02-16T06:38:00.688Z,0.00
2018-02-16T06:39:14.622Z,0.00
2018-02-16T06:40:13.623Z,0.00
2018-02-16T06:41:34.122Z,0.00
2018-02-16T06:42:25.678Z,0.00
2018-02-16T06:43:32.122Z,0.00
2018-02-16T06:44:32.931Z,0.00
2018-02-16T06:45:40.622Z,0.00
2018-02-16T06:46:46.624Z,0.00
2018-02-16T06:47:54.625Z,0.00
2018-02-16T06:48:57.630Z,0.00
2018-02-16T06:49:58.207Z,0.00
2018-02-16T06:52:18.292Z,0.00
2018-02-16T06:53:21.625Z,0.00
2018-02-16T06:55:24.625Z,0.00
2018-02-16T06:58:39.944Z,0.00
2018-02-16T07:00:59.717Z,0.00
2018-02-16T07:02:10.068Z,0.00
2018-02-16T07:03:12.128Z,5.63
2018-02-16T07:04:07.126Z,5.63
2018-02-16T07:05:15.128Z,5.63
2018-02-16T07:06:25.630Z,5.63
2018-02-16T07:07:40.105Z,5.63
2018-02-16T07:08:43.627Z,5.63
2018-02-16T07:10:49.136Z,5.63
2018-02-16T07:12:00.924Z,5.63
2018-02-16T07:13:01.236Z,5.63
2018-02-16T07:14:09.538Z,5.63
2018-02-16T07:15:15.630Z,5.63
2018-02-16T07:16:24.170Z,5.63
2018-02-16T07:17:25.131Z,5.63
2018-02-16T07:18:25.845Z,5.63
2018-02-16T07:19:32.633Z,5.63
2018-02-16T07:20:49.129Z,5.63
2018-02-16T07:21:57.201Z,5.63
2018-02-16T07:22:49.635Z,5.63
2018-02-16T07:24:01.632Z,5.63
2018-02-16T07:25:08.181Z,11.25
2018-02-16T07:26:09.418Z,11.25
2018-02-16T07:27:00.631Z,11.25
2018-02-16T07:28:16.133Z,11.25
2018-02-16T07:29:19.906Z,11.25
2018-02-16T07:30:15.176Z,11.25
2018-02-16T07:31:22.249Z,11.25
2018-02-16T07:32:23.895Z,11.25
2018-02-16T07:34:43.571Z,11.25
2018-02-16T07:35:38.561Z,11.25
2018-02-16T07:36:58.739Z,11.25
2018-02-16T07:37:54.656Z,11.25
2018-02-16T07:39:08.997Z,11.25
2018-02-16T07:40:08.899Z,11.25
2018-02-16T07:42:18.230Z,11.25
2018-02-16T07:43:21.616Z,11.25
2018-02-16T07:44:31.558Z,11.25
2018-02-16T07:45:43.546Z,11.25
2018-02-16T07:46:37.509Z,11.25
2018-02-16T07:47:47.254Z,11.25
2018-02-16T07:49:59.556Z,16.88
2018-02-16T07:51:04.981Z,16.88
2018-02-16T07:52:02.844Z,16.88
2018-02-16T07:53:17.286Z,16.88
2018-02-16T07:54:30.295Z,16.88
2018-02-16T07:56:30.415Z,16.88
2018-02-16T07:57:36.459Z,16.88
2018-02-16T07:58:51.427Z,16.88
2018-02-16T07:59:52.348Z,16.88
2018-02-16T08:00:50.027Z,16.88
2018-02-16T08:01:57.379Z,16.88
2018-02-16T08:03:05.883Z,16.88
2018-02-16T08:04:03.023Z,16.88
2018-02-16T08:05:22.387Z,16.88
2018-02-16T08:07:42.880Z,16.88
2018-02-16T08:08:31.520Z,16.88
2018-02-16T08:09:42.484Z,16.88
2018-02-16T08:10:44.230Z,16.88
2018-02-16T08:11:47.925Z,16.88
2018-02-16T08:12:54.484Z,16.88
2018-02-16T08:13:55.312Z,22.50
2018-02-16T08:14:58.500Z,28.13
2018-02-16T08:17:17.760Z,33.75
2018-02-16T08:18:15.101Z,33.75
2018-02-16T08:20:26.995Z,22.50
2018-02-16T08:21:35.296Z,22.50
2018-02-16T08:22:43.504Z,22.50
2018-02-16T08:23:36.025Z,22.50
2018-02-16T08:25:56.930Z,22.50
2018-02-16T08:27:03.593Z,33.75
2018-02-16T08:28:12.920Z,33.75
2018-02-16T08:29:22.450Z,28.13
2018-02-16T08:30:18.668Z,33.75
2018-02-16T08:31:28.711Z,22.50
2018-02-16T08:32:35.892Z,22.50
2018-02-16T08:33:38.248Z,22.50
2018-02-16T08:34:37.750Z,22.50
2018-02-16T08:35:52.699Z,22.50
2018-02-16T08:36:51.070Z,16.88
2018-02-16T08:37:57.772Z,22.50
2018-02-16T08:38:59.587Z,28.13
2018-02-16T08:40:04.506Z,22.50
2018-02-16T08:41:28.076Z,28.13
2018-02-16T08:42:17.015Z,28.13
2018-02-16T08:43:24.698Z,22.50
2018-02-16T08:44:30.849Z,16.88
2018-02-16T08:45:44.069Z,22.50
2018-02-16T08:46:35.879Z,22.50
2018-02-16T08:47:43.361Z,16.88
2018-02-16T08:48:51.971Z,16.88
2018-02-16T08:50:03.958Z,16.88
2018-02-16T08:51:04.276Z,16.88
2018-02-16T08:53:12.174Z,16.88
2018-02-16T08:55:27.955Z,16.88
2018-02-16T08:56:36.667Z,16.88
2018-02-16T08:57:54.609Z,22.50
2018-02-16T08:58:41.187Z,22.50
2018-02-16T08:59:52.457Z,22.50
2018-02-16T09:00:57.173Z,22.50
2018-02-16T09:01:59.032Z,22.50
2018-02-16T09:03:10.914Z,22.50
2018-02-16T09:05:13.074Z,28.13
2018-02-16T09:06:20.044Z,28.13
2018-02-16T09:08:34.301Z,33.75
2018-02-16T09:09:32.046Z,28.13
2018-02-16T09:10:38.812Z,28.13
2018-02-16T09:11:49.674Z,28.13
2018-02-16T09:12:52.445Z,28.13
2018-02-16T09:13:57.777Z,22.50
2018-02-16T09:14:58.809Z,33.75
2018-02-16T09:16:06.703Z,33.75
2018-02-16T09:17:19.202Z,33.75
2018-02-16T09:18:15.009Z,28.13
2018-02-16T09:19:38.056Z,22.50
2018-02-16T09:20:32.125Z,28.13
2018-02-16T09:21:44.323Z,22.50
2018-02-16T09:22:45.349Z,28.13
2018-02-16T09:23:45.047Z,33.75
2018-02-16T09:24:53.859Z,33.75
2018-02-16T09:26:01.144Z,33.75
2018-02-16T09:27:02.685Z,33.75
2018-02-16T09:29:14.368Z,33.75
2018-02-16T09:31:24.829Z,33.75
2018-02-16T09:32:40.406Z,28.13
2018-02-16T09:33:39.996Z,28.13
2018-02-16T09:35:47.693Z,28.13
2018-02-16T09:37:54.052Z,28.13
2018-02-16T09:40:14.751Z,28.13
2018-02-16T09:41:22.644Z,22.50
2018-02-16T09:42:16.199Z,28.13
2018-02-16T09:44:27.887Z,33.75
2018-02-16T09:45:38.850Z,33.75
2018-02-16T09:46:47.869Z,33.75
2018-02-16T09:47:49.208Z,33.75
2018-02-16T09:48:50.340Z,33.75
2018-02-16T09:50:07.755Z,33.75
2018-02-16T09:51:05.818Z,39.38
2018-02-16T09:52:17.499Z,39.38
2018-02-16T09:53:15.459Z,39.38
2018-02-16T09:54:32.180Z,39.38
2018-02-16T09:55:34.926Z,39.38
2018-02-16T09:58:53.790Z,39.38
2018-02-16T09:59:55.954Z,39.38
2018-02-16T10:02:04.358Z,39.38
2018-02-16T10:03:17.165Z,39.38
2018-02-16T10:04:13.690Z,39.38
2018-02-16T10:05:28.546Z,45.00
2018-02-16T10:06:34.298Z,50.63
2018-02-16T10:07:39.109Z,45.00
2018-02-16T10:08:40.957Z,50.63
2018-02-16T10:09:41.792Z,45.00
2018-02-16T10:10:42.813Z,39.38
2018-02-16T10:11:58.805Z,45.00
2018-02-16T10:13:06.178Z,45.00
2018-02-16T10:14:15.095Z,50.63
2018-02-16T10:15:13.051Z,56.25
2018-02-16T10:16:22.076Z,67.50
2018-02-16T10:17:36.522Z,73.13
2018-02-16T10:18:31.813Z,73.13
2018-02-16T10:19:44.208Z,67.50
2018-02-16T10:20:55.993Z,39.38
2018-02-16T10:23:00.111Z,45.00
2018-02-16T10:25:21.418Z,61.88
2018-02-16T10:26:27.259Z,78.75
2018-02-16T10:27:31.054Z,73.13
2018-02-16T10:28:38.130Z,73.13
2018-02-16T10:29:40.695Z,61.88
2018-02-16T10:30:51.659Z,61.88
2018-02-16T10:31:41.219Z,50.63
2018-02-16T10:32:41.237Z,61.88
2018-02-16T10:34:26.598Z,61.88
2018-02-16T10:34:54.756Z,73.13
2018-02-16T10:36:17.244Z,84.38
2018-02-16T10:37:39.521Z,67.50
2018-02-16T10:38:31.335Z,67.50
2018-02-16T10:40:06.579Z,73.13
2018-02-16T10:40:40.053Z,56.25
2018-02-16T10:41:58.700Z,73.13
2018-02-16T10:42:54.710Z,67.50
2018-02-16T10:45:20.533Z,56.25
2018-02-16T10:46:14.496Z,67.50
2018-02-16T10:47:23.616Z,73.13
2018-02-16T10:48:27.617Z,61.88
2018-02-16T10:49:19.542Z,56.25
2018-02-16T10:50:21.077Z,61.88
2018-02-16T10:53:46.084Z,45.00
2018-02-16T10:54:57.670Z,39.38
2018-02-16T10:57:00.343Z,39.38
2018-02-16T10:58:11.405Z,45.00
2018-02-16T10:59:08.850Z,50.63
2018-02-16T11:00:21.761Z,56.25
2018-02-16T11:01:27.195Z,50.63
2018-02-16T11:02:32.220Z,50.63
2018-02-16T11:03:31.816Z,50.63
2018-02-16T11:04:45.186Z,56.25
2018-02-16T11:05:38.794Z,56.25
2018-02-16T11:06:54.673Z,90.00
2018-02-16T11:07:54.686Z,84.38
2018-02-16T11:09:01.754Z,84.38
2018-02-16T11:10:23.264Z,73.13
2018-02-16T11:11:20.099Z,61.88
2018-02-16T11:12:18.260Z,78.75
2018-02-16T11:13:24.312Z,73.13
2018-02-16T11:14:32.408Z,78.75
2018-02-16T11:16:49.012Z,73.13
2018-02-16T11:17:47.378Z,73.13
2018-02-16T11:18:45.747Z,78.75
2018-02-16T11:19:55.482Z,84.38
2018-02-16T11:21:01.019Z,61.88
2018-02-16T11:22:19.969Z,56.25
2018-02-16T11:23:15.064Z,56.25
2018-02-16T11:24:04.930Z,73.13
2018-02-16T11:25:22.040Z,67.50
2018-02-16T11:26:22.761Z,90.00
2018-02-16T11:27:35.671Z,101.25
2018-02-16T11:28:41.517Z,95.63
2018-02-16T11:29:49.511Z,95.63
2018-02-16T11:30:53.111Z,106.88
2018-02-16T11:33:05.915Z,118.13
2018-02-16T11:34:08.075Z,106.88
2018-02-16T11:35:10.024Z,90.00
2018-02-16T11:37:21.712Z,90.00
2018-02-16T11:38:18.235Z,61.88
2018-02-16T11:39:41.693Z,73.13
2018-02-16T11:40:33.612Z,78.75
2018-02-16T11:41:49.297Z,112.50
2018-02-16T11:42:52.465Z,112.50
2018-02-16T11:43:54.009Z,106.88
2018-02-16T11:45:03.540Z,90.00
2018-02-16T11:46:09.998Z,95.63
2018-02-16T11:46:59.767Z,101.25
2018-02-16T11:48:08.068Z,106.88
2018-02-16T11:49:20.156Z,84.38
2018-02-16T11:50:30.402Z,90.00
2018-02-16T11:51:42.289Z,90.00
2018-02-16T11:52:50.692Z,78.75
2018-02-16T11:53:48.350Z,84.38
2018-02-16T11:54:42.926Z,84.38
2018-02-16T11:55:56.756Z,67.50
2018-02-16T11:56:56.048Z,73.13
2018-02-16T11:58:05.268Z,90.00
2018-02-16T11:59:14.702Z,95.63
2018-02-16T12:01:20.752Z,90.00
2018-02-16T12:02:27.823Z,101.25
2018-02-16T12:03:31.928Z,95.63
2018-02-16T12:04:35.826Z,101.25
2018-02-16T12:05:53.245Z,90.00
2018-02-16T12:06:55.294Z,73.13
2018-02-16T12:07:48.749Z,90.00
2018-02-16T12:09:15.483Z,101.25
2018-02-16T12:10:16.207Z,73.13
2018-02-16T12:11:31.370Z,106.88
2018-02-16T12:12:21.245Z,39.38
2018-02-16T12:13:26.160Z,73.13
2018-02-16T12:14:28.726Z,84.38
2018-02-16T12:15:36.720Z,106.88
2018-02-16T12:16:38.878Z,106.88
2018-02-16T12:17:38.270Z,101.25
2018-02-16T12:19:01.114Z,78.75
2018-02-16T12:19:57.129Z,95.63
2018-02-16T12:21:00.118Z,73.13
2018-02-16T12:21:59.393Z,73.13
2018-02-16T12:23:16.809Z,106.88
2018-02-16T12:24:15.484Z,101.25
2018-02-16T12:25:29.114Z,95.63
2018-02-16T12:26:21.539Z,101.25
2018-02-16T12:27:36.497Z,101.25
2018-02-16T12:28:39.884Z,101.25
2018-02-16T12:29:43.892Z,106.88
2018-02-16T12:31:00.072Z,112.50
2018-02-16T12:31:58.442Z,112.50
2018-02-16T12:33:04.385Z,106.88
2018-02-16T12:34:19.242Z,106.88
2018-02-16T12:35:23.959Z,112.50
2018-02-16T12:36:30.109Z,112.50
2018-02-16T12:37:39.843Z,118.13
2018-02-16T12:38:44.665Z,101.25
2018-02-16T12:39:58.494Z,135.00
2018-02-16T12:40:41.512Z,123.75
2018-02-16T12:41:58.713Z,123.75
2018-02-16T12:42:57.081Z,123.75
2018-02-16T12:44:07.030Z,129.38
2018-02-16T12:45:10.716Z,129.38
2018-02-16T12:46:24.721Z,129.38
2018-02-16T12:47:21.719Z,140.63
2018-02-16T12:49:26.409Z,1012.50
2018-02-16T12:51:40.966Z,106.88
2018-02-16T12:52:45.072Z,163.13
2018-02-16T12:53:46.305Z,168.75
2018-02-16T12:54:58.394Z,196.88
2018-02-16T12:56:11.816Z,556.88
2018-02-16T12:57:25.756Z,1181.25
2018-02-16T12:58:13.983Z,1102.50
2018-02-16T12:59:09.789Z,1271.25
2018-02-16T13:00:24.339Z,1265.63
2018-02-16T13:01:25.675Z,1220.63
2018-02-16T13:02:31.622Z,1260.00
2018-02-16T13:03:48.321Z,1350.00
2018-02-16T13:04:39.213Z,1507.50
2018-02-16T13:05:43.317Z,1423.13
2018-02-16T13:06:54.894Z,1344.38
2018-02-16T13:07:54.800Z,1462.50
2018-02-16T13:09:11.502Z,1501.88
2018-02-16T13:11:16.837Z,1400.63
2018-02-16T13:12:13.469Z,1423.13
2018-02-16T13:14:22.899Z,1496.25
2018-02-16T13:15:31.508Z,1468.13
2018-02-16T13:16:36.531Z,1468.13
2018-02-16T13:17:59.175Z,1423.13
2018-02-16T13:18:46.376Z,1501.88
2018-02-16T13:20:01.642Z,1366.88
2018-02-16T13:20:52.955Z,787.50
2018-02-16T13:22:05.855Z,725.63
2018-02-16T13:23:19.685Z,95.63
2018-02-16T13:24:18.258Z,798.75
2018-02-16T13:25:16.626Z,270.00
2018-02-16T13:26:48.487Z,241.88
2018-02-16T13:27:25.348Z,219.38
2018-02-16T13:28:42.739Z,219.38
2018-02-16T13:29:44.507Z,213.75
2018-02-16T13:30:55.167Z,202.50
2018-02-16T13:32:07.154Z,208.13
2018-02-16T13:33:07.365Z,213.75
2018-02-16T13:35:25.306Z,225.00
2018-02-16T13:36:12.812Z,253.13
2018-02-16T13:37:17.121Z,337.50
2018-02-16T13:38:28.082Z,371.25
2018-02-16T13:39:30.854Z,410.63
2018-02-16T13:40:47.862Z,433.13
2018-02-16T13:43:00.572Z,472.50
2018-02-16T13:44:01.194Z,523.13
2018-02-16T13:45:03.351Z,590.63
2018-02-16T13:46:15.442Z,675.00
2018-02-16T13:47:06.847Z,753.75
2018-02-16T13:48:29.076Z,849.38
2018-02-16T13:49:25.395Z,1440.00
2018-02-16T13:50:28.986Z,2025.00
2018-02-16T13:52:46.818Z,1873.13
2018-02-16T13:53:43.548Z,1670.63
2018-02-16T13:55:09.881Z,1569.38
2018-02-16T13:56:16.433Z,1440.00
2018-02-16T13:57:03.767Z,1355.63
2018-02-16T13:58:05.697Z,1327.50
2018-02-16T14:00:32.538Z,1119.38
2018-02-16T14:01:26.401Z,1108.13
2018-02-16T14:03:36.552Z,1057.50
2018-02-16T14:05:53.464Z,697.50
2018-02-16T14:06:56.439Z,1091.25
2018-02-16T14:07:54.616Z,118.13
2018-02-16T14:09:07.614Z,388.13
2018-02-16T14:10:25.132Z,961.88
2018-02-16T14:11:19.201Z,973.13
2018-02-16T14:13:25.664Z,770.63
2018-02-16T14:14:39.086Z,736.88
2018-02-16T14:15:35.826Z,742.50
2018-02-16T14:16:50.365Z,798.75
2018-02-16T14:17:49.765Z,157.50
2018-02-16T14:19:04.612Z,168.75
2018-02-16T14:21:02.475Z,219.38
2018-02-16T14:22:07.704Z,95.63
2018-02-16T14:23:11.194Z,73.13
2018-02-16T14:25:23.086Z,95.63
2018-02-16T14:26:21.148Z,67.50
2018-02-16T14:27:31.710Z,140.63
2018-02-16T14:28:48.034Z,236.25
2018-02-16T14:29:56.703Z,123.75
2018-02-16T14:31:22.205Z,146.25
2018-02-16T14:32:13.305Z,84.38
2018-02-16T14:33:14.652Z,78.75
2018-02-16T14:34:25.096Z,61.88
2018-02-16T14:35:20.492Z,45.00
2018-02-16T14:36:28.590Z,39.38
2018-02-16T14:37:30.140Z,39.38
2018-02-16T14:38:32.495Z,73.13
2018-02-16T14:39:39.157Z,78.75
2018-02-16T14:40:45.720Z,73.13
2018-02-16T14:42:12.964Z,90.00
2018-02-16T14:43:13.074Z,95.63
2018-02-16T14:44:08.582Z,61.88
2018-02-16T14:45:10.041Z,67.50
2018-02-16T14:46:10.636Z,73.13
2018-02-16T14:47:13.000Z,73.13
2018-02-16T14:48:22.221Z,67.50
2018-02-16T14:49:32.060Z,56.25
2018-02-16T14:50:36.275Z,56.25
2018-02-16T14:51:35.658Z,50.63
2018-02-16T14:52:42.320Z,45.00
2018-02-16T14:53:49.427Z,39.38
2018-02-16T14:54:56.567Z,39.38
2018-02-16T14:56:01.286Z,45.00
2018-02-16T14:57:13.170Z,50.63
2018-02-16T14:58:10.014Z,56.25
2018-02-16T14:59:20.556Z,45.00
2018-02-16T15:00:58.568Z,45.00
2018-02-16T15:02:08.196Z,39.38
2018-02-16T15:02:46.486Z,33.75
2018-02-16T15:04:03.910Z,39.38
2018-02-16T15:05:00.121Z,50.63
2018-02-16T15:07:06.690Z,56.25
2018-02-16T15:08:08.640Z,50.63
2018-02-16T15:09:07.418Z,45.00
2018-02-16T15:10:15.620Z,45.00
2018-02-16T15:11:17.272Z,50.63
2018-02-16T15:12:29.763Z,45.00
2018-02-16T15:14:33.062Z,28.13
2018-02-16T15:15:49.549Z,33.75
2018-02-16T15:16:45.157Z,33.75
2018-02-16T15:18:01.952Z,28.13
2018-02-16T15:19:09.951Z,33.75
2018-02-16T15:20:10.780Z,28.13
2018-02-16T15:21:14.575Z,28.13
2018-02-16T15:22:21.954Z,11.25
2018-02-16T15:23:27.493Z,16.88
2018-02-16T15:24:42.654Z,16.88
2018-02-16T15:25:40.297Z,16.88
2018-02-16T15:26:44.922Z,16.88
2018-02-16T15:29:55.787Z,16.88
2018-02-16T15:30:57.342Z,22.50
2018-02-16T15:32:09.734Z,33.75
2018-02-16T15:33:21.203Z,33.75
2018-02-16T15:34:34.937Z,28.13
2018-02-16T15:36:05.660Z,28.13
2018-02-16T15:37:05.361Z,28.13