createdAt,value
2017-01-02T00:00:52.985Z,1011.7
2017-01-02T00:02:02.260Z,1011.63
2017-01-02T00:03:11.231Z,1011.72
2017-01-02T00:04:20.295Z,1011.71
2017-01-02T00:05:29.325Z,1011.75
2017-01-02T00:06:38.663Z,1011.73
2017-01-02T00:07:47.754Z,1011.72
2017-01-02T00:08:56.752Z,1011.72
2017-01-02T00:10:05.810Z,1011.75
2017-01-02T00:11:14.864Z,1011.68
2017-01-02T00:12:23.847Z,1011.74
2017-01-02T00:13:32.897Z,1011.78
2017-01-02T00:14:41.947Z,1011.73
2017-01-02T00:15:51.268Z,1011.73
2017-01-02T00:17:00.473Z,1011.71
2017-01-02T00:18:09.459Z,1011.7
2017-01-02T00:19:18.471Z,1011.73
2017-01-02T00:20:27.441Z,1011.7
2017-01-02T00:21:36.753Z,1011.74
2017-01-02T00:22:45.827Z,1011.7
2017-01-02T00:23:54.808Z,1011.71
2017-01-02T00:25:03.791Z,1011.68
2017-01-02T00:26:12.782Z,1011.73
2017-01-02T00:27:21.751Z,1011.76
2017-01-02T00:28:30.727Z,1011.73
2017-01-02T00:29:39.706Z,1011.72
2017-01-02T00:30:48.664Z,1011.7
2017-01-02T00:31:57.631Z,1011.68
2017-01-02T00:33:06.601Z,1011.72
2017-01-02T00:34:15.583Z,1011.72
2017-01-02T00:35:24.587Z,1011.68
2017-01-02T00:36:33.594Z,1011.7
2017-01-02T00:37:42.562Z,1011.68
2017-01-02T00:38:51.528Z,1011.68
2017-01-02T00:40:00.517Z,1011.68
2017-01-02T00:41:09.491Z,1011.66
2017-01-02T00:42:18.501Z,1011.65
2017-01-02T00:43:27.470Z,1011.61
2017-01-02T00:44:36.446Z,1011.6
2017-01-02T00:45:45.435Z,1011.62
2017-01-02T00:46:54.415Z,1011.58
2017-01-02T00:48:03.388Z,1011.56
2017-01-02T00:49:12.375Z,1011.59
2017-01-02T00:50:21.348Z,1011.58
2017-01-02T00:51:30.363Z,1011.52
2017-01-02T00:52:39.329Z,1011.55
2017-01-02T00:53:48.319Z,1011.57
2017-01-02T00:54:57.280Z,1011.5
2017-01-02T00:56:06.258Z,1011.5
2017-01-02T00:57:15.241Z,1011.52
2017-01-02T00:58:24.278Z,1011.52
2017-01-02T00:59:33.265Z,1011.54
2017-01-02T01:00:42.244Z,1011.59
2017-01-02T01:01:51.230Z,1011.52
2017-01-02T01:03:00.208Z,1011.52
2017-01-02T01:04:09.184Z,1011.58
2017-01-02T01:05:18.158Z,1011.6
2017-01-02T01:06:27.142Z,1011.51
2017-01-02T01:07:36.129Z,1011.54
2017-01-02T01:08:45.101Z,1011.52
2017-01-02T01:09:54.078Z,1011.56
2017-01-02T01:11:03.060Z,1011.57
2017-01-02T01:12:12.797Z,1011.55
2017-01-02T01:13:21.769Z,1011.57
2017-01-02T01:14:30.760Z,1011.53
2017-01-02T01:15:39.739Z,1011.54
2017-01-02T01:16:48.708Z,1011.49
2017-01-02T01:17:57.695Z,1011.51
2017-01-02T01:19:06.698Z,1011.46
2017-01-02T01:20:15.681Z,1011.5
2017-01-02T01:21:24.675Z,1011.44
2017-01-02T01:22:33.640Z,1011.45
2017-01-02T01:23:42.618Z,1011.44
2017-01-02T01:24:51.600Z,1011.43
2017-01-02T01:26:00.577Z,1011.48
2017-01-02T01:27:09.547Z,1011.48
2017-01-02T01:28:18.530Z,1011.48
2017-01-02T01:29:27.525Z,1011.56
2017-01-02T01:30:36.494Z,1011.46
2017-01-02T01:31:45.491Z,1011.51
2017-01-02T01:32:54.473Z,1011.52
2017-01-02T01:34:03.443Z,1011.57
2017-01-02T01:35:12.425Z,1011.57
2017-01-02T01:36:21.395Z,1011.63
2017-01-02T01:37:30.379Z,1011.57
2017-01-02T01:38:39.347Z,1011.57
2017-01-02T01:39:48.323Z,1011.55
2017-01-02T01:40:57.301Z,1011.56
2017-01-02T01:42:07.110Z,1011.52
2017-01-02T01:43:16.074Z,1011.57
2017-01-02T01:44:25.201Z,1011.56
2017-01-02T01:45:34.182Z,1011.52
2017-01-02T01:46:43.157Z,1011.52
2017-01-02T01:47:52.131Z,1011.54
2017-01-02T01:49:01.108Z,1011.48
2017-01-02T01:50:10.148Z,1011.52
2017-01-02T01:51:19.145Z,1011.5
2017-01-02T01:52:28.130Z,1011.51
2017-01-02T01:53:37.110Z,1011.48
2017-01-02T01:54:46.081Z,1011.47
2017-01-02T01:55:55.062Z,1011.48
2017-01-02T01:57:04.037Z,1011.49
2017-01-02T01:58:13.048Z,1011.49
2017-01-02T01:59:22.032Z,1011.46
2017-01-02T02:00:30.993Z,1011.44
2017-01-02T02:01:39.977Z,1011.48
2017-01-02T02:02:48.968Z,1011.47
2017-01-02T02:03:57.935Z,1011.52
2017-01-02T02:05:06.915Z,1011.48
2017-01-02T02:06:15.883Z,1011.43
2017-01-02T02:07:24.854Z,1011.49
2017-01-02T02:08:33.824Z,1011.43
2017-01-02T02:09:42.808Z,1011.49
2017-01-02T02:10:51.784Z,1011.49
2017-01-02T02:12:00.764Z,1011.46
2017-01-02T02:13:09.738Z,1011.5
2017-01-02T02:14:18.706Z,1011.48
2017-01-02T02:15:27.690Z,1011.46
2017-01-02T02:16:36.679Z,1011.44
2017-01-02T02:17:45.644Z,1011.49
2017-01-02T02:18:54.632Z,1011.46
2017-01-02T02:20:03.614Z,1011.5
2017-01-02T02:21:12.587Z,1011.53
2017-01-02T02:22:21.562Z,1011.55
2017-01-02T02:23:30.547Z,1011.57
2017-01-02T02:24:39.510Z,1011.57
2017-01-02T02:25:48.483Z,1011.53
2017-01-02T02:26:57.454Z,1011.54
2017-01-02T02:28:06.435Z,1011.49
2017-01-02T02:29:15.453Z,1011.46
2017-01-02T02:30:24.591Z,1011.44
2017-01-02T02:31:33.568Z,1011.44
2017-01-02T02:32:42.551Z,1011.48
2017-01-02T02:33:51.535Z,1011.44
2017-01-02T02:35:00.509Z,1011.46
2017-01-02T02:36:09.485Z,1011.49
2017-01-02T02:37:18.474Z,1011.48
2017-01-02T02:38:27.433Z,1011.52
2017-01-02T02:39:36.445Z,1011.49
2017-01-02T02:40:45.423Z,1011.49
2017-01-02T02:41:54.397Z,1011.52
2017-01-02T02:43:03.373Z,1011.5
2017-01-02T02:44:12.346Z,1011.52
2017-01-02T02:45:21.328Z,1011.49
2017-01-02T02:46:30.311Z,1011.51
2017-01-02T02:47:39.303Z,1011.54
2017-01-02T02:48:48.287Z,1011.52
2017-01-02T02:49:57.255Z,1011.53
2017-01-02T02:51:06.247Z,1011.54
2017-01-02T02:52:15.225Z,1011.56
2017-01-02T02:53:24.202Z,1011.56
2017-01-02T02:54:33.186Z,1011.57
2017-01-02T02:55:42.158Z,1011.6
2017-01-02T02:56:51.136Z,1011.59
2017-01-02T02:58:00.105Z,1011.55
2017-01-02T02:59:09.091Z,1011.55
2017-01-02T03:00:18.071Z,1011.57
2017-01-02T03:01:27.046Z,1011.58
2017-01-02T03:02:36.025Z,1011.53
2017-01-02T03:03:45.002Z,1011.51
2017-01-02T03:04:54.032Z,1011.51
2017-01-02T03:06:03.010Z,1011.58
2017-01-02T03:07:11.985Z,1011.53
2017-01-02T03:08:20.963Z,1011.52
2017-01-02T03:09:29.933Z,1011.55
2017-01-02T03:10:38.926Z,1011.56
2017-01-02T03:11:47.909Z,1011.56
2017-01-02T03:12:56.884Z,1011.55
2017-01-02T03:14:05.854Z,1011.51
2017-01-02T03:15:14.830Z,1011.49
2017-01-02T03:16:23.805Z,1011.5
2017-01-02T03:17:32.771Z,1011.48
2017-01-02T03:18:41.745Z,1011.48
2017-01-02T03:19:50.709Z,1011.49
2017-01-02T03:20:59.678Z,1011.47
2017-01-02T03:22:08.686Z,1011.49
2017-01-02T03:23:17.675Z,1011.43
2017-01-02T03:24:26.654Z,1011.5
2017-01-02T03:25:35.629Z,1011.46
2017-01-02T03:26:44.603Z,1011.45
2017-01-02T03:27:53.569Z,1011.43
2017-01-02T03:29:02.556Z,1011.34
2017-01-02T03:30:11.554Z,1011.33
2017-01-02T03:31:20.526Z,1011.35
2017-01-02T03:32:29.532Z,1011.34
2017-01-02T03:33:38.510Z,1011.35
2017-01-02T03:34:47.482Z,1011.31
2017-01-02T03:35:56.455Z,1011.28
2017-01-02T03:37:05.439Z,1011.31
2017-01-02T03:38:14.409Z,1011.31
2017-01-02T03:39:23.386Z,1011.39
2017-01-02T03:40:32.359Z,1011.34
2017-01-02T03:41:41.344Z,1011.41
2017-01-02T03:42:50.360Z,1011.39
2017-01-02T03:43:59.330Z,1011.39
2017-01-02T03:45:08.303Z,1011.34
2017-01-02T03:46:17.270Z,1011.33
2017-01-02T03:47:26.263Z,1011.31
2017-01-02T03:48:35.228Z,1011.34
2017-01-02T03:49:44.205Z,1011.36
2017-01-02T03:50:53.176Z,1011.41
2017-01-02T03:52:02.188Z,1011.39
2017-01-02T03:53:11.149Z,1011.35
2017-01-02T03:54:20.131Z,1011.37
2017-01-02T03:55:29.115Z,1011.33
2017-01-02T03:56:38.098Z,1011.3
2017-01-02T03:57:47.084Z,1011.29
2017-01-02T03:58:56.054Z,1011.3
2017-01-02T04:00:05.034Z,1011.31
2017-01-02T04:01:14.008Z,1011.31
2017-01-02T04:02:22.975Z,1011.25
2017-01-02T04:03:31.947Z,1011.28
2017-01-02T04:04:40.933Z,1011.32
2017-01-02T04:05:49.903Z,1011.34
2017-01-02T04:06:58.866Z,1011.35
2017-01-02T04:08:07.853Z,1011.36
2017-01-02T04:09:16.823Z,1011.34
2017-01-02T04:10:25.807Z,1011.33
2017-01-02T04:11:34.787Z,1011.32
2017-01-02T04:12:43.785Z,1011.28
2017-01-02T04:13:52.766Z,1011.28
2017-01-02T04:15:01.748Z,1011.22
2017-01-02T04:16:10.728Z,1011.28
2017-01-02T04:17:19.725Z,1011.26
2017-01-02T04:18:28.706Z,1011.26
2017-01-02T04:19:37.740Z,1011.25
2017-01-02T04:20:46.712Z,1011.23
2017-01-02T04:21:55.686Z,1011.27
2017-01-02T04:23:04.653Z,1011.26
2017-01-02T04:24:13.622Z,1011.29
2017-01-02T04:25:22.601Z,1011.27
2017-01-02T04:26:31.578Z,1011.23
2017-01-02T04:27:40.544Z,1011.23
2017-01-02T04:28:49.523Z,1011.25
2017-01-02T04:29:58.500Z,1011.19
2017-01-02T04:31:07.461Z,1011.21
2017-01-02T04:32:16.460Z,1011.25
2017-01-02T04:33:25.422Z,1011.21
2017-01-02T04:34:34.397Z,1011.17
2017-01-02T04:35:43.368Z,1011.16
2017-01-02T04:36:52.354Z,1011.18
2017-01-02T04:38:01.329Z,1011.17
2017-01-02T04:39:10.315Z,1011.22
2017-01-02T04:40:19.298Z,1011.15
2017-01-02T04:41:28.292Z,1011.17
2017-01-02T04:42:37.304Z,1011.14
2017-01-02T04:43:46.287Z,1011.18
2017-01-02T04:44:55.250Z,1011.18
2017-01-02T04:46:04.234Z,1011.15
2017-01-02T04:47:13.217Z,1011.13
2017-01-02T04:48:22.183Z,1011.13
2017-01-02T04:49:31.155Z,1011.05
2017-01-02T04:50:40.127Z,1011.05
2017-01-02T04:51:49.104Z,1011.04
2017-01-02T04:52:58.080Z,1011.01
2017-01-02T04:54:07.063Z,1011.04
2017-01-02T04:55:16.028Z,1011.05
2017-01-02T04:56:24.998Z,1011.04
2017-01-02T04:57:33.981Z,1011.04
2017-01-02T04:58:42.960Z,1011.01
2017-01-02T04:59:51.927Z,1011.03
2017-01-02T05:01:00.918Z,1010.92
2017-01-02T05:02:09.880Z,1010.96
2017-01-02T05:03:18.888Z,1010.93
2017-01-02T05:04:27.866Z,1010.94
2017-01-02T05:05:36.890Z,1010.94
2017-01-02T05:06:45.854Z,1010.9
2017-01-02T05:07:54.833Z,1010.91
2017-01-02T05:09:03.813Z,1010.93
2017-01-02T05:10:12.800Z,1010.89
2017-01-02T05:11:21.783Z,1010.87
2017-01-02T05:12:30.778Z,1010.9
2017-01-02T05:13:39.748Z,1010.84
2017-01-02T05:14:48.751Z,1010.91
2017-01-02T05:15:57.719Z,1010.92
2017-01-02T05:17:06.694Z,1010.91
2017-01-02T05:18:15.660Z,1010.87
2017-01-02T05:19:24.632Z,1010.88
2017-01-02T05:20:33.606Z,1010.87
2017-01-02T05:21:42.591Z,1010.87
2017-01-02T05:22:51.586Z,1010.86
2017-01-02T05:24:00.561Z,1010.9
2017-01-02T05:25:09.536Z,1010.86
2017-01-02T05:26:18.548Z,1010.85
2017-01-02T05:27:27.524Z,1010.86
2017-01-02T05:28:36.490Z,1010.93
2017-01-02T05:29:45.475Z,1010.94
2017-01-02T05:30:54.453Z,1010.89
2017-01-02T05:32:03.429Z,1010.88
2017-01-02T05:33:12.406Z,1010.87
2017-01-02T05:34:21.398Z,1010.89
2017-01-02T05:35:30.371Z,1010.91
2017-01-02T05:36:39.346Z,1010.95
2017-01-02T05:37:48.315Z,1011.01
2017-01-02T05:38:57.309Z,1010.92
2017-01-02T05:40:06.285Z,1010.9
2017-01-02T05:41:15.255Z,1010.9
2017-01-02T05:42:24.238Z,1010.96
2017-01-02T05:43:33.203Z,1010.93
2017-01-02T05:44:42.183Z,1010.93
2017-01-02T05:45:51.146Z,1010.95
2017-01-02T05:47:00.542Z,1010.98
2017-01-02T05:48:09.534Z,1010.97
2017-01-02T05:49:18.506Z,1011
2017-01-02T05:50:27.495Z,1010.94
2017-01-02T05:51:36.471Z,1010.93
2017-01-02T05:52:45.446Z,1010.95
2017-01-02T05:53:54.429Z,1010.97
2017-01-02T05:55:03.396Z,1010.92
2017-01-02T05:56:12.367Z,1010.89
2017-01-02T05:57:21.330Z,1010.91
2017-01-02T05:58:30.316Z,1010.97
2017-01-02T05:59:39.280Z,1010.94
2017-01-02T06:00:48.266Z,1011
2017-01-02T06:01:57.236Z,1011
2017-01-02T06:03:06.206Z,1010.99
2017-01-02T06:04:15.193Z,1011.02
2017-01-02T06:05:24.169Z,1011.04
2017-01-02T06:06:33.152Z,1011.05
2017-01-02T06:07:42.125Z,1011.11
2017-01-02T06:08:51.107Z,1011.06
2017-01-02T06:10:00.073Z,1011.09
2017-01-02T06:11:09.050Z,1011.15
2017-01-02T06:12:18.049Z,1011.2
2017-01-02T06:13:27.023Z,1011.15
2017-01-02T06:14:35.993Z,1011.25
2017-01-02T06:15:44.973Z,1011.24
2017-01-02T06:16:53.947Z,1011.23
2017-01-02T06:18:02.935Z,1011.23
2017-01-02T06:19:11.911Z,1011.21
2017-01-02T06:20:20.886Z,1011.22
2017-01-02T06:21:29.854Z,1011.26
2017-01-02T06:22:38.836Z,1011.2
2017-01-02T06:23:47.798Z,1011.28
2017-01-02T06:24:56.763Z,1011.15
2017-01-02T06:26:05.731Z,1011.17
2017-01-02T06:27:14.719Z,1011.09
2017-01-02T06:28:23.686Z,1011.1
2017-01-02T06:29:32.672Z,1011.14
2017-01-02T06:30:41.634Z,1011.17
2017-01-02T06:31:50.620Z,1011.15
2017-01-02T06:32:59.596Z,1011.17
2017-01-02T06:34:08.585Z,1011.21
2017-01-02T06:35:17.564Z,1011.18
2017-01-02T06:36:26.543Z,1011.13
2017-01-02T06:37:35.568Z,1011.17
2017-01-02T06:38:44.592Z,1011.18
2017-01-02T06:39:53.575Z,1011.21
2017-01-02T06:41:02.565Z,1011.18
2017-01-02T06:42:11.551Z,1011.15
2017-01-02T06:43:20.523Z,1011.17
2017-01-02T06:44:29.512Z,1011.14
2017-01-02T06:45:38.478Z,1011.17
2017-01-02T06:46:47.444Z,1011.16
2017-01-02T06:47:56.430Z,1011.18
2017-01-02T06:49:05.427Z,1011.23
2017-01-02T06:50:14.496Z,1011.25
2017-01-02T06:51:23.489Z,1011.23
2017-01-02T06:52:32.462Z,1011.32
2017-01-02T06:53:41.432Z,1011.27
2017-01-02T06:54:50.414Z,1011.28
2017-01-02T06:55:59.392Z,1011.27
2017-01-02T06:57:08.358Z,1011.27
2017-01-02T06:58:17.338Z,1011.29
2017-01-02T06:59:26.313Z,1011.35
2017-01-02T07:00:35.319Z,1011.36
2017-01-02T07:01:44.303Z,1011.36
2017-01-02T07:02:53.273Z,1011.34
2017-01-02T07:04:02.253Z,1011.31
2017-01-02T07:05:11.253Z,1011.38
2017-01-02T07:06:20.222Z,1011.34
2017-01-02T07:07:29.209Z,1011.32
2017-01-02T07:08:38.194Z,1011.33
2017-01-02T07:09:47.159Z,1011.36
2017-01-02T07:10:56.138Z,1011.35
2017-01-02T07:12:05.171Z,1011.36
2017-01-02T07:13:14.139Z,1011.33
2017-01-02T07:14:23.116Z,1011.33
2017-01-02T07:15:32.085Z,1011.37
2017-01-02T07:16:41.084Z,1011.36
2017-01-02T07:17:50.103Z,1011.37
2017-01-02T07:18:59.088Z,1011.38
2017-01-02T07:20:08.129Z,1011.38
2017-01-02T07:21:17.098Z,1011.37
2017-01-02T07:22:26.064Z,1011.38
2017-01-02T07:23:35.043Z,1011.37
2017-01-02T07:24:44.025Z,1011.39
2017-01-02T07:25:52.990Z,1011.43
2017-01-02T07:27:01.966Z,1011.43
2017-01-02T07:28:10.938Z,1011.41
2017-01-02T07:29:19.921Z,1011.36
2017-01-02T07:30:28.905Z,1011.39
2017-01-02T07:31:37.876Z,1011.38
2017-01-02T07:32:46.862Z,1011.4
2017-01-02T07:33:55.837Z,1011.42
2017-01-02T07:35:04.814Z,1011.46
2017-01-02T07:36:13.788Z,1011.45
2017-01-02T07:37:22.793Z,1011.47
2017-01-02T07:38:31.758Z,1011.49
2017-01-02T07:39:40.747Z,1011.48
2017-01-02T07:40:49.735Z,1011.49
2017-01-02T07:41:58.698Z,1011.54
2017-01-02T07:43:07.665Z,1011.54
2017-01-02T07:44:16.642Z,1011.57
2017-01-02T07:45:25.616Z,1011.55
2017-01-02T07:46:34.589Z,1011.54
2017-01-02T07:47:43.564Z,1011.55
2017-01-02T07:48:52.551Z,1011.54
2017-01-02T07:50:01.520Z,1011.58
2017-01-02T07:51:10.525Z,1011.52
2017-01-02T07:52:19.498Z,1011.55
2017-01-02T07:53:28.477Z,1011.55
2017-01-02T07:54:37.457Z,1011.58
2017-01-02T07:55:46.433Z,1011.55
2017-01-02T07:56:55.412Z,1011.63
2017-01-02T07:58:04.385Z,1011.6
2017-01-02T07:59:13.361Z,1011.64
2017-01-02T08:00:22.372Z,1011.6
2017-01-02T08:01:31.339Z,1011.63
2017-01-02T08:02:40.354Z,1011.7
2017-01-02T08:03:49.319Z,1011.69
2017-01-02T08:04:58.298Z,1011.7
2017-01-02T08:06:07.298Z,1011.73
2017-01-02T08:07:16.281Z,1011.74
2017-01-02T08:08:25.244Z,1011.77
2017-01-02T08:09:34.231Z,1011.76
2017-01-02T08:10:43.215Z,1011.74
2017-01-02T08:11:52.183Z,1011.77
2017-01-02T08:13:01.164Z,1011.75
2017-01-02T08:14:10.127Z,1011.74
2017-01-02T08:15:19.098Z,1011.75
2017-01-02T08:16:28.067Z,1011.75
2017-01-02T08:17:37.058Z,1011.74
2017-01-02T08:18:46.025Z,1011.85
2017-01-02T08:19:55.009Z,1011.82
2017-01-02T08:21:03.972Z,1011.86
2017-01-02T08:22:12.936Z,1011.86
2017-01-02T08:23:21.929Z,1011.88
2017-01-02T08:24:30.949Z,1011.86
2017-01-02T08:25:40.096Z,1011.93
2017-01-02T08:26:49.112Z,1011.89
2017-01-02T08:27:58.118Z,1011.94
2017-01-02T08:29:07.099Z,1011.93
2017-01-02T08:30:16.177Z,1011.94
2017-01-02T08:31:25.251Z,1011.98
2017-01-02T08:32:34.309Z,1012.01
2017-01-02T08:33:43.449Z,1012.02
2017-01-02T08:34:52.518Z,1012.01
2017-01-02T08:36:01.560Z,1011.98
2017-01-02T08:37:10.681Z,1012
2017-01-02T08:38:19.710Z,1011.98
2017-01-02T08:39:28.685Z,1012
2017-01-02T08:40:37.660Z,1012
2017-01-02T08:41:46.674Z,1012.03
2017-01-02T08:42:55.738Z,1012.01
2017-01-02T08:44:04.809Z,1012.03
2017-01-02T08:45:14.038Z,1012.03
2017-01-02T08:46:23.014Z,1011.99
2017-01-02T08:47:32.062Z,1011.99
2017-01-02T08:48:41.415Z,1011.97
2017-01-02T08:49:50.542Z,1012
2017-01-02T08:50:59.538Z,1012
2017-01-02T08:52:08.553Z,1012.01
2017-01-02T08:53:17.628Z,1012.05
2017-01-02T08:54:26.651Z,1012.04
2017-01-02T08:55:35.659Z,1012.03
2017-01-02T08:56:44.627Z,1012.05
2017-01-02T08:57:53.626Z,1012.07
2017-01-02T08:59:02.605Z,1012.09
2017-01-02T09:00:11.614Z,1012.07
2017-01-02T09:01:21.184Z,1012.14
2017-01-02T09:02:30.272Z,1012.16
2017-01-02T09:03:39.239Z,1012.15
2017-01-02T09:04:48.224Z,1012.16
2017-01-02T09:05:57.192Z,1012.21
2017-01-02T09:07:06.173Z,1012.23
2017-01-02T09:08:15.157Z,1012.23
2017-01-02T09:09:24.160Z,1012.27
2017-01-02T09:10:33.145Z,1012.31
2017-01-02T09:11:42.347Z,1012.29
2017-01-02T09:12:52.481Z,1012.27
2017-01-02T09:14:01.458Z,1012.26
2017-01-02T09:15:10.498Z,1012.26
2017-01-02T09:16:20.082Z,1012.33
2017-01-02T09:17:29.448Z,1012.35
2017-01-02T09:18:38.960Z,1012.38
2017-01-02T09:19:48.066Z,1012.45
2017-01-02T09:20:57.072Z,1012.44
2017-01-02T09:22:06.053Z,1012.47
2017-01-02T09:23:15.098Z,1012.47
2017-01-02T09:24:24.075Z,1012.51
2017-01-02T09:25:33.499Z,1012.54
2017-01-02T09:26:42.789Z,1012.49
2017-01-02T09:27:51.815Z,1012.47
2017-01-02T09:29:01.008Z,1012.53
2017-01-02T09:30:09.985Z,1012.53
2017-01-02T09:31:19.009Z,1012.59
2017-01-02T09:32:27.990Z,1012.6
2017-01-02T09:33:36.992Z,1012.56
2017-01-02T09:34:46.030Z,1012.62
2017-01-02T09:35:55.002Z,1012.58
2017-01-02T09:37:04.012Z,1012.6
2017-01-02T09:38:12.988Z,1012.56
2017-01-02T09:39:21.982Z,1012.56
2017-01-02T09:40:30.959Z,1012.58
2017-01-02T09:41:39.942Z,1012.6
2017-01-02T09:42:48.938Z,1012.61
2017-01-02T09:43:57.913Z,1012.63
2017-01-02T09:45:06.945Z,1012.59
2017-01-02T09:46:15.923Z,1012.55
2017-01-02T09:47:24.930Z,1012.51
2017-01-02T09:48:33.903Z,1012.55
2017-01-02T09:49:42.902Z,1012.52
2017-01-02T09:50:51.872Z,1012.53
2017-01-02T09:52:00.843Z,1012.51
2017-01-02T09:53:09.832Z,1012.48
2017-01-02T09:54:19.001Z,1012.45
2017-01-02T09:55:27.977Z,1012.42
2017-01-02T09:56:37.005Z,1012.39
2017-01-02T09:57:46.000Z,1012.35
2017-01-02T09:58:54.974Z,1012.34
2017-01-02T10:00:05.448Z,1012.35
2017-01-02T10:01:15.636Z,1012.38
2017-01-02T10:02:24.736Z,1012.41
2017-01-02T10:03:35.127Z,1012.3
2017-01-02T10:04:44.568Z,1012.28
2017-01-02T10:05:54.492Z,1012.25
2017-01-02T10:07:03.507Z,1012.25
2017-01-02T10:08:12.492Z,1012.25
2017-01-02T10:09:21.464Z,1012.29
2017-01-02T10:10:30.449Z,1012.36
2017-01-02T10:11:39.411Z,1012.44
2017-01-02T10:12:48.469Z,1012.36
2017-01-02T10:13:58.480Z,1012.36
2017-01-02T10:15:08.372Z,1012.37
2017-01-02T10:16:17.843Z,1012.35
2017-01-02T10:17:27.568Z,1012.41
2017-01-02T10:18:36.579Z,1012.39
2017-01-02T10:19:46.194Z,1012.4
2017-01-02T10:20:55.534Z,1012.34
2017-01-02T10:22:04.530Z,1012.38
2017-01-02T10:23:14.438Z,1012.4
2017-01-02T10:24:23.819Z,1012.28
2017-01-02T10:25:32.998Z,1012.35
2017-01-02T10:26:42.044Z,1012.36
2017-01-02T10:27:51.033Z,1012.35
2017-01-02T10:29:00.034Z,1012.34
2017-01-02T10:30:09.005Z,1012.35
2017-01-02T10:31:17.969Z,1012.35
2017-01-02T10:32:26.971Z,1012.34
2017-01-02T10:33:35.975Z,1012.33
2017-01-02T10:34:44.967Z,1012.29
2017-01-02T10:35:53.951Z,1012.32
2017-01-02T10:37:02.925Z,1012.26
2017-01-02T10:38:11.889Z,1012.24
2017-01-02T10:39:20.866Z,1012.24
2017-01-02T10:40:29.840Z,1012.24
2017-01-02T10:41:38.829Z,1012.19
2017-01-02T10:42:47.807Z,1012.16
2017-01-02T10:43:56.778Z,1012.19
2017-01-02T10:45:05.746Z,1012.19
2017-01-02T10:46:14.720Z,1012.19
2017-01-02T10:47:23.700Z,1012.16
2017-01-02T10:48:32.684Z,1012.14
2017-01-02T10:49:41.681Z,1012.14
2017-01-02T10:50:50.682Z,1012.11
2017-01-02T10:51:59.645Z,1012.11
2017-01-02T10:53:08.690Z,1012.11
2017-01-02T10:54:17.688Z,1012
2017-01-02T10:55:26.677Z,1012.08
2017-01-02T10:56:35.645Z,1012.08
2017-01-02T10:57:44.617Z,1012.09
2017-01-02T10:58:53.589Z,1012.05
2017-01-02T11:00:03.000Z,1012.08
2017-01-02T11:01:12.971Z,1012.05
2017-01-02T11:02:22.182Z,1012.07
2017-01-02T11:03:31.156Z,1012.09
2017-01-02T11:04:40.132Z,1012.09
2017-01-02T11:05:49.121Z,1012.09
2017-01-02T11:06:58.096Z,1012.09
2017-01-02T11:08:07.123Z,1012.08
2017-01-02T11:09:16.132Z,1012.06
2017-01-02T11:10:25.121Z,1012.04
2017-01-02T11:11:34.101Z,1011.93
2017-01-02T11:12:43.068Z,1012.06
2017-01-02T11:13:52.059Z,1012.03
2017-01-02T11:15:01.036Z,1012.02
2017-01-02T11:16:10.036Z,1012.03
2017-01-02T11:17:19.023Z,1012.03
2017-01-02T11:18:27.998Z,1012.01
2017-01-02T11:19:36.977Z,1012.04
2017-01-02T11:20:45.952Z,1012.05
2017-01-02T11:21:54.940Z,1012.04
2017-01-02T11:23:05.320Z,1012.09
2017-01-02T11:24:14.354Z,1012.08
2017-01-02T11:25:23.326Z,1012.06
2017-01-02T11:26:32.292Z,1012.04
2017-01-02T11:27:41.272Z,1012.07
2017-01-02T11:28:50.257Z,1012.07
2017-01-02T11:29:59.252Z,1012.06
2017-01-02T11:31:08.224Z,1012.13
2017-01-02T11:32:17.201Z,1012.09
2017-01-02T11:33:26.186Z,1012.12
2017-01-02T11:34:35.163Z,1012.1
2017-01-02T11:35:44.127Z,1012.11
2017-01-02T11:36:53.228Z,1012.09
2017-01-02T11:38:03.191Z,1012.11
2017-01-02T11:39:12.218Z,1012.13
2017-01-02T11:40:21.274Z,1012.14
2017-01-02T11:41:30.278Z,1012.15
2017-01-02T11:42:39.259Z,1012.12
2017-01-02T11:43:48.225Z,1012.12
2017-01-02T11:44:57.850Z,1012.14
2017-01-02T11:46:08.214Z,1012.09
2017-01-02T11:47:17.204Z,1012.1
2017-01-02T11:48:26.235Z,1012.1
2017-01-02T11:49:35.204Z,1012.04
2017-01-02T11:50:44.197Z,1012.02
2017-01-02T11:51:53.170Z,1012.07
2017-01-02T11:53:02.145Z,1012.03
2017-01-02T11:54:11.122Z,1012.08
2017-01-02T11:55:20.085Z,1012.11
2017-01-02T11:56:29.054Z,1012.14
2017-01-02T11:57:38.152Z,1012.14
2017-01-02T11:58:47.550Z,1012.15
2017-01-02T11:59:56.526Z,1012.17
2017-01-02T12:01:05.510Z,1012.2
2017-01-02T12:02:14.546Z,1012.11
2017-01-02T12:03:23.513Z,1012.16
2017-01-02T12:04:33.994Z,1012.2
2017-01-02T12:05:42.977Z,1012.2
2017-01-02T12:06:51.969Z,1012.18
2017-01-02T12:08:00.971Z,1012.24
2017-01-02T12:09:09.942Z,1012.3
2017-01-02T12:10:18.925Z,1012.3
2017-01-02T12:11:27.906Z,1012.34
2017-01-02T12:12:37.034Z,1012.36
2017-01-02T12:13:46.352Z,1012.39
2017-01-02T12:14:55.410Z,1012.38
2017-01-02T12:16:04.417Z,1012.38
2017-01-02T12:17:13.513Z,1012.39
2017-01-02T12:18:22.552Z,1012.38
2017-01-02T12:19:31.542Z,1012.37
2017-01-02T12:20:40.571Z,1012.37
2017-01-02T12:21:49.599Z,1012.36
2017-01-02T12:22:58.583Z,1012.39
2017-01-02T12:24:07.565Z,1012.36
2017-01-02T12:25:16.541Z,1012.33
2017-01-02T12:26:25.581Z,1012.32
2017-01-02T12:27:34.558Z,1012.33
2017-01-02T12:28:43.560Z,1012.33
2017-01-02T12:29:52.553Z,1012.35
2017-01-02T12:31:01.537Z,1012.4
2017-01-02T12:32:10.936Z,1012.42
2017-01-02T12:33:19.912Z,1012.39
2017-01-02T12:34:29.218Z,1012.45
2017-01-02T12:35:39.361Z,1012.46
2017-01-02T12:36:48.348Z,1012.5
2017-01-02T12:37:57.533Z,1012.46
2017-01-02T12:39:06.935Z,1012.45
2017-01-02T12:40:15.924Z,1012.47
2017-01-02T12:41:25.618Z,1012.5
2017-01-02T12:42:35.381Z,1012.54
2017-01-02T12:43:44.409Z,1012.51
2017-01-02T12:44:53.385Z,1012.54
2017-01-02T12:46:02.365Z,1012.58
2017-01-02T12:47:11.377Z,1012.54
2017-01-02T12:48:20.481Z,1012.54
2017-01-02T12:49:29.505Z,1012.59
2017-01-02T12:50:38.611Z,1012.59
2017-01-02T12:51:49.484Z,1012.59
2017-01-02T12:52:58.842Z,1012.58
2017-01-02T12:54:08.617Z,1012.64
2017-01-02T12:55:18.441Z,1012.61
2017-01-02T12:56:28.171Z,1012.64
2017-01-02T12:57:37.151Z,1012.66
2017-01-02T12:58:46.418Z,1012.67
2017-01-02T12:59:55.399Z,1012.72
2017-01-02T13:01:04.380Z,1012.72
2017-01-02T13:02:13.432Z,1012.74
2017-01-02T13:03:22.498Z,1012.76
2017-01-02T13:04:31.537Z,1012.77
2017-01-02T13:05:40.531Z,1012.8
2017-01-02T13:06:49.555Z,1012.81
2017-01-02T13:07:58.536Z,1012.83
2017-01-02T13:09:07.507Z,1012.83
2017-01-02T13:10:16.549Z,1012.83
2017-01-02T13:11:25.782Z,1012.84
2017-01-02T13:12:35.225Z,1012.85
2017-01-02T13:13:44.597Z,1012.88
2017-01-02T13:14:53.908Z,1012.86
2017-01-02T13:16:02.911Z,1012.86
2017-01-02T13:17:11.917Z,1012.85
2017-01-02T13:18:21.418Z,1012.92
2017-01-02T13:19:30.436Z,1012.96
2017-01-02T13:20:39.406Z,1012.96
2017-01-02T13:21:48.594Z,1013
2017-01-02T13:22:57.615Z,1013.03
2017-01-02T13:24:06.618Z,1013.05
2017-01-02T13:25:15.613Z,1013.08
2017-01-02T13:26:24.609Z,1013.12
2017-01-02T13:27:33.579Z,1013.11
2017-01-02T13:28:42.556Z,1013.19
2017-01-02T13:29:51.537Z,1013.16
2017-01-02T13:31:00.517Z,1013.12
2017-01-02T13:32:09.638Z,1013.2
2017-01-02T13:33:19.028Z,1013.21
2017-01-02T13:34:28.023Z,1013.24
2017-01-02T13:35:37.003Z,1013.24
2017-01-02T13:36:45.982Z,1013.27
2017-01-02T13:37:54.986Z,1013.25
2017-01-02T13:39:03.991Z,1013.27
2017-01-02T13:40:12.995Z,1013.25
2017-01-02T13:41:22.145Z,1013.26
2017-01-02T13:42:31.315Z,1013.22
2017-01-02T13:43:40.345Z,1013.27
2017-01-02T13:44:49.343Z,1013.29
2017-01-02T13:45:58.321Z,1013.27
2017-01-02T13:47:07.300Z,1013.33
2017-01-02T13:48:16.281Z,1013.33
2017-01-02T13:49:25.307Z,1013.41
2017-01-02T13:50:34.312Z,1013.4
2017-01-02T13:51:43.313Z,1013.44
2017-01-02T13:52:52.285Z,1013.38
2017-01-02T13:54:01.261Z,1013.42
2017-01-02T13:55:10.305Z,1013.43
2017-01-02T13:56:19.296Z,1013.47
2017-01-02T13:57:28.278Z,1013.45
2017-01-02T13:58:37.266Z,1013.45