createdAt,value
2022-10-31T00:02:13.884Z,13.20
2022-10-31T00:04:42.835Z,13.20
2022-10-31T00:07:20.122Z,13.20
2022-10-31T00:09:50.516Z,13.10
2022-10-31T00:12:19.069Z,13.10
2022-10-31T00:14:51.125Z,13.10
2022-10-31T00:17:19.950Z,13.10
2022-10-31T00:19:51.671Z,13.00
2022-10-31T00:22:20.187Z,13.10
2022-10-31T00:24:50.122Z,13.00
2022-10-31T00:27:18.659Z,13.10
2022-10-31T00:29:47.962Z,13.10
2022-10-31T00:32:16.442Z,13.00
2022-10-31T00:34:45.210Z,13.00
2022-10-31T00:37:13.562Z,13.00
2022-10-31T00:39:50.622Z,13.00
2022-10-31T00:42:19.050Z,13.00
2022-10-31T00:44:47.554Z,13.00
2022-10-31T00:47:17.584Z,13.00
2022-10-31T00:49:47.718Z,13.00
2022-10-31T00:52:16.428Z,13.00
2022-10-31T00:54:45.789Z,13.00
2022-10-31T00:57:18.887Z,13.00
2022-10-31T00:59:53.554Z,13.00
2022-10-31T01:02:30.162Z,13.00
2022-10-31T01:04:59.076Z,13.00
2022-10-31T01:07:27.370Z,13.10
2022-10-31T01:09:55.793Z,13.00
2022-10-31T01:12:25.673Z,13.00
2022-10-31T01:14:58.823Z,13.00
2022-10-31T01:17:27.255Z,12.90
2022-10-31T01:19:55.686Z,12.80
2022-10-31T01:22:24.243Z,12.80
2022-10-31T01:24:52.816Z,12.70
2022-10-31T01:27:21.381Z,12.70
2022-10-31T01:29:52.892Z,12.70
2022-10-31T01:32:21.405Z,12.70
2022-10-31T01:34:51.639Z,12.70
2022-10-31T01:37:19.909Z,12.60
2022-10-31T01:39:49.950Z,12.60
2022-10-31T01:42:21.862Z,12.60
2022-10-31T01:44:58.618Z,12.60
2022-10-31T01:47:35.933Z,12.70
2022-10-31T01:50:11.359Z,12.70
2022-10-31T01:52:43.233Z,12.70
2022-10-31T01:55:17.629Z,12.60
2022-10-31T01:57:50.319Z,12.60
2022-10-31T02:00:51.093Z,12.70
2022-10-31T02:03:24.144Z,12.70
2022-10-31T02:05:53.100Z,12.70
2022-10-31T02:08:28.380Z,12.60
2022-10-31T02:10:57.274Z,12.60
2022-10-31T02:15:57.970Z,12.50
2022-10-31T02:18:29.935Z,12.50
2022-10-31T02:21:05.134Z,12.40
2022-10-31T02:24:02.846Z,12.40
2022-10-31T02:27:00.877Z,12.40
2022-10-31T02:30:07.372Z,12.40
2022-10-31T02:32:45.406Z,12.40
2022-10-31T02:35:23.105Z,12.30
2022-10-31T02:37:57.874Z,12.30
2022-10-31T02:40:29.372Z,12.40
2022-10-31T02:43:29.387Z,12.40
2022-10-31T02:46:03.436Z,12.40
2022-10-31T02:48:37.184Z,12.40
2022-10-31T02:51:07.271Z,12.40
2022-10-31T02:53:39.354Z,12.30
2022-10-31T02:56:15.219Z,12.20
2022-10-31T02:58:47.610Z,12.10
2022-10-31T03:01:49.135Z,12.00
2022-10-31T03:04:35.582Z,12.00
2022-10-31T03:07:10.178Z,12.00
2022-10-31T03:09:48.612Z,12.00
2022-10-31T03:12:20.668Z,12.00
2022-10-31T03:14:56.187Z,12.10
2022-10-31T03:17:29.514Z,12.10
2022-10-31T03:20:02.376Z,12.20
2022-10-31T03:22:34.156Z,12.20
2022-10-31T03:25:05.000Z,12.20
2022-10-31T03:27:36.929Z,12.20
2022-10-31T03:30:08.682Z,12.20
2022-10-31T03:32:56.167Z,12.30
2022-10-31T03:35:28.896Z,12.30
2022-10-31T03:37:58.581Z,12.20
2022-10-31T03:40:29.594Z,12.20
2022-10-31T03:43:02.912Z,12.20
2022-10-31T03:45:38.217Z,12.20
2022-10-31T03:48:07.423Z,12.20
2022-10-31T03:50:42.493Z,12.20
2022-10-31T03:53:16.956Z,12.20
2022-10-31T03:55:51.597Z,12.20
2022-10-31T03:58:26.171Z,12.20
2022-10-31T04:00:59.564Z,12.20
2022-10-31T04:03:31.584Z,12.20
2022-10-31T04:06:07.937Z,12.30
2022-10-31T04:08:46.068Z,12.30
2022-10-31T04:11:22.287Z,12.30
2022-10-31T04:14:09.076Z,12.30
2022-10-31T04:16:38.887Z,12.30
2022-10-31T04:19:07.343Z,12.40
2022-10-31T04:21:37.089Z,12.30
2022-10-31T04:24:06.626Z,12.30
2022-10-31T04:26:35.198Z,12.30
2022-10-31T04:29:03.845Z,12.20
2022-10-31T04:31:32.603Z,12.10
2022-10-31T04:34:01.006Z,12.10
2022-10-31T04:36:29.221Z,12.10
2022-10-31T04:38:59.079Z,12.10
2022-10-31T04:41:37.637Z,12.10
2022-10-31T04:44:18.008Z,12.10
2022-10-31T04:46:51.224Z,12.10
2022-10-31T04:49:19.578Z,12.20
2022-10-31T04:51:48.704Z,12.20
2022-10-31T04:54:19.078Z,12.20
2022-10-31T04:57:06.229Z,12.20
2022-10-31T04:59:34.457Z,12.20
2022-10-31T05:02:02.916Z,12.20
2022-10-31T05:04:49.714Z,12.30
2022-10-31T05:07:17.956Z,12.20
2022-10-31T05:09:47.520Z,12.20
2022-10-31T05:12:15.971Z,12.20
2022-10-31T05:15:10.538Z,12.20
2022-10-31T05:17:58.649Z,12.10
2022-10-31T05:20:47.256Z,12.00
2022-10-31T05:23:36.085Z,12.00
2022-10-31T05:26:07.709Z,11.80
2022-10-31T05:28:36.226Z,11.70
2022-10-31T05:31:05.650Z,11.60
2022-10-31T05:33:34.328Z,11.50
2022-10-31T05:36:40.599Z,11.50
2022-10-31T05:39:17.604Z,11.50
2022-10-31T05:41:50.891Z,11.50
2022-10-31T05:44:24.747Z,11.60
2022-10-31T05:47:07.591Z,11.60
2022-10-31T05:50:01.852Z,11.50
2022-10-31T05:52:32.946Z,11.40
2022-10-31T05:55:09.703Z,11.40
2022-10-31T05:57:41.485Z,11.40
2022-10-31T06:00:11.572Z,11.40
2022-10-31T06:02:49.839Z,11.40
2022-10-31T06:05:27.270Z,11.40
2022-10-31T06:07:56.806Z,11.40
2022-10-31T06:10:25.979Z,11.40
2022-10-31T06:12:58.167Z,11.30
2022-10-31T06:15:39.511Z,11.30
2022-10-31T06:18:10.954Z,11.30
2022-10-31T06:20:47.886Z,11.30
2022-10-31T06:23:16.228Z,11.30
2022-10-31T06:25:50.890Z,11.30
2022-10-31T06:28:20.623Z,11.30
2022-10-31T06:31:04.081Z,11.40
2022-10-31T06:33:32.817Z,11.40
2022-10-31T06:36:04.079Z,11.50
2022-10-31T06:38:32.942Z,11.50
2022-10-31T06:41:04.995Z,11.60
2022-10-31T06:43:42.850Z,11.60
2022-10-31T06:46:34.166Z,11.70
2022-10-31T06:49:21.166Z,11.70
2022-10-31T06:51:55.782Z,11.70
2022-10-31T06:54:24.628Z,11.80
2022-10-31T06:56:52.957Z,11.90
2022-10-31T06:59:22.564Z,11.90
2022-10-31T07:02:11.240Z,11.90
2022-10-31T07:04:41.198Z,11.80
2022-10-31T07:07:10.273Z,11.80
2022-10-31T07:09:39.862Z,11.80
2022-10-31T07:12:10.029Z,11.80
2022-10-31T07:14:42.830Z,11.80
2022-10-31T07:17:11.080Z,11.90
2022-10-31T07:19:43.076Z,11.90
2022-10-31T07:22:12.830Z,11.90
2022-10-31T07:24:44.102Z,11.90
2022-10-31T07:27:42.603Z,12.00
2022-10-31T07:30:16.037Z,12.00
2022-10-31T07:32:46.957Z,12.00
2022-10-31T07:35:18.968Z,12.00
2022-10-31T07:37:58.936Z,12.10
2022-10-31T07:40:27.582Z,12.10
2022-10-31T07:42:56.011Z,12.10
2022-10-31T07:45:44.390Z,12.00
2022-10-31T07:48:44.813Z,12.00
2022-10-31T07:51:51.292Z,12.00
2022-10-31T07:54:54.604Z,11.90
2022-10-31T07:57:25.907Z,12.00
2022-10-31T07:59:55.232Z,11.90
2022-10-31T08:02:26.903Z,11.90
2022-10-31T08:05:30.699Z,12.00
2022-10-31T08:08:31.255Z,12.00
2022-10-31T08:11:01.975Z,12.10
2022-10-31T08:13:32.434Z,12.10
2022-10-31T08:16:04.555Z,12.10
2022-10-31T08:18:38.542Z,12.20
2022-10-31T08:21:09.619Z,12.20
2022-10-31T08:23:38.067Z,12.30
2022-10-31T08:26:07.411Z,12.40
2022-10-31T08:28:35.691Z,12.40
2022-10-31T08:31:05.694Z,12.50
2022-10-31T08:33:41.749Z,12.70
2022-10-31T08:36:29.939Z,12.70
2022-10-31T08:39:02.228Z,12.90
2022-10-31T08:41:32.207Z,13.00
2022-10-31T08:44:02.051Z,13.10
2022-10-31T08:46:30.334Z,13.10
2022-10-31T08:49:00.106Z,13.20
2022-10-31T08:51:28.456Z,13.30
2022-10-31T08:53:57.959Z,13.30
2022-10-31T08:56:46.548Z,13.30
2022-10-31T08:59:31.216Z,13.40
2022-10-31T09:02:18.204Z,13.50
2022-10-31T09:04:48.390Z,13.60
2022-10-31T09:07:21.033Z,13.60
2022-10-31T09:09:50.014Z,13.60
2022-10-31T09:12:20.571Z,13.70
2022-10-31T09:15:15.315Z,13.70
2022-10-31T09:17:50.858Z,13.80
2022-10-31T09:20:29.472Z,13.90
2022-10-31T09:22:58.823Z,14.00
2022-10-31T09:25:28.180Z,14.20
2022-10-31T09:28:18.791Z,14.20
2022-10-31T09:30:49.793Z,14.40
2022-10-31T09:33:25.295Z,14.50
2022-10-31T09:36:14.811Z,14.60
2022-10-31T09:38:43.651Z,14.60
2022-10-31T09:41:22.090Z,14.70
2022-10-31T09:43:59.690Z,14.80
2022-10-31T09:46:36.999Z,14.90
2022-10-31T09:49:25.634Z,15.00
2022-10-31T09:52:02.027Z,15.10
2022-10-31T09:54:38.813Z,15.20
2022-10-31T09:57:12.988Z,15.30
2022-10-31T09:59:44.139Z,15.40
2022-10-31T10:02:19.093Z,15.40
2022-10-31T10:04:53.693Z,15.50
2022-10-31T10:07:40.501Z,15.60
2022-10-31T10:10:51.348Z,15.70
2022-10-31T10:13:59.939Z,15.80
2022-10-31T10:16:43.946Z,15.80
2022-10-31T10:19:25.667Z,15.90
2022-10-31T10:22:02.100Z,16.00
2022-10-31T10:24:44.745Z,16.10
2022-10-31T10:27:24.121Z,16.20
2022-10-31T10:30:00.443Z,16.20
2022-10-31T10:32:31.423Z,16.40
2022-10-31T10:35:12.668Z,16.40
2022-10-31T10:37:44.978Z,16.60
2022-10-31T10:40:18.785Z,16.70
2022-10-31T10:43:10.611Z,16.80
2022-10-31T10:45:58.113Z,16.80
2022-10-31T10:48:35.188Z,16.90
2022-10-31T10:51:05.185Z,17.00
2022-10-31T10:54:04.095Z,17.10
2022-10-31T10:56:45.015Z,17.20
2022-10-31T10:59:16.173Z,17.20
2022-10-31T11:01:45.424Z,17.50
2022-10-31T11:04:30.856Z,17.60
2022-10-31T11:07:01.187Z,17.80
2022-10-31T11:09:30.863Z,18.10
2022-10-31T11:12:01.351Z,18.50
2022-10-31T11:14:30.142Z,19.20
2022-10-31T11:17:12.121Z,19.70
2022-10-31T11:19:40.425Z,20.30
2022-10-31T11:22:13.033Z,20.90
2022-10-31T11:24:43.159Z,21.40
2022-10-31T11:27:18.530Z,21.60
2022-10-31T11:29:46.797Z,22.20
2022-10-31T11:32:22.320Z,22.60
2022-10-31T11:34:54.583Z,22.80
2022-10-31T11:37:25.837Z,23.00
2022-10-31T11:39:56.398Z,22.90
2022-10-31T11:42:29.397Z,22.60
2022-10-31T11:44:58.741Z,22.30
2022-10-31T11:47:30.615Z,22.10
2022-10-31T11:50:03.485Z,22.10
2022-10-31T11:52:34.731Z,21.80
2022-10-31T11:55:17.079Z,21.30
2022-10-31T11:57:48.550Z,21.00
2022-10-31T12:00:24.999Z,20.60
2022-10-31T12:02:53.962Z,20.40
2022-10-31T12:05:28.691Z,20.30
2022-10-31T12:08:01.991Z,20.30
2022-10-31T12:10:41.739Z,20.30
2022-10-31T12:13:24.873Z,20.20
2022-10-31T12:15:57.882Z,20.10
2022-10-31T12:18:54.059Z,20.10
2022-10-31T12:21:42.362Z,20.20
2022-10-31T12:24:20.357Z,20.40
2022-10-31T12:26:58.697Z,20.60
2022-10-31T12:29:43.477Z,20.70
2022-10-31T12:32:26.461Z,20.60
2022-10-31T12:35:29.376Z,20.20
2022-10-31T12:38:12.256Z,19.90
2022-10-31T12:40:55.688Z,19.80
2022-10-31T12:43:37.025Z,19.70
2022-10-31T12:46:12.413Z,19.60
2022-10-31T12:49:05.271Z,19.60
2022-10-31T12:51:44.199Z,19.60
2022-10-31T12:54:32.083Z,19.50
2022-10-31T12:57:06.076Z,19.40
2022-10-31T12:59:39.022Z,19.40
2022-10-31T13:02:19.118Z,19.30
2022-10-31T13:04:52.748Z,19.30
2022-10-31T13:07:27.634Z,19.30
2022-10-31T13:10:02.009Z,19.30
2022-10-31T13:12:41.855Z,19.30
2022-10-31T13:15:19.902Z,19.10
2022-10-31T13:17:53.600Z,19.00
2022-10-31T13:20:28.845Z,19.00
2022-10-31T13:23:09.763Z,19.00
2022-10-31T13:25:51.522Z,19.00
2022-10-31T13:28:30.635Z,19.10
2022-10-31T13:30:59.261Z,19.00
2022-10-31T13:33:34.026Z,19.00
2022-10-31T13:36:16.265Z,18.90
2022-10-31T13:38:53.588Z,18.90
2022-10-31T13:41:37.801Z,18.90
2022-10-31T13:44:14.264Z,18.90
2022-10-31T13:46:44.616Z,18.90
2022-10-31T13:49:39.452Z,18.80
2022-10-31T13:52:25.659Z,18.70
2022-10-31T13:54:57.945Z,18.60
2022-10-31T13:57:37.513Z,18.60
2022-10-31T14:00:16.661Z,18.50
2022-10-31T14:02:50.614Z,18.50
2022-10-31T14:05:26.729Z,18.40
2022-10-31T14:07:56.481Z,18.40
2022-10-31T14:10:29.854Z,18.30
2022-10-31T14:13:07.816Z,18.20
2022-10-31T14:15:45.565Z,18.20
2022-10-31T14:18:25.634Z,18.10
2022-10-31T14:20:55.453Z,18.10
2022-10-31T14:23:41.363Z,18.10
2022-10-31T14:26:31.944Z,18.10
2022-10-31T14:29:01.772Z,18.20
2022-10-31T14:31:37.164Z,18.30
2022-10-31T14:34:25.259Z,18.40
2022-10-31T14:37:06.625Z,18.50
2022-10-31T14:39:43.289Z,18.50
2022-10-31T14:42:31.114Z,18.70
2022-10-31T14:45:17.172Z,18.70
2022-10-31T14:48:05.175Z,18.80
2022-10-31T14:50:45.913Z,18.80
2022-10-31T14:53:21.855Z,18.70
2022-10-31T14:55:52.290Z,18.70
2022-10-31T14:58:23.883Z,18.50
2022-10-31T15:00:58.023Z,18.40
2022-10-31T15:03:31.947Z,18.30
2022-10-31T15:06:03.551Z,18.10
2022-10-31T15:08:36.640Z,18.00
2022-10-31T15:11:12.222Z,17.80
2022-10-31T15:13:45.407Z,17.70
2022-10-31T15:16:15.710Z,17.50
2022-10-31T15:18:54.092Z,17.40
2022-10-31T15:21:24.579Z,17.30
2022-10-31T15:23:57.377Z,17.20
2022-10-31T15:26:29.006Z,17.10
2022-10-31T15:29:02.886Z,17.10
2022-10-31T15:31:32.576Z,17.00
2022-10-31T15:34:05.868Z,17.00
2022-10-31T15:36:38.431Z,16.90
2022-10-31T15:39:12.940Z,16.90
2022-10-31T15:41:54.759Z,16.80
2022-10-31T15:44:27.078Z,16.80
2022-10-31T15:46:59.035Z,16.70
2022-10-31T15:49:37.665Z,16.70
2022-10-31T15:52:10.228Z,16.70
2022-10-31T15:54:47.991Z,16.60
2022-10-31T15:57:17.091Z,16.60
2022-10-31T15:59:49.372Z,16.60
2022-10-31T16:02:22.606Z,16.50
2022-10-31T16:04:54.078Z,16.50
2022-10-31T16:07:23.715Z,16.50
2022-10-31T16:09:56.786Z,16.40
2022-10-31T16:12:27.308Z,16.40
2022-10-31T16:14:57.455Z,16.40
2022-10-31T16:17:28.780Z,16.40
2022-10-31T16:20:05.481Z,16.30
2022-10-31T16:22:37.249Z,16.30
2022-10-31T16:25:12.779Z,16.30
2022-10-31T16:27:42.368Z,16.30
2022-10-31T16:30:33.196Z,16.20
2022-10-31T16:33:03.472Z,16.20
2022-10-31T16:35:36.353Z,16.20
2022-10-31T16:38:05.834Z,16.20
2022-10-31T16:40:39.830Z,16.30
2022-10-31T16:43:13.343Z,16.30
2022-10-31T16:45:47.138Z,16.20
2022-10-31T16:48:17.784Z,16.20
2022-10-31T16:50:47.475Z,16.10
2022-10-31T16:53:16.876Z,16.00
2022-10-31T16:55:49.050Z,16.00
2022-10-31T16:58:24.098Z,16.00
2022-10-31T17:00:53.098Z,15.90
2022-10-31T17:03:22.179Z,16.00
2022-10-31T17:05:51.057Z,16.00
2022-10-31T17:08:19.571Z,15.90
2022-10-31T17:10:52.321Z,15.90
2022-10-31T17:13:23.161Z,16.00
2022-10-31T17:15:55.054Z,16.00
2022-10-31T17:18:27.692Z,16.00
2022-10-31T17:20:59.510Z,16.00
2022-10-31T17:23:28.531Z,16.00
2022-10-31T17:25:58.296Z,16.00
2022-10-31T17:28:27.494Z,16.00
2022-10-31T17:30:58.253Z,16.00
2022-10-31T17:33:27.203Z,16.00
2022-10-31T17:35:55.499Z,15.90
2022-10-31T17:38:23.695Z,15.90
2022-10-31T17:40:52.037Z,15.90
2022-10-31T17:43:21.741Z,15.80
2022-10-31T17:45:49.980Z,15.80
2022-10-31T17:48:18.317Z,15.80
2022-10-31T17:50:46.502Z,15.70
2022-10-31T17:53:14.682Z,15.70
2022-10-31T17:55:42.940Z,15.60
2022-10-31T17:58:12.254Z,15.60
2022-10-31T18:00:44.788Z,15.50
2022-10-31T18:03:15.834Z,15.50
2022-10-31T18:06:02.168Z,15.40
2022-10-31T18:08:32.246Z,15.40
2022-10-31T18:11:01.402Z,15.30
2022-10-31T18:13:31.002Z,15.20
2022-10-31T18:16:06.904Z,15.20
2022-10-31T18:18:35.154Z,15.10
2022-10-31T18:21:03.601Z,15.10
2022-10-31T18:23:33.270Z,15.10
2022-10-31T18:26:01.658Z,15.00
2022-10-31T18:28:29.825Z,15.00
2022-10-31T18:31:01.254Z,15.00
2022-10-31T18:33:29.765Z,14.90
2022-10-31T18:35:58.493Z,14.90
2022-10-31T18:38:29.523Z,14.90
2022-10-31T18:40:59.932Z,14.80
2022-10-31T18:43:30.780Z,14.80
2022-10-31T18:46:05.112Z,14.70
2022-10-31T18:48:33.887Z,14.70
2022-10-31T18:53:33.529Z,14.80
2022-10-31T18:56:02.255Z,14.80
2022-10-31T18:58:30.849Z,14.90
2022-10-31T19:00:59.206Z,15.00
2022-10-31T19:03:28.850Z,15.00
2022-10-31T19:05:57.532Z,15.00
2022-10-31T19:08:25.929Z,15.00
2022-10-31T19:10:54.297Z,14.90
2022-10-31T19:13:22.858Z,14.90
2022-10-31T19:15:51.047Z,14.80
2022-10-31T19:18:19.522Z,14.70
2022-10-31T19:20:49.226Z,14.70
2022-10-31T19:23:17.508Z,14.70
2022-10-31T19:25:49.024Z,14.70
2022-10-31T19:28:17.979Z,14.80
2022-10-31T19:30:54.791Z,14.80
2022-10-31T19:33:22.979Z,14.70
2022-10-31T19:35:52.534Z,14.80
2022-10-31T19:38:21.129Z,14.80
2022-10-31T19:40:49.349Z,14.70
2022-10-31T19:43:17.674Z,14.70
2022-10-31T19:45:55.199Z,14.60
2022-10-31T19:48:25.993Z,14.60
2022-10-31T19:51:03.864Z,14.60
2022-10-31T19:53:35.211Z,14.60
2022-10-31T19:56:07.028Z,14.60
2022-10-31T19:58:35.511Z,14.60
2022-10-31T20:01:10.555Z,14.60
2022-10-31T20:03:40.215Z,14.60
2022-10-31T20:06:26.775Z,14.60
2022-10-31T20:08:55.654Z,14.60
2022-10-31T20:11:25.195Z,14.60
2022-10-31T20:13:55.470Z,14.60
2022-10-31T20:16:23.868Z,14.60
2022-10-31T20:18:56.357Z,14.60
2022-10-31T20:21:31.801Z,14.60
2022-10-31T20:24:04.091Z,14.60
2022-10-31T20:26:55.933Z,14.60
2022-10-31T20:29:28.971Z,14.60
2022-10-31T20:32:19.482Z,14.50
2022-10-31T20:34:52.688Z,14.40
2022-10-31T20:37:27.941Z,14.40
2022-10-31T20:40:00.956Z,14.40
2022-10-31T20:42:50.669Z,14.30
2022-10-31T20:45:23.943Z,14.30
2022-10-31T20:48:13.571Z,14.30
2022-10-31T20:50:54.157Z,14.30
2022-10-31T20:53:26.437Z,14.20
2022-10-31T20:56:07.687Z,14.20
2022-10-31T20:58:40.114Z,14.20
2022-10-31T21:01:16.501Z,14.30
2022-10-31T21:04:08.772Z,14.30
2022-10-31T21:06:48.132Z,14.20
2022-10-31T21:09:39.952Z,14.20
2022-10-31T21:12:13.199Z,14.10
2022-10-31T21:14:43.812Z,14.10
2022-10-31T21:17:12.002Z,14.10
2022-10-31T21:19:40.181Z,14.10
2022-10-31T21:22:32.247Z,14.00
2022-10-31T21:25:04.497Z,14.00
2022-10-31T21:27:37.984Z,14.00
2022-10-31T21:30:09.316Z,14.10
2022-10-31T21:32:40.168Z,14.10
2022-10-31T21:35:09.090Z,14.10
2022-10-31T21:37:37.302Z,14.10
2022-10-31T21:40:13.197Z,14.10
2022-10-31T21:42:43.914Z,14.10
2022-10-31T21:45:12.147Z,14.20
2022-10-31T21:47:42.638Z,14.20
2022-10-31T21:50:11.044Z,14.20
2022-10-31T21:52:50.161Z,14.20
2022-10-31T21:55:21.098Z,14.20
2022-10-31T21:57:49.401Z,14.20
2022-10-31T22:00:18.165Z,14.20
2022-10-31T22:02:51.829Z,14.20
2022-10-31T22:05:24.962Z,14.20
2022-10-31T22:08:14.536Z,14.20
2022-10-31T22:10:44.457Z,14.20
2022-10-31T22:13:12.873Z,14.10
2022-10-31T22:15:41.071Z,14.10
2022-10-31T22:18:09.465Z,14.10
2022-10-31T22:20:37.697Z,14.00
2022-10-31T22:23:10.011Z,14.00
2022-10-31T22:25:40.957Z,14.00
2022-10-31T22:28:10.998Z,13.90
2022-10-31T22:30:40.722Z,13.90
2022-10-31T22:33:50.532Z,13.90
2022-10-31T22:36:51.803Z,13.90
2022-10-31T22:39:20.845Z,13.90
2022-10-31T22:41:49.050Z,13.90
2022-10-31T22:44:18.685Z,13.80
2022-10-31T22:46:46.867Z,13.80
2022-10-31T22:49:16.581Z,13.70
2022-10-31T22:51:45.726Z,13.70
2022-10-31T22:54:17.533Z,13.70
2022-10-31T22:56:46.637Z,13.60
2022-10-31T22:59:16.381Z,13.70
2022-10-31T23:01:46.617Z,13.60
2022-10-31T23:04:16.620Z,13.60
2022-10-31T23:06:45.354Z,13.60
2022-10-31T23:09:16.198Z,13.60
2022-10-31T23:11:44.993Z,13.60
2022-10-31T23:14:16.331Z,13.60
2022-10-31T23:16:47.924Z,13.60
2022-10-31T23:19:20.137Z,13.60
2022-10-31T23:21:56.320Z,13.60
2022-10-31T23:24:29.809Z,13.60
2022-10-31T23:27:10.316Z,13.60
2022-10-31T23:29:43.561Z,13.60
2022-10-31T23:32:17.020Z,13.60
2022-10-31T23:34:47.625Z,13.70
2022-10-31T23:37:17.589Z,13.70
2022-10-31T23:39:46.169Z,13.70
2022-10-31T23:42:15.491Z,13.80
2022-10-31T23:44:44.009Z,13.80
2022-10-31T23:47:14.078Z,13.80
2022-10-31T23:49:42.335Z,13.90
2022-10-31T23:52:11.541Z,13.90
2022-10-31T23:54:40.196Z,13.90
2022-10-31T23:57:08.501Z,13.90
2022-10-31T23:59:37.306Z,13.90
