createdAt,value
2022-12-08T00:02:02.896Z,1.83
2022-12-08T00:04:51.442Z,1.90
2022-12-08T00:07:37.342Z,1.93
2022-12-08T00:10:25.114Z,2.33
2022-12-08T00:12:55.332Z,1.60
2022-12-08T00:15:23.595Z,1.50
2022-12-08T00:17:53.203Z,1.40
2022-12-08T00:20:21.389Z,1.50
2022-12-08T00:22:49.887Z,2.00
2022-12-08T00:25:18.862Z,2.07
2022-12-08T00:27:47.150Z,1.83
2022-12-08T00:30:15.497Z,2.07
2022-12-08T00:32:43.723Z,1.60
2022-12-08T00:35:13.370Z,1.77
2022-12-08T00:37:41.606Z,1.90
2022-12-08T00:40:11.231Z,1.80
2022-12-08T00:42:39.513Z,1.83
2022-12-08T00:45:08.923Z,1.40
2022-12-08T00:47:37.101Z,2.30
2022-12-08T00:50:06.816Z,1.83
2022-12-08T00:52:36.799Z,1.80
2022-12-08T00:55:06.253Z,2.13
2022-12-08T00:57:34.690Z,2.23
2022-12-08T01:00:03.258Z,2.07
2022-12-08T01:02:33.425Z,2.10
2022-12-08T01:05:01.679Z,2.20
2022-12-08T01:07:29.969Z,1.90
2022-12-08T01:09:59.677Z,2.50
2022-12-08T01:12:30.049Z,2.77
2022-12-08T01:15:02.249Z,2.00
2022-12-08T01:17:31.090Z,1.87
2022-12-08T01:19:59.250Z,1.73
2022-12-08T01:22:27.490Z,1.90
2022-12-08T01:24:55.675Z,1.77
2022-12-08T01:27:25.287Z,1.90
2022-12-08T01:29:53.516Z,1.80
2022-12-08T01:32:21.801Z,1.90
2022-12-08T01:34:50.071Z,1.80
2022-12-08T01:37:18.247Z,1.77
2022-12-08T01:39:46.460Z,1.70
2022-12-08T01:42:22.205Z,1.47
2022-12-08T01:45:02.628Z,1.13
2022-12-08T01:47:39.070Z,1.40
2022-12-08T01:50:10.489Z,1.20
2022-12-08T01:52:42.938Z,1.20
2022-12-08T01:55:18.434Z,1.30
2022-12-08T01:57:49.970Z,1.73
2022-12-08T02:00:23.018Z,1.07
2022-12-08T02:02:56.680Z,1.17
2022-12-08T02:05:28.932Z,1.07
2022-12-08T02:07:59.515Z,0.90
2022-12-08T02:10:32.179Z,1.00
2022-12-08T02:13:01.668Z,0.77
2022-12-08T02:15:38.664Z,0.90
2022-12-08T02:18:24.539Z,1.07
2022-12-08T02:20:59.523Z,1.00
2022-12-08T02:23:37.790Z,0.93
2022-12-08T02:26:44.234Z,0.90
2022-12-08T02:30:07.971Z,0.90
2022-12-08T02:33:30.015Z,0.90
2022-12-08T02:36:06.353Z,1.23
2022-12-08T02:38:50.002Z,1.00
2022-12-08T02:41:33.125Z,0.90
2022-12-08T02:44:08.962Z,1.10
2022-12-08T02:46:42.097Z,1.10
2022-12-08T02:49:11.034Z,1.00
2022-12-08T02:51:40.652Z,0.90
2022-12-08T02:54:09.073Z,0.80
2022-12-08T02:56:56.027Z,1.10
2022-12-08T02:59:41.432Z,1.20
2022-12-08T03:02:30.174Z,1.40
2022-12-08T03:05:07.894Z,1.03
2022-12-08T03:07:42.966Z,1.20
2022-12-08T03:10:14.906Z,1.10
2022-12-08T03:12:49.302Z,1.30
2022-12-08T03:15:21.673Z,1.27
2022-12-08T03:17:57.763Z,1.40
2022-12-08T03:20:29.368Z,1.10
2022-12-08T03:23:01.458Z,1.20
2022-12-08T03:25:33.293Z,1.20
2022-12-08T03:28:01.993Z,1.00
2022-12-08T03:30:33.731Z,1.10
2022-12-08T03:33:07.916Z,1.20
2022-12-08T03:35:39.043Z,1.10
2022-12-08T03:38:12.162Z,1.50
2022-12-08T03:40:41.068Z,1.13
2022-12-08T03:43:09.538Z,1.20
2022-12-08T03:45:37.767Z,1.20
2022-12-08T03:48:06.427Z,0.90
2022-12-08T03:50:34.606Z,1.03
2022-12-08T03:53:02.803Z,1.00
2022-12-08T03:55:32.356Z,1.20
2022-12-08T03:58:02.903Z,1.13
2022-12-08T04:00:31.331Z,0.83
2022-12-08T04:02:59.551Z,1.00
2022-12-08T04:05:27.837Z,0.87
2022-12-08T04:07:58.662Z,1.57
2022-12-08T04:10:26.993Z,2.00
2022-12-08T04:12:58.413Z,1.10
2022-12-08T04:15:26.631Z,0.90
2022-12-08T04:17:54.912Z,1.20
2022-12-08T04:20:23.226Z,1.17
2022-12-08T04:22:51.426Z,1.07
2022-12-08T04:25:19.801Z,0.90
2022-12-08T04:27:48.144Z,0.90
2022-12-08T04:30:17.913Z,0.90
2022-12-08T04:32:47.705Z,1.00
2022-12-08T04:35:16.031Z,0.80
2022-12-08T04:37:44.388Z,0.80
2022-12-08T04:40:14.885Z,0.77
2022-12-08T04:42:44.271Z,0.80
2022-12-08T04:45:12.769Z,0.77
2022-12-08T04:47:42.635Z,0.90
2022-12-08T04:50:11.652Z,1.20
2022-12-08T04:52:39.907Z,0.60
2022-12-08T04:55:09.107Z,0.60
2022-12-08T04:57:37.354Z,0.67
2022-12-08T05:00:07.543Z,0.70
2022-12-08T05:02:36.356Z,0.70
2022-12-08T05:05:07.072Z,0.67
2022-12-08T05:07:35.360Z,0.63
2022-12-08T05:10:04.317Z,0.60
2022-12-08T05:12:32.734Z,0.60
2022-12-08T05:15:00.973Z,0.83
2022-12-08T05:17:29.272Z,0.70
2022-12-08T05:19:57.503Z,0.70
2022-12-08T05:22:27.371Z,0.90
2022-12-08T05:24:55.548Z,0.90
2022-12-08T05:27:24.031Z,1.07
2022-12-08T05:29:52.272Z,0.90
2022-12-08T05:32:20.524Z,0.80
2022-12-08T05:34:48.748Z,0.80
2022-12-08T05:37:17.034Z,1.00
2022-12-08T05:39:46.571Z,0.90
2022-12-08T05:42:15.159Z,1.33
2022-12-08T05:44:43.441Z,1.17
2022-12-08T05:47:11.663Z,1.10
2022-12-08T05:49:40.878Z,1.00
2022-12-08T05:52:09.133Z,0.80
2022-12-08T05:54:38.104Z,0.70
2022-12-08T05:57:07.859Z,1.20
2022-12-08T05:59:37.101Z,1.13
2022-12-08T06:02:05.382Z,1.30
2022-12-08T06:04:33.708Z,0.90
2022-12-08T06:07:01.925Z,1.20
2022-12-08T06:09:30.121Z,0.93
2022-12-08T06:11:58.312Z,1.30
2022-12-08T06:14:28.020Z,0.90
2022-12-08T06:16:56.289Z,1.10
2022-12-08T06:19:24.582Z,0.93
2022-12-08T06:21:52.755Z,1.00
2022-12-08T06:24:20.928Z,1.07
2022-12-08T06:26:49.124Z,1.03
2022-12-08T06:29:17.621Z,1.30
2022-12-08T06:31:47.248Z,1.13
2022-12-08T06:34:15.520Z,1.30
2022-12-08T06:36:43.769Z,1.33
2022-12-08T06:39:12.338Z,1.07
2022-12-08T06:41:54.424Z,1.13
2022-12-08T06:44:22.731Z,1.20
2022-12-08T06:46:52.337Z,1.20
2022-12-08T06:49:20.672Z,0.97
2022-12-08T06:51:48.859Z,1.00
2022-12-08T06:54:17.036Z,1.23
2022-12-08T06:56:45.286Z,1.20
2022-12-08T06:59:13.511Z,1.40
2022-12-08T07:01:42.123Z,1.00
2022-12-08T07:04:11.769Z,1.30
2022-12-08T07:06:40.219Z,1.33
2022-12-08T07:09:08.446Z,1.40
2022-12-08T07:11:36.765Z,1.27
2022-12-08T07:14:06.736Z,1.27
2022-12-08T07:16:34.992Z,1.10
2022-12-08T07:19:03.302Z,1.27
2022-12-08T07:21:32.925Z,1.30
2022-12-08T07:24:01.587Z,1.10
2022-12-08T07:26:29.802Z,1.17
2022-12-08T07:28:58.018Z,1.17
2022-12-08T07:31:28.483Z,1.07
2022-12-08T07:33:57.461Z,1.10
2022-12-08T07:36:26.699Z,1.30
2022-12-08T07:38:56.776Z,1.20
2022-12-08T07:41:27.148Z,1.50
2022-12-08T07:43:55.509Z,1.40
2022-12-08T07:46:26.130Z,1.57
2022-12-08T07:48:54.845Z,1.50
2022-12-08T07:51:23.082Z,1.50
2022-12-08T07:53:54.608Z,1.97
2022-12-08T07:56:24.593Z,2.37
2022-12-08T07:58:53.787Z,2.23
2022-12-08T08:01:25.447Z,1.97
2022-12-08T08:03:54.867Z,1.87
2022-12-08T08:06:23.178Z,2.07
2022-12-08T08:08:51.458Z,2.23
2022-12-08T08:11:21.579Z,2.10
2022-12-08T08:13:52.171Z,2.37
2022-12-08T08:16:21.612Z,2.20
2022-12-08T08:18:51.769Z,2.43
2022-12-08T08:21:45.003Z,2.60
2022-12-08T08:24:10.578Z,2.60
2022-12-08T08:26:39.096Z,3.00
2022-12-08T08:29:08.739Z,2.70
2022-12-08T08:31:37.037Z,3.13
2022-12-08T08:34:06.535Z,2.87
2022-12-08T08:36:34.886Z,3.90
2022-12-08T08:39:03.246Z,3.50
2022-12-08T08:41:31.504Z,3.57
2022-12-08T08:43:59.697Z,3.93
2022-12-08T08:46:29.543Z,3.40
2022-12-08T08:48:58.207Z,3.60
2022-12-08T08:51:26.457Z,3.83
2022-12-08T08:53:54.665Z,4.00
2022-12-08T08:56:23.075Z,3.90
2022-12-08T08:58:52.705Z,3.40
2022-12-08T09:01:25.078Z,4.27
2022-12-08T09:03:56.043Z,3.87
2022-12-08T09:06:25.439Z,4.47
2022-12-08T09:08:53.742Z,3.20
2022-12-08T09:11:23.415Z,3.33
2022-12-08T09:13:52.797Z,3.63
2022-12-08T09:16:22.053Z,4.20
2022-12-08T09:18:50.422Z,4.97
2022-12-08T09:21:23.333Z,4.07
2022-12-08T09:23:52.438Z,3.17
2022-12-08T09:26:22.416Z,2.97
2022-12-08T09:28:51.650Z,3.17
2022-12-08T09:31:21.806Z,3.60
2022-12-08T09:33:52.548Z,3.13
2022-12-08T09:36:23.449Z,3.13
2022-12-08T09:38:53.784Z,3.47
2022-12-08T09:41:38.819Z,3.50
2022-12-08T09:44:42.115Z,2.67
2022-12-08T09:47:20.620Z,3.10
2022-12-08T09:49:57.553Z,3.10
2022-12-08T09:52:31.569Z,2.97
2022-12-08T09:55:05.334Z,2.80
2022-12-08T09:57:33.582Z,3.07
2022-12-08T10:00:06.999Z,3.10
2022-12-08T10:02:35.731Z,2.87
2022-12-08T10:05:04.109Z,3.20
2022-12-08T10:07:45.022Z,3.07
2022-12-08T10:10:28.940Z,2.70
2022-12-08T10:13:06.221Z,2.97
2022-12-08T10:15:48.485Z,2.80
2022-12-08T10:18:20.547Z,2.93
2022-12-08T10:20:51.826Z,2.73
2022-12-08T10:23:31.363Z,4.03
2022-12-08T10:26:04.233Z,2.70
2022-12-08T10:28:38.796Z,3.10
2022-12-08T10:31:18.495Z,3.70
2022-12-08T10:33:50.573Z,3.03
2022-12-08T10:36:18.827Z,3.43
2022-12-08T10:38:48.386Z,3.90
2022-12-08T10:41:18.624Z,4.30
2022-12-08T10:43:50.546Z,3.40
2022-12-08T10:46:21.742Z,22.90
2022-12-08T10:48:55.731Z,3.20
2022-12-08T10:51:28.328Z,3.20
2022-12-08T10:53:59.875Z,2.90
2022-12-08T10:56:30.708Z,2.90
2022-12-08T10:59:15.773Z,2.70
2022-12-08T11:01:48.164Z,2.80
2022-12-08T11:04:20.420Z,2.33
2022-12-08T11:06:50.710Z,2.40
2022-12-08T11:09:50.774Z,3.03
2022-12-08T11:12:21.077Z,2.27
2022-12-08T11:14:52.352Z,2.20
2022-12-08T11:17:29.429Z,2.67
2022-12-08T11:20:01.600Z,2.20
2022-12-08T11:22:33.592Z,2.20
2022-12-08T11:25:11.560Z,2.13
2022-12-08T11:27:43.571Z,2.73
2022-12-08T11:30:18.335Z,2.30
2022-12-08T11:32:50.314Z,2.30
2022-12-08T11:35:26.760Z,2.90
2022-12-08T11:38:19.765Z,2.63
2022-12-08T11:40:53.553Z,2.10
2022-12-08T11:43:30.518Z,3.67
2022-12-08T11:46:02.014Z,2.57
2022-12-08T11:48:37.262Z,2.00
2022-12-08T11:51:10.644Z,1.80
2022-12-08T11:53:45.692Z,1.93
2022-12-08T11:56:21.806Z,1.57
2022-12-08T11:58:54.493Z,1.80
2022-12-08T12:01:25.141Z,1.50
2022-12-08T12:04:10.980Z,1.97
2022-12-08T12:07:11.091Z,1.40
2022-12-08T12:09:52.979Z,1.57
2022-12-08T12:12:40.067Z,1.77
2022-12-08T12:16:06.724Z,1.43
2022-12-08T12:18:45.163Z,1.50
2022-12-08T12:21:19.879Z,1.70
2022-12-08T12:23:54.113Z,2.00
2022-12-08T12:26:26.292Z,1.80
2022-12-08T12:29:01.360Z,2.47
2022-12-08T12:31:32.198Z,2.00
2022-12-08T12:34:09.651Z,1.80
2022-12-08T12:36:51.966Z,1.93
2022-12-08T12:39:25.411Z,1.97
2022-12-08T12:41:56.753Z,3.00
2022-12-08T12:44:43.247Z,1.60
2022-12-08T12:47:51.035Z,1.73
2022-12-08T12:50:44.497Z,1.50
2022-12-08T12:53:54.178Z,1.40
2022-12-08T12:56:52.551Z,1.47
2022-12-08T12:59:43.495Z,1.93
2022-12-08T13:02:25.104Z,1.80
2022-12-08T13:05:03.503Z,1.50
2022-12-08T13:07:35.111Z,2.17
2022-12-08T13:10:17.081Z,1.17
2022-12-08T13:12:46.870Z,1.60
2022-12-08T13:15:20.700Z,1.77
2022-12-08T13:17:50.437Z,1.20
2022-12-08T13:20:26.149Z,1.20
2022-12-08T13:23:24.527Z,1.53
2022-12-08T13:26:10.421Z,1.43
2022-12-08T13:29:19.346Z,1.43
2022-12-08T13:31:51.876Z,1.80
2022-12-08T13:34:30.364Z,1.60
2022-12-08T13:37:22.171Z,3.00
2022-12-08T13:39:56.174Z,2.20
2022-12-08T13:42:32.444Z,1.83
2022-12-08T13:45:48.680Z,2.23
2022-12-08T13:57:19.674Z,2.00
2022-12-08T13:59:44.477Z,1.90
2022-12-08T14:02:19.702Z,1.93
2022-12-08T14:07:37.950Z,1.63
2022-12-08T14:10:10.255Z,1.80
2022-12-08T14:12:39.008Z,1.43
2022-12-08T14:15:09.512Z,1.60
2022-12-08T14:17:40.767Z,1.50
2022-12-08T14:20:23.513Z,1.30
2022-12-08T14:22:54.726Z,1.23
2022-12-08T14:25:25.609Z,1.40
2022-12-08T14:28:01.125Z,1.37
2022-12-08T14:30:33.307Z,1.43
2022-12-08T14:33:03.541Z,1.70
2022-12-08T14:35:33.913Z,1.50
2022-12-08T14:38:05.280Z,1.70
2022-12-08T14:40:36.830Z,2.10
2022-12-08T14:43:17.516Z,2.20
2022-12-08T14:45:53.461Z,2.00
2022-12-08T14:48:25.350Z,2.10
2022-12-08T14:51:06.342Z,2.33
2022-12-08T14:53:40.618Z,2.00
2022-12-08T14:56:21.268Z,2.63
2022-12-08T14:58:52.917Z,2.37
2022-12-08T15:01:24.397Z,1.90
2022-12-08T15:03:54.704Z,1.50
2022-12-08T15:06:23.658Z,1.97
2022-12-08T15:08:56.210Z,1.93
2022-12-08T15:11:36.912Z,1.90
2022-12-08T15:14:05.522Z,2.00
2022-12-08T15:16:41.380Z,2.40
2022-12-08T15:19:23.242Z,2.10
2022-12-08T15:21:52.312Z,2.30
2022-12-08T15:24:27.747Z,3.00
2022-12-08T15:26:57.687Z,2.47
2022-12-08T15:29:28.787Z,3.40
2022-12-08T15:32:00.263Z,3.63
2022-12-08T15:34:28.935Z,3.10
2022-12-08T15:36:57.213Z,3.33
2022-12-08T15:39:38.053Z,3.53
2022-12-08T15:42:14.206Z,4.20
2022-12-08T15:44:43.361Z,4.10
2022-12-08T15:47:18.002Z,4.20
2022-12-08T15:49:47.128Z,4.03
2022-12-08T15:52:19.710Z,4.17
2022-12-08T15:54:49.006Z,4.17
2022-12-08T15:58:04.071Z,4.37
2022-12-08T16:00:51.763Z,4.30
2022-12-08T16:07:04.762Z,4.67
2022-12-08T16:09:12.767Z,5.50
2022-12-08T16:12:08.192Z,4.97
2022-12-08T16:17:31.843Z,5.00
2022-12-08T16:20:00.799Z,5.20
2022-12-08T16:25:22.157Z,5.37
2022-12-08T16:28:17.514Z,6.93
2022-12-08T16:30:45.597Z,6.43
2022-12-08T16:33:14.333Z,6.60
2022-12-08T16:35:43.457Z,6.13
2022-12-08T16:38:16.301Z,6.27
2022-12-08T16:41:04.141Z,6.03
2022-12-08T16:43:33.659Z,7.13
2022-12-08T16:46:04.347Z,8.03
2022-12-08T16:48:32.727Z,8.03
2022-12-08T16:51:01.470Z,7.73
2022-12-08T16:53:29.747Z,8.67
2022-12-08T16:55:58.030Z,9.00
2022-12-08T16:58:26.235Z,8.07
2022-12-08T17:00:54.906Z,7.17
2022-12-08T17:03:24.870Z,8.17
2022-12-08T17:05:53.384Z,8.00
2022-12-08T17:08:21.863Z,9.63
2022-12-08T17:11:07.162Z,8.77
2022-12-08T17:13:35.882Z,8.83
2022-12-08T17:16:04.603Z,9.37
2022-12-08T17:18:34.269Z,9.60
2022-12-08T17:21:02.521Z,10.73
2022-12-08T17:23:30.711Z,11.57
2022-12-08T17:26:00.285Z,13.47
2022-12-08T17:28:51.920Z,14.50
2022-12-08T17:31:17.867Z,133.73
2022-12-08T17:33:47.464Z,37.00
2022-12-08T17:36:18.095Z,34.67
2022-12-08T17:38:46.301Z,48.43
2022-12-08T17:41:14.499Z,43.37
2022-12-08T17:43:42.978Z,31.20
2022-12-08T17:46:11.355Z,26.43
2022-12-08T17:48:42.262Z,33.83
2022-12-08T17:51:12.128Z,24.87
2022-12-08T17:53:40.931Z,24.43
2022-12-08T17:56:18.936Z,17.03
2022-12-08T17:58:52.849Z,18.07
2022-12-08T18:01:23.827Z,20.00
2022-12-08T18:03:52.670Z,18.97
2022-12-08T18:06:24.626Z,27.13
2022-12-08T18:08:55.109Z,23.97
2022-12-08T18:11:24.492Z,22.27
2022-12-08T18:13:54.088Z,21.03
2022-12-08T18:16:26.015Z,23.67
2022-12-08T18:18:54.807Z,22.73
2022-12-08T18:21:24.309Z,20.43
2022-12-08T18:23:53.226Z,21.23
2022-12-08T18:26:22.024Z,22.50
2022-12-08T18:28:50.527Z,20.73
2022-12-08T18:31:22.614Z,22.27
2022-12-08T18:33:51.956Z,21.30
2022-12-08T18:36:27.431Z,21.67
2022-12-08T18:38:55.694Z,22.10
2022-12-08T18:41:26.763Z,22.73
2022-12-08T18:43:57.002Z,23.50
2022-12-08T18:46:26.372Z,23.47
2022-12-08T18:48:54.926Z,23.17
2022-12-08T18:51:25.673Z,23.03
2022-12-08T18:53:54.632Z,22.03
2022-12-08T18:56:26.170Z,23.87
2022-12-08T18:59:02.979Z,23.03
2022-12-08T19:01:32.428Z,23.33
2022-12-08T19:06:51.142Z,23.57
2022-12-08T19:09:20.556Z,23.60
2022-12-08T19:11:48.992Z,22.63
2022-12-08T19:14:19.213Z,22.70
2022-12-08T19:16:51.069Z,24.43
2022-12-08T19:19:19.489Z,23.93
2022-12-08T19:21:47.748Z,24.97
2022-12-08T19:24:17.416Z,22.00
2022-12-08T19:26:46.190Z,22.63
2022-12-08T19:29:14.612Z,20.87
2022-12-08T19:31:42.964Z,21.47
2022-12-08T19:34:13.193Z,21.60
2022-12-08T19:36:43.248Z,23.20
2022-12-08T19:39:35.034Z,23.10
2022-12-08T19:42:21.055Z,23.57
2022-12-08T19:44:55.085Z,23.20
2022-12-08T19:47:26.464Z,23.07
2022-12-08T19:50:16.183Z,21.73
2022-12-08T19:52:45.140Z,22.47
2022-12-08T19:55:14.992Z,23.03
2022-12-08T19:57:43.390Z,24.33
2022-12-08T20:00:14.145Z,23.50
2022-12-08T20:02:42.622Z,22.47
2022-12-08T20:05:15.859Z,34.93
2022-12-08T20:07:44.487Z,27.17
2022-12-08T20:10:21.892Z,24.17
2022-12-08T20:12:50.173Z,23.77
2022-12-08T20:15:18.437Z,27.17
2022-12-08T20:17:46.667Z,25.67
2022-12-08T20:20:15.384Z,25.87
2022-12-08T20:22:45.283Z,25.20
2022-12-08T20:25:15.427Z,26.17
2022-12-08T20:27:44.251Z,26.13
2022-12-08T20:30:17.093Z,28.87
2022-12-08T20:32:45.819Z,28.47
2022-12-08T20:35:14.162Z,25.17
2022-12-08T20:37:42.786Z,25.90
2022-12-08T20:40:11.856Z,26.73
2022-12-08T20:42:41.536Z,26.47
2022-12-08T20:45:10.705Z,25.73
2022-12-08T20:47:39.210Z,27.33
2022-12-08T20:50:09.837Z,28.67
2022-12-08T20:52:38.952Z,26.90
2022-12-08T20:55:09.398Z,27.20
2022-12-08T20:57:38.274Z,25.53
2022-12-08T21:00:10.499Z,27.43
2022-12-08T21:02:45.104Z,27.77
2022-12-08T21:05:16.392Z,24.97
2022-12-08T21:07:44.972Z,23.13
2022-12-08T21:10:13.353Z,21.93
2022-12-08T21:12:41.807Z,22.90
2022-12-08T21:15:13.356Z,22.23
2022-12-08T21:17:42.036Z,22.10
2022-12-08T21:20:11.564Z,22.47
2022-12-08T21:22:40.994Z,23.63
2022-12-08T21:25:10.497Z,24.37
2022-12-08T21:27:39.432Z,24.43
2022-12-08T21:30:10.833Z,24.33
2022-12-08T21:32:41.242Z,24.30
2022-12-08T21:35:10.918Z,23.20
2022-12-08T21:37:39.395Z,25.03
2022-12-08T21:40:09.700Z,26.17
2022-12-08T21:42:46.277Z,28.13
2022-12-08T21:45:17.230Z,28.50
2022-12-08T21:47:48.218Z,28.23
2022-12-08T21:50:22.545Z,28.87
2022-12-08T21:52:51.027Z,26.80
2022-12-08T21:55:20.357Z,30.37
2022-12-08T21:57:49.887Z,27.80
2022-12-08T22:00:20.255Z,29.37
2022-12-08T22:02:51.228Z,29.20
2022-12-08T22:05:19.688Z,28.17
2022-12-08T22:07:48.367Z,28.07
2022-12-08T22:10:20.100Z,28.00
2022-12-08T22:12:48.819Z,28.30
2022-12-08T22:15:17.364Z,27.30
2022-12-08T22:17:45.670Z,28.77
2022-12-08T22:20:17.632Z,28.80
2022-12-08T22:22:46.860Z,27.83
2022-12-08T22:25:15.102Z,27.20
2022-12-08T22:27:43.698Z,26.67
2022-12-08T22:30:13.441Z,27.23
2022-12-08T22:32:41.983Z,28.10
2022-12-08T22:35:11.708Z,30.27
2022-12-08T22:37:41.596Z,29.23
2022-12-08T22:40:12.092Z,29.03
2022-12-08T22:42:40.628Z,28.67
2022-12-08T22:45:11.542Z,29.30
2022-12-08T22:47:39.744Z,27.97
2022-12-08T22:50:09.013Z,28.20
2022-12-08T22:52:37.912Z,26.93
2022-12-08T22:55:09.548Z,27.90
2022-12-08T22:57:37.855Z,28.67
2022-12-08T23:00:11.509Z,27.37
2022-12-08T23:02:40.539Z,27.27
2022-12-08T23:05:10.458Z,26.70
2022-12-08T23:07:40.286Z,25.57
2022-12-08T23:10:12.042Z,25.63
2022-12-08T23:12:40.508Z,27.23
2022-12-08T23:15:10.078Z,26.47
2022-12-08T23:17:38.556Z,26.40
2022-12-08T23:20:09.267Z,26.07
2022-12-08T23:22:37.810Z,24.40
2022-12-08T23:25:06.946Z,24.83
2022-12-08T23:27:38.263Z,22.37
2022-12-08T23:30:10.108Z,23.10
2022-12-08T23:32:39.117Z,23.70
2022-12-08T23:35:09.489Z,22.73
2022-12-08T23:37:37.858Z,23.67
2022-12-08T23:40:08.773Z,22.40
2022-12-08T23:42:38.588Z,21.67
2022-12-08T23:45:08.490Z,22.50
2022-12-08T23:47:37.016Z,20.90
2022-12-08T23:50:07.866Z,22.43
2022-12-08T23:52:39.254Z,21.70
2022-12-08T23:55:11.116Z,21.17
2022-12-08T23:57:41.000Z,19.93
