createdAt,value
2023-05-10T00:00:07.502Z,64.03
2023-05-10T00:01:09.627Z,64.56
2023-05-10T00:02:11.756Z,64.45
2023-05-10T00:03:13.923Z,64.78
2023-05-10T00:04:16.179Z,64.57
2023-05-10T00:05:18.375Z,64.81
2023-05-10T00:06:21.319Z,65.08
2023-05-10T00:07:23.475Z,65.15
2023-05-10T00:08:25.612Z,65.29
2023-05-10T00:09:28.057Z,65.50
2023-05-10T00:10:30.303Z,65.64
2023-05-10T00:11:32.560Z,66.21
2023-05-10T00:12:34.702Z,66.47
2023-05-10T00:13:36.805Z,66.26
2023-05-10T00:14:38.948Z,66.23
2023-05-10T00:15:41.126Z,66.36
2023-05-10T00:16:43.260Z,66.71
2023-05-10T00:17:45.439Z,66.60
2023-05-10T00:18:47.531Z,66.95
2023-05-10T00:19:49.692Z,67.14
2023-05-10T00:20:52.028Z,67.25
2023-05-10T00:21:54.123Z,67.63
2023-05-10T00:22:56.217Z,67.87
2023-05-10T00:23:58.302Z,67.77
2023-05-10T00:25:00.777Z,67.44
2023-05-10T00:26:03.024Z,67.42
2023-05-10T00:27:05.145Z,67.36
2023-05-10T00:28:07.233Z,67.50
2023-05-10T00:29:09.296Z,67.61
2023-05-10T00:30:11.451Z,67.59
2023-05-10T00:31:13.960Z,67.65
2023-05-10T00:32:16.166Z,68.17
2023-05-10T00:33:19.339Z,68.31
2023-05-10T00:34:21.843Z,68.23
2023-05-10T00:35:24.219Z,68.39
2023-05-10T00:36:26.460Z,68.38
2023-05-10T00:37:28.752Z,68.72
2023-05-10T00:38:30.868Z,68.98
2023-05-10T00:39:32.988Z,69.22
2023-05-10T00:40:36.995Z,69.18
2023-05-10T00:41:39.286Z,69.32
2023-05-10T00:42:41.671Z,69.58
2023-05-10T00:43:43.966Z,69.81
2023-05-10T00:44:46.160Z,69.56
2023-05-10T00:45:48.353Z,69.81
2023-05-10T00:46:50.591Z,70.26
2023-05-10T00:47:56.097Z,70.26
2023-05-10T00:48:58.518Z,70.46
2023-05-10T00:50:01.690Z,70.69
2023-05-10T00:51:04.297Z,70.37
2023-05-10T00:52:07.109Z,70.68
2023-05-10T00:53:09.957Z,70.80
2023-05-10T00:54:16.084Z,70.87
2023-05-10T00:55:18.958Z,70.99
2023-05-10T00:56:24.034Z,71.12
2023-05-10T00:57:26.248Z,71.43
2023-05-10T00:58:29.400Z,71.90
2023-05-10T00:59:31.774Z,71.84
2023-05-10T01:00:34.670Z,71.96
2023-05-10T01:01:37.369Z,71.80
2023-05-10T01:02:39.750Z,71.95
2023-05-10T01:03:42.634Z,72.13
2023-05-10T01:04:44.807Z,72.00
2023-05-10T01:05:46.993Z,72.32
2023-05-10T01:06:49.138Z,72.06
2023-05-10T01:07:51.244Z,71.99
2023-05-10T01:08:53.376Z,72.37
2023-05-10T01:09:55.484Z,71.95
2023-05-10T01:10:58.217Z,72.20
2023-05-10T01:12:00.829Z,72.28
2023-05-10T01:13:04.158Z,72.17
2023-05-10T01:14:07.106Z,71.85
2023-05-10T01:15:11.929Z,72.06
2023-05-10T01:16:14.366Z,72.16
2023-05-10T01:17:17.382Z,72.04
2023-05-10T01:18:21.324Z,71.95
2023-05-10T01:19:25.321Z,72.08
2023-05-10T01:20:29.423Z,72.18
2023-05-10T01:21:44.492Z,72.13
2023-05-10T01:23:24.753Z,72.15
2023-05-10T01:24:50.290Z,72.03
2023-05-10T01:25:58.267Z,72.26
2023-05-10T01:27:18.679Z,72.18
2023-05-10T01:28:45.754Z,72.20
2023-05-10T01:29:58.313Z,72.27
2023-05-10T01:31:42.167Z,72.07
2023-05-10T01:32:47.328Z,72.16
2023-05-10T01:33:57.836Z,71.88
2023-05-10T01:35:18.832Z,72.23
2023-05-10T01:36:30.675Z,72.17
2023-05-10T01:38:11.632Z,72.04
2023-05-10T01:39:39.770Z,71.93
2023-05-10T01:40:52.046Z,71.79
2023-05-10T01:42:00.392Z,71.86
2023-05-10T01:43:05.421Z,71.83
2023-05-10T01:44:45.569Z,71.40
2023-05-10T01:46:13.405Z,71.54
2023-05-10T01:47:32.422Z,71.26
2023-05-10T01:48:34.780Z,71.14
2023-05-10T01:49:42.400Z,70.90
2023-05-10T01:50:45.019Z,70.72
2023-05-10T01:51:52.695Z,70.98
2023-05-10T01:52:56.338Z,70.85
2023-05-10T01:54:03.627Z,70.86
2023-05-10T01:55:17.683Z,70.76
2023-05-10T01:56:22.340Z,70.43
2023-05-10T01:57:27.546Z,70.69
2023-05-10T01:58:32.978Z,70.45
2023-05-10T01:59:41.903Z,70.23
2023-05-10T02:00:45.860Z,70.57
2023-05-10T02:01:48.697Z,70.25
2023-05-10T02:02:51.851Z,70.43
2023-05-10T02:03:55.294Z,69.73
2023-05-10T02:04:58.263Z,70.04
2023-05-10T02:06:00.724Z,69.75
2023-05-10T02:07:03.260Z,70.02
2023-05-10T02:08:07.988Z,70.00
2023-05-10T02:09:10.411Z,69.90
2023-05-10T02:10:12.983Z,69.77
2023-05-10T02:11:15.299Z,69.61
2023-05-10T02:12:18.532Z,69.23
2023-05-10T02:13:20.899Z,69.00
2023-05-10T02:14:25.424Z,69.23
2023-05-10T02:15:27.897Z,68.66
2023-05-10T02:16:32.034Z,68.58
2023-05-10T02:17:35.955Z,68.43
2023-05-10T02:18:38.380Z,68.42
2023-05-10T02:19:41.927Z,68.46
2023-05-10T02:20:45.625Z,68.28
2023-05-10T02:21:47.842Z,68.23
2023-05-10T02:22:52.061Z,68.04
2023-05-10T02:23:55.330Z,68.18
2023-05-10T02:24:59.143Z,68.23
2023-05-10T02:26:01.324Z,68.20
2023-05-10T02:27:04.686Z,67.81
2023-05-10T02:28:07.978Z,68.12
2023-05-10T02:29:10.819Z,68.28
2023-05-10T02:30:13.169Z,68.24
2023-05-10T02:31:15.734Z,68.10
2023-05-10T02:32:19.159Z,68.28
2023-05-10T02:33:21.923Z,67.76
2023-05-10T02:34:26.801Z,67.19
2023-05-10T02:35:29.311Z,67.15
2023-05-10T02:36:32.484Z,67.19
2023-05-10T02:37:35.714Z,67.07
2023-05-10T02:38:37.984Z,66.57
2023-05-10T02:39:44.716Z,66.67
2023-05-10T02:40:47.763Z,66.79
2023-05-10T02:41:50.486Z,67.13
2023-05-10T02:42:53.593Z,66.97
2023-05-10T02:43:58.667Z,66.88
2023-05-10T02:45:02.422Z,66.56
2023-05-10T02:46:04.912Z,67.01
2023-05-10T02:47:07.088Z,66.65
2023-05-10T02:48:09.206Z,66.36
2023-05-10T02:49:11.677Z,66.26
2023-05-10T02:50:14.166Z,65.85
2023-05-10T02:51:18.720Z,66.00
2023-05-10T02:52:25.916Z,66.21
2023-05-10T02:53:33.084Z,66.50
2023-05-10T02:54:41.035Z,65.90
2023-05-10T02:55:44.585Z,65.61
2023-05-10T02:56:57.749Z,64.85
2023-05-10T02:58:02.086Z,65.18
2023-05-10T02:59:04.241Z,65.68
2023-05-10T03:00:07.080Z,64.23
2023-05-10T03:01:09.701Z,64.50
2023-05-10T03:02:13.493Z,64.77
2023-05-10T03:03:15.630Z,64.42
2023-05-10T03:04:17.799Z,64.46
2023-05-10T03:05:20.383Z,64.40
2023-05-10T03:06:22.494Z,64.68
2023-05-10T03:07:24.834Z,64.86
2023-05-10T03:08:27.314Z,64.91
2023-05-10T03:09:29.875Z,64.87
2023-05-10T03:10:32.731Z,65.53
2023-05-10T03:11:46.396Z,65.18
2023-05-10T03:13:26.137Z,65.06
2023-05-10T03:14:46.656Z,65.14
2023-05-10T03:16:01.507Z,65.15
2023-05-10T03:17:15.292Z,65.14
2023-05-10T03:18:23.583Z,65.38
2023-05-10T03:19:29.829Z,65.65
2023-05-10T03:20:52.485Z,65.71
2023-05-10T03:21:55.654Z,65.45
2023-05-10T03:23:05.904Z,65.75
2023-05-10T03:24:09.356Z,65.55
2023-05-10T03:25:12.592Z,65.66
2023-05-10T03:26:19.364Z,65.65
2023-05-10T03:27:22.391Z,65.73
2023-05-10T03:28:26.156Z,65.49
2023-05-10T03:29:29.167Z,65.59
2023-05-10T03:30:31.783Z,65.61
2023-05-10T03:31:33.970Z,65.30
2023-05-10T03:32:36.766Z,65.32
2023-05-10T03:33:50.170Z,65.48
2023-05-10T03:34:52.264Z,65.68
2023-05-10T03:35:54.415Z,65.30
2023-05-10T03:36:56.530Z,64.96
2023-05-10T03:37:58.589Z,65.16
2023-05-10T03:39:00.749Z,65.28
2023-05-10T03:40:03.711Z,65.11
2023-05-10T03:41:05.914Z,65.15
2023-05-10T03:42:08.017Z,65.08
2023-05-10T03:43:10.106Z,65.19
2023-05-10T03:44:12.244Z,65.14
2023-05-10T03:45:14.401Z,65.16
2023-05-10T03:46:16.557Z,64.57
2023-05-10T03:47:18.662Z,64.87
2023-05-10T03:48:20.781Z,64.87
2023-05-10T03:49:22.879Z,64.93
2023-05-10T03:50:25.519Z,65.11
2023-05-10T03:51:29.199Z,65.11
2023-05-10T03:52:31.301Z,65.38
2023-05-10T03:53:33.400Z,65.32
2023-05-10T03:54:35.532Z,65.00
2023-05-10T03:55:37.720Z,65.11
2023-05-10T03:56:39.771Z,65.35
2023-05-10T03:57:41.838Z,65.20
2023-05-10T03:58:43.994Z,65.53
2023-05-10T03:59:46.370Z,65.15
2023-05-10T04:00:48.523Z,65.40
2023-05-10T04:01:50.749Z,65.54
2023-05-10T04:02:52.978Z,65.88
2023-05-10T04:03:55.248Z,65.53
2023-05-10T04:04:57.650Z,65.55
2023-05-10T04:06:02.087Z,65.63
2023-05-10T04:07:04.537Z,65.58
2023-05-10T04:08:06.881Z,65.88
2023-05-10T04:09:09.395Z,66.15
2023-05-10T04:10:12.162Z,66.24
2023-05-10T04:11:15.163Z,65.58
2023-05-10T04:12:17.401Z,65.33
2023-05-10T04:13:20.060Z,65.21
2023-05-10T04:14:22.234Z,65.44
2023-05-10T04:15:24.486Z,65.28
2023-05-10T04:16:26.652Z,65.01
2023-05-10T04:17:28.843Z,65.28
2023-05-10T04:18:31.590Z,65.25
2023-05-10T04:19:33.976Z,65.60
2023-05-10T04:20:36.074Z,65.14
2023-05-10T04:21:38.249Z,65.29
2023-05-10T04:22:40.488Z,64.95
2023-05-10T04:23:42.609Z,65.36
2023-05-10T04:24:44.747Z,65.01
2023-05-10T04:25:47.007Z,66.01
2023-05-10T04:26:49.212Z,65.52
2023-05-10T04:27:51.308Z,65.57
2023-05-10T04:28:53.424Z,65.78
2023-05-10T04:29:55.493Z,65.70
2023-05-10T04:31:08.130Z,65.72
2023-05-10T04:32:11.145Z,65.97
2023-05-10T04:33:13.267Z,65.33
2023-05-10T04:34:15.461Z,65.75
2023-05-10T04:35:17.685Z,65.96
2023-05-10T04:36:19.854Z,66.26
2023-05-10T04:37:23.979Z,66.51
2023-05-10T04:38:26.208Z,66.16
2023-05-10T04:39:28.291Z,66.20
2023-05-10T04:40:30.467Z,66.59
2023-05-10T04:41:32.640Z,66.84
2023-05-10T04:42:34.706Z,67.00
2023-05-10T04:43:37.637Z,67.32
2023-05-10T04:44:39.799Z,67.13
2023-05-10T04:45:41.918Z,66.54
2023-05-10T04:46:44.082Z,67.09
2023-05-10T04:47:46.281Z,67.13
2023-05-10T04:48:48.469Z,67.70
2023-05-10T04:49:50.617Z,67.18
2023-05-10T04:50:52.770Z,67.37
2023-05-10T04:51:54.907Z,67.94
2023-05-10T04:52:57.058Z,67.15
2023-05-10T04:54:05.936Z,66.75
2023-05-10T04:55:10.543Z,66.91
2023-05-10T04:56:12.749Z,67.41
2023-05-10T04:57:14.833Z,67.28
2023-05-10T04:58:17.080Z,66.61
2023-05-10T04:59:19.240Z,65.94
2023-05-10T05:00:21.480Z,65.71
2023-05-10T05:01:24.197Z,65.43
2023-05-10T05:02:26.642Z,65.01
2023-05-10T05:03:28.916Z,64.77
2023-05-10T05:04:32.035Z,64.86
2023-05-10T05:05:34.198Z,64.22
2023-05-10T05:06:36.404Z,64.38
2023-05-10T05:07:39.455Z,64.15
2023-05-10T05:08:41.787Z,64.51
2023-05-10T05:09:43.917Z,64.41
2023-05-10T05:10:46.103Z,63.98
2023-05-10T05:11:48.227Z,63.43
2023-05-10T05:12:50.349Z,63.39
2023-05-10T05:13:52.680Z,63.94
2023-05-10T05:14:54.841Z,63.70
2023-05-10T05:15:57.054Z,63.69
2023-05-10T05:16:59.661Z,64.29
2023-05-10T05:18:01.794Z,63.90
2023-05-10T05:19:04.061Z,64.49
2023-05-10T05:20:06.861Z,64.37
2023-05-10T05:21:16.819Z,64.23
2023-05-10T05:22:20.525Z,64.62
2023-05-10T05:23:25.789Z,64.40
2023-05-10T05:24:27.965Z,64.01
2023-05-10T05:25:30.083Z,63.84
2023-05-10T05:26:32.213Z,63.68
2023-05-10T05:27:34.292Z,63.61
2023-05-10T05:28:38.288Z,63.42
2023-05-10T05:29:40.399Z,63.35
2023-05-10T05:30:42.678Z,62.92
2023-05-10T05:31:44.860Z,62.71
2023-05-10T05:32:48.258Z,62.38
2023-05-10T05:33:50.429Z,62.45
2023-05-10T05:34:52.691Z,61.82
2023-05-10T05:35:54.814Z,61.64
2023-05-10T05:36:56.895Z,61.27
2023-05-10T05:37:59.096Z,61.46
2023-05-10T05:39:01.177Z,61.59
2023-05-10T05:40:03.639Z,61.03
2023-05-10T05:41:05.838Z,60.38
2023-05-10T05:42:07.977Z,59.93
2023-05-10T05:43:10.134Z,60.86
2023-05-10T05:44:12.254Z,60.44
2023-05-10T05:45:14.562Z,60.47
2023-05-10T05:46:17.030Z,60.71
2023-05-10T05:47:19.145Z,59.95
2023-05-10T05:48:21.862Z,59.50
2023-05-10T05:49:24.039Z,59.58
2023-05-10T05:50:26.177Z,59.22
2023-05-10T05:51:28.330Z,59.82
2023-05-10T05:52:31.297Z,59.42
2023-05-10T05:53:33.462Z,60.20
2023-05-10T05:54:35.692Z,60.12
2023-05-10T05:55:37.985Z,59.92
2023-05-10T05:56:40.160Z,59.76
2023-05-10T05:57:42.345Z,59.44
2023-05-10T05:58:45.474Z,59.25
2023-05-10T05:59:47.705Z,59.71
2023-05-10T06:00:50.025Z,59.99
2023-05-10T06:01:52.171Z,60.33
2023-05-10T06:02:54.528Z,60.02
2023-05-10T06:03:56.777Z,60.44
2023-05-10T06:04:58.967Z,60.04
2023-05-10T06:06:01.060Z,60.29
2023-05-10T06:07:03.270Z,60.65
2023-05-10T06:08:05.432Z,60.77
2023-05-10T06:09:07.620Z,60.32
2023-05-10T06:10:10.325Z,60.30
2023-05-10T06:11:12.425Z,60.25
2023-05-10T06:12:14.521Z,59.79
2023-05-10T06:13:16.751Z,59.73
2023-05-10T06:14:21.546Z,59.72
2023-05-10T06:15:23.643Z,60.11
2023-05-10T06:16:25.880Z,59.98
2023-05-10T06:17:28.574Z,59.84
2023-05-10T06:18:30.876Z,59.69
2023-05-10T06:19:33.056Z,59.90
2023-05-10T06:20:35.236Z,59.95
2023-05-10T06:21:37.347Z,59.70
2023-05-10T06:22:39.507Z,59.31
2023-05-10T06:23:41.703Z,59.06
2023-05-10T06:24:44.671Z,58.65
2023-05-10T06:25:46.838Z,58.75
2023-05-10T06:26:50.969Z,57.89
2023-05-10T06:27:58.028Z,58.17
2023-05-10T06:29:00.462Z,58.49
2023-05-10T06:30:12.327Z,58.67
2023-05-10T06:31:15.728Z,58.92
2023-05-10T06:32:18.122Z,60.12
2023-05-10T06:33:20.262Z,60.56
2023-05-10T06:34:22.439Z,60.47
2023-05-10T06:35:24.645Z,60.23
2023-05-10T06:36:27.563Z,59.84
2023-05-10T06:37:29.729Z,60.00
2023-05-10T06:38:31.831Z,60.05
2023-05-10T06:39:33.930Z,59.65
2023-05-10T06:40:37.036Z,59.67
2023-05-10T06:41:39.145Z,59.94
2023-05-10T06:42:41.332Z,59.90
2023-05-10T06:43:44.343Z,59.36
2023-05-10T06:44:46.565Z,59.22
2023-05-10T06:45:51.535Z,58.75
2023-05-10T06:46:54.752Z,58.73
2023-05-10T06:47:57.074Z,58.88
2023-05-10T06:48:59.269Z,58.76
2023-05-10T06:50:01.597Z,58.57
2023-05-10T06:51:03.731Z,58.68
2023-05-10T06:52:05.864Z,58.28
2023-05-10T06:53:08.059Z,58.72
2023-05-10T06:54:10.200Z,58.42
2023-05-10T06:55:12.539Z,59.36
2023-05-10T06:56:15.012Z,59.03
2023-05-10T06:57:30.582Z,58.61
2023-05-10T06:58:33.826Z,58.37
2023-05-10T06:59:37.482Z,58.16
2023-05-10T07:00:41.733Z,57.26
2023-05-10T07:01:43.978Z,56.90
2023-05-10T07:02:46.251Z,56.06
2023-05-10T07:03:48.429Z,56.91
2023-05-10T07:04:51.186Z,56.51
2023-05-10T07:05:53.363Z,55.85
2023-05-10T07:06:55.543Z,56.13
2023-05-10T07:07:57.690Z,55.27
2023-05-10T07:09:00.255Z,56.16
2023-05-10T07:10:02.732Z,56.75
2023-05-10T07:11:06.336Z,55.96
2023-05-10T07:12:10.656Z,56.03
2023-05-10T07:13:13.848Z,54.94
2023-05-10T07:14:16.022Z,56.33
2023-05-10T07:15:18.825Z,56.83
2023-05-10T07:16:22.526Z,57.40
2023-05-10T07:17:24.811Z,57.49
2023-05-10T07:18:27.391Z,57.01
2023-05-10T07:19:30.618Z,56.62
2023-05-10T07:20:32.834Z,56.73
2023-05-10T07:21:36.171Z,56.30
2023-05-10T07:22:38.408Z,56.22
2023-05-10T07:23:41.656Z,57.08
2023-05-10T07:24:45.117Z,56.41
2023-05-10T07:25:50.771Z,55.07
2023-05-10T07:26:52.896Z,54.43
2023-05-10T07:27:55.040Z,54.87
2023-05-10T07:28:57.198Z,55.17
2023-05-10T07:29:59.731Z,56.28
2023-05-10T07:31:01.905Z,55.47
2023-05-10T07:32:04.130Z,55.07
2023-05-10T07:33:06.317Z,54.45
2023-05-10T07:34:08.572Z,53.48
2023-05-10T07:35:10.729Z,52.60
2023-05-10T07:36:12.865Z,53.21
2023-05-10T07:37:14.947Z,53.38
2023-05-10T07:38:18.479Z,53.60
2023-05-10T07:39:27.630Z,52.97
2023-05-10T07:40:30.564Z,51.83
2023-05-10T07:41:35.060Z,52.43
2023-05-10T07:42:38.065Z,53.02
2023-05-10T07:43:40.989Z,52.86
2023-05-10T07:44:43.256Z,52.30
2023-05-10T07:45:45.487Z,52.75
2023-05-10T07:46:48.723Z,51.78
2023-05-10T07:47:51.357Z,50.84
2023-05-10T07:48:53.528Z,51.18
2023-05-10T07:49:55.715Z,50.99
2023-05-10T07:50:57.843Z,50.59
2023-05-10T07:52:00.642Z,50.35
2023-05-10T07:53:02.860Z,51.17
2023-05-10T07:54:05.197Z,51.67
2023-05-10T07:55:08.403Z,50.04
2023-05-10T07:56:31.056Z,50.12
2023-05-10T07:57:33.477Z,50.58
2023-05-10T07:58:35.633Z,51.30
2023-05-10T07:59:37.952Z,50.61
2023-05-10T08:00:41.498Z,50.81
2023-05-10T08:01:44.151Z,50.92
2023-05-10T08:02:46.416Z,51.53
2023-05-10T08:03:49.056Z,51.07
2023-05-10T08:04:51.271Z,50.28
2023-05-10T08:05:53.400Z,49.38
2023-05-10T08:06:55.488Z,50.35
2023-05-10T08:07:57.558Z,49.02
2023-05-10T08:08:59.813Z,47.83
2023-05-10T08:10:02.760Z,48.24
2023-05-10T08:11:05.044Z,48.16
2023-05-10T08:12:07.317Z,49.60
2023-05-10T08:13:09.503Z,49.90
2023-05-10T08:14:11.668Z,49.54
2023-05-10T08:15:13.803Z,50.27
2023-05-10T08:16:16.950Z,49.48
2023-05-10T08:17:20.080Z,49.43
2023-05-10T08:18:22.741Z,49.03
2023-05-10T08:19:25.004Z,48.63
2023-05-10T08:20:27.171Z,48.28
2023-05-10T08:21:29.353Z,46.91
2023-05-10T08:22:31.755Z,47.16
2023-05-10T08:23:33.983Z,47.04
2023-05-10T08:24:39.324Z,47.44
2023-05-10T08:25:41.493Z,47.31
2023-05-10T08:26:43.728Z,47.12
2023-05-10T08:27:45.885Z,48.32
2023-05-10T08:28:48.034Z,48.15
2023-05-10T08:29:50.747Z,47.19
2023-05-10T08:30:53.312Z,47.41
2023-05-10T08:31:55.870Z,46.69
2023-05-10T08:32:58.107Z,46.13
2023-05-10T08:34:00.422Z,47.27
2023-05-10T08:35:02.897Z,47.24
2023-05-10T08:36:05.116Z,48.32
2023-05-10T08:37:07.381Z,48.67
2023-05-10T08:38:09.555Z,48.50
2023-05-10T08:39:19.470Z,48.59
2023-05-10T08:40:29.342Z,47.43
2023-05-10T08:41:34.549Z,45.94
2023-05-10T08:42:38.878Z,45.34
2023-05-10T08:43:42.592Z,45.95
2023-05-10T08:44:44.777Z,46.28
2023-05-10T08:45:48.026Z,46.27
2023-05-10T08:46:53.223Z,46.80
2023-05-10T08:47:55.378Z,46.46
2023-05-10T08:48:58.963Z,48.07
2023-05-10T08:50:01.305Z,47.91
2023-05-10T08:51:04.348Z,47.63
2023-05-10T08:52:08.285Z,47.46
2023-05-10T08:53:12.373Z,48.05
2023-05-10T08:54:14.849Z,47.77
2023-05-10T08:55:17.867Z,48.60
2023-05-10T08:56:21.353Z,46.86
2023-05-10T08:57:23.531Z,46.56
2023-05-10T08:58:26.240Z,47.05
2023-05-10T08:59:28.645Z,47.60
2023-05-10T09:00:30.900Z,47.82
2023-05-10T09:01:33.620Z,47.06
2023-05-10T09:02:36.479Z,46.71
2023-05-10T09:03:39.744Z,45.33
2023-05-10T09:04:42.153Z,45.21
2023-05-10T09:05:45.714Z,44.86
2023-05-10T09:06:47.864Z,45.79
2023-05-10T09:07:50.127Z,43.92
2023-05-10T09:08:53.203Z,43.25
2023-05-10T09:09:55.676Z,43.33
2023-05-10T09:10:58.300Z,42.33
2023-05-10T09:12:00.857Z,42.24
2023-05-10T09:13:03.301Z,40.44
2023-05-10T09:14:05.497Z,41.50
2023-05-10T09:15:08.655Z,42.76
2023-05-10T09:16:21.084Z,43.38
2023-05-10T09:17:26.072Z,45.17
2023-05-10T09:18:28.407Z,45.49
2023-05-10T09:19:30.968Z,44.23
2023-05-10T09:20:33.036Z,44.90
2023-05-10T09:21:39.221Z,44.52
2023-05-10T09:22:41.808Z,42.44
2023-05-10T09:23:48.031Z,40.36
2023-05-10T09:25:05.209Z,41.44
2023-05-10T09:26:07.823Z,43.51
2023-05-10T09:27:10.801Z,44.43
2023-05-10T09:28:13.755Z,43.08
2023-05-10T09:29:17.745Z,42.63
2023-05-10T09:30:30.912Z,40.30
2023-05-10T09:31:59.112Z,38.90
2023-05-10T09:33:02.104Z,38.62
2023-05-10T09:34:04.719Z,38.71
2023-05-10T09:35:08.412Z,38.66
2023-05-10T09:36:10.859Z,38.58
2023-05-10T09:37:13.238Z,38.14
2023-05-10T09:38:16.442Z,38.57
2023-05-10T09:39:19.147Z,39.82
2023-05-10T09:40:23.387Z,40.59
2023-05-10T09:41:26.048Z,40.42
2023-05-10T09:42:28.129Z,40.16
2023-05-10T09:43:38.869Z,41.17
2023-05-10T09:44:42.020Z,41.09
2023-05-10T09:45:44.275Z,40.58
2023-05-10T09:46:50.775Z,41.27
2023-05-10T09:47:53.360Z,40.98
2023-05-10T09:48:55.478Z,41.10
2023-05-10T09:50:03.834Z,42.22
2023-05-10T09:51:06.079Z,41.18
2023-05-10T09:52:09.025Z,39.84
2023-05-10T09:53:15.470Z,38.33
2023-05-10T09:54:17.814Z,36.57
2023-05-10T09:55:25.636Z,35.55
2023-05-10T09:56:36.172Z,35.38
2023-05-10T09:57:38.708Z,34.91
2023-05-10T09:58:41.468Z,38.02
2023-05-10T09:59:44.236Z,38.67
2023-05-10T10:00:48.677Z,40.29
2023-05-10T10:01:51.907Z,41.14
2023-05-10T10:02:58.690Z,38.34
2023-05-10T10:04:04.666Z,36.38
2023-05-10T10:05:08.204Z,35.31
2023-05-10T10:06:18.751Z,34.36
2023-05-10T10:07:28.635Z,33.44
2023-05-10T10:08:30.861Z,32.60
2023-05-10T10:09:33.999Z,32.52
2023-05-10T10:10:36.678Z,31.38
2023-05-10T10:11:39.863Z,29.78
2023-05-10T10:12:42.603Z,31.23
2023-05-10T10:13:45.050Z,31.80
2023-05-10T10:14:48.896Z,31.86
2023-05-10T10:15:52.295Z,31.24
2023-05-10T10:17:06.833Z,30.42
2023-05-10T10:18:15.715Z,30.54
2023-05-10T10:19:21.783Z,30.85
2023-05-10T10:20:25.044Z,29.95
2023-05-10T10:21:27.490Z,31.67
2023-05-10T10:22:29.984Z,30.96
2023-05-10T10:23:32.121Z,31.34
2023-05-10T10:24:34.776Z,32.36
2023-05-10T10:25:36.923Z,31.76
2023-05-10T10:26:39.696Z,31.81
2023-05-10T10:27:53.649Z,29.52
2023-05-10T10:29:26.803Z,30.35
2023-05-10T10:30:43.415Z,30.81
2023-05-10T10:31:56.700Z,30.76
2023-05-10T10:33:28.392Z,28.64
2023-05-10T10:34:31.972Z,28.07
2023-05-10T10:35:34.288Z,27.83
2023-05-10T10:37:05.966Z,29.83
2023-05-10T10:38:09.613Z,31.25
2023-05-10T10:39:11.963Z,32.23
2023-05-10T10:40:27.296Z,33.43
2023-05-10T10:41:34.798Z,33.88
2023-05-10T10:42:47.144Z,34.85
2023-05-10T10:43:49.302Z,33.83
2023-05-10T10:45:14.808Z,33.30
2023-05-10T10:46:18.887Z,32.58
2023-05-10T10:47:30.153Z,32.41
2023-05-10T10:48:32.288Z,32.82
2023-05-10T10:49:39.296Z,32.09
2023-05-10T10:50:46.695Z,30.59
2023-05-10T10:52:14.239Z,31.96
2023-05-10T10:53:16.400Z,32.29
2023-05-10T10:54:28.927Z,32.05
2023-05-10T10:55:31.436Z,31.22
2023-05-10T10:56:34.745Z,30.57
2023-05-10T10:57:42.013Z,30.78
2023-05-10T10:58:52.202Z,30.09
2023-05-10T11:00:23.322Z,30.72
2023-05-10T11:01:33.835Z,29.39
2023-05-10T11:02:49.907Z,28.59
2023-05-10T11:04:01.172Z,28.89
2023-05-10T11:05:25.102Z,30.43
2023-05-10T11:06:32.768Z,31.10
2023-05-10T11:07:35.016Z,31.99
2023-05-10T11:08:47.107Z,33.14
2023-05-10T11:09:49.270Z,33.67
2023-05-10T11:11:13.794Z,33.92
2023-05-10T11:12:16.042Z,31.94
2023-05-10T11:13:28.634Z,29.83
2023-05-10T11:14:32.705Z,29.19
2023-05-10T11:15:39.894Z,27.89
2023-05-10T11:16:44.076Z,27.47
2023-05-10T11:17:48.454Z,26.30
2023-05-10T11:19:00.740Z,27.42
2023-05-10T11:20:15.708Z,28.33
2023-05-10T11:21:18.169Z,29.06
2023-05-10T11:22:20.472Z,30.70
2023-05-10T11:23:22.871Z,31.89
2023-05-10T11:24:28.284Z,32.71
2023-05-10T11:25:30.565Z,32.99
2023-05-10T11:26:34.529Z,33.94
2023-05-10T11:27:38.784Z,33.16
2023-05-10T11:28:48.105Z,31.92
2023-05-10T11:29:53.297Z,30.15
2023-05-10T11:30:55.824Z,28.99
2023-05-10T11:31:59.481Z,29.51
2023-05-10T11:33:01.801Z,30.30
2023-05-10T11:34:04.120Z,30.84
2023-05-10T11:35:10.000Z,31.37
2023-05-10T11:36:16.764Z,32.73
2023-05-10T11:37:19.267Z,33.44
2023-05-10T11:38:21.402Z,33.12
2023-05-10T11:39:33.068Z,31.36
2023-05-10T11:40:36.035Z,30.61
2023-05-10T11:41:38.231Z,30.80
2023-05-10T11:42:40.562Z,31.66
2023-05-10T11:43:43.338Z,32.11
2023-05-10T11:44:47.687Z,31.67
2023-05-10T11:45:49.865Z,34.03
2023-05-10T11:46:53.064Z,34.49
2023-05-10T11:47:55.425Z,34.19
2023-05-10T11:49:07.895Z,35.23
2023-05-10T11:50:11.826Z,35.22
2023-05-10T11:51:14.104Z,35.19
2023-05-10T11:52:16.192Z,35.49
2023-05-10T11:53:18.403Z,35.34
2023-05-10T11:54:20.706Z,35.17
2023-05-10T11:55:23.548Z,35.29
2023-05-10T11:56:27.406Z,34.89
2023-05-10T11:57:29.839Z,35.32
2023-05-10T11:58:32.709Z,34.77
2023-05-10T11:59:34.803Z,34.80
2023-05-10T12:00:37.050Z,34.92
2023-05-10T12:01:39.273Z,34.55
2023-05-10T12:02:41.588Z,34.69
2023-05-10T12:03:43.856Z,35.70
2023-05-10T12:04:46.112Z,35.36
2023-05-10T12:05:48.303Z,35.46
2023-05-10T12:06:50.414Z,34.98
2023-05-10T12:07:52.510Z,34.84
2023-05-10T12:08:54.807Z,34.07
2023-05-10T12:10:04.054Z,34.24
2023-05-10T12:11:08.555Z,34.48
2023-05-10T12:12:10.979Z,34.64
2023-05-10T12:13:15.149Z,33.68
2023-05-10T12:14:17.702Z,34.03
2023-05-10T12:15:24.509Z,34.07
2023-05-10T12:16:30.087Z,34.43
2023-05-10T12:17:32.358Z,34.55
2023-05-10T12:18:34.775Z,34.93
2023-05-10T12:19:40.579Z,35.14
2023-05-10T12:20:42.750Z,34.87
2023-05-10T12:21:45.088Z,34.93
2023-05-10T12:22:54.104Z,35.18
2023-05-10T12:24:01.261Z,34.18
2023-05-10T12:25:03.847Z,33.61
2023-05-10T12:26:06.713Z,33.68
2023-05-10T12:30:05.914Z,34.46
2023-05-10T12:31:08.403Z,35.27
2023-05-10T12:32:10.521Z,34.11
2023-05-10T12:33:16.026Z,34.37
2023-05-10T12:34:28.419Z,33.40
2023-05-10T12:35:34.626Z,33.24
2023-05-10T12:36:39.688Z,33.63
2023-05-10T12:37:41.816Z,34.03
2023-05-10T12:38:48.624Z,34.68
2023-05-10T12:39:50.684Z,34.10
2023-05-10T12:40:52.876Z,34.17
2023-05-10T12:41:54.992Z,33.82
2023-05-10T12:42:57.191Z,34.99
2023-05-10T12:43:59.267Z,35.44
2023-05-10T12:45:01.329Z,34.53
2023-05-10T12:46:17.210Z,34.26
2023-05-10T12:47:19.314Z,34.56
2023-05-10T12:48:21.539Z,34.77
2023-05-10T12:49:23.669Z,34.63
2023-05-10T12:50:25.862Z,35.05
2023-05-10T12:51:28.138Z,35.09
2023-05-10T12:52:30.635Z,34.99
2023-05-10T12:53:32.798Z,35.82
2023-05-10T12:54:34.937Z,35.43
2023-05-10T12:55:37.026Z,35.65
2023-05-10T12:56:39.128Z,35.08
2023-05-10T12:57:41.153Z,35.14
2023-05-10T12:58:49.103Z,34.15
2023-05-10T12:59:51.681Z,33.63
2023-05-10T13:00:54.016Z,33.68
2023-05-10T13:01:56.177Z,33.49
2023-05-10T13:02:58.352Z,33.47
2023-05-10T13:04:01.213Z,33.39
2023-05-10T13:05:03.891Z,33.27
2023-05-10T13:06:07.285Z,33.18
2023-05-10T13:07:09.891Z,33.44
2023-05-10T13:08:12.052Z,32.23
2023-05-10T13:09:14.104Z,31.02
2023-05-10T13:10:17.126Z,31.54
2023-05-10T13:11:20.727Z,31.60
2023-05-10T13:12:22.851Z,30.42
2023-05-10T13:13:24.954Z,31.82
2023-05-10T13:14:27.502Z,31.86
2023-05-10T13:15:29.705Z,30.72
2023-05-10T13:16:32.431Z,30.38
2023-05-10T13:17:34.590Z,30.19
2023-05-10T13:18:36.742Z,29.90
2023-05-10T13:19:38.870Z,30.36
2023-05-10T13:20:41.025Z,28.77
2023-05-10T13:21:43.288Z,28.59
2023-05-10T13:22:45.948Z,29.03
2023-05-10T13:23:48.030Z,29.22
2023-05-10T13:24:50.602Z,29.90
2023-05-10T13:25:52.888Z,30.56
2023-05-10T13:26:54.968Z,30.37
2023-05-10T13:27:57.106Z,30.35
2023-05-10T13:28:59.190Z,30.52
2023-05-10T13:30:04.206Z,30.70
2023-05-10T13:31:06.417Z,30.44
2023-05-10T13:32:08.674Z,31.23
2023-05-10T13:33:11.006Z,30.53
2023-05-10T13:34:13.171Z,30.39
2023-05-10T13:35:15.397Z,30.47
2023-05-10T13:36:17.530Z,31.57
2023-05-10T13:37:19.789Z,31.63
2023-05-10T13:38:22.529Z,31.81
2023-05-10T13:39:24.828Z,31.63
2023-05-10T13:40:26.877Z,31.28
2023-05-10T13:41:28.995Z,31.43
2023-05-10T13:42:32.657Z,31.54
2023-05-10T13:43:34.821Z,31.59
2023-05-10T13:44:37.477Z,32.18
2023-05-10T13:45:39.926Z,32.09
2023-05-10T13:46:43.349Z,31.46
2023-05-10T13:47:45.480Z,31.83
2023-05-10T13:48:47.564Z,29.91
2023-05-10T13:49:49.660Z,29.04
2023-05-10T13:50:51.763Z,28.99