createdAt,value
2017-12-11T00:00:10.061Z,0
2017-12-11T00:01:10.862Z,0
2017-12-11T00:02:11.753Z,0
2017-12-11T00:03:12.468Z,0
2017-12-11T00:04:13.198Z,0
2017-12-11T00:05:14.019Z,0
2017-12-11T00:06:14.825Z,0
2017-12-11T00:07:15.524Z,0
2017-12-11T00:08:16.326Z,0
2017-12-11T00:09:17.088Z,0
2017-12-11T00:10:17.867Z,0
2017-12-11T00:11:18.652Z,0
2017-12-11T00:12:19.320Z,0
2017-12-11T00:13:20.123Z,0
2017-12-11T00:14:20.849Z,0
2017-12-11T00:15:21.613Z,0
2017-12-11T00:16:22.413Z,0
2017-12-11T00:17:23.173Z,0
2017-12-11T00:18:24.004Z,0
2017-12-11T00:19:24.699Z,0
2017-12-11T00:20:25.565Z,0
2017-12-11T00:21:26.288Z,0
2017-12-11T00:22:27.080Z,0
2017-12-11T00:23:27.823Z,0
2017-12-11T00:24:28.613Z,0
2017-12-11T00:25:29.370Z,0
2017-12-11T00:26:30.081Z,0
2017-12-11T00:27:30.811Z,0
2017-12-11T00:28:31.582Z,0
2017-12-11T00:29:32.315Z,0
2017-12-11T00:30:33.073Z,0
2017-12-11T00:31:33.873Z,0
2017-12-11T00:32:34.661Z,0
2017-12-11T00:33:35.432Z,0
2017-12-11T00:34:36.154Z,0
2017-12-11T00:35:36.876Z,0
2017-12-11T00:36:37.669Z,0
2017-12-11T00:37:38.479Z,0
2017-12-11T00:38:39.312Z,0
2017-12-11T00:39:40.182Z,0
2017-12-11T00:40:40.893Z,0
2017-12-11T00:41:41.674Z,0
2017-12-11T00:42:42.393Z,0
2017-12-11T00:43:43.252Z,0
2017-12-11T00:44:43.981Z,0
2017-12-11T00:45:44.756Z,0
2017-12-11T00:46:45.839Z,0
2017-12-11T00:47:46.745Z,0
2017-12-11T00:48:47.673Z,0
2017-12-11T00:49:49.549Z,0
2017-12-11T00:50:50.223Z,0
2017-12-11T00:51:51.005Z,0
2017-12-11T00:52:51.792Z,0
2017-12-11T00:53:52.567Z,0
2017-12-11T00:54:53.453Z,0
2017-12-11T00:55:54.177Z,0
2017-12-11T00:56:54.891Z,0
2017-12-11T00:57:55.612Z,0
2017-12-11T00:58:56.332Z,0
2017-12-11T00:59:57.048Z,0
2017-12-11T01:00:57.821Z,0
2017-12-11T01:01:58.612Z,0
2017-12-11T01:02:59.391Z,0
2017-12-11T01:04:00.162Z,0
2017-12-11T01:05:00.882Z,0
2017-12-11T01:06:01.663Z,0
2017-12-11T01:07:02.453Z,0
2017-12-11T01:08:03.171Z,0
2017-12-11T01:09:03.883Z,0
2017-12-11T01:10:04.679Z,0
2017-12-11T01:11:05.403Z,0
2017-12-11T01:12:06.131Z,0
2017-12-11T01:13:06.864Z,0
2017-12-11T01:14:07.693Z,0
2017-12-11T01:15:08.414Z,0
2017-12-11T01:16:09.125Z,0
2017-12-11T01:17:09.937Z,0
2017-12-11T01:18:10.703Z,0
2017-12-11T01:19:11.492Z,0
2017-12-11T01:20:12.263Z,0
2017-12-11T01:21:13.058Z,0
2017-12-11T01:22:13.822Z,0
2017-12-11T01:23:14.535Z,0
2017-12-11T01:24:15.331Z,0
2017-12-11T01:25:16.055Z,0
2017-12-11T01:26:16.770Z,0
2017-12-11T01:27:17.492Z,0
2017-12-11T01:28:18.273Z,0
2017-12-11T01:29:19.082Z,0
2017-12-11T01:30:19.830Z,0
2017-12-11T01:31:20.555Z,0
2017-12-11T01:32:21.365Z,0
2017-12-11T01:33:22.087Z,0
2017-12-11T01:34:22.875Z,0
2017-12-11T01:35:23.593Z,0
2017-12-11T01:36:24.313Z,0
2017-12-11T01:37:25.143Z,0
2017-12-11T01:38:25.861Z,0
2017-12-11T01:39:26.632Z,0
2017-12-11T01:40:27.354Z,0
2017-12-11T01:41:28.066Z,0
2017-12-11T01:42:28.872Z,0
2017-12-11T01:43:29.626Z,0
2017-12-11T01:44:30.332Z,0
2017-12-11T01:45:31.128Z,0
2017-12-11T01:46:31.842Z,0
2017-12-11T01:47:32.616Z,0
2017-12-11T01:48:33.390Z,0
2017-12-11T01:49:34.182Z,0
2017-12-11T01:50:34.906Z,0
2017-12-11T01:51:35.693Z,0
2017-12-11T01:52:36.489Z,0
2017-12-11T01:53:37.260Z,0
2017-12-11T01:54:37.973Z,0
2017-12-11T01:55:38.729Z,0
2017-12-11T01:56:39.457Z,0
2017-12-11T01:57:40.241Z,0
2017-12-11T01:58:40.964Z,0
2017-12-11T01:59:41.712Z,0
2017-12-11T02:00:42.450Z,0
2017-12-11T02:01:43.192Z,0
2017-12-11T02:02:43.914Z,0
2017-12-11T02:03:44.708Z,0
2017-12-11T02:04:45.501Z,0
2017-12-11T02:05:46.272Z,0
2017-12-11T02:06:46.994Z,0
2017-12-11T02:07:47.784Z,0
2017-12-11T02:08:48.552Z,0
2017-12-11T02:09:49.263Z,0
2017-12-11T02:10:49.982Z,0
2017-12-11T02:11:50.698Z,0
2017-12-11T02:12:51.422Z,0
2017-12-11T02:13:52.204Z,0
2017-12-11T02:14:53.015Z,0
2017-12-11T02:15:53.753Z,0
2017-12-11T02:16:54.532Z,0
2017-12-11T02:17:55.241Z,0
2017-12-11T02:18:56.023Z,0
2017-12-11T02:19:56.746Z,0
2017-12-11T02:20:57.531Z,0
2017-12-11T02:21:58.249Z,0
2017-12-11T02:22:58.961Z,0
2017-12-11T02:23:59.749Z,0
2017-12-11T02:25:00.539Z,0
2017-12-11T02:26:01.311Z,0
2017-12-11T02:27:02.028Z,0
2017-12-11T02:28:02.750Z,0
2017-12-11T02:29:03.527Z,0
2017-12-11T02:30:04.296Z,0
2017-12-11T02:31:05.063Z,0
2017-12-11T02:32:05.772Z,0
2017-12-11T02:33:06.484Z,0
2017-12-11T02:34:07.312Z,0
2017-12-11T02:35:08.021Z,0
2017-12-11T02:36:08.736Z,0
2017-12-11T02:37:09.492Z,0
2017-12-11T02:38:10.223Z,0
2017-12-11T02:39:10.992Z,0
2017-12-11T02:40:11.713Z,0
2017-12-11T02:41:12.440Z,0
2017-12-11T02:42:13.242Z,0
2017-12-11T02:43:13.902Z,0
2017-12-11T02:44:14.627Z,0
2017-12-11T02:45:15.445Z,0
2017-12-11T02:46:16.256Z,0
2017-12-11T02:47:16.977Z,0
2017-12-11T02:48:17.747Z,0
2017-12-11T02:49:18.532Z,0
2017-12-11T02:50:19.306Z,0
2017-12-11T02:51:20.091Z,0
2017-12-11T02:52:20.812Z,0
2017-12-11T02:53:21.535Z,0
2017-12-11T02:54:22.321Z,0
2017-12-11T02:55:23.094Z,0
2017-12-11T02:56:23.822Z,0
2017-12-11T02:57:24.533Z,0
2017-12-11T02:58:25.254Z,0
2017-12-11T02:59:25.971Z,0
2017-12-11T03:00:26.742Z,0
2017-12-11T03:01:27.478Z,0
2017-12-11T03:02:28.236Z,0
2017-12-11T03:03:28.962Z,0
2017-12-11T03:04:29.680Z,0
2017-12-11T03:05:30.463Z,0
2017-12-11T03:06:31.243Z,0
2017-12-11T03:07:31.901Z,0
2017-12-11T03:08:32.627Z,0
2017-12-11T03:09:33.409Z,0
2017-12-11T03:10:34.124Z,0
2017-12-11T03:11:34.843Z,0
2017-12-11T03:12:35.613Z,0
2017-12-11T03:13:49.077Z,0
2017-12-11T03:14:49.834Z,0
2017-12-11T03:15:50.570Z,0
2017-12-11T03:16:51.283Z,0
2017-12-11T03:17:52.053Z,0
2017-12-11T03:18:52.768Z,0
2017-12-11T03:19:53.489Z,0
2017-12-11T03:20:54.202Z,0
2017-12-11T03:21:54.990Z,0
2017-12-11T03:22:55.708Z,0
2017-12-11T03:23:56.491Z,0
2017-12-11T03:24:57.269Z,0
2017-12-11T03:25:57.987Z,0
2017-12-11T03:26:58.737Z,0
2017-12-11T03:27:59.573Z,0
2017-12-11T03:29:00.288Z,0
2017-12-11T03:30:00.994Z,0
2017-12-11T03:31:01.720Z,0
2017-12-11T03:32:02.479Z,0
2017-12-11T03:33:03.321Z,0
2017-12-11T03:34:04.112Z,0
2017-12-11T03:35:04.833Z,0
2017-12-11T03:36:05.563Z,0
2017-12-11T03:37:06.278Z,0
2017-12-11T03:38:07.045Z,0
2017-12-11T03:39:07.749Z,0
2017-12-11T03:40:08.472Z,0
2017-12-11T03:41:09.185Z,0
2017-12-11T03:42:09.970Z,0
2017-12-11T03:43:10.737Z,0
2017-12-11T03:44:11.530Z,0
2017-12-11T03:45:12.266Z,0
2017-12-11T03:46:12.978Z,0
2017-12-11T03:47:13.746Z,0
2017-12-11T03:48:14.518Z,0
2017-12-11T03:49:15.275Z,0
2017-12-11T03:50:15.997Z,0
2017-12-11T03:51:16.784Z,0
2017-12-11T03:52:17.584Z,0
2017-12-11T03:53:18.383Z,0
2017-12-11T03:54:19.220Z,0
2017-12-11T03:55:19.968Z,0
2017-12-11T03:56:20.724Z,0
2017-12-11T03:57:21.514Z,0
2017-12-11T03:58:22.230Z,0
2017-12-11T03:59:23.006Z,0
2017-12-11T04:00:23.765Z,0
2017-12-11T04:01:24.475Z,0
2017-12-11T04:02:25.190Z,0
2017-12-11T04:03:25.905Z,0
2017-12-11T04:04:26.672Z,0
2017-12-11T04:05:27.337Z,0
2017-12-11T04:06:28.116Z,0
2017-12-11T04:07:28.834Z,0
2017-12-11T04:08:29.590Z,0
2017-12-11T04:09:30.303Z,0
2017-12-11T04:10:31.069Z,0
2017-12-11T04:11:31.862Z,0
2017-12-11T04:12:32.648Z,0
2017-12-11T04:13:33.437Z,0
2017-12-11T04:14:34.180Z,0
2017-12-11T04:15:34.900Z,0
2017-12-11T04:16:35.625Z,0
2017-12-11T04:17:36.335Z,0
2017-12-11T04:18:37.092Z,0
2017-12-11T04:19:37.822Z,0
2017-12-11T04:20:38.574Z,0
2017-12-11T04:21:39.296Z,0
2017-12-11T04:22:40.069Z,0
2017-12-11T04:23:40.783Z,0
2017-12-11T04:24:41.548Z,0
2017-12-11T04:25:42.223Z,0
2017-12-11T04:26:42.931Z,0
2017-12-11T04:27:43.654Z,0
2017-12-11T04:28:44.424Z,0
2017-12-11T04:29:45.210Z,0
2017-12-11T04:30:45.933Z,0
2017-12-11T04:31:46.710Z,0
2017-12-11T04:32:47.403Z,0
2017-12-11T04:33:48.116Z,0
2017-12-11T04:34:48.911Z,0
2017-12-11T04:35:49.676Z,0
2017-12-11T04:36:50.464Z,0
2017-12-11T04:37:51.172Z,0
2017-12-11T04:38:51.904Z,0
2017-12-11T04:39:52.630Z,0
2017-12-11T04:40:53.466Z,0
2017-12-11T04:41:54.261Z,0
2017-12-11T04:42:55.023Z,0
2017-12-11T04:43:55.743Z,0
2017-12-11T04:44:56.500Z,0
2017-12-11T04:45:57.269Z,0
2017-12-11T04:46:57.984Z,0
2017-12-11T04:47:58.704Z,0
2017-12-11T04:48:59.431Z,0
2017-12-11T04:50:00.154Z,0
2017-12-11T04:51:00.921Z,0
2017-12-11T04:52:01.684Z,0
2017-12-11T04:53:02.391Z,0
2017-12-11T04:54:03.117Z,0
2017-12-11T04:55:03.837Z,0
2017-12-11T04:56:04.596Z,0
2017-12-11T04:57:05.359Z,0
2017-12-11T04:58:06.085Z,0
2017-12-11T04:59:06.923Z,0
2017-12-11T05:00:07.653Z,0
2017-12-11T05:01:08.364Z,0
2017-12-11T05:02:09.070Z,0
2017-12-11T05:03:09.792Z,0
2017-12-11T05:04:10.592Z,0
2017-12-11T05:05:11.376Z,0
2017-12-11T05:06:12.170Z,0
2017-12-11T05:07:12.880Z,0
2017-12-11T05:08:13.589Z,0
2017-12-11T05:09:14.350Z,0
2017-12-11T05:10:15.074Z,0
2017-12-11T05:11:15.804Z,0
2017-12-11T05:12:16.523Z,0
2017-12-11T05:13:17.242Z,0
2017-12-11T05:14:18.083Z,0
2017-12-11T05:15:18.849Z,0
2017-12-11T05:16:19.637Z,0
2017-12-11T05:17:20.352Z,0
2017-12-11T05:18:21.069Z,0
2017-12-11T05:19:21.817Z,0
2017-12-11T05:20:22.589Z,0
2017-12-11T05:21:23.361Z,0
2017-12-11T05:22:24.079Z,0
2017-12-11T05:23:24.857Z,0
2017-12-11T05:24:25.653Z,0
2017-12-11T05:25:26.407Z,0
2017-12-11T05:26:27.232Z,0
2017-12-11T05:27:27.943Z,0
2017-12-11T05:28:28.652Z,0
2017-12-11T05:29:29.378Z,0
2017-12-11T05:30:30.138Z,0
2017-12-11T05:31:30.853Z,0
2017-12-11T05:32:31.569Z,0
2017-12-11T05:33:32.287Z,0
2017-12-11T05:34:33.012Z,0
2017-12-11T05:35:33.808Z,0
2017-12-11T05:36:34.531Z,0
2017-12-11T05:37:35.301Z,0
2017-12-11T05:38:36.018Z,0
2017-12-11T05:39:36.742Z,0
2017-12-11T05:40:37.454Z,0
2017-12-11T05:41:38.234Z,0
2017-12-11T05:42:39.018Z,0
2017-12-11T05:43:39.804Z,0
2017-12-11T05:44:40.522Z,0
2017-12-11T05:45:41.238Z,0
2017-12-11T05:46:41.950Z,0
2017-12-11T05:47:42.660Z,0
2017-12-11T05:48:43.450Z,0
2017-12-11T05:49:44.180Z,0
2017-12-11T05:50:44.972Z,0
2017-12-11T05:51:45.688Z,0
2017-12-11T05:52:46.417Z,0
2017-12-11T05:53:47.190Z,0
2017-12-11T05:54:47.944Z,0
2017-12-11T05:55:48.736Z,0
2017-12-11T05:56:49.506Z,0
2017-12-11T05:57:50.232Z,0
2017-12-11T05:58:50.951Z,0
2017-12-11T05:59:51.679Z,0
2017-12-11T06:00:52.434Z,0
2017-12-11T06:01:53.218Z,0
2017-12-11T06:02:53.937Z,0
2017-12-11T06:03:54.742Z,0
2017-12-11T06:04:55.576Z,0
2017-12-11T06:05:56.359Z,0
2017-12-11T06:06:57.073Z,0
2017-12-11T06:07:57.788Z,0
2017-12-11T06:08:58.514Z,0
2017-12-11T06:09:59.295Z,0
2017-12-11T06:11:00.009Z,0
2017-12-11T06:12:00.733Z,0
2017-12-11T06:13:01.515Z,0
2017-12-11T06:14:02.220Z,0
2017-12-11T06:15:02.981Z,0
2017-12-11T06:16:03.699Z,0
2017-12-11T06:17:04.420Z,0
2017-12-11T06:18:05.171Z,0
2017-12-11T06:19:05.887Z,0
2017-12-11T06:20:06.623Z,0
2017-12-11T06:21:07.380Z,0
2017-12-11T06:22:08.160Z,0
2017-12-11T06:23:08.963Z,0
2017-12-11T06:24:09.683Z,0
2017-12-11T06:25:10.458Z,0
2017-12-11T06:26:11.295Z,0
2017-12-11T06:27:12.208Z,0
2017-12-11T06:28:12.924Z,0
2017-12-11T06:29:13.643Z,0
2017-12-11T06:30:14.447Z,0
2017-12-11T06:31:15.164Z,0
2017-12-11T06:32:15.897Z,0
2017-12-11T06:33:16.689Z,0
2017-12-11T06:34:17.601Z,0
2017-12-11T06:35:18.322Z,0
2017-12-11T06:36:19.093Z,0
2017-12-11T06:37:19.818Z,0
2017-12-11T06:38:20.613Z,0
2017-12-11T06:39:21.410Z,0
2017-12-11T06:40:22.201Z,0
2017-12-11T06:41:22.964Z,0
2017-12-11T06:42:23.676Z,0
2017-12-11T06:43:24.392Z,0
2017-12-11T06:44:25.109Z,0
2017-12-11T06:45:25.830Z,0
2017-12-11T06:46:26.662Z,0
2017-12-11T06:47:27.458Z,0
2017-12-11T06:48:28.180Z,0
2017-12-11T06:49:28.963Z,0
2017-12-11T06:50:29.685Z,0
2017-12-11T06:51:30.486Z,0
2017-12-11T06:52:31.282Z,0
2017-12-11T06:53:32.006Z,0
2017-12-11T06:54:32.776Z,0
2017-12-11T06:55:33.492Z,4
2017-12-11T06:56:34.268Z,4
2017-12-11T06:57:35.047Z,4
2017-12-11T06:58:35.809Z,4
2017-12-11T06:59:36.546Z,4
2017-12-11T07:00:37.324Z,8
2017-12-11T07:01:38.042Z,4
2017-12-11T07:02:38.808Z,8
2017-12-11T07:03:39.586Z,8
2017-12-11T07:04:40.373Z,12
2017-12-11T07:05:41.088Z,12
2017-12-11T07:06:41.810Z,12
2017-12-11T07:07:42.653Z,16
2017-12-11T07:08:43.477Z,16
2017-12-11T07:09:44.224Z,16
2017-12-11T07:10:44.938Z,20
2017-12-11T07:11:45.662Z,24
2017-12-11T07:12:46.400Z,24
2017-12-11T07:13:47.166Z,28
2017-12-11T07:14:47.950Z,32
2017-12-11T07:15:48.664Z,32
2017-12-11T07:16:49.470Z,36
2017-12-11T07:17:50.287Z,40
2017-12-11T07:18:51.004Z,36
2017-12-11T07:19:51.792Z,40
2017-12-11T07:20:52.449Z,44
2017-12-11T07:21:53.254Z,52
2017-12-11T07:22:54.092Z,56
2017-12-11T07:23:54.864Z,60
2017-12-11T07:24:55.578Z,64
2017-12-11T07:25:56.304Z,68
2017-12-11T07:26:57.022Z,72
2017-12-11T07:27:57.752Z,76
2017-12-11T07:28:58.539Z,76
2017-12-11T07:29:59.271Z,80
2017-12-11T07:31:00.011Z,84
2017-12-11T07:32:00.778Z,92
2017-12-11T07:33:01.562Z,96
2017-12-11T07:34:02.365Z,100
2017-12-11T07:35:03.081Z,100
2017-12-11T07:36:03.798Z,108
2017-12-11T07:37:04.574Z,112
2017-12-11T07:38:05.384Z,124
2017-12-11T07:39:06.159Z,136
2017-12-11T07:40:06.885Z,148
2017-12-11T07:41:07.713Z,156
2017-12-11T07:42:08.388Z,164
2017-12-11T07:43:09.114Z,172
2017-12-11T07:44:09.900Z,176
2017-12-11T07:45:10.680Z,184
2017-12-11T07:46:11.460Z,196
2017-12-11T07:47:12.234Z,208
2017-12-11T07:48:13.038Z,224
2017-12-11T07:49:13.819Z,240
2017-12-11T07:50:14.639Z,252
2017-12-11T07:51:15.353Z,256
2017-12-11T07:52:16.072Z,268
2017-12-11T07:53:16.811Z,284
2017-12-11T07:54:17.598Z,308
2017-12-11T07:55:18.318Z,332
2017-12-11T07:56:19.053Z,356
2017-12-11T07:57:19.847Z,384
2017-12-11T07:58:20.571Z,412
2017-12-11T07:59:21.296Z,440
2017-12-11T08:00:22.088Z,452
2017-12-11T08:01:22.812Z,456
2017-12-11T08:02:23.587Z,472
2017-12-11T08:03:24.378Z,504
2017-12-11T08:04:25.162Z,560
2017-12-11T08:05:25.878Z,628
2017-12-11T08:06:26.612Z,692
2017-12-11T08:07:27.329Z,732
2017-12-11T08:08:28.195Z,744
2017-12-11T08:09:28.969Z,744
2017-12-11T08:10:29.688Z,752
2017-12-11T08:11:30.482Z,764
2017-12-11T08:12:31.212Z,788
2017-12-11T08:13:31.982Z,828
2017-12-11T08:14:32.769Z,876
2017-12-11T08:15:33.504Z,904
2017-12-11T08:16:34.298Z,924
2017-12-11T08:17:35.028Z,924
2017-12-11T08:18:35.876Z,900
2017-12-11T08:19:36.602Z,860
2017-12-11T08:20:37.402Z,840
2017-12-11T08:21:38.190Z,856
2017-12-11T08:22:38.980Z,896
2017-12-11T08:23:39.783Z,908
2017-12-11T08:24:40.568Z,888
2017-12-11T08:25:41.319Z,860
2017-12-11T08:26:42.028Z,836
2017-12-11T08:27:42.763Z,840
2017-12-11T08:28:43.492Z,876
2017-12-11T08:29:44.214Z,904
2017-12-11T08:30:45.191Z,908
2017-12-11T08:31:45.866Z,900
2017-12-11T08:32:46.595Z,908
2017-12-11T08:33:47.387Z,912
2017-12-11T08:34:48.114Z,912
2017-12-11T08:35:48.901Z,944
2017-12-11T08:36:49.688Z,1004
2017-12-11T08:37:50.424Z,1044
2017-12-11T08:38:51.224Z,1060
2017-12-11T08:39:51.945Z,1084
2017-12-11T08:40:52.791Z,1132
2017-12-11T08:41:53.464Z,1172
2017-12-11T08:42:54.308Z,1156
2017-12-11T08:43:55.044Z,1092
2017-12-11T08:44:55.833Z,1060
2017-12-11T08:45:56.577Z,1080
2017-12-11T08:46:57.289Z,1124
2017-12-11T08:47:58.012Z,1156
2017-12-11T08:48:58.776Z,1172
2017-12-11T08:49:59.583Z,1200
2017-12-11T08:51:00.289Z,1236
2017-12-11T08:52:01.079Z,1244
2017-12-11T08:53:01.800Z,1180
2017-12-11T08:54:02.603Z,1128
2017-12-11T08:55:03.385Z,1140
2017-12-11T08:56:04.173Z,1164
2017-12-11T08:57:04.958Z,1164
2017-12-11T08:58:05.701Z,1192
2017-12-11T08:59:06.455Z,1256
2017-12-11T09:00:07.264Z,1344
2017-12-11T09:01:08.015Z,1432
2017-12-11T09:02:08.799Z,1496
2017-12-11T09:03:09.527Z,1484
2017-12-11T09:04:10.254Z,1480
2017-12-11T09:05:11.079Z,1504
2017-12-11T09:06:11.863Z,1572
2017-12-11T09:07:12.596Z,1636
2017-12-11T09:08:13.320Z,1692
2017-12-11T09:09:14.103Z,1696
2017-12-11T09:10:14.818Z,1644
2017-12-11T09:11:15.553Z,1564
2017-12-11T09:12:16.299Z,1496
2017-12-11T09:13:16.990Z,1472
2017-12-11T09:14:17.717Z,1472
2017-12-11T09:15:18.489Z,1428
2017-12-11T09:16:19.206Z,1372
2017-12-11T09:17:19.953Z,1360
2017-12-11T09:18:20.669Z,1328
2017-12-11T09:19:21.409Z,1316
2017-12-11T09:20:22.161Z,1320
2017-12-11T09:21:22.996Z,1340
2017-12-11T09:22:23.732Z,1388
2017-12-11T09:23:24.452Z,1396
2017-12-11T09:24:25.184Z,1392
2017-12-11T09:25:25.903Z,1416
2017-12-11T09:26:26.619Z,1436
2017-12-11T09:27:27.382Z,1424
2017-12-11T09:28:28.165Z,1428
2017-12-11T09:29:29.011Z,1508
2017-12-11T09:30:29.742Z,1652
2017-12-11T09:31:30.471Z,1712
2017-12-11T09:32:31.264Z,1672
2017-12-11T09:33:32.007Z,1608
2017-12-11T09:34:32.769Z,1544
2017-12-11T09:35:33.512Z,1496
2017-12-11T09:36:34.274Z,1460
2017-12-11T09:37:35.003Z,1440
2017-12-11T09:38:35.664Z,1484
2017-12-11T09:39:36.392Z,1556
2017-12-11T09:40:37.108Z,1652
2017-12-11T09:41:37.840Z,1776
2017-12-11T09:42:38.643Z,1760
2017-12-11T09:43:39.369Z,1680
2017-12-11T09:44:40.095Z,1636
2017-12-11T09:45:40.879Z,1580
2017-12-11T09:46:41.659Z,1532
2017-12-11T09:47:42.445Z,1548
2017-12-11T09:48:43.190Z,1564
2017-12-11T09:49:43.925Z,1524
2017-12-11T09:50:44.713Z,1488
2017-12-11T09:51:45.548Z,1492
2017-12-11T09:52:46.272Z,1716
2017-12-11T09:53:47.012Z,1904
2017-12-11T09:54:47.791Z,1772
2017-12-11T09:55:48.569Z,1724
2017-12-11T09:56:49.288Z,1720
2017-12-11T09:57:50.014Z,1704
2017-12-11T09:58:50.788Z,1696
2017-12-11T09:59:51.508Z,1644
2017-12-11T10:00:52.247Z,1620
2017-12-11T10:01:53.039Z,1628
2017-12-11T10:02:53.758Z,1656
2017-12-11T10:03:54.523Z,1680
2017-12-11T10:04:55.292Z,1708
2017-12-11T10:05:56.015Z,1740
2017-12-11T10:06:56.802Z,1828
2017-12-11T10:07:57.527Z,1880
2017-12-11T10:08:58.295Z,1948
2017-12-11T10:09:59.033Z,2036
2017-12-11T10:10:59.760Z,2108
2017-12-11T10:12:00.557Z,2216
2017-12-11T10:13:01.221Z,2292
2017-12-11T10:14:01.950Z,2316
2017-12-11T10:15:02.729Z,2388
2017-12-11T10:16:03.453Z,2348
2017-12-11T10:17:04.177Z,2356
2017-12-11T10:18:04.957Z,2496
2017-12-11T10:19:05.719Z,2568
2017-12-11T10:20:06.504Z,2628
2017-12-11T10:21:07.261Z,2644
2017-12-11T10:22:08.063Z,2648
2017-12-11T10:23:08.777Z,2664
2017-12-11T10:24:09.609Z,2680
2017-12-11T10:25:10.354Z,2696
2017-12-11T10:26:11.144Z,2732
2017-12-11T10:27:11.869Z,2828
2017-12-11T10:28:12.674Z,2848
2017-12-11T10:29:13.383Z,2852
2017-12-11T10:30:14.164Z,2868
2017-12-11T10:31:14.978Z,2816
2017-12-11T10:32:15.713Z,2780
2017-12-11T10:33:16.432Z,2820
2017-12-11T10:34:17.165Z,2864
2017-12-11T10:35:17.838Z,2864
2017-12-11T10:36:18.564Z,2840
2017-12-11T10:37:19.282Z,2864
2017-12-11T10:38:20.084Z,2952
2017-12-11T10:39:20.809Z,3020
2017-12-11T10:40:21.663Z,3092
2017-12-11T10:41:22.389Z,3164
2017-12-11T10:42:23.121Z,3216
2017-12-11T10:43:23.908Z,3224
2017-12-11T10:44:24.642Z,3208
2017-12-11T10:45:25.375Z,3180
2017-12-11T10:46:26.170Z,3200
2017-12-11T10:47:27.003Z,3308
2017-12-11T10:48:27.772Z,3472
2017-12-11T10:49:28.503Z,3628
2017-12-11T10:50:29.233Z,3744
2017-12-11T10:51:30.018Z,3868
2017-12-11T10:52:30.789Z,3960
2017-12-11T10:53:31.595Z,3996
2017-12-11T10:54:32.375Z,3984
2017-12-11T10:55:33.106Z,3924
2017-12-11T10:56:33.842Z,3836
2017-12-11T10:57:34.579Z,3748
2017-12-11T10:58:35.297Z,3688
2017-12-11T10:59:36.017Z,3652
2017-12-11T11:00:36.747Z,3620
2017-12-11T11:01:37.536Z,3584
2017-12-11T11:02:38.288Z,3464
2017-12-11T11:03:39.013Z,3252
2017-12-11T11:04:39.742Z,3112
2017-12-11T11:05:40.457Z,2880
2017-12-11T11:06:41.230Z,2876
2017-12-11T11:07:42.025Z,2808
2017-12-11T11:08:42.834Z,2772
2017-12-11T11:09:43.559Z,2748
2017-12-11T11:10:44.363Z,2780
2017-12-11T11:11:45.082Z,2772
2017-12-11T11:12:45.856Z,2744
2017-12-11T11:13:46.572Z,2740
2017-12-11T11:14:47.302Z,2776
2017-12-11T11:15:48.089Z,2824
2017-12-11T11:16:48.817Z,2888
2017-12-11T11:17:49.544Z,2812
2017-12-11T11:18:50.354Z,2768
2017-12-11T11:19:51.077Z,2572
2017-12-11T11:20:51.870Z,2528
2017-12-11T11:21:52.707Z,2512
2017-12-11T11:22:53.516Z,2456
2017-12-11T11:23:54.275Z,2472
2017-12-11T11:24:55.065Z,2460
2017-12-11T11:25:55.865Z,2440
2017-12-11T11:26:56.718Z,2268
2017-12-11T11:27:57.501Z,2088
2017-12-11T11:28:58.369Z,2200
2017-12-11T11:29:59.083Z,2228
2017-12-11T11:30:59.878Z,2180
2017-12-11T11:32:00.700Z,2208
2017-12-11T11:33:01.443Z,2140
2017-12-11T11:34:02.164Z,2084
2017-12-11T11:35:02.940Z,2088
2017-12-11T11:36:03.594Z,2060
2017-12-11T11:37:04.352Z,2048
2017-12-11T11:38:05.079Z,1996
2017-12-11T11:39:05.804Z,1916
2017-12-11T11:40:06.534Z,1832
2017-12-11T11:41:07.328Z,1772
2017-12-11T11:42:08.050Z,1616
2017-12-11T11:43:08.763Z,1612
2017-12-11T11:44:09.589Z,1592
2017-12-11T11:45:10.398Z,1612
2017-12-11T11:46:11.163Z,1548
2017-12-11T11:47:11.882Z,1504
2017-12-11T11:48:12.598Z,1380
2017-12-11T11:49:13.327Z,1288
2017-12-11T11:50:14.116Z,1220
2017-12-11T11:51:14.878Z,1116
2017-12-11T11:52:15.629Z,1136
2017-12-11T11:53:16.422Z,1220
2017-12-11T11:54:17.151Z,1248
2017-12-11T11:55:17.883Z,1244
2017-12-11T11:56:18.596Z,1112
2017-12-11T11:57:19.307Z,988
2017-12-11T11:58:20.018Z,904
2017-12-11T11:59:20.733Z,888
2017-12-11T12:00:21.448Z,812
2017-12-11T12:01:22.288Z,752
2017-12-11T12:02:23.013Z,724
2017-12-11T12:03:23.736Z,700
2017-12-11T12:04:24.459Z,680
2017-12-11T12:05:25.178Z,704
2017-12-11T12:06:25.952Z,692
2017-12-11T12:07:26.705Z,728
2017-12-11T12:08:27.421Z,724
2017-12-11T12:09:28.210Z,696
2017-12-11T12:10:29.000Z,692
2017-12-11T12:11:29.761Z,712
2017-12-11T12:12:30.484Z,724
2017-12-11T12:13:31.338Z,704
2017-12-11T12:14:32.058Z,676
2017-12-11T12:15:32.796Z,616
2017-12-11T12:16:33.552Z,612
2017-12-11T12:17:34.339Z,644
2017-12-11T12:18:35.064Z,676
2017-12-11T12:19:35.778Z,680
2017-12-11T12:20:36.520Z,700
2017-12-11T12:21:37.241Z,652
2017-12-11T12:22:38.033Z,628
2017-12-11T12:23:38.801Z,628
2017-12-11T12:24:39.517Z,652
2017-12-11T12:25:40.251Z,668
2017-12-11T12:26:40.959Z,724
2017-12-11T12:27:41.744Z,672
2017-12-11T12:28:42.451Z,612
2017-12-11T12:29:43.168Z,560
2017-12-11T12:30:43.890Z,572
2017-12-11T12:31:44.610Z,588
2017-12-11T12:32:45.398Z,612
2017-12-11T12:33:46.173Z,616
2017-12-11T12:34:46.897Z,640
2017-12-11T12:35:47.624Z,696
2017-12-11T12:36:48.402Z,728
2017-12-11T12:37:49.263Z,748
2017-12-11T12:38:50.118Z,776
2017-12-11T12:39:50.968Z,768
2017-12-11T12:40:51.629Z,732
2017-12-11T12:41:52.360Z,696
2017-12-11T12:42:53.068Z,704
2017-12-11T12:43:53.847Z,672
2017-12-11T12:44:54.643Z,712
2017-12-11T12:45:55.427Z,688
2017-12-11T12:46:56.192Z,664
2017-12-11T12:47:56.913Z,628
2017-12-11T12:48:57.636Z,596
2017-12-11T12:49:58.411Z,568
2017-12-11T12:50:59.143Z,516
2017-12-11T12:51:59.927Z,504
2017-12-11T12:53:00.618Z,504
2017-12-11T12:54:01.328Z,504
2017-12-11T12:55:02.073Z,524
2017-12-11T12:57:03.612Z,548
2017-12-11T12:58:04.329Z,548
2017-12-11T12:59:05.049Z,564
2017-12-11T13:00:05.782Z,572
2017-12-11T13:01:06.498Z,608
2017-12-11T13:02:07.212Z,672
2017-12-11T13:03:08.027Z,600
2017-12-11T13:04:08.833Z,588
2017-12-11T13:05:09.573Z,540
2017-12-11T13:06:10.357Z,488
2017-12-11T13:07:11.158Z,496
2017-12-11T13:08:11.879Z,556
2017-12-11T13:09:12.696Z,564
2017-12-11T13:10:13.480Z,612
2017-12-11T13:11:14.184Z,608
2017-12-11T13:12:14.899Z,604
2017-12-11T13:13:15.610Z,580
2017-12-11T13:14:16.329Z,560
2017-12-11T13:15:17.118Z,536
2017-12-11T13:16:17.893Z,512
2017-12-11T13:17:18.608Z,464
2017-12-11T13:18:19.332Z,420
2017-12-11T13:19:20.136Z,364
2017-12-11T13:20:20.940Z,340
2017-12-11T13:21:21.743Z,320
2017-12-11T13:22:22.513Z,336
2017-12-11T13:23:23.233Z,328
2017-12-11T13:24:23.951Z,328
2017-12-11T13:25:24.752Z,340
2017-12-11T13:26:25.487Z,328
2017-12-11T13:27:26.193Z,344
2017-12-11T13:28:26.908Z,320
2017-12-11T13:29:27.569Z,288
2017-12-11T13:30:28.343Z,240
2017-12-11T13:31:29.099Z,228
2017-12-11T13:32:29.816Z,220
2017-12-11T13:33:30.539Z,216
2017-12-11T13:34:31.267Z,240
2017-12-11T13:35:32.089Z,284
2017-12-11T13:36:32.870Z,288
2017-12-11T13:37:33.570Z,296
2017-12-11T13:38:34.408Z,320
2017-12-11T13:39:35.126Z,332
2017-12-11T13:40:35.889Z,344
2017-12-11T13:41:36.613Z,372
2017-12-11T13:42:37.321Z,316
2017-12-11T13:43:38.044Z,288
2017-12-11T13:44:38.763Z,280
2017-12-11T13:45:39.491Z,276
2017-12-11T13:46:40.216Z,312
2017-12-11T13:47:40.970Z,340
2017-12-11T13:48:41.758Z,332
2017-12-11T13:49:42.445Z,320
2017-12-11T13:50:43.186Z,328
2017-12-11T13:51:43.933Z,336
2017-12-11T13:52:44.738Z,308
2017-12-11T13:53:45.468Z,300
2017-12-11T13:54:46.272Z,268
2017-12-11T13:55:47.001Z,260
2017-12-11T13:56:47.776Z,260
2017-12-11T13:57:48.547Z,244
2017-12-11T13:58:49.343Z,212
2017-12-11T13:59:50.049Z,204
2017-12-11T14:00:50.759Z,192
2017-12-11T14:01:51.503Z,188
2017-12-11T14:02:52.180Z,168
2017-12-11T14:03:52.917Z,176
2017-12-11T14:04:53.619Z,168
2017-12-11T14:05:54.340Z,184
2017-12-11T14:06:55.115Z,196
2017-12-11T14:07:55.879Z,216
2017-12-11T14:08:56.598Z,224
2017-12-11T14:09:57.316Z,204
2017-12-11T14:10:58.046Z,204
2017-12-11T14:11:58.852Z,192
2017-12-11T14:12:59.574Z,200
2017-12-11T14:14:00.361Z,204
2017-12-11T14:15:01.152Z,172
2017-12-11T14:16:01.942Z,172
2017-12-11T14:17:02.655Z,172
2017-12-11T14:18:03.520Z,164
2017-12-11T14:19:04.244Z,172
2017-12-11T14:20:05.031Z,184
2017-12-11T14:21:05.815Z,184