createdAt,value
2017-11-11T00:01:51.969Z,5.30
2017-11-11T00:04:19.445Z,5.30
2017-11-11T00:06:46.894Z,5.30
2017-11-11T00:09:14.454Z,5.30
2017-11-11T00:11:42.007Z,5.40
2017-11-11T00:14:09.492Z,5.40
2017-11-11T00:16:36.924Z,5.40
2017-11-11T00:19:04.343Z,5.40
2017-11-11T00:21:31.782Z,5.40
2017-11-11T00:23:59.291Z,5.40
2017-11-11T00:26:27.072Z,5.40
2017-11-11T00:28:54.514Z,5.40
2017-11-11T00:31:22.074Z,5.50
2017-11-11T00:33:49.487Z,5.50
2017-11-11T00:36:16.916Z,5.50
2017-11-11T00:38:44.403Z,5.40
2017-11-11T00:41:11.832Z,5.40
2017-11-11T00:43:39.452Z,5.40
2017-11-11T00:46:06.918Z,5.40
2017-11-11T00:48:34.331Z,5.40
2017-11-11T00:51:01.814Z,5.40
2017-11-11T00:53:29.343Z,5.50
2017-11-11T00:55:56.777Z,5.50
2017-11-11T00:58:24.980Z,5.40
2017-11-11T01:00:52.416Z,5.30
2017-11-11T01:03:20.608Z,5.40
2017-11-11T01:05:48.032Z,5.30
2017-11-11T01:08:16.273Z,5.40
2017-11-11T01:10:43.726Z,5.30
2017-11-11T01:13:11.192Z,5.30
2017-11-11T01:15:38.643Z,5.30
2017-11-11T01:18:06.101Z,5.30
2017-11-11T01:20:33.529Z,5.30
2017-11-11T01:23:01.035Z,5.30
2017-11-11T01:25:28.456Z,5.30
2017-11-11T01:27:55.941Z,5.30
2017-11-11T01:30:23.372Z,5.40
2017-11-11T01:32:50.797Z,5.40
2017-11-11T01:35:18.255Z,5.40
2017-11-11T01:37:45.732Z,5.40
2017-11-11T01:40:13.168Z,5.50
2017-11-11T01:42:40.597Z,5.50
2017-11-11T01:45:08.824Z,5.40
2017-11-11T01:47:36.303Z,5.40
2017-11-11T01:50:03.824Z,5.40
2017-11-11T01:52:31.247Z,5.40
2017-11-11T01:54:59.499Z,5.40
2017-11-11T01:57:27.061Z,5.40
2017-11-11T01:59:54.594Z,5.40
2017-11-11T02:02:22.015Z,5.40
2017-11-11T02:04:49.472Z,5.40
2017-11-11T02:07:16.900Z,5.40
2017-11-11T02:09:45.105Z,5.40
2017-11-11T02:12:12.580Z,5.40
2017-11-11T02:14:40.008Z,5.40
2017-11-11T02:17:07.494Z,5.50
2017-11-11T02:19:34.949Z,5.50
2017-11-11T02:22:02.392Z,5.40
2017-11-11T02:24:29.886Z,5.40
2017-11-11T02:26:57.306Z,5.40
2017-11-11T02:29:24.755Z,5.40
2017-11-11T02:31:52.240Z,5.30
2017-11-11T02:34:19.699Z,5.30
2017-11-11T02:36:47.172Z,5.30
2017-11-11T02:39:14.604Z,5.40
2017-11-11T02:41:42.036Z,5.30
2017-11-11T02:44:09.507Z,5.30
2017-11-11T02:46:36.921Z,5.20
2017-11-11T02:49:05.143Z,5.10
2017-11-11T02:51:32.571Z,5.00
2017-11-11T02:54:00.059Z,5.10
2017-11-11T02:56:27.486Z,5.00
2017-11-11T02:58:55.060Z,5.00
2017-11-11T03:01:22.532Z,5.00
2017-11-11T03:03:49.974Z,5.00
2017-11-11T03:06:17.415Z,5.00
2017-11-11T03:08:44.921Z,5.00
2017-11-11T03:11:12.361Z,5.00
2017-11-11T03:13:39.915Z,5.00
2017-11-11T03:16:07.379Z,5.00
2017-11-11T03:18:34.823Z,5.00
2017-11-11T03:21:02.249Z,5.10
2017-11-11T03:23:29.672Z,5.10
2017-11-11T03:25:57.091Z,5.00
2017-11-11T03:28:24.528Z,5.00
2017-11-11T03:30:52.013Z,5.00
2017-11-11T03:33:19.569Z,4.90
2017-11-11T03:35:46.994Z,4.80
2017-11-11T03:38:14.444Z,4.90
2017-11-11T03:40:41.879Z,4.90
2017-11-11T03:43:10.204Z,4.90
2017-11-11T03:45:37.631Z,4.80
2017-11-11T03:48:05.060Z,4.90
2017-11-11T03:50:33.291Z,4.90
2017-11-11T03:53:00.764Z,4.90
2017-11-11T03:55:28.203Z,5.00
2017-11-11T03:57:55.680Z,5.00
2017-11-11T04:00:23.101Z,5.00
2017-11-11T04:02:50.594Z,5.00
2017-11-11T04:05:18.257Z,5.10
2017-11-11T04:07:45.659Z,5.10
2017-11-11T04:10:13.253Z,5.10
2017-11-11T04:12:40.668Z,5.10
2017-11-11T04:15:08.104Z,5.10
2017-11-11T04:17:35.551Z,5.10
2017-11-11T04:20:03.016Z,5.10
2017-11-11T04:22:30.445Z,5.10
2017-11-11T04:24:57.867Z,5.00
2017-11-11T04:27:25.287Z,5.00
2017-11-11T04:29:52.807Z,5.00
2017-11-11T04:32:20.264Z,5.00
2017-11-11T04:34:47.708Z,5.00
2017-11-11T04:37:15.136Z,5.00
2017-11-11T04:39:42.577Z,5.00
2017-11-11T04:42:10.778Z,5.10
2017-11-11T04:44:38.428Z,5.00
2017-11-11T04:47:05.933Z,5.10
2017-11-11T04:49:33.363Z,5.00
2017-11-11T04:52:01.300Z,5.00
2017-11-11T04:54:28.739Z,4.90
2017-11-11T04:56:56.944Z,4.80
2017-11-11T04:59:24.390Z,4.80
2017-11-11T05:01:51.884Z,4.80
2017-11-11T05:04:19.340Z,4.80
2017-11-11T05:06:46.771Z,4.90
2017-11-11T05:09:14.208Z,4.90
2017-11-11T05:11:41.639Z,4.90
2017-11-11T05:14:09.836Z,5.00
2017-11-11T05:16:37.267Z,5.00
2017-11-11T05:19:04.795Z,5.10
2017-11-11T05:21:32.227Z,5.10
2017-11-11T05:23:59.672Z,5.10
2017-11-11T05:26:27.160Z,5.10
2017-11-11T05:28:54.620Z,5.10
2017-11-11T05:31:22.055Z,5.10
2017-11-11T05:33:49.516Z,5.10
2017-11-11T05:36:16.961Z,5.10
2017-11-11T05:38:44.442Z,5.00
2017-11-11T05:41:11.876Z,5.10
2017-11-11T05:43:39.300Z,5.00
2017-11-11T05:46:07.548Z,5.00
2017-11-11T05:48:34.973Z,5.00
2017-11-11T05:51:02.421Z,5.10
2017-11-11T05:53:29.829Z,5.10
2017-11-11T05:55:57.262Z,5.10
2017-11-11T05:58:24.719Z,5.10
2017-11-11T06:00:52.364Z,5.10
2017-11-11T06:03:19.804Z,5.10
2017-11-11T06:05:47.224Z,5.10
2017-11-11T06:08:15.540Z,5.10
2017-11-11T06:10:42.978Z,5.00
2017-11-11T06:13:10.489Z,5.10
2017-11-11T06:15:37.948Z,5.10
2017-11-11T06:18:05.393Z,5.10
2017-11-11T06:20:32.823Z,5.10
2017-11-11T06:23:00.258Z,5.10
2017-11-11T06:25:27.852Z,5.10
2017-11-11T06:27:55.308Z,5.10
2017-11-11T06:30:22.769Z,5.10
2017-11-11T06:32:50.192Z,5.10
2017-11-11T06:35:17.620Z,5.10
2017-11-11T06:37:45.856Z,5.10
2017-11-11T06:40:13.288Z,5.10
2017-11-11T06:42:40.699Z,5.10
2017-11-11T06:45:08.916Z,5.10
2017-11-11T06:47:36.343Z,5.00
2017-11-11T06:50:04.548Z,5.10
2017-11-11T06:52:31.973Z,5.00
2017-11-11T06:55:00.206Z,5.10
2017-11-11T06:57:27.663Z,5.00
2017-11-11T06:59:55.097Z,5.10
2017-11-11T07:02:22.533Z,5.10
2017-11-11T07:04:50.039Z,5.20
2017-11-11T07:07:17.490Z,5.20
2017-11-11T07:09:44.923Z,5.20
2017-11-11T07:12:12.469Z,5.20
2017-11-11T07:14:39.892Z,5.20
2017-11-11T07:17:08.120Z,5.30
2017-11-11T07:19:35.545Z,5.20
2017-11-11T07:22:02.973Z,5.30
2017-11-11T07:24:31.228Z,5.30
2017-11-11T07:26:58.643Z,5.20
2017-11-11T07:29:26.117Z,5.30
2017-11-11T07:31:53.547Z,5.40
2017-11-11T07:34:20.988Z,5.30
2017-11-11T07:36:48.424Z,5.30
2017-11-11T07:39:16.667Z,5.30
2017-11-11T07:41:44.123Z,5.20
2017-11-11T07:44:11.579Z,5.30
2017-11-11T07:46:39.038Z,5.30
2017-11-11T07:49:06.460Z,5.40
2017-11-11T07:51:33.921Z,5.40
2017-11-11T07:54:01.400Z,5.40
2017-11-11T07:56:28.868Z,5.40
2017-11-11T07:58:56.301Z,5.40
2017-11-11T08:01:23.763Z,5.40
2017-11-11T08:03:51.248Z,5.50
2017-11-11T08:06:18.680Z,5.50
2017-11-11T08:08:46.155Z,5.60
2017-11-11T08:11:15.106Z,5.50
2017-11-11T08:13:42.531Z,5.50
2017-11-11T08:16:10.736Z,5.70
2017-11-11T08:18:38.171Z,5.70
2017-11-11T08:21:05.634Z,5.80
2017-11-11T08:23:33.060Z,5.90
2017-11-11T08:26:01.292Z,6.00
2017-11-11T08:28:28.720Z,5.90
2017-11-11T08:30:56.144Z,6.00
2017-11-11T08:33:23.663Z,6.00
2017-11-11T08:35:51.088Z,6.00
2017-11-11T08:38:18.520Z,6.10
2017-11-11T08:40:45.960Z,5.90
2017-11-11T08:43:13.395Z,5.90
2017-11-11T08:45:40.883Z,5.90
2017-11-11T08:48:08.268Z,5.80
2017-11-11T08:50:35.732Z,5.80
2017-11-11T08:53:03.160Z,5.80
2017-11-11T08:55:31.385Z,5.70
2017-11-11T08:57:58.816Z,5.70
2017-11-11T09:00:26.443Z,5.70
2017-11-11T09:02:54.034Z,5.70
2017-11-11T09:05:21.512Z,5.60
2017-11-11T09:07:48.972Z,5.60
2017-11-11T09:10:16.417Z,5.60
2017-11-11T09:12:43.915Z,5.60
2017-11-11T09:15:11.344Z,5.60
2017-11-11T09:17:38.885Z,5.60
2017-11-11T09:20:06.372Z,5.60
2017-11-11T09:22:33.828Z,5.70
2017-11-11T09:25:01.368Z,5.70
2017-11-11T09:27:28.818Z,5.80
2017-11-11T09:29:56.266Z,5.90
2017-11-11T09:32:23.744Z,6.00
2017-11-11T09:34:51.188Z,6.00
2017-11-11T09:37:18.627Z,6.10
2017-11-11T09:39:46.077Z,6.10
2017-11-11T09:42:13.524Z,6.20
2017-11-11T09:44:40.947Z,6.30
2017-11-11T09:47:08.383Z,6.50
2017-11-11T09:49:35.843Z,6.50
2017-11-11T09:52:03.293Z,6.50
2017-11-11T09:54:30.757Z,6.60
2017-11-11T09:56:59.026Z,6.60
2017-11-11T09:59:26.460Z,6.60
2017-11-11T10:01:53.942Z,6.60
2017-11-11T10:04:21.376Z,6.50
2017-11-11T10:06:48.802Z,6.40
2017-11-11T10:09:17.032Z,6.50
2017-11-11T10:11:44.453Z,6.50
2017-11-11T10:14:11.872Z,6.50
2017-11-11T10:16:40.115Z,6.60
2017-11-11T10:19:07.559Z,6.60
2017-11-11T10:21:35.015Z,6.60
2017-11-11T10:24:02.573Z,6.60
2017-11-11T10:26:30.024Z,6.70
2017-11-11T10:28:57.516Z,6.70
2017-11-11T10:31:25.772Z,6.60
2017-11-11T10:33:53.204Z,6.50
2017-11-11T10:36:20.626Z,6.60
2017-11-11T10:38:48.113Z,6.60
2017-11-11T10:41:15.532Z,6.60
2017-11-11T10:43:43.732Z,6.70
2017-11-11T10:46:11.330Z,6.60
2017-11-11T10:48:38.788Z,6.70
2017-11-11T10:51:06.237Z,6.80
2017-11-11T10:53:33.656Z,6.80
2017-11-11T10:56:01.098Z,6.90
2017-11-11T10:58:29.337Z,7.00
2017-11-11T11:00:56.780Z,6.90
2017-11-11T11:03:24.216Z,7.10
2017-11-11T11:05:51.643Z,7.10
2017-11-11T11:08:19.071Z,7.10
2017-11-11T11:10:46.596Z,7.10
2017-11-11T11:13:14.052Z,7.20
2017-11-11T11:15:41.476Z,7.30
2017-11-11T11:18:08.914Z,7.30
2017-11-11T11:20:36.339Z,7.20
2017-11-11T11:23:03.889Z,7.30
2017-11-11T11:25:31.320Z,7.30
2017-11-11T11:27:58.796Z,7.30
2017-11-11T11:30:26.231Z,7.20
2017-11-11T11:32:53.704Z,7.10
2017-11-11T11:35:21.148Z,7.10
2017-11-11T11:37:48.611Z,7.20
2017-11-11T11:40:16.059Z,7.30
2017-11-11T11:42:43.508Z,7.30
2017-11-11T11:45:11.079Z,7.30
2017-11-11T11:47:38.557Z,7.30
2017-11-11T11:50:05.997Z,7.30
2017-11-11T11:52:33.473Z,7.30
2017-11-11T11:55:00.892Z,7.30
2017-11-11T11:57:28.377Z,7.40
2017-11-11T11:59:55.820Z,7.50
2017-11-11T12:02:23.251Z,7.60
2017-11-11T12:04:50.681Z,7.70
2017-11-11T12:07:18.888Z,7.60
2017-11-11T12:09:46.359Z,7.50
2017-11-11T12:12:13.806Z,7.60
2017-11-11T12:14:41.223Z,7.70
2017-11-11T12:17:09.455Z,7.80
2017-11-11T12:19:36.902Z,7.70
2017-11-11T12:22:04.354Z,7.80
2017-11-11T12:24:31.820Z,7.90
2017-11-11T12:26:59.277Z,7.90
2017-11-11T12:29:26.720Z,7.70
2017-11-11T12:31:54.323Z,7.70
2017-11-11T12:34:21.856Z,7.80
2017-11-11T12:36:49.340Z,7.80
2017-11-11T12:39:16.869Z,7.90
2017-11-11T12:41:44.336Z,8.00
2017-11-11T12:44:11.776Z,8.20
2017-11-11T12:46:39.242Z,8.30
2017-11-11T12:49:06.696Z,8.30
2017-11-11T12:51:34.151Z,8.30
2017-11-11T12:54:01.689Z,8.20
2017-11-11T12:56:29.245Z,10.10
2017-11-11T12:58:56.702Z,8.10
2017-11-11T13:01:24.183Z,8.00
2017-11-11T13:03:51.677Z,8.00
2017-11-11T13:06:19.184Z,7.90
2017-11-11T13:08:46.800Z,7.90
2017-11-11T13:11:14.273Z,7.90
2017-11-11T13:13:41.724Z,7.90
2017-11-11T13:16:09.996Z,7.80
2017-11-11T13:18:37.455Z,7.80
2017-11-11T13:21:05.697Z,7.80
2017-11-11T13:23:33.265Z,7.70
2017-11-11T13:26:00.803Z,7.90
2017-11-11T13:28:28.340Z,8.00
2017-11-11T13:30:55.772Z,8.10
2017-11-11T13:33:23.216Z,8.10
2017-11-11T13:35:50.661Z,8.20
2017-11-11T13:38:18.897Z,8.20
2017-11-11T13:40:46.369Z,8.20
2017-11-11T13:43:13.872Z,8.20
2017-11-11T13:45:41.303Z,8.20
2017-11-11T13:48:08.816Z,8.00
2017-11-11T13:50:36.279Z,7.70
2017-11-11T13:53:03.824Z,7.30
2017-11-11T13:55:31.292Z,6.40
2017-11-11T13:57:58.717Z,5.80
2017-11-11T14:00:26.150Z,5.40
2017-11-11T14:02:54.361Z,5.30
2017-11-11T14:05:21.915Z,5.30
2017-11-11T14:07:49.397Z,5.20
2017-11-11T14:10:16.830Z,5.20
2017-11-11T14:12:44.400Z,5.20
2017-11-11T14:15:11.846Z,5.30
2017-11-11T14:17:39.288Z,5.40
2017-11-11T14:20:06.745Z,5.60
2017-11-11T14:22:34.246Z,5.60
2017-11-11T14:25:01.763Z,5.70
2017-11-11T14:27:29.201Z,5.80
2017-11-11T14:29:56.718Z,5.90
2017-11-11T14:32:24.176Z,5.90
2017-11-11T14:34:51.637Z,6.00
2017-11-11T14:37:19.068Z,6.00
2017-11-11T14:39:46.531Z,6.10
2017-11-11T14:42:13.989Z,6.10
2017-11-11T14:44:41.585Z,6.10
2017-11-11T14:47:09.115Z,6.10
2017-11-11T14:49:36.557Z,6.10
2017-11-11T14:52:04.041Z,6.10
2017-11-11T14:54:31.480Z,6.10
2017-11-11T14:56:59.021Z,6.10
2017-11-11T14:59:26.536Z,6.10
2017-11-11T15:01:54.899Z,6.10
2017-11-11T15:04:22.339Z,6.10
2017-11-11T15:06:49.775Z,6.20
2017-11-11T15:09:17.253Z,6.20
2017-11-11T15:11:44.684Z,6.20
2017-11-11T15:14:12.225Z,6.20
2017-11-11T15:16:39.643Z,6.20
2017-11-11T15:19:07.833Z,6.30
2017-11-11T15:21:35.325Z,6.20
2017-11-11T15:24:02.787Z,6.30
2017-11-11T15:26:30.265Z,6.30
2017-11-11T15:28:57.700Z,6.30
2017-11-11T15:31:25.225Z,6.40
2017-11-11T15:33:52.723Z,6.40
2017-11-11T15:36:20.227Z,6.30
2017-11-11T15:38:48.429Z,6.40
2017-11-11T15:41:15.908Z,6.30
2017-11-11T15:43:43.352Z,6.40
2017-11-11T15:46:10.802Z,6.40
2017-11-11T15:48:38.227Z,6.40
2017-11-11T15:51:06.414Z,6.40
2017-11-11T15:53:33.998Z,6.40
2017-11-11T15:56:01.810Z,6.50
2017-11-11T15:58:29.328Z,6.10
2017-11-11T16:00:56.763Z,5.80
2017-11-11T16:03:24.204Z,5.50
2017-11-11T16:05:51.666Z,5.50
2017-11-11T16:08:19.871Z,5.30
2017-11-11T16:10:47.356Z,5.20
2017-11-11T16:13:14.800Z,5.20
2017-11-11T16:15:43.740Z,5.10
2017-11-11T16:18:11.242Z,5.10
2017-11-11T16:20:38.707Z,5.20
2017-11-11T16:23:06.250Z,5.20
2017-11-11T16:25:33.712Z,5.20
2017-11-11T16:28:01.136Z,5.30
2017-11-11T16:30:28.618Z,5.40
2017-11-11T16:32:56.081Z,5.40
2017-11-11T16:35:23.611Z,5.50
2017-11-11T16:37:51.098Z,5.50
2017-11-11T16:40:18.660Z,5.50
2017-11-11T16:42:46.130Z,5.60
2017-11-11T16:45:13.644Z,5.60
2017-11-11T16:47:41.132Z,5.70
2017-11-11T16:50:08.661Z,5.60
2017-11-11T16:52:36.256Z,5.70
2017-11-11T16:55:03.691Z,5.80
2017-11-11T16:57:31.158Z,5.80
2017-11-11T16:59:58.673Z,5.80
2017-11-11T17:02:26.857Z,6.00
2017-11-11T17:04:54.360Z,6.00
2017-11-11T17:07:21.780Z,6.10
2017-11-11T17:09:49.228Z,6.10
2017-11-11T17:12:16.662Z,6.20
2017-11-11T17:14:44.089Z,6.30
2017-11-11T17:17:11.601Z,6.30
2017-11-11T17:19:39.037Z,6.30
2017-11-11T17:22:06.464Z,6.20
2017-11-11T17:24:33.888Z,6.10
2017-11-11T17:27:01.323Z,6.10
2017-11-11T17:29:28.805Z,6.10
2017-11-11T17:31:56.230Z,6.00
2017-11-11T17:34:23.676Z,6.00
2017-11-11T17:36:51.144Z,5.90
2017-11-11T17:39:18.589Z,5.80
2017-11-11T17:41:46.028Z,5.80
2017-11-11T17:44:14.224Z,5.70
2017-11-11T17:46:41.689Z,5.60
2017-11-11T17:49:09.566Z,5.50
2017-11-11T17:51:37.014Z,5.50
2017-11-11T17:54:04.513Z,5.50
2017-11-11T17:56:32.049Z,5.50
2017-11-11T17:58:59.494Z,5.50
2017-11-11T18:01:26.955Z,5.60
2017-11-11T18:03:54.396Z,5.60
2017-11-11T18:06:21.840Z,5.60
2017-11-11T18:08:50.203Z,5.70
2017-11-11T18:11:19.035Z,5.50
2017-11-11T18:13:46.500Z,5.50
2017-11-11T18:16:13.936Z,5.50
2017-11-11T18:18:41.400Z,5.50
2017-11-11T18:21:08.851Z,5.40
2017-11-11T18:23:36.298Z,5.50
2017-11-11T18:26:03.737Z,5.50
2017-11-11T18:28:31.203Z,5.50
2017-11-11T18:30:59.085Z,5.60
2017-11-11T18:33:26.600Z,5.50
2017-11-11T18:35:54.797Z,5.50
2017-11-11T18:38:22.305Z,5.50
2017-11-11T18:40:50.662Z,5.50
2017-11-11T18:43:18.168Z,5.50
2017-11-11T18:45:46.374Z,5.50
2017-11-11T18:48:13.825Z,5.40
2017-11-11T18:50:41.331Z,5.50
2017-11-11T18:53:09.573Z,5.40
2017-11-11T18:55:37.072Z,5.40
2017-11-11T18:58:04.563Z,5.40
2017-11-11T19:00:32.048Z,5.40
2017-11-11T19:02:59.476Z,5.40
2017-11-11T19:05:26.964Z,5.40
2017-11-11T19:07:54.455Z,5.40
2017-11-11T19:10:21.966Z,5.40
2017-11-11T19:12:49.462Z,5.30
2017-11-11T19:15:16.900Z,5.30
2017-11-11T19:17:44.393Z,5.20
2017-11-11T19:20:11.972Z,5.10
2017-11-11T19:22:39.597Z,5.10
2017-11-11T19:25:07.054Z,5.10
2017-11-11T19:27:34.625Z,5.10
2017-11-11T19:30:02.106Z,5.10
2017-11-11T19:32:30.357Z,5.10
2017-11-11T19:34:58.592Z,5.10
2017-11-11T19:37:26.187Z,5.10
2017-11-11T19:39:53.793Z,5.10
2017-11-11T19:42:21.272Z,5.10
2017-11-11T19:44:48.743Z,5.10
2017-11-11T19:47:16.263Z,5.00
2017-11-11T19:49:43.931Z,5.00
2017-11-11T19:52:11.408Z,5.00
2017-11-11T19:54:38.877Z,4.90
2017-11-11T19:57:06.465Z,5.00
2017-11-11T19:59:34.813Z,4.90
2017-11-11T20:02:02.274Z,4.80
2017-11-11T20:04:29.728Z,4.90
2017-11-11T20:06:57.211Z,4.80
2017-11-11T20:09:24.688Z,4.80
2017-11-11T20:11:52.196Z,4.80
2017-11-11T20:14:20.556Z,4.80
2017-11-11T20:16:48.009Z,4.70
2017-11-11T20:19:15.490Z,4.70
2017-11-11T20:21:42.952Z,4.70
2017-11-11T20:24:10.506Z,4.80
2017-11-11T20:26:37.965Z,4.80
2017-11-11T20:29:05.450Z,4.70
2017-11-11T20:31:32.997Z,4.70
2017-11-11T20:34:01.391Z,4.70
2017-11-11T20:36:29.658Z,4.60
2017-11-11T20:38:57.106Z,4.60
2017-11-11T20:41:26.036Z,4.60
2017-11-11T20:43:53.520Z,4.50
2017-11-11T20:46:20.984Z,4.60
2017-11-11T20:48:48.568Z,4.60
2017-11-11T20:51:16.898Z,4.60
2017-11-11T20:53:44.574Z,4.50
2017-11-11T20:56:12.056Z,4.60
2017-11-11T20:58:39.491Z,4.60
2017-11-11T21:01:06.946Z,4.60
2017-11-11T21:03:34.506Z,4.60
2017-11-11T21:06:01.968Z,4.50
2017-11-11T21:08:31.177Z,4.50
2017-11-11T21:10:58.725Z,4.50
2017-11-11T21:13:26.201Z,4.50
2017-11-11T21:15:53.744Z,4.50
2017-11-11T21:18:21.230Z,4.50
2017-11-11T21:20:49.477Z,4.50
2017-11-11T21:23:17.033Z,4.40
2017-11-11T21:25:44.519Z,4.50
2017-11-11T21:28:12.722Z,4.50
2017-11-11T21:30:40.192Z,4.50
2017-11-11T21:33:07.664Z,4.50
2017-11-11T21:35:35.118Z,4.50
2017-11-11T21:38:02.569Z,4.40
2017-11-11T21:40:30.016Z,4.50
2017-11-11T21:42:57.491Z,4.40
2017-11-11T21:45:24.954Z,4.40
2017-11-11T21:47:52.413Z,4.40
2017-11-11T21:50:19.900Z,7.60
2017-11-11T21:52:48.119Z,4.40
2017-11-11T21:55:15.551Z,4.30
2017-11-11T21:57:42.982Z,4.40
2017-11-11T22:00:11.192Z,4.40
2017-11-11T22:02:38.661Z,4.30
2017-11-11T22:05:06.116Z,4.40
2017-11-11T22:07:33.575Z,4.40
2017-11-11T22:10:01.032Z,4.40
2017-11-11T22:12:28.541Z,4.40
2017-11-11T22:14:56.040Z,4.40
2017-11-11T22:17:23.453Z,4.40
2017-11-11T22:19:51.688Z,4.40
2017-11-11T22:22:19.135Z,4.30
2017-11-11T22:24:46.580Z,4.40
2017-11-11T22:27:14.005Z,4.30
2017-11-11T22:29:41.500Z,4.30
2017-11-11T22:32:08.937Z,4.30
2017-11-11T22:34:36.429Z,4.30
2017-11-11T22:37:03.848Z,4.30
2017-11-11T22:39:31.296Z,4.30
2017-11-11T22:41:58.719Z,4.30
2017-11-11T22:44:26.968Z,4.30
2017-11-11T22:46:54.432Z,4.30
2017-11-11T22:49:22.023Z,4.30
2017-11-11T22:51:50.266Z,4.30
2017-11-11T22:54:18.344Z,4.20
2017-11-11T22:56:45.864Z,4.30
2017-11-11T22:59:13.304Z,4.20
2017-11-11T23:01:40.798Z,4.20
2017-11-11T23:04:08.230Z,4.20
2017-11-11T23:06:35.780Z,4.20
2017-11-11T23:09:03.294Z,4.20
2017-11-11T23:11:30.966Z,4.20
2017-11-11T23:13:58.531Z,4.20
2017-11-11T23:16:26.757Z,4.30
2017-11-11T23:18:54.213Z,4.20
2017-11-11T23:21:21.692Z,4.20
2017-11-11T23:23:49.130Z,4.20
2017-11-11T23:26:16.669Z,4.20
2017-11-11T23:28:44.087Z,4.20
2017-11-11T23:31:12.302Z,4.20
2017-11-11T23:33:39.750Z,4.10
2017-11-11T23:36:07.176Z,4.20
2017-11-11T23:38:34.676Z,4.20
2017-11-11T23:41:02.136Z,4.20
2017-11-11T23:43:29.623Z,4.10
2017-11-11T23:45:57.066Z,4.20
2017-11-11T23:48:24.573Z,4.20
2017-11-11T23:50:52.012Z,4.20
2017-11-11T23:53:20.240Z,4.10
2017-11-11T23:55:47.697Z,4.10
2017-11-11T23:58:15.155Z,4.10
