createdAt,value
2019-01-15T00:01:40.420Z,3.53
2019-01-15T00:04:09.581Z,3.50
2019-01-15T00:09:24.331Z,2.70
2019-01-15T00:11:55.558Z,2.93
2019-01-15T00:14:26.037Z,2.97
2019-01-15T00:16:55.673Z,2.77
2019-01-15T00:19:24.995Z,2.40
2019-01-15T00:21:54.443Z,2.20
2019-01-15T00:24:24.054Z,2.20
2019-01-15T00:26:53.682Z,2.40
2019-01-15T00:29:23.107Z,2.37
2019-01-15T00:31:52.646Z,2.20
2019-01-15T00:34:21.953Z,2.80
2019-01-15T00:36:51.675Z,2.20
2019-01-15T00:39:21.386Z,2.10
2019-01-15T00:41:51.478Z,2.37
2019-01-15T00:44:21.423Z,2.43
2019-01-15T00:46:51.374Z,2.00
2019-01-15T00:49:20.783Z,2.03
2019-01-15T00:51:50.328Z,1.90
2019-01-15T00:54:20.189Z,1.73
2019-01-15T00:56:49.634Z,1.33
2019-01-15T00:59:19.170Z,1.90
2019-01-15T01:01:48.588Z,2.00
2019-01-15T01:04:18.729Z,1.77
2019-01-15T01:06:48.147Z,1.30
2019-01-15T01:09:19.784Z,1.30
2019-01-15T01:11:49.142Z,1.67
2019-01-15T01:14:18.740Z,1.53
2019-01-15T01:16:48.218Z,1.63
2019-01-15T01:19:19.334Z,1.67
2019-01-15T01:21:49.727Z,1.33
2019-01-15T01:24:19.283Z,1.67
2019-01-15T01:26:49.414Z,1.40
2019-01-15T01:29:19.624Z,1.60
2019-01-15T01:31:52.151Z,1.80
2019-01-15T01:34:22.595Z,2.03
2019-01-15T01:36:53.412Z,1.87
2019-01-15T01:39:23.626Z,1.40
2019-01-15T01:41:53.257Z,1.60
2019-01-15T01:44:23.195Z,1.50
2019-01-15T01:46:52.803Z,1.30
2019-01-15T01:49:22.565Z,1.60
2019-01-15T01:51:52.188Z,1.90
2019-01-15T01:54:22.107Z,1.80
2019-01-15T01:56:51.915Z,1.57
2019-01-15T01:59:23.968Z,2.13
2019-01-15T02:01:53.426Z,1.53
2019-01-15T02:04:23.099Z,1.73
2019-01-15T02:06:52.463Z,1.40
2019-01-15T02:09:21.882Z,1.73
2019-01-15T02:11:51.784Z,2.27
2019-01-15T02:14:22.789Z,1.60
2019-01-15T02:16:52.879Z,1.77
2019-01-15T02:19:22.861Z,2.10
2019-01-15T02:21:53.480Z,1.73
2019-01-15T02:24:24.833Z,1.30
2019-01-15T02:26:54.878Z,1.90
2019-01-15T02:29:25.143Z,2.30
2019-01-15T02:31:55.361Z,2.20
2019-01-15T02:34:25.958Z,2.00
2019-01-15T02:36:55.968Z,2.47
2019-01-15T02:39:26.232Z,1.97
2019-01-15T02:41:55.908Z,1.80
2019-01-15T02:44:27.911Z,2.00
2019-01-15T02:46:58.540Z,1.87
2019-01-15T02:49:32.006Z,1.83
2019-01-15T02:52:02.273Z,1.67
2019-01-15T02:54:32.243Z,2.03
2019-01-15T02:57:02.846Z,1.90
2019-01-15T02:59:33.558Z,1.97
2019-01-15T03:02:03.798Z,2.30
2019-01-15T03:04:34.213Z,1.83
2019-01-15T03:07:05.040Z,2.13
2019-01-15T03:09:35.162Z,2.60
2019-01-15T03:12:05.343Z,2.20
2019-01-15T03:14:35.279Z,2.10
2019-01-15T03:17:04.822Z,1.60
2019-01-15T03:19:34.651Z,1.80
2019-01-15T03:22:04.345Z,2.33
2019-01-15T03:24:34.223Z,1.83
2019-01-15T03:27:04.207Z,1.87
2019-01-15T03:29:33.702Z,2.27
2019-01-15T03:32:03.517Z,2.33
2019-01-15T03:34:33.297Z,2.20
2019-01-15T03:37:02.744Z,2.00
2019-01-15T03:39:32.432Z,1.87
2019-01-15T03:42:01.985Z,2.07
2019-01-15T03:44:31.928Z,1.93
2019-01-15T03:47:01.554Z,1.90
2019-01-15T03:49:31.311Z,1.57
2019-01-15T03:52:00.962Z,2.50
2019-01-15T03:54:30.576Z,2.30
2019-01-15T03:57:00.349Z,2.23
2019-01-15T03:59:30.385Z,2.03
2019-01-15T04:02:00.022Z,2.20
2019-01-15T04:04:29.608Z,2.17
2019-01-15T04:06:59.232Z,2.93
2019-01-15T04:09:29.311Z,3.50
2019-01-15T04:11:58.951Z,2.40
2019-01-15T04:14:28.758Z,2.20
2019-01-15T04:16:58.365Z,2.37
2019-01-15T04:19:28.917Z,2.50
2019-01-15T04:21:58.983Z,2.70
2019-01-15T04:24:28.711Z,3.60
2019-01-15T04:26:58.647Z,2.90
2019-01-15T04:29:28.332Z,2.47
2019-01-15T04:31:58.535Z,2.60
2019-01-15T04:34:29.019Z,2.37
2019-01-15T04:36:58.894Z,2.70
2019-01-15T04:39:28.767Z,2.97
2019-01-15T04:41:58.618Z,3.40
2019-01-15T04:44:28.215Z,3.30
2019-01-15T04:46:57.823Z,3.10
2019-01-15T04:49:27.294Z,3.67
2019-01-15T04:51:56.787Z,2.80
2019-01-15T04:54:26.334Z,2.80
2019-01-15T04:56:56.533Z,3.23
2019-01-15T04:59:26.574Z,3.17
2019-01-15T05:01:56.617Z,3.40
2019-01-15T05:04:26.600Z,2.77
2019-01-15T05:06:58.173Z,3.20
2019-01-15T05:09:33.568Z,3.30
2019-01-15T05:12:09.229Z,2.93
2019-01-15T05:14:43.061Z,2.17
2019-01-15T05:17:20.156Z,2.83
2019-01-15T05:19:55.549Z,2.97
2019-01-15T05:22:27.344Z,3.53
2019-01-15T05:24:59.699Z,2.40
2019-01-15T05:27:33.084Z,2.70
2019-01-15T05:30:09.903Z,2.70
2019-01-15T05:32:42.476Z,3.23
2019-01-15T05:35:15.148Z,2.50
2019-01-15T05:37:46.809Z,2.73
2019-01-15T05:40:21.603Z,2.43
2019-01-15T05:42:53.877Z,2.57
2019-01-15T05:45:32.730Z,2.37
2019-01-15T05:48:09.908Z,3.23
2019-01-15T05:50:59.838Z,3.30
2019-01-15T05:53:39.283Z,3.50
2019-01-15T05:56:13.737Z,3.20
2019-01-15T05:58:48.799Z,3.20
2019-01-15T06:01:24.699Z,3.17
2019-01-15T06:04:01.207Z,3.10
2019-01-15T06:06:32.775Z,2.87
2019-01-15T06:09:06.622Z,2.93
2019-01-15T06:11:41.815Z,2.60
2019-01-15T06:14:15.603Z,2.40
2019-01-15T06:16:49.720Z,2.93
2019-01-15T06:19:23.114Z,3.10
2019-01-15T06:21:54.469Z,4.00
2019-01-15T06:24:28.893Z,4.00
2019-01-15T06:27:00.674Z,3.17
2019-01-15T06:29:34.876Z,3.43
2019-01-15T06:32:07.754Z,2.47
2019-01-15T06:34:41.390Z,2.77
2019-01-15T06:37:16.665Z,4.10
2019-01-15T06:39:53.753Z,3.60
2019-01-15T06:42:30.355Z,2.80
2019-01-15T06:45:16.449Z,3.70
2019-01-15T06:47:50.148Z,2.80
2019-01-15T06:50:23.295Z,3.67
2019-01-15T06:52:54.640Z,3.30
2019-01-15T06:55:25.273Z,3.40
2019-01-15T06:57:56.937Z,3.40
2019-01-15T07:00:29.088Z,3.80
2019-01-15T07:02:59.790Z,3.50
2019-01-15T07:05:30.327Z,3.33
2019-01-15T07:08:01.134Z,3.17
2019-01-15T07:10:33.913Z,3.13
2019-01-15T07:13:04.334Z,3.50
2019-01-15T07:15:34.448Z,4.07
2019-01-15T07:18:04.674Z,3.20
2019-01-15T07:20:38.561Z,3.60
2019-01-15T07:23:09.194Z,3.73
2019-01-15T07:25:41.016Z,4.00
2019-01-15T07:28:12.316Z,3.57
2019-01-15T07:30:45.831Z,4.00
2019-01-15T07:33:16.683Z,3.80
2019-01-15T07:35:48.295Z,4.53
2019-01-15T07:38:19.107Z,3.80
2019-01-15T07:40:49.197Z,3.50
2019-01-15T07:43:20.211Z,3.37
2019-01-15T07:45:53.705Z,3.13
2019-01-15T07:48:24.893Z,3.67
2019-01-15T07:50:58.017Z,3.70
2019-01-15T07:53:28.296Z,3.03
2019-01-15T07:56:01.009Z,3.27
2019-01-15T07:58:31.185Z,3.70
2019-01-15T08:01:03.988Z,3.00
2019-01-15T08:03:35.629Z,4.33
2019-01-15T08:06:06.851Z,3.43
2019-01-15T08:08:37.931Z,3.17
2019-01-15T08:11:09.116Z,3.07
2019-01-15T08:13:40.160Z,2.80
2019-01-15T08:16:11.924Z,2.80
2019-01-15T08:18:41.777Z,2.40
2019-01-15T08:21:13.637Z,2.80
2019-01-15T08:23:45.791Z,3.33
2019-01-15T08:26:20.044Z,2.90
2019-01-15T08:28:51.622Z,3.07
2019-01-15T08:31:23.533Z,2.43
2019-01-15T08:33:53.556Z,3.30
2019-01-15T08:36:25.066Z,3.00
2019-01-15T08:38:55.111Z,3.43
2019-01-15T08:41:26.049Z,3.90
2019-01-15T08:43:57.269Z,3.60
2019-01-15T08:46:27.834Z,3.00
2019-01-15T08:49:01.717Z,3.40
2019-01-15T08:51:32.388Z,2.70
2019-01-15T08:54:03.760Z,3.50
2019-01-15T08:56:35.465Z,3.27
2019-01-15T08:59:08.131Z,4.10
2019-01-15T09:01:42.132Z,3.13
2019-01-15T09:04:13.828Z,2.67
2019-01-15T09:06:46.924Z,3.43
2019-01-15T09:09:22.294Z,3.13
2019-01-15T09:11:55.754Z,3.20
2019-01-15T09:14:29.213Z,2.43
2019-01-15T09:17:02.199Z,3.20
2019-01-15T09:19:33.742Z,2.60
2019-01-15T09:22:04.963Z,2.83
2019-01-15T09:24:37.013Z,2.77
2019-01-15T09:27:09.742Z,2.50
2019-01-15T09:29:43.363Z,2.57
2019-01-15T09:32:38.571Z,2.67
2019-01-15T09:35:12.903Z,2.43
2019-01-15T09:37:55.080Z,2.77
2019-01-15T09:40:58.965Z,3.47
2019-01-15T09:43:47.113Z,2.40
2019-01-15T09:50:06.156Z,3.20
2019-01-15T09:53:04.083Z,2.70
2019-01-15T09:55:40.693Z,2.50
2019-01-15T09:58:37.855Z,2.90
2019-01-15T10:01:15.873Z,3.20
2019-01-15T10:03:58.727Z,2.47
2019-01-15T10:06:43.057Z,2.83
2019-01-15T10:09:39.200Z,2.97
2019-01-15T10:12:23.188Z,2.50
2019-01-15T10:15:26.756Z,2.07
2019-01-15T10:18:36.659Z,2.03
2019-01-15T10:21:11.596Z,2.00
2019-01-15T10:23:46.397Z,2.00
2019-01-15T10:26:32.298Z,2.63
2019-01-15T10:29:08.819Z,1.90
2019-01-15T10:32:15.523Z,2.17
2019-01-15T10:34:46.426Z,2.10
2019-01-15T10:37:17.848Z,2.10
2019-01-15T10:39:49.658Z,2.03
2019-01-15T10:42:23.558Z,2.50
2019-01-15T10:45:08.177Z,2.50
2019-01-15T10:47:47.479Z,2.40
2019-01-15T10:50:29.572Z,2.40
2019-01-15T10:53:11.177Z,2.67
2019-01-15T10:55:58.229Z,2.30
2019-01-15T10:58:52.557Z,2.53
2019-01-15T11:01:46.620Z,2.70
2019-01-15T11:04:49.968Z,2.80
2019-01-15T11:08:08.531Z,2.37
2019-01-15T11:10:54.352Z,2.20
2019-01-15T11:13:40.339Z,2.50
2019-01-15T11:16:30.094Z,1.97
2019-01-15T11:19:03.613Z,2.67
2019-01-15T11:21:35.298Z,2.47
2019-01-15T11:24:13.105Z,2.80
2019-01-15T11:26:43.009Z,2.40
2019-01-15T11:29:17.083Z,2.80
2019-01-15T11:31:50.802Z,2.67
2019-01-15T11:34:28.056Z,2.37
2019-01-15T11:37:02.568Z,2.53
2019-01-15T11:39:48.654Z,2.20
2019-01-15T11:42:22.563Z,2.47
2019-01-15T11:45:03.580Z,2.50
2019-01-15T11:47:41.358Z,2.93
2019-01-15T11:50:19.654Z,2.90
2019-01-15T11:52:52.443Z,3.03
2019-01-15T11:55:29.551Z,3.67
2019-01-15T11:58:18.010Z,3.30
2019-01-15T12:04:21.251Z,2.33
2019-01-15T12:07:33.325Z,1.97
2019-01-15T12:10:37.335Z,2.70
2019-01-15T12:13:37.043Z,3.27
2019-01-15T12:17:01.240Z,2.77
2019-01-15T12:20:03.524Z,4.20
2019-01-15T12:23:12.286Z,2.70
2019-01-15T12:26:00.864Z,3.10
2019-01-15T12:28:48.882Z,2.60
2019-01-15T12:31:43.961Z,2.23
2019-01-15T12:34:47.496Z,2.30
2019-01-15T12:37:50.077Z,2.90
2019-01-15T12:40:48.484Z,3.00
2019-01-15T12:43:35.710Z,2.70
2019-01-15T12:47:04.800Z,3.23
2019-01-15T12:50:26.450Z,2.83
2019-01-15T12:53:44.771Z,3.03
2019-01-15T12:56:36.160Z,3.10
2019-01-15T12:59:31.682Z,2.70
2019-01-15T13:02:30.616Z,3.17
2019-01-15T13:05:21.903Z,3.40
2019-01-15T13:08:20.471Z,2.47
2019-01-15T13:11:16.968Z,3.30
2019-01-15T13:14:14.566Z,2.73
2019-01-15T13:17:15.202Z,3.13
2019-01-15T13:23:10.735Z,3.80
2019-01-15T13:26:03.186Z,2.97
2019-01-15T13:29:04.301Z,3.47
2019-01-15T13:36:05.981Z,2.80
2019-01-15T13:39:06.849Z,3.13
2019-01-15T13:42:27.039Z,3.20
2019-01-15T13:45:25.918Z,3.03
2019-01-15T13:48:19.916Z,3.27
2019-01-15T13:51:25.914Z,3.10
2019-01-15T13:54:30.374Z,3.40
2019-01-15T13:57:32.639Z,3.60
2019-01-15T14:00:36.058Z,3.60
2019-01-15T14:03:38.569Z,4.17
2019-01-15T14:06:48.491Z,3.87
2019-01-15T14:09:50.082Z,3.53
2019-01-15T14:12:43.773Z,4.33
2019-01-15T14:15:53.370Z,3.53
2019-01-15T14:19:13.794Z,3.63
2019-01-15T14:22:28.852Z,3.87
2019-01-15T14:25:35.224Z,3.50
2019-01-15T14:28:37.508Z,3.67
2019-01-15T14:32:03.013Z,3.43
2019-01-15T14:35:33.376Z,3.70
2019-01-15T14:38:33.534Z,3.33
2019-01-15T14:41:39.327Z,3.60
2019-01-15T14:44:42.460Z,3.30
2019-01-15T14:47:44.798Z,3.77
2019-01-15T14:51:00.913Z,2.93
2019-01-15T14:54:01.705Z,3.10
2019-01-15T14:57:12.139Z,3.40
2019-01-15T15:00:06.254Z,3.30
2019-01-15T15:02:59.281Z,3.80
2019-01-15T15:06:08.630Z,3.00
2019-01-15T15:09:22.257Z,3.60
2019-01-15T15:12:20.041Z,3.27
2019-01-15T15:15:04.816Z,3.50
2019-01-15T15:18:00.628Z,3.93
2019-01-15T15:21:06.289Z,2.90
2019-01-15T15:24:17.865Z,3.77
2019-01-15T15:27:15.012Z,4.20
2019-01-15T15:30:09.225Z,3.40
2019-01-15T15:33:04.376Z,3.30
2019-01-15T15:35:56.689Z,3.60
2019-01-15T15:39:13.973Z,2.70
2019-01-15T15:42:25.635Z,4.13
2019-01-15T15:45:19.295Z,2.57
2019-01-15T15:48:37.038Z,3.20
2019-01-15T15:51:48.756Z,3.17
2019-01-15T15:54:50.546Z,2.50
2019-01-15T15:57:56.143Z,2.57
2019-01-15T16:01:01.578Z,3.67
2019-01-15T16:03:40.423Z,3.43
2019-01-15T16:06:38.754Z,3.40
2019-01-15T16:09:47.727Z,3.20
2019-01-15T16:12:45.767Z,2.93
2019-01-15T16:15:49.666Z,3.17
2019-01-15T16:18:53.794Z,2.87
2019-01-15T16:22:30.327Z,3.80
2019-01-15T16:25:23.727Z,3.90
2019-01-15T16:28:20.906Z,3.40
2019-01-15T16:31:24.072Z,3.43
2019-01-15T16:34:28.059Z,3.37
2019-01-15T16:37:32.497Z,3.83
2019-01-15T16:40:45.522Z,3.40
2019-01-15T16:44:16.592Z,3.77
2019-01-15T16:47:41.872Z,3.90
2019-01-15T16:50:53.240Z,4.10
2019-01-15T16:54:08.819Z,4.20
2019-01-15T16:57:28.819Z,3.67
2019-01-15T17:00:22.057Z,3.73
2019-01-15T17:03:39.143Z,3.87
2019-01-15T17:06:46.932Z,4.90
2019-01-15T17:09:52.640Z,4.00
2019-01-15T17:12:58.930Z,3.50
2019-01-15T17:15:59.832Z,2.70
2019-01-15T17:19:09.950Z,5.10
2019-01-15T17:22:24.259Z,3.30
2019-01-15T17:25:29.489Z,3.03
2019-01-15T17:28:21.641Z,2.90
2019-01-15T17:31:26.031Z,3.30
2019-01-15T17:34:35.893Z,3.53
2019-01-15T17:37:49.012Z,4.37
2019-01-15T17:55:11.778Z,3.87
2019-01-15T17:58:28.556Z,3.43
2019-01-15T18:01:20.004Z,3.83
2019-01-15T18:04:28.225Z,3.57
2019-01-15T18:10:40.657Z,3.40
2019-01-15T18:14:03.470Z,3.37
2019-01-15T18:17:19.011Z,3.77
2019-01-15T18:20:25.834Z,4.10
2019-01-15T18:23:48.257Z,3.43
2019-01-15T18:26:35.774Z,4.17
2019-01-15T18:29:41.519Z,4.33
2019-01-15T18:32:39.427Z,4.17
2019-01-15T18:35:47.732Z,3.77
2019-01-15T18:45:22.371Z,4.37
2019-01-15T18:48:14.518Z,4.47
2019-01-15T18:51:36.667Z,4.20
2019-01-15T18:54:34.215Z,4.07
2019-01-15T18:57:52.735Z,4.40
2019-01-15T19:00:46.695Z,3.70
2019-01-15T19:03:42.780Z,3.60
2019-01-15T19:06:46.476Z,4.20
2019-01-15T19:09:50.508Z,3.47
2019-01-15T19:12:48.450Z,3.40
2019-01-15T19:15:58.533Z,2.73
2019-01-15T19:18:50.076Z,3.30
2019-01-15T19:21:57.412Z,3.43
2019-01-15T19:25:41.171Z,3.37
2019-01-15T19:31:45.119Z,2.87
2019-01-15T19:34:43.279Z,3.43
2019-01-15T19:37:44.932Z,3.50
2019-01-15T19:40:44.579Z,3.23
2019-01-15T19:43:58.789Z,3.00
2019-01-15T19:46:59.944Z,3.20
2019-01-15T19:50:00.059Z,2.63
2019-01-15T19:52:48.288Z,2.47
2019-01-15T19:55:39.154Z,2.80
2019-01-15T19:58:28.946Z,2.67
2019-01-15T20:01:37.749Z,3.53
2019-01-15T20:04:31.487Z,2.90
2019-01-15T20:07:32.275Z,3.40
2019-01-15T20:10:49.515Z,2.90
2019-01-15T20:13:38.829Z,2.47
2019-01-15T20:16:31.628Z,3.10
2019-01-15T20:19:38.966Z,3.30
2019-01-15T20:22:42.376Z,2.50
2019-01-15T20:25:40.578Z,3.13
2019-01-15T20:28:30.859Z,2.70
2019-01-15T20:31:26.340Z,3.37
2019-01-15T20:34:22.087Z,3.37
2019-01-15T20:37:35.615Z,3.23
2019-01-15T20:40:35.154Z,2.13
2019-01-15T20:43:30.530Z,2.60
2019-01-15T20:46:35.381Z,2.40
2019-01-15T20:52:28.545Z,2.70
2019-01-15T20:55:28.708Z,2.57
2019-01-15T20:58:44.141Z,2.20
2019-01-15T21:01:43.099Z,2.30
2019-01-15T21:04:48.893Z,2.63
2019-01-15T21:07:44.513Z,2.87
2019-01-15T21:10:34.555Z,2.70
2019-01-15T21:13:42.284Z,2.50
2019-01-15T21:16:42.420Z,2.90
2019-01-15T21:19:40.069Z,2.67
2019-01-15T21:22:33.560Z,2.80
2019-01-15T21:25:26.772Z,3.23
2019-01-15T21:28:16.574Z,2.27
2019-01-15T21:31:15.337Z,2.80
2019-01-15T21:34:09.808Z,2.40
2019-01-15T21:37:15.616Z,3.00
2019-01-15T21:40:21.918Z,2.80
2019-01-15T21:43:20.068Z,1.70
2019-01-15T21:46:14.069Z,2.70
2019-01-15T21:49:14.397Z,2.30
2019-01-15T21:52:02.815Z,2.47
2019-01-15T21:55:00.199Z,2.37
2019-01-15T21:57:46.833Z,2.87
2019-01-15T22:00:33.383Z,2.67
2019-01-15T22:03:12.176Z,2.10
2019-01-15T22:06:00.431Z,2.50
2019-01-15T22:08:57.379Z,2.70
2019-01-15T22:11:42.049Z,2.23
2019-01-15T22:14:31.202Z,2.77
2019-01-15T22:17:25.521Z,3.20
2019-01-15T22:20:03.130Z,2.50
2019-01-15T22:22:52.696Z,2.80
2019-01-15T22:25:45.735Z,2.90
2019-01-15T22:28:37.592Z,2.80
2019-01-15T22:31:28.987Z,3.03
2019-01-15T22:34:21.483Z,2.93
2019-01-15T22:37:14.132Z,2.20
2019-01-15T22:40:02.979Z,2.50
2019-01-15T22:42:51.857Z,2.73
2019-01-15T22:45:44.395Z,2.87
2019-01-15T22:48:31.050Z,2.90
2019-01-15T22:51:18.804Z,2.30
2019-01-15T22:54:25.370Z,2.20
2019-01-15T22:57:13.644Z,2.57
2019-01-15T23:00:09.260Z,2.73
2019-01-15T23:03:07.342Z,2.83
2019-01-15T23:06:01.591Z,2.83
2019-01-15T23:08:53.596Z,2.83
2019-01-15T23:11:39.655Z,2.93
2019-01-15T23:14:47.117Z,3.23
2019-01-15T23:17:54.151Z,3.23
2019-01-15T23:21:07.312Z,3.27
2019-01-15T23:24:05.940Z,3.20
2019-01-15T23:27:11.530Z,2.87
2019-01-15T23:30:06.600Z,2.67
2019-01-15T23:33:13.892Z,3.10
2019-01-15T23:36:21.914Z,3.10
2019-01-15T23:39:10.745Z,3.17
2019-01-15T23:42:02.680Z,2.77
2019-01-15T23:44:52.564Z,2.60
2019-01-15T23:47:51.405Z,3.03
2019-01-15T23:50:53.070Z,3.60
2019-01-15T23:53:45.262Z,2.67
2019-01-15T23:56:36.622Z,2.57
2019-01-15T23:59:27.054Z,2.63
