createdAt,value
2022-09-23T00:09:00.166Z,6.60
2022-09-23T00:14:18.660Z,6.50
2022-09-23T00:19:46.632Z,6.40
2022-09-23T00:24:54.755Z,6.40
2022-09-23T00:30:27.753Z,6.40
2022-09-23T00:35:42.959Z,6.40
2022-09-23T00:46:43.086Z,6.20
2022-09-23T00:51:52.565Z,6.10
2022-09-23T00:57:14.169Z,6.00
2022-09-23T01:07:52.455Z,5.90
2022-09-23T01:13:13.296Z,5.80
2022-09-23T01:18:33.128Z,5.80
2022-09-23T01:24:05.093Z,5.70
2022-09-23T01:29:28.229Z,5.60
2022-09-23T01:34:43.169Z,5.60
2022-09-23T01:39:54.033Z,5.60
2022-09-23T01:45:13.704Z,5.60
2022-09-23T01:50:58.964Z,5.50
2022-09-23T02:02:09.107Z,5.30
2022-09-23T02:07:30.418Z,5.30
2022-09-23T02:12:43.402Z,5.20
2022-09-23T02:17:58.568Z,5.10
2022-09-23T02:23:09.470Z,5.10
2022-09-23T02:34:22.080Z,5.00
2022-09-23T02:39:36.725Z,4.90
2022-09-23T02:44:43.276Z,4.80
2022-09-23T02:55:23.545Z,4.60
2022-09-23T03:00:47.815Z,4.60
2022-09-23T03:05:57.868Z,4.70
2022-09-23T03:11:13.728Z,4.60
2022-09-23T03:16:35.016Z,4.70
2022-09-23T03:22:11.985Z,4.70
2022-09-23T03:27:29.943Z,4.70
2022-09-23T03:33:00.328Z,4.70
2022-09-23T03:38:21.528Z,4.70
2022-09-23T03:43:30.092Z,4.80
2022-09-23T03:48:45.532Z,4.70
2022-09-23T03:53:53.264Z,4.60
2022-09-23T03:59:02.932Z,4.40
2022-09-23T04:04:16.365Z,4.30
2022-09-23T04:14:52.834Z,4.20
2022-09-23T04:20:10.363Z,4.10
2022-09-23T04:25:15.693Z,4.10
2022-09-23T04:30:24.007Z,4.10
2022-09-23T04:35:40.296Z,4.10
2022-09-23T04:40:49.036Z,4.10
2022-09-23T04:51:34.075Z,4.10
2022-09-23T04:56:46.074Z,4.10
2022-09-23T05:01:53.495Z,4.20
2022-09-23T05:07:05.985Z,4.20
2022-09-23T05:18:10.965Z,4.40
2022-09-23T05:28:51.800Z,4.40
2022-09-23T05:34:02.407Z,4.40
2022-09-23T05:39:27.673Z,4.50
2022-09-23T05:44:34.390Z,4.50
2022-09-23T05:50:24.507Z,4.60
2022-09-23T05:55:36.704Z,4.80
2022-09-23T06:00:51.877Z,5.00
2022-09-23T06:06:03.822Z,5.30
2022-09-23T06:11:12.528Z,5.40
2022-09-23T06:16:20.345Z,5.60
2022-09-23T06:21:28.938Z,5.80
2022-09-23T06:26:38.766Z,6.10
2022-09-23T06:31:49.897Z,6.40
2022-09-23T06:37:01.051Z,6.80
2022-09-23T06:42:10.140Z,7.20
2022-09-23T06:47:29.161Z,7.70
2022-09-23T06:52:59.165Z,8.40
2022-09-23T06:58:19.728Z,9.00
2022-09-23T07:03:26.066Z,9.60
2022-09-23T07:09:06.393Z,10.10
2022-09-23T07:14:38.641Z,10.50
2022-09-23T07:20:02.013Z,11.00
2022-09-23T07:25:17.224Z,11.60
2022-09-23T07:30:25.671Z,12.00
2022-09-23T07:35:40.606Z,12.30
2022-09-23T07:40:53.485Z,12.80
2022-09-23T08:02:53.344Z,14.60
2022-09-23T08:08:10.209Z,15.00
2022-09-23T08:13:41.615Z,15.30
2022-09-23T08:24:56.222Z,16.20
2022-09-23T08:30:13.033Z,16.50
2022-09-23T09:22:56.919Z,20.70
2022-09-23T09:28:18.190Z,21.10
2022-09-23T09:40:09.326Z,20.50
2022-09-23T09:45:59.246Z,20.90
2022-09-23T10:20:52.269Z,21.30
2022-09-23T10:26:23.665Z,21.20
2022-09-23T10:31:39.016Z,21.20
2022-09-23T10:36:47.473Z,21.20
2022-09-23T10:42:28.862Z,21.40
2022-09-23T10:47:37.324Z,21.60
2022-09-23T10:53:01.334Z,21.30
2022-09-23T10:58:10.850Z,21.50
2022-09-23T11:03:40.346Z,21.60
2022-09-23T11:09:06.681Z,21.70
2022-09-23T11:14:32.106Z,21.70
2022-09-23T11:20:14.027Z,21.60
2022-09-23T11:25:27.697Z,21.80
2022-09-23T11:30:53.619Z,21.80
2022-09-23T11:36:13.506Z,21.90
2022-09-23T11:47:02.880Z,21.90
2022-09-23T11:52:11.270Z,22.10
2022-09-23T11:57:44.640Z,22.20
2022-09-23T12:08:28.742Z,20.60
2022-09-23T12:13:52.190Z,20.70
2022-09-23T12:19:01.332Z,20.90
2022-09-23T12:24:21.369Z,20.90
2022-09-23T12:34:45.260Z,19.40
2022-09-23T12:39:53.117Z,18.40
2022-09-23T12:45:17.899Z,18.10
2022-09-23T12:50:58.810Z,17.80
2022-09-23T12:56:26.387Z,17.40
2022-09-23T13:01:41.943Z,17.20
2022-09-23T13:07:08.994Z,17.20
2022-09-23T13:12:23.157Z,17.20
2022-09-23T13:17:39.927Z,17.10
2022-09-23T13:22:53.929Z,17.00
2022-09-23T13:28:06.987Z,17.10
2022-09-23T13:33:38.033Z,17.10
2022-09-23T13:38:43.453Z,17.50
2022-09-23T13:43:56.180Z,17.70
2022-09-23T13:49:04.420Z,17.70
2022-09-23T13:54:30.540Z,17.60
2022-09-23T13:59:46.771Z,17.50
2022-09-23T14:05:15.873Z,17.40
2022-09-23T14:10:28.676Z,17.60
2022-09-23T14:15:45.441Z,18.00
2022-09-23T14:20:52.493Z,18.20
2022-09-23T14:25:59.373Z,18.00
2022-09-23T14:31:08.196Z,18.10
2022-09-23T14:36:37.183Z,18.10
2022-09-23T14:41:45.893Z,18.10
2022-09-23T14:46:59.912Z,17.90
2022-09-23T14:52:07.649Z,17.70
2022-09-23T14:57:30.649Z,17.20
2022-09-23T15:02:42.771Z,16.70
2022-09-23T15:07:53.418Z,16.50
2022-09-23T15:13:28.896Z,16.30
2022-09-23T15:18:37.258Z,16.30
2022-09-23T15:23:47.843Z,16.20
2022-09-23T15:28:56.246Z,16.20
2022-09-23T15:34:01.494Z,16.10
2022-09-23T15:39:11.186Z,16.00
2022-09-23T15:44:20.891Z,16.00
2022-09-23T15:49:35.689Z,15.90
2022-09-23T15:54:42.039Z,15.80
2022-09-23T15:59:54.891Z,15.60
2022-09-23T16:05:01.633Z,15.50
2022-09-23T16:10:09.461Z,15.30
2022-09-23T16:15:20.692Z,15.10
2022-09-23T16:20:30.022Z,14.90
2022-09-23T16:25:38.060Z,14.60
2022-09-23T16:30:43.554Z,14.30
2022-09-23T16:35:50.795Z,13.90
2022-09-23T16:40:58.221Z,13.60
2022-09-23T16:46:03.491Z,13.40
2022-09-23T16:51:11.579Z,13.10
2022-09-23T16:56:30.064Z,12.90
2022-09-23T17:01:54.166Z,12.70
2022-09-23T17:06:59.903Z,12.50
2022-09-23T17:12:13.992Z,12.30
2022-09-23T17:17:24.354Z,12.00
2022-09-23T17:22:31.665Z,11.80
2022-09-23T17:27:38.014Z,11.70
2022-09-23T17:32:43.860Z,11.50
2022-09-23T17:37:52.786Z,11.50
2022-09-23T17:42:58.140Z,11.40
2022-09-23T17:48:04.931Z,11.30
2022-09-23T17:53:10.370Z,11.20
2022-09-23T17:58:15.896Z,11.00
2022-09-23T18:03:22.429Z,10.80
2022-09-23T18:08:29.254Z,10.80
2022-09-23T18:13:34.570Z,10.80
2022-09-23T18:18:39.773Z,10.70
2022-09-23T18:23:45.179Z,10.70
2022-09-23T18:28:54.561Z,10.60
2022-09-23T18:33:59.951Z,10.40
2022-09-23T18:39:05.914Z,10.30
2022-09-23T18:44:11.515Z,10.20
2022-09-23T18:49:34.945Z,10.10
2022-09-23T18:54:40.210Z,10.10
2022-09-23T18:59:47.626Z,9.90
2022-09-23T19:04:53.065Z,9.80
2022-09-23T19:09:58.628Z,9.80
2022-09-23T19:15:08.332Z,9.80
2022-09-23T19:20:13.736Z,9.70
2022-09-23T19:25:19.284Z,9.50
2022-09-23T19:30:25.631Z,9.40
2022-09-23T19:35:32.681Z,9.30
2022-09-23T19:40:39.756Z,9.20
2022-09-23T19:45:45.231Z,9.20
2022-09-23T19:50:51.366Z,9.00
2022-09-23T19:55:57.404Z,9.00
2022-09-23T20:01:04.641Z,8.80
2022-09-23T20:06:10.300Z,8.70
2022-09-23T20:11:18.396Z,8.60
2022-09-23T20:16:23.650Z,8.50
2022-09-23T20:21:30.200Z,8.50
2022-09-23T20:26:53.329Z,8.40
2022-09-23T20:32:00.048Z,8.40
2022-09-23T20:37:06.444Z,8.30
2022-09-23T20:42:13.743Z,8.30
2022-09-23T20:47:20.169Z,8.30
2022-09-23T20:52:25.471Z,8.20
2022-09-23T20:57:32.177Z,8.10
2022-09-23T21:02:37.505Z,8.10
2022-09-23T21:07:42.758Z,8.00
2022-09-23T21:12:50.576Z,8.00
2022-09-23T21:17:55.845Z,8.00
2022-09-23T21:23:02.610Z,7.90
2022-09-23T21:28:08.108Z,7.80
2022-09-23T21:33:14.704Z,7.90
2022-09-23T21:38:25.172Z,7.90
2022-09-23T21:43:33.781Z,7.90
2022-09-23T21:48:45.791Z,7.90
2022-09-23T21:53:54.535Z,7.90
2022-09-23T21:59:01.536Z,7.90
2022-09-23T22:04:10.653Z,7.80
2022-09-23T22:09:19.835Z,7.80
2022-09-23T22:14:26.665Z,7.80
2022-09-23T22:19:36.306Z,7.80
2022-09-23T22:24:45.845Z,7.80
2022-09-23T22:30:11.232Z,7.90
2022-09-23T22:35:18.930Z,7.90
2022-09-23T22:40:25.716Z,7.90
2022-09-23T22:45:32.595Z,8.00
2022-09-23T22:50:40.330Z,8.00
2022-09-23T22:55:45.573Z,8.10
2022-09-23T23:00:52.432Z,8.10
2022-09-23T23:06:02.005Z,8.10
2022-09-23T23:11:12.432Z,8.10
2022-09-23T23:16:18.363Z,8.10
2022-09-23T23:21:24.210Z,8.10
2022-09-23T23:26:32.319Z,8.10
2022-09-23T23:31:44.107Z,8.20
2022-09-23T23:36:58.069Z,8.20
2022-09-23T23:42:05.139Z,8.20
2022-09-23T23:47:11.252Z,8.30
2022-09-23T23:52:19.378Z,8.30
2022-09-23T23:57:24.629Z,8.30
