createdAt,value
2018-04-13T00:01:48.412Z,14.80
2018-04-13T00:04:16.127Z,14.60
2018-04-13T00:06:47.838Z,14.50
2018-04-13T00:09:15.545Z,14.50
2018-04-13T00:11:44.221Z,14.30
2018-04-13T00:14:11.942Z,14.40
2018-04-13T00:16:42.657Z,14.30
2018-04-13T00:19:10.374Z,14.20
2018-04-13T00:21:39.634Z,14.00
2018-04-13T00:24:07.754Z,14.00
2018-04-13T00:26:41.400Z,13.90
2018-04-13T00:29:09.111Z,13.80
2018-04-13T00:34:33.884Z,13.50
2018-04-13T00:37:01.979Z,13.50
2018-04-13T00:39:31.654Z,13.10
2018-04-13T00:41:59.333Z,13.30
2018-04-13T00:44:28.124Z,12.90
2018-04-13T00:46:55.790Z,13.30
2018-04-13T00:49:36.020Z,13.00
2018-04-13T00:52:04.076Z,12.90
2018-04-13T00:54:42.868Z,13.20
2018-04-13T00:57:11.312Z,13.00
2018-04-13T00:59:48.244Z,12.90
2018-04-13T01:02:15.958Z,12.90
2018-04-13T01:04:45.048Z,13.10
2018-04-13T01:07:13.771Z,12.80
2018-04-13T01:09:41.832Z,12.80
2018-04-13T01:12:10.261Z,12.50
2018-04-13T01:14:38.787Z,12.50
2018-04-13T01:20:05.051Z,12.50
2018-04-13T01:22:33.467Z,12.50
2018-04-13T01:25:03.125Z,13.10
2018-04-13T01:27:31.223Z,12.50
2018-04-13T01:29:59.405Z,12.50
2018-04-13T01:32:27.860Z,12.50
2018-04-13T01:34:59.638Z,12.40
2018-04-13T01:37:27.285Z,12.30
2018-04-13T01:39:55.751Z,12.40
2018-04-13T01:42:24.634Z,12.50
2018-04-13T01:44:53.307Z,12.70
2018-04-13T01:47:20.984Z,12.80
2018-04-13T01:49:51.146Z,11.90
2018-04-13T01:52:19.617Z,12.50
2018-04-13T01:54:47.355Z,12.30
2018-04-13T01:57:15.769Z,12.50
2018-04-13T02:00:01.341Z,12.50
2018-04-13T02:02:29.390Z,12.50
2018-04-13T02:05:04.101Z,12.70
2018-04-13T02:07:32.539Z,12.60
2018-04-13T02:10:00.299Z,12.80
2018-04-13T02:12:28.730Z,12.60
2018-04-13T02:15:02.199Z,12.90
2018-04-13T02:17:30.423Z,12.70
2018-04-13T02:20:08.680Z,12.50
2018-04-13T02:22:36.840Z,13.30
2018-04-13T02:25:26.319Z,12.30
2018-04-13T02:27:54.037Z,12.50
2018-04-13T02:30:29.776Z,12.50
2018-04-13T02:32:58.260Z,12.50
2018-04-13T02:35:34.789Z,12.80
2018-04-13T02:38:02.508Z,12.20
2018-04-13T02:43:07.022Z,12.70
2018-04-13T02:45:36.498Z,12.50
2018-04-13T02:48:04.192Z,12.10
2018-04-13T02:50:32.878Z,12.50
2018-04-13T02:53:00.989Z,12.50
2018-04-13T02:55:29.124Z,12.50
2018-04-13T02:57:57.579Z,12.40
2018-04-13T03:00:29.186Z,12.20
2018-04-13T03:02:56.888Z,12.30
2018-04-13T03:05:26.589Z,12.60
2018-04-13T03:07:55.050Z,12.10
2018-04-13T03:10:24.488Z,12.00
2018-04-13T03:12:52.632Z,12.30
2018-04-13T03:15:21.098Z,12.00
2018-04-13T03:17:49.222Z,12.00
2018-04-13T03:20:16.899Z,12.10
2018-04-13T03:22:44.546Z,11.90
2018-04-13T03:25:17.020Z,12.00
2018-04-13T03:27:44.813Z,12.00
2018-04-13T03:30:16.757Z,12.00
2018-04-13T03:32:45.245Z,12.00
2018-04-13T03:35:15.686Z,12.10
2018-04-13T03:37:43.813Z,11.90
2018-04-13T03:40:16.280Z,12.10
2018-04-13T03:42:44.005Z,12.00
2018-04-13T03:45:12.664Z,12.10
2018-04-13T03:47:41.111Z,12.10
2018-04-13T03:50:09.922Z,12.10
2018-04-13T03:52:37.718Z,12.00
2018-04-13T03:55:05.800Z,12.10
2018-04-13T03:57:33.866Z,12.10
2018-04-13T04:00:06.974Z,12.10
2018-04-13T04:02:35.461Z,12.10
2018-04-13T04:05:03.183Z,12.30
2018-04-13T04:07:31.655Z,12.20
2018-04-13T04:09:59.797Z,12.60
2018-04-13T04:12:27.494Z,12.20
2018-04-13T04:14:56.352Z,12.40
2018-04-13T04:17:24.014Z,12.40
2018-04-13T04:20:04.961Z,12.60
2018-04-13T04:25:39.195Z,12.20
2018-04-13T04:28:07.316Z,12.20
2018-04-13T04:30:49.978Z,12.00
2018-04-13T04:33:18.553Z,12.10
2018-04-13T04:36:02.802Z,12.20
2018-04-13T04:38:30.505Z,12.00
2018-04-13T04:41:08.672Z,11.70
2018-04-13T04:43:37.278Z,12.00
2018-04-13T04:46:08.853Z,12.30
2018-04-13T04:48:37.486Z,12.00
2018-04-13T04:51:26.614Z,12.60
2018-04-13T04:53:54.447Z,12.40
2018-04-13T04:56:26.365Z,12.00
2018-04-13T04:58:54.903Z,12.00
2018-04-13T05:01:23.686Z,11.90
2018-04-13T05:03:51.391Z,12.00
2018-04-13T05:06:19.891Z,11.90
2018-04-13T05:08:47.551Z,11.90
2018-04-13T05:11:24.316Z,12.00
2018-04-13T05:13:52.814Z,12.00
2018-04-13T05:16:30.510Z,12.40
2018-04-13T05:18:58.591Z,12.10
2018-04-13T05:21:28.118Z,12.10
2018-04-13T05:23:55.898Z,12.10
2018-04-13T05:26:29.506Z,12.40
2018-04-13T05:28:57.155Z,11.70
2018-04-13T05:31:44.877Z,12.70
2018-04-13T05:34:12.663Z,12.20
2018-04-13T05:36:46.178Z,12.40
2018-04-13T05:39:14.771Z,12.20
2018-04-13T05:41:45.283Z,12.20
2018-04-13T05:44:12.932Z,12.30
2018-04-13T05:49:46.787Z,12.10
2018-04-13T05:52:15.234Z,12.10
2018-04-13T05:54:59.542Z,12.10
2018-04-13T05:57:27.659Z,11.80
2018-04-13T05:59:58.818Z,12.10
2018-04-13T06:02:26.524Z,12.20
2018-04-13T06:10:45.759Z,12.20
2018-04-13T06:13:14.836Z,12.20
2018-04-13T06:15:53.944Z,12.30
2018-04-13T06:18:21.690Z,12.20
2018-04-13T06:23:42.908Z,12.60
2018-04-13T06:26:10.673Z,12.90
2018-04-13T06:29:02.214Z,12.60
2018-04-13T06:31:29.954Z,12.60
2018-04-13T06:33:59.444Z,13.10
2018-04-13T06:36:27.208Z,13.40
2018-04-13T06:38:55.907Z,13.40
2018-04-13T06:41:23.651Z,13.40
2018-04-13T06:43:57.076Z,13.80
2018-04-13T06:46:25.198Z,13.70
2018-04-13T06:49:09.732Z,14.20
2018-04-13T06:51:38.277Z,13.90
2018-04-13T06:57:12.208Z,13.80
2018-04-13T06:59:39.955Z,13.80
2018-04-13T07:02:28.583Z,13.60
2018-04-13T07:04:56.246Z,14.20
2018-04-13T07:07:31.739Z,13.80
2018-04-13T07:10:00.212Z,13.90
2018-04-13T07:15:23.260Z,13.90
2018-04-13T07:17:51.481Z,13.90
2018-04-13T07:20:19.169Z,14.10
2018-04-13T07:22:46.890Z,14.10
2018-04-13T07:25:37.609Z,14.00
2018-04-13T07:28:06.095Z,14.00
2018-04-13T07:30:38.267Z,14.00
2018-04-13T07:33:06.410Z,14.10
2018-04-13T07:35:42.179Z,14.20
2018-04-13T07:38:09.337Z,14.00
2018-04-13T07:40:45.498Z,14.40
2018-04-13T07:43:14.115Z,14.40
2018-04-13T07:45:44.615Z,14.50
2018-04-13T07:48:12.343Z,14.40
2018-04-13T07:50:46.554Z,14.70
2018-04-13T07:53:14.273Z,14.70
2018-04-13T07:55:42.345Z,14.50
2018-04-13T07:58:10.029Z,14.50
2018-04-13T08:00:48.096Z,14.80
2018-04-13T08:03:16.514Z,14.70
2018-04-13T08:11:48.165Z,14.60
2018-04-13T08:14:15.877Z,14.90
2018-04-13T08:16:58.557Z,14.80
2018-04-13T08:19:26.235Z,15.20
2018-04-13T08:27:57.581Z,15.30
2018-04-13T08:30:26.058Z,15.30
2018-04-13T08:33:01.638Z,15.20
2018-04-13T08:35:29.302Z,14.80
2018-04-13T08:38:02.946Z,15.00
2018-04-13T08:40:30.691Z,15.40
2018-04-13T08:43:11.461Z,15.10
2018-04-13T08:45:39.181Z,15.10
2018-04-13T08:51:04.437Z,15.10
2018-04-13T08:53:32.101Z,15.00
2018-04-13T08:56:01.842Z,14.60
2018-04-13T08:58:29.675Z,15.30
2018-04-13T09:01:11.787Z,15.10
2018-04-13T09:03:39.537Z,15.60
2018-04-13T09:06:11.296Z,15.60
2018-04-13T09:08:39.002Z,15.40
2018-04-13T09:11:11.599Z,15.40
2018-04-13T09:13:39.283Z,15.50
2018-04-13T09:19:15.184Z,15.50
2018-04-13T09:21:43.669Z,15.50
2018-04-13T09:27:04.977Z,15.50
2018-04-13T09:29:32.661Z,16.00
2018-04-13T09:32:11.477Z,15.60
2018-04-13T09:34:39.274Z,15.80
2018-04-13T09:37:13.917Z,15.30
2018-04-13T09:42:24.301Z,15.80
2018-04-13T09:44:52.140Z,15.90
2018-04-13T09:47:32.265Z,16.00
2018-04-13T09:49:59.952Z,15.90
2018-04-13T09:52:50.994Z,16.20
2018-04-13T09:55:18.645Z,15.80
2018-04-13T09:57:50.429Z,15.90
2018-04-13T10:00:23.750Z,15.80
2018-04-13T10:02:58.100Z,15.50
2018-04-13T10:05:40.131Z,15.50
2018-04-13T10:08:08.371Z,14.90
2018-04-13T10:16:22.457Z,15.00
2018-04-13T10:18:51.037Z,15.10
2018-04-13T10:21:37.905Z,15.40
2018-04-13T10:24:05.606Z,14.80
2018-04-13T10:26:41.690Z,14.80
2018-04-13T10:29:09.401Z,14.80
2018-04-13T10:31:37.627Z,15.00
2018-04-13T10:34:05.282Z,14.60
2018-04-13T10:36:46.637Z,15.00
2018-04-13T10:39:14.309Z,14.70
2018-04-13T10:41:56.756Z,14.60
2018-04-13T10:44:24.500Z,14.60
2018-04-13T10:47:10.193Z,14.70
2018-04-13T10:49:37.944Z,14.50
2018-04-13T10:52:06.046Z,14.40
2018-04-13T10:54:33.956Z,14.00
2018-04-13T10:57:15.159Z,14.10
2018-04-13T10:59:43.679Z,14.20
2018-04-13T11:02:26.589Z,14.20
2018-04-13T11:04:54.394Z,14.40
2018-04-13T11:07:23.070Z,13.90
2018-04-13T11:09:50.797Z,13.90
2018-04-13T11:12:18.516Z,13.80
2018-04-13T11:14:46.252Z,14.10
2018-04-13T11:17:13.951Z,14.20
2018-04-13T11:19:42.088Z,13.80
2018-04-13T11:22:09.835Z,13.70
2018-04-13T11:24:37.555Z,14.00
2018-04-13T11:27:16.860Z,13.80
2018-04-13T11:29:44.528Z,13.80
2018-04-13T11:32:19.960Z,13.80
2018-04-13T11:34:48.077Z,13.80
2018-04-13T11:43:09.060Z,13.60
2018-04-13T11:45:36.788Z,13.90
2018-04-13T11:48:15.223Z,13.90
2018-04-13T11:50:42.906Z,14.00
2018-04-13T11:53:18.410Z,14.40
2018-04-13T11:55:46.947Z,13.80
2018-04-13T11:58:25.160Z,13.80
2018-04-13T12:00:52.969Z,13.60
2018-04-13T12:03:28.478Z,13.80
2018-04-13T12:05:56.216Z,13.70
2018-04-13T12:11:30.211Z,13.90
2018-04-13T12:13:58.346Z,13.90
2018-04-13T12:16:31.064Z,14.20
2018-04-13T12:18:58.796Z,14.00
2018-04-13T12:21:34.337Z,13.50
2018-04-13T12:24:02.373Z,13.60
2018-04-13T12:26:34.656Z,13.70
2018-04-13T12:29:02.386Z,13.60
2018-04-13T12:31:34.052Z,13.80
2018-04-13T12:34:01.773Z,13.90
2018-04-13T12:36:31.229Z,13.70
2018-04-13T12:38:59.648Z,13.70
2018-04-13T12:41:27.320Z,13.60
2018-04-13T12:43:56.613Z,13.70
2018-04-13T12:46:34.601Z,14.10
2018-04-13T12:49:02.413Z,13.50
2018-04-13T12:51:34.321Z,13.70
2018-04-13T12:54:02.146Z,13.70
2018-04-13T12:56:29.966Z,13.50
2018-04-13T12:58:58.041Z,13.70
2018-04-13T13:01:42.503Z,13.40
2018-04-13T13:04:10.306Z,13.40
2018-04-13T13:06:51.168Z,13.80
2018-04-13T13:09:18.872Z,13.80
2018-04-13T13:12:04.586Z,13.70
2018-04-13T13:14:32.233Z,13.50
2018-04-13T13:17:01.472Z,13.70
2018-04-13T13:19:29.948Z,13.70
2018-04-13T13:22:05.278Z,13.70
2018-04-13T13:24:34.489Z,13.80
2018-04-13T13:27:02.250Z,13.90
2018-04-13T13:29:29.949Z,13.80
2018-04-13T13:32:03.549Z,13.80
2018-04-13T13:34:31.572Z,13.60
2018-04-13T13:37:01.086Z,13.70
2018-04-13T13:39:29.131Z,13.70
2018-04-13T13:41:56.869Z,14.20
2018-04-13T13:44:24.538Z,14.20
2018-04-13T13:46:55.741Z,13.60
2018-04-13T13:49:23.854Z,13.60
2018-04-13T13:51:56.993Z,13.90
2018-04-13T13:54:24.705Z,13.80
2018-04-13T13:56:57.148Z,13.40
2018-04-13T13:59:24.834Z,13.40
2018-04-13T14:02:00.537Z,13.70
2018-04-13T14:04:28.998Z,13.50
2018-04-13T14:07:02.841Z,13.50
2018-04-13T14:09:30.486Z,13.80
2018-04-13T14:12:03.442Z,13.60
2018-04-13T14:14:31.202Z,13.60
2018-04-13T14:17:04.258Z,13.50
2018-04-13T14:19:31.999Z,13.70
2018-04-13T14:22:03.577Z,13.50
2018-04-13T14:24:32.201Z,13.50
2018-04-13T14:27:07.686Z,13.30
2018-04-13T14:29:35.395Z,13.50
2018-04-13T14:34:58.713Z,13.40
2018-04-13T14:37:27.238Z,13.40
2018-04-13T14:39:58.230Z,13.70
2018-04-13T14:42:26.734Z,13.30
2018-04-13T14:44:57.831Z,13.60
2018-04-13T14:47:26.309Z,13.30
2018-04-13T14:49:54.120Z,13.40
2018-04-13T14:52:21.888Z,13.30
2018-04-13T14:54:49.767Z,13.50
2018-04-13T14:57:17.725Z,13.30
2018-04-13T14:59:46.281Z,13.30
2018-04-13T15:02:14.072Z,13.50
2018-04-13T15:04:42.115Z,13.30
2018-04-13T15:07:20.896Z,13.20
2018-04-13T15:09:48.905Z,13.00
2018-04-13T15:12:21.114Z,13.10
2018-04-13T15:14:49.595Z,13.20
2018-04-13T15:17:40.766Z,12.90
2018-04-13T15:20:08.499Z,13.10
2018-04-13T15:22:37.867Z,13.00
2018-04-13T15:25:05.632Z,13.50
2018-04-13T15:27:45.440Z,12.90
2018-04-13T15:30:14.734Z,13.00
2018-04-13T15:32:45.275Z,13.00
2018-04-13T15:35:13.413Z,13.00
2018-04-13T15:37:46.948Z,12.60
2018-04-13T15:40:15.498Z,13.00
2018-04-13T15:42:59.992Z,13.20
2018-04-13T15:45:27.768Z,12.90
2018-04-13T15:47:59.010Z,12.80
2018-04-13T15:50:26.770Z,13.10
2018-04-13T15:53:07.848Z,12.10
2018-04-13T15:55:35.952Z,13.30
2018-04-13T15:58:05.379Z,13.10
2018-04-13T16:00:33.144Z,12.80
2018-04-13T16:03:12.756Z,12.60
2018-04-13T16:05:40.866Z,12.80
2018-04-13T16:08:26.408Z,12.90
2018-04-13T16:10:54.125Z,13.10
2018-04-13T16:13:24.751Z,12.90
2018-04-13T16:15:53.244Z,12.90
2018-04-13T16:18:30.293Z,12.80
2018-04-13T16:20:58.812Z,12.80
2018-04-13T16:26:23.806Z,12.80
2018-04-13T16:28:51.556Z,13.10
2018-04-13T16:31:28.833Z,12.70
2018-04-13T16:33:57.917Z,12.70
2018-04-13T16:36:28.037Z,12.70
2018-04-13T16:38:55.747Z,12.60
2018-04-13T16:41:36.369Z,12.70
2018-04-13T16:44:04.918Z,12.70
2018-04-13T16:46:32.634Z,12.70
2018-04-13T16:49:01.176Z,12.30
2018-04-13T16:51:29.878Z,12.90
2018-04-13T16:53:58.334Z,12.40
2018-04-13T16:56:36.365Z,12.70
2018-04-13T16:59:04.069Z,13.00
2018-04-13T17:01:33.264Z,12.30
2018-04-13T17:04:01.404Z,12.50
2018-04-13T17:06:31.163Z,12.70
2018-04-13T17:08:59.238Z,12.50
2018-04-13T17:11:31.441Z,12.30
2018-04-13T17:13:59.975Z,12.60
2018-04-13T17:16:34.089Z,12.60
2018-04-13T17:19:03.017Z,12.50
2018-04-13T17:21:33.768Z,12.50
2018-04-13T17:24:02.364Z,12.50
2018-04-13T17:26:30.242Z,12.40
2018-04-13T17:28:57.984Z,12.70
2018-04-13T17:31:26.369Z,12.50
2018-04-13T17:33:54.185Z,12.70
2018-04-13T17:36:29.632Z,12.60
2018-04-13T17:38:57.360Z,12.30
2018-04-13T17:41:26.033Z,12.30
2018-04-13T17:43:53.723Z,12.70
2018-04-13T17:46:24.058Z,12.40
2018-04-13T17:48:52.545Z,12.40
2018-04-13T17:51:25.026Z,12.30
2018-04-13T17:53:52.750Z,12.70
2018-04-13T17:56:43.786Z,12.00
2018-04-13T17:59:11.460Z,12.60
2018-04-13T18:01:43.974Z,12.50
2018-04-13T18:04:12.428Z,12.50
2018-04-13T18:06:41.308Z,12.50
2018-04-13T18:09:09.035Z,12.10
2018-04-13T18:11:43.677Z,12.50
2018-04-13T18:14:12.513Z,12.50
2018-04-13T18:16:40.250Z,12.70
2018-04-13T18:19:08.719Z,12.50
2018-04-13T18:21:58.501Z,12.60
2018-04-13T18:24:26.214Z,13.00
2018-04-13T18:27:04.696Z,12.60
2018-04-13T18:29:33.492Z,12.60
2018-04-13T18:32:02.008Z,12.70
2018-04-13T18:34:30.136Z,12.70
2018-04-13T18:37:21.052Z,12.80
2018-04-13T18:39:49.139Z,12.80
2018-04-13T18:42:17.379Z,12.80
2018-04-13T18:44:45.511Z,12.90
2018-04-13T18:47:23.736Z,12.70
2018-04-13T18:49:51.827Z,12.70
2018-04-13T18:52:20.542Z,12.40
2018-04-13T18:54:49.042Z,12.80
2018-04-13T18:57:23.685Z,12.70
2018-04-13T18:59:51.407Z,13.00
2018-04-13T19:02:22.604Z,12.70
2018-04-13T19:04:51.226Z,12.90
2018-04-13T19:07:26.972Z,13.30
2018-04-13T19:09:55.485Z,12.90
2018-04-13T19:12:24.029Z,12.80
2018-04-13T19:14:51.752Z,13.20
2018-04-13T19:17:28.297Z,13.10
2018-04-13T19:19:56.727Z,12.90
2018-04-13T19:22:47.007Z,12.80
2018-04-13T19:25:15.458Z,12.80
2018-04-13T19:28:06.385Z,13.30
2018-04-13T19:30:35.198Z,12.90
2018-04-13T19:33:03.921Z,12.80
2018-04-13T19:35:31.569Z,12.80
2018-04-13T19:38:14.419Z,12.70
2018-04-13T19:40:42.584Z,12.80
2018-04-13T19:43:12.017Z,12.80
2018-04-13T19:45:41.258Z,12.80
2018-04-13T19:51:15.350Z,12.70
2018-04-13T19:53:43.090Z,12.60
2018-04-13T19:56:18.049Z,12.60
2018-04-13T19:58:46.470Z,12.60
2018-04-13T20:01:33.463Z,12.70
2018-04-13T20:04:01.167Z,12.60
2018-04-13T20:06:35.725Z,12.10
2018-04-13T20:09:03.592Z,12.40
2018-04-13T20:11:48.953Z,12.50
2018-04-13T20:17:01.891Z,12.70
2018-04-13T20:19:35.732Z,12.60
2018-04-13T20:22:04.286Z,12.40
2018-04-13T20:24:35.542Z,12.50
2018-04-13T20:27:04.137Z,12.40
2018-04-13T20:29:38.365Z,12.30
2018-04-13T20:32:06.503Z,12.10
2018-04-13T20:34:34.562Z,12.40
2018-04-13T20:37:02.589Z,12.40
2018-04-13T20:39:31.152Z,12.30
2018-04-13T20:41:59.221Z,12.30
2018-04-13T20:44:29.840Z,12.30
2018-04-13T20:46:58.348Z,12.30
2018-04-13T20:49:31.373Z,12.50
2018-04-13T20:51:59.503Z,12.60
2018-04-13T20:54:31.892Z,12.20
2018-04-13T20:57:01.148Z,12.30
2018-04-13T20:59:32.321Z,12.40
2018-04-13T21:02:00.806Z,12.30
2018-04-13T21:04:29.495Z,12.70
2018-04-13T21:06:57.581Z,12.30
2018-04-13T21:09:27.679Z,12.40
2018-04-13T21:11:55.414Z,12.50
2018-04-13T21:14:24.134Z,12.10
2018-04-13T21:16:51.842Z,12.40
2018-04-13T21:19:20.591Z,12.50
2018-04-13T21:21:49.885Z,12.30
2018-04-13T21:24:19.311Z,12.30
2018-04-13T21:26:47.457Z,12.30
2018-04-13T21:29:19.613Z,12.30
2018-04-13T21:31:48.365Z,12.30
2018-04-13T21:34:28.672Z,12.00
2018-04-13T21:36:56.520Z,12.10
2018-04-13T21:39:27.109Z,12.20
2018-04-13T21:44:28.474Z,12.20
2018-04-13T21:46:56.213Z,12.40
2018-04-13T21:49:39.428Z,12.20
2018-04-13T21:52:07.679Z,12.20
2018-04-13T21:54:50.030Z,12.10
2018-04-13T21:57:17.782Z,12.20
2018-04-13T21:59:47.260Z,12.10
2018-04-13T22:02:15.739Z,12.10
2018-04-13T22:04:43.467Z,11.90
2018-04-13T22:07:12.660Z,12.00
2018-04-13T22:09:40.398Z,12.10
2018-04-13T22:12:29.508Z,12.00
2018-04-13T22:14:57.215Z,12.10
2018-04-13T22:17:34.672Z,11.80
2018-04-13T22:20:03.192Z,11.90
2018-04-13T22:22:42.212Z,12.00
2018-04-13T22:25:09.958Z,12.20
2018-04-13T22:27:44.261Z,11.80
2018-04-13T22:30:12.742Z,11.70
2018-04-13T22:32:51.144Z,11.70
2018-04-13T22:35:19.310Z,11.60
2018-04-13T22:37:57.732Z,11.60
2018-04-13T22:40:26.205Z,11.60
2018-04-13T22:43:07.356Z,11.50
2018-04-13T22:45:35.891Z,11.50
2018-04-13T22:48:09.294Z,11.60
2018-04-13T22:50:37.078Z,11.20
2018-04-13T22:53:06.355Z,11.50
2018-04-13T22:55:34.068Z,11.40
2018-04-13T22:58:18.524Z,11.40
2018-04-13T23:00:46.607Z,11.40
2018-04-13T23:03:15.359Z,11.70
2018-04-13T23:05:43.837Z,11.40
2018-04-13T23:08:19.886Z,11.50
2018-04-13T23:10:47.633Z,11.80
2018-04-13T23:13:17.574Z,11.30
2018-04-13T23:21:13.989Z,11.20
2018-04-13T23:23:42.977Z,11.20
2018-04-13T23:26:10.657Z,11.30
2018-04-13T23:28:39.104Z,11.20
2018-04-13T23:31:13.800Z,11.10
2018-04-13T23:33:41.545Z,11.40
2018-04-13T23:36:12.707Z,11.00
2018-04-13T23:38:40.382Z,11.00
2018-04-13T23:41:14.951Z,11.10
2018-04-13T23:43:43.002Z,11.30
2018-04-13T23:46:14.612Z,11.00
2018-04-13T23:48:43.071Z,10.90
2018-04-13T23:51:11.226Z,10.90
2018-04-13T23:53:39.706Z,10.90
2018-04-13T23:56:08.392Z,10.80
2018-04-13T23:58:36.107Z,10.90
