createdAt,value
2022-12-06T00:00:58.606Z,96.30
2022-12-06T00:02:04.742Z,96.30
2022-12-06T00:03:07.582Z,96.30
2022-12-06T00:04:15.294Z,96.30
2022-12-06T00:05:19.667Z,96.30
2022-12-06T00:06:35.004Z,96.30
2022-12-06T00:07:37.880Z,96.30
2022-12-06T00:08:42.360Z,96.30
2022-12-06T00:09:48.696Z,96.30
2022-12-06T00:10:52.655Z,96.30
2022-12-06T00:11:57.232Z,96.30
2022-12-06T00:13:00.105Z,96.30
2022-12-06T00:14:07.846Z,96.30
2022-12-06T00:15:11.690Z,96.30
2022-12-06T00:16:18.731Z,96.30
2022-12-06T00:17:21.588Z,96.30
2022-12-06T00:18:26.201Z,96.30
2022-12-06T00:19:29.340Z,96.30
2022-12-06T00:20:36.298Z,96.30
2022-12-06T00:21:39.905Z,96.30
2022-12-06T00:22:46.354Z,96.30
2022-12-06T00:23:53.740Z,96.30
2022-12-06T00:25:00.106Z,96.30
2022-12-06T00:26:03.204Z,96.30
2022-12-06T00:27:07.169Z,96.30
2022-12-06T00:28:10.055Z,96.30
2022-12-06T00:29:18.554Z,96.30
2022-12-06T00:30:21.621Z,96.30
2022-12-06T00:31:30.059Z,96.30
2022-12-06T00:32:33.030Z,96.30
2022-12-06T00:33:38.430Z,96.30
2022-12-06T00:34:43.632Z,96.30
2022-12-06T00:35:57.402Z,96.30
2022-12-06T00:37:00.360Z,96.30
2022-12-06T00:38:04.213Z,96.30
2022-12-06T00:39:10.340Z,96.30
2022-12-06T00:40:14.751Z,96.30
2022-12-06T00:41:21.395Z,96.30
2022-12-06T00:42:25.346Z,96.30
2022-12-06T00:43:31.216Z,96.30
2022-12-06T00:44:38.030Z,96.30
2022-12-06T00:45:40.963Z,96.30
2022-12-06T00:46:44.866Z,96.30
2022-12-06T00:47:50.608Z,96.30
2022-12-06T00:48:58.101Z,96.30
2022-12-06T00:50:01.299Z,96.30
2022-12-06T00:51:09.499Z,96.30
2022-12-06T00:52:13.581Z,96.30
2022-12-06T00:53:16.773Z,96.30
2022-12-06T00:54:22.671Z,96.30
2022-12-06T00:55:25.670Z,96.30
2022-12-06T00:56:29.771Z,96.30
2022-12-06T00:57:32.566Z,96.30
2022-12-06T00:58:36.570Z,96.30
2022-12-06T00:59:42.089Z,96.30
2022-12-06T01:00:46.464Z,96.30
2022-12-06T01:01:49.413Z,96.30
2022-12-06T01:02:53.470Z,96.30
2022-12-06T01:04:02.291Z,96.30
2022-12-06T01:05:07.133Z,96.30
2022-12-06T01:06:13.986Z,96.30
2022-12-06T01:07:17.983Z,96.30
2022-12-06T01:08:21.276Z,96.30
2022-12-06T01:09:25.168Z,96.30
2022-12-06T01:10:27.963Z,96.30
2022-12-06T01:11:32.275Z,96.30
2022-12-06T01:12:34.771Z,96.30
2022-12-06T01:13:43.418Z,96.30
2022-12-06T01:14:46.233Z,96.30
2022-12-06T01:15:49.923Z,96.30
2022-12-06T01:16:52.755Z,96.30
2022-12-06T01:17:58.594Z,96.30
2022-12-06T01:19:03.667Z,96.30
2022-12-06T01:20:11.210Z,96.30
2022-12-06T01:21:18.493Z,96.30
2022-12-06T01:22:22.069Z,96.30
2022-12-06T01:23:25.261Z,96.30
2022-12-06T01:24:28.912Z,96.30
2022-12-06T01:25:36.224Z,96.30
2022-12-06T01:26:40.326Z,96.30
2022-12-06T01:27:43.168Z,96.30
2022-12-06T01:28:47.102Z,96.30
2022-12-06T01:29:51.113Z,96.30
2022-12-06T01:30:53.718Z,96.30
2022-12-06T01:31:57.731Z,96.30
2022-12-06T01:33:00.355Z,96.30
2022-12-06T01:34:15.282Z,96.30
2022-12-06T01:35:18.294Z,96.30
2022-12-06T01:36:26.286Z,96.30
2022-12-06T01:37:34.473Z,96.30
2022-12-06T01:38:38.074Z,96.30
2022-12-06T01:39:42.511Z,96.30
2022-12-06T01:40:51.584Z,96.30
2022-12-06T01:41:55.187Z,96.30
2022-12-06T01:42:57.675Z,96.30
2022-12-06T01:44:04.009Z,96.30
2022-12-06T01:45:08.155Z,96.30
2022-12-06T01:46:23.799Z,96.30
2022-12-06T01:47:31.292Z,96.30
2022-12-06T01:48:36.010Z,96.30
2022-12-06T01:49:38.780Z,96.30
2022-12-06T01:50:42.939Z,96.30
2022-12-06T01:51:54.655Z,96.30
2022-12-06T01:53:02.884Z,96.30
2022-12-06T01:54:10.127Z,96.30
2022-12-06T01:55:18.257Z,96.30
2022-12-06T01:56:23.698Z,96.30
2022-12-06T01:57:27.520Z,96.30
2022-12-06T01:58:42.025Z,96.30
2022-12-06T01:59:46.308Z,96.30
2022-12-06T02:00:48.814Z,96.30
2022-12-06T02:01:52.859Z,96.30
2022-12-06T02:03:00.750Z,96.30
2022-12-06T02:04:07.732Z,96.30
2022-12-06T02:05:15.855Z,96.30
2022-12-06T02:06:20.156Z,96.30
2022-12-06T02:07:27.399Z,96.30
2022-12-06T02:08:31.538Z,96.30
2022-12-06T02:09:36.067Z,96.30
2022-12-06T02:10:38.702Z,96.30
2022-12-06T02:11:43.647Z,96.30
2022-12-06T02:12:59.028Z,96.30
2022-12-06T02:14:10.168Z,96.30
2022-12-06T02:15:13.283Z,96.30
2022-12-06T02:16:39.728Z,96.30
2022-12-06T02:17:48.972Z,96.30
2022-12-06T02:19:02.116Z,96.30
2022-12-06T02:20:25.362Z,96.30
2022-12-06T02:21:46.160Z,96.30
2022-12-06T02:23:58.289Z,96.30
2022-12-06T02:25:43.537Z,96.30
2022-12-06T02:26:51.586Z,96.30
2022-12-06T02:28:38.534Z,96.30
2022-12-06T02:30:24.535Z,96.30
2022-12-06T02:31:34.783Z,96.30
2022-12-06T02:32:54.475Z,96.30
2022-12-06T02:34:06.999Z,96.30
2022-12-06T02:35:21.616Z,96.30
2022-12-06T02:36:34.924Z,96.30
2022-12-06T02:37:46.249Z,96.30
2022-12-06T02:38:54.174Z,96.30
2022-12-06T02:40:04.146Z,96.30
2022-12-06T02:41:14.891Z,96.30
2022-12-06T02:42:26.755Z,96.30
2022-12-06T02:43:35.927Z,96.30
2022-12-06T02:44:43.209Z,96.30
2022-12-06T02:45:53.921Z,96.30
2022-12-06T02:47:02.265Z,96.30
2022-12-06T02:48:09.231Z,96.30
2022-12-06T02:49:15.416Z,96.30
2022-12-06T02:50:22.777Z,96.30
2022-12-06T02:51:28.813Z,96.30
2022-12-06T02:52:35.187Z,96.30
2022-12-06T02:53:44.111Z,96.30
2022-12-06T02:54:48.493Z,96.30
2022-12-06T02:55:53.526Z,96.30
2022-12-06T02:56:57.337Z,96.30
2022-12-06T02:58:00.974Z,96.30
2022-12-06T02:59:05.604Z,96.30
2022-12-06T03:00:43.036Z,96.30
2022-12-06T03:01:55.866Z,96.30
2022-12-06T03:03:29.320Z,96.30
2022-12-06T03:04:51.225Z,96.30
2022-12-06T03:06:28.053Z,96.30
2022-12-06T03:07:41.698Z,96.30
2022-12-06T03:08:54.590Z,96.30
2022-12-06T03:10:28.861Z,96.30
2022-12-06T03:11:55.268Z,96.30
2022-12-06T03:13:12.837Z,96.30
2022-12-06T03:14:25.905Z,96.30
2022-12-06T03:15:44.668Z,96.30
2022-12-06T03:16:53.930Z,96.30
2022-12-06T03:18:09.465Z,96.30
2022-12-06T03:19:18.628Z,96.30
2022-12-06T03:20:30.064Z,96.30
2022-12-06T03:21:40.810Z,96.30
2022-12-06T03:22:50.937Z,96.30
2022-12-06T03:23:56.775Z,96.30
2022-12-06T03:25:02.294Z,96.30
2022-12-06T03:26:08.782Z,96.30
2022-12-06T03:27:18.514Z,96.30
2022-12-06T03:28:25.222Z,96.30
2022-12-06T03:29:31.386Z,96.30
2022-12-06T03:30:36.459Z,96.30
2022-12-06T03:31:42.158Z,96.30
2022-12-06T03:32:49.013Z,96.30
2022-12-06T03:33:59.128Z,96.30
2022-12-06T03:35:07.120Z,96.30
2022-12-06T03:36:17.247Z,96.30
2022-12-06T03:37:28.459Z,96.30
2022-12-06T03:38:41.842Z,96.30
2022-12-06T03:39:51.791Z,96.30
2022-12-06T03:41:01.373Z,96.30
2022-12-06T03:42:05.948Z,96.30
2022-12-06T03:43:12.904Z,96.30
2022-12-06T03:44:15.767Z,96.30
2022-12-06T03:45:20.931Z,96.30
2022-12-06T03:46:30.127Z,96.30
2022-12-06T03:47:42.059Z,96.30
2022-12-06T03:48:50.680Z,96.30
2022-12-06T03:50:03.385Z,96.30
2022-12-06T03:51:09.901Z,96.30
2022-12-06T03:52:19.605Z,96.30
2022-12-06T03:53:24.376Z,96.30
2022-12-06T03:54:28.885Z,96.30
2022-12-06T03:55:31.407Z,96.30
2022-12-06T03:56:36.969Z,96.30
2022-12-06T03:57:41.697Z,96.30
2022-12-06T03:58:45.759Z,96.30
2022-12-06T03:59:50.657Z,96.30
2022-12-06T04:00:54.401Z,96.30
2022-12-06T04:01:56.920Z,96.30
2022-12-06T04:03:02.600Z,96.30
2022-12-06T04:04:05.772Z,96.30
2022-12-06T04:05:11.382Z,96.30
2022-12-06T04:06:14.415Z,96.30
2022-12-06T04:07:22.782Z,96.30
2022-12-06T04:08:28.193Z,96.30
2022-12-06T04:09:49.110Z,96.30
2022-12-06T04:10:53.763Z,96.30
2022-12-06T04:11:58.568Z,96.30
2022-12-06T04:13:02.175Z,96.30
2022-12-06T04:14:05.775Z,96.30
2022-12-06T04:15:11.013Z,96.30
2022-12-06T04:16:32.560Z,96.30
2022-12-06T04:17:56.852Z,96.30
2022-12-06T04:19:00.428Z,96.30
2022-12-06T04:20:03.585Z,96.30
2022-12-06T04:21:26.321Z,96.30
2022-12-06T04:22:48.220Z,96.30
2022-12-06T04:23:53.302Z,96.30
2022-12-06T04:24:55.866Z,96.30
2022-12-06T04:25:59.367Z,96.30
2022-12-06T04:27:19.379Z,96.30
2022-12-06T04:28:40.537Z,96.30
2022-12-06T04:30:01.974Z,96.30
2022-12-06T04:31:23.275Z,96.30
2022-12-06T04:32:47.342Z,96.30
2022-12-06T04:34:09.186Z,96.30
2022-12-06T04:35:30.563Z,96.30
2022-12-06T04:36:53.405Z,96.30
2022-12-06T04:38:17.619Z,96.30
2022-12-06T04:39:21.826Z,96.30
2022-12-06T04:40:27.088Z,96.30
2022-12-06T04:41:51.518Z,96.30
2022-12-06T04:43:14.292Z,96.30
2022-12-06T04:44:21.120Z,96.30
2022-12-06T04:45:26.270Z,96.30
2022-12-06T04:46:32.093Z,96.30
2022-12-06T04:47:35.808Z,96.30
2022-12-06T04:48:44.851Z,96.30
2022-12-06T04:49:48.902Z,96.30
2022-12-06T04:51:01.913Z,96.30
2022-12-06T04:52:08.827Z,96.30
2022-12-06T04:53:11.394Z,96.30
2022-12-06T04:54:14.884Z,96.30
2022-12-06T04:55:17.337Z,96.30
2022-12-06T04:56:21.079Z,96.30
2022-12-06T04:57:26.823Z,96.30
2022-12-06T04:58:30.410Z,96.30
2022-12-06T04:59:33.884Z,96.30
2022-12-06T05:00:43.566Z,96.30
2022-12-06T05:01:49.688Z,96.30
2022-12-06T05:02:52.171Z,96.30
2022-12-06T05:03:58.525Z,96.30
2022-12-06T05:05:04.383Z,96.30
2022-12-06T05:06:07.823Z,96.30
2022-12-06T05:07:14.401Z,96.30
2022-12-06T05:08:17.268Z,96.30
2022-12-06T05:09:20.913Z,96.30
2022-12-06T05:10:23.660Z,96.30
2022-12-06T05:11:27.267Z,96.30
2022-12-06T05:12:31.843Z,96.30
2022-12-06T05:13:37.901Z,96.30
2022-12-06T05:14:42.512Z,96.30
2022-12-06T05:15:53.321Z,96.30
2022-12-06T05:16:59.118Z,96.30
2022-12-06T05:18:07.554Z,96.30
2022-12-06T05:19:13.269Z,96.30
2022-12-06T05:20:16.457Z,96.30
2022-12-06T05:21:23.263Z,96.30
2022-12-06T05:22:33.044Z,96.30
2022-12-06T05:23:37.869Z,96.30
2022-12-06T05:24:41.377Z,96.30
2022-12-06T05:25:44.003Z,96.30
2022-12-06T05:26:47.607Z,96.30
2022-12-06T05:27:50.231Z,96.30
2022-12-06T05:28:54.471Z,96.30
2022-12-06T05:29:57.008Z,96.30
2022-12-06T05:31:04.910Z,96.30
2022-12-06T05:32:07.487Z,96.30
2022-12-06T05:33:11.152Z,96.30
2022-12-06T05:34:14.681Z,96.30
2022-12-06T05:35:17.677Z,96.30
2022-12-06T05:36:24.671Z,96.30
2022-12-06T05:37:32.217Z,96.30
2022-12-06T05:38:35.910Z,96.30
2022-12-06T05:39:38.508Z,96.30
2022-12-06T05:40:43.609Z,96.30
2022-12-06T05:41:46.203Z,96.30
2022-12-06T05:42:51.906Z,96.30
2022-12-06T05:43:55.498Z,96.30
2022-12-06T05:44:57.988Z,96.30
2022-12-06T05:46:03.894Z,96.30
2022-12-06T05:47:06.587Z,96.30
2022-12-06T05:48:10.931Z,96.30
2022-12-06T05:49:14.802Z,96.30
2022-12-06T05:50:17.598Z,96.30
2022-12-06T05:51:21.610Z,96.30
2022-12-06T05:52:24.752Z,96.30
2022-12-06T05:53:32.022Z,96.30
2022-12-06T05:54:34.830Z,96.30
2022-12-06T05:55:39.722Z,96.30
2022-12-06T05:56:43.868Z,96.30
2022-12-06T05:57:49.374Z,96.30
2022-12-06T05:58:53.069Z,96.30
2022-12-06T05:59:57.374Z,96.30
2022-12-06T06:01:00.117Z,96.30
2022-12-06T06:02:05.096Z,96.30
2022-12-06T06:03:08.247Z,96.30
2022-12-06T06:04:17.457Z,96.30
2022-12-06T06:05:20.249Z,96.30
2022-12-06T06:06:28.471Z,96.30
2022-12-06T06:07:31.481Z,96.30
2022-12-06T06:08:36.440Z,96.30
2022-12-06T06:09:38.930Z,96.30
2022-12-06T06:10:44.741Z,96.30
2022-12-06T06:11:47.256Z,96.30
2022-12-06T06:12:53.982Z,96.30
2022-12-06T06:13:56.606Z,96.30
2022-12-06T06:15:07.173Z,96.30
2022-12-06T06:16:10.976Z,96.30
2022-12-06T06:17:13.709Z,96.30
2022-12-06T06:18:18.877Z,96.30
2022-12-06T06:19:24.457Z,96.30
2022-12-06T06:20:28.245Z,96.30
2022-12-06T06:21:30.876Z,96.30
2022-12-06T06:22:35.792Z,96.30
2022-12-06T06:23:42.285Z,96.30
2022-12-06T06:24:48.603Z,96.30
2022-12-06T06:25:56.709Z,96.30
2022-12-06T06:27:01.397Z,96.30
2022-12-06T06:28:07.765Z,96.30
2022-12-06T06:29:10.963Z,96.30
2022-12-06T06:30:15.750Z,96.30
2022-12-06T06:31:22.783Z,96.30
2022-12-06T06:32:26.445Z,96.30
2022-12-06T06:33:33.956Z,96.30
2022-12-06T06:34:39.279Z,96.30
2022-12-06T06:35:48.269Z,96.30
2022-12-06T06:36:53.301Z,96.30
2022-12-06T06:37:58.899Z,96.30
2022-12-06T06:39:02.846Z,96.30
2022-12-06T06:40:07.973Z,96.30
2022-12-06T06:41:14.412Z,96.30
2022-12-06T06:42:18.030Z,96.30
2022-12-06T06:43:23.864Z,96.30
2022-12-06T06:44:28.633Z,96.30
2022-12-06T06:45:34.413Z,96.30
2022-12-06T06:46:37.176Z,96.30
2022-12-06T06:47:40.790Z,96.30
2022-12-06T06:48:43.203Z,96.30
2022-12-06T06:49:46.863Z,96.30
2022-12-06T06:50:55.438Z,96.30
2022-12-06T06:52:00.701Z,96.30
2022-12-06T06:53:04.794Z,96.30
2022-12-06T06:54:10.128Z,96.30
2022-12-06T06:55:15.129Z,96.30
2022-12-06T06:56:24.614Z,96.30
2022-12-06T06:57:29.339Z,96.30
2022-12-06T06:58:33.959Z,96.30
2022-12-06T06:59:37.600Z,96.30
2022-12-06T07:00:41.117Z,96.30
2022-12-06T07:01:45.280Z,96.30
2022-12-06T07:02:48.466Z,96.30
2022-12-06T07:03:52.768Z,96.30
2022-12-06T07:04:56.055Z,96.30
2022-12-06T07:06:01.678Z,96.30
2022-12-06T07:07:09.698Z,96.30
2022-12-06T07:08:18.498Z,96.30
2022-12-06T07:09:23.465Z,96.30
2022-12-06T07:10:29.086Z,96.30
2022-12-06T07:11:33.102Z,96.30
2022-12-06T07:12:35.791Z,96.30
2022-12-06T07:13:48.220Z,96.30
2022-12-06T07:14:55.974Z,96.30
2022-12-06T07:16:06.070Z,96.30
2022-12-06T07:17:09.760Z,96.30
2022-12-06T07:18:12.203Z,96.30
2022-12-06T07:19:15.832Z,96.30
2022-12-06T07:20:18.801Z,96.30
2022-12-06T07:21:23.539Z,96.30
2022-12-06T07:22:26.194Z,96.30
2022-12-06T07:23:34.296Z,96.30
2022-12-06T07:24:42.877Z,96.30
2022-12-06T07:26:09.331Z,96.30
2022-12-06T07:27:13.199Z,96.30
2022-12-06T07:28:18.326Z,96.30
2022-12-06T07:29:21.938Z,96.30
2022-12-06T07:30:27.541Z,96.30
2022-12-06T07:31:33.854Z,96.30
2022-12-06T07:32:38.118Z,96.30
2022-12-06T07:33:45.381Z,96.30
2022-12-06T07:34:51.095Z,96.30
2022-12-06T07:36:12.582Z,96.30
2022-12-06T07:37:19.112Z,96.30
2022-12-06T07:38:21.944Z,96.30
2022-12-06T07:39:27.225Z,96.30
2022-12-06T07:41:02.780Z,96.30
2022-12-06T07:42:12.654Z,96.30
2022-12-06T07:43:43.777Z,96.30
2022-12-06T07:45:03.451Z,96.30
2022-12-06T07:46:14.858Z,96.30
2022-12-06T07:47:20.200Z,96.30
2022-12-06T07:48:22.661Z,96.30
2022-12-06T07:49:26.865Z,96.30
2022-12-06T07:50:30.395Z,96.30
2022-12-06T07:51:33.127Z,96.30
2022-12-06T07:52:37.885Z,96.30
2022-12-06T07:53:43.004Z,96.30
2022-12-06T07:54:46.772Z,96.30
2022-12-06T07:55:52.736Z,96.30
2022-12-06T07:57:02.046Z,96.30
2022-12-06T07:58:07.347Z,96.30
2022-12-06T07:59:13.509Z,96.30
2022-12-06T08:00:18.615Z,96.30
2022-12-06T08:01:22.728Z,96.30
2022-12-06T08:02:28.842Z,96.30
2022-12-06T08:03:33.058Z,96.30
2022-12-06T08:04:37.149Z,96.30
2022-12-06T08:05:41.120Z,96.30
2022-12-06T08:06:44.976Z,96.30
2022-12-06T08:07:49.005Z,96.30
2022-12-06T08:08:54.857Z,96.30
2022-12-06T08:10:02.290Z,96.30
2022-12-06T08:11:10.213Z,96.30
2022-12-06T08:12:13.942Z,96.30
2022-12-06T08:13:16.533Z,96.30
2022-12-06T08:14:20.098Z,96.30
2022-12-06T08:15:22.496Z,96.30
2022-12-06T08:16:28.338Z,96.30
2022-12-06T08:17:34.327Z,96.30
2022-12-06T08:18:37.526Z,96.30
2022-12-06T08:19:41.052Z,96.30
2022-12-06T08:20:43.872Z,96.30
2022-12-06T08:21:48.071Z,96.30
2022-12-06T08:22:50.861Z,96.30
2022-12-06T08:23:55.318Z,96.30
2022-12-06T08:24:58.870Z,96.30
2022-12-06T08:26:06.017Z,96.30
2022-12-06T08:27:13.599Z,96.30
2022-12-06T08:28:18.556Z,96.30
2022-12-06T08:29:22.458Z,96.30
2022-12-06T08:30:25.890Z,96.30
2022-12-06T08:31:31.027Z,96.30
2022-12-06T08:32:34.742Z,96.30
2022-12-06T08:33:39.682Z,96.30
2022-12-06T08:34:43.850Z,96.30
2022-12-06T08:35:51.139Z,96.30
2022-12-06T08:36:59.019Z,96.30
2022-12-06T08:38:04.470Z,95.80
2022-12-06T08:39:09.942Z,95.30
2022-12-06T08:40:13.037Z,94.80
2022-12-06T08:41:36.446Z,94.30
2022-12-06T08:43:44.636Z,93.10
2022-12-06T08:44:51.866Z,92.60
2022-12-06T08:45:57.444Z,92.20
2022-12-06T08:47:05.516Z,91.90
2022-12-06T08:48:08.148Z,91.50
2022-12-06T08:49:17.886Z,91.10
2022-12-06T08:50:21.380Z,90.80
2022-12-06T08:51:24.324Z,90.50
2022-12-06T08:52:27.834Z,90.10
2022-12-06T08:53:30.269Z,89.60
2022-12-06T08:54:35.182Z,89.30
2022-12-06T08:55:39.497Z,89.00
2022-12-06T08:56:43.651Z,88.70
2022-12-06T08:57:49.752Z,88.50
2022-12-06T08:58:54.396Z,88.10
2022-12-06T08:59:58.234Z,87.80
2022-12-06T09:01:01.050Z,87.40
2022-12-06T09:02:06.184Z,87.10
2022-12-06T09:03:11.211Z,86.80
2022-12-06T09:05:22.496Z,86.00
2022-12-06T09:06:26.726Z,86.00
2022-12-06T09:07:30.505Z,85.60
2022-12-06T09:08:36.623Z,85.30
2022-12-06T09:09:41.042Z,85.00
2022-12-06T09:10:46.121Z,84.40
2022-12-06T09:11:50.983Z,84.20
2022-12-06T09:12:54.993Z,83.90
2022-12-06T09:13:58.815Z,83.60
2022-12-06T09:15:02.203Z,83.10
2022-12-06T09:16:09.023Z,82.60
2022-12-06T09:17:12.624Z,82.40
2022-12-06T09:18:15.213Z,82.20
2022-12-06T09:19:19.403Z,81.70
2022-12-06T09:20:22.824Z,81.50
2022-12-06T09:21:32.930Z,81.10
2022-12-06T09:22:36.537Z,80.20
2022-12-06T09:23:41.525Z,79.70
2022-12-06T09:24:47.989Z,79.50
2022-12-06T09:25:50.486Z,79.30
2022-12-06T09:26:54.002Z,78.90
2022-12-06T09:27:59.537Z,78.40
2022-12-06T09:29:03.010Z,78.30
2022-12-06T09:30:08.354Z,78.10
2022-12-06T09:31:14.485Z,77.70
2022-12-06T09:32:20.300Z,77.90
2022-12-06T09:33:22.966Z,77.60
2022-12-06T09:34:26.508Z,77.60
2022-12-06T09:35:32.237Z,77.60
2022-12-06T09:36:43.073Z,77.90
2022-12-06T09:37:47.226Z,78.00
2022-12-06T09:38:59.819Z,77.40
2022-12-06T09:40:11.871Z,76.50
2022-12-06T09:41:36.578Z,75.40
2022-12-06T09:42:57.325Z,74.80
2022-12-06T09:44:20.420Z,75.00
2022-12-06T09:45:57.085Z,75.10
2022-12-06T09:47:18.104Z,75.40
2022-12-06T09:49:05.684Z,75.90
2022-12-06T09:50:28.536Z,76.90
2022-12-06T09:52:11.801Z,77.80
2022-12-06T09:53:29.838Z,78.50
2022-12-06T09:55:00.335Z,78.80
2022-12-06T09:56:08.397Z,79.10
2022-12-06T09:57:23.098Z,78.60
2022-12-06T09:58:44.689Z,78.90
2022-12-06T10:00:05.266Z,78.50
2022-12-06T10:01:26.078Z,77.20
2022-12-06T10:03:12.023Z,75.70
2022-12-06T10:04:53.817Z,74.70
2022-12-06T10:06:02.891Z,74.30
2022-12-06T10:07:16.926Z,74.50
2022-12-06T10:08:39.341Z,74.70
2022-12-06T10:09:54.465Z,75.00
2022-12-06T10:11:09.707Z,74.80
2022-12-06T10:12:30.865Z,74.80
2022-12-06T10:13:55.957Z,74.20
2022-12-06T10:15:28.049Z,74.10
2022-12-06T10:16:47.933Z,74.10
2022-12-06T10:18:16.865Z,74.00
2022-12-06T10:19:35.489Z,74.10
2022-12-06T10:20:49.745Z,74.10
2022-12-06T10:22:08.057Z,74.30
2022-12-06T10:23:33.885Z,74.60
2022-12-06T10:24:54.763Z,74.90
2022-12-06T10:26:11.690Z,75.50
2022-12-06T10:27:24.987Z,75.50
2022-12-06T10:28:43.837Z,75.70
2022-12-06T10:29:59.735Z,75.50
2022-12-06T10:31:16.386Z,75.30
2022-12-06T10:32:31.406Z,74.90
2022-12-06T10:33:48.764Z,75.20
2022-12-06T10:34:57.032Z,75.20
2022-12-06T10:36:04.524Z,75.40
2022-12-06T10:37:21.472Z,75.40
2022-12-06T10:38:34.018Z,75.70
2022-12-06T10:39:52.065Z,76.20
2022-12-06T10:41:10.638Z,76.50
2022-12-06T10:42:32.811Z,76.80
2022-12-06T10:43:48.572Z,76.60
2022-12-06T10:45:00.837Z,76.60
2022-12-06T10:46:30.266Z,76.40
2022-12-06T10:47:42.357Z,76.40
2022-12-06T10:48:56.365Z,76.30
2022-12-06T10:50:07.841Z,76.50
2022-12-06T10:51:20.285Z,76.40
2022-12-06T10:52:42.503Z,76.70
2022-12-06T10:53:56.612Z,77.00
2022-12-06T10:55:23.666Z,77.30
2022-12-06T10:56:33.273Z,77.30
2022-12-06T10:57:47.413Z,77.70
2022-12-06T10:58:58.774Z,78.20
2022-12-06T11:00:15.893Z,78.70
2022-12-06T11:01:27.450Z,79.10
2022-12-06T11:02:41.601Z,79.60
2022-12-06T11:03:56.210Z,80.00
2022-12-06T11:05:07.502Z,80.30
2022-12-06T11:06:16.858Z,80.30
2022-12-06T11:07:27.189Z,80.50
2022-12-06T11:08:37.188Z,80.70
2022-12-06T11:10:01.277Z,80.70
2022-12-06T11:11:11.688Z,80.60
2022-12-06T11:12:31.729Z,80.80
2022-12-06T11:13:41.912Z,80.90
2022-12-06T11:14:52.793Z,81.10
2022-12-06T11:16:05.253Z,81.50
2022-12-06T11:17:18.566Z,81.70
2022-12-06T11:18:24.999Z,81.90
2022-12-06T11:19:50.782Z,82.00
2022-12-06T11:21:01.498Z,82.20
2022-12-06T11:22:17.679Z,82.40
2022-12-06T11:23:28.052Z,82.80
2022-12-06T11:24:41.805Z,83.10
2022-12-06T11:26:03.959Z,83.60
2022-12-06T11:27:17.073Z,84.80
2022-12-06T11:28:34.510Z,85.20
2022-12-06T11:29:38.292Z,85.30
2022-12-06T11:30:43.564Z,85.30
2022-12-06T11:31:57.959Z,85.20
2022-12-06T11:33:04.239Z,84.80
2022-12-06T11:34:22.946Z,84.40
2022-12-06T11:35:28.781Z,84.00
2022-12-06T11:36:33.378Z,83.40
2022-12-06T11:37:44.241Z,84.00
2022-12-06T11:38:53.414Z,85.60
2022-12-06T11:40:20.349Z,85.60
2022-12-06T11:41:27.879Z,85.40
2022-12-06T11:42:31.252Z,85.20
2022-12-06T11:43:37.459Z,85.00
2022-12-06T11:44:49.433Z,85.20
2022-12-06T11:45:53.863Z,85.70
2022-12-06T11:47:01.677Z,85.60
2022-12-06T11:48:16.826Z,85.10
2022-12-06T11:49:28.575Z,84.30
2022-12-06T11:50:34.475Z,83.50
2022-12-06T11:51:39.890Z,83.00
2022-12-06T11:52:47.808Z,82.10
2022-12-06T11:54:03.999Z,81.00
2022-12-06T11:55:16.554Z,80.40
2022-12-06T11:56:26.599Z,79.90
2022-12-06T11:57:38.706Z,79.30
2022-12-06T11:58:50.214Z,78.80
2022-12-06T12:00:20.502Z,79.00
2022-12-06T12:01:41.785Z,79.50
2022-12-06T12:02:47.583Z,79.00
2022-12-06T12:03:52.487Z,78.60
2022-12-06T12:04:55.858Z,78.80
2022-12-06T12:06:24.534Z,78.90
2022-12-06T12:07:30.941Z,79.20
2022-12-06T12:08:33.569Z,79.50
2022-12-06T12:09:48.461Z,79.80
2022-12-06T12:11:01.206Z,80.30
2022-12-06T12:12:16.101Z,80.50
2022-12-06T12:13:41.107Z,80.80
2022-12-06T12:14:54.583Z,81.00
2022-12-06T12:16:01.095Z,81.20
2022-12-06T12:17:12.320Z,81.80
2022-12-06T12:18:22.958Z,81.80
2022-12-06T12:19:36.922Z,81.80
2022-12-06T12:20:45.148Z,82.00
2022-12-06T12:21:54.063Z,82.10
2022-12-06T12:23:04.277Z,82.40
2022-12-06T12:26:15.207Z,82.70
2022-12-06T12:27:48.833Z,83.20
2022-12-06T12:29:13.728Z,83.40
2022-12-06T12:30:39.411Z,83.70
2022-12-06T12:31:52.510Z,84.00
2022-12-06T12:33:28.042Z,84.20
2022-12-06T12:34:33.420Z,84.70
2022-12-06T12:35:38.870Z,85.00
2022-12-06T12:36:52.292Z,85.20
2022-12-06T12:38:00.417Z,85.30
2022-12-06T12:39:04.211Z,85.60
2022-12-06T12:40:21.583Z,85.80
2022-12-06T12:41:34.006Z,85.90
2022-12-06T12:42:40.140Z,86.20
2022-12-06T12:44:20.529Z,86.30
2022-12-06T12:45:20.587Z,86.50
2022-12-06T12:46:25.009Z,86.70
2022-12-06T12:47:29.254Z,86.80
2022-12-06T12:48:34.441Z,87.00
2022-12-06T12:49:39.672Z,87.10
2022-12-06T12:50:54.928Z,87.40
2022-12-06T12:51:59.705Z,87.60
2022-12-06T12:53:05.537Z,87.80
2022-12-06T12:54:24.952Z,87.90
2022-12-06T12:55:30.654Z,88.10
2022-12-06T12:56:37.127Z,88.20
2022-12-06T12:57:41.585Z,88.30
2022-12-06T12:58:46.936Z,88.30
2022-12-06T12:59:51.022Z,88.40
2022-12-06T13:01:04.283Z,88.40
2022-12-06T13:02:22.603Z,88.40
2022-12-06T13:05:31.099Z,88.90
2022-12-06T13:06:46.377Z,88.50
2022-12-06T13:07:58.774Z,88.90
2022-12-06T13:09:05.973Z,88.90
2022-12-06T13:10:19.142Z,88.90
2022-12-06T13:11:23.990Z,89.20
2022-12-06T13:12:34.423Z,89.00
2022-12-06T13:13:44.575Z,88.90
2022-12-06T13:14:57.051Z,88.80
2022-12-06T13:16:07.257Z,88.90
2022-12-06T13:17:25.227Z,88.90
2022-12-06T13:18:43.986Z,88.80
2022-12-06T13:19:53.803Z,88.80
2022-12-06T13:21:03.571Z,88.70
2022-12-06T13:22:07.441Z,88.70
2022-12-06T13:23:18.300Z,88.70
2022-12-06T13:24:28.735Z,88.70
2022-12-06T13:25:32.533Z,88.60
2022-12-06T13:26:42.939Z,88.70
2022-12-06T13:28:03.693Z,88.70
2022-12-06T13:29:25.674Z,88.80
2022-12-06T13:30:35.002Z,88.80
2022-12-06T13:31:41.035Z,89.00
2022-12-06T13:32:48.720Z,88.90
2022-12-06T13:33:58.614Z,89.00
2022-12-06T13:35:20.561Z,88.90
2022-12-06T13:36:27.759Z,89.00
2022-12-06T13:37:38.287Z,89.00
2022-12-06T13:38:43.204Z,89.00
2022-12-06T13:39:51.235Z,89.20
2022-12-06T13:40:54.858Z,89.30
2022-12-06T13:42:21.798Z,89.30
2022-12-06T13:43:52.366Z,89.40
2022-12-06T13:45:00.561Z,89.50
2022-12-06T13:46:25.548Z,89.50
2022-12-06T13:47:51.256Z,89.60
2022-12-06T13:48:56.643Z,89.60
2022-12-06T13:50:05.636Z,89.70
2022-12-06T13:51:37.829Z,89.80
2022-12-06T13:53:02.224Z,90.00
2022-12-06T13:54:33.180Z,90.20
2022-12-06T13:56:01.108Z,90.30
2022-12-06T13:57:24.941Z,90.40
2022-12-06T13:58:51.108Z,90.50
2022-12-06T13:59:54.981Z,90.80
2022-12-06T14:00:58.157Z,90.90
2022-12-06T14:02:01.744Z,90.90
2022-12-06T14:03:39.684Z,91.00
2022-12-06T14:04:43.258Z,91.10
2022-12-06T14:06:13.990Z,91.30
2022-12-06T14:07:34.620Z,91.50
2022-12-06T14:08:44.217Z,91.60
2022-12-06T14:09:50.387Z,91.80
2022-12-06T14:10:52.847Z,91.90
2022-12-06T14:12:02.155Z,92.00
2022-12-06T14:13:04.820Z,92.10
2022-12-06T14:14:17.437Z,92.20
2022-12-06T14:15:20.087Z,92.40
2022-12-06T14:16:33.365Z,92.40
2022-12-06T14:19:19.043Z,92.60
2022-12-06T14:20:25.283Z,92.60
2022-12-06T14:21:35.912Z,92.70
2022-12-06T14:22:49.114Z,92.80
2022-12-06T14:23:55.065Z,92.90
2022-12-06T14:25:04.772Z,92.90
2022-12-06T14:26:19.575Z,92.90
2022-12-06T14:27:25.580Z,93.10
2022-12-06T14:28:36.098Z,93.20
2022-12-06T14:29:44.083Z,93.30
2022-12-06T14:30:47.626Z,93.40
2022-12-06T14:31:53.001Z,93.50
2022-12-06T14:32:58.099Z,93.60
2022-12-06T14:34:02.129Z,93.70
2022-12-06T14:35:13.464Z,93.70
2022-12-06T14:36:22.892Z,93.90
2022-12-06T14:37:26.626Z,93.90
2022-12-06T14:38:33.889Z,94.10
2022-12-06T14:39:37.386Z,94.10
2022-12-06T14:41:00.838Z,94.20
2022-12-06T14:42:37.523Z,94.30
2022-12-06T14:43:43.951Z,94.60
2022-12-06T14:44:54.108Z,94.70
2022-12-06T14:46:07.578Z,94.80
2022-12-06T14:47:15.586Z,95.00
2022-12-06T14:48:20.236Z,95.10
2022-12-06T14:49:43.046Z,95.20
2022-12-06T14:50:51.536Z,95.30
2022-12-06T14:51:57.794Z,95.40
2022-12-06T14:53:10.110Z,95.50
2022-12-06T14:54:35.692Z,95.50
2022-12-06T14:55:54.791Z,95.60
2022-12-06T14:56:57.309Z,95.60
2022-12-06T14:58:06.478Z,95.70
2022-12-06T14:59:13.185Z,95.70
2022-12-06T15:00:26.510Z,95.70
2022-12-06T15:01:33.022Z,95.80
2022-12-06T15:02:40.851Z,95.80