createdAt,value
2023-03-16T00:01:41.107Z,-5.7
2023-03-16T00:04:21.866Z,-5.8
2023-03-16T00:06:52.547Z,-5.9
2023-03-16T00:09:23.152Z,-6.0
2023-03-16T00:11:53.874Z,-6.1
2023-03-16T00:14:24.507Z,-6.2
2023-03-16T00:16:55.140Z,-6.2
2023-03-16T00:19:35.745Z,-6.3
2023-03-16T00:24:36.410Z,-6.2
2023-03-16T00:27:07.059Z,-6.2
2023-03-16T00:29:37.830Z,-6.2
2023-03-16T00:32:18.442Z,-6.3
2023-03-16T00:34:49.277Z,-6.3
2023-03-16T00:37:20.181Z,-6.5
2023-03-16T00:39:51.013Z,-6.6
2023-03-16T00:42:21.707Z,-6.6
2023-03-16T00:44:52.343Z,-6.7
2023-03-16T00:47:32.956Z,-6.8
2023-03-16T00:50:03.631Z,-6.9
2023-03-16T00:52:34.249Z,-6.9
2023-03-16T00:55:04.917Z,-6.9
2023-03-16T00:57:35.599Z,-6.8
2023-03-16T01:00:06.265Z,-6.9
2023-03-16T01:05:17.237Z,-6.9
2023-03-16T01:07:47.856Z,-7.0
2023-03-16T01:10:18.590Z,-7.0
2023-03-16T01:12:49.722Z,-7.0
2023-03-16T01:15:20.368Z,-7.0
2023-03-16T01:18:00.987Z,-7.1
2023-03-16T01:20:31.621Z,-7.1
2023-03-16T01:23:02.218Z,-7.1
2023-03-16T01:25:32.856Z,-7.2
2023-03-16T01:28:03.466Z,-7.2
2023-03-16T01:30:34.133Z,-7.3
2023-03-16T01:33:14.868Z,-7.3
2023-03-16T01:35:45.522Z,-7.3
2023-03-16T01:38:16.300Z,-7.2
2023-03-16T01:40:46.902Z,-7.1
2023-03-16T01:45:57.603Z,-7.0
2023-03-16T01:48:28.520Z,-6.9
2023-03-16T01:50:59.167Z,-7.0
2023-03-16T01:53:29.773Z,-7.0
2023-03-16T01:56:00.398Z,-7.0
2023-03-16T01:58:31.226Z,-6.9
2023-03-16T02:01:11.897Z,-6.9
2023-03-16T02:03:42.675Z,-6.9
2023-03-16T02:06:13.638Z,-6.9
2023-03-16T02:08:44.270Z,-6.8
2023-03-16T02:11:14.857Z,-6.9
2023-03-16T02:13:45.485Z,-7.0
2023-03-16T02:16:26.136Z,-7.0
2023-03-16T02:18:56.762Z,-7.0
2023-03-16T02:21:27.374Z,-7.0
2023-03-16T02:26:28.009Z,-6.9
2023-03-16T02:28:58.612Z,-7.0
2023-03-16T02:31:39.249Z,-7.0
2023-03-16T02:34:09.883Z,-7.2
2023-03-16T02:36:40.505Z,-7.0
2023-03-16T02:39:11.180Z,-6.9
2023-03-16T02:41:41.833Z,-7.0
2023-03-16T02:44:12.450Z,-7.0
2023-03-16T02:46:53.209Z,-7.1
2023-03-16T02:49:23.832Z,-7.1
2023-03-16T02:51:54.472Z,-7.2
2023-03-16T02:54:25.071Z,-7.1
2023-03-16T02:56:55.679Z,-7.2
2023-03-16T02:59:36.347Z,-7.2
2023-03-16T03:02:07.436Z,-7.2
2023-03-16T03:07:08.682Z,-7.2
2023-03-16T03:09:39.315Z,-7.1
2023-03-16T03:12:09.960Z,-7.2
2023-03-16T03:15:00.673Z,-7.3
2023-03-16T03:17:31.298Z,-7.4
2023-03-16T03:20:01.941Z,-7.4
2023-03-16T03:22:32.747Z,-7.5
2023-03-16T03:25:03.424Z,-7.6
2023-03-16T03:30:14.061Z,-7.6
2023-03-16T03:32:44.796Z,-7.7
2023-03-16T03:35:15.880Z,-7.7
2023-03-16T03:37:46.604Z,-7.5
2023-03-16T03:40:17.365Z,-7.4
2023-03-16T03:42:48.392Z,-7.4
2023-03-16T03:47:59.129Z,-7.3
2023-03-16T03:50:30.088Z,-7.3
2023-03-16T03:53:00.831Z,-7.4
2023-03-16T03:55:31.439Z,-7.5
2023-03-16T03:58:02.087Z,-7.5
2023-03-16T04:00:42.735Z,-7.4
2023-03-16T04:03:13.469Z,-7.5
2023-03-16T04:05:44.476Z,-7.4
2023-03-16T04:08:15.071Z,-7.5
2023-03-16T04:10:45.712Z,-7.5
2023-03-16T04:13:26.348Z,-7.6
2023-03-16T04:15:56.999Z,-7.7
2023-03-16T04:18:27.796Z,-7.7
2023-03-16T04:20:58.990Z,-7.7
2023-03-16T04:23:29.602Z,-7.7
2023-03-16T04:31:10.278Z,-7.8
2023-03-16T04:33:41.059Z,-7.9
2023-03-16T04:36:11.708Z,-8.1
2023-03-16T04:38:42.365Z,-8.2
2023-03-16T04:41:12.993Z,-8.2
2023-03-16T04:43:53.594Z,-8.2
2023-03-16T04:46:24.324Z,-8.3
2023-03-16T04:48:55.127Z,-8.4
2023-03-16T04:51:25.734Z,-8.5
2023-03-16T04:53:56.348Z,-8.6
2023-03-16T04:56:27.013Z,-8.4
2023-03-16T04:59:07.628Z,-8.4
2023-03-16T05:01:38.364Z,-8.4
2023-03-16T05:04:10.274Z,-8.4
2023-03-16T05:09:12.258Z,-8.4
2023-03-16T05:11:52.893Z,-8.4
2023-03-16T05:14:23.512Z,-8.3
2023-03-16T05:16:54.144Z,-8.1
2023-03-16T05:19:24.767Z,-7.9
2023-03-16T05:21:55.365Z,-7.9
2023-03-16T05:27:05.967Z,-7.8
2023-03-16T05:29:36.567Z,-7.8
2023-03-16T05:32:07.202Z,-7.8
2023-03-16T05:34:38.053Z,-7.8
2023-03-16T05:37:08.681Z,-7.7
2023-03-16T05:39:39.286Z,-7.4
2023-03-16T05:42:19.948Z,-7.3
2023-03-16T05:44:51.349Z,-7.0
2023-03-16T05:49:51.971Z,-6.7
2023-03-16T05:52:22.635Z,-6.9
2023-03-16T05:54:53.269Z,-7.0
2023-03-16T05:57:33.896Z,-7.0
2023-03-16T06:00:04.545Z,-7.0
2023-03-16T06:02:35.201Z,-7.1
2023-03-16T06:05:05.919Z,-6.9
2023-03-16T06:07:36.535Z,-6.6
2023-03-16T06:10:17.148Z,-6.2
2023-03-16T06:12:48.157Z,-6.0
2023-03-16T06:15:20.369Z,-5.6
2023-03-16T06:17:51.117Z,-5.4
2023-03-16T06:20:21.735Z,-5.4
2023-03-16T06:22:52.369Z,-5.0
2023-03-16T06:25:32.989Z,-4.9
2023-03-16T06:30:33.603Z,-4.9
2023-03-16T06:33:04.271Z,-4.9
2023-03-16T06:35:34.897Z,-4.8
2023-03-16T06:38:05.626Z,-4.7
2023-03-16T06:40:46.258Z,-4.7
2023-03-16T06:43:16.900Z,-4.7
2023-03-16T06:45:47.619Z,-4.5
2023-03-16T06:48:18.413Z,-4.4
2023-03-16T06:50:49.029Z,-4.4
2023-03-16T06:53:19.631Z,-4.2
2023-03-16T06:56:00.268Z,-4.1
2023-03-16T06:58:31.046Z,-4.0
2023-03-16T07:01:01.728Z,-3.9
2023-03-16T07:03:32.557Z,-3.8
2023-03-16T07:06:03.272Z,-3.7
2023-03-16T07:11:13.884Z,-3.3
2023-03-16T07:13:44.488Z,-3.2
2023-03-16T07:16:15.203Z,-3.3
2023-03-16T07:18:45.945Z,-3.0
2023-03-16T07:21:16.584Z,-2.9
2023-03-16T07:23:57.211Z,-2.9
2023-03-16T07:26:27.818Z,-3.0
2023-03-16T07:28:58.430Z,-2.9
2023-03-16T07:31:29.116Z,-3.0
2023-03-16T07:33:59.883Z,-2.9
2023-03-16T07:36:30.505Z,-2.9
2023-03-16T07:39:11.100Z,-2.9
2023-03-16T07:41:41.720Z,-2.8
2023-03-16T07:44:22.330Z,-2.7
2023-03-16T07:46:52.951Z,-2.8
2023-03-16T07:51:53.581Z,-2.9
2023-03-16T07:54:34.214Z,-2.9
2023-03-16T07:57:04.836Z,-2.9
2023-03-16T07:59:35.471Z,-2.8
2023-03-16T08:02:06.171Z,-2.8
2023-03-16T08:04:36.920Z,-2.7
2023-03-16T08:07:07.593Z,-2.6
2023-03-16T08:09:48.206Z,-2.5
2023-03-16T08:12:18.819Z,-2.3
2023-03-16T08:14:49.565Z,-2.3
2023-03-16T08:17:20.192Z,-2.3
2023-03-16T08:19:50.872Z,-2.4
2023-03-16T08:25:01.504Z,-2.4
2023-03-16T08:27:32.135Z,-2.2
2023-03-16T08:32:32.776Z,-2.2
2023-03-16T08:35:03.625Z,-2.1
2023-03-16T08:37:44.580Z,-2.1
2023-03-16T08:40:15.201Z,-2.2
2023-03-16T08:42:45.814Z,-2.1
2023-03-16T08:45:16.451Z,-2.1
2023-03-16T08:47:47.057Z,-2.1
2023-03-16T08:50:17.707Z,-1.9
2023-03-16T08:52:58.705Z,-2.0
2023-03-16T08:55:29.387Z,-2.0
2023-03-16T08:58:00.002Z,-2.0
2023-03-16T09:00:30.924Z,-1.9
2023-03-16T09:03:01.773Z,-1.9
2023-03-16T09:05:32.422Z,-1.9
2023-03-16T09:08:13.045Z,-1.8
2023-03-16T09:13:13.681Z,-2.1
2023-03-16T09:15:44.341Z,-1.9
2023-03-16T09:18:15.076Z,-1.8
2023-03-16T09:20:55.720Z,-1.7
2023-03-16T09:23:26.335Z,-1.4
2023-03-16T09:25:56.999Z,-1.4
2023-03-16T09:28:27.911Z,-1.3
2023-03-16T09:30:58.534Z,-1.3
2023-03-16T09:36:09.310Z,-1.0
2023-03-16T09:38:39.975Z,-1.1
2023-03-16T09:41:10.618Z,-1.0
2023-03-16T09:43:41.223Z,-0.9
2023-03-16T09:48:41.859Z,-0.7
2023-03-16T10:01:42.856Z,-0.8
2023-03-16T10:02:13.492Z,-0.7
2023-03-16T10:02:44.142Z,-0.4
2023-03-16T10:04:04.818Z,-0.2
2023-03-16T10:06:35.651Z,-0.3
2023-03-16T10:09:06.257Z,-0.4
2023-03-16T10:11:36.906Z,-0.4
2023-03-16T10:14:07.735Z,-0.2
2023-03-16T10:16:38.593Z,-0.1
2023-03-16T10:19:19.396Z,0.0
2023-03-16T10:21:50.042Z,0.3
2023-03-16T10:24:20.694Z,0.2
2023-03-16T10:26:51.515Z,0.1
2023-03-16T10:29:22.133Z,0.3
2023-03-16T10:34:42.821Z,0.4
2023-03-16T10:37:13.662Z,0.2
2023-03-16T10:39:44.382Z,0.4
2023-03-16T10:42:15.002Z,0.5
2023-03-16T10:44:45.643Z,0.7
2023-03-16T10:47:16.324Z,0.7
2023-03-16T10:49:57.117Z,0.9
2023-03-16T10:52:27.905Z,0.9
2023-03-16T10:54:58.579Z,1.1
2023-03-16T10:57:29.212Z,1.1
2023-03-16T10:59:59.850Z,1.0
2023-03-16T11:02:40.509Z,0.9
2023-03-16T11:05:11.288Z,0.9
2023-03-16T11:07:42.141Z,1.1
2023-03-16T11:10:12.808Z,1.1
2023-03-16T11:15:23.709Z,1.2
2023-03-16T11:17:50.093Z,1.4
2023-03-16T11:22:50.735Z,1.5
2023-03-16T11:25:21.368Z,1.6
2023-03-16T11:27:52.230Z,1.9
2023-03-16T11:30:22.916Z,2.0
2023-03-16T11:33:03.598Z,2.0
2023-03-16T11:35:34.271Z,2.0
2023-03-16T11:38:08.822Z,2.3
2023-03-16T11:40:39.678Z,2.3
2023-03-16T11:43:10.297Z,2.5
2023-03-16T11:45:40.948Z,2.5
2023-03-16T11:48:21.629Z,2.4
2023-03-16T11:50:52.230Z,2.5
2023-03-16T11:55:52.848Z,2.8
2023-03-16T11:58:23.563Z,2.9
2023-03-16T12:00:54.193Z,3.0
2023-03-16T12:03:34.969Z,3.0
2023-03-16T12:06:13.697Z,3.1
2023-03-16T12:08:37.676Z,3.1
2023-03-16T12:11:08.293Z,3.2
2023-03-16T12:13:38.940Z,3.4
2023-03-16T12:16:19.622Z,3.7
2023-03-16T12:18:53.267Z,3.8
2023-03-16T12:21:23.883Z,3.7
2023-03-16T12:23:54.483Z,3.8
2023-03-16T12:26:25.090Z,3.7
2023-03-16T12:28:55.708Z,3.9
2023-03-16T12:31:36.373Z,4.0
2023-03-16T12:36:37.110Z,4.3
2023-03-16T12:39:07.731Z,4.3
2023-03-16T12:41:38.341Z,4.3
2023-03-16T12:44:08.969Z,4.5
2023-03-16T12:46:49.608Z,4.7
2023-03-16T12:49:20.254Z,4.8
2023-03-16T12:51:50.860Z,4.9
2023-03-16T12:54:21.781Z,5.2
2023-03-16T12:56:52.406Z,5.3
2023-03-16T12:59:23.044Z,5.5
2023-03-16T13:02:03.673Z,5.6
2023-03-16T13:04:34.355Z,5.6
2023-03-16T13:07:05.317Z,5.6
2023-03-16T13:09:35.919Z,5.8
2023-03-16T13:12:06.540Z,5.7
2023-03-16T13:17:17.234Z,5.9
2023-03-16T13:19:49.418Z,6.0
2023-03-16T13:22:22.075Z,5.8
2023-03-16T13:24:52.760Z,5.9
2023-03-16T13:27:23.408Z,5.9
2023-03-16T13:30:04.032Z,6.2
2023-03-16T13:32:34.843Z,6.0
2023-03-16T13:35:05.582Z,6.3
2023-03-16T13:37:36.197Z,6.2
2023-03-16T13:40:06.826Z,6.3
2023-03-16T13:42:38.191Z,6.6
2023-03-16T13:45:18.819Z,6.6
2023-03-16T13:47:49.538Z,6.6
2023-03-16T13:50:20.158Z,6.7
2023-03-16T13:52:51.283Z,6.8
2023-03-16T13:57:54.614Z,6.7
2023-03-16T14:00:35.224Z,6.6
2023-03-16T14:03:06.008Z,6.6
2023-03-16T14:05:36.787Z,6.8
2023-03-16T14:08:07.403Z,7.0
2023-03-16T14:10:38.032Z,7.2
2023-03-16T14:13:01.429Z,7.1
2023-03-16T14:15:42.070Z,7.2
2023-03-16T14:20:42.951Z,7.4
2023-03-16T14:23:23.552Z,7.4
2023-03-16T14:28:34.244Z,7.4
2023-03-16T14:31:04.939Z,7.2
2023-03-16T14:38:35.732Z,7.6
2023-03-16T14:41:06.370Z,7.4
2023-03-16T14:43:47.089Z,7.7
2023-03-16T14:46:18.007Z,7.4
2023-03-16T14:48:48.775Z,7.4
2023-03-16T14:51:19.415Z,7.6
2023-03-16T14:53:50.024Z,7.9
2023-03-16T14:56:20.631Z,7.6
2023-03-16T14:59:01.258Z,7.6
2023-03-16T15:01:31.903Z,7.6
2023-03-16T15:04:02.610Z,7.5
2023-03-16T15:06:33.229Z,7.5
2023-03-16T15:09:03.843Z,7.6
2023-03-16T15:11:34.538Z,7.4
2023-03-16T15:14:15.234Z,7.6
2023-03-16T15:19:15.872Z,7.5
2023-03-16T15:21:46.476Z,7.6
2023-03-16T15:24:17.117Z,7.6
2023-03-16T15:26:57.727Z,7.4
2023-03-16T15:29:28.351Z,7.3
2023-03-16T15:31:58.961Z,7.5
2023-03-16T15:34:29.572Z,7.6
2023-03-16T15:37:00.255Z,7.5
2023-03-16T15:39:30.859Z,7.4
2023-03-16T15:42:11.530Z,7.2
2023-03-16T15:44:42.120Z,7.1
2023-03-16T15:47:12.765Z,7.0
2023-03-16T15:49:47.690Z,7.0
2023-03-16T15:52:18.656Z,7.0
2023-03-16T15:54:49.268Z,7.0
2023-03-16T15:59:59.887Z,6.9
2023-03-16T16:02:30.506Z,6.7
2023-03-16T16:05:01.125Z,6.7
2023-03-16T16:07:33.712Z,6.6
2023-03-16T16:10:04.434Z,6.6
2023-03-16T16:12:45.078Z,6.5
2023-03-16T16:15:15.711Z,6.5
2023-03-16T16:17:57.835Z,6.5
2023-03-16T16:20:11.678Z,6.5
2023-03-16T16:22:42.403Z,6.5
2023-03-16T16:25:23.307Z,6.4
2023-03-16T16:27:53.940Z,6.4
2023-03-16T16:30:24.589Z,6.3
2023-03-16T16:32:57.532Z,6.2
2023-03-16T16:35:28.695Z,6.2
2023-03-16T16:40:39.623Z,6.1
2023-03-16T16:43:10.269Z,6.0
2023-03-16T16:45:40.974Z,6.0
2023-03-16T16:48:11.841Z,5.9
2023-03-16T16:50:42.521Z,5.9
2023-03-16T16:53:13.177Z,5.8
2023-03-16T16:55:53.823Z,5.7
2023-03-16T16:58:25.023Z,5.6
2023-03-16T17:00:55.792Z,5.6
2023-03-16T17:03:26.482Z,5.5
2023-03-16T17:05:57.099Z,5.4
2023-03-16T17:08:27.728Z,5.3
2023-03-16T17:11:08.370Z,5.2
2023-03-16T17:13:39.027Z,5.2
2023-03-16T17:16:09.635Z,5.1
2023-03-16T17:21:10.368Z,4.9
2023-03-16T17:23:51.056Z,4.8
2023-03-16T17:26:21.660Z,4.7
2023-03-16T17:28:52.281Z,4.6
2023-03-16T17:31:23.054Z,4.5
2023-03-16T17:33:53.687Z,4.5
2023-03-16T17:36:26.712Z,4.4
2023-03-16T17:39:07.339Z,4.3
2023-03-16T17:41:37.991Z,4.3
2023-03-16T17:44:08.623Z,4.3
2023-03-16T17:46:39.273Z,4.3
2023-03-16T17:49:10.041Z,4.2
2023-03-16T17:51:40.681Z,4.2
2023-03-16T17:54:21.298Z,4.0
2023-03-16T17:56:51.962Z,4.0
2023-03-16T18:01:52.664Z,4.0
2023-03-16T18:04:23.391Z,4.0
2023-03-16T18:06:54.027Z,3.9
2023-03-16T18:09:34.643Z,3.9
2023-03-16T18:12:05.261Z,3.9
2023-03-16T18:14:35.849Z,3.8
2023-03-16T18:17:06.490Z,3.8
2023-03-16T18:19:37.147Z,3.7
2023-03-16T18:22:17.767Z,3.8
2023-03-16T18:24:48.540Z,3.7
2023-03-16T18:27:19.158Z,3.6
2023-03-16T18:29:49.807Z,3.6
2023-03-16T18:32:20.426Z,3.6
2023-03-16T18:34:51.171Z,3.6
2023-03-16T18:37:34.266Z,3.6
2023-03-16T18:42:34.875Z,3.5
2023-03-16T18:45:05.480Z,3.5
2023-03-16T18:47:36.086Z,3.5
2023-03-16T18:50:06.729Z,3.5
2023-03-16T18:52:47.388Z,3.5
2023-03-16T18:55:18.024Z,3.4
2023-03-16T18:57:49.196Z,3.3
2023-03-16T19:00:19.896Z,3.3
2023-03-16T19:02:50.674Z,3.3
2023-03-16T19:05:21.309Z,3.4
2023-03-16T19:08:02.139Z,3.4
2023-03-16T19:10:32.817Z,3.4
2023-03-16T19:13:03.436Z,3.4
2023-03-16T19:15:34.083Z,3.4
2023-03-16T19:18:04.787Z,3.4
2023-03-16T19:23:15.449Z,3.4
2023-03-16T19:25:46.141Z,3.4
2023-03-16T19:28:16.776Z,3.4
2023-03-16T19:30:47.452Z,3.4
2023-03-16T19:33:18.068Z,3.4
2023-03-16T19:35:59.241Z,3.4
2023-03-16T19:38:30.173Z,3.4
2023-03-16T19:41:00.802Z,3.5
2023-03-16T19:43:31.416Z,3.5
2023-03-16T19:46:02.103Z,3.5
2023-03-16T19:48:33.012Z,3.4
2023-03-16T19:51:13.675Z,3.4
2023-03-16T19:53:44.292Z,3.4
2023-03-16T19:56:14.907Z,3.5
2023-03-16T19:58:47.373Z,3.4
2023-03-16T20:03:48.002Z,3.3
2023-03-16T20:06:28.733Z,3.3
2023-03-16T20:09:00.220Z,3.3
2023-03-16T20:11:30.830Z,3.3
2023-03-16T20:14:01.506Z,3.3
2023-03-16T20:16:32.327Z,3.2
2023-03-16T20:19:03.342Z,3.2
2023-03-16T20:21:43.957Z,3.2
2023-03-16T20:24:14.581Z,3.1
2023-03-16T20:26:45.246Z,3.1
2023-03-16T20:29:15.844Z,3.1
2023-03-16T20:31:46.472Z,3.1
2023-03-16T20:34:27.099Z,3.1
2023-03-16T20:36:57.730Z,3.1
2023-03-16T20:39:28.352Z,3.1
2023-03-16T20:44:29.022Z,3.1
2023-03-16T20:46:59.663Z,3.0
2023-03-16T20:49:50.286Z,3.0
2023-03-16T20:52:20.919Z,3.0
2023-03-16T20:54:51.749Z,2.9
2023-03-16T20:57:22.412Z,2.9
2023-03-16T20:59:53.076Z,2.8
2023-03-16T21:02:23.689Z,2.8
2023-03-16T21:05:04.462Z,2.7
2023-03-16T21:07:35.159Z,2.7
2023-03-16T21:10:05.820Z,2.7
2023-03-16T21:12:36.446Z,2.7
2023-03-16T21:15:07.068Z,2.7
2023-03-16T21:17:38.190Z,2.7
2023-03-16T21:20:18.854Z,2.7
2023-03-16T21:25:19.477Z,2.6
2023-03-16T21:27:50.339Z,2.5
2023-03-16T21:30:21.050Z,2.5
2023-03-16T21:32:51.699Z,2.4
2023-03-16T21:35:32.738Z,2.4
2023-03-16T21:38:03.573Z,2.4
2023-03-16T21:40:34.229Z,2.3
2023-03-16T21:43:04.847Z,2.3
2023-03-16T21:45:35.498Z,2.3
2023-03-16T21:48:16.136Z,2.3
2023-03-16T21:50:46.747Z,2.3
2023-03-16T21:53:17.493Z,2.3
2023-03-16T21:55:48.114Z,2.2
2023-03-16T21:58:18.732Z,2.2
2023-03-16T22:00:49.351Z,2.2
2023-03-16T22:05:59.986Z,2.0
2023-03-16T22:08:32.911Z,1.9
2023-03-16T22:11:03.573Z,1.9
2023-03-16T22:13:34.198Z,1.9
2023-03-16T22:16:04.919Z,1.9
2023-03-16T22:18:45.723Z,1.9
2023-03-16T22:21:16.372Z,1.9
2023-03-16T22:23:47.170Z,1.9
2023-03-16T22:26:17.803Z,1.8
2023-03-16T22:28:48.426Z,1.8
2023-03-16T22:31:19.092Z,1.7
2023-03-16T22:33:59.850Z,1.7
2023-03-16T22:36:30.464Z,1.7
2023-03-16T22:39:01.078Z,1.6
2023-03-16T22:41:31.718Z,1.6
2023-03-16T22:46:32.365Z,1.5
2023-03-16T22:49:12.981Z,1.5
2023-03-16T22:51:43.588Z,1.5
2023-03-16T22:54:14.194Z,1.4
2023-03-16T22:56:44.798Z,1.4
2023-03-16T22:59:15.395Z,1.3
2023-03-16T23:01:56.017Z,1.2
2023-03-16T23:04:26.678Z,1.3
2023-03-16T23:06:57.480Z,1.3
2023-03-16T23:09:28.081Z,1.2
2023-03-16T23:11:58.836Z,1.2
2023-03-16T23:14:29.463Z,1.2
2023-03-16T23:17:10.106Z,1.2
2023-03-16T23:19:40.794Z,1.1
2023-03-16T23:22:11.418Z,1.1
2023-03-16T23:27:12.035Z,1.1
2023-03-16T23:29:42.721Z,1.2
2023-03-16T23:32:23.401Z,1.2
2023-03-16T23:34:54.121Z,1.2
2023-03-16T23:37:24.738Z,1.1
2023-03-16T23:39:55.373Z,1.1
2023-03-16T23:42:25.986Z,1.1
2023-03-16T23:45:06.610Z,1.1
2023-03-16T23:47:37.227Z,1.1
2023-03-16T23:50:07.863Z,1.1
2023-03-16T23:52:38.851Z,1.1
2023-03-16T23:55:09.460Z,1.1
2023-03-16T23:57:40.099Z,1.1
