createdAt,value
2022-09-28T00:00:17.860Z,1.80
2022-09-28T00:02:51.046Z,2.00
2022-09-28T00:05:05.420Z,3.00
2022-09-28T00:07:18.756Z,1.60
2022-09-28T00:09:32.130Z,1.50
2022-09-28T00:11:47.421Z,2.10
2022-09-28T00:14:04.610Z,2.00
2022-09-28T00:16:20.922Z,3.00
2022-09-28T00:18:34.346Z,2.30
2022-09-28T00:20:47.786Z,3.50
2022-09-28T00:23:01.062Z,2.40
2022-09-28T00:25:15.412Z,2.90
2022-09-28T00:27:28.723Z,3.00
2022-09-28T00:29:43.524Z,1.40
2022-09-28T00:32:01.066Z,2.60
2022-09-28T00:34:14.457Z,2.00
2022-09-28T00:36:29.567Z,2.20
2022-09-28T00:38:43.106Z,2.30
2022-09-28T00:40:57.142Z,2.50
2022-09-28T00:43:24.078Z,1.90
2022-09-28T00:45:37.495Z,3.10
2022-09-28T00:47:54.504Z,3.50
2022-09-28T00:50:12.320Z,1.90
2022-09-28T00:52:29.600Z,1.20
2022-09-28T00:54:43.349Z,1.90
2022-09-28T00:56:57.037Z,2.00
2022-09-28T00:59:12.426Z,2.80
2022-09-28T01:01:25.875Z,3.30
2022-09-28T01:03:42.582Z,2.00
2022-09-28T01:05:58.809Z,1.40
2022-09-28T01:08:14.608Z,1.70
2022-09-28T01:10:29.176Z,1.70
2022-09-28T01:12:42.461Z,1.90
2022-09-28T01:14:57.010Z,1.90
2022-09-28T01:17:17.304Z,2.10
2022-09-28T01:20:07.259Z,2.00
2022-09-28T01:22:39.770Z,1.80
2022-09-28T01:24:59.709Z,2.90
2022-09-28T01:27:19.380Z,3.10
2022-09-28T01:29:45.782Z,2.80
2022-09-28T01:32:05.326Z,3.10
2022-09-28T01:34:23.927Z,3.20
2022-09-28T01:36:43.608Z,3.30
2022-09-28T01:39:03.157Z,3.50
2022-09-28T01:41:18.739Z,4.20
2022-09-28T01:43:35.382Z,3.20
2022-09-28T01:45:52.601Z,2.80
2022-09-28T01:48:10.554Z,2.80
2022-09-28T01:50:28.975Z,2.20
2022-09-28T01:52:49.204Z,2.60
2022-09-28T01:55:07.121Z,2.70
2022-09-28T01:57:25.125Z,3.60
2022-09-28T01:59:42.194Z,4.40
2022-09-28T02:01:58.896Z,4.20
2022-09-28T02:04:18.438Z,4.30
2022-09-28T02:06:43.590Z,5.30
2022-09-28T02:09:01.570Z,4.40
2022-09-28T02:11:24.308Z,3.20
2022-09-28T02:13:41.869Z,4.10
2022-09-28T02:16:01.286Z,4.20
2022-09-28T02:18:15.862Z,4.30
2022-09-28T02:20:30.247Z,5.30
2022-09-28T02:22:49.226Z,4.30
2022-09-28T02:25:06.010Z,3.30
2022-09-28T02:27:23.247Z,2.70
2022-09-28T02:29:36.430Z,3.70
2022-09-28T02:31:50.162Z,4.20
2022-09-28T02:34:03.726Z,4.30
2022-09-28T02:36:18.314Z,4.40
2022-09-28T02:38:31.758Z,4.20
2022-09-28T02:40:47.588Z,3.60
2022-09-28T02:43:12.337Z,3.80
2022-09-28T02:45:37.657Z,3.30
2022-09-28T02:48:06.895Z,4.30
2022-09-28T02:50:28.265Z,5.00
2022-09-28T02:53:00.046Z,3.70
2022-09-28T02:55:29.476Z,3.30
2022-09-28T02:58:04.777Z,3.10
2022-09-28T03:00:22.462Z,2.60
2022-09-28T03:02:43.288Z,3.40
2022-09-28T03:05:08.101Z,4.80
2022-09-28T03:07:27.067Z,3.50
2022-09-28T03:09:46.032Z,4.10
2022-09-28T03:12:02.589Z,4.50
2022-09-28T03:14:16.870Z,5.20
2022-09-28T03:16:39.336Z,3.10
2022-09-28T03:18:53.554Z,3.80
2022-09-28T03:21:07.343Z,3.00
2022-09-28T03:23:24.736Z,2.40
2022-09-28T03:25:39.434Z,2.20
2022-09-28T03:27:52.715Z,1.20
2022-09-28T03:30:06.359Z,0.90
2022-09-28T03:32:20.250Z,1.20
2022-09-28T03:34:33.639Z,1.70
2022-09-28T03:36:46.996Z,1.00
2022-09-28T03:39:00.773Z,1.20
2022-09-28T03:41:14.175Z,2.80
2022-09-28T03:43:29.451Z,2.80
2022-09-28T03:45:43.390Z,1.80
2022-09-28T03:47:56.720Z,1.20
2022-09-28T03:50:10.659Z,1.50
2022-09-28T03:52:24.320Z,1.30
2022-09-28T03:54:37.721Z,1.40
2022-09-28T03:56:51.443Z,1.70
2022-09-28T03:59:05.883Z,1.00
2022-09-28T04:01:19.826Z,0.80
2022-09-28T04:03:33.407Z,0.80
2022-09-28T04:05:54.278Z,0.70
2022-09-28T04:08:09.051Z,0.60
2022-09-28T04:10:22.651Z,0.70
2022-09-28T04:12:36.082Z,0.60
2022-09-28T04:14:50.507Z,0.60
2022-09-28T04:17:04.366Z,0.40
2022-09-28T04:19:18.511Z,0.50
2022-09-28T04:21:51.802Z,0.70
2022-09-28T04:24:05.274Z,0.80
2022-09-28T04:26:21.785Z,0.70
2022-09-28T04:28:51.588Z,0.60
2022-09-28T04:31:05.188Z,0.50
2022-09-28T04:33:18.612Z,0.40
2022-09-28T04:35:31.847Z,0.50
2022-09-28T04:37:45.017Z,0.50
2022-09-28T04:39:58.381Z,0.40
2022-09-28T04:42:13.100Z,0.50
2022-09-28T04:44:26.373Z,0.80
2022-09-28T04:46:44.546Z,0.50
2022-09-28T04:49:24.079Z,0.40
2022-09-28T04:51:43.506Z,0.40
2022-09-28T04:53:58.758Z,0.60
2022-09-28T04:56:14.359Z,0.50
2022-09-28T04:58:27.609Z,0.60
2022-09-28T05:00:41.481Z,0.60
2022-09-28T05:03:08.036Z,0.60
2022-09-28T05:05:52.277Z,0.70
2022-09-28T05:08:24.200Z,0.60
2022-09-28T05:10:38.167Z,0.60
2022-09-28T05:12:51.453Z,0.80
2022-09-28T05:15:04.715Z,0.70
2022-09-28T05:17:18.069Z,0.60
2022-09-28T05:19:54.349Z,0.60
2022-09-28T05:22:12.499Z,0.70
2022-09-28T05:24:28.119Z,0.70
2022-09-28T05:26:41.508Z,0.80
2022-09-28T05:28:56.115Z,0.50
2022-09-28T05:31:38.701Z,0.50
2022-09-28T05:34:03.687Z,0.70
2022-09-28T05:36:17.525Z,0.80
2022-09-28T05:38:31.016Z,0.80
2022-09-28T05:40:44.227Z,0.60
2022-09-28T05:43:01.793Z,0.70
2022-09-28T05:45:16.450Z,0.80
2022-09-28T05:47:31.250Z,0.80
2022-09-28T05:49:44.782Z,0.70
2022-09-28T05:51:58.422Z,0.50
2022-09-28T05:54:12.117Z,0.80
2022-09-28T05:56:29.424Z,0.80
2022-09-28T05:58:42.812Z,1.00
2022-09-28T06:01:00.896Z,1.00
2022-09-28T06:03:17.859Z,0.90
2022-09-28T06:05:31.376Z,0.70
2022-09-28T06:07:44.662Z,0.80
2022-09-28T06:09:58.311Z,0.80
2022-09-28T06:12:25.576Z,0.80
2022-09-28T06:14:45.509Z,1.00
2022-09-28T06:16:59.474Z,0.80
2022-09-28T06:19:13.993Z,1.00
2022-09-28T06:21:50.884Z,0.80
2022-09-28T06:24:04.237Z,0.90
2022-09-28T06:26:17.626Z,0.70
2022-09-28T06:28:31.567Z,0.90
2022-09-28T06:30:45.600Z,0.70
2022-09-28T06:33:03.840Z,0.70
2022-09-28T06:35:18.166Z,0.70
2022-09-28T06:37:31.480Z,0.90
2022-09-28T06:39:44.826Z,0.60
2022-09-28T06:41:58.009Z,1.00
2022-09-28T06:44:19.002Z,1.20
2022-09-28T06:46:50.905Z,0.90
2022-09-28T06:49:36.593Z,1.10
2022-09-28T06:52:05.063Z,0.90
2022-09-28T06:54:41.511Z,0.80
2022-09-28T06:57:08.074Z,1.80
2022-09-28T06:59:21.817Z,1.10
2022-09-28T07:01:35.557Z,1.00
2022-09-28T07:04:07.567Z,1.00
2022-09-28T07:06:58.727Z,1.00
2022-09-28T07:09:37.302Z,0.70
2022-09-28T07:12:14.811Z,0.70
2022-09-28T07:14:47.014Z,0.80
2022-09-28T07:17:13.790Z,0.80
2022-09-28T07:19:28.916Z,0.60
2022-09-28T07:21:42.180Z,0.60
2022-09-28T07:23:55.644Z,0.70
2022-09-28T07:26:12.067Z,0.70
2022-09-28T07:28:44.204Z,0.40
2022-09-28T07:31:16.890Z,0.40
2022-09-28T07:33:48.701Z,0.60
2022-09-28T07:36:22.115Z,0.60
2022-09-28T07:38:36.912Z,1.00
2022-09-28T07:41:06.769Z,0.90
2022-09-28T07:43:21.941Z,0.50
2022-09-28T07:45:39.435Z,0.50
2022-09-28T07:47:52.990Z,0.60
2022-09-28T07:50:24.632Z,0.60
2022-09-28T07:52:46.493Z,0.60
2022-09-28T07:55:12.149Z,0.50
2022-09-28T07:57:49.338Z,0.60
2022-09-28T08:00:13.219Z,0.50
2022-09-28T08:02:33.574Z,0.60
2022-09-28T08:04:46.827Z,0.50
2022-09-28T08:07:01.004Z,0.40
2022-09-28T08:09:14.972Z,0.50
2022-09-28T08:11:46.923Z,0.60
2022-09-28T08:14:20.711Z,0.50
2022-09-28T08:16:59.737Z,0.50
2022-09-28T08:19:54.970Z,0.60
2022-09-28T08:22:08.154Z,0.50
2022-09-28T08:24:22.140Z,0.80
2022-09-28T08:26:36.061Z,0.60
2022-09-28T08:28:49.711Z,0.60
2022-09-28T08:31:25.473Z,0.60
2022-09-28T08:33:56.949Z,0.40
2022-09-28T08:36:48.665Z,0.50
2022-09-28T08:39:24.861Z,0.50
2022-09-28T08:42:31.563Z,0.50
2022-09-28T08:45:11.355Z,0.50
2022-09-28T08:47:46.220Z,0.60
2022-09-28T08:50:27.424Z,0.70
2022-09-28T08:52:50.100Z,0.50
2022-09-28T08:55:32.362Z,1.00
2022-09-28T08:57:51.769Z,1.30
2022-09-28T09:00:11.560Z,4.60
2022-09-28T09:02:30.938Z,4.10
2022-09-28T09:04:57.171Z,4.20
2022-09-28T09:07:39.446Z,4.60
2022-09-28T09:10:06.263Z,4.30
2022-09-28T09:12:24.846Z,3.80
2022-09-28T09:15:00.318Z,3.30
2022-09-28T09:17:23.992Z,4.60
2022-09-28T09:20:09.844Z,3.60
2022-09-28T09:22:44.909Z,1.70
2022-09-28T09:25:06.853Z,1.10
2022-09-28T09:27:45.490Z,0.80
2022-09-28T09:30:09.493Z,0.80
2022-09-28T09:32:37.511Z,0.60
2022-09-28T09:35:10.099Z,0.50
2022-09-28T09:38:02.989Z,0.90
2022-09-28T09:40:52.803Z,1.70
2022-09-28T09:43:46.057Z,1.40
2022-09-28T09:46:40.669Z,0.60
2022-09-28T09:49:23.451Z,0.30
2022-09-28T09:51:44.007Z,0.40
2022-09-28T09:54:02.965Z,0.40
2022-09-28T09:56:21.579Z,0.80
2022-09-28T09:58:57.299Z,0.60
2022-09-28T10:01:21.044Z,0.50
2022-09-28T10:04:08.728Z,0.40
2022-09-28T10:06:29.664Z,0.50
2022-09-28T10:08:48.071Z,0.50
2022-09-28T10:11:13.934Z,0.40
2022-09-28T10:13:28.356Z,0.50
2022-09-28T10:15:44.087Z,1.00
2022-09-28T10:18:10.943Z,1.50
2022-09-28T10:20:44.752Z,1.30
2022-09-28T10:23:08.364Z,5.60
2022-09-28T10:25:22.512Z,4.40
2022-09-28T10:27:39.526Z,4.10
2022-09-28T10:29:57.863Z,1.70
2022-09-28T10:32:25.103Z,1.50
2022-09-28T10:34:41.699Z,1.70
2022-09-28T10:37:02.184Z,1.50
2022-09-28T10:39:43.666Z,1.90
2022-09-28T10:41:59.884Z,2.60
2022-09-28T10:44:21.954Z,7.40
2022-09-28T10:47:11.183Z,9.30
2022-09-28T10:49:25.777Z,11.30
2022-09-28T10:51:50.892Z,3.10
2022-09-28T10:54:09.089Z,2.10
2022-09-28T10:56:38.685Z,1.10
2022-09-28T10:58:54.227Z,1.30
2022-09-28T11:01:17.370Z,2.40
2022-09-28T11:03:32.443Z,2.60
2022-09-28T11:06:00.511Z,1.40
2022-09-28T11:08:24.893Z,1.30
2022-09-28T11:10:38.653Z,2.80
2022-09-28T11:13:00.292Z,3.50
2022-09-28T11:15:20.868Z,4.60
2022-09-28T11:17:39.888Z,3.50
2022-09-28T11:19:53.883Z,1.10
2022-09-28T11:22:23.448Z,0.80
2022-09-28T11:24:37.246Z,1.90
2022-09-28T11:26:54.617Z,1.20
2022-09-28T11:29:10.542Z,1.90
2022-09-28T11:31:35.659Z,1.80
2022-09-28T11:33:54.801Z,1.60
2022-09-28T11:36:38.123Z,1.70
2022-09-28T11:39:01.163Z,1.90
2022-09-28T11:41:53.542Z,2.60
2022-09-28T11:44:31.058Z,1.80
2022-09-28T11:47:12.068Z,1.80
2022-09-28T11:49:36.843Z,1.70
2022-09-28T11:51:53.087Z,1.50
2022-09-28T11:54:15.620Z,0.90
2022-09-28T11:56:39.473Z,1.40
2022-09-28T11:58:56.319Z,0.80
2022-09-28T12:01:24.755Z,0.70
2022-09-28T12:04:01.270Z,1.30
2022-09-28T12:06:19.733Z,0.70
2022-09-28T12:08:36.816Z,0.80
2022-09-28T12:10:56.679Z,0.80
2022-09-28T12:13:30.718Z,0.90
2022-09-28T12:18:30.371Z,0.70
2022-09-28T12:20:48.675Z,1.00
2022-09-28T12:23:11.750Z,1.00
2022-09-28T12:25:27.090Z,1.10
2022-09-28T12:27:45.558Z,1.00
2022-09-28T12:30:03.863Z,0.90
2022-09-28T12:32:27.807Z,0.80
2022-09-28T12:34:41.054Z,0.60
2022-09-28T12:37:04.512Z,0.80
2022-09-28T12:39:56.654Z,0.70
2022-09-28T12:42:30.200Z,0.70
2022-09-28T12:45:21.210Z,0.50
2022-09-28T12:47:57.463Z,0.60
2022-09-28T12:50:40.270Z,0.60
2022-09-28T12:53:10.526Z,0.70
2022-09-28T12:55:51.174Z,0.50
2022-09-28T12:58:10.222Z,0.50
2022-09-28T13:00:26.321Z,0.70
2022-09-28T13:02:57.295Z,0.60
2022-09-28T13:05:33.559Z,0.70
2022-09-28T13:07:55.184Z,0.60
2022-09-28T13:10:21.609Z,0.40
2022-09-28T13:12:42.835Z,0.40
2022-09-28T13:15:11.713Z,0.50
2022-09-28T13:17:37.554Z,1.00
2022-09-28T13:19:57.060Z,6.60
2022-09-28T13:22:25.628Z,3.50
2022-09-28T13:24:45.052Z,1.40
2022-09-28T13:27:00.635Z,1.00
2022-09-28T13:29:18.145Z,1.90
2022-09-28T13:31:36.061Z,1.00
2022-09-28T13:33:52.716Z,1.60
2022-09-28T13:36:06.286Z,6.20
2022-09-28T13:38:57.328Z,7.70
2022-09-28T13:41:23.720Z,6.50
2022-09-28T13:43:56.412Z,7.50
2022-09-28T13:46:24.065Z,3.60
2022-09-28T13:48:51.690Z,3.00
2022-09-28T13:51:32.135Z,3.30
2022-09-28T13:54:01.072Z,3.70
2022-09-28T13:56:29.558Z,3.70
2022-09-28T13:58:50.680Z,5.10
2022-09-28T14:01:10.465Z,5.90
2022-09-28T14:03:45.887Z,4.00
2022-09-28T14:06:24.766Z,2.30
2022-09-28T14:08:47.251Z,7.10
2022-09-28T14:11:01.515Z,9.00
2022-09-28T14:13:15.415Z,7.90
2022-09-28T14:15:46.593Z,10.00
2022-09-28T14:18:16.040Z,8.10
2022-09-28T14:20:34.531Z,5.90
2022-09-28T14:23:02.077Z,7.50
2022-09-28T14:25:21.017Z,6.20
2022-09-28T14:28:03.496Z,7.10
2022-09-28T14:30:26.944Z,8.00
2022-09-28T14:32:41.798Z,7.40
2022-09-28T14:35:03.524Z,8.30
2022-09-28T14:37:45.735Z,7.00
2022-09-28T14:40:16.433Z,8.10
2022-09-28T14:42:30.337Z,7.80
2022-09-28T14:45:37.108Z,9.30
2022-09-28T14:48:07.409Z,7.80
2022-09-28T14:50:30.514Z,6.20
2022-09-28T14:52:51.234Z,7.70
2022-09-28T14:55:04.641Z,6.20
2022-09-28T14:57:23.693Z,8.00
2022-09-28T14:59:44.610Z,7.60
2022-09-28T15:02:02.549Z,8.20
2022-09-28T15:04:18.096Z,8.70
2022-09-28T15:06:47.360Z,9.30
2022-09-28T15:09:00.704Z,11.30
2022-09-28T15:11:19.334Z,10.70
2022-09-28T15:13:33.742Z,7.10
2022-09-28T15:15:51.740Z,8.70
2022-09-28T15:18:34.519Z,8.50
2022-09-28T15:20:50.017Z,7.10
2022-09-28T15:23:03.930Z,8.20
2022-09-28T15:25:23.703Z,8.90
2022-09-28T15:27:43.321Z,9.20
2022-09-28T15:30:20.049Z,6.80
2022-09-28T15:32:33.638Z,7.50
2022-09-28T15:34:55.959Z,7.50
2022-09-28T15:37:12.617Z,10.90
2022-09-28T15:39:31.080Z,8.70
2022-09-28T15:41:45.928Z,8.80
2022-09-28T15:44:35.458Z,9.20
2022-09-28T15:46:53.161Z,7.40
2022-09-28T15:49:07.272Z,5.60
2022-09-28T15:51:21.314Z,6.90
2022-09-28T15:53:35.323Z,6.00
2022-09-28T15:55:53.386Z,7.50
2022-09-28T15:58:22.076Z,5.70
2022-09-28T16:00:36.169Z,5.80
2022-09-28T16:03:04.913Z,6.70
2022-09-28T16:05:44.286Z,6.90
2022-09-28T16:08:05.246Z,8.40
2022-09-28T16:10:38.798Z,9.40
2022-09-28T16:12:56.626Z,8.20
2022-09-28T16:15:16.116Z,8.20
2022-09-28T16:17:35.525Z,7.60
2022-09-28T16:19:50.691Z,8.50
2022-09-28T16:22:06.531Z,8.40
2022-09-28T16:24:31.771Z,9.10
2022-09-28T16:26:45.264Z,9.90
2022-09-28T16:29:01.313Z,7.50
2022-09-28T16:31:33.917Z,8.00
2022-09-28T16:33:55.528Z,8.80
2022-09-28T16:36:14.625Z,7.40
2022-09-28T16:38:28.113Z,10.70
2022-09-28T16:40:47.511Z,8.40
2022-09-28T16:43:04.501Z,8.70
2022-09-28T16:45:24.967Z,9.50
2022-09-28T16:47:38.604Z,7.70
2022-09-28T16:49:52.827Z,6.50
2022-09-28T16:52:06.083Z,9.00
2022-09-28T16:54:38.187Z,7.20
2022-09-28T16:56:51.494Z,7.30
2022-09-28T16:59:04.916Z,7.50
2022-09-28T17:01:19.037Z,7.60
2022-09-28T17:03:32.909Z,8.60
2022-09-28T17:05:46.577Z,8.90
2022-09-28T17:08:07.113Z,9.20
2022-09-28T17:10:27.612Z,9.40
2022-09-28T17:12:41.486Z,10.60
2022-09-28T17:14:55.206Z,10.50
2022-09-28T17:17:12.684Z,8.20
2022-09-28T17:19:32.078Z,6.20
2022-09-28T17:21:45.699Z,6.30
2022-09-28T17:23:59.041Z,4.60
2022-09-28T17:26:18.833Z,3.30
2022-09-28T17:28:34.921Z,3.00
2022-09-28T17:30:48.230Z,2.90
2022-09-28T17:33:02.879Z,14.50
2022-09-28T17:35:25.078Z,11.80
2022-09-28T17:37:38.889Z,13.00
2022-09-28T17:39:52.155Z,11.60
2022-09-28T17:42:05.436Z,8.20
2022-09-28T17:44:19.035Z,6.40
2022-09-28T17:46:37.247Z,2.00
2022-09-28T17:48:50.431Z,1.40
2022-09-28T17:51:03.750Z,1.00
2022-09-28T17:53:17.486Z,0.80
2022-09-28T17:55:33.027Z,0.90
2022-09-28T17:57:46.228Z,0.90
2022-09-28T17:59:59.542Z,0.70
2022-09-28T18:02:15.023Z,0.80
2022-09-28T18:04:50.922Z,0.50
2022-09-28T18:07:01.485Z,1.20
2022-09-28T18:09:17.380Z,1.00
2022-09-28T18:11:30.892Z,5.10
2022-09-28T18:13:44.791Z,10.10
2022-09-28T18:15:59.401Z,8.10
2022-09-28T18:18:14.143Z,7.90
2022-09-28T18:20:27.379Z,6.00
2022-09-28T18:22:40.527Z,4.60
2022-09-28T18:24:53.757Z,5.10
2022-09-28T18:27:07.024Z,2.00
2022-09-28T18:29:20.593Z,2.00
2022-09-28T18:31:33.865Z,2.20
2022-09-28T18:33:47.184Z,2.80
2022-09-28T18:36:00.625Z,3.10
2022-09-28T18:38:14.272Z,2.90
2022-09-28T18:40:27.555Z,1.90
2022-09-28T18:42:41.105Z,1.70
2022-09-28T18:44:54.319Z,2.10
2022-09-28T18:47:07.417Z,3.10
2022-09-28T18:49:21.024Z,2.60
2022-09-28T18:51:34.279Z,5.00
2022-09-28T18:53:47.643Z,10.30
2022-09-28T18:56:00.934Z,6.90
2022-09-28T18:58:15.259Z,8.10
2022-09-28T19:00:28.503Z,5.10
2022-09-28T19:02:42.105Z,8.00
2022-09-28T19:04:55.859Z,9.70
2022-09-28T19:07:09.341Z,6.30
2022-09-28T19:09:25.796Z,8.60
2022-09-28T19:11:39.045Z,9.70
2022-09-28T19:13:52.226Z,9.10
2022-09-28T19:16:10.058Z,9.40
2022-09-28T19:18:23.347Z,11.80
2022-09-28T19:20:38.141Z,7.30
2022-09-28T19:22:52.247Z,3.80
2022-09-28T19:25:05.521Z,3.80
2022-09-28T19:27:18.805Z,7.20
2022-09-28T19:29:32.289Z,6.40
2022-09-28T19:31:46.474Z,4.40
2022-09-28T19:34:00.334Z,4.50
2022-09-28T19:36:16.681Z,4.40
2022-09-28T19:38:31.059Z,4.90
2022-09-28T19:40:45.440Z,5.20
2022-09-28T19:42:58.708Z,11.10
2022-09-28T19:45:13.585Z,16.40
2022-09-28T19:47:26.878Z,10.50
2022-09-28T19:49:41.224Z,9.60
2022-09-28T19:54:35.682Z,5.30
2022-09-28T19:56:49.992Z,5.10
2022-09-28T19:59:03.655Z,6.10
2022-09-28T20:01:17.032Z,11.30
2022-09-28T20:03:30.329Z,8.10
2022-09-28T20:05:44.117Z,6.60
2022-09-28T20:07:57.524Z,7.90
2022-09-28T20:10:13.167Z,6.40
2022-09-28T20:12:26.408Z,6.50
2022-09-28T20:14:40.425Z,24.40
2022-09-28T20:16:54.060Z,13.80
2022-09-28T20:19:08.684Z,6.60
2022-09-28T20:21:26.453Z,6.50
2022-09-28T20:23:40.183Z,9.40
2022-09-28T20:25:58.339Z,7.70
2022-09-28T20:28:11.956Z,5.30
2022-09-28T20:30:25.552Z,7.30
2022-09-28T20:32:39.985Z,10.80
2022-09-28T20:34:53.382Z,7.60
2022-09-28T20:37:06.637Z,8.70
2022-09-28T20:39:20.145Z,5.30
2022-09-28T20:41:35.961Z,7.80
2022-09-28T20:43:49.792Z,5.60
2022-09-28T20:46:04.238Z,6.80
2022-09-28T20:48:17.561Z,5.70
2022-09-28T20:50:30.930Z,5.40
2022-09-28T20:52:44.163Z,6.50
2022-09-28T20:54:57.408Z,6.10
2022-09-28T20:57:18.607Z,6.90
2022-09-28T20:59:32.428Z,6.10
2022-09-28T21:01:46.080Z,8.20
2022-09-28T21:04:01.706Z,6.70
2022-09-28T21:06:15.467Z,6.10
2022-09-28T21:08:29.532Z,5.80
2022-09-28T21:10:46.151Z,6.00
2022-09-28T21:12:59.382Z,5.00
2022-09-28T21:15:14.421Z,5.90
2022-09-28T21:17:27.571Z,6.00
2022-09-28T21:19:41.047Z,6.70
2022-09-28T21:21:54.734Z,7.30
2022-09-28T21:24:08.417Z,6.60
2022-09-28T21:26:27.493Z,5.70
2022-09-28T21:28:41.400Z,8.50
2022-09-28T21:30:57.692Z,9.40
2022-09-28T21:33:11.363Z,7.50
2022-09-28T21:35:24.762Z,10.20
2022-09-28T21:37:37.911Z,10.60
2022-09-28T21:39:51.069Z,10.50
2022-09-28T21:42:04.245Z,7.50
2022-09-28T21:44:17.888Z,8.00
2022-09-28T21:46:35.293Z,7.90
2022-09-28T21:48:49.260Z,7.30
2022-09-28T21:51:04.413Z,7.00
2022-09-28T21:53:17.633Z,8.10
2022-09-28T21:55:31.119Z,10.80
2022-09-28T21:57:44.369Z,7.70
2022-09-28T21:59:57.492Z,9.80
2022-09-28T22:02:11.545Z,9.00
2022-09-28T22:04:24.847Z,12.20
2022-09-28T22:06:38.546Z,7.30
2022-09-28T22:08:53.289Z,5.10
2022-09-28T22:11:08.454Z,5.10
2022-09-28T22:13:21.582Z,3.70
2022-09-28T22:15:35.036Z,3.10
2022-09-28T22:17:48.426Z,2.60
2022-09-28T22:20:01.974Z,2.10
2022-09-28T22:22:15.249Z,2.50
2022-09-28T22:24:28.789Z,2.20
2022-09-28T22:26:42.760Z,1.60
2022-09-28T22:28:58.330Z,1.70
2022-09-28T22:31:11.778Z,3.50
2022-09-28T22:33:25.160Z,2.80
2022-09-28T22:35:38.646Z,2.10
2022-09-28T22:37:52.056Z,3.20
2022-09-28T22:40:05.701Z,3.10
2022-09-28T22:42:19.286Z,2.10
2022-09-28T22:44:32.584Z,3.80
2022-09-28T22:46:45.937Z,4.00
2022-09-28T22:49:00.880Z,3.60
2022-09-28T22:51:14.345Z,2.50
2022-09-28T22:53:27.778Z,2.70
2022-09-28T22:55:41.396Z,3.20
2022-09-28T22:57:54.572Z,2.10
2022-09-28T23:00:08.451Z,2.80
2022-09-28T23:02:21.559Z,2.80
2022-09-28T23:04:34.724Z,3.60
2022-09-28T23:06:47.903Z,2.80
2022-09-28T23:09:01.073Z,1.90
2022-09-28T23:11:15.229Z,2.00
2022-09-28T23:13:28.576Z,2.30
2022-09-28T23:15:41.965Z,2.10
2022-09-28T23:17:56.757Z,2.20
2022-09-28T23:20:12.026Z,2.10
2022-09-28T23:22:25.243Z,1.50
2022-09-28T23:24:38.789Z,1.90
2022-09-28T23:26:52.065Z,2.60
2022-09-28T23:29:05.510Z,2.50
2022-09-28T23:31:21.826Z,2.10
2022-09-28T23:33:35.540Z,1.50
2022-09-28T23:35:49.485Z,1.50
2022-09-28T23:38:02.721Z,1.50
2022-09-28T23:40:17.586Z,1.40
2022-09-28T23:42:31.372Z,1.20
2022-09-28T23:44:44.587Z,1.10
2022-09-28T23:46:58.235Z,1.30
2022-09-28T23:49:11.667Z,1.30
2022-09-28T23:51:25.045Z,1.50
2022-09-28T23:53:38.479Z,1.60
2022-09-28T23:55:51.788Z,1.90
2022-09-28T23:58:05.190Z,5.50
