createdAt,value
2022-12-12T00:02:29.667Z,99360.36
2022-12-12T00:05:58.208Z,99358.36
2022-12-12T00:09:25.807Z,99354.45
2022-12-12T00:12:54.074Z,99352.61
2022-12-12T00:16:23.172Z,99349.89
2022-12-12T00:19:51.794Z,99351.11
2022-12-12T00:23:20.219Z,99351.19
2022-12-12T00:26:47.999Z,99348.38
2022-12-12T00:30:16.451Z,99348.95
2022-12-12T00:33:45.130Z,99348.48
2022-12-12T00:37:12.955Z,99352.36
2022-12-12T00:40:41.942Z,99348.55
2022-12-12T00:44:15.160Z,99344.84
2022-12-12T00:47:42.104Z,99343.13
2022-12-12T00:51:17.462Z,99342.95
2022-12-12T00:54:44.802Z,99342.68
2022-12-12T00:58:15.239Z,99341.24
2022-12-12T01:01:42.320Z,99340.21
2022-12-12T01:05:11.203Z,99336.77
2022-12-12T01:08:40.890Z,99334.68
2022-12-12T01:12:09.003Z,99329.07
2022-12-12T01:15:36.192Z,99327.92
2022-12-12T01:19:07.052Z,99325.77
2022-12-12T01:22:34.021Z,99325.39
2022-12-12T01:26:06.600Z,99325.33
2022-12-12T01:29:40.374Z,99323.36
2022-12-12T01:33:08.245Z,99324.17
2022-12-12T01:36:35.348Z,99322.52
2022-12-12T01:40:02.635Z,99320.56
2022-12-12T01:43:32.188Z,99314.05
2022-12-12T01:47:00.487Z,99315.24
2022-12-12T01:50:28.337Z,99312.46
2022-12-12T01:54:04.391Z,99313.59
2022-12-12T01:57:38.636Z,99311.40
2022-12-12T02:01:04.976Z,99300.34
2022-12-12T02:04:32.828Z,99299.33
2022-12-12T02:08:03.055Z,99299.70
2022-12-12T02:11:33.176Z,99298.58
2022-12-12T02:15:00.507Z,99296.10
2022-12-12T02:18:38.343Z,99291.52
2022-12-12T02:22:16.418Z,99292.25
2022-12-12T02:26:15.898Z,99290.37
2022-12-12T02:30:14.017Z,99287.59
2022-12-12T02:33:46.771Z,99289.47
2022-12-12T02:37:22.662Z,99283.86
2022-12-12T02:40:58.227Z,99284.70
2022-12-12T02:44:31.747Z,99289.64
2022-12-12T02:48:05.223Z,99295.08
2022-12-12T02:51:34.739Z,99291.64
2022-12-12T02:55:01.750Z,99280.70
2022-12-12T02:58:28.756Z,99283.11
2022-12-12T03:02:22.388Z,99284.72
2022-12-12T03:06:16.551Z,99279.66
2022-12-12T03:10:01.123Z,99283.39
2022-12-12T03:13:38.419Z,99280.73
2022-12-12T03:17:12.369Z,99280.08
2022-12-12T03:20:46.756Z,99281.59
2022-12-12T03:24:21.705Z,99278.64
2022-12-12T03:27:55.912Z,99282.47
2022-12-12T03:31:26.902Z,99275.49
2022-12-12T03:34:59.496Z,99270.27
2022-12-12T03:38:30.617Z,99272.20
2022-12-12T03:42:04.197Z,99271.07
2022-12-12T03:45:36.543Z,99273.60
2022-12-12T03:49:08.597Z,99271.18
2022-12-12T03:52:41.594Z,99271.83
2022-12-12T03:56:14.325Z,99271.11
2022-12-12T03:59:45.745Z,99273.16
2022-12-12T04:03:21.239Z,99276.38
2022-12-12T04:06:55.924Z,99270.09
2022-12-12T04:10:42.731Z,99262.33
2022-12-12T04:14:19.420Z,99255.17
2022-12-12T04:17:58.127Z,99265.20
2022-12-12T04:21:52.721Z,99266.30
2022-12-12T04:25:28.586Z,99261.91
2022-12-12T04:29:03.053Z,99264.33
2022-12-12T04:32:34.495Z,99261.98
2022-12-12T04:36:01.953Z,99263.75
2022-12-12T04:39:30.658Z,99266.36
2022-12-12T04:43:00.467Z,99271.11
2022-12-12T04:46:30.435Z,99265.08
2022-12-12T04:50:00.312Z,99259.14
2022-12-12T04:53:35.237Z,99259.84
2022-12-12T04:57:05.382Z,99264.48
2022-12-12T05:00:37.419Z,99271.33
2022-12-12T05:04:09.225Z,99275.80
2022-12-12T05:07:44.302Z,99275.55
2022-12-12T05:11:12.615Z,99275.31
2022-12-12T05:14:39.876Z,99273.13
2022-12-12T05:18:10.475Z,99271.80
2022-12-12T05:21:36.762Z,99268.60
2022-12-12T05:25:06.244Z,99269.29
2022-12-12T05:28:33.366Z,99269.23
2022-12-12T05:31:59.921Z,99270.73
2022-12-12T05:35:27.411Z,99262.45
2022-12-12T05:38:54.041Z,99260.73
2022-12-12T05:42:20.816Z,99263.01
2022-12-12T05:45:47.519Z,99262.31
2022-12-12T05:49:14.164Z,99262.98
2022-12-12T05:52:40.671Z,99264.12
2022-12-12T05:56:10.825Z,99263.91
2022-12-12T05:59:37.131Z,99263.84
2022-12-12T06:03:03.480Z,99259.92
2022-12-12T06:06:30.564Z,99263.36
2022-12-12T06:09:57.112Z,99260.37
2022-12-12T06:13:23.968Z,99258.26
2022-12-12T06:16:50.749Z,99261.64
2022-12-12T06:20:17.867Z,99263.30
2022-12-12T06:23:46.029Z,99261.05
2022-12-12T06:27:12.886Z,99264.09
2022-12-12T06:30:39.765Z,99261.65
2022-12-12T06:34:06.379Z,99266.02
2022-12-12T06:37:33.422Z,99268.84
2022-12-12T06:41:00.711Z,99267.38
2022-12-12T06:44:27.597Z,99268.45
2022-12-12T06:47:54.921Z,99268.14
2022-12-12T06:51:23.585Z,99266.72
2022-12-12T06:54:50.196Z,99272.75
2022-12-12T06:58:17.969Z,99267.14
2022-12-12T07:01:44.708Z,99267.36
2022-12-12T07:05:12.925Z,99272.02
2022-12-12T07:08:41.795Z,99275.80
2022-12-12T07:12:09.115Z,99272.04
2022-12-12T07:15:36.010Z,99265.57
2022-12-12T07:19:03.037Z,99270.56
2022-12-12T07:22:30.865Z,99275.01
2022-12-12T07:25:58.192Z,99272.52
2022-12-12T07:29:26.315Z,99272.25
2022-12-12T07:32:53.909Z,99272.92
2022-12-12T07:36:21.241Z,99272.30
2022-12-12T07:39:47.775Z,99270.15
2022-12-12T07:43:21.138Z,99271.86
2022-12-12T07:46:48.330Z,99269.45
2022-12-12T07:50:15.539Z,99268.95
2022-12-12T07:53:43.304Z,99266.00
2022-12-12T07:57:10.128Z,99272.30
2022-12-12T08:00:37.618Z,99273.97
2022-12-12T08:04:08.848Z,99271.64
2022-12-12T08:07:35.695Z,99270.79
2022-12-12T08:11:05.509Z,99271.25
2022-12-12T08:14:32.513Z,99274.20
2022-12-12T08:17:59.191Z,99278.85
2022-12-12T08:21:26.904Z,99274.02
2022-12-12T08:24:56.058Z,99273.45
2022-12-12T08:28:22.761Z,99270.34
2022-12-12T08:31:49.809Z,99266.46
2022-12-12T08:35:17.527Z,99263.51
2022-12-12T08:38:45.130Z,99261.84
2022-12-12T08:42:13.420Z,99260.43
2022-12-12T08:45:40.569Z,99261.75
2022-12-12T08:49:08.622Z,99270.89
2022-12-12T08:52:35.394Z,99265.04
2022-12-12T08:56:02.360Z,99267.41
2022-12-12T08:59:28.774Z,99263.25
2022-12-12T09:02:55.902Z,99264.52
2022-12-12T09:06:23.616Z,99261.79
2022-12-12T09:09:50.310Z,99252.88
2022-12-12T09:13:16.676Z,99251.48
2022-12-12T09:16:45.602Z,99251.15
2022-12-12T09:20:13.338Z,99249.23
2022-12-12T09:23:40.541Z,99249.52
2022-12-12T09:27:07.589Z,99255.09
2022-12-12T09:30:34.635Z,99251.80
2022-12-12T09:34:04.498Z,99243.61
2022-12-12T09:37:33.131Z,99248.13
2022-12-12T09:41:02.842Z,99247.95
2022-12-12T09:44:29.656Z,99252.55
2022-12-12T09:48:00.694Z,99249.05
2022-12-12T09:51:27.897Z,99254.09
2022-12-12T09:54:54.972Z,99256.92
2022-12-12T09:58:28.524Z,99245.98
2022-12-12T10:02:07.371Z,99252.98
2022-12-12T10:05:43.572Z,99260.42
2022-12-12T10:09:32.736Z,99256.82
2022-12-12T10:13:01.049Z,99263.27
2022-12-12T10:16:31.220Z,99259.72
2022-12-12T10:20:01.035Z,99266.27
2022-12-12T10:23:35.585Z,99265.42
2022-12-12T10:27:11.097Z,99266.05
2022-12-12T10:30:48.482Z,99267.84
2022-12-12T10:34:29.544Z,99263.65
2022-12-12T10:38:08.450Z,99263.88
2022-12-12T10:41:45.018Z,99258.14
2022-12-12T10:45:28.652Z,99260.30
2022-12-12T10:48:56.430Z,99260.98
2022-12-12T10:52:24.421Z,99259.55
2022-12-12T10:55:55.144Z,99254.00
2022-12-12T10:59:25.547Z,99254.71
2022-12-12T11:02:56.859Z,99251.40
2022-12-12T11:06:34.711Z,99256.30
2022-12-12T11:10:02.483Z,99252.80
2022-12-12T11:13:30.847Z,99255.14
2022-12-12T11:16:57.689Z,99261.33
2022-12-12T11:20:24.792Z,99261.33
2022-12-12T11:23:55.865Z,99263.02
2022-12-12T11:27:28.043Z,99263.67
2022-12-12T11:31:25.337Z,99263.48
2022-12-12T11:34:58.906Z,99262.27
2022-12-12T11:38:30.332Z,99258.27
2022-12-12T11:42:06.119Z,99254.19
2022-12-12T11:45:34.895Z,99258.60
2022-12-12T11:49:05.412Z,99257.40
2022-12-12T11:52:33.690Z,99260.75
2022-12-12T11:56:14.071Z,99264.23
2022-12-12T12:00:06.165Z,99264.95
2022-12-12T12:03:54.059Z,99261.70
2022-12-12T12:07:44.170Z,99259.80
2022-12-12T12:11:23.222Z,99259.98
2022-12-12T12:15:22.630Z,99262.76
2022-12-12T12:19:04.376Z,99264.85
2022-12-12T12:22:46.955Z,99268.79
2022-12-12T12:26:21.217Z,99269.38
2022-12-12T12:30:28.000Z,99269.48
2022-12-12T12:34:13.304Z,99270.46
2022-12-12T12:37:51.376Z,99266.44
2022-12-12T12:41:33.100Z,99266.36
2022-12-12T12:45:06.322Z,99264.54
2022-12-12T12:48:39.015Z,99262.68
2022-12-12T12:52:12.100Z,99263.40
2022-12-12T12:55:46.115Z,99267.49
2022-12-12T12:59:20.255Z,99265.88
2022-12-12T13:02:56.836Z,99264.06
2022-12-12T13:06:35.313Z,99266.61
2022-12-12T13:10:10.702Z,99269.94
2022-12-12T13:13:41.831Z,99273.92
2022-12-12T13:17:15.615Z,99280.84
2022-12-12T13:20:42.610Z,99279.73
2022-12-12T13:24:15.781Z,99279.34
2022-12-12T13:27:47.027Z,99280.54
2022-12-12T13:31:33.811Z,99282.58
2022-12-12T13:35:07.645Z,99280.06
2022-12-12T13:38:36.403Z,99276.08
2022-12-12T13:42:05.795Z,99275.00
2022-12-12T13:45:45.114Z,99282.34
2022-12-12T13:49:29.136Z,99279.05
2022-12-12T13:53:16.953Z,99284.11
2022-12-12T13:56:45.061Z,99288.61
2022-12-12T14:00:34.903Z,99290.64
2022-12-12T14:04:04.183Z,99290.21
2022-12-12T14:07:31.207Z,99295.03
2022-12-12T14:11:04.894Z,99299.11
2022-12-12T14:14:37.062Z,99299.98
2022-12-12T14:18:05.301Z,99302.31
2022-12-12T14:21:44.351Z,99295.80
2022-12-12T14:25:22.258Z,99298.64
2022-12-12T14:28:51.492Z,99304.59
2022-12-12T14:32:48.885Z,99304.39
2022-12-12T14:36:33.041Z,99312.66
2022-12-12T14:40:12.681Z,99305.04
2022-12-12T14:43:48.674Z,99320.21
2022-12-12T14:47:35.870Z,99322.86
2022-12-12T14:51:10.567Z,99329.89
2022-12-12T14:54:39.027Z,99331.29
2022-12-12T14:58:10.875Z,99340.06
2022-12-12T15:01:41.053Z,99338.41
2022-12-12T15:05:10.318Z,99342.45
2022-12-12T15:08:39.057Z,99344.36
2022-12-12T15:12:17.639Z,99344.21
2022-12-12T15:15:45.825Z,99347.09
2022-12-12T15:19:19.848Z,99344.95
2022-12-12T15:22:57.417Z,99345.41
2022-12-12T15:26:31.508Z,99350.52
2022-12-12T15:30:00.042Z,99353.44
2022-12-12T15:33:29.150Z,99352.02
2022-12-12T15:36:57.177Z,99352.27
2022-12-12T15:40:30.144Z,99352.71
2022-12-12T15:43:57.764Z,99357.95
2022-12-12T15:47:25.140Z,99356.15
2022-12-12T15:50:58.161Z,99357.71
2022-12-12T15:54:27.315Z,99354.40
2022-12-12T15:57:55.198Z,99362.24
2022-12-12T16:01:26.502Z,99361.77
2022-12-12T16:05:02.049Z,99358.61
2022-12-12T16:08:48.937Z,99366.02
2022-12-12T16:12:35.842Z,99363.48
2022-12-12T16:16:43.699Z,99359.73
2022-12-12T16:20:15.934Z,99370.67
2022-12-12T16:23:48.737Z,99376.87
2022-12-12T16:27:17.893Z,99380.34
2022-12-12T16:31:07.094Z,99387.61
2022-12-12T16:34:36.872Z,99387.33
2022-12-12T16:38:12.802Z,99386.92
2022-12-12T16:41:43.053Z,99386.89
2022-12-12T16:45:14.155Z,99392.03
2022-12-12T16:48:54.079Z,99389.73
2022-12-12T16:52:23.449Z,99390.75
2022-12-12T16:55:52.569Z,99386.86
2022-12-12T16:59:20.728Z,99393.48
2022-12-12T17:02:48.275Z,99401.67
2022-12-12T17:06:18.343Z,99404.65
2022-12-12T17:09:50.816Z,99404.70
2022-12-12T17:13:21.546Z,99411.40
2022-12-12T17:16:53.870Z,99414.81
2022-12-12T17:20:21.392Z,99417.20
2022-12-12T17:23:49.903Z,99410.46
2022-12-12T17:27:18.931Z,99410.75
2022-12-12T17:31:03.094Z,99419.16
2022-12-12T17:34:40.170Z,99419.94
2022-12-12T17:38:16.347Z,99418.60
2022-12-12T17:41:44.016Z,99421.02
2022-12-12T17:45:14.440Z,99425.52
2022-12-12T17:48:41.959Z,99427.07
2022-12-12T17:52:09.747Z,99432.77
2022-12-12T17:55:53.121Z,99428.38
2022-12-12T17:59:23.253Z,99429.45
2022-12-12T18:02:51.222Z,99433.16
2022-12-12T18:06:21.762Z,99431.13
2022-12-12T18:09:50.860Z,99442.90
2022-12-12T18:13:17.944Z,99442.33
2022-12-12T18:16:48.052Z,99442.20
2022-12-12T18:20:41.210Z,99445.83
2022-12-12T18:24:08.775Z,99447.75
2022-12-12T18:27:40.381Z,99449.61
2022-12-12T18:31:08.097Z,99449.68
2022-12-12T18:34:35.607Z,99450.97
2022-12-12T18:38:03.608Z,99450.13
2022-12-12T18:41:37.811Z,99454.98
2022-12-12T18:45:05.755Z,99456.90
2022-12-12T18:48:41.025Z,99462.61
2022-12-12T18:52:08.521Z,99462.29
2022-12-12T18:55:45.274Z,99468.33
2022-12-12T18:59:14.764Z,99474.41
2022-12-12T19:02:45.996Z,99479.81
2022-12-12T19:06:17.674Z,99479.67
2022-12-12T19:09:49.795Z,99482.61
2022-12-12T19:13:44.176Z,99488.64
2022-12-12T19:17:14.623Z,99493.71
2022-12-12T19:20:44.278Z,99500.41
2022-12-12T19:24:13.821Z,99500.98
2022-12-12T19:27:42.571Z,99509.11
2022-12-12T19:31:19.366Z,99510.08
2022-12-12T19:34:46.220Z,99516.78
2022-12-12T19:38:13.312Z,99522.58
2022-12-12T19:41:39.931Z,99530.61
2022-12-12T19:45:10.148Z,99530.88
2022-12-12T19:48:37.930Z,99539.30
2022-12-12T19:52:12.169Z,99538.20
2022-12-12T19:55:47.493Z,99540.39
2022-12-12T19:59:16.675Z,99543.14
2022-12-12T20:02:46.279Z,99551.14
2022-12-12T20:06:14.567Z,99558.26
2022-12-12T20:09:41.550Z,99554.44
2022-12-12T20:13:08.355Z,99556.47
2022-12-12T20:16:36.397Z,99550.70
2022-12-12T20:20:08.249Z,99562.04
2022-12-12T20:23:47.023Z,99561.66
2022-12-12T20:27:17.378Z,99559.41
2022-12-12T20:30:53.549Z,99564.66
2022-12-12T20:34:25.912Z,99568.39
2022-12-12T20:37:58.726Z,99566.14
2022-12-12T20:41:30.207Z,99565.17
2022-12-12T20:45:00.757Z,99572.52
2022-12-12T20:48:31.912Z,99572.31
2022-12-12T20:52:01.463Z,99571.56
2022-12-12T20:55:30.333Z,99571.10
2022-12-12T20:59:01.626Z,99568.48
2022-12-12T21:02:30.463Z,99573.61
2022-12-12T21:06:00.557Z,99575.67
2022-12-12T21:09:28.392Z,99577.05
2022-12-12T21:12:58.107Z,99579.61
2022-12-12T21:16:30.287Z,99580.34
2022-12-12T21:19:59.527Z,99580.48
2022-12-12T21:23:33.841Z,99580.19
2022-12-12T21:27:02.968Z,99580.79
2022-12-12T21:30:35.370Z,99590.04
2022-12-12T21:34:06.608Z,99594.96
2022-12-12T21:37:40.415Z,99598.94
2022-12-12T21:41:09.850Z,99597.58
2022-12-12T21:44:38.976Z,99595.91
2022-12-12T21:48:10.389Z,99597.67
2022-12-12T21:51:38.824Z,99595.28
2022-12-12T21:55:10.562Z,99594.70
2022-12-12T21:58:38.805Z,99598.48
2022-12-12T22:02:06.794Z,99603.10
2022-12-12T22:05:35.391Z,99602.93
2022-12-12T22:09:05.383Z,99600.08
2022-12-12T22:12:36.570Z,99596.00
2022-12-12T22:16:34.190Z,99599.16
2022-12-12T22:20:07.520Z,99600.02
2022-12-12T22:23:36.372Z,99603.11
2022-12-12T22:27:21.377Z,99605.57
2022-12-12T22:30:51.230Z,99607.54
2022-12-12T22:34:20.028Z,99606.23
2022-12-12T22:37:46.608Z,99602.23
2022-12-12T22:41:16.192Z,99605.57
2022-12-12T22:44:48.627Z,99608.55
2022-12-12T22:48:16.192Z,99611.84
2022-12-12T22:52:02.958Z,99613.96
2022-12-12T22:55:42.007Z,99615.39
2022-12-12T22:59:18.196Z,99619.02
2022-12-12T23:02:46.939Z,99618.52
2022-12-12T23:06:16.252Z,99623.98
2022-12-12T23:09:52.838Z,99623.46
2022-12-12T23:13:26.700Z,99618.86
2022-12-12T23:16:58.165Z,99623.00
2022-12-12T23:20:26.607Z,99621.20
2022-12-12T23:23:57.219Z,99629.77
2022-12-12T23:27:25.247Z,99630.73
2022-12-12T23:30:54.770Z,99634.35
2022-12-12T23:34:24.367Z,99639.14
2022-12-12T23:37:53.688Z,99637.48
2022-12-12T23:41:20.307Z,99637.07
2022-12-12T23:44:57.822Z,99639.70
2022-12-12T23:48:24.714Z,99638.43
2022-12-12T23:51:54.447Z,99633.76
2022-12-12T23:55:24.362Z,99637.83
2022-12-12T23:58:51.577Z,99641.69
