createdAt,value
2019-05-14T00:01:48.106Z,101389.00
2019-05-14T00:04:16.482Z,101379.00
2019-05-14T00:06:44.928Z,101386.00
2019-05-14T00:09:13.321Z,101381.00
2019-05-14T00:11:42.291Z,101378.00
2019-05-14T00:14:11.596Z,101383.00
2019-05-14T00:16:42.297Z,101378.00
2019-05-14T00:19:11.302Z,101376.00
2019-05-14T00:21:42.125Z,101377.00
2019-05-14T00:24:11.381Z,101383.00
2019-05-14T00:26:42.274Z,101380.00
2019-05-14T00:29:11.378Z,101379.00
2019-05-14T00:31:42.540Z,101371.00
2019-05-14T00:34:11.857Z,101375.00
2019-05-14T00:36:42.199Z,101376.00
2019-05-14T00:39:11.355Z,101371.00
2019-05-14T00:41:41.984Z,101365.00
2019-05-14T00:44:13.501Z,101377.00
2019-05-14T00:46:42.685Z,101381.00
2019-05-14T00:49:12.029Z,101376.00
2019-05-14T00:51:41.309Z,101373.00
2019-05-14T00:54:11.234Z,101379.00
2019-05-14T00:56:41.690Z,101373.00
2019-05-14T00:59:11.323Z,101376.00
2019-05-14T01:01:42.568Z,101370.00
2019-05-14T01:04:11.744Z,101372.00
2019-05-14T01:06:42.066Z,101373.00
2019-05-14T01:09:11.521Z,101368.00
2019-05-14T01:11:42.034Z,101366.00
2019-05-14T01:14:12.222Z,101366.00
2019-05-14T01:16:42.395Z,101355.00
2019-05-14T01:19:12.390Z,101349.00
2019-05-14T01:21:41.749Z,101347.00
2019-05-14T01:24:12.594Z,101350.00
2019-05-14T01:26:41.689Z,101345.00
2019-05-14T01:29:11.926Z,101351.00
2019-05-14T01:31:41.751Z,101350.00
2019-05-14T01:34:11.173Z,101340.00
2019-05-14T01:36:41.595Z,101347.00
2019-05-14T01:39:12.221Z,101350.00
2019-05-14T01:41:42.362Z,101350.00
2019-05-14T01:44:11.991Z,101349.00
2019-05-14T01:46:42.596Z,101340.00
2019-05-14T01:49:12.058Z,101350.00
2019-05-14T01:51:42.370Z,101345.00
2019-05-14T01:54:11.925Z,101350.00
2019-05-14T01:56:42.275Z,101352.00
2019-05-14T01:59:12.119Z,101344.00
2019-05-14T02:01:41.813Z,101336.00
2019-05-14T02:04:11.686Z,101329.00
2019-05-14T02:06:41.366Z,101326.00
2019-05-14T02:09:11.161Z,101326.00
2019-05-14T02:11:41.490Z,101328.00
2019-05-14T02:14:11.646Z,101323.00
2019-05-14T02:16:42.289Z,101321.00
2019-05-14T02:19:11.737Z,101327.00
2019-05-14T02:21:42.428Z,101318.00
2019-05-14T02:24:11.431Z,101314.00
2019-05-14T02:26:42.545Z,101319.00
2019-05-14T02:29:12.537Z,101331.00
2019-05-14T02:31:41.277Z,101316.00
2019-05-14T02:34:10.565Z,101321.00
2019-05-14T02:36:40.094Z,101321.00
2019-05-14T02:39:10.474Z,101313.00
2019-05-14T02:41:40.258Z,101313.00
2019-05-14T02:44:10.156Z,101309.00
2019-05-14T02:46:40.415Z,101310.00
2019-05-14T02:49:11.082Z,101308.00
2019-05-14T02:51:39.598Z,101311.00
2019-05-14T02:54:10.039Z,101307.00
2019-05-14T02:56:40.158Z,101314.00
2019-05-14T02:59:09.970Z,101306.00
2019-05-14T03:01:40.495Z,101310.00
2019-05-14T03:04:09.868Z,101314.00
2019-05-14T03:06:39.565Z,101302.00
2019-05-14T03:09:09.761Z,101300.00
2019-05-14T03:11:40.387Z,101295.00
2019-05-14T03:14:09.283Z,101301.00
2019-05-14T03:16:40.324Z,101289.00
2019-05-14T03:19:10.241Z,101304.00
2019-05-14T03:21:39.603Z,101291.00
2019-05-14T03:24:09.418Z,101294.00
2019-05-14T03:26:39.859Z,101293.00
2019-05-14T03:29:10.167Z,101290.00
2019-05-14T03:31:42.483Z,101301.00
2019-05-14T03:34:13.596Z,101298.00
2019-05-14T03:36:42.954Z,101292.00
2019-05-14T03:39:12.236Z,101305.00
2019-05-14T03:41:42.310Z,101306.00
2019-05-14T03:44:12.243Z,101298.00
2019-05-14T03:46:51.359Z,101299.00
2019-05-14T03:49:14.461Z,101289.00
2019-05-14T03:51:43.129Z,101290.00
2019-05-14T03:54:12.952Z,101295.00
2019-05-14T03:56:41.745Z,101291.00
2019-05-14T03:59:10.537Z,101284.00
2019-05-14T04:01:40.277Z,101280.00
2019-05-14T04:04:10.359Z,101282.00
2019-05-14T04:06:42.048Z,101289.00
2019-05-14T04:09:13.808Z,101285.00
2019-05-14T04:11:45.995Z,101278.00
2019-05-14T04:14:20.107Z,101277.00
2019-05-14T04:17:05.298Z,101283.00
2019-05-14T04:19:23.948Z,101281.00
2019-05-14T04:21:54.266Z,101269.00
2019-05-14T04:24:24.893Z,101278.00
2019-05-14T04:27:03.427Z,101272.00
2019-05-14T04:29:30.612Z,101272.00
2019-05-14T04:32:01.999Z,101255.00
2019-05-14T04:34:31.432Z,101263.00
2019-05-14T04:37:00.298Z,101262.00
2019-05-14T04:39:31.002Z,101262.00
2019-05-14T04:42:00.194Z,101270.00
2019-05-14T04:44:30.675Z,101262.00
2019-05-14T04:47:00.066Z,101257.00
2019-05-14T04:49:32.719Z,101252.00
2019-05-14T04:52:03.299Z,101257.00
2019-05-14T04:54:31.724Z,101243.00
2019-05-14T04:57:00.644Z,101253.00
2019-05-14T04:59:30.173Z,101254.00
2019-05-14T05:02:00.247Z,101247.00
2019-05-14T05:04:31.954Z,101261.00
2019-05-14T05:07:00.294Z,101264.00
2019-05-14T05:09:29.690Z,101259.00
2019-05-14T05:11:59.820Z,101250.00
2019-05-14T05:14:30.688Z,101250.00
2019-05-14T05:16:59.883Z,101253.00
2019-05-14T05:19:29.853Z,101249.00
2019-05-14T05:21:58.844Z,101253.00
2019-05-14T05:24:28.770Z,101247.00
2019-05-14T05:26:58.629Z,101262.00
2019-05-14T05:29:28.594Z,101260.00
2019-05-14T05:31:59.365Z,101252.00
2019-05-14T05:34:28.303Z,101259.00
2019-05-14T05:36:59.238Z,101258.00
2019-05-14T05:39:28.402Z,101263.00
2019-05-14T05:41:58.719Z,101263.00
2019-05-14T05:44:28.792Z,101272.00
2019-05-14T05:46:59.656Z,101281.00
2019-05-14T05:49:29.466Z,101272.00
2019-05-14T05:52:00.267Z,101280.00
2019-05-14T05:54:29.464Z,101265.00
2019-05-14T05:56:58.910Z,101268.00
2019-05-14T05:59:29.376Z,101268.00
2019-05-14T06:01:58.636Z,101266.00
2019-05-14T06:04:28.969Z,101263.00
2019-05-14T06:06:58.710Z,101259.00
2019-05-14T06:09:28.779Z,101268.00
2019-05-14T06:11:59.238Z,101272.00
2019-05-14T06:14:29.151Z,101270.00
2019-05-14T06:16:59.315Z,101259.00
2019-05-14T06:19:29.009Z,101266.00
2019-05-14T06:21:59.747Z,101263.00
2019-05-14T06:24:30.488Z,101270.00
2019-05-14T06:26:59.118Z,101271.00
2019-05-14T06:29:29.105Z,101266.00
2019-05-14T06:31:58.899Z,101258.00
2019-05-14T06:34:29.157Z,101253.00
2019-05-14T06:36:59.199Z,101251.00
2019-05-14T06:39:28.309Z,101261.00
2019-05-14T06:41:58.612Z,101253.00
2019-05-14T06:44:29.428Z,101254.00
2019-05-14T06:46:59.183Z,101246.00
2019-05-14T06:49:28.947Z,101249.00
2019-05-14T06:51:59.797Z,101249.00
2019-05-14T06:54:29.281Z,101253.00
2019-05-14T06:56:58.466Z,101244.00
2019-05-14T06:59:28.792Z,101244.00
2019-05-14T07:01:58.017Z,101242.00
2019-05-14T07:04:28.664Z,101246.00
2019-05-14T07:06:59.125Z,101243.00
2019-05-14T07:09:28.906Z,101257.00
2019-05-14T07:11:58.495Z,101251.00
2019-05-14T07:14:28.256Z,101254.00
2019-05-14T07:16:58.803Z,101248.00
2019-05-14T07:19:29.372Z,101253.00
2019-05-14T07:21:58.420Z,101250.00
2019-05-14T07:24:28.344Z,101249.00
2019-05-14T07:26:58.683Z,101243.00
2019-05-14T07:29:29.312Z,101249.00
2019-05-14T07:31:59.103Z,101252.00
2019-05-14T07:34:28.275Z,101241.00
2019-05-14T07:36:58.718Z,101238.00
2019-05-14T07:39:29.085Z,101243.00
2019-05-14T07:41:59.048Z,101242.00
2019-05-14T07:44:29.678Z,101245.00
2019-05-14T07:47:00.702Z,101238.00
2019-05-14T07:49:30.685Z,101236.00
2019-05-14T07:52:01.756Z,101239.00
2019-05-14T07:54:30.793Z,101234.00
2019-05-14T07:56:59.611Z,101228.00
2019-05-14T07:59:28.840Z,101232.00
2019-05-14T08:01:58.573Z,101223.00
2019-05-14T08:04:29.016Z,101231.00
2019-05-14T08:06:58.300Z,101231.00
2019-05-14T08:09:28.406Z,101230.00
2019-05-14T08:11:58.806Z,101236.00
2019-05-14T08:14:29.407Z,101229.00
2019-05-14T08:16:59.523Z,101237.00
2019-05-14T08:19:31.501Z,101222.00
2019-05-14T08:22:00.998Z,101237.00
2019-05-14T08:24:30.192Z,101228.00
2019-05-14T08:26:59.076Z,101226.00
2019-05-14T08:29:28.683Z,101226.00
2019-05-14T08:31:58.223Z,101229.00
2019-05-14T08:34:30.414Z,101224.00
2019-05-14T08:36:58.827Z,101222.00
2019-05-14T08:39:28.574Z,101218.00
2019-05-14T08:42:03.081Z,101220.00
2019-05-14T08:44:29.365Z,101221.00
2019-05-14T08:46:59.000Z,101212.00
2019-05-14T08:49:39.218Z,101220.00
2019-05-14T08:51:59.778Z,101220.00
2019-05-14T08:54:30.014Z,101213.00
2019-05-14T08:56:59.003Z,101221.00
2019-05-14T08:59:29.897Z,101220.00
2019-05-14T09:02:06.227Z,101221.00
2019-05-14T09:04:30.787Z,101218.00
2019-05-14T09:06:59.724Z,101212.00
2019-05-14T09:09:29.280Z,101218.00
2019-05-14T09:11:59.899Z,101220.00
2019-05-14T09:14:30.332Z,101216.00
2019-05-14T09:17:00.537Z,101216.00
2019-05-14T09:19:30.118Z,101221.00
2019-05-14T09:21:59.083Z,101215.00
2019-05-14T09:24:29.243Z,101211.00
2019-05-14T09:26:59.231Z,101214.00
2019-05-14T09:29:29.833Z,101216.00
2019-05-14T09:31:59.242Z,101218.00
2019-05-14T09:34:29.280Z,101216.00
2019-05-14T09:36:59.422Z,101214.00
2019-05-14T09:39:29.094Z,101213.00
2019-05-14T09:41:58.202Z,101211.00
2019-05-14T09:44:29.182Z,101210.00
2019-05-14T09:46:59.366Z,101209.00
2019-05-14T09:49:29.797Z,101207.00
2019-05-14T09:51:58.513Z,101206.00
2019-05-14T09:54:28.850Z,101201.00
2019-05-14T09:56:59.918Z,101209.00
2019-05-14T09:59:30.482Z,101199.00
2019-05-14T10:01:59.663Z,101198.00
2019-05-14T10:04:28.619Z,101196.00
2019-05-14T10:06:59.265Z,101187.00
2019-05-14T10:09:29.023Z,101198.00
2019-05-14T10:11:58.169Z,101188.00
2019-05-14T10:14:29.600Z,101195.00
2019-05-14T10:16:58.350Z,101197.00
2019-05-14T10:19:29.558Z,101193.00
2019-05-14T10:21:58.831Z,101192.00
2019-05-14T10:24:29.140Z,101188.00
2019-05-14T10:26:58.641Z,101190.00
2019-05-14T10:29:28.604Z,101192.00
2019-05-14T10:31:59.235Z,101196.00
2019-05-14T10:34:28.851Z,101192.00
2019-05-14T10:36:59.406Z,101198.00
2019-05-14T10:39:29.847Z,101190.00
2019-05-14T10:41:58.592Z,101192.00
2019-05-14T10:44:29.218Z,101185.00
2019-05-14T10:46:58.412Z,101181.00
2019-05-14T10:49:29.705Z,101190.00
2019-05-14T10:51:59.114Z,101189.00
2019-05-14T10:54:29.562Z,101193.00
2019-05-14T10:57:00.518Z,101193.00
2019-05-14T10:59:29.969Z,101191.00
2019-05-14T11:01:58.813Z,101190.00
2019-05-14T11:04:28.757Z,101184.00
2019-05-14T11:06:57.384Z,101187.00
2019-05-14T11:09:28.432Z,101183.00
2019-05-14T11:11:58.367Z,101164.00
2019-05-14T11:14:31.644Z,101170.00
2019-05-14T11:16:59.214Z,101173.00
2019-05-14T11:19:28.199Z,101178.00
2019-05-14T11:21:57.917Z,101186.00
2019-05-14T11:24:29.600Z,101177.00
2019-05-14T11:26:59.057Z,101172.00
2019-05-14T11:29:29.568Z,101175.00
2019-05-14T11:31:58.804Z,101184.00
2019-05-14T11:34:28.770Z,101179.00
2019-05-14T11:36:58.901Z,101170.00
2019-05-14T11:39:28.924Z,101170.00
2019-05-14T11:41:59.091Z,101166.00
2019-05-14T11:44:28.599Z,101161.00
2019-05-14T11:47:02.021Z,101162.00
2019-05-14T11:49:27.994Z,101160.00
2019-05-14T11:52:07.188Z,101163.00
2019-05-14T11:54:29.222Z,101162.00
2019-05-14T11:56:58.965Z,101163.00
2019-05-14T11:59:29.727Z,101158.00
2019-05-14T12:01:59.461Z,101162.00
2019-05-14T12:04:28.527Z,101149.00
2019-05-14T12:06:59.093Z,101149.00
2019-05-14T12:09:28.473Z,101150.00
2019-05-14T12:11:58.742Z,101151.00
2019-05-14T12:14:27.583Z,101150.00
2019-05-14T12:16:56.376Z,101151.00
2019-05-14T12:19:24.977Z,101149.00
2019-05-14T12:22:05.782Z,101159.00
2019-05-14T12:24:23.999Z,101153.00
2019-05-14T12:26:52.841Z,101146.00
2019-05-14T12:29:21.889Z,101156.00
2019-05-14T12:31:50.836Z,101145.00
2019-05-14T12:34:19.818Z,101144.00
2019-05-14T12:36:49.253Z,101138.00
2019-05-14T12:39:18.874Z,101144.00
2019-05-14T12:41:49.163Z,101133.00
2019-05-14T12:44:19.624Z,101130.00
2019-05-14T12:46:49.140Z,101130.00
2019-05-14T12:49:18.805Z,101130.00
2019-05-14T12:51:49.345Z,101120.00
2019-05-14T12:54:19.974Z,101120.00
2019-05-14T12:56:51.263Z,101120.00
2019-05-14T12:59:20.186Z,101117.00
2019-05-14T13:01:50.793Z,101110.00
2019-05-14T13:04:20.077Z,101109.00
2019-05-14T13:06:49.070Z,101101.00
2019-05-14T13:09:21.585Z,101105.00
2019-05-14T13:11:49.197Z,101102.00
2019-05-14T13:14:18.263Z,101109.00
2019-05-14T13:16:48.665Z,101100.00
2019-05-14T13:19:18.998Z,101099.00
2019-05-14T13:21:48.882Z,101093.00
2019-05-14T13:24:18.781Z,101093.00
2019-05-14T13:26:49.721Z,101099.00
2019-05-14T13:29:19.304Z,101091.00
2019-05-14T13:31:49.703Z,101092.00
2019-05-14T13:34:19.497Z,101091.00
2019-05-14T13:36:48.948Z,101090.00
2019-05-14T13:39:19.367Z,101076.00
2019-05-14T13:41:48.633Z,101075.00
2019-05-14T13:44:24.557Z,101068.00
2019-05-14T13:46:48.692Z,101071.00
2019-05-14T13:49:19.082Z,101075.00
2019-05-14T13:51:49.059Z,101067.00
2019-05-14T13:54:19.293Z,101068.00
2019-05-14T13:56:48.483Z,101069.00
2019-05-14T13:59:18.815Z,101074.00
2019-05-14T14:01:48.740Z,101076.00
2019-05-14T14:04:19.665Z,101069.00
2019-05-14T14:06:49.110Z,101070.00
2019-05-14T14:09:18.498Z,101069.00
2019-05-14T14:11:48.283Z,101070.00
2019-05-14T14:14:19.917Z,101063.00
2019-05-14T14:16:48.945Z,101062.00
2019-05-14T14:19:18.774Z,101051.00
2019-05-14T14:21:49.487Z,101051.00
2019-05-14T14:24:19.732Z,101051.00
2019-05-14T14:26:48.897Z,101048.00
2019-05-14T14:29:18.638Z,101056.00
2019-05-14T14:31:48.506Z,101053.00
2019-05-14T14:34:18.154Z,101047.00
2019-05-14T14:36:50.001Z,101048.00
2019-05-14T14:39:19.165Z,101049.00
2019-05-14T14:41:48.837Z,101043.00
2019-05-14T14:44:19.114Z,101039.00
2019-05-14T14:46:48.534Z,101034.00
2019-05-14T14:49:19.078Z,101036.00
2019-05-14T14:51:49.171Z,101032.00
2019-05-14T14:54:18.219Z,101025.00
2019-05-14T14:56:48.757Z,101035.00
2019-05-14T14:59:19.170Z,101030.00
2019-05-14T15:01:50.147Z,101034.00
2019-05-14T15:04:21.524Z,101036.00
2019-05-14T15:06:51.180Z,101037.00
2019-05-14T15:09:20.783Z,101033.00
2019-05-14T15:11:49.539Z,101030.00
2019-05-14T15:14:20.185Z,101029.00
2019-05-14T15:16:49.718Z,101031.00
2019-05-14T15:19:19.463Z,101035.00
2019-05-14T15:21:49.079Z,101025.00
2019-05-14T15:24:19.558Z,101024.00
2019-05-14T15:26:48.214Z,101033.00
2019-05-14T15:29:18.631Z,101021.00
2019-05-14T15:31:48.569Z,101017.00
2019-05-14T15:34:18.998Z,101005.00
2019-05-14T15:36:49.261Z,101010.00
2019-05-14T15:39:22.303Z,101013.00
2019-05-14T15:41:49.875Z,101012.00
2019-05-14T15:44:19.770Z,101013.00
2019-05-14T15:46:49.333Z,101010.00
2019-05-14T15:49:19.214Z,100995.00
2019-05-14T15:51:47.886Z,100999.00
2019-05-14T15:54:36.202Z,101001.00
2019-05-14T15:56:49.355Z,100989.00
2019-05-14T15:59:19.300Z,101000.00
2019-05-14T16:01:50.491Z,100998.00
2019-05-14T16:04:21.504Z,100994.00
2019-05-14T16:06:50.345Z,101009.00
2019-05-14T16:09:19.620Z,101011.00
2019-05-14T16:11:49.275Z,101005.00
2019-05-14T16:14:19.115Z,101006.00
2019-05-14T16:16:48.711Z,101006.00
2019-05-14T16:19:19.073Z,101009.00
2019-05-14T16:21:48.127Z,101009.00
2019-05-14T16:24:20.052Z,101012.00
2019-05-14T16:26:47.833Z,101002.00
2019-05-14T16:29:19.201Z,100992.00
2019-05-14T16:31:48.673Z,100995.00
2019-05-14T16:34:18.184Z,101008.00
2019-05-14T16:36:48.772Z,101006.00
2019-05-14T16:39:19.238Z,101007.00
2019-05-14T16:41:49.060Z,101008.00
2019-05-14T16:44:18.889Z,100995.00
2019-05-14T16:46:48.501Z,100992.00
2019-05-14T16:49:18.563Z,100991.00
2019-05-14T16:51:49.565Z,100991.00
2019-05-14T16:54:18.445Z,100993.00
2019-05-14T16:56:48.299Z,100997.00
2019-05-14T16:59:18.647Z,100995.00
2019-05-14T17:01:49.493Z,100994.00
2019-05-14T17:04:19.064Z,100998.00
2019-05-14T17:06:49.636Z,101000.00
2019-05-14T17:09:18.742Z,100997.00
2019-05-14T17:11:48.189Z,100995.00
2019-05-14T17:14:18.330Z,100985.00
2019-05-14T17:16:49.093Z,100988.00
2019-05-14T17:19:19.008Z,100991.00
2019-05-14T17:21:48.698Z,100992.00
2019-05-14T17:24:19.779Z,100988.00
2019-05-14T17:26:48.877Z,100974.00
2019-05-14T17:29:19.173Z,100972.00
2019-05-14T17:31:49.346Z,100969.00
2019-05-14T17:34:18.723Z,100988.00
2019-05-14T17:36:48.359Z,100983.00
2019-05-14T17:39:18.796Z,100993.00
2019-05-14T17:41:48.590Z,100988.00
2019-05-14T17:44:17.608Z,100982.00
2019-05-14T17:46:48.717Z,100997.00
2019-05-14T17:49:19.274Z,100986.00
2019-05-14T17:51:48.572Z,100985.00
2019-05-14T17:54:18.536Z,100992.00
2019-05-14T17:56:48.601Z,100995.00
2019-05-14T17:59:19.067Z,101000.00
2019-05-14T18:01:50.185Z,100987.00
2019-05-14T18:04:21.123Z,100991.00
2019-05-14T18:06:52.195Z,101001.00
2019-05-14T18:09:21.499Z,100994.00
2019-05-14T18:11:50.826Z,100993.00
2019-05-14T18:14:19.768Z,100997.00
2019-05-14T18:16:48.932Z,100988.00
2019-05-14T18:19:18.279Z,100991.00
2019-05-14T18:21:48.666Z,100990.00
2019-05-14T18:24:18.897Z,100992.00
2019-05-14T18:26:48.111Z,100985.00
2019-05-14T18:29:18.910Z,100980.00
2019-05-14T18:31:53.098Z,100983.00
2019-05-14T18:34:18.924Z,100979.00
2019-05-14T18:36:48.869Z,100988.00
2019-05-14T18:39:20.794Z,100982.00
2019-05-14T18:41:49.840Z,100982.00
2019-05-14T18:44:19.223Z,100983.00
2019-05-14T18:46:48.591Z,100983.00
2019-05-14T18:49:19.666Z,100976.00
2019-05-14T18:51:50.104Z,100974.00
2019-05-14T18:54:18.709Z,100973.00
2019-05-14T18:56:48.912Z,100970.00
2019-05-14T18:59:21.323Z,100971.00
2019-05-14T19:01:48.875Z,100973.00
2019-05-14T19:04:20.657Z,100980.00
2019-05-14T19:06:49.203Z,100981.00
2019-05-14T19:09:19.730Z,100972.00
2019-05-14T19:11:48.384Z,100963.00
2019-05-14T19:14:18.761Z,100958.00
2019-05-14T19:16:48.983Z,100960.00
2019-05-14T19:19:20.483Z,100953.00
2019-05-14T19:21:48.905Z,100952.00
2019-05-14T19:24:19.100Z,100949.00
2019-05-14T19:26:49.287Z,100959.00
2019-05-14T19:29:18.536Z,100960.00
2019-05-14T19:31:48.163Z,100960.00
2019-05-14T19:34:19.104Z,100952.00
2019-05-14T19:36:47.229Z,100947.00
2019-05-14T19:39:15.992Z,100947.00
2019-05-14T19:41:44.637Z,100938.00
2019-05-14T19:44:13.398Z,100935.00
2019-05-14T19:46:42.666Z,100929.00
2019-05-14T19:49:11.822Z,100924.00
2019-05-14T19:51:41.899Z,100921.00
2019-05-14T19:54:10.494Z,100923.00
2019-05-14T19:56:51.830Z,100921.00
2019-05-14T19:59:10.041Z,100922.00
2019-05-14T20:01:38.808Z,100918.00
2019-05-14T20:04:09.556Z,100931.00
2019-05-14T20:06:40.136Z,100934.00
2019-05-14T20:09:09.554Z,100936.00
2019-05-14T20:11:40.282Z,100932.00
2019-05-14T20:14:08.947Z,100927.00
2019-05-14T20:16:39.258Z,100931.00
2019-05-14T20:19:08.848Z,100933.00
2019-05-14T20:21:38.932Z,100928.00
2019-05-14T20:24:08.282Z,100919.00
2019-05-14T20:26:38.949Z,100917.00
2019-05-14T20:29:08.716Z,100924.00
2019-05-14T20:31:38.953Z,100916.00
2019-05-14T20:34:08.451Z,100920.00
2019-05-14T20:36:38.956Z,100916.00
2019-05-14T20:39:08.620Z,100922.00
2019-05-14T20:41:38.507Z,100923.00
2019-05-14T20:44:07.311Z,100907.00
2019-05-14T20:46:38.080Z,100920.00
2019-05-14T20:49:08.780Z,100908.00
2019-05-14T20:51:38.899Z,100907.00
2019-05-14T20:54:08.915Z,100906.00
2019-05-14T20:56:40.025Z,100914.00
2019-05-14T20:59:08.417Z,100906.00
2019-05-14T21:01:38.753Z,100906.00
2019-05-14T21:04:09.037Z,100891.00
2019-05-14T21:06:39.086Z,100886.00
2019-05-14T21:09:09.397Z,100880.00
2019-05-14T21:11:38.515Z,100879.00
2019-05-14T21:14:09.387Z,100885.00
2019-05-14T21:16:39.178Z,100874.00
2019-05-14T21:19:08.632Z,100877.00
2019-05-14T21:21:38.344Z,100874.00
2019-05-14T21:24:08.825Z,100890.00
2019-05-14T21:26:40.075Z,100889.00
2019-05-14T21:29:08.807Z,100882.00
2019-05-14T21:31:38.489Z,100881.00
2019-05-14T21:34:08.120Z,100877.00
2019-05-14T21:36:38.939Z,100874.00
2019-05-14T21:39:08.136Z,100874.00
2019-05-14T21:41:38.645Z,100871.00
2019-05-14T21:44:08.533Z,100869.00
2019-05-14T21:46:39.848Z,100882.00
2019-05-14T21:49:10.531Z,100865.00
2019-05-14T21:51:39.241Z,100859.00
2019-05-14T21:54:09.516Z,100855.00
2019-05-14T21:56:39.006Z,100858.00
2019-05-14T21:59:09.513Z,100852.00
2019-05-14T22:01:39.254Z,100850.00
2019-05-14T22:04:11.341Z,100848.00
2019-05-14T22:06:41.371Z,100846.00
2019-05-14T22:09:10.902Z,100844.00
2019-05-14T22:11:41.749Z,100850.00
2019-05-14T22:14:12.142Z,100844.00
2019-05-14T22:16:40.582Z,100843.00
2019-05-14T22:19:09.108Z,100835.00
2019-05-14T22:21:41.358Z,100833.00
2019-05-14T22:24:08.519Z,100823.00
2019-05-14T22:26:38.801Z,100825.00
2019-05-14T22:29:08.420Z,100825.00
2019-05-14T22:31:39.495Z,100818.00
2019-05-14T22:34:08.899Z,100818.00
2019-05-14T22:36:38.692Z,100811.00
2019-05-14T22:39:07.727Z,100810.00
2019-05-14T22:41:38.269Z,100819.00
2019-05-14T22:44:09.041Z,100806.00
2019-05-14T22:46:39.919Z,100804.00
2019-05-14T22:49:09.180Z,100804.00
2019-05-14T22:51:38.333Z,100795.00
2019-05-14T22:54:08.678Z,100785.00
2019-05-14T22:56:39.085Z,100789.00
2019-05-14T22:59:07.672Z,100793.00
2019-05-14T23:01:38.466Z,100796.00
2019-05-14T23:04:09.058Z,100788.00
2019-05-14T23:06:38.255Z,100783.00
2019-05-14T23:09:09.021Z,100784.00
2019-05-14T23:11:39.664Z,100791.00
2019-05-14T23:14:09.655Z,100776.00
2019-05-14T23:16:41.981Z,100787.00
2019-05-14T23:19:10.410Z,100783.00
2019-05-14T23:21:39.466Z,100780.00
2019-05-14T23:24:09.169Z,100778.00
2019-05-14T23:26:37.936Z,100784.00
2019-05-14T23:29:06.801Z,100782.00
2019-05-14T23:31:38.241Z,100780.00
2019-05-14T23:34:06.284Z,100774.00
2019-05-14T23:36:35.184Z,100776.00
2019-05-14T23:39:05.759Z,100773.00
2019-05-14T23:41:34.706Z,100771.00
2019-05-14T23:44:05.259Z,100770.00
2019-05-14T23:46:33.930Z,100765.00
2019-05-14T23:49:02.583Z,100755.00
2019-05-14T23:51:31.363Z,100755.00
2019-05-14T23:53:59.956Z,100753.00
2019-05-14T23:56:30.225Z,100762.00
2019-05-14T23:59:01.966Z,100752.00
