createdAt,value
2018-07-27T00:00:22.164Z,14.70
2018-07-27T00:02:50.977Z,14.50
2018-07-27T00:07:36.464Z,14.30
2018-07-27T00:10:17.888Z,14.20
2018-07-27T00:13:35.947Z,14.10
2018-07-27T00:16:09.031Z,14.10
2018-07-27T00:21:32.530Z,14.10
2018-07-27T00:24:33.591Z,14.10
2018-07-27T00:28:06.843Z,14.10
2018-07-27T00:30:39.679Z,14.00
2018-07-27T00:33:31.086Z,14.00
2018-07-27T00:36:22.575Z,14.00
2018-07-27T00:39:02.370Z,13.90
2018-07-27T00:41:35.560Z,14.00
2018-07-27T00:48:19.193Z,14.00
2018-07-27T00:50:50.489Z,13.90
2018-07-27T00:53:24.963Z,13.80
2018-07-27T00:56:26.102Z,13.80
2018-07-27T00:59:04.641Z,13.80
2018-07-27T01:04:29.591Z,13.80
2018-07-27T01:07:16.082Z,13.80
2018-07-27T01:09:56.433Z,13.90
2018-07-27T01:12:32.294Z,14.00
2018-07-27T01:15:33.524Z,14.20
2018-07-27T01:21:00.929Z,13.90
2018-07-27T01:23:36.792Z,13.80
2018-07-27T01:29:17.240Z,13.80
2018-07-27T01:31:49.988Z,13.70
2018-07-27T01:34:22.991Z,13.60
2018-07-27T01:39:29.346Z,13.50
2018-07-27T01:42:29.540Z,13.60
2018-07-27T01:45:04.608Z,13.60
2018-07-27T01:50:27.730Z,13.30
2018-07-27T01:53:07.332Z,13.20
2018-07-27T01:55:40.542Z,13.20
2018-07-27T01:58:11.709Z,13.20
2018-07-27T02:00:41.103Z,13.30
2018-07-27T02:03:09.760Z,13.30
2018-07-27T02:05:44.553Z,13.30
2018-07-27T02:08:12.831Z,13.20
2018-07-27T02:10:48.091Z,13.10
2018-07-27T02:13:20.777Z,13.00
2018-07-27T02:15:50.600Z,13.00
2018-07-27T02:20:51.993Z,13.00
2018-07-27T02:23:19.836Z,13.00
2018-07-27T02:25:50.625Z,13.00
2018-07-27T02:28:19.640Z,12.90
2018-07-27T02:30:47.738Z,12.80
2018-07-27T02:33:18.515Z,12.80
2018-07-27T02:35:46.297Z,12.80
2018-07-27T02:38:14.565Z,12.80
2018-07-27T02:40:42.269Z,12.80
2018-07-27T02:43:10.276Z,12.90
2018-07-27T02:45:38.537Z,12.90
2018-07-27T02:48:09.240Z,12.90
2018-07-27T02:50:37.208Z,12.90
2018-07-27T02:53:04.833Z,12.90
2018-07-27T02:55:32.876Z,12.90
2018-07-27T02:58:01.404Z,12.90
2018-07-27T03:00:29.395Z,12.90
2018-07-27T03:03:01.076Z,12.90
2018-07-27T03:08:05.185Z,12.70
2018-07-27T03:10:32.798Z,12.70
2018-07-27T03:13:01.271Z,12.80
2018-07-27T03:15:30.717Z,12.80
2018-07-27T03:17:59.364Z,12.80
2018-07-27T03:20:27.110Z,12.90
2018-07-27T03:25:23.456Z,13.10
2018-07-27T03:27:51.878Z,13.10
2018-07-27T03:30:20.713Z,13.20
2018-07-27T03:32:54.031Z,13.20
2018-07-27T03:35:28.988Z,13.30
2018-07-27T03:38:11.927Z,13.40
2018-07-27T03:40:47.419Z,13.60
2018-07-27T03:43:35.591Z,14.00
2018-07-27T03:46:40.894Z,14.50
2018-07-27T03:53:44.253Z,16.20
2018-07-27T04:10:50.995Z,19.70
2018-07-27T07:15:07.611Z,28.40
2018-07-27T08:32:13.626Z,27.80
2018-07-27T15:02:42.055Z,30.30
2018-07-27T19:26:30.622Z,23.20
2018-07-27T19:40:54.032Z,22.70
2018-07-27T19:43:44.268Z,22.50
2018-07-27T19:58:19.489Z,21.60
2018-07-27T20:06:53.757Z,21.00
2018-07-27T20:10:22.907Z,20.80
2018-07-27T20:20:47.293Z,20.20
2018-07-27T20:30:56.907Z,20.00
2018-07-27T20:54:22.082Z,18.80
2018-07-27T21:00:17.103Z,18.50
2018-07-27T22:03:53.157Z,17.50
2018-07-27T22:24:33.925Z,18.70
2018-07-27T22:47:25.523Z,19.00
2018-07-27T23:43:42.452Z,18.70
2018-07-27T23:46:33.997Z,18.90
2018-07-27T23:53:43.728Z,18.80
