createdAt,value
2023-01-15T00:00:12.100Z,100335.00
2023-01-15T00:02:40.977Z,100344.00
2023-01-15T00:05:11.193Z,100347.00
2023-01-15T00:07:39.858Z,100339.00
2023-01-15T00:10:10.350Z,100339.00
2023-01-15T00:12:38.946Z,100346.00
2023-01-15T00:15:08.960Z,100342.00
2023-01-15T00:17:37.617Z,100347.00
2023-01-15T00:20:07.326Z,100349.00
2023-01-15T00:22:37.323Z,100347.00
2023-01-15T00:25:24.670Z,100347.00
2023-01-15T00:27:53.328Z,100351.00
2023-01-15T00:30:22.184Z,100356.00
2023-01-15T00:32:50.964Z,100356.00
2023-01-15T00:35:23.288Z,100353.00
2023-01-15T00:37:53.651Z,100339.00
2023-01-15T00:40:23.090Z,100341.00
2023-01-15T00:42:54.292Z,100338.00
2023-01-15T00:45:24.243Z,100347.00
2023-01-15T00:47:53.398Z,100337.00
2023-01-15T00:50:22.876Z,100347.00
2023-01-15T00:52:52.904Z,100347.00
2023-01-15T00:55:22.487Z,100347.00
2023-01-15T00:57:51.093Z,100354.00
2023-01-15T01:00:20.297Z,100357.00
2023-01-15T01:02:48.884Z,100344.00
2023-01-15T01:05:17.525Z,100355.00
2023-01-15T01:07:46.194Z,100350.00
2023-01-15T01:10:18.044Z,100339.00
2023-01-15T01:12:48.628Z,100343.00
2023-01-15T01:15:17.320Z,100354.00
2023-01-15T01:17:45.944Z,100352.00
2023-01-15T01:20:16.741Z,100357.00
2023-01-15T01:22:46.257Z,100358.00
2023-01-15T01:25:15.053Z,100356.00
2023-01-15T01:27:47.827Z,100361.00
2023-01-15T01:30:17.756Z,100359.00
2023-01-15T01:32:47.559Z,100348.00
2023-01-15T01:35:16.381Z,100346.00
2023-01-15T01:37:49.982Z,100347.00
2023-01-15T01:40:18.815Z,100350.00
2023-01-15T01:42:48.825Z,100348.00
2023-01-15T01:45:28.038Z,100345.00
2023-01-15T01:48:02.457Z,100326.00
2023-01-15T01:50:35.249Z,100326.00
2023-01-15T01:53:12.160Z,100331.00
2023-01-15T01:55:40.920Z,100333.00
2023-01-15T01:58:14.931Z,100321.00
2023-01-15T02:00:49.472Z,100314.00
2023-01-15T02:03:21.506Z,100307.00
2023-01-15T02:05:56.173Z,100314.00
2023-01-15T02:08:24.916Z,100311.00
2023-01-15T02:10:57.925Z,100318.00
2023-01-15T02:13:41.411Z,100311.00
2023-01-15T02:16:17.851Z,100310.00
2023-01-15T02:19:00.033Z,100310.00
2023-01-15T02:21:48.206Z,100313.00
2023-01-15T02:24:31.129Z,100315.00
2023-01-15T02:27:11.804Z,100310.00
2023-01-15T02:29:52.985Z,100317.00
2023-01-15T02:32:33.135Z,100315.00
2023-01-15T02:35:12.270Z,100306.00
2023-01-15T02:37:48.077Z,100311.00
2023-01-15T02:40:20.767Z,100313.00
2023-01-15T02:42:52.296Z,100318.00
2023-01-15T02:45:27.289Z,100310.00
2023-01-15T02:48:07.054Z,100308.00
2023-01-15T02:50:41.875Z,100322.00
2023-01-15T02:53:16.038Z,100318.00
2023-01-15T02:55:50.523Z,100307.00
2023-01-15T02:58:30.235Z,100314.00
2023-01-15T03:01:08.849Z,100305.00
2023-01-15T03:03:45.954Z,100301.00
2023-01-15T03:06:22.997Z,100303.00
2023-01-15T03:08:51.960Z,100301.00
2023-01-15T03:11:21.833Z,100307.00
2023-01-15T03:14:08.390Z,100306.00
2023-01-15T03:16:40.351Z,100302.00
2023-01-15T03:19:23.080Z,100303.00
2023-01-15T03:21:59.630Z,100291.00
2023-01-15T03:24:38.573Z,100292.00
2023-01-15T03:27:08.537Z,100297.00
2023-01-15T03:29:44.007Z,100301.00
2023-01-15T03:32:13.481Z,100296.00
2023-01-15T03:34:46.516Z,100299.00
2023-01-15T03:37:21.898Z,100287.00
2023-01-15T03:39:52.377Z,100295.00
2023-01-15T03:42:48.338Z,100290.00
2023-01-15T03:45:31.564Z,100303.00
2023-01-15T03:48:10.121Z,100307.00
2023-01-15T03:50:48.911Z,100296.00
2023-01-15T03:53:23.008Z,100294.00
2023-01-15T03:56:07.744Z,100300.00
2023-01-15T03:58:47.301Z,100291.00
2023-01-15T04:01:27.885Z,100294.00
2023-01-15T04:03:59.631Z,100286.00
2023-01-15T04:06:33.967Z,100293.00
2023-01-15T04:09:08.291Z,100287.00
2023-01-15T04:11:37.061Z,100288.00
2023-01-15T04:14:08.518Z,100289.00
2023-01-15T04:16:51.304Z,100277.00
2023-01-15T04:19:20.110Z,100275.00
2023-01-15T04:21:58.043Z,100277.00
2023-01-15T04:24:27.100Z,100280.00
2023-01-15T04:26:55.698Z,100276.00
2023-01-15T04:29:24.319Z,100277.00
2023-01-15T04:31:57.713Z,100267.00
2023-01-15T04:34:27.805Z,100251.00
2023-01-15T04:36:57.341Z,100257.00
2023-01-15T04:39:25.978Z,100254.00
2023-01-15T04:42:12.067Z,100245.00
2023-01-15T04:44:41.057Z,100250.00
2023-01-15T04:47:11.313Z,100251.00
2023-01-15T04:49:40.044Z,100253.00
2023-01-15T04:52:08.949Z,100246.00
2023-01-15T04:54:39.134Z,100245.00
2023-01-15T04:57:07.876Z,100246.00
2023-01-15T04:59:36.647Z,100249.00
2023-01-15T05:02:06.796Z,100246.00
2023-01-15T05:04:37.202Z,100245.00
2023-01-15T05:07:06.670Z,100251.00
2023-01-15T05:09:35.645Z,100244.00
2023-01-15T05:12:04.533Z,100239.00
2023-01-15T05:14:33.097Z,100241.00
2023-01-15T05:17:01.824Z,100233.00
2023-01-15T05:19:30.436Z,100241.00
2023-01-15T05:22:00.470Z,100236.00
2023-01-15T05:24:29.111Z,100240.00
2023-01-15T05:26:58.288Z,100229.00
2023-01-15T05:29:26.931Z,100233.00
2023-01-15T05:31:55.564Z,100237.00
2023-01-15T05:34:24.333Z,100228.00
2023-01-15T05:36:52.970Z,100233.00
2023-01-15T05:39:22.997Z,100224.00
2023-01-15T05:41:51.814Z,100221.00
2023-01-15T05:44:23.806Z,100213.00
2023-01-15T05:46:55.089Z,100215.00
2023-01-15T05:49:26.201Z,100218.00
2023-01-15T05:51:55.784Z,100226.00
2023-01-15T05:54:29.182Z,100225.00
2023-01-15T05:56:58.106Z,100226.00
2023-01-15T05:59:29.395Z,100219.00
2023-01-15T06:01:58.891Z,100223.00
2023-01-15T06:04:27.640Z,100210.00
2023-01-15T06:06:58.455Z,100216.00
2023-01-15T06:09:29.729Z,100202.00
2023-01-15T06:11:58.766Z,100209.00
2023-01-15T06:14:27.380Z,100208.00
2023-01-15T06:16:56.091Z,100197.00
2023-01-15T06:19:24.786Z,100186.00
2023-01-15T06:21:53.480Z,100178.00
2023-01-15T06:24:23.124Z,100184.00
2023-01-15T06:26:53.087Z,100172.00
2023-01-15T06:29:21.782Z,100182.00
2023-01-15T06:31:50.482Z,100180.00
2023-01-15T06:34:19.144Z,100169.00
2023-01-15T06:36:47.760Z,100187.00
2023-01-15T06:39:16.465Z,100184.00
2023-01-15T06:42:03.730Z,100181.00
2023-01-15T06:44:51.185Z,100195.00
2023-01-15T06:47:23.271Z,100185.00
2023-01-15T06:49:56.674Z,100183.00
2023-01-15T06:52:26.402Z,100175.00
2023-01-15T06:54:55.546Z,100164.00
2023-01-15T06:57:24.468Z,100155.00
2023-01-15T06:59:54.481Z,100150.00
2023-01-15T07:02:23.243Z,100131.00
2023-01-15T07:04:53.287Z,100128.00
2023-01-15T07:07:22.816Z,100129.00
2023-01-15T07:09:51.593Z,100118.00
2023-01-15T07:12:20.288Z,100122.00
2023-01-15T07:14:49.202Z,100112.00
2023-01-15T07:17:19.372Z,100119.00
2023-01-15T07:19:48.456Z,100127.00
2023-01-15T07:22:17.026Z,100097.00
2023-01-15T07:24:45.711Z,100110.00
2023-01-15T07:27:14.342Z,100106.00
2023-01-15T07:29:42.987Z,100095.00
2023-01-15T07:32:12.421Z,100095.00
2023-01-15T07:34:42.540Z,100097.00
2023-01-15T07:37:11.172Z,100098.00
2023-01-15T07:39:39.832Z,100099.00
2023-01-15T07:42:28.368Z,100101.00
2023-01-15T07:45:14.174Z,100098.00
2023-01-15T07:48:00.327Z,100084.00
2023-01-15T07:50:30.358Z,100074.00
2023-01-15T07:52:58.927Z,100062.00
2023-01-15T07:55:27.727Z,100069.00
2023-01-15T07:57:56.365Z,100066.00
2023-01-15T08:00:26.858Z,100060.00
2023-01-15T08:02:58.815Z,100052.00
2023-01-15T08:05:27.765Z,100052.00
2023-01-15T08:07:58.149Z,100054.00
2023-01-15T08:10:26.781Z,100047.00
2023-01-15T08:13:12.814Z,100051.00
2023-01-15T08:15:44.156Z,100040.00
2023-01-15T08:18:13.107Z,100023.00
2023-01-15T08:20:41.828Z,100033.00
2023-01-15T08:23:11.883Z,100034.00
2023-01-15T08:25:40.453Z,100030.00
2023-01-15T08:28:09.029Z,100016.00
2023-01-15T08:30:37.849Z,100015.00
2023-01-15T08:33:06.449Z,99990.00
2023-01-15T08:35:35.475Z,100007.00
2023-01-15T08:38:07.343Z,100001.00
2023-01-15T08:40:58.257Z,99997.00
2023-01-15T08:43:27.455Z,99994.00
2023-01-15T08:45:59.286Z,99994.00
2023-01-15T08:48:30.116Z,99975.00
2023-01-15T08:50:59.397Z,99981.00
2023-01-15T08:53:29.717Z,99978.00
2023-01-15T08:55:59.968Z,99984.00
2023-01-15T08:58:30.718Z,99970.00
2023-01-15T09:01:07.148Z,99963.00
2023-01-15T09:03:36.394Z,99961.00
2023-01-15T09:06:07.407Z,99957.00
2023-01-15T09:08:36.411Z,99946.00
2023-01-15T09:11:09.742Z,99945.00
2023-01-15T09:13:39.138Z,99939.00
2023-01-15T09:16:10.627Z,99934.00
2023-01-15T09:18:41.450Z,99927.00
2023-01-15T09:21:10.051Z,99928.00
2023-01-15T09:23:38.729Z,99936.00
2023-01-15T09:26:09.561Z,99922.00
2023-01-15T09:28:38.215Z,99917.00
2023-01-15T09:31:07.110Z,99911.00
2023-01-15T09:33:35.720Z,99909.00
2023-01-15T09:36:04.318Z,99907.00
2023-01-15T09:38:34.548Z,99883.00
2023-01-15T09:41:34.375Z,99878.00
2023-01-15T09:44:32.865Z,99874.00
2023-01-15T09:47:12.953Z,99865.00
2023-01-15T09:50:03.013Z,99864.00
2023-01-15T09:52:56.011Z,99865.00
2023-01-15T09:55:30.733Z,99832.00
2023-01-15T09:58:04.770Z,99835.00
2023-01-15T10:00:40.627Z,99805.00
2023-01-15T10:03:26.570Z,99821.00
2023-01-15T10:06:06.786Z,99794.00
2023-01-15T10:08:40.833Z,99788.00
2023-01-15T10:11:50.517Z,99777.00
2023-01-15T10:14:41.723Z,99788.00
2023-01-15T10:17:30.278Z,99772.00
2023-01-15T10:19:59.630Z,99744.00
2023-01-15T10:23:02.382Z,99753.00
2023-01-15T10:25:43.814Z,99726.00
2023-01-15T10:28:25.301Z,99746.00
2023-01-15T10:30:57.787Z,99734.00
2023-01-15T10:34:07.342Z,99720.00
2023-01-15T10:36:43.287Z,99707.00
2023-01-15T10:39:25.809Z,99716.00
2023-01-15T10:42:11.658Z,99714.00
2023-01-15T10:44:52.128Z,99695.00
2023-01-15T10:47:35.473Z,99695.00
2023-01-15T10:50:17.793Z,99691.00
2023-01-15T10:52:53.470Z,99705.00
2023-01-15T10:55:30.455Z,99703.00
2023-01-15T10:58:10.497Z,99685.00
2023-01-15T11:00:49.402Z,99697.00
2023-01-15T11:03:25.807Z,99699.00
2023-01-15T11:05:54.512Z,99692.00
2023-01-15T11:09:07.341Z,99673.00
2023-01-15T11:11:56.900Z,99677.00
2023-01-15T11:14:52.790Z,99670.00
2023-01-15T11:17:40.236Z,99662.00
2023-01-15T11:20:29.884Z,99669.00
2023-01-15T11:23:07.021Z,99664.00
2023-01-15T11:25:36.055Z,99644.00
2023-01-15T11:28:09.851Z,99656.00
2023-01-15T11:30:39.747Z,99645.00
2023-01-15T11:33:24.774Z,99631.00
2023-01-15T11:35:58.624Z,99649.00
2023-01-15T11:38:30.374Z,99647.00
2023-01-15T11:41:02.487Z,99648.00
2023-01-15T11:43:50.546Z,99620.00
2023-01-15T11:46:46.152Z,99631.00
2023-01-15T11:49:37.805Z,99639.00
2023-01-15T11:52:12.563Z,99645.00
2023-01-15T11:54:45.084Z,99637.00
2023-01-15T11:57:24.374Z,99646.00
2023-01-15T12:32:04.430Z,99573.00
2023-01-15T12:34:45.499Z,99574.00
2023-01-15T12:37:22.767Z,99568.00
2023-01-15T12:39:57.316Z,99568.00
2023-01-15T12:42:46.146Z,99549.00
2023-01-15T12:45:21.759Z,99563.00
2023-01-15T12:48:05.239Z,99544.00
2023-01-15T12:50:45.061Z,99535.00
2023-01-15T12:53:27.079Z,99534.00
2023-01-15T12:56:02.874Z,99531.00
2023-01-15T12:58:46.203Z,99537.00
2023-01-15T13:01:25.335Z,99515.00
2023-01-15T13:04:12.428Z,99524.00
2023-01-15T13:06:48.608Z,99520.00
2023-01-15T13:09:34.859Z,99533.00
2023-01-15T13:12:03.852Z,99521.00
2023-01-15T13:14:32.499Z,99498.00
2023-01-15T13:17:12.413Z,99513.00
2023-01-15T13:19:59.472Z,99489.00
2023-01-15T13:22:33.521Z,99487.00
2023-01-15T13:25:30.959Z,99496.00
2023-01-15T13:28:18.741Z,99503.00
2023-01-15T13:31:04.883Z,99503.00
2023-01-15T13:33:42.322Z,99492.00
2023-01-15T13:36:22.536Z,99480.00
2023-01-15T13:38:57.690Z,99479.00
2023-01-15T13:41:48.449Z,99448.00
2023-01-15T13:44:22.928Z,99477.00
2023-01-15T13:47:05.593Z,99500.00
2023-01-15T13:49:39.339Z,99490.00
2023-01-15T13:52:24.521Z,99472.00
2023-01-15T13:54:55.835Z,99468.00
2023-01-15T13:57:35.980Z,99462.00
2023-01-15T14:00:08.671Z,99457.00
2023-01-15T14:02:55.191Z,99446.00
2023-01-15T14:05:33.055Z,99436.00
2023-01-15T14:08:15.764Z,99437.00
2023-01-15T14:10:44.836Z,99428.00
2023-01-15T14:13:55.413Z,99432.00
2023-01-15T14:16:53.881Z,99443.00
2023-01-15T14:19:58.903Z,99454.00
2023-01-15T14:22:52.391Z,99450.00
2023-01-15T14:26:10.118Z,99466.00
2023-01-15T14:29:04.850Z,99448.00
2023-01-15T14:32:01.134Z,99459.00
2023-01-15T14:34:33.394Z,99441.00
2023-01-15T14:37:07.879Z,99464.00
2023-01-15T14:39:43.078Z,99444.00
2023-01-15T14:42:42.537Z,99456.00
2023-01-15T14:45:26.352Z,99446.00
2023-01-15T14:47:59.749Z,99441.00
2023-01-15T14:50:34.832Z,99449.00
2023-01-15T14:53:22.846Z,99433.00
2023-01-15T14:55:56.907Z,99432.00
2023-01-15T14:58:46.312Z,99433.00
2023-01-15T15:01:28.936Z,99442.00
2023-01-15T15:04:06.917Z,99445.00
2023-01-15T15:06:47.737Z,99438.00
2023-01-15T15:09:30.686Z,99439.00
2023-01-15T15:12:24.154Z,99424.00
2023-01-15T15:15:05.194Z,99441.00
2023-01-15T15:17:49.749Z,99434.00
2023-01-15T15:20:29.267Z,99425.00
2023-01-15T15:23:06.739Z,99420.00
2023-01-15T15:25:39.996Z,99425.00
2023-01-15T15:28:12.561Z,99407.00
2023-01-15T15:30:47.232Z,99410.00
2023-01-15T15:33:21.794Z,99414.00
2023-01-15T15:35:55.075Z,99408.00
2023-01-15T15:38:26.417Z,99419.00
2023-01-15T15:40:58.987Z,99404.00
2023-01-15T15:43:57.545Z,99405.00
2023-01-15T15:46:48.046Z,99406.00
2023-01-15T15:49:17.920Z,99405.00
2023-01-15T15:51:57.267Z,99404.00
2023-01-15T15:54:30.939Z,99388.00
2023-01-15T15:57:07.225Z,99395.00
2023-01-15T15:59:39.412Z,99400.00
2023-01-15T16:02:20.941Z,99404.00
2023-01-15T16:04:52.480Z,99396.00
2023-01-15T16:07:28.259Z,99400.00
2023-01-15T16:10:01.918Z,99399.00
2023-01-15T16:12:38.075Z,99389.00
2023-01-15T16:15:08.740Z,99393.00
2023-01-15T16:17:43.152Z,99387.00
2023-01-15T16:20:17.698Z,99389.00
2023-01-15T16:22:47.613Z,99391.00
2023-01-15T16:25:30.692Z,99383.00
2023-01-15T16:27:59.974Z,99389.00
2023-01-15T16:30:32.225Z,99383.00
2023-01-15T16:33:07.216Z,99382.00
2023-01-15T16:35:38.158Z,99381.00
2023-01-15T16:38:20.954Z,99384.00
2023-01-15T16:40:53.527Z,99374.00
2023-01-15T16:43:27.619Z,99381.00
2023-01-15T16:46:07.419Z,99384.00
2023-01-15T16:48:47.042Z,99375.00
2023-01-15T16:51:42.597Z,99375.00
2023-01-15T16:54:53.844Z,99382.00
2023-01-15T16:57:34.646Z,99376.00
2023-01-15T17:00:32.885Z,99374.00
2023-01-15T17:03:03.612Z,99358.00
2023-01-15T17:05:37.032Z,99370.00
2023-01-15T17:08:07.572Z,99366.00
2023-01-15T17:10:36.754Z,99369.00
2023-01-15T17:13:05.794Z,99373.00
2023-01-15T17:15:42.994Z,99371.00
2023-01-15T17:18:30.011Z,99367.00
2023-01-15T17:21:01.808Z,99371.00
2023-01-15T17:23:36.844Z,99357.00
2023-01-15T17:26:07.052Z,99365.00
2023-01-15T17:28:35.951Z,99367.00
2023-01-15T17:31:29.074Z,99366.00
2023-01-15T17:33:59.287Z,99367.00
2023-01-15T17:36:32.865Z,99359.00
2023-01-15T17:39:01.688Z,99348.00
2023-01-15T17:41:30.593Z,99343.00
2023-01-15T17:43:59.363Z,99347.00
2023-01-15T17:46:28.875Z,99353.00
2023-01-15T17:48:57.735Z,99345.00
2023-01-15T17:51:26.465Z,99346.00
2023-01-15T17:53:56.514Z,99335.00
2023-01-15T17:56:42.519Z,99349.00
2023-01-15T17:59:30.643Z,99343.00
2023-01-15T18:02:16.806Z,99347.00
2023-01-15T18:05:08.670Z,99352.00
2023-01-15T18:07:41.093Z,99349.00
2023-01-15T18:10:18.966Z,99340.00
2023-01-15T18:12:47.950Z,99323.00
2023-01-15T18:15:17.391Z,99326.00
2023-01-15T18:17:46.439Z,99337.00
2023-01-15T18:20:15.666Z,99339.00
2023-01-15T18:22:52.781Z,99334.00
2023-01-15T18:25:25.981Z,99324.00
2023-01-15T18:27:54.804Z,99316.00
2023-01-15T18:30:23.573Z,99322.00
2023-01-15T18:32:52.568Z,99327.00
2023-01-15T18:35:23.372Z,99324.00
2023-01-15T18:37:52.189Z,99331.00
2023-01-15T18:40:26.978Z,99318.00
2023-01-15T18:43:12.869Z,99331.00
2023-01-15T18:46:00.100Z,99322.00
2023-01-15T18:48:31.260Z,99321.00
2023-01-15T18:51:08.468Z,99322.00
2023-01-15T18:53:38.151Z,99320.00
2023-01-15T18:56:38.303Z,99319.00
2023-01-15T18:59:14.228Z,99312.00
2023-01-15T19:01:43.875Z,99322.00
2023-01-15T19:04:13.443Z,99320.00
2023-01-15T19:06:44.552Z,99322.00
2023-01-15T19:09:17.246Z,99320.00
2023-01-15T19:11:51.430Z,99318.00
2023-01-15T19:14:39.542Z,99314.00
2023-01-15T19:17:37.421Z,99320.00
2023-01-15T19:20:09.059Z,99322.00
2023-01-15T19:22:55.261Z,99320.00
2023-01-15T19:25:23.883Z,99321.00
2023-01-15T19:27:55.402Z,99317.00
2023-01-15T19:30:24.975Z,99321.00
2023-01-15T19:32:53.853Z,99324.00
2023-01-15T19:35:22.884Z,99315.00
2023-01-15T19:37:53.313Z,99314.00
2023-01-15T19:40:23.641Z,99322.00
2023-01-15T19:43:13.419Z,99309.00
2023-01-15T19:46:10.815Z,99314.00
2023-01-15T19:48:56.919Z,99315.00
2023-01-15T19:51:46.874Z,99296.00
2023-01-15T19:54:35.880Z,99311.00
2023-01-15T19:57:04.583Z,99314.00
2023-01-15T19:59:34.619Z,99308.00
2023-01-15T20:02:04.286Z,99308.00
2023-01-15T20:04:32.906Z,99307.00
2023-01-15T20:07:01.558Z,99312.00
2023-01-15T20:09:30.207Z,99310.00
2023-01-15T20:12:16.267Z,99304.00
2023-01-15T20:14:47.386Z,99305.00
2023-01-15T20:17:16.121Z,99298.00
2023-01-15T20:19:44.727Z,99299.00
2023-01-15T20:22:13.416Z,99293.00
2023-01-15T20:24:44.097Z,99300.00
2023-01-15T20:27:14.743Z,99297.00
2023-01-15T20:29:48.152Z,99292.00
2023-01-15T20:32:17.106Z,99285.00
2023-01-15T20:34:47.018Z,99275.00
2023-01-15T20:37:15.782Z,99283.00
2023-01-15T20:39:44.406Z,99288.00
2023-01-15T20:42:30.846Z,99284.00
2023-01-15T20:45:06.990Z,99286.00
2023-01-15T20:48:04.532Z,99292.00
2023-01-15T20:50:36.148Z,99282.00
2023-01-15T20:53:07.856Z,99289.00
2023-01-15T20:55:54.717Z,99286.00
2023-01-15T20:58:26.257Z,99311.00
2023-01-15T21:01:03.641Z,99306.00
2023-01-15T21:03:32.319Z,99313.00
2023-01-15T21:06:02.676Z,99307.00
2023-01-15T21:08:33.681Z,99300.00
2023-01-15T21:11:02.466Z,99312.00
2023-01-15T21:13:31.299Z,99311.00
2023-01-15T21:16:04.141Z,99314.00
2023-01-15T21:18:37.213Z,99310.00
2023-01-15T21:21:10.480Z,99313.00
2023-01-15T21:23:39.255Z,99305.00
2023-01-15T21:26:08.532Z,99300.00
2023-01-15T21:28:37.121Z,99306.00
2023-01-15T21:31:10.288Z,99305.00
2023-01-15T21:33:39.899Z,99293.00
2023-01-15T21:36:10.389Z,99294.00
2023-01-15T21:38:39.112Z,99288.00
2023-01-15T21:41:12.705Z,99295.00
2023-01-15T21:43:59.504Z,99316.00
2023-01-15T21:46:29.919Z,99317.00
2023-01-15T21:49:01.160Z,99324.00
2023-01-15T21:51:30.888Z,99333.00
2023-01-15T21:54:00.410Z,99313.00
2023-01-15T21:56:29.393Z,99311.00
2023-01-15T21:58:58.259Z,99295.00
2023-01-15T22:01:28.410Z,99317.00
2023-01-15T22:03:57.074Z,99317.00
2023-01-15T22:06:25.670Z,99326.00
2023-01-15T22:08:55.632Z,99300.00
2023-01-15T22:11:25.260Z,99319.00
2023-01-15T22:13:54.153Z,99313.00
2023-01-15T22:16:22.865Z,99307.00
2023-01-15T22:18:52.896Z,99309.00
2023-01-15T22:21:21.570Z,99295.00
2023-01-15T22:23:50.209Z,99308.00
2023-01-15T22:26:24.133Z,99297.00
2023-01-15T22:28:53.682Z,99312.00
2023-01-15T22:31:22.302Z,99326.00
2023-01-15T22:33:52.345Z,99326.00
2023-01-15T22:36:23.250Z,99326.00
2023-01-15T22:38:54.580Z,99312.00
2023-01-15T22:41:37.247Z,99307.00
2023-01-15T22:44:07.891Z,99304.00
2023-01-15T22:46:37.464Z,99304.00
2023-01-15T22:49:07.503Z,99299.00
2023-01-15T22:51:36.109Z,99304.00
2023-01-15T22:54:04.830Z,99312.00
2023-01-15T22:56:33.475Z,99289.00
2023-01-15T22:59:02.377Z,99287.00
2023-01-15T23:01:31.187Z,99293.00
2023-01-15T23:04:00.230Z,99300.00
2023-01-15T23:06:30.154Z,99310.00
2023-01-15T23:08:59.459Z,99300.00
2023-01-15T23:11:29.815Z,99312.00
2023-01-15T23:13:58.659Z,99297.00
2023-01-15T23:16:27.309Z,99296.00
2023-01-15T23:18:55.914Z,99290.00
2023-01-15T23:21:27.182Z,99291.00
2023-01-15T23:23:59.119Z,99292.00
2023-01-15T23:26:31.201Z,99297.00
2023-01-15T23:29:00.475Z,99306.00
2023-01-15T23:31:29.906Z,99296.00
2023-01-15T23:33:58.800Z,99296.00
2023-01-15T23:36:28.120Z,99304.00
2023-01-15T23:38:58.102Z,99299.00
2023-01-15T23:41:41.099Z,99315.00
2023-01-15T23:44:33.783Z,99313.00
2023-01-15T23:47:02.544Z,99317.00
2023-01-15T23:49:31.352Z,99321.00
2023-01-15T23:52:00.176Z,99314.00
2023-01-15T23:54:31.580Z,99311.00
2023-01-15T23:57:02.346Z,99297.00
2023-01-15T23:59:31.359Z,99296.00
