createdAt,value
2018-07-22T00:00:42.161Z,21.50
2018-07-22T00:03:11.453Z,21.50
2018-07-22T00:05:40.688Z,21.40
2018-07-22T00:08:10.052Z,21.40
2018-07-22T00:10:39.320Z,21.40
2018-07-22T00:13:08.565Z,21.40
2018-07-22T00:15:37.856Z,21.40
2018-07-22T00:18:07.101Z,21.40
2018-07-22T00:23:05.760Z,21.40
2018-07-22T00:25:35.061Z,21.40
2018-07-22T00:28:05.723Z,21.40
2018-07-22T00:30:34.978Z,21.50
2018-07-22T00:33:04.277Z,21.50
2018-07-22T00:35:33.584Z,21.50
2018-07-22T00:38:02.855Z,21.50
2018-07-22T00:40:32.083Z,21.50
2018-07-22T00:43:01.322Z,21.40
2018-07-22T00:47:59.733Z,21.40
2018-07-22T00:50:28.980Z,21.50
2018-07-22T00:52:58.956Z,21.50
2018-07-22T00:55:28.316Z,21.50
2018-07-22T00:57:57.554Z,21.40
2018-07-22T01:00:27.121Z,21.40
2018-07-22T01:02:56.541Z,21.40
2018-07-22T01:05:25.805Z,21.40
2018-07-22T01:07:55.710Z,21.50
2018-07-22T01:10:24.989Z,21.50
2018-07-22T01:12:54.281Z,21.50
2018-07-22T01:15:23.556Z,21.40
2018-07-22T01:17:52.793Z,21.40
2018-07-22T01:20:22.057Z,21.40
2018-07-22T01:22:51.320Z,21.40
2018-07-22T01:25:20.581Z,21.40
2018-07-22T01:27:49.825Z,21.40
2018-07-22T01:30:20.241Z,21.30
2018-07-22T01:32:49.473Z,21.30
2018-07-22T01:35:18.724Z,21.30
2018-07-22T01:37:48.004Z,21.30
2018-07-22T01:40:17.248Z,21.30
2018-07-22T01:42:46.489Z,21.30
2018-07-22T01:45:15.761Z,21.30
2018-07-22T01:47:44.988Z,21.30
2018-07-22T01:52:43.365Z,21.30
2018-07-22T01:55:12.593Z,21.20
2018-07-22T01:57:41.844Z,21.30
2018-07-22T02:00:11.356Z,21.30
2018-07-22T02:02:40.612Z,21.20
2018-07-22T02:05:09.889Z,21.30
2018-07-22T02:07:39.128Z,21.20
2018-07-22T02:10:08.516Z,21.20
2018-07-22T02:12:37.776Z,21.20
2018-07-22T02:15:07.652Z,21.20
2018-07-22T02:17:36.996Z,21.20
2018-07-22T02:20:06.466Z,21.20
2018-07-22T02:22:35.712Z,21.20
2018-07-22T02:25:05.213Z,21.20
2018-07-22T02:27:34.441Z,21.20
2018-07-22T02:30:04.345Z,21.20
2018-07-22T02:32:34.377Z,21.20
2018-07-22T02:35:03.621Z,21.20
2018-07-22T02:37:33.145Z,21.20
2018-07-22T02:40:02.480Z,21.10
2018-07-22T02:42:31.855Z,21.20
2018-07-22T02:45:01.117Z,21.10
2018-07-22T02:47:30.533Z,21.10
2018-07-22T02:49:59.824Z,21.10
2018-07-22T02:52:29.120Z,21.10
2018-07-22T02:54:58.437Z,21.00
2018-07-22T02:57:27.680Z,21.00
2018-07-22T02:59:57.209Z,21.00
2018-07-22T03:02:26.601Z,21.00
2018-07-22T03:04:55.886Z,21.00
2018-07-22T03:07:25.226Z,21.00
2018-07-22T03:09:54.457Z,21.00
2018-07-22T03:12:23.705Z,20.90
2018-07-22T03:14:52.993Z,20.90
2018-07-22T03:17:22.212Z,20.80
2018-07-22T03:19:51.442Z,20.80
2018-07-22T03:22:20.943Z,20.80
2018-07-22T03:24:50.177Z,20.80
2018-07-22T03:27:19.412Z,20.70
2018-07-22T03:29:48.665Z,20.70
2018-07-22T03:32:17.885Z,20.80
2018-07-22T03:34:47.577Z,20.70
2018-07-22T03:37:17.049Z,20.70
2018-07-22T03:39:46.281Z,20.60
2018-07-22T03:44:44.560Z,20.60
2018-07-22T03:47:13.789Z,20.50
2018-07-22T03:49:42.996Z,20.50
2018-07-22T03:52:12.688Z,20.50
2018-07-22T03:54:41.951Z,20.60
2018-07-22T03:57:11.185Z,20.50
2018-07-22T03:59:40.448Z,20.50
2018-07-22T04:02:09.712Z,20.50
2018-07-22T04:04:39.153Z,20.40
2018-07-22T04:07:08.641Z,20.30
2018-07-22T04:09:37.857Z,20.30
2018-07-22T04:12:07.113Z,20.30
2018-07-22T04:14:37.160Z,20.30
2018-07-22T04:17:06.875Z,20.30
2018-07-22T04:19:36.134Z,20.30
2018-07-22T04:22:05.548Z,20.30
2018-07-22T04:24:34.777Z,20.30
2018-07-22T04:27:04.033Z,20.20
2018-07-22T04:29:33.364Z,20.20
2018-07-22T04:32:02.597Z,20.20
2018-07-22T04:34:31.817Z,20.30
2018-07-22T04:41:59.172Z,20.30
2018-07-22T04:44:28.557Z,20.30
2018-07-22T04:46:57.812Z,20.40
2018-07-22T04:49:27.045Z,20.40
2018-07-22T04:51:56.667Z,20.40
2018-07-22T04:54:26.047Z,20.40
2018-07-22T04:56:55.340Z,20.50
2018-07-22T04:59:24.649Z,20.40
2018-07-22T05:01:53.947Z,20.40
2018-07-22T05:04:23.212Z,20.40
2018-07-22T05:06:52.626Z,20.40
2018-07-22T05:09:21.860Z,20.50
2018-07-22T05:11:51.101Z,20.50
2018-07-22T05:14:21.289Z,20.40
2018-07-22T05:16:50.629Z,20.50
2018-07-22T05:19:19.885Z,20.50
2018-07-22T05:21:49.137Z,20.60
2018-07-22T05:26:47.149Z,20.60
2018-07-22T05:29:16.477Z,20.60
2018-07-22T05:31:45.905Z,20.70
2018-07-22T05:34:15.464Z,20.70
2018-07-22T05:36:45.007Z,20.70
2018-07-22T05:39:14.704Z,20.70
2018-07-22T05:41:43.940Z,20.70
2018-07-22T05:44:13.218Z,20.80
2018-07-22T05:46:42.437Z,20.80
2018-07-22T05:49:11.683Z,20.90
2018-07-22T05:51:40.940Z,20.90
2018-07-22T05:54:10.208Z,21.00
2018-07-22T05:56:39.484Z,20.90
2018-07-22T05:59:09.009Z,21.00
2018-07-22T06:01:38.441Z,21.00
2018-07-22T06:04:07.693Z,21.00
2018-07-22T06:06:36.949Z,21.10
2018-07-22T06:09:08.114Z,21.20
2018-07-22T06:11:37.372Z,21.20
2018-07-22T06:14:06.869Z,21.20
2018-07-22T06:16:36.127Z,21.20
2018-07-22T06:19:05.636Z,21.30
2018-07-22T06:21:35.175Z,21.30
2018-07-22T06:24:04.408Z,21.40
2018-07-22T06:26:33.644Z,21.40
2018-07-22T06:29:02.933Z,21.40
2018-07-22T06:31:32.192Z,21.40
2018-07-22T06:34:01.430Z,21.40
2018-07-22T06:36:30.761Z,21.40
2018-07-22T06:38:59.990Z,21.40
2018-07-22T06:41:29.598Z,21.40
2018-07-22T06:43:59.297Z,21.50
2018-07-22T06:46:28.521Z,21.50
2018-07-22T06:48:57.769Z,21.60
2018-07-22T06:51:27.024Z,21.60
2018-07-22T06:53:56.277Z,21.60
2018-07-22T06:56:25.557Z,21.60
2018-07-22T06:58:55.102Z,21.70
2018-07-22T07:01:24.339Z,21.70
2018-07-22T07:03:53.884Z,21.70
2018-07-22T07:06:24.048Z,21.70
2018-07-22T07:08:53.282Z,21.80
2018-07-22T07:11:22.527Z,22.00
2018-07-22T07:13:51.761Z,22.10
2018-07-22T07:16:21.001Z,22.20
2018-07-22T07:18:50.236Z,22.40
2018-07-22T07:21:19.539Z,22.50
2018-07-22T07:23:48.758Z,22.60
2018-07-22T07:26:17.988Z,22.60
2018-07-22T07:28:47.312Z,22.70
2018-07-22T07:31:16.764Z,22.80
2018-07-22T07:33:45.993Z,22.80
2018-07-22T07:36:15.249Z,22.90
2018-07-22T07:38:44.489Z,23.00
2018-07-22T07:41:13.764Z,23.10
2018-07-22T07:43:43.756Z,23.10
2018-07-22T07:46:13.008Z,23.10
2018-07-22T07:48:42.265Z,23.20
2018-07-22T07:51:12.145Z,23.30
2018-07-22T07:53:41.508Z,23.40
2018-07-22T07:56:10.947Z,23.50
2018-07-22T07:58:40.230Z,23.60
2018-07-22T08:01:09.464Z,23.60
2018-07-22T08:03:38.752Z,23.60
2018-07-22T08:06:08.081Z,23.60
2018-07-22T08:08:37.321Z,23.60
2018-07-22T08:11:06.752Z,23.50
2018-07-22T08:13:36.167Z,23.50
2018-07-22T08:16:05.847Z,23.40
2018-07-22T08:18:35.100Z,23.40
2018-07-22T08:21:05.381Z,23.40
2018-07-22T08:23:34.611Z,23.50
2018-07-22T08:26:03.937Z,23.60
2018-07-22T08:28:44.367Z,23.70
2018-07-22T08:31:13.580Z,23.80
2018-07-22T08:33:42.820Z,23.90
2018-07-22T08:36:12.264Z,24.00
2018-07-22T08:38:41.592Z,23.90
2018-07-22T08:41:10.828Z,23.80
2018-07-22T08:43:40.077Z,23.60
2018-07-22T08:46:09.684Z,23.40
2018-07-22T08:48:38.925Z,23.20
2018-07-22T08:51:08.580Z,23.10
2018-07-22T08:53:37.812Z,23.00
2018-07-22T08:56:07.078Z,22.90
2018-07-22T08:58:36.340Z,22.80
2018-07-22T09:01:05.600Z,22.70
2018-07-22T09:03:34.840Z,22.60
2018-07-22T09:06:04.145Z,22.50
2018-07-22T09:08:33.393Z,22.50
2018-07-22T09:11:02.628Z,22.50
2018-07-22T09:16:01.220Z,22.40
2018-07-22T09:18:30.476Z,22.20
2018-07-22T09:20:59.733Z,22.20
2018-07-22T09:23:28.956Z,22.10
2018-07-22T09:25:58.180Z,22.00
2018-07-22T09:28:27.446Z,22.00
2018-07-22T09:30:56.956Z,22.00
2018-07-22T09:33:26.188Z,22.00
2018-07-22T09:35:56.025Z,21.90
2018-07-22T09:38:25.435Z,21.90
2018-07-22T09:40:55.283Z,22.00
2018-07-22T09:43:25.329Z,22.00
2018-07-22T09:45:54.875Z,22.00
2018-07-22T09:48:24.719Z,22.10
2018-07-22T09:50:54.069Z,22.10
2018-07-22T09:53:23.323Z,22.20
2018-07-22T09:55:52.923Z,22.30
2018-07-22T09:58:22.687Z,22.40
2018-07-22T10:01:01.362Z,22.60
2018-07-22T10:03:31.920Z,22.90
2018-07-22T10:06:01.171Z,23.10
2018-07-22T10:08:30.396Z,23.30
2018-07-22T10:10:59.680Z,23.50
2018-07-22T10:15:57.825Z,23.80
2018-07-22T10:18:27.628Z,23.90
2018-07-22T10:20:56.880Z,23.90
2018-07-22T10:23:26.164Z,24.10
2018-07-22T10:25:55.396Z,24.30
2018-07-22T10:28:24.642Z,24.50
2018-07-22T10:30:53.898Z,24.60
2018-07-22T10:33:23.580Z,24.60
2018-07-22T10:35:52.967Z,24.70
2018-07-22T10:38:22.386Z,24.70
2018-07-22T10:43:21.070Z,24.90
2018-07-22T10:45:50.297Z,25.10
2018-07-22T10:48:19.596Z,25.20
2018-07-22T10:50:49.438Z,25.40
2018-07-22T10:53:18.719Z,25.60
2018-07-22T10:58:16.948Z,26.00
2018-07-22T11:00:46.258Z,26.20
2018-07-22T11:03:15.889Z,26.30
2018-07-22T11:05:45.131Z,26.40
2018-07-22T11:08:14.689Z,26.40
2018-07-22T11:10:44.269Z,26.50
2018-07-22T11:13:13.473Z,26.70
2018-07-22T11:15:42.936Z,26.90
2018-07-22T11:18:12.228Z,27.00
2018-07-22T11:20:41.529Z,27.00
2018-07-22T11:23:10.756Z,27.10
2018-07-22T11:25:40.876Z,27.30
2018-07-22T11:28:10.130Z,27.30
2018-07-22T11:30:39.356Z,27.20
2018-07-22T11:33:08.681Z,27.20
2018-07-22T11:35:37.912Z,27.10
2018-07-22T11:38:07.186Z,27.10
2018-07-22T11:40:36.440Z,27.10
2018-07-22T11:45:34.527Z,27.10
2018-07-22T11:48:03.954Z,27.20
2018-07-22T11:50:33.225Z,27.30
2018-07-22T11:53:02.937Z,27.40
2018-07-22T11:58:00.979Z,27.70
2018-07-22T12:00:30.221Z,27.80
2018-07-22T12:02:59.585Z,27.90
2018-07-22T12:05:28.781Z,28.00
2018-07-22T12:07:58.120Z,28.20
2018-07-22T12:10:27.681Z,28.40
2018-07-22T12:12:57.025Z,28.50
2018-07-22T12:15:26.278Z,28.50
2018-07-22T12:17:55.520Z,28.50
2018-07-22T12:20:24.741Z,28.40
2018-07-22T12:22:54.228Z,28.40
2018-07-22T12:25:23.490Z,28.30
2018-07-22T12:27:52.860Z,28.10
2018-07-22T12:30:22.116Z,28.10
2018-07-22T12:32:51.688Z,28.10
2018-07-22T12:35:21.369Z,28.30
2018-07-22T12:37:50.584Z,28.50
2018-07-22T12:40:19.895Z,28.80
2018-07-22T12:45:17.838Z,29.30
2018-07-22T12:52:44.680Z,30.60
2018-07-22T12:55:14.732Z,31.30
2018-07-22T13:00:13.273Z,33.50
2018-07-22T13:02:42.589Z,34.30
2018-07-22T13:05:11.846Z,35.80
2018-07-22T13:07:41.068Z,37.00
2018-07-22T13:10:10.508Z,37.90
2018-07-22T13:12:40.320Z,38.70
2018-07-22T13:15:09.996Z,39.40
2018-07-22T13:17:40.021Z,39.80
2018-07-22T13:20:09.284Z,39.70
2018-07-22T13:25:07.678Z,37.70
2018-07-22T13:27:37.355Z,36.70
2018-07-22T13:30:08.688Z,35.80
2018-07-22T13:32:38.240Z,35.00
2018-07-22T13:37:36.880Z,33.90
2018-07-22T13:40:06.605Z,33.50
2018-07-22T13:42:35.866Z,33.30
2018-07-22T13:45:06.542Z,33.20
2018-07-22T13:47:36.004Z,33.10
2018-07-22T13:50:05.406Z,33.00
2018-07-22T13:52:34.677Z,33.00
2018-07-22T13:55:03.977Z,33.00
2018-07-22T13:57:33.508Z,33.00
2018-07-22T14:00:03.061Z,33.00
2018-07-22T14:02:32.635Z,32.90
2018-07-22T14:05:02.066Z,32.90
2018-07-22T14:07:31.369Z,32.70
2018-07-22T14:10:00.572Z,32.40
2018-07-22T14:12:29.821Z,32.10
2018-07-22T14:14:59.476Z,31.90
2018-07-22T14:17:28.886Z,31.80
2018-07-22T14:19:58.456Z,31.60
2018-07-22T14:22:29.220Z,31.50
2018-07-22T14:24:58.695Z,31.40
2018-07-22T14:27:28.234Z,31.30
2018-07-22T14:29:58.147Z,31.20
2018-07-22T14:32:27.545Z,31.00
2018-07-22T14:34:57.102Z,30.90
2018-07-22T14:37:26.296Z,30.80
2018-07-22T14:42:24.280Z,30.70
2018-07-22T14:47:22.618Z,30.70
2018-07-22T14:49:52.253Z,30.70
2018-07-22T14:52:21.514Z,30.60
2018-07-22T14:54:50.866Z,30.70
2018-07-22T14:57:20.522Z,30.70
2018-07-22T14:59:49.803Z,30.80
2018-07-22T15:02:19.110Z,30.80
2018-07-22T15:04:48.663Z,30.70
2018-07-22T15:07:18.798Z,30.70
2018-07-22T15:09:48.616Z,30.60
2018-07-22T15:12:18.042Z,30.50
2018-07-22T15:17:16.333Z,30.30
2018-07-22T15:19:45.660Z,30.30
2018-07-22T15:22:15.017Z,30.30
2018-07-22T15:24:44.285Z,30.30
2018-07-22T15:27:14.821Z,30.20
2018-07-22T15:29:44.629Z,30.10
2018-07-22T15:32:13.865Z,30.00
2018-07-22T15:34:43.143Z,30.00
2018-07-22T15:37:12.752Z,30.00
2018-07-22T15:39:42.164Z,30.00
2018-07-22T15:42:11.550Z,30.00
2018-07-22T15:44:40.909Z,30.00
2018-07-22T15:47:10.382Z,30.00
2018-07-22T15:49:39.948Z,29.90
2018-07-22T15:52:09.305Z,30.00
2018-07-22T15:57:13.019Z,30.10
2018-07-22T15:59:42.507Z,30.00
2018-07-22T16:02:11.895Z,30.00
2018-07-22T16:04:41.349Z,30.00
2018-07-22T16:07:10.656Z,29.90
2018-07-22T16:09:39.945Z,29.90
2018-07-22T16:14:39.525Z,29.90
2018-07-22T16:17:09.133Z,29.80
2018-07-22T16:19:38.702Z,29.70
2018-07-22T16:22:08.044Z,29.60
2018-07-22T16:24:37.312Z,29.60
2018-07-22T16:27:06.654Z,29.50
2018-07-22T16:29:35.934Z,29.30
2018-07-22T16:32:05.173Z,29.20
2018-07-22T16:34:34.615Z,29.00
2018-07-22T16:37:04.152Z,28.90
2018-07-22T16:39:33.828Z,28.70
2018-07-22T16:42:03.212Z,28.50
2018-07-22T16:44:32.977Z,28.40
2018-07-22T16:47:02.448Z,28.30
2018-07-22T16:49:31.887Z,28.20
2018-07-22T16:52:01.145Z,28.10
2018-07-22T16:54:30.773Z,27.90
2018-07-22T16:57:00.142Z,27.80
2018-07-22T16:59:29.973Z,27.70
2018-07-22T17:01:59.181Z,27.60
2018-07-22T17:04:28.453Z,27.50
2018-07-22T17:06:57.915Z,27.40
2018-07-22T17:09:27.158Z,27.40
2018-07-22T17:14:25.449Z,27.30
2018-07-22T17:16:54.750Z,27.30
2018-07-22T17:21:53.720Z,27.20
2018-07-22T17:24:22.925Z,27.10
2018-07-22T17:26:52.472Z,27.00
2018-07-22T17:29:21.930Z,26.90
2018-07-22T17:31:51.201Z,26.90
2018-07-22T17:34:20.464Z,26.80
2018-07-22T17:39:18.829Z,26.70
2018-07-22T17:41:48.233Z,26.70
2018-07-22T17:44:17.660Z,26.60
2018-07-22T17:46:47.040Z,26.50
2018-07-22T17:49:16.653Z,26.50
2018-07-22T17:51:45.884Z,26.40
2018-07-22T17:56:45.936Z,26.20
2018-07-22T17:59:16.409Z,26.20
2018-07-22T18:01:45.905Z,26.10
2018-07-22T18:04:15.401Z,26.10
2018-07-22T18:06:44.673Z,26.00
2018-07-22T18:09:14.097Z,25.90
2018-07-22T18:11:43.656Z,25.90
2018-07-22T18:14:12.931Z,25.90
2018-07-22T18:16:42.349Z,25.80
2018-07-22T18:19:11.568Z,25.70
2018-07-22T18:24:10.194Z,25.70
2018-07-22T18:26:39.766Z,25.60
2018-07-22T18:29:09.040Z,25.60
2018-07-22T18:31:38.741Z,25.60
2018-07-22T18:34:08.065Z,25.50
2018-07-22T18:36:37.628Z,25.50
2018-07-22T18:39:09.340Z,25.40
2018-07-22T18:41:39.780Z,25.30
2018-07-22T18:44:09.516Z,25.20
2018-07-22T18:46:39.141Z,25.20
2018-07-22T18:49:08.464Z,25.20
2018-07-22T18:51:37.796Z,25.10
2018-07-22T18:54:07.199Z,25.10
2018-07-22T18:59:06.961Z,25.00
2018-07-22T19:01:36.796Z,25.00
2018-07-22T19:04:06.044Z,24.90
2018-07-22T19:06:35.300Z,24.80
2018-07-22T19:09:06.665Z,24.80
2018-07-22T19:11:36.001Z,24.70
2018-07-22T19:14:06.980Z,24.70
2018-07-22T19:16:36.291Z,24.70
2018-07-22T19:19:06.099Z,24.60
2018-07-22T19:21:35.508Z,24.60
2018-07-22T19:24:05.101Z,24.60
2018-07-22T19:26:34.694Z,24.60
2018-07-22T19:29:04.331Z,24.60
2018-07-22T19:31:33.669Z,24.50
2018-07-22T19:34:03.196Z,24.50
2018-07-22T19:36:32.553Z,24.40
2018-07-22T19:39:01.840Z,24.40
2018-07-22T19:41:31.143Z,24.40
2018-07-22T19:44:01.657Z,24.30
2018-07-22T19:46:30.940Z,24.30
2018-07-22T19:49:00.237Z,24.20
2018-07-22T19:51:29.765Z,24.20
2018-07-22T19:53:59.175Z,24.20
2018-07-22T19:56:28.440Z,24.10
2018-07-22T19:58:58.093Z,24.10
2018-07-22T20:01:28.992Z,24.10
2018-07-22T20:03:58.547Z,24.00
2018-07-22T20:06:27.833Z,24.00
2018-07-22T20:08:57.053Z,24.00
2018-07-22T20:11:26.637Z,23.90
2018-07-22T20:13:55.889Z,23.90
2018-07-22T20:18:54.664Z,23.90
2018-07-22T20:21:24.524Z,23.90
2018-07-22T20:23:54.036Z,23.90
2018-07-22T20:28:53.533Z,23.90
2018-07-22T20:31:22.768Z,23.90
2018-07-22T20:33:52.138Z,23.90
2018-07-22T20:36:21.368Z,23.90
2018-07-22T20:38:50.892Z,23.90
2018-07-22T20:41:20.129Z,23.90
2018-07-22T20:43:49.466Z,23.80
2018-07-22T20:46:18.754Z,23.80
2018-07-22T20:48:49.868Z,23.80
2018-07-22T20:51:19.264Z,23.80
2018-07-22T20:53:48.533Z,23.80
2018-07-22T20:56:18.070Z,23.80
2018-07-22T20:58:47.364Z,23.80
2018-07-22T21:01:16.617Z,23.80
2018-07-22T21:03:46.304Z,23.80
2018-07-22T21:08:44.629Z,23.50
2018-07-22T21:11:13.951Z,23.50
2018-07-22T21:13:43.265Z,23.40
2018-07-22T21:16:12.548Z,23.50
2018-07-22T21:18:41.901Z,23.50
2018-07-22T21:21:11.205Z,23.50
2018-07-22T21:23:40.480Z,23.50
2018-07-22T21:26:09.759Z,23.50
2018-07-22T21:28:38.999Z,23.50
2018-07-22T21:31:08.356Z,23.40
2018-07-22T21:33:37.667Z,23.40
2018-07-22T21:36:06.893Z,23.40
2018-07-22T21:38:36.192Z,23.30
2018-07-22T21:41:05.759Z,23.30
2018-07-22T21:43:35.038Z,23.30
2018-07-22T21:46:04.470Z,23.30
2018-07-22T21:48:33.740Z,23.20
2018-07-22T21:51:02.963Z,23.20
2018-07-22T21:53:32.216Z,23.20
2018-07-22T21:56:01.489Z,23.30
2018-07-22T21:58:30.741Z,23.20
2018-07-22T22:01:00.044Z,23.20
2018-07-22T22:03:29.720Z,23.10
2018-07-22T22:08:28.112Z,23.10
2018-07-22T22:10:57.394Z,23.10
2018-07-22T22:13:26.645Z,23.10
2018-07-22T22:15:55.898Z,23.10
2018-07-22T22:18:25.172Z,23.10
2018-07-22T22:20:54.437Z,23.10
2018-07-22T22:23:23.678Z,23.10
2018-07-22T22:25:53.482Z,23.10
2018-07-22T22:28:22.774Z,23.00
2018-07-22T22:30:52.036Z,22.80
2018-07-22T22:33:21.278Z,22.70
2018-07-22T22:35:50.504Z,22.70
2018-07-22T22:38:19.782Z,22.70
2018-07-22T22:40:49.084Z,22.70
2018-07-22T22:43:18.308Z,22.70
2018-07-22T22:45:47.552Z,22.70
2018-07-22T22:48:17.191Z,22.70
2018-07-22T22:50:46.409Z,22.70
2018-07-22T22:53:15.661Z,22.70
2018-07-22T22:55:45.197Z,22.70
2018-07-22T22:58:25.594Z,22.70
2018-07-22T23:00:54.901Z,22.70
2018-07-22T23:03:24.208Z,22.70
2018-07-22T23:05:53.429Z,22.60
2018-07-22T23:08:23.066Z,22.60
2018-07-22T23:10:52.347Z,22.50
2018-07-22T23:13:21.972Z,22.40
2018-07-22T23:15:51.301Z,22.40
2018-07-22T23:18:20.525Z,22.40
2018-07-22T23:20:50.044Z,22.40
2018-07-22T23:23:19.588Z,22.40
2018-07-22T23:25:48.836Z,22.40
2018-07-22T23:28:18.044Z,22.40
2018-07-22T23:30:47.736Z,22.40
2018-07-22T23:33:16.993Z,22.30
2018-07-22T23:35:46.419Z,22.40
2018-07-22T23:38:15.678Z,22.40
2018-07-22T23:40:44.910Z,22.40
2018-07-22T23:43:14.141Z,22.40
2018-07-22T23:48:12.193Z,22.30
2018-07-22T23:50:41.428Z,22.20
2018-07-22T23:53:11.088Z,22.20
2018-07-22T23:55:40.376Z,22.20
2018-07-22T23:58:10.176Z,22.20
