createdAt,value
2019-05-13T00:02:26.288Z,3.17
2019-05-13T00:04:55.735Z,3.23
2019-05-13T00:07:25.131Z,3.23
2019-05-13T00:09:54.559Z,3.28
2019-05-13T00:12:25.595Z,3.15
2019-05-13T00:14:55.030Z,3.06
2019-05-13T00:17:24.498Z,2.93
2019-05-13T00:19:53.978Z,2.88
2019-05-13T00:22:23.583Z,2.75
2019-05-13T00:24:54.247Z,2.69
2019-05-13T00:27:23.745Z,2.65
2019-05-13T00:29:53.527Z,2.75
2019-05-13T00:32:23.684Z,2.85
2019-05-13T00:34:54.929Z,2.95
2019-05-13T00:37:24.592Z,3.05
2019-05-13T00:39:54.376Z,3.06
2019-05-13T00:42:24.487Z,3.01
2019-05-13T00:44:54.168Z,2.97
2019-05-13T00:47:23.737Z,2.92
2019-05-13T00:49:54.133Z,2.90
2019-05-13T00:52:23.661Z,2.96
2019-05-13T00:54:53.585Z,2.95
2019-05-13T00:57:23.786Z,2.94
2019-05-13T00:59:54.124Z,2.98
2019-05-13T01:02:24.300Z,2.93
2019-05-13T01:04:53.877Z,2.95
2019-05-13T01:07:28.526Z,3.02
2019-05-13T01:09:54.490Z,3.00
2019-05-13T01:12:23.934Z,2.99
2019-05-13T01:14:53.548Z,2.99
2019-05-13T01:17:25.940Z,2.95
2019-05-13T01:19:55.452Z,3.00
2019-05-13T01:22:25.425Z,3.10
2019-05-13T01:24:54.866Z,3.22
2019-05-13T01:27:24.509Z,3.26
2019-05-13T01:29:53.949Z,3.28
2019-05-13T01:32:23.946Z,3.28
2019-05-13T01:34:53.981Z,3.31
2019-05-13T01:37:32.210Z,3.32
2019-05-13T01:39:54.579Z,3.37
2019-05-13T01:42:24.166Z,3.35
2019-05-13T01:44:54.043Z,3.36
2019-05-13T01:47:24.202Z,3.47
2019-05-13T01:49:54.244Z,3.55
2019-05-13T01:52:25.382Z,3.59
2019-05-13T01:54:54.802Z,3.60
2019-05-13T01:57:24.331Z,3.74
2019-05-13T01:59:54.061Z,3.74
2019-05-13T02:02:24.227Z,3.72
2019-05-13T02:04:53.781Z,3.71
2019-05-13T02:07:24.400Z,3.56
2019-05-13T02:09:57.039Z,3.54
2019-05-13T02:12:26.486Z,3.35
2019-05-13T02:14:55.995Z,3.21
2019-05-13T02:17:25.434Z,3.15
2019-05-13T02:19:54.948Z,3.06
2019-05-13T02:22:24.853Z,3.04
2019-05-13T02:24:54.359Z,3.05
2019-05-13T02:27:25.499Z,3.07
2019-05-13T02:29:55.113Z,3.01
2019-05-13T02:32:24.751Z,2.93
2019-05-13T02:34:54.191Z,2.90
2019-05-13T02:37:23.727Z,2.85
2019-05-13T02:39:53.728Z,2.84
2019-05-13T02:42:23.183Z,2.86
2019-05-13T02:44:53.136Z,2.80
2019-05-13T02:47:22.858Z,2.78
2019-05-13T02:49:53.493Z,2.73
2019-05-13T02:52:23.055Z,2.78
2019-05-13T02:54:52.974Z,2.76
2019-05-13T02:57:23.266Z,2.73
2019-05-13T02:59:53.005Z,2.73
2019-05-13T03:02:22.708Z,2.69
2019-05-13T03:04:52.596Z,2.65
2019-05-13T03:07:23.275Z,2.57
2019-05-13T03:09:53.068Z,2.48
2019-05-13T03:12:23.203Z,2.54
2019-05-13T03:14:53.495Z,2.61
2019-05-13T03:17:25.524Z,2.63
2019-05-13T03:19:54.995Z,2.62
2019-05-13T03:22:24.450Z,2.67
2019-05-13T03:24:54.163Z,2.73
2019-05-13T03:27:25.154Z,2.82
2019-05-13T03:29:54.962Z,2.85
2019-05-13T03:32:26.735Z,2.87
2019-05-13T03:34:57.045Z,2.94
2019-05-13T03:37:27.467Z,3.04
2019-05-13T03:39:58.202Z,2.99
2019-05-13T03:42:33.224Z,2.95
2019-05-13T03:45:03.459Z,3.08
2019-05-13T03:47:34.836Z,3.22
2019-05-13T03:50:05.741Z,3.49
2019-05-13T03:52:35.159Z,3.68
2019-05-13T03:55:07.073Z,3.76
2019-05-13T03:57:36.929Z,3.83
2019-05-13T04:00:08.206Z,3.82
2019-05-13T04:02:37.766Z,3.78
2019-05-13T04:05:07.402Z,3.85
2019-05-13T04:07:36.839Z,3.88
2019-05-13T04:10:07.825Z,3.93
2019-05-13T04:12:38.559Z,3.93
2019-05-13T04:15:12.400Z,3.92
2019-05-13T04:17:42.830Z,3.95
2019-05-13T04:20:12.780Z,4.00
2019-05-13T04:22:42.949Z,4.13
2019-05-13T04:25:12.926Z,4.20
2019-05-13T04:27:43.025Z,4.21
2019-05-13T04:30:13.602Z,4.24
2019-05-13T04:32:44.247Z,4.25
2019-05-13T04:35:14.225Z,4.27
2019-05-13T04:37:44.499Z,4.34
2019-05-13T04:40:15.903Z,4.46
2019-05-13T04:42:45.908Z,4.54
2019-05-13T04:45:15.489Z,4.65
2019-05-13T04:47:45.827Z,4.75
2019-05-13T04:50:15.508Z,4.85
2019-05-13T04:52:45.285Z,4.99
2019-05-13T04:55:14.946Z,5.16
2019-05-13T04:57:44.445Z,5.33
2019-05-13T05:00:14.614Z,5.54
2019-05-13T05:03:06.766Z,5.72
2019-05-13T05:05:52.891Z,5.84
2019-05-13T05:08:47.606Z,6.08
2019-05-13T05:11:53.789Z,6.44
2019-05-13T05:14:32.587Z,6.85
2019-05-13T05:17:17.019Z,7.22
2019-05-13T05:20:03.666Z,7.42
2019-05-13T05:23:01.942Z,7.57
2019-05-13T05:25:46.617Z,7.65
2019-05-13T05:28:21.639Z,7.91
2019-05-13T05:31:11.400Z,8.06
2019-05-13T05:34:06.208Z,8.08
2019-05-13T05:36:46.504Z,8.03
2019-05-13T05:39:24.776Z,7.99
2019-05-13T05:41:56.792Z,8.02
2019-05-13T05:44:32.079Z,8.14
2019-05-13T05:47:02.941Z,8.34
2019-05-13T05:49:32.789Z,8.43
2019-05-13T05:52:05.588Z,8.55
2019-05-13T05:54:38.152Z,8.63
2019-05-13T05:57:12.150Z,8.80
2019-05-13T05:59:42.570Z,9.31
2019-05-13T06:02:12.613Z,9.58
2019-05-13T06:04:43.338Z,9.69
2019-05-13T06:07:14.103Z,9.90
2019-05-13T06:09:43.792Z,9.93
2019-05-13T06:12:13.464Z,10.15
2019-05-13T06:14:43.545Z,10.41
2019-05-13T06:17:13.381Z,11.07
2019-05-13T06:19:43.627Z,11.66
2019-05-13T06:22:13.463Z,12.02
2019-05-13T06:24:43.145Z,12.04
2019-05-13T06:27:12.648Z,12.13
2019-05-13T06:29:42.593Z,12.11
2019-05-13T06:32:21.432Z,11.78
2019-05-13T06:34:43.601Z,12.37
2019-05-13T06:37:13.068Z,12.31
2019-05-13T06:39:47.528Z,12.94
2019-05-13T06:42:17.146Z,12.45
2019-05-13T06:44:46.591Z,12.10
2019-05-13T06:47:16.185Z,12.36
2019-05-13T06:49:51.873Z,12.88
2019-05-13T06:52:24.348Z,13.19
2019-05-13T06:54:53.825Z,13.37
2019-05-13T06:57:23.491Z,13.73
2019-05-13T06:59:53.015Z,13.90
2019-05-13T07:02:22.443Z,13.34
2019-05-13T07:04:52.020Z,13.76
2019-05-13T07:07:22.018Z,15.11
2019-05-13T07:09:51.929Z,15.23
2019-05-13T07:12:22.059Z,14.94
2019-05-13T07:14:51.959Z,15.13
2019-05-13T07:17:22.353Z,14.95
2019-05-13T07:19:53.183Z,14.44
2019-05-13T07:22:23.197Z,14.39
2019-05-13T07:24:52.772Z,14.39
2019-05-13T07:27:23.279Z,14.19
2019-05-13T07:29:55.559Z,14.66
2019-05-13T07:32:26.141Z,14.91
2019-05-13T07:34:57.158Z,14.93
2019-05-13T07:37:26.822Z,14.93
2019-05-13T07:39:56.771Z,14.01
2019-05-13T07:42:26.626Z,14.60
2019-05-13T07:44:56.192Z,16.37
2019-05-13T07:47:25.809Z,15.32
2019-05-13T07:49:55.205Z,15.32
2019-05-13T07:52:24.879Z,15.40
2019-05-13T07:54:54.393Z,14.38
2019-05-13T07:57:23.793Z,13.82
2019-05-13T07:59:53.294Z,14.72
2019-05-13T08:02:22.757Z,15.79
2019-05-13T08:04:53.162Z,16.00
2019-05-13T08:07:22.859Z,16.11
2019-05-13T08:09:55.712Z,15.40
2019-05-13T08:12:23.379Z,14.96
2019-05-13T08:14:53.042Z,15.24
2019-05-13T08:17:22.788Z,15.90
2019-05-13T08:19:52.283Z,16.41
2019-05-13T08:22:22.293Z,16.80
2019-05-13T08:24:54.129Z,17.11
2019-05-13T08:27:30.227Z,17.75
2019-05-13T08:29:55.848Z,17.51
2019-05-13T08:32:25.347Z,17.79
2019-05-13T08:35:01.688Z,17.76
2019-05-13T08:37:26.056Z,17.99
2019-05-13T08:39:55.459Z,16.71
2019-05-13T08:42:25.076Z,16.41
2019-05-13T08:44:54.693Z,16.92
2019-05-13T08:47:24.184Z,16.83
2019-05-13T08:49:53.579Z,17.67
2019-05-13T08:52:23.030Z,17.70
2019-05-13T08:54:52.688Z,17.16
2019-05-13T08:57:22.342Z,17.93
2019-05-13T08:59:53.380Z,17.13
2019-05-13T09:02:22.941Z,16.77
2019-05-13T09:04:52.378Z,17.17
2019-05-13T09:07:24.377Z,17.83
2019-05-13T09:09:53.559Z,16.57
2019-05-13T09:12:32.165Z,16.88
2019-05-13T09:14:54.210Z,16.79
2019-05-13T09:17:23.681Z,18.22
2019-05-13T09:19:53.195Z,17.48
2019-05-13T09:22:22.597Z,16.73
2019-05-13T09:24:52.991Z,16.20
2019-05-13T09:27:22.754Z,16.80
2019-05-13T09:29:52.201Z,17.61
2019-05-13T09:32:21.770Z,17.73
2019-05-13T09:34:52.503Z,15.73
2019-05-13T09:37:22.688Z,16.15
2019-05-13T09:39:52.305Z,16.62
2019-05-13T09:42:21.894Z,18.58
2019-05-13T09:44:52.501Z,18.31
2019-05-13T09:47:22.158Z,18.50
2019-05-13T09:49:54.380Z,18.66
2019-05-13T09:52:22.899Z,18.41
2019-05-13T09:54:52.575Z,17.51
2019-05-13T09:57:23.561Z,15.85
2019-05-13T09:59:54.604Z,16.14
2019-05-13T10:02:24.003Z,17.41
2019-05-13T10:04:54.241Z,18.01
2019-05-13T10:07:24.755Z,17.34
2019-05-13T10:09:55.845Z,18.40
2019-05-13T10:12:25.634Z,19.20
2019-05-13T10:14:55.094Z,17.13
2019-05-13T10:17:24.630Z,16.99
2019-05-13T10:19:54.170Z,16.65
2019-05-13T10:22:23.675Z,18.29
2019-05-13T10:24:53.077Z,18.24
2019-05-13T10:27:23.855Z,16.47
2019-05-13T10:29:53.515Z,17.94
2019-05-13T10:32:23.086Z,17.16
2019-05-13T10:34:54.648Z,15.87
2019-05-13T10:37:24.178Z,17.74
2019-05-13T10:39:53.648Z,18.30
2019-05-13T10:42:23.083Z,17.80
2019-05-13T10:44:53.906Z,16.67
2019-05-13T10:47:23.528Z,16.96
2019-05-13T10:49:52.934Z,17.23
2019-05-13T10:52:22.894Z,17.66
2019-05-13T10:54:52.939Z,16.69
2019-05-13T10:57:22.496Z,17.39
2019-05-13T10:59:53.934Z,17.51
2019-05-13T11:02:23.374Z,19.02
2019-05-13T11:04:52.869Z,19.90
2019-05-13T11:07:22.667Z,18.07
2019-05-13T11:09:52.852Z,17.32
2019-05-13T11:12:28.084Z,18.55
2019-05-13T11:14:55.352Z,19.42
2019-05-13T11:17:31.136Z,18.41
2019-05-13T11:19:56.603Z,19.28
2019-05-13T11:22:26.034Z,17.83
2019-05-13T11:24:55.630Z,18.28
2019-05-13T11:27:25.354Z,18.60
2019-05-13T11:29:54.810Z,20.56
2019-05-13T11:32:24.276Z,19.64
2019-05-13T11:34:53.751Z,17.92
2019-05-13T11:37:23.468Z,16.79
2019-05-13T11:39:53.034Z,18.43
2019-05-13T11:42:22.979Z,19.18
2019-05-13T11:44:53.147Z,17.98
2019-05-13T11:47:22.673Z,18.21
2019-05-13T11:49:52.480Z,18.82
2019-05-13T11:52:22.711Z,19.74
2019-05-13T11:54:53.749Z,20.40
2019-05-13T11:57:23.509Z,18.95
2019-05-13T11:59:53.558Z,18.54
2019-05-13T12:02:24.794Z,19.44
2019-05-13T12:04:54.368Z,19.55
2019-05-13T12:07:25.275Z,18.96
2019-05-13T12:09:54.785Z,18.89
2019-05-13T12:12:30.466Z,17.99
2019-05-13T12:15:22.398Z,17.86
2019-05-13T12:17:26.628Z,18.27
2019-05-13T12:19:56.096Z,18.91
2019-05-13T12:22:25.491Z,19.08
2019-05-13T12:24:54.921Z,19.46
2019-05-13T12:27:24.576Z,18.51
2019-05-13T12:29:54.002Z,18.61
2019-05-13T12:32:23.408Z,17.97
2019-05-13T12:34:53.209Z,18.10
2019-05-13T12:37:22.799Z,18.84
2019-05-13T12:39:53.394Z,19.56
2019-05-13T12:42:23.006Z,18.38
2019-05-13T12:45:08.997Z,18.68
2019-05-13T12:47:23.705Z,18.08
2019-05-13T12:49:53.118Z,18.37
2019-05-13T12:52:23.123Z,19.17
2019-05-13T12:54:53.181Z,18.21
2019-05-13T12:57:24.529Z,18.30
2019-05-13T12:59:53.960Z,18.99
2019-05-13T13:02:23.500Z,18.76
2019-05-13T13:05:10.587Z,19.45
2019-05-13T13:07:25.584Z,19.16
2019-05-13T13:09:55.103Z,19.65
2019-05-13T13:12:34.393Z,19.48
2019-05-13T13:14:57.519Z,19.58
2019-05-13T13:17:26.921Z,18.43
2019-05-13T13:20:04.711Z,19.44
2019-05-13T13:22:27.546Z,17.83
2019-05-13T13:24:57.741Z,17.27
2019-05-13T13:27:58.867Z,17.06
2019-05-13T13:30:04.409Z,17.98
2019-05-13T13:32:33.119Z,18.40
2019-05-13T13:35:03.749Z,18.87
2019-05-13T13:37:34.993Z,18.64
2019-05-13T13:40:06.175Z,17.78
2019-05-13T13:42:35.907Z,17.08
2019-05-13T13:45:06.472Z,18.46
2019-05-13T13:47:35.903Z,19.52
2019-05-13T13:50:07.259Z,20.45
2019-05-13T13:52:36.795Z,19.86
2019-05-13T13:55:08.811Z,18.88
2019-05-13T13:57:38.017Z,18.32
2019-05-13T14:00:26.394Z,18.30
2019-05-13T14:02:42.372Z,18.60
2019-05-13T14:05:12.806Z,19.14
2019-05-13T14:07:42.696Z,18.27
2019-05-13T14:10:12.804Z,17.60
2019-05-13T14:12:42.322Z,17.93
2019-05-13T14:15:12.519Z,17.74
2019-05-13T14:17:43.933Z,17.80
2019-05-13T14:20:14.218Z,17.51
2019-05-13T14:22:43.643Z,18.56
2019-05-13T14:25:13.540Z,18.40
2019-05-13T14:27:42.952Z,18.49
2019-05-13T14:30:14.020Z,18.06
2019-05-13T14:32:43.461Z,17.88
2019-05-13T14:35:13.144Z,17.96
2019-05-13T14:37:42.645Z,17.60
2019-05-13T14:40:13.328Z,17.99
2019-05-13T14:42:42.878Z,17.43
2019-05-13T14:45:14.253Z,17.19
2019-05-13T14:47:43.957Z,17.00
2019-05-13T14:50:15.074Z,17.74
2019-05-13T14:52:44.687Z,17.74
2019-05-13T14:55:14.613Z,17.47
2019-05-13T14:57:44.222Z,17.15
2019-05-13T15:00:14.226Z,17.43
2019-05-13T15:02:43.875Z,17.41
2019-05-13T15:05:14.691Z,17.41
2019-05-13T15:07:44.198Z,16.43
2019-05-13T15:10:13.969Z,16.76
2019-05-13T15:12:43.786Z,16.76
2019-05-13T15:15:15.254Z,18.17
2019-05-13T15:17:44.765Z,16.53
2019-05-13T15:20:14.797Z,16.11
2019-05-13T15:22:45.847Z,15.78
2019-05-13T15:25:15.389Z,15.80
2019-05-13T15:27:45.166Z,16.21
2019-05-13T15:30:18.009Z,15.87
2019-05-13T15:32:46.024Z,15.26
2019-05-13T15:35:15.453Z,15.93
2019-05-13T15:37:44.966Z,15.75
2019-05-13T15:40:14.635Z,15.49
2019-05-13T15:42:44.371Z,15.14
2019-05-13T15:45:15.482Z,15.45
2019-05-13T15:47:44.966Z,14.98
2019-05-13T15:50:14.586Z,15.21
2019-05-13T15:52:43.967Z,14.70
2019-05-13T15:55:13.478Z,14.25
2019-05-13T15:57:43.158Z,14.62
2019-05-13T16:00:12.951Z,14.30
2019-05-13T16:02:42.424Z,13.95
2019-05-13T16:05:12.352Z,13.62
2019-05-13T16:07:42.138Z,13.47
2019-05-13T16:10:11.720Z,13.27
2019-05-13T16:12:41.154Z,12.95
2019-05-13T16:15:15.506Z,12.91
2019-05-13T16:17:44.819Z,13.19
2019-05-13T16:20:13.759Z,12.80
2019-05-13T16:22:43.287Z,12.53
2019-05-13T16:25:14.724Z,12.38
2019-05-13T16:27:44.194Z,12.56
2019-05-13T16:30:13.990Z,12.22
2019-05-13T16:32:43.401Z,12.23
2019-05-13T16:35:13.755Z,12.02
2019-05-13T16:37:43.210Z,11.85
2019-05-13T16:40:13.089Z,11.85
2019-05-13T16:42:42.490Z,11.85
2019-05-13T16:45:12.807Z,11.80
2019-05-13T16:47:56.640Z,11.78
2019-05-13T16:50:15.473Z,11.72
2019-05-13T16:52:44.870Z,11.34
2019-05-13T16:55:15.558Z,11.50
2019-05-13T16:57:45.020Z,11.36
2019-05-13T17:00:15.160Z,11.38
2019-05-13T17:02:44.679Z,11.23
2019-05-13T17:05:14.742Z,11.31
2019-05-13T17:07:44.361Z,11.09
2019-05-13T17:10:14.278Z,10.93
2019-05-13T17:12:43.670Z,10.82
2019-05-13T17:15:13.822Z,10.87
2019-05-13T17:17:43.386Z,10.85
2019-05-13T17:20:13.439Z,10.84
2019-05-13T17:22:42.882Z,10.69
2019-05-13T17:25:12.920Z,10.64
2019-05-13T17:27:42.344Z,10.50
2019-05-13T17:30:12.243Z,10.33
2019-05-13T17:32:41.665Z,10.36
2019-05-13T17:35:11.816Z,10.21
2019-05-13T17:37:42.900Z,10.17
2019-05-13T17:40:12.699Z,10.21
2019-05-13T17:42:43.883Z,10.28
2019-05-13T17:45:13.670Z,10.26
2019-05-13T17:47:43.103Z,9.96
2019-05-13T17:50:12.882Z,9.82
2019-05-13T17:52:42.487Z,9.71
2019-05-13T17:55:12.169Z,9.84
2019-05-13T17:57:41.676Z,10.04
2019-05-13T18:00:12.276Z,10.17
2019-05-13T18:02:42.134Z,10.17
2019-05-13T18:05:12.274Z,10.18
2019-05-13T18:07:42.128Z,10.05
2019-05-13T18:10:14.483Z,9.89
2019-05-13T18:12:43.199Z,9.74
2019-05-13T18:15:12.906Z,9.78
2019-05-13T18:17:42.811Z,9.67
2019-05-13T18:20:12.351Z,9.63
2019-05-13T18:22:42.175Z,9.61
2019-05-13T18:25:12.264Z,9.52
2019-05-13T18:27:42.427Z,9.45
2019-05-13T18:30:12.432Z,9.45
2019-05-13T18:32:41.961Z,9.37
2019-05-13T18:35:12.250Z,9.32
2019-05-13T18:37:42.039Z,9.22
2019-05-13T18:40:11.962Z,9.11
2019-05-13T18:42:42.202Z,9.06
2019-05-13T18:45:11.978Z,8.91
2019-05-13T18:47:41.520Z,8.77
2019-05-13T18:50:11.718Z,8.61
2019-05-13T18:52:42.070Z,8.53
2019-05-13T18:55:12.402Z,8.45
2019-05-13T18:57:44.853Z,8.34
2019-05-13T19:00:14.431Z,8.25
2019-05-13T19:02:43.854Z,8.19
2019-05-13T19:05:13.377Z,8.06
2019-05-13T19:07:42.892Z,7.91
2019-05-13T19:10:12.583Z,7.83
2019-05-13T19:12:42.379Z,7.76
2019-05-13T19:15:11.841Z,7.67
2019-05-13T19:17:41.676Z,7.59
2019-05-13T19:20:11.834Z,7.54
2019-05-13T19:22:41.487Z,7.46
2019-05-13T19:25:11.911Z,7.35
2019-05-13T19:27:41.608Z,7.23
2019-05-13T19:30:12.242Z,7.08
2019-05-13T19:32:42.298Z,7.03
2019-05-13T19:35:13.220Z,6.90
2019-05-13T19:37:42.773Z,6.92
2019-05-13T19:40:13.018Z,6.96
2019-05-13T19:42:42.677Z,6.93
2019-05-13T19:45:12.330Z,6.87
2019-05-13T19:47:42.037Z,6.79
2019-05-13T19:50:11.766Z,6.76
2019-05-13T19:52:41.597Z,6.70
2019-05-13T19:55:12.031Z,6.54
2019-05-13T19:57:42.480Z,6.43
2019-05-13T20:00:14.244Z,6.38
2019-05-13T20:02:43.787Z,6.30
2019-05-13T20:05:13.353Z,6.29
2019-05-13T20:07:43.158Z,6.16
2019-05-13T20:10:12.871Z,6.10
2019-05-13T20:12:42.458Z,6.14
2019-05-13T20:15:12.145Z,6.11
2019-05-13T20:17:43.214Z,6.18
2019-05-13T20:20:13.022Z,6.10
2019-05-13T20:22:42.524Z,6.05
2019-05-13T20:25:13.090Z,6.01
2019-05-13T20:27:43.039Z,5.94
2019-05-13T20:30:12.501Z,5.99
2019-05-13T20:32:42.189Z,6.05
2019-05-13T20:35:11.851Z,6.13
2019-05-13T20:37:42.825Z,6.08
2019-05-13T20:40:12.478Z,6.00
2019-05-13T20:42:43.499Z,6.08
2019-05-13T20:45:13.140Z,6.11
2019-05-13T20:47:42.651Z,6.09
2019-05-13T20:50:12.638Z,6.07
2019-05-13T20:52:42.218Z,5.98
2019-05-13T20:55:12.130Z,5.86
2019-05-13T20:57:41.837Z,5.94
2019-05-13T21:00:12.799Z,5.97
2019-05-13T21:02:42.498Z,5.92
2019-05-13T21:05:13.001Z,5.83
2019-05-13T21:07:42.436Z,5.73
2019-05-13T21:10:12.305Z,5.76
2019-05-13T21:12:43.645Z,5.68
2019-05-13T21:15:13.334Z,5.57
2019-05-13T21:17:43.031Z,5.66
2019-05-13T21:20:19.535Z,5.55
2019-05-13T21:22:43.820Z,5.55
2019-05-13T21:25:13.745Z,5.57
2019-05-13T21:27:43.360Z,5.53
2019-05-13T21:30:13.482Z,5.49
2019-05-13T21:32:43.847Z,5.46
2019-05-13T21:35:13.451Z,5.47
2019-05-13T21:37:42.889Z,5.43
2019-05-13T21:40:13.938Z,5.37
2019-05-13T21:42:43.666Z,5.33
2019-05-13T21:45:13.203Z,5.30
2019-05-13T21:47:42.644Z,5.30
2019-05-13T21:50:12.686Z,5.27
2019-05-13T21:52:42.766Z,5.23
2019-05-13T21:55:12.404Z,5.25
2019-05-13T21:57:41.867Z,5.23
2019-05-13T22:00:16.278Z,5.20
2019-05-13T22:02:45.860Z,5.16
2019-05-13T22:05:15.494Z,5.08
2019-05-13T22:07:44.991Z,5.12
2019-05-13T22:10:15.095Z,5.02
2019-05-13T22:12:44.596Z,4.88
2019-05-13T22:15:14.438Z,4.81
2019-05-13T22:17:44.011Z,4.74
2019-05-13T22:20:14.016Z,4.60
2019-05-13T22:22:43.464Z,4.58
2019-05-13T22:25:13.136Z,4.65
2019-05-13T22:27:42.771Z,4.69
2019-05-13T22:30:12.504Z,4.81
2019-05-13T22:32:42.113Z,5.01
2019-05-13T22:35:12.119Z,4.77
2019-05-13T22:37:43.075Z,4.61
2019-05-13T22:40:14.225Z,4.57
2019-05-13T22:42:43.671Z,4.67
2019-05-13T22:45:13.128Z,4.56
2019-05-13T22:47:42.563Z,4.53
2019-05-13T22:50:12.629Z,4.47
2019-05-13T22:52:42.152Z,4.50
2019-05-13T22:55:11.888Z,4.50
2019-05-13T22:57:41.989Z,4.40
2019-05-13T23:00:12.134Z,4.41
2019-05-13T23:02:42.326Z,4.30
2019-05-13T23:05:11.933Z,4.34
2019-05-13T23:07:41.513Z,4.31
2019-05-13T23:10:11.931Z,4.41
2019-05-13T23:12:42.084Z,4.36
2019-05-13T23:15:12.264Z,4.31
2019-05-13T23:17:41.760Z,4.39
2019-05-13T23:20:11.693Z,4.30
2019-05-13T23:22:41.618Z,4.33
2019-05-13T23:25:12.146Z,4.31
2019-05-13T23:27:41.884Z,4.38
2019-05-13T23:30:11.805Z,4.33
2019-05-13T23:32:41.228Z,4.34
2019-05-13T23:35:11.297Z,4.28
2019-05-13T23:37:41.800Z,4.21
2019-05-13T23:40:11.971Z,4.22
2019-05-13T23:42:41.477Z,4.31
2019-05-13T23:45:11.587Z,4.32
2019-05-13T23:47:41.767Z,4.32
2019-05-13T23:50:12.622Z,4.29
2019-05-13T23:52:42.199Z,4.31
2019-05-13T23:55:11.652Z,4.39
2019-05-13T23:57:42.123Z,4.44
