createdAt,value
2018-12-08T00:00:57.059Z,99.99
2018-12-08T00:02:06.991Z,99.99
2018-12-08T00:03:16.933Z,99.99
2018-12-08T00:04:26.888Z,99.99
2018-12-08T00:05:36.874Z,99.99
2018-12-08T00:06:46.809Z,99.99
2018-12-08T00:07:56.523Z,99.99
2018-12-08T00:09:06.208Z,99.99
2018-12-08T00:10:16.176Z,99.99
2018-12-08T00:11:25.861Z,99.99
2018-12-08T00:12:35.835Z,99.99
2018-12-08T00:13:45.794Z,99.99
2018-12-08T00:14:55.489Z,99.99
2018-12-08T00:16:05.440Z,99.99
2018-12-08T00:17:15.389Z,99.99
2018-12-08T00:18:25.084Z,99.99
2018-12-08T00:19:35.017Z,99.99
2018-12-08T00:20:44.460Z,99.99
2018-12-08T00:21:54.416Z,99.99
2018-12-08T00:23:04.373Z,99.99
2018-12-08T00:24:13.825Z,99.99
2018-12-08T00:25:23.765Z,99.99
2018-12-08T00:26:33.708Z,99.99
2018-12-08T00:27:43.402Z,99.99
2018-12-08T00:28:53.101Z,99.99
2018-12-08T00:30:02.799Z,99.99
2018-12-08T00:31:12.476Z,99.99
2018-12-08T00:32:22.431Z,99.99
2018-12-08T00:33:32.380Z,99.99
2018-12-08T00:34:42.064Z,99.99
2018-12-08T00:35:51.759Z,99.99
2018-12-08T00:37:01.711Z,99.99
2018-12-08T00:38:11.638Z,99.99
2018-12-08T00:39:21.572Z,99.99
2018-12-08T00:40:31.270Z,99.99
2018-12-08T00:41:41.226Z,99.99
2018-12-08T00:42:51.216Z,99.99
2018-12-08T00:44:01.146Z,99.99
2018-12-08T00:45:10.850Z,99.99
2018-12-08T00:46:20.786Z,99.99
2018-12-08T00:47:30.728Z,99.99
2018-12-08T00:48:40.417Z,99.99
2018-12-08T00:49:50.349Z,99.99
2018-12-08T00:51:00.056Z,99.99
2018-12-08T00:52:09.746Z,99.99
2018-12-08T00:53:19.293Z,99.99
2018-12-08T00:54:29.226Z,99.99
2018-12-08T00:55:38.923Z,99.99
2018-12-08T00:56:48.864Z,99.99
2018-12-08T00:57:58.930Z,99.99
2018-12-08T00:59:08.877Z,99.99
2018-12-08T01:00:18.705Z,99.99
2018-12-08T01:01:28.405Z,99.99
2018-12-08T01:02:38.355Z,99.99
2018-12-08T01:03:48.294Z,99.99
2018-12-08T01:04:58.002Z,99.99
2018-12-08T01:06:07.935Z,99.99
2018-12-08T01:07:17.874Z,99.99
2018-12-08T01:08:27.826Z,99.99
2018-12-08T01:09:37.868Z,99.99
2018-12-08T01:10:47.570Z,99.99
2018-12-08T01:11:57.602Z,99.99
2018-12-08T01:13:07.570Z,99.99
2018-12-08T01:14:17.503Z,99.99
2018-12-08T01:15:27.440Z,99.99
2018-12-08T01:16:37.375Z,99.99
2018-12-08T01:17:47.323Z,99.99
2018-12-08T01:18:57.029Z,99.99
2018-12-08T01:20:06.967Z,99.99
2018-12-08T01:21:16.914Z,99.99
2018-12-08T01:22:26.358Z,99.99
2018-12-08T01:23:36.291Z,99.99
2018-12-08T01:24:46.701Z,99.99
2018-12-08T01:25:56.156Z,99.99
2018-12-08T01:27:06.108Z,99.99
2018-12-08T01:28:15.825Z,99.99
2018-12-08T01:29:25.779Z,99.99
2018-12-08T01:30:35.818Z,99.99
2018-12-08T01:31:45.770Z,99.99
2018-12-08T01:32:56.740Z,99.99
2018-12-08T01:34:06.709Z,99.99
2018-12-08T01:35:16.660Z,99.99
2018-12-08T01:36:26.356Z,99.99
2018-12-08T01:37:36.050Z,99.99
2018-12-08T01:38:46.004Z,99.99
2018-12-08T01:39:55.944Z,99.99
2018-12-08T01:41:05.905Z,99.99
2018-12-08T01:42:15.585Z,99.99
2018-12-08T01:43:25.366Z,99.99
2018-12-08T01:44:35.058Z,99.99
2018-12-08T01:45:44.743Z,99.99
2018-12-08T01:46:54.672Z,99.99
2018-12-08T01:48:04.641Z,99.99
2018-12-08T01:49:14.346Z,99.99
2018-12-08T01:50:24.277Z,99.99
2018-12-08T01:51:34.310Z,99.99
2018-12-08T01:52:44.242Z,99.99
2018-12-08T01:53:54.185Z,99.99
2018-12-08T01:55:03.862Z,99.99
2018-12-08T01:56:13.807Z,99.99
2018-12-08T01:57:23.740Z,99.99
2018-12-08T01:58:33.695Z,99.99
2018-12-08T01:59:43.391Z,99.99
2018-12-08T02:00:53.077Z,99.99
2018-12-08T02:02:02.273Z,99.99
2018-12-08T02:03:12.224Z,99.99
2018-12-08T02:04:22.159Z,99.99
2018-12-08T02:05:31.842Z,99.99
2018-12-08T02:06:41.271Z,99.99
2018-12-08T02:07:50.475Z,99.99
2018-12-08T02:09:00.149Z,99.99
2018-12-08T02:10:09.838Z,99.99
2018-12-08T02:11:27.219Z,99.99
2018-12-08T02:12:36.901Z,99.99
2018-12-08T02:13:46.855Z,99.99
2018-12-08T02:14:56.539Z,99.99
2018-12-08T02:16:06.485Z,99.99
2018-12-08T02:17:16.164Z,99.99
2018-12-08T02:18:25.840Z,99.99
2018-12-08T02:19:35.775Z,99.99
2018-12-08T02:20:45.216Z,99.99
2018-12-08T02:21:55.157Z,99.99
2018-12-08T02:23:05.095Z,99.99
2018-12-08T02:24:15.030Z,99.99
2018-12-08T02:25:24.724Z,99.99
2018-12-08T02:26:34.658Z,99.99
2018-12-08T02:27:44.593Z,99.99
2018-12-08T02:28:54.543Z,99.99
2018-12-08T02:30:04.263Z,99.99
2018-12-08T02:31:14.267Z,99.99
2018-12-08T02:32:24.213Z,99.99
2018-12-08T02:33:33.785Z,99.99
2018-12-08T02:34:43.761Z,99.99
2018-12-08T02:35:53.736Z,99.99
2018-12-08T02:37:03.193Z,99.99
2018-12-08T02:38:12.893Z,99.99
2018-12-08T02:39:22.847Z,99.99
2018-12-08T02:40:32.539Z,99.99
2018-12-08T02:41:42.249Z,99.99
2018-12-08T02:42:51.950Z,99.99
2018-12-08T02:44:01.877Z,99.99
2018-12-08T02:45:11.595Z,99.99
2018-12-08T02:46:21.534Z,99.99
2018-12-08T02:47:31.471Z,99.99
2018-12-08T02:48:41.429Z,99.99
2018-12-08T02:49:51.117Z,99.99
2018-12-08T02:51:00.827Z,99.99
2018-12-08T02:52:10.533Z,99.99
2018-12-08T02:53:20.319Z,99.99
2018-12-08T02:54:30.275Z,99.99
2018-12-08T02:55:40.220Z,99.99
2018-12-08T02:56:50.205Z,99.99
2018-12-08T02:58:00.150Z,99.99
2018-12-08T02:59:10.083Z,99.99
2018-12-08T03:00:20.084Z,99.99
2018-12-08T03:01:29.528Z,99.99
2018-12-08T03:02:39.227Z,99.99
2018-12-08T03:03:49.179Z,99.99
2018-12-08T03:04:59.259Z,99.99
2018-12-08T03:06:09.230Z,99.99
2018-12-08T03:07:19.182Z,99.99
2018-12-08T03:08:29.224Z,99.99
2018-12-08T03:09:39.172Z,99.99
2018-12-08T03:10:49.238Z,99.99
2018-12-08T03:11:59.190Z,99.99
2018-12-08T03:13:08.879Z,99.99
2018-12-08T03:14:18.588Z,99.99
2018-12-08T03:15:28.527Z,99.99
2018-12-08T03:16:38.011Z,99.99
2018-12-08T03:17:47.496Z,99.99
2018-12-08T03:18:56.962Z,99.99
2018-12-08T03:20:06.484Z,99.99
2018-12-08T03:21:16.172Z,99.99
2018-12-08T03:22:26.126Z,99.99
2018-12-08T03:23:35.801Z,99.99
2018-12-08T03:24:45.745Z,99.99
2018-12-08T03:25:55.430Z,99.99
2018-12-08T03:27:05.135Z,99.99
2018-12-08T03:28:15.062Z,99.99
2018-12-08T03:29:25.004Z,99.99
2018-12-08T03:30:34.694Z,99.99
2018-12-08T03:31:44.667Z,99.99
2018-12-08T03:32:54.398Z,99.99
2018-12-08T03:34:04.110Z,99.99
2018-12-08T03:35:14.128Z,99.99
2018-12-08T03:36:24.073Z,99.99
2018-12-08T03:37:33.519Z,99.99
2018-12-08T03:38:43.214Z,99.99
2018-12-08T03:39:52.911Z,99.99
2018-12-08T03:41:02.593Z,99.99
2018-12-08T03:42:12.541Z,99.99
2018-12-08T03:43:22.553Z,99.99
2018-12-08T03:44:32.243Z,99.99
2018-12-08T03:45:42.200Z,99.99
2018-12-08T03:46:52.149Z,99.99
2018-12-08T03:48:02.041Z,99.99
2018-12-08T03:49:12.006Z,99.99
2018-12-08T03:50:21.954Z,99.99
2018-12-08T03:51:32.074Z,99.99
2018-12-08T03:52:42.015Z,99.99
2018-12-08T03:53:52.026Z,99.99
2018-12-08T03:55:01.968Z,99.99
2018-12-08T03:56:11.908Z,99.99
2018-12-08T03:57:21.361Z,99.99
2018-12-08T03:58:31.043Z,99.99
2018-12-08T03:59:41.074Z,99.99
2018-12-08T04:00:51.024Z,99.99
2018-12-08T04:02:00.731Z,99.99
2018-12-08T04:03:10.726Z,99.99
2018-12-08T04:04:20.669Z,99.99
2018-12-08T04:05:30.617Z,99.99
2018-12-08T04:06:40.555Z,99.99
2018-12-08T04:07:50.501Z,99.99
2018-12-08T04:09:00.201Z,99.99
2018-12-08T04:10:10.144Z,99.99
2018-12-08T04:11:20.105Z,99.99
2018-12-08T04:12:29.827Z,99.99
2018-12-08T04:13:39.542Z,99.99
2018-12-08T04:14:49.291Z,99.99
2018-12-08T04:15:59.236Z,99.99
2018-12-08T04:17:09.185Z,99.99
2018-12-08T04:18:19.068Z,99.99
2018-12-08T04:19:28.753Z,99.99
2018-12-08T04:20:38.693Z,99.99
2018-12-08T04:21:48.622Z,99.99
2018-12-08T04:22:58.568Z,99.99
2018-12-08T04:24:08.255Z,99.99
2018-12-08T04:25:17.944Z,99.99
2018-12-08T04:26:27.904Z,99.99
2018-12-08T04:27:37.591Z,99.99
2018-12-08T04:28:47.304Z,99.99
2018-12-08T04:29:57.245Z,99.99
2018-12-08T04:31:07.192Z,99.99
2018-12-08T04:32:17.139Z,99.99
2018-12-08T04:33:26.898Z,99.99
2018-12-08T04:34:36.598Z,99.99
2018-12-08T04:35:46.532Z,99.99
2018-12-08T04:36:57.653Z,99.99
2018-12-08T04:38:07.590Z,99.99
2018-12-08T04:39:17.130Z,99.99
2018-12-08T04:40:27.092Z,99.99
2018-12-08T04:41:36.787Z,99.99
2018-12-08T04:42:46.856Z,99.99
2018-12-08T04:43:56.789Z,99.99
2018-12-08T04:45:06.733Z,99.99
2018-12-08T04:46:16.787Z,99.99
2018-12-08T04:47:26.492Z,99.99
2018-12-08T04:48:38.249Z,99.99
2018-12-08T04:49:48.207Z,99.99
2018-12-08T04:50:57.886Z,99.99
2018-12-08T04:52:07.825Z,99.99
2018-12-08T04:53:17.768Z,99.99
2018-12-08T04:54:27.705Z,99.99
2018-12-08T04:55:37.641Z,99.99
2018-12-08T04:56:47.586Z,99.99
2018-12-08T04:57:57.525Z,99.99
2018-12-08T04:59:07.460Z,99.99
2018-12-08T05:00:17.152Z,99.99
2018-12-08T05:01:27.089Z,99.99
2018-12-08T05:02:37.030Z,99.99
2018-12-08T05:03:46.228Z,99.99
2018-12-08T05:04:55.674Z,99.99
2018-12-08T05:06:05.384Z,99.99
2018-12-08T05:07:15.190Z,99.99
2018-12-08T05:08:24.873Z,99.99
2018-12-08T05:09:34.884Z,99.99
2018-12-08T05:10:44.818Z,99.99
2018-12-08T05:11:54.511Z,99.99
2018-12-08T05:13:04.190Z,99.99
2018-12-08T05:14:13.881Z,99.99
2018-12-08T05:15:23.826Z,99.99
2018-12-08T05:16:33.260Z,99.99
2018-12-08T05:17:43.202Z,99.99
2018-12-08T05:18:53.144Z,99.99
2018-12-08T05:20:02.837Z,99.99
2018-12-08T05:21:12.783Z,99.99
2018-12-08T05:22:22.724Z,99.99
2018-12-08T05:23:32.657Z,99.99
2018-12-08T05:24:42.340Z,99.99
2018-12-08T05:25:52.266Z,99.99
2018-12-08T05:27:02.189Z,99.99
2018-12-08T05:28:11.873Z,99.99
2018-12-08T05:29:21.562Z,99.99
2018-12-08T05:30:31.248Z,99.99
2018-12-08T05:31:40.938Z,99.99
2018-12-08T05:32:50.880Z,99.99
2018-12-08T05:34:00.820Z,99.99
2018-12-08T05:35:10.261Z,99.99
2018-12-08T05:36:20.197Z,99.99
2018-12-08T05:37:29.896Z,99.99
2018-12-08T05:38:39.322Z,99.99
2018-12-08T05:39:49.264Z,99.99
2018-12-08T05:40:58.964Z,99.99
2018-12-08T05:42:08.646Z,99.99
2018-12-08T05:43:18.600Z,99.99
2018-12-08T05:44:28.535Z,99.99
2018-12-08T05:45:38.216Z,99.99
2018-12-08T05:46:47.399Z,99.99
2018-12-08T05:47:57.342Z,99.99
2018-12-08T05:49:07.282Z,99.99
2018-12-08T05:50:17.236Z,99.99
2018-12-08T05:51:27.170Z,99.99
2018-12-08T05:52:37.147Z,99.99
2018-12-08T05:53:46.853Z,99.99
2018-12-08T05:54:56.799Z,99.99
2018-12-08T05:56:06.740Z,99.99
2018-12-08T05:57:15.921Z,99.99
2018-12-08T05:58:25.608Z,99.99
2018-12-08T05:59:35.042Z,99.99
2018-12-08T06:00:44.725Z,99.99
2018-12-08T06:01:54.415Z,99.99
2018-12-08T06:03:04.347Z,99.99
2018-12-08T06:04:14.033Z,99.99
2018-12-08T06:05:23.969Z,99.99
2018-12-08T06:06:33.920Z,99.99
2018-12-08T06:07:43.851Z,99.99
2018-12-08T06:08:53.543Z,99.99
2018-12-08T06:10:03.251Z,99.99
2018-12-08T06:11:13.201Z,99.99
2018-12-08T06:12:23.153Z,99.99
2018-12-08T06:13:33.081Z,99.99
2018-12-08T06:14:42.659Z,99.99
2018-12-08T06:15:52.590Z,99.99
2018-12-08T06:17:02.270Z,99.99
2018-12-08T06:18:11.722Z,99.99
2018-12-08T06:19:21.420Z,99.99
2018-12-08T06:20:31.362Z,99.99
2018-12-08T06:21:41.314Z,99.99
2018-12-08T06:22:51.359Z,99.99
2018-12-08T06:24:01.054Z,99.99
2018-12-08T06:25:11.019Z,99.99
2018-12-08T06:26:20.983Z,99.99
2018-12-08T06:27:30.666Z,99.99
2018-12-08T06:28:41.409Z,99.99
2018-12-08T06:29:51.331Z,99.99
2018-12-08T06:31:01.278Z,99.99
2018-12-08T06:32:11.326Z,99.99
2018-12-08T06:33:21.007Z,99.99
2018-12-08T06:34:30.944Z,99.99
2018-12-08T06:35:40.878Z,99.99
2018-12-08T06:36:50.804Z,99.99
2018-12-08T06:38:00.495Z,99.99
2018-12-08T06:39:10.444Z,99.99
2018-12-08T06:40:20.410Z,99.99
2018-12-08T06:41:36.647Z,99.99
2018-12-08T06:42:46.590Z,99.99
2018-12-08T06:43:56.525Z,99.99
2018-12-08T06:45:06.461Z,99.99
2018-12-08T06:46:18.089Z,99.99
2018-12-08T06:47:27.778Z,99.99
2018-12-08T06:48:37.465Z,99.99
2018-12-08T06:49:47.149Z,99.99
2018-12-08T06:50:57.090Z,99.99
2018-12-08T06:52:07.025Z,99.99
2018-12-08T06:53:16.720Z,99.99
2018-12-08T06:54:26.662Z,99.99
2018-12-08T06:55:36.607Z,99.99
2018-12-08T06:56:46.545Z,99.99
2018-12-08T06:57:56.473Z,99.99
2018-12-08T06:59:06.265Z,99.99
2018-12-08T07:00:16.206Z,99.99
2018-12-08T07:01:25.900Z,99.99
2018-12-08T07:02:35.944Z,99.99
2018-12-08T07:03:45.721Z,99.99
2018-12-08T07:04:55.408Z,99.99
2018-12-08T07:06:05.347Z,99.99
2018-12-08T07:07:15.309Z,99.99
2018-12-08T07:08:25.005Z,99.99
2018-12-08T07:09:34.941Z,99.99
2018-12-08T07:10:44.893Z,99.99
2018-12-08T07:11:54.580Z,99.99
2018-12-08T07:13:04.512Z,99.99
2018-12-08T07:14:13.941Z,99.99
2018-12-08T07:15:23.803Z,99.99
2018-12-08T07:16:33.487Z,99.99
2018-12-08T07:17:43.429Z,99.99
2018-12-08T07:18:53.477Z,99.99
2018-12-08T07:20:03.426Z,99.99
2018-12-08T07:21:13.376Z,99.99
2018-12-08T07:22:23.320Z,99.99
2018-12-08T07:23:33.015Z,99.99
2018-12-08T07:24:42.948Z,99.99
2018-12-08T07:25:52.890Z,99.99
2018-12-08T07:27:02.846Z,99.99
2018-12-08T07:28:12.806Z,99.99
2018-12-08T07:29:23.969Z,99.99
2018-12-08T07:30:33.901Z,99.99
2018-12-08T07:31:43.935Z,99.99
2018-12-08T07:32:53.642Z,99.99
2018-12-08T07:34:03.589Z,99.99
2018-12-08T07:35:13.278Z,99.99
2018-12-08T07:36:23.225Z,99.99
2018-12-08T07:37:33.167Z,99.99
2018-12-08T07:38:42.858Z,99.99
2018-12-08T07:39:52.542Z,99.99
2018-12-08T07:41:02.912Z,99.99
2018-12-08T07:42:12.967Z,99.99
2018-12-08T07:43:22.665Z,99.99
2018-12-08T07:44:32.125Z,99.99
2018-12-08T07:45:42.167Z,99.99
2018-12-08T07:46:52.105Z,99.99
2018-12-08T07:48:02.057Z,99.99
2018-12-08T07:49:11.515Z,99.99
2018-12-08T07:50:20.955Z,99.99
2018-12-08T07:51:30.886Z,99.99
2018-12-08T07:52:40.671Z,99.99
2018-12-08T07:53:50.196Z,99.99
2018-12-08T07:55:00.141Z,99.99
2018-12-08T07:56:10.072Z,99.99
2018-12-08T07:57:19.779Z,99.99
2018-12-08T07:58:29.744Z,99.99
2018-12-08T07:59:39.685Z,99.99
2018-12-08T08:00:49.626Z,99.99
2018-12-08T08:01:59.403Z,99.99
2018-12-08T08:03:09.120Z,99.99
2018-12-08T08:04:18.802Z,99.99
2018-12-08T08:05:28.519Z,99.99
2018-12-08T08:06:38.464Z,99.99
2018-12-08T08:07:48.408Z,99.99
2018-12-08T08:08:58.116Z,99.99
2018-12-08T08:10:08.073Z,99.99
2018-12-08T08:11:17.516Z,99.99
2018-12-08T08:12:27.544Z,99.99
2018-12-08T08:13:37.232Z,99.99
2018-12-08T08:14:47.182Z,99.99
2018-12-08T08:15:56.623Z,99.99
2018-12-08T08:17:06.565Z,99.99
2018-12-08T08:18:16.541Z,99.99
2018-12-08T08:19:26.242Z,99.99
2018-12-08T08:20:36.189Z,99.99
2018-12-08T08:21:46.124Z,99.99
2018-12-08T08:22:55.834Z,99.99
2018-12-08T08:24:05.778Z,99.99
2018-12-08T08:25:15.457Z,99.99
2018-12-08T08:26:25.381Z,99.99
2018-12-08T08:27:35.319Z,99.99
2018-12-08T08:28:45.018Z,99.99
2018-12-08T08:29:54.461Z,99.99
2018-12-08T08:31:04.388Z,99.99
2018-12-08T08:32:14.087Z,99.99
2018-12-08T08:33:24.027Z,99.99
2018-12-08T08:34:34.022Z,99.99
2018-12-08T08:35:43.966Z,99.99
2018-12-08T08:36:53.911Z,99.99
2018-12-08T08:38:03.853Z,99.99
2018-12-08T08:39:13.539Z,99.99
2018-12-08T08:40:23.236Z,99.99
2018-12-08T08:41:33.186Z,99.99
2018-12-08T08:42:42.629Z,99.99
2018-12-08T08:43:52.564Z,99.99
2018-12-08T08:45:03.644Z,99.99
2018-12-08T08:46:13.609Z,99.99
2018-12-08T08:47:23.559Z,99.99
2018-12-08T08:48:33.265Z,99.99
2018-12-08T08:49:43.206Z,99.99
2018-12-08T08:50:53.150Z,99.99
2018-12-08T08:52:03.083Z,99.99
2018-12-08T08:53:12.528Z,99.99
2018-12-08T08:54:22.477Z,99.99
2018-12-08T08:55:32.457Z,99.99
2018-12-08T08:56:42.147Z,99.99
2018-12-08T08:57:51.919Z,99.99
2018-12-08T08:59:01.619Z,99.99
2018-12-08T09:00:11.553Z,99.99
2018-12-08T09:01:21.249Z,99.99
2018-12-08T09:02:31.196Z,99.99
2018-12-08T09:03:41.129Z,99.99
2018-12-08T09:04:50.815Z,99.99
2018-12-08T09:06:00.770Z,99.99
2018-12-08T09:07:10.225Z,99.99
2018-12-08T09:08:20.174Z,99.99
2018-12-08T09:09:30.137Z,99.99
2018-12-08T09:10:40.078Z,99.99
2018-12-08T09:11:50.102Z,99.99
2018-12-08T09:13:00.039Z,99.97
2018-12-08T09:14:15.691Z,99.99
2018-12-08T09:15:25.116Z,99.99
2018-12-08T09:16:35.057Z,99.99
2018-12-08T09:17:45.015Z,99.99
2018-12-08T09:18:54.968Z,99.87
2018-12-08T09:20:04.978Z,99.99
2018-12-08T09:21:14.683Z,99.99
2018-12-08T09:22:24.621Z,99.99
2018-12-08T09:23:34.297Z,99.87
2018-12-08T09:24:44.245Z,99.99
2018-12-08T09:25:53.948Z,99.97
2018-12-08T09:27:03.397Z,99.99
2018-12-08T09:28:13.364Z,99.99
2018-12-08T09:29:23.315Z,99.99
2018-12-08T09:30:32.753Z,99.26
2018-12-08T09:31:42.466Z,99.44
2018-12-08T09:32:52.412Z,99.99
2018-12-08T09:34:02.454Z,99.99
2018-12-08T09:35:12.163Z,99.64
2018-12-08T09:36:22.095Z,98.69
2018-12-08T09:37:31.784Z,98.79
2018-12-08T09:38:41.725Z,98.02
2018-12-08T09:39:51.667Z,97.74
2018-12-08T09:41:02.473Z,97.17
2018-12-08T09:42:12.411Z,97.36
2018-12-08T09:43:22.088Z,98.4
2018-12-08T09:44:31.796Z,97.92
2018-12-08T09:45:44.436Z,97.97
2018-12-08T09:46:54.118Z,97.17
2018-12-08T09:48:03.569Z,97.03
2018-12-08T09:49:13.077Z,97.03
2018-12-08T09:50:22.765Z,97.07
2018-12-08T09:51:32.729Z,97.17
2018-12-08T09:52:42.435Z,97.17
2018-12-08T09:53:52.205Z,97.64
2018-12-08T09:55:01.903Z,98.02
2018-12-08T09:56:11.885Z,98.4
2018-12-08T09:57:21.834Z,98.59
2018-12-08T09:58:31.794Z,98.02
2018-12-08T09:59:41.749Z,98.02
2018-12-08T10:00:51.921Z,98.59
2018-12-08T10:02:01.867Z,98.59
2018-12-08T10:03:11.663Z,97.69
2018-12-08T10:04:21.643Z,95.98
2018-12-08T10:05:31.579Z,96.17
2018-12-08T10:06:41.532Z,95.51
2018-12-08T10:07:51.232Z,93.84
2018-12-08T10:09:01.188Z,94.22
2018-12-08T10:10:10.649Z,94.03
2018-12-08T10:11:20.599Z,93.89
2018-12-08T10:12:30.547Z,94.37
2018-12-08T10:13:40.506Z,94.56
2018-12-08T10:14:50.441Z,94.84
2018-12-08T10:16:00.125Z,95.79
2018-12-08T10:17:09.829Z,95.98
2018-12-08T10:18:19.272Z,95.22
2018-12-08T10:19:29.226Z,95.51
2018-12-08T10:20:39.187Z,96.17
2018-12-08T10:21:48.878Z,96.36
2018-12-08T10:22:58.833Z,95.03
2018-12-08T10:24:08.771Z,95.32
2018-12-08T10:25:18.718Z,95.51
2018-12-08T10:26:28.662Z,95.51
2018-12-08T10:27:38.610Z,95.6
2018-12-08T10:28:50.078Z,96.08
2018-12-08T10:29:59.507Z,95.89
2018-12-08T10:31:09.207Z,96.84
2018-12-08T10:32:19.155Z,96.17
2018-12-08T10:33:30.472Z,96.74
2018-12-08T10:34:40.169Z,96.65
2018-12-08T10:35:50.126Z,96.84
2018-12-08T10:37:00.072Z,96.26
2018-12-08T10:38:10.016Z,96.36
2018-12-08T10:39:19.701Z,96.55
2018-12-08T10:40:28.909Z,97.12
2018-12-08T10:41:38.856Z,97.03
2018-12-08T10:42:48.817Z,96.36
2018-12-08T10:43:58.255Z,96.84
2018-12-08T10:45:07.695Z,97.5
2018-12-08T10:46:17.374Z,96.84
2018-12-08T10:47:27.323Z,96.93
2018-12-08T10:48:37.007Z,96.36
2018-12-08T10:49:46.566Z,96.45
2018-12-08T10:50:56.017Z,96.26
2018-12-08T10:52:05.959Z,96.93
2018-12-08T10:53:15.905Z,95.98
2018-12-08T10:54:27.086Z,96.84
2018-12-08T10:55:37.053Z,95.7
2018-12-08T10:56:46.996Z,96.45
2018-12-08T10:57:56.944Z,96.26
2018-12-08T10:59:06.881Z,97.03
2018-12-08T11:00:16.838Z,96.17
2018-12-08T11:01:26.549Z,96.36
2018-12-08T11:02:36.250Z,96.55
2018-12-08T11:03:45.704Z,96.36
2018-12-08T11:04:55.403Z,96.08
2018-12-08T11:06:04.841Z,95.6
2018-12-08T11:07:14.791Z,95.98
2018-12-08T11:08:24.481Z,95.79
2018-12-08T11:09:34.455Z,95.98
2018-12-08T11:10:44.392Z,95.98
2018-12-08T11:11:54.102Z,95.7
2018-12-08T11:13:04.063Z,96.08
2018-12-08T11:14:13.753Z,96.36
2018-12-08T11:15:23.708Z,95.98
2018-12-08T11:16:32.898Z,96.17
2018-12-08T11:17:42.362Z,97.03
2018-12-08T11:18:52.051Z,96.17
2018-12-08T11:20:02.076Z,95.79
2018-12-08T11:21:12.178Z,95.6
2018-12-08T11:22:22.146Z,95.03
2018-12-08T11:23:32.147Z,95.51
2018-12-08T11:24:43.691Z,95.51
2018-12-08T11:25:53.391Z,95.51
2018-12-08T11:27:02.830Z,95.6
2018-12-08T11:28:12.522Z,95.98
2018-12-08T11:29:22.466Z,95.89
2018-12-08T11:30:33.864Z,95.79
2018-12-08T11:31:43.914Z,95.98
2018-12-08T11:32:53.602Z,96.08
2018-12-08T11:34:03.314Z,96.08
2018-12-08T11:35:13.259Z,95.89
2018-12-08T11:36:23.223Z,96.12
2018-12-08T11:37:33.169Z,95.6
2018-12-08T11:38:43.106Z,95.22
2018-12-08T11:39:53.045Z,95.32
2018-12-08T11:41:03.002Z,95.79
2018-12-08T11:42:12.960Z,95.32
2018-12-08T11:43:23.577Z,95.56
2018-12-08T11:44:33.579Z,95.41
2018-12-08T11:45:43.528Z,95.56
2018-12-08T11:46:53.214Z,95.84
2018-12-08T11:48:02.911Z,94.7
2018-12-08T11:49:12.616Z,94.98
2018-12-08T11:50:22.068Z,94.42
2018-12-08T11:51:32.010Z,94.13
2018-12-08T11:52:41.731Z,94.03
2018-12-08T11:53:51.173Z,93.55
2018-12-08T11:55:01.132Z,93.84
2018-12-08T11:56:11.091Z,93.55
2018-12-08T11:57:21.037Z,93.27
2018-12-08T11:58:30.740Z,92.7
2018-12-08T11:59:40.694Z,93.46
2018-12-08T12:00:50.636Z,93.84
2018-12-08T12:02:00.335Z,93.46
2018-12-08T12:03:10.276Z,93.27
2018-12-08T12:04:19.965Z,93.37
2018-12-08T12:05:29.909Z,93.75
2018-12-08T12:06:39.604Z,94.13
2018-12-08T12:07:49.545Z,93.65
2018-12-08T12:08:59.490Z,93.18
2018-12-08T12:10:09.047Z,93.27
2018-12-08T12:11:18.753Z,92.8
2018-12-08T12:12:28.695Z,92.32
2018-12-08T12:13:38.396Z,92.61
2018-12-08T12:14:48.326Z,92.41
2018-12-08T12:15:58.016Z,91.85
2018-12-08T12:17:07.960Z,91.66
2018-12-08T12:18:17.987Z,91.85
2018-12-08T12:19:27.940Z,91.94
2018-12-08T12:20:37.636Z,91.37
2018-12-08T12:21:47.338Z,91.75
2018-12-08T12:22:57.280Z,91.56
2018-12-08T12:24:07.002Z,92.03
2018-12-08T12:25:16.952Z,92.13
2018-12-08T12:26:26.456Z,91.94
2018-12-08T12:27:36.401Z,91.66
2018-12-08T12:28:46.338Z,91.56
2018-12-08T12:29:56.036Z,91.75
2018-12-08T12:31:05.971Z,91.75
2018-12-08T12:32:15.916Z,91.28
2018-12-08T12:33:25.598Z,91.28
2018-12-08T12:34:35.535Z,91.37
2018-12-08T12:35:45.232Z,90.8
2018-12-08T12:36:55.179Z,90.94
2018-12-08T12:38:04.874Z,91.37
2018-12-08T12:39:14.355Z,91.03
2018-12-08T12:40:24.042Z,91.42
2018-12-08T12:41:34.011Z,91.42
2018-12-08T12:42:44.023Z,91.03
2018-12-08T12:43:53.725Z,90.94
2018-12-08T12:45:03.682Z,91.08
2018-12-08T12:46:13.623Z,91.08
2018-12-08T12:47:23.310Z,91.56
2018-12-08T12:48:33.262Z,91.18
2018-12-08T12:49:43.240Z,91.28
2018-12-08T12:50:52.687Z,91.75
2018-12-08T12:52:02.385Z,91.56
2018-12-08T12:53:13.450Z,91.56
2018-12-08T12:54:22.891Z,91.66
2018-12-08T12:55:32.833Z,91.56
2018-12-08T12:56:42.774Z,91.75
2018-12-08T12:57:52.464Z,91.85
2018-12-08T12:59:02.412Z,92.32
2018-12-08T13:00:12.345Z,92.03
2018-12-08T13:01:22.293Z,92.13
2018-12-08T13:02:32.232Z,92.22
2018-12-08T13:03:42.193Z,92.03
2018-12-08T13:04:52.135Z,91.85
2018-12-08T13:06:02.075Z,91.94
2018-12-08T13:07:11.780Z,92.13
2018-12-08T13:08:21.214Z,92.22
2018-12-08T13:09:30.922Z,92.13
2018-12-08T13:10:40.629Z,92.13
2018-12-08T13:11:50.595Z,92.03
2018-12-08T13:13:00.298Z,92.32
2018-12-08T13:14:10.003Z,91.75
2018-12-08T13:15:20.949Z,92.32
2018-12-08T13:16:30.897Z,92.41
2018-12-08T13:17:40.583Z,92.03
2018-12-08T13:18:50.291Z,92.03
2018-12-08T13:20:00.246Z,92.61
2018-12-08T13:21:09.975Z,92.22
2018-12-08T13:22:19.689Z,92.22
2018-12-08T13:23:29.637Z,92.41
2018-12-08T13:24:39.593Z,92.13
2018-12-08T13:25:49.375Z,91.75
2018-12-08T13:26:59.323Z,91.7
2018-12-08T13:28:09.110Z,92.51
2018-12-08T13:29:19.049Z,92.51
2018-12-08T13:30:30.542Z,92.03
2018-12-08T13:31:40.507Z,92.32
2018-12-08T13:32:50.217Z,92.61
2018-12-08T13:34:00.174Z,92.03
2018-12-08T13:35:10.134Z,91.94
2018-12-08T13:36:19.826Z,92.18
2018-12-08T13:37:29.769Z,91.94
2018-12-08T13:38:39.473Z,92.7
2018-12-08T13:39:49.423Z,92.22
2018-12-08T13:40:59.362Z,92.03
2018-12-08T13:42:08.803Z,91.94
2018-12-08T13:43:18.741Z,92.46
2018-12-08T13:44:28.689Z,92.61
2018-12-08T13:45:38.671Z,92.41
2018-12-08T13:46:48.624Z,92.51
2018-12-08T13:47:57.839Z,92.41
2018-12-08T13:49:07.784Z,92.89
2018-12-08T13:50:17.742Z,92.7
2018-12-08T13:51:27.439Z,93.55
2018-12-08T13:52:37.128Z,93.75
2018-12-08T13:53:46.322Z,93.84
2018-12-08T13:54:56.262Z,93.65
2018-12-08T13:56:06.341Z,94.98
2018-12-08T13:57:16.044Z,96.12
2018-12-08T13:58:25.999Z,97.93
2018-12-08T13:59:35.695Z,99.99
2018-12-08T14:00:45.382Z,99.99
2018-12-08T14:01:55.330Z,99.99
2018-12-08T14:03:05.271Z,99.99
2018-12-08T14:04:15.226Z,99.99
2018-12-08T14:05:25.182Z,99.99
2018-12-08T14:06:35.140Z,99.99
2018-12-08T14:07:45.096Z,99.99
2018-12-08T14:08:55.034Z,99.99
2018-12-08T14:10:04.971Z,99.99
2018-12-08T14:11:14.670Z,99.99
2018-12-08T14:12:24.610Z,99.99
2018-12-08T14:13:34.608Z,99.99
2018-12-08T14:14:44.307Z,99.99
2018-12-08T14:15:53.998Z,99.99
2018-12-08T14:17:03.941Z,99.99
2018-12-08T14:18:13.882Z,99.99
2018-12-08T14:19:23.938Z,99.99
2018-12-08T14:20:33.664Z,99.99
2018-12-08T14:21:43.355Z,99.99
2018-12-08T14:22:53.305Z,99.99
2018-12-08T14:24:03.268Z,99.99
2018-12-08T14:25:13.223Z,99.99
2018-12-08T14:26:22.925Z,99.99
2018-12-08T14:27:32.381Z,99.99
2018-12-08T14:28:42.069Z,99.99
2018-12-08T14:29:51.770Z,99.99
2018-12-08T14:31:01.468Z,99.99
2018-12-08T14:32:11.150Z,99.99
2018-12-08T14:33:21.120Z,99.99
2018-12-08T14:34:31.070Z,99.99
2018-12-08T14:35:40.775Z,99.99
2018-12-08T14:36:50.460Z,99.99
2018-12-08T14:38:00.196Z,99.99
2018-12-08T14:39:10.163Z,99.99
2018-12-08T14:40:19.860Z,99.99
2018-12-08T14:41:29.328Z,99.99
2018-12-08T14:42:39.009Z,99.99
2018-12-08T14:43:48.947Z,99.99
2018-12-08T14:44:58.633Z,99.99
2018-12-08T14:46:08.606Z,99.99
2018-12-08T14:47:18.300Z,99.99
2018-12-08T14:48:28.247Z,99.99
2018-12-08T14:49:38.186Z,99.99
2018-12-08T14:50:47.899Z,99.99
2018-12-08T14:51:57.839Z,99.99
2018-12-08T14:53:07.526Z,99.99
2018-12-08T14:54:17.466Z,99.99
2018-12-08T14:55:27.500Z,99.99
2018-12-08T14:56:37.438Z,99.99
2018-12-08T14:57:47.426Z,99.99
2018-12-08T14:58:57.372Z,99.99
2018-12-08T15:00:07.059Z,99.99
2018-12-08T15:01:17.096Z,99.99