createdAt,value
2023-04-07T00:00:13.745Z,6.73
2023-04-07T00:02:44.351Z,6.69
2023-04-07T00:05:12.494Z,6.32
2023-04-07T00:07:52.239Z,6.37
2023-04-07T00:10:20.636Z,6.33
2023-04-07T00:12:49.524Z,6.38
2023-04-07T00:15:17.530Z,6.40
2023-04-07T00:17:45.293Z,6.24
2023-04-07T00:20:13.928Z,6.46
2023-04-07T00:22:41.620Z,6.50
2023-04-07T00:25:10.029Z,6.49
2023-04-07T00:27:37.656Z,6.44
2023-04-07T00:30:08.424Z,6.44
2023-04-07T00:32:36.579Z,6.40
2023-04-07T00:35:04.454Z,6.50
2023-04-07T00:37:32.532Z,6.47
2023-04-07T00:40:00.722Z,6.26
2023-04-07T00:42:28.352Z,6.15
2023-04-07T00:44:56.519Z,6.10
2023-04-07T00:47:25.585Z,6.12
2023-04-07T00:49:53.433Z,5.87
2023-04-07T00:52:27.224Z,5.78
2023-04-07T00:54:55.337Z,5.93
2023-04-07T00:57:23.540Z,5.84
2023-04-07T00:59:51.534Z,5.91
2023-04-07T01:02:28.402Z,5.92
2023-04-07T01:05:03.854Z,5.93
2023-04-07T01:07:38.397Z,5.86
2023-04-07T01:10:16.599Z,5.90
2023-04-07T01:12:58.143Z,5.82
2023-04-07T01:15:28.716Z,5.81
2023-04-07T01:18:06.247Z,5.77
2023-04-07T01:20:36.039Z,5.64
2023-04-07T01:23:08.363Z,5.75
2023-04-07T01:25:54.703Z,5.74
2023-04-07T01:28:50.902Z,5.65
2023-04-07T01:31:20.055Z,5.72
2023-04-07T01:33:49.117Z,5.66
2023-04-07T01:36:17.880Z,5.76
2023-04-07T01:38:46.752Z,5.67
2023-04-07T01:41:17.708Z,5.65
2023-04-07T01:43:47.520Z,5.70
2023-04-07T01:46:15.643Z,5.84
2023-04-07T01:48:45.032Z,5.78
2023-04-07T01:51:17.440Z,5.78
2023-04-07T01:53:46.479Z,5.84
2023-04-07T01:56:14.378Z,5.87
2023-04-07T01:58:42.484Z,5.84
2023-04-07T02:01:14.491Z,5.80
2023-04-07T02:03:50.515Z,5.83
2023-04-07T02:06:21.815Z,5.77
2023-04-07T02:08:55.339Z,5.82
2023-04-07T02:11:26.423Z,5.83
2023-04-07T02:14:01.634Z,5.89
2023-04-07T02:16:33.382Z,5.98
2023-04-07T02:21:50.033Z,6.03
2023-04-07T02:24:21.567Z,6.07
2023-04-07T02:26:49.658Z,6.08
2023-04-07T02:29:17.246Z,6.12
2023-04-07T02:31:45.497Z,6.17
2023-04-07T02:34:14.454Z,6.20
2023-04-07T02:36:42.351Z,6.22
2023-04-07T02:39:10.383Z,6.21
2023-04-07T02:41:38.411Z,6.20
2023-04-07T02:44:06.127Z,6.24
2023-04-07T02:46:34.030Z,6.23
2023-04-07T02:49:01.712Z,6.24
2023-04-07T02:51:31.265Z,6.26
2023-04-07T02:53:58.851Z,6.25
2023-04-07T02:56:26.578Z,6.29
2023-04-07T02:58:54.148Z,6.26
2023-04-07T03:01:22.293Z,6.35
2023-04-07T03:03:50.350Z,6.34
2023-04-07T03:06:22.488Z,6.33
2023-04-07T03:09:04.788Z,6.33
2023-04-07T03:11:32.484Z,6.32
2023-04-07T03:14:01.399Z,6.33
2023-04-07T03:16:31.589Z,6.38
2023-04-07T03:19:07.473Z,6.37
2023-04-07T03:21:39.431Z,6.37
2023-04-07T03:24:09.266Z,6.38
2023-04-07T03:26:37.329Z,6.41
2023-04-07T03:29:07.438Z,6.43
2023-04-07T03:31:35.320Z,6.47
2023-04-07T03:34:02.862Z,6.48
2023-04-07T03:36:31.572Z,6.53
2023-04-07T03:39:03.467Z,6.49
2023-04-07T03:41:32.578Z,6.44
2023-04-07T03:44:00.486Z,6.36
2023-04-07T03:46:29.174Z,6.39
2023-04-07T03:48:56.730Z,6.30
2023-04-07T03:51:24.765Z,6.26
2023-04-07T03:53:56.367Z,6.23
2023-04-07T03:56:32.887Z,6.24
2023-04-07T03:59:00.612Z,6.23
2023-04-07T04:01:36.215Z,6.22
2023-04-07T04:04:12.511Z,6.25
2023-04-07T04:06:41.133Z,6.27
2023-04-07T04:09:43.962Z,6.26
2023-04-07T04:12:14.618Z,6.25
2023-04-07T04:14:51.386Z,6.29
2023-04-07T04:17:19.739Z,6.31
2023-04-07T04:19:48.084Z,6.33
2023-04-07T04:22:23.444Z,6.33
2023-04-07T04:24:54.994Z,6.33
2023-04-07T04:27:26.453Z,6.35
2023-04-07T04:30:01.529Z,6.33
2023-04-07T04:32:38.379Z,6.33
2023-04-07T04:35:07.412Z,6.30
2023-04-07T04:37:42.358Z,6.33
2023-04-07T04:40:12.930Z,6.33
2023-04-07T04:42:42.481Z,6.33
2023-04-07T04:45:12.679Z,6.32
2023-04-07T04:47:45.183Z,6.31
2023-04-07T04:50:12.937Z,6.33
2023-04-07T04:52:43.739Z,6.34
2023-04-07T04:55:18.954Z,6.35
2023-04-07T04:57:49.012Z,6.34
2023-04-07T05:00:23.065Z,6.33
2023-04-07T05:02:57.223Z,6.34
2023-04-07T05:05:25.787Z,6.35
2023-04-07T05:07:56.358Z,6.38
2023-04-07T05:10:26.893Z,6.35
2023-04-07T05:12:57.123Z,6.30
2023-04-07T05:15:24.689Z,6.31
2023-04-07T05:17:52.621Z,6.29
2023-04-07T05:20:27.246Z,6.32
2023-04-07T05:22:55.793Z,6.35
2023-04-07T05:25:29.085Z,6.39
2023-04-07T05:28:01.827Z,6.45
2023-04-07T05:30:29.586Z,6.50
2023-04-07T05:32:57.635Z,6.48
2023-04-07T05:35:47.235Z,6.50
2023-04-07T05:38:16.883Z,6.54
2023-04-07T05:40:44.583Z,6.58
2023-04-07T05:43:20.378Z,6.66
2023-04-07T05:45:48.739Z,6.67
2023-04-07T05:48:16.588Z,6.67
2023-04-07T05:50:46.930Z,6.71
2023-04-07T05:53:18.229Z,6.78
2023-04-07T05:55:45.902Z,6.83
2023-04-07T05:58:23.362Z,6.89
2023-04-07T06:00:54.818Z,6.95
2023-04-07T06:03:22.892Z,7.00
2023-04-07T06:06:00.477Z,6.98
2023-04-07T06:08:28.486Z,6.94
2023-04-07T06:10:57.094Z,6.90
2023-04-07T06:13:26.345Z,6.91
2023-04-07T06:15:55.796Z,6.95
2023-04-07T06:18:23.582Z,6.98
2023-04-07T06:20:51.143Z,7.01
2023-04-07T06:23:19.431Z,7.10
2023-04-07T06:25:51.673Z,7.09
2023-04-07T06:28:19.558Z,7.07
2023-04-07T06:30:48.631Z,7.12
2023-04-07T06:33:16.970Z,7.21
2023-04-07T06:35:44.601Z,7.32
2023-04-07T06:38:13.725Z,7.41
2023-04-07T06:40:41.260Z,7.49
2023-04-07T06:43:08.880Z,7.40
2023-04-07T06:45:43.840Z,7.43
2023-04-07T06:48:12.903Z,7.41
2023-04-07T06:50:40.601Z,7.49
2023-04-07T06:53:08.598Z,7.46
2023-04-07T06:55:36.359Z,7.49
2023-04-07T06:58:04.108Z,7.53
2023-04-07T07:00:31.718Z,7.40
2023-04-07T07:02:59.566Z,7.36
2023-04-07T07:05:28.560Z,7.41
2023-04-07T07:07:56.238Z,7.62
2023-04-07T07:10:23.830Z,7.77
2023-04-07T07:12:52.518Z,7.84
2023-04-07T07:15:20.303Z,7.86
2023-04-07T07:17:47.942Z,7.79
2023-04-07T07:20:15.766Z,7.86
2023-04-07T07:22:44.717Z,7.95
2023-04-07T07:25:12.523Z,8.13
2023-04-07T07:27:40.117Z,8.38
2023-04-07T07:30:08.867Z,8.35
2023-04-07T07:32:36.479Z,8.28
2023-04-07T07:35:04.300Z,8.51
2023-04-07T07:37:31.848Z,8.61
2023-04-07T07:40:00.936Z,8.78
2023-04-07T07:42:28.492Z,8.87
2023-04-07T07:44:56.102Z,8.76
2023-04-07T07:47:24.079Z,8.68
2023-04-07T07:49:51.647Z,8.76
2023-04-07T07:52:20.648Z,8.93
2023-04-07T07:54:49.276Z,9.14
2023-04-07T07:57:18.309Z,9.38
2023-04-07T07:59:46.741Z,9.66
2023-04-07T08:02:14.298Z,9.96
2023-04-07T08:04:42.348Z,10.03
2023-04-07T08:07:11.462Z,10.27
2023-04-07T08:09:39.306Z,10.55
2023-04-07T08:12:06.861Z,10.73
2023-04-07T08:14:36.395Z,10.98
2023-04-07T08:17:03.947Z,11.33
2023-04-07T08:19:31.631Z,11.54
2023-04-07T08:21:59.239Z,11.68
2023-04-07T08:24:26.926Z,11.79
2023-04-07T08:26:54.506Z,11.66
2023-04-07T08:29:22.322Z,11.74
2023-04-07T08:31:51.257Z,11.96
2023-04-07T08:34:20.847Z,12.21
2023-04-07T08:36:48.480Z,12.36
2023-04-07T08:39:16.334Z,12.68
2023-04-07T08:41:45.140Z,13.02
2023-04-07T08:44:14.159Z,13.18
2023-04-07T08:46:42.420Z,13.44
2023-04-07T08:49:14.055Z,13.37
2023-04-07T08:51:46.444Z,13.21
2023-04-07T08:54:16.001Z,13.66
2023-04-07T08:56:44.290Z,14.16
2023-04-07T08:59:14.308Z,14.59
2023-04-07T09:01:42.813Z,14.70
2023-04-07T09:04:12.051Z,14.94
2023-04-07T09:06:39.742Z,15.00
2023-04-07T09:09:07.311Z,15.43
2023-04-07T09:11:37.219Z,15.74
2023-04-07T09:14:04.954Z,15.56
2023-04-07T09:16:32.939Z,15.95
2023-04-07T09:19:00.672Z,16.41
2023-04-07T09:21:48.349Z,17.04
2023-04-07T09:24:23.775Z,17.84
2023-04-07T09:26:51.475Z,18.20
2023-04-07T09:29:22.525Z,18.92
2023-04-07T09:31:52.026Z,19.57
2023-04-07T09:34:26.528Z,19.32
2023-04-07T09:36:55.740Z,19.08
2023-04-07T09:39:23.672Z,18.75
2023-04-07T09:41:52.009Z,18.56
2023-04-07T09:44:19.881Z,18.51
2023-04-07T09:46:51.256Z,18.11
2023-04-07T09:49:20.302Z,17.45
2023-04-07T09:51:59.766Z,16.93
2023-04-07T09:54:35.582Z,16.25
2023-04-07T09:57:04.349Z,16.03
2023-04-07T09:59:33.870Z,15.83
2023-04-07T10:02:02.241Z,15.60
2023-04-07T10:04:30.937Z,15.47
2023-04-07T10:07:01.021Z,15.39
2023-04-07T10:09:30.002Z,15.39
2023-04-07T10:11:59.712Z,15.48
2023-04-07T10:17:19.198Z,15.80
2023-04-07T10:19:47.909Z,15.87
2023-04-07T10:22:18.664Z,15.97
2023-04-07T10:24:54.978Z,16.10
2023-04-07T10:27:25.132Z,16.39
2023-04-07T10:29:53.974Z,16.67
2023-04-07T10:32:21.780Z,16.62
2023-04-07T10:35:02.329Z,16.52
2023-04-07T10:37:33.380Z,16.44
2023-04-07T10:40:29.177Z,15.45
2023-04-07T10:42:57.627Z,15.07
2023-04-07T10:46:02.583Z,14.56
2023-04-07T10:48:33.068Z,13.95
2023-04-07T10:51:15.876Z,14.23
2023-04-07T10:54:20.946Z,14.58
2023-04-07T10:57:13.294Z,14.75
2023-04-07T10:59:47.089Z,14.61
2023-04-07T11:02:35.083Z,14.57
2023-04-07T11:05:03.313Z,14.26
2023-04-07T11:08:05.507Z,14.19
2023-04-07T11:10:33.149Z,14.60
2023-04-07T11:13:10.278Z,14.78
2023-04-07T11:15:40.745Z,14.87
2023-04-07T11:18:15.108Z,14.96
2023-04-07T11:20:46.010Z,14.81
2023-04-07T11:23:14.407Z,14.46
2023-04-07T11:25:45.346Z,14.74
2023-04-07T11:28:14.923Z,14.80
2023-04-07T11:30:48.753Z,14.76
2023-04-07T11:33:18.537Z,14.32
2023-04-07T11:35:55.743Z,14.35
2023-04-07T11:38:24.992Z,14.38
2023-04-07T11:40:52.751Z,14.51
2023-04-07T11:43:23.761Z,14.59
2023-04-07T11:46:08.462Z,14.51
2023-04-07T11:48:38.120Z,14.76
2023-04-07T11:51:06.884Z,14.89
2023-04-07T11:53:37.943Z,15.08
2023-04-07T11:56:09.552Z,15.35
2023-04-07T11:58:38.619Z,15.38
2023-04-07T12:01:09.094Z,15.49
2023-04-07T12:03:38.443Z,15.78
2023-04-07T12:06:07.101Z,15.90
2023-04-07T12:08:41.837Z,16.10
2023-04-07T12:11:10.948Z,16.29
2023-04-07T12:13:41.282Z,16.23
2023-04-07T12:16:09.025Z,16.20
2023-04-07T12:18:37.163Z,16.17
2023-04-07T12:21:05.401Z,16.01
2023-04-07T12:23:33.280Z,15.97
2023-04-07T12:26:01.169Z,15.94
2023-04-07T12:28:28.849Z,15.99
2023-04-07T12:30:57.817Z,15.64
2023-04-07T12:33:25.900Z,15.66
2023-04-07T12:35:53.612Z,15.76
2023-04-07T12:38:21.821Z,15.79
2023-04-07T12:40:49.469Z,15.70
2023-04-07T12:43:17.141Z,15.87
2023-04-07T12:45:44.746Z,15.86
2023-04-07T12:48:13.851Z,16.00
2023-04-07T12:50:41.598Z,16.06
2023-04-07T12:53:09.419Z,16.10
2023-04-07T12:55:37.519Z,15.66
2023-04-07T12:58:05.658Z,15.76
2023-04-07T13:00:33.230Z,16.03
2023-04-07T13:03:00.943Z,16.19
2023-04-07T13:05:30.295Z,16.33
2023-04-07T13:07:57.888Z,16.33
2023-04-07T13:10:25.459Z,16.32
2023-04-07T13:12:53.269Z,16.46
2023-04-07T13:15:20.958Z,16.30
2023-04-07T13:17:48.818Z,16.46
2023-04-07T13:20:19.803Z,16.44
2023-04-07T13:23:02.742Z,16.59
2023-04-07T13:25:33.678Z,16.71
2023-04-07T13:28:01.281Z,16.90
2023-04-07T13:30:28.930Z,16.88
2023-04-07T13:32:57.088Z,16.81
2023-04-07T13:35:24.763Z,16.95
2023-04-07T13:37:54.169Z,17.06
2023-04-07T13:40:21.734Z,17.27
2023-04-07T13:42:49.308Z,17.38
2023-04-07T13:45:16.885Z,17.30
2023-04-07T13:47:44.659Z,17.45
2023-04-07T13:50:12.409Z,17.34
2023-04-07T13:52:40.024Z,17.34
2023-04-07T13:55:10.346Z,17.33
2023-04-07T13:57:38.139Z,17.25
2023-04-07T14:00:07.350Z,17.41
2023-04-07T14:02:36.662Z,17.23
2023-04-07T14:05:04.718Z,16.81
2023-04-07T14:07:32.286Z,16.91
2023-04-07T14:10:00.134Z,16.93
2023-04-07T14:12:29.138Z,16.68
2023-04-07T14:14:57.149Z,16.48
2023-04-07T14:17:24.760Z,16.42
2023-04-07T14:19:52.482Z,16.29
2023-04-07T14:22:20.054Z,16.15
2023-04-07T14:24:47.873Z,16.09
2023-04-07T14:27:20.635Z,16.09
2023-04-07T14:29:49.792Z,15.96
2023-04-07T14:32:17.896Z,15.74
2023-04-07T14:34:45.803Z,15.98
2023-04-07T14:37:14.063Z,16.03
2023-04-07T14:39:48.517Z,16.13
2023-04-07T14:42:23.425Z,16.16
2023-04-07T14:44:53.405Z,16.25
2023-04-07T14:47:21.072Z,16.15
2023-04-07T14:49:51.855Z,16.14
2023-04-07T14:52:21.611Z,16.17
2023-04-07T14:54:49.621Z,15.99
2023-04-07T14:57:17.322Z,16.04
2023-04-07T14:59:45.477Z,15.93
2023-04-07T15:02:14.483Z,15.91
2023-04-07T15:04:42.573Z,15.89
2023-04-07T15:07:10.193Z,15.90
2023-04-07T15:09:37.894Z,15.89
2023-04-07T15:12:05.665Z,15.69
2023-04-07T15:14:33.323Z,15.73
2023-04-07T15:17:00.885Z,15.27
2023-04-07T15:19:30.919Z,15.27
2023-04-07T15:21:58.493Z,14.99
2023-04-07T15:24:26.216Z,15.15
2023-04-07T15:26:53.783Z,15.31
2023-04-07T15:29:21.656Z,15.49
2023-04-07T15:31:49.335Z,15.61
2023-04-07T15:34:17.176Z,15.71
2023-04-07T15:36:46.124Z,15.82
2023-04-07T15:39:14.082Z,15.90
2023-04-07T15:41:42.075Z,15.92
2023-04-07T15:44:09.796Z,15.98
2023-04-07T15:46:37.428Z,16.00
2023-04-07T15:49:05.074Z,16.03
2023-04-07T15:51:32.843Z,16.01
2023-04-07T15:54:02.422Z,16.01
2023-04-07T15:56:30.266Z,15.95
2023-04-07T15:58:57.832Z,15.90
2023-04-07T16:01:25.972Z,15.85
2023-04-07T16:03:53.840Z,15.73
2023-04-07T16:06:22.114Z,15.60
2023-04-07T16:08:49.708Z,15.50
2023-04-07T16:11:18.890Z,15.41
2023-04-07T16:13:46.758Z,15.39
2023-04-07T16:16:14.772Z,15.33
2023-04-07T16:18:42.401Z,15.25
2023-04-07T16:21:11.017Z,15.20
2023-04-07T16:23:38.672Z,15.17
2023-04-07T16:26:06.521Z,15.12
2023-04-07T16:28:35.582Z,15.11
2023-04-07T16:31:05.947Z,14.94
2023-04-07T16:33:33.537Z,14.86
2023-04-07T16:36:01.161Z,14.85
2023-04-07T16:38:29.098Z,14.60
2023-04-07T16:41:03.938Z,14.47
2023-04-07T16:43:32.285Z,14.33
2023-04-07T16:46:01.602Z,14.04
2023-04-07T16:48:29.546Z,13.86
2023-04-07T16:50:57.582Z,13.78
2023-04-07T16:53:25.209Z,13.73
2023-04-07T16:55:53.205Z,13.64
2023-04-07T16:58:20.952Z,13.57
2023-04-07T17:00:48.742Z,13.52
2023-04-07T17:03:17.728Z,13.42
2023-04-07T17:05:47.052Z,13.40
2023-04-07T17:08:14.638Z,13.30
2023-04-07T17:10:42.493Z,13.25
2023-04-07T17:13:10.087Z,13.20
2023-04-07T17:15:38.768Z,13.11
2023-04-07T17:18:06.538Z,13.04
2023-04-07T17:20:35.622Z,12.98
2023-04-07T17:23:03.252Z,12.89
2023-04-07T17:25:30.919Z,12.82
2023-04-07T17:27:58.513Z,12.75
2023-04-07T17:30:26.286Z,12.68
2023-04-07T17:32:54.069Z,12.60
2023-04-07T17:35:22.805Z,12.51
2023-04-07T17:37:52.989Z,12.46
2023-04-07T17:40:21.080Z,12.40
2023-04-07T17:42:48.663Z,12.33
2023-04-07T17:45:17.744Z,12.28
2023-04-07T17:47:46.151Z,12.22
2023-04-07T17:50:14.446Z,12.16
2023-04-07T17:52:42.270Z,12.10
2023-04-07T17:55:12.383Z,12.04
2023-04-07T17:57:42.921Z,11.98
2023-04-07T18:00:11.232Z,11.92
2023-04-07T18:02:42.802Z,11.85
2023-04-07T18:05:11.843Z,11.80
2023-04-07T18:07:39.453Z,11.76
2023-04-07T18:10:08.145Z,11.69
2023-04-07T18:12:37.308Z,11.65
2023-04-07T18:15:05.754Z,11.59
2023-04-07T18:17:33.855Z,11.56
2023-04-07T18:20:02.134Z,11.53
2023-04-07T18:22:29.742Z,11.50
2023-04-07T18:24:57.304Z,11.46
2023-04-07T18:27:26.840Z,11.44
2023-04-07T18:29:56.179Z,11.44
2023-04-07T18:32:24.177Z,11.44
2023-04-07T18:34:53.478Z,11.33
2023-04-07T18:37:22.133Z,11.25
2023-04-07T18:39:49.699Z,11.19
2023-04-07T18:42:17.475Z,11.16
2023-04-07T18:44:45.327Z,11.04
2023-04-07T18:47:15.064Z,10.88
2023-04-07T18:49:42.635Z,10.75
2023-04-07T18:52:10.597Z,10.77
2023-04-07T18:54:38.293Z,10.70
2023-04-07T18:57:06.006Z,10.63
2023-04-07T18:59:33.571Z,10.56
2023-04-07T19:02:01.286Z,10.52
2023-04-07T19:04:30.288Z,10.45
2023-04-07T19:06:57.920Z,10.37
2023-04-07T19:09:25.873Z,10.35
2023-04-07T19:11:53.518Z,10.33
2023-04-07T19:14:21.348Z,10.32
2023-04-07T19:16:49.071Z,10.31
2023-04-07T19:19:17.313Z,10.22
2023-04-07T19:21:46.277Z,10.17
2023-04-07T19:24:14.383Z,9.99
2023-04-07T19:26:42.924Z,10.02
2023-04-07T19:29:12.580Z,10.09
2023-04-07T19:31:40.383Z,10.07
2023-04-07T19:34:08.098Z,10.05
2023-04-07T19:36:35.695Z,10.04
2023-04-07T19:39:05.366Z,10.01
2023-04-07T19:41:33.062Z,9.94
2023-04-07T19:44:01.085Z,9.91
2023-04-07T19:46:28.925Z,9.87
2023-04-07T19:48:57.118Z,9.83
2023-04-07T19:51:24.698Z,9.78
2023-04-07T19:53:52.637Z,9.75
2023-04-07T19:56:21.575Z,9.75
2023-04-07T19:58:49.480Z,9.76
2023-04-07T20:01:17.885Z,9.76
2023-04-07T20:03:46.912Z,9.71
2023-04-07T20:06:15.208Z,9.65
2023-04-07T20:08:43.297Z,9.68
2023-04-07T20:11:12.718Z,9.69
2023-04-07T20:13:42.327Z,9.44
2023-04-07T20:16:10.154Z,9.34
2023-04-07T20:18:37.902Z,9.31
2023-04-07T20:21:06.849Z,9.29
2023-04-07T20:23:34.987Z,9.22
2023-04-07T20:26:02.626Z,9.18
2023-04-07T20:28:30.507Z,9.02
2023-04-07T20:31:00.040Z,8.97
2023-04-07T20:33:28.025Z,8.90
2023-04-07T20:35:55.679Z,8.88
2023-04-07T20:38:23.333Z,8.76
2023-04-07T20:40:50.918Z,8.66
2023-04-07T20:43:21.955Z,8.76
2023-04-07T20:45:49.667Z,8.88
2023-04-07T20:48:23.569Z,8.95
2023-04-07T20:50:51.750Z,8.88
2023-04-07T20:53:19.429Z,8.87
2023-04-07T20:55:47.308Z,8.68
2023-04-07T20:58:15.021Z,8.72
2023-04-07T21:00:42.590Z,8.64
2023-04-07T21:03:10.654Z,8.71
2023-04-07T21:05:39.956Z,8.71
2023-04-07T21:08:07.599Z,8.75
2023-04-07T21:10:35.329Z,8.63
2023-04-07T21:13:02.973Z,8.63
2023-04-07T21:15:30.728Z,8.66
2023-04-07T21:17:58.452Z,8.52
2023-04-07T21:20:26.299Z,8.64
2023-04-07T21:22:55.220Z,8.70
2023-04-07T21:25:23.076Z,8.75
2023-04-07T21:27:52.035Z,8.73
2023-04-07T21:30:21.492Z,8.70
2023-04-07T21:32:49.190Z,8.67
2023-04-07T21:35:17.507Z,8.61
2023-04-07T21:37:45.278Z,8.73
2023-04-07T21:40:14.252Z,8.65
2023-04-07T21:42:41.873Z,8.60
2023-04-07T21:45:10.975Z,8.41
2023-04-07T21:47:38.624Z,8.21
2023-04-07T21:50:07.338Z,8.22
2023-04-07T21:52:35.274Z,8.15
2023-04-07T21:55:02.973Z,8.10
2023-04-07T21:57:31.963Z,8.16
2023-04-07T21:59:59.549Z,8.01
2023-04-07T22:02:27.263Z,8.02
2023-04-07T22:04:55.405Z,7.88
2023-04-07T22:07:22.958Z,8.01
2023-04-07T22:09:50.518Z,7.92
2023-04-07T22:12:18.113Z,7.92
2023-04-07T22:14:47.164Z,8.02
2023-04-07T22:17:14.744Z,8.04
2023-04-07T22:19:42.436Z,8.06
2023-04-07T22:22:10.011Z,7.95
2023-04-07T22:24:37.844Z,7.82
2023-04-07T22:27:05.786Z,7.89
2023-04-07T22:29:33.882Z,7.87
2023-04-07T22:32:02.782Z,7.81
2023-04-07T22:34:30.475Z,7.73
2023-04-07T22:36:58.062Z,7.77
2023-04-07T22:39:26.706Z,7.74
2023-04-07T22:41:54.443Z,7.65
2023-04-07T22:44:22.039Z,7.52
2023-04-07T22:46:49.620Z,7.60
2023-04-07T22:49:18.882Z,7.56
2023-04-07T22:51:48.455Z,7.63
2023-04-07T22:54:16.616Z,7.52
2023-04-07T22:56:45.910Z,7.55
2023-04-07T22:59:13.479Z,7.43
2023-04-07T23:01:41.397Z,7.44
2023-04-07T23:04:09.018Z,7.41
2023-04-07T23:06:37.922Z,7.49
2023-04-07T23:09:05.796Z,7.39
2023-04-07T23:11:33.485Z,7.44
2023-04-07T23:14:04.795Z,7.40
2023-04-07T23:16:32.919Z,7.36
2023-04-07T23:19:01.013Z,7.30
2023-04-07T23:21:31.289Z,7.24
2023-04-07T23:24:00.730Z,7.16
2023-04-07T23:26:28.530Z,7.08
2023-04-07T23:28:56.107Z,7.07
2023-04-07T23:31:24.004Z,6.88
2023-04-07T23:33:51.591Z,6.87
2023-04-07T23:36:19.272Z,6.84
2023-04-07T23:38:47.101Z,6.82
2023-04-07T23:41:16.408Z,6.71
2023-04-07T23:43:43.962Z,6.50
2023-04-07T23:46:11.613Z,6.44
2023-04-07T23:48:39.295Z,6.63
2023-04-07T23:51:07.270Z,6.62
2023-04-07T23:53:34.832Z,6.65
2023-04-07T23:56:02.518Z,6.64
2023-04-07T23:58:31.434Z,6.54
