createdAt,value
2023-03-10T00:00:26.105Z,0.00
2023-03-10T00:01:26.088Z,0.00
2023-03-10T00:02:26.090Z,0.00
2023-03-10T00:03:26.079Z,0.00
2023-03-10T00:04:26.108Z,0.00
2023-03-10T00:05:26.107Z,0.00
2023-03-10T00:06:26.068Z,0.00
2023-03-10T00:07:26.029Z,0.00
2023-03-10T00:08:27.194Z,0.00
2023-03-10T00:09:26.015Z,0.00
2023-03-10T00:10:26.021Z,0.00
2023-03-10T00:11:25.983Z,0.00
2023-03-10T00:12:25.969Z,0.00
2023-03-10T00:13:25.962Z,0.00
2023-03-10T00:14:25.946Z,0.00
2023-03-10T00:15:26.087Z,0.00
2023-03-10T00:16:25.985Z,0.00
2023-03-10T00:17:25.915Z,0.00
2023-03-10T00:18:25.899Z,0.00
2023-03-10T00:19:25.889Z,0.00
2023-03-10T00:20:25.881Z,0.00
2023-03-10T00:21:25.894Z,0.00
2023-03-10T00:22:25.858Z,0.00
2023-03-10T00:23:25.845Z,0.00
2023-03-10T00:24:25.840Z,0.00
2023-03-10T00:25:25.824Z,0.00
2023-03-10T00:26:25.859Z,0.00
2023-03-10T00:27:25.802Z,0.00
2023-03-10T00:28:25.807Z,0.00
2023-03-10T00:29:25.778Z,0.00
2023-03-10T00:30:25.779Z,0.00
2023-03-10T00:31:25.839Z,0.00
2023-03-10T00:32:25.859Z,0.00
2023-03-10T00:33:25.731Z,0.00
2023-03-10T00:34:25.725Z,0.00
2023-03-10T00:35:25.726Z,0.00
2023-03-10T00:36:25.738Z,0.00
2023-03-10T00:37:25.689Z,0.00
2023-03-10T00:38:25.684Z,0.00
2023-03-10T00:39:25.715Z,0.00
2023-03-10T00:40:25.665Z,0.00
2023-03-10T00:41:25.673Z,0.00
2023-03-10T00:42:25.749Z,0.00
2023-03-10T00:43:25.630Z,0.00
2023-03-10T00:44:25.628Z,0.00
2023-03-10T00:45:25.599Z,0.00
2023-03-10T00:46:25.732Z,0.00
2023-03-10T00:47:25.584Z,0.00
2023-03-10T00:48:25.582Z,0.00
2023-03-10T00:49:25.565Z,0.00
2023-03-10T00:50:25.556Z,0.00
2023-03-10T00:51:25.547Z,0.00
2023-03-10T00:52:25.538Z,0.00
2023-03-10T00:53:25.518Z,0.00
2023-03-10T00:54:25.515Z,0.00
2023-03-10T00:55:25.514Z,0.00
2023-03-10T00:56:25.496Z,0.00
2023-03-10T00:57:25.493Z,0.00
2023-03-10T00:58:25.510Z,0.00
2023-03-10T00:59:25.461Z,0.00
2023-03-10T01:00:25.454Z,0.00
2023-03-10T01:01:25.503Z,0.00
2023-03-10T01:02:25.420Z,0.00
2023-03-10T01:03:25.414Z,0.00
2023-03-10T01:04:25.472Z,0.00
2023-03-10T01:05:25.374Z,0.00
2023-03-10T01:06:25.387Z,0.00
2023-03-10T01:07:25.357Z,0.00
2023-03-10T01:08:25.372Z,0.00
2023-03-10T01:09:25.330Z,0.00
2023-03-10T01:10:25.324Z,0.00
2023-03-10T01:11:25.322Z,0.00
2023-03-10T01:12:25.309Z,0.00
2023-03-10T01:13:25.320Z,0.00
2023-03-10T01:14:25.314Z,0.00
2023-03-10T01:15:25.261Z,0.00
2023-03-10T01:16:25.308Z,0.00
2023-03-10T01:17:25.263Z,0.00
2023-03-10T01:18:25.256Z,0.00
2023-03-10T01:19:25.252Z,0.00
2023-03-10T01:20:25.223Z,0.00
2023-03-10T01:21:25.208Z,0.00
2023-03-10T01:22:25.209Z,0.00
2023-03-10T01:23:25.184Z,0.00
2023-03-10T01:24:25.517Z,0.00
2023-03-10T01:25:25.164Z,0.00
2023-03-10T01:26:25.170Z,0.00
2023-03-10T01:27:25.148Z,0.00
2023-03-10T01:28:25.134Z,0.00
2023-03-10T01:29:25.118Z,0.00
2023-03-10T01:30:25.183Z,0.00
2023-03-10T01:31:25.294Z,0.00
2023-03-10T01:32:25.153Z,0.00
2023-03-10T01:33:25.079Z,0.00
2023-03-10T01:34:25.066Z,0.00
2023-03-10T01:35:25.048Z,0.00
2023-03-10T01:36:25.064Z,0.00
2023-03-10T01:37:25.024Z,0.00
2023-03-10T01:38:25.021Z,0.00
2023-03-10T01:39:25.000Z,0.00
2023-03-10T01:40:24.999Z,0.00
2023-03-10T01:41:25.091Z,0.00
2023-03-10T01:42:24.966Z,0.00
2023-03-10T01:43:24.963Z,0.00
2023-03-10T01:44:24.969Z,0.00
2023-03-10T01:45:24.944Z,0.00
2023-03-10T01:46:24.976Z,0.00
2023-03-10T01:47:24.905Z,0.00
2023-03-10T01:48:24.891Z,0.00
2023-03-10T01:49:24.884Z,0.00
2023-03-10T01:50:24.880Z,0.00
2023-03-10T01:51:24.879Z,0.00
2023-03-10T01:52:24.861Z,0.00
2023-03-10T01:53:24.840Z,0.00
2023-03-10T01:54:24.846Z,0.00
2023-03-10T01:55:24.810Z,0.00
2023-03-10T01:56:24.840Z,0.00
2023-03-10T01:57:24.823Z,0.00
2023-03-10T01:58:24.783Z,0.00
2023-03-10T01:59:24.780Z,0.00
2023-03-10T02:00:24.760Z,0.00
2023-03-10T02:01:24.785Z,0.00
2023-03-10T02:02:24.850Z,0.00
2023-03-10T02:03:24.721Z,0.00
2023-03-10T02:04:24.724Z,0.00
2023-03-10T02:05:24.700Z,0.00
2023-03-10T02:06:24.710Z,0.00
2023-03-10T02:07:24.720Z,0.00
2023-03-10T02:08:24.669Z,0.00
2023-03-10T02:09:24.668Z,0.00
2023-03-10T02:10:24.666Z,0.00
2023-03-10T02:11:24.646Z,0.00
2023-03-10T02:12:24.623Z,0.00
2023-03-10T02:13:24.610Z,0.00
2023-03-10T02:14:24.604Z,0.00
2023-03-10T02:15:24.605Z,0.00
2023-03-10T02:16:24.660Z,0.00
2023-03-10T02:17:24.637Z,0.00
2023-03-10T02:18:24.646Z,0.00
2023-03-10T02:19:24.565Z,0.00
2023-03-10T02:20:24.746Z,0.00
2023-03-10T02:21:24.549Z,0.00
2023-03-10T02:22:24.510Z,0.00
2023-03-10T02:23:24.519Z,0.00
2023-03-10T02:24:24.502Z,0.00
2023-03-10T02:25:24.489Z,0.00
2023-03-10T02:26:24.466Z,0.00
2023-03-10T02:27:24.489Z,0.00
2023-03-10T02:28:24.470Z,0.00
2023-03-10T02:29:24.436Z,0.00
2023-03-10T02:30:24.428Z,0.00
2023-03-10T02:31:24.450Z,0.00
2023-03-10T02:32:24.458Z,0.00
2023-03-10T02:33:24.392Z,0.00
2023-03-10T02:34:24.405Z,0.00
2023-03-10T02:35:24.382Z,0.00
2023-03-10T02:36:24.361Z,0.00
2023-03-10T02:37:24.372Z,0.00
2023-03-10T02:38:24.347Z,0.00
2023-03-10T02:39:24.346Z,0.00
2023-03-10T02:40:24.317Z,0.00
2023-03-10T02:41:24.324Z,0.00
2023-03-10T02:42:24.313Z,0.00
2023-03-10T02:43:24.278Z,0.00
2023-03-10T02:44:24.271Z,0.00
2023-03-10T02:45:24.408Z,0.00
2023-03-10T02:46:24.241Z,0.00
2023-03-10T02:47:24.236Z,0.00
2023-03-10T02:48:27.503Z,0.00
2023-03-10T02:49:24.227Z,0.00
2023-03-10T02:50:24.225Z,0.00
2023-03-10T02:51:24.188Z,0.00
2023-03-10T02:52:24.174Z,0.00
2023-03-10T02:53:24.184Z,0.00
2023-03-10T02:54:24.164Z,0.00
2023-03-10T02:55:24.157Z,0.00
2023-03-10T02:56:24.140Z,0.00
2023-03-10T02:57:24.135Z,0.00
2023-03-10T02:58:24.138Z,0.00
2023-03-10T02:59:24.110Z,0.00
2023-03-10T03:00:24.083Z,0.00
2023-03-10T03:01:24.104Z,0.00
2023-03-10T03:02:24.079Z,0.00
2023-03-10T03:03:24.082Z,0.00
2023-03-10T03:04:24.061Z,0.00
2023-03-10T03:05:24.044Z,0.00
2023-03-10T03:06:24.037Z,0.00
2023-03-10T03:07:24.008Z,0.00
2023-03-10T03:08:24.004Z,0.00
2023-03-10T03:09:24.020Z,0.00
2023-03-10T03:10:23.986Z,0.00
2023-03-10T03:11:23.969Z,0.00
2023-03-10T03:12:23.947Z,0.00
2023-03-10T03:13:23.945Z,0.00
2023-03-10T03:14:23.939Z,0.00
2023-03-10T03:15:23.935Z,0.00
2023-03-10T03:16:24.056Z,0.00
2023-03-10T03:17:23.908Z,0.00
2023-03-10T03:18:23.894Z,0.00
2023-03-10T03:19:23.924Z,0.00
2023-03-10T03:20:23.860Z,0.00
2023-03-10T03:21:23.863Z,0.00
2023-03-10T03:22:23.872Z,0.00
2023-03-10T03:23:23.828Z,0.00
2023-03-10T03:24:23.822Z,0.00
2023-03-10T03:25:23.820Z,0.00
2023-03-10T03:26:23.803Z,0.00
2023-03-10T03:27:23.780Z,0.00
2023-03-10T03:28:23.766Z,0.00
2023-03-10T03:29:23.775Z,0.00
2023-03-10T03:30:23.769Z,0.00
2023-03-10T03:31:23.776Z,0.00
2023-03-10T03:32:23.763Z,0.00
2023-03-10T03:33:23.716Z,0.00
2023-03-10T03:34:23.715Z,0.00
2023-03-10T03:35:23.705Z,0.00
2023-03-10T03:36:23.701Z,0.00
2023-03-10T03:37:23.683Z,0.00
2023-03-10T03:38:23.706Z,0.00
2023-03-10T03:39:23.735Z,0.00
2023-03-10T03:40:23.642Z,0.00
2023-03-10T03:41:23.657Z,0.00
2023-03-10T03:42:23.607Z,0.00
2023-03-10T03:43:23.620Z,0.00
2023-03-10T03:44:23.598Z,0.00
2023-03-10T03:45:23.593Z,0.00
2023-03-10T03:46:23.709Z,0.00
2023-03-10T03:47:23.568Z,0.00
2023-03-10T03:48:23.571Z,0.00
2023-03-10T03:49:23.545Z,0.00
2023-03-10T03:50:23.526Z,0.00
2023-03-10T03:51:23.531Z,0.00
2023-03-10T03:52:23.512Z,0.00
2023-03-10T03:53:23.517Z,0.00
2023-03-10T03:54:23.506Z,0.00
2023-03-10T03:55:23.487Z,0.00
2023-03-10T03:56:23.452Z,0.00
2023-03-10T03:57:23.470Z,0.00
2023-03-10T03:58:23.438Z,0.00
2023-03-10T03:59:23.443Z,0.00
2023-03-10T04:00:23.405Z,0.00
2023-03-10T04:01:23.409Z,0.00
2023-03-10T04:02:23.471Z,0.00
2023-03-10T04:03:23.434Z,0.00
2023-03-10T04:04:23.361Z,0.00
2023-03-10T04:05:23.378Z,0.00
2023-03-10T04:06:23.361Z,0.00
2023-03-10T04:07:23.334Z,0.00
2023-03-10T04:08:23.343Z,0.00
2023-03-10T04:09:23.327Z,0.00
2023-03-10T04:10:23.316Z,0.00
2023-03-10T04:11:23.322Z,0.00
2023-03-10T04:12:23.290Z,0.00
2023-03-10T04:13:23.301Z,0.00
2023-03-10T04:14:23.272Z,0.00
2023-03-10T04:15:23.259Z,0.00
2023-03-10T04:16:23.241Z,0.00
2023-03-10T04:17:23.233Z,0.00
2023-03-10T04:18:23.220Z,0.00
2023-03-10T04:19:23.211Z,0.00
2023-03-10T04:20:23.194Z,0.00
2023-03-10T04:21:23.187Z,0.00
2023-03-10T04:22:23.172Z,0.00
2023-03-10T04:23:23.170Z,0.00
2023-03-10T04:24:23.179Z,0.00
2023-03-10T04:25:59.794Z,0.00
2023-03-10T04:27:31.427Z,0.00
2023-03-10T04:29:10.055Z,0.00
2023-03-10T04:30:51.148Z,0.00
2023-03-10T04:32:34.614Z,0.00
2023-03-10T04:34:16.207Z,0.00
2023-03-10T04:35:57.856Z,0.00
2023-03-10T04:37:38.273Z,0.00
2023-03-10T04:39:16.289Z,0.00
2023-03-10T04:40:53.390Z,0.00
2023-03-10T04:42:31.205Z,0.00
2023-03-10T04:44:09.501Z,0.00
2023-03-10T04:45:43.501Z,0.00
2023-03-10T04:47:19.402Z,0.00
2023-03-10T04:48:53.820Z,0.00
2023-03-10T04:50:27.291Z,0.00
2023-03-10T04:51:58.366Z,0.00
2023-03-10T04:53:27.615Z,0.00
2023-03-10T04:54:56.667Z,0.00
2023-03-10T04:56:24.334Z,0.00
2023-03-10T04:57:49.662Z,0.00
2023-03-10T04:59:13.466Z,0.00
2023-03-10T05:00:36.423Z,0.00
2023-03-10T05:01:56.876Z,0.00
2023-03-10T05:03:16.395Z,0.00
2023-03-10T05:04:33.869Z,0.00
2023-03-10T05:05:50.374Z,0.00
2023-03-10T05:07:06.628Z,0.00
2023-03-10T05:08:19.257Z,0.00
2023-03-10T05:09:29.733Z,0.00
2023-03-10T05:10:39.644Z,0.00
2023-03-10T05:11:47.105Z,0.00
2023-03-10T05:12:54.932Z,0.00
2023-03-10T05:14:00.839Z,0.00
2023-03-10T05:15:05.885Z,0.00
2023-03-10T05:16:10.933Z,0.00
2023-03-10T05:17:13.241Z,0.00
2023-03-10T05:18:15.565Z,0.00
2023-03-10T05:19:16.665Z,0.00
2023-03-10T05:20:16.899Z,0.00
2023-03-10T05:21:16.208Z,0.00
2023-03-10T05:22:13.984Z,0.00
2023-03-10T05:23:11.447Z,0.00
2023-03-10T05:24:08.420Z,0.00
2023-03-10T05:25:04.310Z,0.00
2023-03-10T05:25:59.660Z,0.00
2023-03-10T05:26:54.443Z,0.00
2023-03-10T05:27:49.193Z,0.00
2023-03-10T05:28:40.639Z,0.00
2023-03-10T05:29:33.990Z,0.00
2023-03-10T05:30:25.630Z,0.00
2023-03-10T05:31:17.758Z,0.00
2023-03-10T05:32:06.975Z,0.00
2023-03-10T05:32:57.526Z,0.00
2023-03-10T05:33:45.600Z,0.00
2023-03-10T05:34:35.246Z,0.00
2023-03-10T05:35:22.753Z,0.00
2023-03-10T05:36:11.221Z,0.00
2023-03-10T05:36:56.837Z,0.00
2023-03-10T05:37:44.355Z,0.00
2023-03-10T05:38:25.810Z,4.00
2023-03-10T05:39:12.420Z,4.00
2023-03-10T05:39:54.513Z,4.00
2023-03-10T05:40:41.426Z,4.00
2023-03-10T05:41:20.137Z,0.00
2023-03-10T05:42:05.217Z,0.00
2023-03-10T05:42:42.737Z,4.00
2023-03-10T05:43:28.131Z,4.00
2023-03-10T05:44:03.240Z,4.00
2023-03-10T05:44:43.155Z,8.00
2023-03-10T05:45:43.193Z,4.00
2023-03-10T05:46:17.920Z,4.00
2023-03-10T05:46:52.412Z,8.00
2023-03-10T05:47:52.359Z,4.00
2023-03-10T05:48:27.068Z,8.00
2023-03-10T05:49:27.048Z,12.00
2023-03-10T05:50:27.034Z,8.00
2023-03-10T05:51:27.040Z,12.00
2023-03-10T05:52:27.003Z,12.00
2023-03-10T05:53:27.005Z,16.00
2023-03-10T05:54:27.001Z,16.00
2023-03-10T05:55:26.965Z,20.00
2023-03-10T05:56:26.977Z,24.00
2023-03-10T05:57:26.954Z,32.00
2023-03-10T05:58:26.944Z,36.00
2023-03-10T05:59:26.950Z,40.00
2023-03-10T06:00:26.925Z,44.00
2023-03-10T06:01:26.920Z,48.00
2023-03-10T06:02:26.904Z,56.00
2023-03-10T06:03:27.020Z,52.00
2023-03-10T06:04:26.963Z,52.00
2023-03-10T06:05:26.873Z,48.00
2023-03-10T06:06:26.884Z,48.00
2023-03-10T06:07:26.835Z,48.00
2023-03-10T06:08:26.855Z,52.00
2023-03-10T06:09:26.818Z,48.00
2023-03-10T06:10:26.800Z,56.00
2023-03-10T06:11:26.824Z,64.00
2023-03-10T06:12:26.795Z,68.00
2023-03-10T06:13:26.778Z,68.00
2023-03-10T06:14:26.762Z,72.00
2023-03-10T06:15:26.785Z,80.00
2023-03-10T06:16:26.787Z,84.00
2023-03-10T06:17:26.735Z,92.00
2023-03-10T06:18:26.710Z,100.00
2023-03-10T06:19:26.697Z,100.00
2023-03-10T06:20:26.708Z,104.00
2023-03-10T06:21:26.670Z,116.00
2023-03-10T06:22:26.665Z,132.00
2023-03-10T06:23:26.685Z,144.00
2023-03-10T06:24:26.651Z,172.00
2023-03-10T06:25:26.640Z,216.00
2023-03-10T06:26:26.642Z,264.00
2023-03-10T06:27:26.625Z,296.00
2023-03-10T06:28:26.622Z,296.00
2023-03-10T06:29:26.577Z,288.00
2023-03-10T06:30:26.581Z,296.00
2023-03-10T06:31:26.618Z,320.00
2023-03-10T06:32:26.613Z,320.00
2023-03-10T06:33:26.567Z,280.00
2023-03-10T06:34:26.534Z,240.00
2023-03-10T06:35:26.529Z,260.00
2023-03-10T06:36:26.519Z,276.00
2023-03-10T06:37:26.505Z,248.00
2023-03-10T06:38:26.493Z,252.00
2023-03-10T06:39:27.838Z,284.00
2023-03-10T06:40:26.476Z,340.00
2023-03-10T06:41:26.462Z,336.00
2023-03-10T06:42:26.454Z,328.00
2023-03-10T06:43:26.429Z,356.00
2023-03-10T06:44:26.437Z,404.00
2023-03-10T06:45:26.398Z,440.00
2023-03-10T06:46:26.517Z,412.00
2023-03-10T06:47:26.431Z,376.00
2023-03-10T06:48:26.368Z,336.00
2023-03-10T06:49:26.367Z,312.00
2023-03-10T06:50:26.378Z,288.00
2023-03-10T06:51:26.346Z,288.00
2023-03-10T06:52:26.338Z,304.00
2023-03-10T06:53:26.324Z,332.00
2023-03-10T06:54:26.319Z,380.00
2023-03-10T06:55:26.302Z,444.00
2023-03-10T06:56:26.289Z,536.00
2023-03-10T06:57:26.266Z,580.00
2023-03-10T06:58:26.401Z,604.00
2023-03-10T06:59:26.261Z,604.00
2023-03-10T07:00:26.240Z,656.00
2023-03-10T07:01:26.293Z,748.00
2023-03-10T07:02:26.203Z,780.00
2023-03-10T07:03:26.316Z,700.00
2023-03-10T07:04:26.206Z,596.00
2023-03-10T07:05:26.177Z,580.00
2023-03-10T07:06:26.192Z,552.00
2023-03-10T07:07:26.151Z,512.00
2023-03-10T07:08:26.147Z,520.00
2023-03-10T07:09:26.155Z,536.00
2023-03-10T07:10:26.114Z,540.00
2023-03-10T07:11:26.124Z,548.00
2023-03-10T07:12:26.117Z,548.00
2023-03-10T07:13:26.102Z,504.00
2023-03-10T07:14:26.075Z,460.00
2023-03-10T07:15:26.069Z,444.00
2023-03-10T07:16:26.078Z,428.00
2023-03-10T07:17:26.041Z,424.00
2023-03-10T07:18:26.042Z,432.00
2023-03-10T07:19:26.083Z,444.00
2023-03-10T07:20:26.009Z,452.00
2023-03-10T07:21:25.989Z,448.00
2023-03-10T07:22:26.038Z,456.00
2023-03-10T07:23:26.039Z,468.00
2023-03-10T07:24:25.948Z,464.00
2023-03-10T07:25:25.939Z,456.00
2023-03-10T07:26:25.931Z,460.00
2023-03-10T07:27:25.919Z,456.00
2023-03-10T07:28:25.930Z,460.00
2023-03-10T07:29:25.906Z,444.00
2023-03-10T07:30:25.884Z,440.00
2023-03-10T07:31:26.009Z,440.00
2023-03-10T07:32:25.926Z,444.00
2023-03-10T07:33:25.879Z,440.00
2023-03-10T07:34:25.845Z,448.00
2023-03-10T07:35:25.866Z,456.00
2023-03-10T07:36:25.913Z,496.00
2023-03-10T07:37:25.803Z,572.00
2023-03-10T07:38:25.821Z,688.00
2023-03-10T07:39:25.824Z,728.00
2023-03-10T07:40:25.765Z,732.00
2023-03-10T07:41:25.768Z,788.00
2023-03-10T07:42:25.762Z,844.00
2023-03-10T07:43:25.735Z,752.00
2023-03-10T07:44:25.749Z,684.00
2023-03-10T07:45:25.731Z,736.00
2023-03-10T07:46:25.740Z,788.00
2023-03-10T07:47:25.697Z,844.00
2023-03-10T07:48:25.687Z,884.00
2023-03-10T07:49:25.687Z,908.00
2023-03-10T07:50:25.806Z,960.00
2023-03-10T07:51:25.712Z,972.00
2023-03-10T07:52:25.645Z,1024.00
2023-03-10T07:53:25.622Z,1092.00
2023-03-10T07:54:25.611Z,1092.00
2023-03-10T07:55:25.603Z,1016.00
2023-03-10T07:56:25.629Z,960.00
2023-03-10T07:57:25.576Z,960.00
2023-03-10T07:58:25.575Z,1008.00
2023-03-10T07:59:25.566Z,1040.00
2023-03-10T08:00:25.542Z,1120.00
2023-03-10T08:01:25.540Z,1272.00
2023-03-10T08:02:25.545Z,1296.00
2023-03-10T08:03:25.552Z,1368.00
2023-03-10T08:04:25.727Z,1644.00
2023-03-10T08:05:25.665Z,1928.00
2023-03-10T08:06:25.491Z,1608.00
2023-03-10T08:07:25.494Z,1480.00
2023-03-10T08:08:25.463Z,1884.00
2023-03-10T08:09:25.440Z,1928.00
2023-03-10T08:10:25.447Z,1820.00
2023-03-10T08:11:25.441Z,2260.00
2023-03-10T08:12:25.493Z,3960.00
2023-03-10T08:13:25.490Z,4468.00
2023-03-10T08:14:25.376Z,5380.00
2023-03-10T08:15:25.385Z,4400.00
2023-03-10T08:16:25.493Z,6232.00
2023-03-10T08:17:25.361Z,6684.00
2023-03-10T08:18:25.330Z,8992.00
2023-03-10T08:19:25.344Z,7876.00
2023-03-10T08:20:25.306Z,7368.00
2023-03-10T08:21:25.313Z,8420.00
2023-03-10T08:22:25.301Z,7108.00
2023-03-10T08:23:25.298Z,8352.00
2023-03-10T08:24:25.300Z,11092.00
2023-03-10T08:25:25.265Z,9536.00
2023-03-10T08:26:25.240Z,8352.00
2023-03-10T08:27:26.820Z,8740.00
2023-03-10T08:28:25.218Z,11108.00
2023-03-10T08:29:25.224Z,10080.00
2023-03-10T08:30:25.218Z,6856.00
2023-03-10T08:31:25.263Z,6576.00
2023-03-10T08:32:25.236Z,7200.00
2023-03-10T08:33:25.177Z,5740.00
2023-03-10T08:34:25.171Z,8044.00
2023-03-10T08:35:25.192Z,8676.00
2023-03-10T08:36:25.123Z,8920.00
2023-03-10T08:37:25.171Z,6620.00
2023-03-10T08:38:25.112Z,6240.00
2023-03-10T08:39:27.584Z,5816.00
2023-03-10T08:40:25.128Z,4488.00
2023-03-10T08:41:25.083Z,4960.00
2023-03-10T08:42:25.069Z,5912.00
2023-03-10T08:43:25.064Z,7308.00
2023-03-10T08:44:25.094Z,7072.00
2023-03-10T08:45:25.041Z,6864.00
2023-03-10T08:46:25.075Z,6532.00
2023-03-10T08:47:28.044Z,6664.00
2023-03-10T08:48:24.989Z,7288.00
2023-03-10T08:49:24.988Z,7428.00
2023-03-10T08:50:25.247Z,7788.00
2023-03-10T08:51:25.556Z,9188.00
2023-03-10T08:52:24.947Z,10428.00
2023-03-10T08:53:24.958Z,10968.00
2023-03-10T08:54:24.923Z,15072.00
2023-03-10T08:55:25.824Z,9088.00
2023-03-10T08:56:24.931Z,8576.00
2023-03-10T08:57:24.931Z,8184.00
2023-03-10T08:58:24.899Z,7276.00
2023-03-10T08:59:24.885Z,6628.00
2023-03-10T09:00:24.866Z,5928.00
2023-03-10T09:01:24.863Z,5400.00
2023-03-10T09:02:24.947Z,5112.00
2023-03-10T09:03:24.961Z,4996.00
2023-03-10T09:04:24.823Z,4992.00
2023-03-10T09:05:24.823Z,5016.00
2023-03-10T09:06:24.810Z,4764.00
2023-03-10T09:07:24.785Z,4624.00
2023-03-10T09:08:27.411Z,5036.00
2023-03-10T09:09:24.759Z,5552.00
2023-03-10T09:10:24.800Z,5856.00
2023-03-10T09:11:24.787Z,6268.00
2023-03-10T09:12:24.720Z,6660.00
2023-03-10T09:13:24.745Z,8284.00
2023-03-10T09:14:24.697Z,8744.00
2023-03-10T09:15:24.687Z,9604.00
2023-03-10T09:16:24.757Z,8192.00
2023-03-10T09:17:24.666Z,8268.00
2023-03-10T09:18:24.668Z,7152.00
2023-03-10T09:19:24.667Z,7828.00
2023-03-10T09:20:24.728Z,7932.00
2023-03-10T09:21:24.632Z,7348.00
2023-03-10T09:22:24.608Z,6684.00
2023-03-10T09:23:24.641Z,7528.00
2023-03-10T09:24:24.583Z,5784.00
2023-03-10T09:25:24.593Z,6148.00
2023-03-10T09:26:24.569Z,6176.00
2023-03-10T09:27:24.582Z,5992.00
2023-03-10T09:28:24.546Z,6488.00
2023-03-10T09:29:41.777Z,7364.00
2023-03-10T09:30:25.510Z,10536.00
2023-03-10T09:31:24.599Z,8452.00
2023-03-10T09:32:24.699Z,7488.00
2023-03-10T09:33:24.488Z,6748.00
2023-03-10T09:34:24.517Z,5920.00
2023-03-10T09:35:24.537Z,6932.00
2023-03-10T09:36:24.483Z,8108.00
2023-03-10T09:37:24.452Z,9024.00
2023-03-10T09:38:24.425Z,8688.00
2023-03-10T09:39:24.442Z,8032.00
2023-03-10T09:40:24.468Z,7468.00
2023-03-10T09:41:24.415Z,7428.00
2023-03-10T09:42:36.367Z,6900.00
2023-03-10T09:43:25.391Z,6444.00
2023-03-10T09:44:24.402Z,7000.00
2023-03-10T09:45:24.368Z,9084.00
2023-03-10T09:46:24.405Z,8732.00
2023-03-10T09:47:24.326Z,8260.00
2023-03-10T09:48:26.381Z,8236.00
2023-03-10T09:49:24.316Z,7296.00
2023-03-10T09:50:24.425Z,6344.00
2023-03-10T09:51:24.298Z,5604.00
2023-03-10T09:52:24.291Z,4976.00
2023-03-10T09:53:24.275Z,4708.00
2023-03-10T09:54:24.252Z,4624.00
2023-03-10T09:55:24.256Z,4412.00
2023-03-10T09:56:24.232Z,4392.00
2023-03-10T09:57:24.242Z,4456.00
2023-03-10T09:58:24.223Z,4824.00
2023-03-10T09:59:24.218Z,6464.00
2023-03-10T10:00:24.206Z,9384.00
2023-03-10T10:01:24.189Z,8248.00
2023-03-10T10:02:24.174Z,6812.00
2023-03-10T10:03:24.228Z,6736.00
2023-03-10T10:04:24.183Z,7360.00
2023-03-10T10:05:24.122Z,7520.00
2023-03-10T10:06:26.202Z,7496.00
2023-03-10T10:07:24.101Z,7952.00
2023-03-10T10:08:25.634Z,6800.00
2023-03-10T10:09:24.078Z,6428.00
2023-03-10T10:10:24.080Z,6796.00
2023-03-10T10:11:24.055Z,7424.00
2023-03-10T10:12:24.062Z,6988.00
2023-03-10T10:13:24.044Z,5908.00
2023-03-10T10:14:31.686Z,5212.00
2023-03-10T10:15:25.044Z,5052.00
2023-03-10T10:16:33.830Z,5180.00
2023-03-10T10:17:25.103Z,5820.00
2023-03-10T10:18:25.714Z,6148.00
2023-03-10T10:19:23.980Z,6440.00
2023-03-10T10:20:23.956Z,9136.00
2023-03-10T10:21:26.037Z,9676.00
2023-03-10T10:22:23.939Z,9512.00
2023-03-10T10:23:23.956Z,11608.00
2023-03-10T10:24:23.966Z,15392.00
2023-03-10T10:25:23.895Z,11128.00
2023-03-10T10:26:23.896Z,10000.00
2023-03-10T10:27:25.493Z,8364.00
2023-03-10T10:28:23.884Z,14176.00
2023-03-10T10:29:23.892Z,14784.00
2023-03-10T10:30:26.141Z,7584.00
2023-03-10T10:31:23.930Z,6132.00
2023-03-10T10:32:23.852Z,5168.00
2023-03-10T10:33:23.815Z,4444.00
2023-03-10T10:34:23.828Z,4248.00
2023-03-10T10:35:23.811Z,3492.00
2023-03-10T10:36:23.768Z,2740.00
2023-03-10T10:37:23.768Z,2480.00
2023-03-10T10:38:23.781Z,2584.00
2023-03-10T10:39:24.442Z,3116.00
2023-03-10T10:40:23.723Z,3264.00
2023-03-10T10:41:23.776Z,3208.00
2023-03-10T10:42:23.710Z,3008.00
2023-03-10T10:43:23.744Z,2544.00
2023-03-10T10:44:23.695Z,2388.00
2023-03-10T10:45:23.687Z,2588.00
2023-03-10T10:46:23.723Z,2904.00
2023-03-10T10:47:23.694Z,2716.00
2023-03-10T10:48:23.648Z,2380.00
2023-03-10T10:49:23.651Z,2032.00
2023-03-10T10:50:23.705Z,2016.00
2023-03-10T10:51:23.620Z,1920.00
2023-03-10T10:52:23.592Z,2168.00
2023-03-10T10:53:23.595Z,2420.00
2023-03-10T10:54:23.597Z,2460.00
2023-03-10T10:55:23.575Z,2360.00
2023-03-10T10:56:23.560Z,2316.00
2023-03-10T10:57:23.545Z,2148.00
2023-03-10T10:58:23.524Z,2144.00
2023-03-10T10:59:23.596Z,2012.00
2023-03-10T11:00:23.502Z,1980.00
2023-03-10T11:01:23.538Z,2312.00
2023-03-10T11:02:23.547Z,2356.00
2023-03-10T11:03:23.511Z,2488.00
2023-03-10T11:04:23.501Z,3032.00
2023-03-10T11:05:23.465Z,4064.00
2023-03-10T11:06:23.461Z,4324.00
2023-03-10T11:07:23.422Z,3356.00
2023-03-10T11:08:23.451Z,2868.00
2023-03-10T11:09:23.447Z,3292.00
2023-03-10T11:10:23.408Z,4008.00
2023-03-10T11:11:23.389Z,3980.00
2023-03-10T11:12:23.384Z,3604.00
2023-03-10T11:13:23.352Z,2552.00
2023-03-10T11:14:23.401Z,2740.00
2023-03-10T11:15:23.333Z,2744.00
2023-03-10T11:16:23.325Z,2664.00
2023-03-10T11:17:23.322Z,2584.00
2023-03-10T11:18:23.331Z,2632.00
2023-03-10T11:19:23.310Z,2856.00
2023-03-10T11:20:23.323Z,2696.00
2023-03-10T11:21:23.269Z,2244.00
2023-03-10T11:22:23.311Z,2068.00
2023-03-10T11:23:23.239Z,2572.00
2023-03-10T11:24:25.630Z,3204.00
2023-03-10T11:25:23.223Z,3468.00
2023-03-10T11:26:23.223Z,3416.00
2023-03-10T11:27:23.196Z,3144.00
2023-03-10T11:28:23.202Z,2976.00
2023-03-10T11:29:23.197Z,2672.00
2023-03-10T11:30:25.543Z,2272.00
2023-03-10T11:31:23.241Z,2116.00
2023-03-10T11:32:23.230Z,1956.00
2023-03-10T11:33:23.128Z,2024.00
2023-03-10T11:34:23.861Z,1856.00
2023-03-10T11:35:23.124Z,1844.00
2023-03-10T11:36:23.096Z,1804.00
2023-03-10T11:37:23.108Z,1660.00
2023-03-10T11:38:23.088Z,1572.00
2023-03-10T11:39:23.070Z,1472.00
2023-03-10T11:40:23.065Z,1400.00
2023-03-10T11:41:23.036Z,1312.00
2023-03-10T11:42:25.251Z,1276.00
2023-03-10T11:43:23.012Z,1280.00
2023-03-10T11:44:23.010Z,1272.00
2023-03-10T11:45:22.999Z,1284.00
2023-03-10T11:46:23.170Z,1204.00
2023-03-10T11:47:23.016Z,1132.00
2023-03-10T11:48:23.010Z,1096.00
2023-03-10T11:49:22.950Z,1052.00
2023-03-10T11:50:23.064Z,1152.00
2023-03-10T11:51:22.960Z,1104.00
2023-03-10T11:52:22.929Z,892.00
2023-03-10T11:53:22.915Z,864.00
2023-03-10T11:54:25.124Z,832.00
2023-03-10T11:55:22.903Z,764.00
2023-03-10T11:56:22.874Z,744.00
2023-03-10T11:57:22.869Z,800.00
2023-03-10T11:58:22.859Z,892.00
2023-03-10T11:59:22.836Z,1008.00
2023-03-10T12:00:24.656Z,1056.00
2023-03-10T12:01:22.809Z,1180.00
2023-03-10T12:02:22.826Z,1264.00
2023-03-10T12:03:22.851Z,1348.00
2023-03-10T12:04:22.796Z,1544.00
2023-03-10T12:05:22.941Z,1832.00
2023-03-10T12:06:24.910Z,2176.00
2023-03-10T12:07:22.794Z,2420.00
2023-03-10T12:08:22.742Z,2808.00
2023-03-10T12:09:22.747Z,3144.00
2023-03-10T12:10:22.724Z,3240.00
2023-03-10T12:11:22.716Z,3152.00
2023-03-10T12:12:24.523Z,3072.00
2023-03-10T12:13:22.698Z,3008.00
2023-03-10T12:14:22.664Z,2748.00
2023-03-10T12:15:22.652Z,2524.00
2023-03-10T12:16:22.778Z,2472.00
2023-03-10T12:17:22.631Z,2652.00
2023-03-10T12:18:24.996Z,3024.00
2023-03-10T12:19:22.616Z,3324.00
2023-03-10T12:20:22.611Z,3428.00
2023-03-10T12:21:22.594Z,3244.00
2023-03-10T12:22:22.600Z,3100.00
2023-03-10T12:23:22.576Z,2852.00
2023-03-10T12:24:22.564Z,2720.00
2023-03-10T12:25:22.535Z,2492.00
2023-03-10T12:26:22.537Z,2372.00
2023-03-10T12:27:22.512Z,2136.00
2023-03-10T12:28:22.531Z,1884.00
2023-03-10T12:29:22.527Z,1676.00
2023-03-10T12:30:23.925Z,1572.00
2023-03-10T12:31:22.553Z,1620.00
2023-03-10T12:32:22.534Z,1700.00
2023-03-10T12:33:22.442Z,1736.00
2023-03-10T12:34:22.454Z,1808.00
2023-03-10T12:35:22.467Z,1832.00
2023-03-10T12:36:24.019Z,1800.00
2023-03-10T12:37:22.412Z,1804.00
2023-03-10T12:38:22.403Z,1780.00
2023-03-10T12:39:22.411Z,1780.00
2023-03-10T12:40:22.393Z,1824.00
2023-03-10T12:41:22.391Z,1800.00
2023-03-10T12:42:23.710Z,1848.00
2023-03-10T12:43:22.326Z,2048.00
2023-03-10T12:44:22.332Z,2352.00
2023-03-10T12:45:22.309Z,2428.00
2023-03-10T12:46:22.336Z,2652.00
2023-03-10T12:47:22.310Z,2700.00
2023-03-10T12:48:22.309Z,2888.00
2023-03-10T12:49:22.281Z,2844.00
2023-03-10T12:50:22.284Z,2548.00