createdAt,value
2017-11-23T00:02:02.554Z,56.40
2017-11-23T00:04:30.376Z,56.60
2017-11-23T00:06:58.176Z,56.60
2017-11-23T00:09:25.963Z,56.70
2017-11-23T00:11:53.700Z,56.90
2017-11-23T00:14:21.501Z,57.10
2017-11-23T00:16:49.294Z,57.00
2017-11-23T00:19:17.062Z,57.00
2017-11-23T00:21:44.895Z,56.90
2017-11-23T00:24:12.652Z,56.50
2017-11-23T00:26:40.383Z,56.70
2017-11-23T00:29:08.116Z,57.00
2017-11-23T00:31:35.892Z,57.00
2017-11-23T00:34:03.643Z,57.10
2017-11-23T00:36:31.536Z,57.20
2017-11-23T00:39:00.109Z,57.90
2017-11-23T00:41:27.901Z,57.60
2017-11-23T00:43:55.794Z,57.60
2017-11-23T00:46:23.534Z,57.50
2017-11-23T00:48:52.110Z,57.10
2017-11-23T00:51:19.897Z,57.00
2017-11-23T00:53:47.632Z,56.90
2017-11-23T00:56:15.380Z,56.80
2017-11-23T00:58:43.221Z,56.90
2017-11-23T01:01:11.056Z,56.90
2017-11-23T01:03:40.568Z,57.30
2017-11-23T01:06:08.391Z,57.20
2017-11-23T01:08:36.211Z,57.00
2017-11-23T01:11:04.766Z,57.50
2017-11-23T01:13:32.517Z,57.40
2017-11-23T01:16:00.307Z,57.40
2017-11-23T01:18:28.054Z,57.30
2017-11-23T01:20:55.827Z,57.50
2017-11-23T01:23:23.585Z,57.70
2017-11-23T01:25:51.386Z,57.40
2017-11-23T01:28:19.192Z,57.50
2017-11-23T01:30:46.924Z,57.40
2017-11-23T01:33:14.828Z,57.50
2017-11-23T01:35:42.592Z,57.50
2017-11-23T01:38:10.336Z,57.50
2017-11-23T01:40:38.269Z,57.60
2017-11-23T01:43:06.133Z,57.40
2017-11-23T01:45:33.967Z,57.30
2017-11-23T01:48:01.893Z,57.10
2017-11-23T01:50:29.689Z,57.50
2017-11-23T01:52:57.413Z,56.60
2017-11-23T01:55:25.388Z,59.50
2017-11-23T01:57:53.179Z,58.70
2017-11-23T02:00:21.005Z,55.70
2017-11-23T02:02:48.874Z,56.20
2017-11-23T02:05:16.656Z,56.80
2017-11-23T02:07:44.486Z,57.10
2017-11-23T02:10:12.309Z,57.60
2017-11-23T02:12:40.859Z,57.80
2017-11-23T02:15:08.660Z,57.80
2017-11-23T02:17:37.231Z,59.10
2017-11-23T02:20:05.015Z,59.00
2017-11-23T02:22:32.871Z,59.00
2017-11-23T02:25:00.696Z,59.00
2017-11-23T02:27:28.522Z,59.20
2017-11-23T02:29:56.393Z,59.00
2017-11-23T02:32:24.277Z,58.90
2017-11-23T02:34:52.179Z,59.00
2017-11-23T02:37:20.095Z,59.60
2017-11-23T02:39:48.712Z,57.80
2017-11-23T02:42:16.527Z,57.80
2017-11-23T02:44:46.280Z,56.60
2017-11-23T02:47:14.307Z,57.20
2017-11-23T02:49:42.179Z,57.90
2017-11-23T02:52:10.032Z,58.50
2017-11-23T02:54:37.915Z,58.80
2017-11-23T02:57:05.685Z,59.00
2017-11-23T02:59:33.534Z,59.20
2017-11-23T03:02:01.338Z,59.20
2017-11-23T03:04:29.076Z,59.10
2017-11-23T03:06:56.915Z,59.50
2017-11-23T03:09:24.658Z,59.70
2017-11-23T03:11:52.578Z,59.70
2017-11-23T03:14:20.331Z,59.50
2017-11-23T03:16:48.144Z,59.40
2017-11-23T03:19:15.884Z,58.80
2017-11-23T03:21:43.721Z,59.70
2017-11-23T03:24:11.479Z,59.90
2017-11-23T03:26:39.305Z,59.80
2017-11-23T03:29:07.041Z,60.10
2017-11-23T03:31:34.800Z,60.30
2017-11-23T03:34:02.672Z,60.20
2017-11-23T03:36:30.408Z,60.10
2017-11-23T03:38:58.240Z,60.30
2017-11-23T03:41:26.109Z,60.10
2017-11-23T03:43:53.960Z,60.30
2017-11-23T03:46:21.843Z,60.00
2017-11-23T03:48:49.596Z,59.90
2017-11-23T03:51:17.331Z,59.90
2017-11-23T03:53:45.135Z,60.00
2017-11-23T03:56:12.969Z,59.50
2017-11-23T03:58:40.721Z,59.60
2017-11-23T04:01:08.518Z,59.50
2017-11-23T04:03:36.382Z,59.20
2017-11-23T04:06:04.222Z,59.60
2017-11-23T04:08:31.963Z,59.70
2017-11-23T04:10:59.745Z,59.90
2017-11-23T04:13:27.575Z,59.60
2017-11-23T04:15:55.372Z,59.80
2017-11-23T04:18:23.326Z,59.80
2017-11-23T04:20:51.121Z,59.90
2017-11-23T04:23:18.872Z,59.90
2017-11-23T04:25:46.734Z,59.90
2017-11-23T04:28:15.323Z,60.50
2017-11-23T04:30:43.173Z,59.90
2017-11-23T04:33:10.953Z,59.90
2017-11-23T04:35:39.512Z,60.60
2017-11-23T04:38:07.348Z,60.50
2017-11-23T04:40:35.131Z,60.30
2017-11-23T04:43:03.016Z,60.20
2017-11-23T04:45:30.929Z,60.20
2017-11-23T04:47:58.997Z,59.90
2017-11-23T04:50:26.764Z,60.00
2017-11-23T04:52:54.588Z,60.30
2017-11-23T04:55:22.333Z,60.30
2017-11-23T04:57:50.089Z,60.20
2017-11-23T05:00:17.898Z,59.90
2017-11-23T05:02:45.659Z,60.00
2017-11-23T05:05:13.489Z,60.00
2017-11-23T05:07:41.397Z,60.20
2017-11-23T05:10:09.228Z,60.00
2017-11-23T05:12:37.017Z,59.80
2017-11-23T05:15:04.859Z,59.40
2017-11-23T05:17:32.611Z,59.10
2017-11-23T05:20:01.253Z,59.20
2017-11-23T05:22:29.055Z,59.10
2017-11-23T05:24:57.596Z,59.00
2017-11-23T05:27:26.176Z,58.60
2017-11-23T05:29:53.944Z,58.60
2017-11-23T05:32:21.720Z,58.70
2017-11-23T05:34:49.611Z,58.70
2017-11-23T05:37:17.411Z,58.60
2017-11-23T05:39:45.234Z,58.50
2017-11-23T05:42:13.030Z,58.00
2017-11-23T05:44:41.621Z,57.50
2017-11-23T05:47:09.419Z,57.40
2017-11-23T05:49:37.281Z,57.50
2017-11-23T05:52:05.045Z,57.80
2017-11-23T05:54:32.812Z,58.00
2017-11-23T05:59:45.558Z,57.10
2017-11-23T06:12:49.552Z,57.00
2017-11-23T06:15:17.466Z,57.30
2017-11-23T06:17:46.329Z,57.10
2017-11-23T06:20:14.339Z,56.80
2017-11-23T06:22:43.322Z,56.70
2017-11-23T06:25:11.309Z,56.50
2017-11-23T06:27:39.339Z,56.30
2017-11-23T06:30:07.233Z,56.20
2017-11-23T06:32:35.231Z,56.30
2017-11-23T06:35:03.092Z,58.10
2017-11-23T06:37:31.653Z,63.20
2017-11-23T06:39:59.463Z,63.50
2017-11-23T06:42:27.279Z,58.30
2017-11-23T06:45:26.061Z,53.80
2017-11-23T06:47:53.952Z,55.70
2017-11-23T06:50:22.586Z,56.60
2017-11-23T06:52:50.700Z,56.50
2017-11-23T06:55:18.728Z,56.80
2017-11-23T06:57:46.685Z,56.50
2017-11-23T07:00:19.240Z,56.20
2017-11-23T07:02:47.401Z,56.40
2017-11-23T07:05:16.252Z,56.30
2017-11-23T07:07:44.221Z,56.60
2017-11-23T07:10:12.134Z,56.70
2017-11-23T07:12:40.070Z,57.10
2017-11-23T07:15:08.060Z,56.70
2017-11-23T07:17:41.553Z,56.90
2017-11-23T07:20:09.400Z,57.10
2017-11-23T07:22:37.282Z,57.10
2017-11-23T07:25:05.153Z,59.80
2017-11-23T07:27:33.058Z,56.60
2017-11-23T07:30:00.983Z,56.80
2017-11-23T07:32:28.894Z,58.50
2017-11-23T07:34:56.838Z,56.70
2017-11-23T07:37:24.745Z,56.90
2017-11-23T07:39:52.656Z,57.20
2017-11-23T07:42:20.513Z,57.40
2017-11-23T07:44:48.465Z,57.10
2017-11-23T07:47:16.747Z,56.80
2017-11-23T07:49:44.685Z,56.80
2017-11-23T07:52:12.543Z,57.50
2017-11-23T07:54:40.443Z,57.30
2017-11-23T07:57:08.271Z,57.20
2017-11-23T07:59:36.102Z,57.10
2017-11-23T08:02:04.029Z,56.80
2017-11-23T08:04:32.796Z,56.90
2017-11-23T08:07:06.679Z,57.20
2017-11-23T08:09:40.883Z,56.90
2017-11-23T08:15:06.067Z,57.20
2017-11-23T08:17:34.317Z,56.10
2017-11-23T08:20:02.212Z,56.70
2017-11-23T08:22:30.106Z,57.60
2017-11-23T08:24:57.906Z,54.50
2017-11-23T08:27:26.519Z,54.70
2017-11-23T08:29:55.139Z,54.10
2017-11-23T08:32:22.899Z,54.00
2017-11-23T08:34:50.738Z,54.30
2017-11-23T08:37:18.552Z,54.10
2017-11-23T08:39:46.361Z,54.20
2017-11-23T08:42:14.096Z,54.30
2017-11-23T08:44:41.956Z,54.60
2017-11-23T08:47:09.814Z,54.30
2017-11-23T08:49:37.648Z,54.40
2017-11-23T08:52:06.618Z,54.10
2017-11-23T08:54:39.988Z,53.90
2017-11-23T08:57:07.761Z,54.20
2017-11-23T08:59:35.583Z,53.90
2017-11-23T09:02:06.249Z,55.80
2017-11-23T09:04:34.180Z,57.30
2017-11-23T09:07:01.966Z,63.60
2017-11-23T09:09:29.719Z,57.10
2017-11-23T09:11:57.523Z,55.60
2017-11-23T09:14:26.125Z,55.80
2017-11-23T09:16:53.885Z,55.50
2017-11-23T09:19:21.676Z,55.80
2017-11-23T09:21:49.489Z,57.40
2017-11-23T09:24:17.249Z,59.20
2017-11-23T09:26:45.126Z,59.10
2017-11-23T09:29:12.937Z,58.70
2017-11-23T09:31:40.792Z,58.60
2017-11-23T09:34:08.593Z,57.80
2017-11-23T09:36:36.357Z,57.60
2017-11-23T09:39:04.376Z,57.10
2017-11-23T09:41:32.243Z,64.60
2017-11-23T09:44:00.838Z,55.40
2017-11-23T09:46:28.586Z,54.80
2017-11-23T09:48:57.237Z,56.80
2017-11-23T09:51:25.860Z,57.80
2017-11-23T09:53:53.654Z,57.80
2017-11-23T09:56:21.388Z,58.50
2017-11-23T09:58:49.204Z,57.30
2017-11-23T10:01:17.798Z,56.70
2017-11-23T10:03:45.625Z,56.60
2017-11-23T10:06:13.408Z,57.30
2017-11-23T10:08:41.184Z,56.70
2017-11-23T10:11:09.156Z,58.40
2017-11-23T10:13:36.981Z,57.40
2017-11-23T10:16:04.781Z,57.00
2017-11-23T10:18:32.610Z,58.00
2017-11-23T10:21:00.529Z,56.70
2017-11-23T10:23:28.347Z,56.20
2017-11-23T10:25:56.114Z,57.70
2017-11-23T10:28:24.687Z,55.60
2017-11-23T10:30:52.526Z,55.90
2017-11-23T10:33:20.297Z,55.90
2017-11-23T10:35:48.032Z,55.70
2017-11-23T10:38:15.777Z,55.20
2017-11-23T10:40:43.611Z,56.90
2017-11-23T10:43:11.521Z,56.40
2017-11-23T10:45:39.339Z,56.20
2017-11-23T10:48:07.135Z,55.60
2017-11-23T10:50:35.754Z,56.40
2017-11-23T10:53:03.553Z,56.30
2017-11-23T10:55:31.289Z,57.20
2017-11-23T10:57:59.023Z,57.30
2017-11-23T11:00:26.835Z,56.80
2017-11-23T11:02:54.652Z,56.50
2017-11-23T11:05:22.474Z,56.20
2017-11-23T11:07:50.288Z,55.70
2017-11-23T11:10:18.015Z,55.60
2017-11-23T11:12:45.810Z,55.30
2017-11-23T11:15:13.598Z,56.30
2017-11-23T11:17:41.347Z,58.50
2017-11-23T11:20:09.892Z,55.80
2017-11-23T11:22:37.781Z,56.00
2017-11-23T11:25:05.566Z,55.70
2017-11-23T11:27:33.363Z,59.20
2017-11-23T11:30:01.123Z,55.60
2017-11-23T11:32:28.855Z,56.40
2017-11-23T11:34:56.683Z,56.80
2017-11-23T11:37:24.426Z,55.50
2017-11-23T11:39:52.163Z,55.50
2017-11-23T11:42:19.992Z,56.30
2017-11-23T11:44:47.735Z,56.60
2017-11-23T11:47:15.561Z,57.50
2017-11-23T11:49:44.085Z,57.10
2017-11-23T11:52:11.842Z,56.50
2017-11-23T11:54:39.621Z,59.90
2017-11-23T11:57:07.432Z,55.60
2017-11-23T11:59:35.235Z,55.30
2017-11-23T12:02:02.965Z,57.50
2017-11-23T12:04:30.776Z,56.60
2017-11-23T12:06:58.560Z,56.60
2017-11-23T12:09:26.376Z,55.80
2017-11-23T12:11:54.109Z,55.40
2017-11-23T12:14:27.894Z,55.70
2017-11-23T12:16:56.589Z,55.10
2017-11-23T12:19:36.238Z,56.80
2017-11-23T12:22:15.664Z,55.00
2017-11-23T12:38:09.112Z,52.60
2017-11-23T12:40:36.903Z,52.60
2017-11-23T12:43:04.662Z,53.10
2017-11-23T12:45:32.409Z,55.00
2017-11-23T12:48:00.220Z,55.10
2017-11-23T12:50:28.099Z,55.00
2017-11-23T12:52:55.910Z,56.30
2017-11-23T12:55:23.709Z,56.60
2017-11-23T12:57:52.108Z,57.10
2017-11-23T13:00:19.981Z,57.50
2017-11-23T13:02:47.759Z,58.00
2017-11-23T13:05:15.540Z,57.00
2017-11-23T13:07:43.531Z,56.20
2017-11-23T13:10:11.334Z,56.50
2017-11-23T13:12:39.148Z,57.20
2017-11-23T13:15:06.965Z,56.90
2017-11-23T13:17:34.758Z,57.50
2017-11-23T13:20:02.568Z,57.00
2017-11-23T13:22:30.363Z,56.80
2017-11-23T13:24:58.240Z,56.90
2017-11-23T13:27:26.023Z,56.80
2017-11-23T13:29:53.936Z,56.80
2017-11-23T13:32:21.674Z,56.90
2017-11-23T13:34:49.419Z,58.20
2017-11-23T13:37:17.276Z,58.20
2017-11-23T13:39:45.125Z,58.10
2017-11-23T13:42:12.983Z,57.00
2017-11-23T13:44:41.550Z,56.60
2017-11-23T13:47:09.365Z,56.50
2017-11-23T13:49:37.198Z,56.60
2017-11-23T13:52:05.846Z,56.00
2017-11-23T13:54:33.703Z,56.00
2017-11-23T13:57:01.573Z,55.60
2017-11-23T13:59:29.320Z,55.00
2017-11-23T14:01:57.296Z,54.60
2017-11-23T14:04:25.162Z,54.70
2017-11-23T14:06:53.179Z,54.90
2017-11-23T14:09:20.982Z,55.20
2017-11-23T14:11:48.737Z,55.70
2017-11-23T14:14:16.505Z,55.70
2017-11-23T14:16:44.919Z,55.40
2017-11-23T14:19:12.735Z,55.50
2017-11-23T14:21:40.604Z,54.80
2017-11-23T14:24:08.382Z,54.70
2017-11-23T14:26:36.175Z,54.60
2017-11-23T14:29:03.993Z,53.70
2017-11-23T14:31:31.760Z,55.70
2017-11-23T14:33:59.545Z,53.80
2017-11-23T14:36:27.396Z,53.80
2017-11-23T14:38:55.298Z,54.00
2017-11-23T14:41:23.940Z,53.50
2017-11-23T14:43:51.838Z,53.50
2017-11-23T14:46:19.813Z,53.70
2017-11-23T14:48:47.682Z,53.90
2017-11-23T14:51:15.735Z,53.50
2017-11-23T14:53:43.644Z,53.50
2017-11-23T14:56:11.703Z,53.60
2017-11-23T14:58:39.452Z,53.90
2017-11-23T15:01:10.550Z,53.60
2017-11-23T15:03:38.347Z,53.40
2017-11-23T15:06:06.900Z,53.80
2017-11-23T15:08:34.692Z,53.70
2017-11-23T15:11:02.510Z,54.40
2017-11-23T15:13:31.182Z,53.70
2017-11-23T15:29:52.019Z,55.70
2017-11-23T15:32:41.464Z,55.50
2017-11-23T15:35:09.390Z,55.90
2017-11-23T15:37:39.199Z,56.00
2017-11-23T15:40:22.158Z,56.20
2017-11-23T15:43:31.092Z,56.30
2017-11-23T15:59:58.344Z,56.50
2017-11-23T16:05:57.075Z,57.00
2017-11-23T16:08:24.833Z,57.10
2017-11-23T16:10:52.604Z,57.30
2017-11-23T16:13:20.481Z,57.10
2017-11-23T16:15:48.254Z,57.20
2017-11-23T16:18:16.972Z,57.00
2017-11-23T16:20:45.521Z,56.90
2017-11-23T16:23:13.323Z,56.80
2017-11-23T16:25:41.899Z,57.10
2017-11-23T16:28:09.732Z,57.20
2017-11-23T16:30:37.522Z,57.50
2017-11-23T16:33:05.333Z,57.50
2017-11-23T16:35:33.193Z,57.50
2017-11-23T16:38:00.988Z,57.60
2017-11-23T16:40:33.602Z,57.50
2017-11-23T16:49:18.587Z,57.50
2017-11-23T16:52:02.965Z,57.70
2017-11-23T17:01:26.465Z,57.40
2017-11-23T17:04:13.973Z,57.60
2017-11-23T17:48:38.252Z,57.00
2017-11-23T17:51:07.908Z,56.70
2017-11-23T17:53:35.714Z,57.00
2017-11-23T17:59:18.171Z,56.30
2017-11-23T18:54:44.096Z,56.90
2017-11-23T18:57:12.555Z,58.40
2017-11-23T19:03:00.814Z,57.30
2017-11-23T19:06:15.222Z,57.10
2017-11-23T19:08:43.194Z,57.10
2017-11-23T19:11:11.054Z,57.20
2017-11-23T19:13:38.897Z,57.70
2017-11-23T19:16:06.749Z,57.50
2017-11-23T19:18:34.642Z,57.60
2017-11-23T19:21:03.288Z,57.50
2017-11-23T19:23:31.143Z,57.40
2017-11-23T19:25:59.058Z,57.50
2017-11-23T19:28:26.963Z,57.50
2017-11-23T19:30:54.733Z,57.50
2017-11-23T19:33:22.616Z,57.60
2017-11-23T19:35:50.578Z,57.50
2017-11-23T19:38:18.393Z,57.10
2017-11-23T19:40:46.147Z,57.10
2017-11-23T19:43:13.920Z,57.00
2017-11-23T19:45:41.710Z,56.80
2017-11-23T19:48:09.450Z,56.90
2017-11-23T19:50:38.201Z,56.60
2017-11-23T19:53:05.992Z,56.70
2017-11-23T19:55:34.452Z,56.80
2017-11-23T19:58:02.830Z,56.80
2017-11-23T20:00:30.973Z,57.00
2017-11-23T20:02:59.000Z,56.80
2017-11-23T20:05:27.229Z,56.90
2017-11-23T20:07:55.227Z,57.20
2017-11-23T20:10:23.477Z,57.00
2017-11-23T20:12:51.465Z,57.10
2017-11-23T20:15:19.416Z,56.90
2017-11-23T20:17:48.068Z,56.70
2017-11-23T20:20:15.880Z,56.60
2017-11-23T20:22:44.462Z,56.90
2017-11-23T20:25:12.326Z,56.80
2017-11-23T20:27:40.899Z,56.70
2017-11-23T20:30:08.768Z,56.70
2017-11-23T20:32:36.567Z,56.70
2017-11-23T20:35:04.443Z,56.60
2017-11-23T20:37:35.137Z,56.30
2017-11-23T20:40:04.036Z,56.20
2017-11-23T20:42:31.895Z,55.80
2017-11-23T20:45:00.076Z,55.50
2017-11-23T20:47:28.550Z,55.40
2017-11-23T20:49:56.327Z,55.90
2017-11-23T20:52:24.100Z,56.20
2017-11-23T20:54:52.021Z,56.20
2017-11-23T20:57:19.919Z,56.20
2017-11-23T20:59:47.760Z,56.00
2017-11-23T21:02:16.706Z,55.60
2017-11-23T21:04:45.354Z,56.20
2017-11-23T21:07:13.295Z,56.10
2017-11-23T21:09:41.238Z,56.10
2017-11-23T21:12:09.125Z,55.90
2017-11-23T21:14:40.997Z,55.90
2017-11-23T21:17:14.215Z,56.00
2017-11-23T21:19:42.966Z,56.20
2017-11-23T21:22:12.657Z,56.30
2017-11-23T21:27:18.849Z,56.10
2017-11-23T21:32:42.487Z,56.20
2017-11-23T21:35:10.383Z,56.20
2017-11-23T21:37:38.503Z,56.10
2017-11-23T21:40:06.398Z,56.30
2017-11-23T21:42:34.217Z,56.30
2017-11-23T21:45:02.200Z,56.20
2017-11-23T21:47:30.022Z,56.10
2017-11-23T21:49:58.014Z,56.20
2017-11-23T21:52:26.265Z,56.40
2017-11-23T21:54:54.163Z,56.60
2017-11-23T21:57:22.073Z,56.60
2017-11-23T21:59:49.905Z,56.60
2017-11-23T22:02:17.726Z,56.20
2017-11-23T22:04:45.568Z,56.20
2017-11-23T22:07:13.405Z,56.50
2017-11-23T22:09:41.294Z,56.70
2017-11-23T22:12:09.190Z,56.70
2017-11-23T22:14:37.002Z,56.50
2017-11-23T22:17:04.895Z,56.40
2017-11-23T22:19:32.810Z,58.70
2017-11-23T22:22:00.702Z,56.20
2017-11-23T22:24:34.347Z,55.60
2017-11-23T22:27:02.228Z,56.00
2017-11-23T22:29:30.949Z,55.60
2017-11-23T22:31:58.781Z,55.60
2017-11-23T22:34:26.674Z,56.20
2017-11-23T22:36:54.517Z,56.00
2017-11-23T22:39:22.373Z,55.80
2017-11-23T22:41:50.235Z,56.00
2017-11-23T22:44:18.201Z,56.00
2017-11-23T22:46:46.270Z,56.50
2017-11-23T22:49:14.982Z,56.20
2017-11-23T22:51:42.820Z,56.40
2017-11-23T22:54:10.682Z,56.50
2017-11-23T22:56:38.490Z,56.70
2017-11-23T22:59:07.992Z,57.00
2017-11-23T23:01:35.825Z,56.70
2017-11-23T23:04:03.703Z,56.90
2017-11-23T23:06:31.483Z,57.20
2017-11-23T23:08:59.337Z,57.10
2017-11-23T23:11:27.202Z,56.80
2017-11-23T23:13:55.061Z,57.10
2017-11-23T23:16:22.874Z,57.30
2017-11-23T23:18:51.216Z,57.10
2017-11-23T23:21:19.107Z,57.00
2017-11-23T23:23:46.950Z,56.80
2017-11-23T23:26:14.797Z,57.00
2017-11-23T23:28:42.694Z,57.20
2017-11-23T23:31:10.520Z,57.30
2017-11-23T23:33:38.487Z,57.20
2017-11-23T23:36:07.735Z,57.70
2017-11-23T23:38:35.584Z,57.60
2017-11-23T23:41:03.428Z,57.90
2017-11-23T23:43:31.246Z,57.80
2017-11-23T23:45:59.054Z,57.60
2017-11-23T23:48:26.905Z,57.90
2017-11-23T23:50:55.474Z,57.90
2017-11-23T23:53:23.329Z,57.90
2017-11-23T23:55:51.186Z,58.00
2017-11-23T23:58:19.151Z,58.00
