createdAt,value
2023-02-22T00:00:46.350Z,11.13
2023-02-22T00:01:42.989Z,12.17
2023-02-22T00:02:27.174Z,14.07
2023-02-22T00:03:00.103Z,15.37
2023-02-22T00:03:35.212Z,13.47
2023-02-22T00:04:07.701Z,16.10
2023-02-22T00:04:42.157Z,19.63
2023-02-22T00:05:16.906Z,17.60
2023-02-22T00:05:48.741Z,17.47
2023-02-22T00:06:25.247Z,18.57
2023-02-22T00:07:01.385Z,15.90
2023-02-22T00:07:33.856Z,12.77
2023-02-22T00:08:10.095Z,13.33
2023-02-22T00:08:41.891Z,11.67
2023-02-22T00:09:20.410Z,12.80
2023-02-22T00:10:26.448Z,16.07
2023-02-22T00:11:04.200Z,15.77
2023-02-22T00:11:35.995Z,16.73
2023-02-22T00:12:09.704Z,17.50
2023-02-22T00:12:43.001Z,17.83
2023-02-22T00:13:15.046Z,17.50
2023-02-22T00:13:47.755Z,17.23
2023-02-22T00:14:20.618Z,17.17
2023-02-22T00:14:52.478Z,17.53
2023-02-22T00:15:27.979Z,19.00
2023-02-22T00:16:00.689Z,19.80
2023-02-22T00:16:32.628Z,19.13
2023-02-22T00:17:04.766Z,19.43
2023-02-22T00:17:36.853Z,19.70
2023-02-22T00:18:13.992Z,19.43
2023-02-22T00:18:46.139Z,19.60
2023-02-22T00:19:17.985Z,18.50
2023-02-22T00:19:50.361Z,18.63
2023-02-22T00:20:23.536Z,18.20
2023-02-22T00:20:56.338Z,17.23
2023-02-22T00:21:28.123Z,17.80
2023-02-22T00:22:00.388Z,19.53
2023-02-22T00:22:32.156Z,20.10
2023-02-22T00:23:07.266Z,20.13
2023-02-22T00:23:46.651Z,19.10
2023-02-22T00:24:23.430Z,20.13
2023-02-22T00:24:57.515Z,19.60
2023-02-22T00:25:29.756Z,18.27
2023-02-22T00:26:01.806Z,18.33
2023-02-22T00:26:33.870Z,18.50
2023-02-22T00:27:05.670Z,18.87
2023-02-22T00:27:37.752Z,19.13
2023-02-22T00:28:09.561Z,19.07
2023-02-22T00:28:43.261Z,18.40
2023-02-22T00:29:15.091Z,18.57
2023-02-22T00:29:46.961Z,16.97
2023-02-22T00:30:23.291Z,18.30
2023-02-22T00:30:55.281Z,19.17
2023-02-22T00:31:27.170Z,19.27
2023-02-22T00:31:59.188Z,19.23
2023-02-22T00:32:31.197Z,19.00
2023-02-22T00:33:03.859Z,19.83
2023-02-22T00:33:38.685Z,19.40
2023-02-22T00:34:10.677Z,18.80
2023-02-22T00:34:43.794Z,19.13
2023-02-22T00:35:17.908Z,19.70
2023-02-22T00:35:49.854Z,20.43
2023-02-22T00:36:21.655Z,21.57
2023-02-22T00:36:53.438Z,20.37
2023-02-22T00:37:25.493Z,20.53
2023-02-22T00:38:00.308Z,19.73
2023-02-22T00:38:32.134Z,19.53
2023-02-22T00:39:04.036Z,19.90
2023-02-22T00:39:35.817Z,18.73
2023-02-22T00:40:15.018Z,18.37
2023-02-22T00:40:46.950Z,21.43
2023-02-22T00:41:28.178Z,22.47
2023-02-22T00:42:00.032Z,24.07
2023-02-22T00:42:32.037Z,23.70
2023-02-22T00:43:05.957Z,23.67
2023-02-22T00:43:38.851Z,24.67
2023-02-22T00:44:11.179Z,24.77
2023-02-22T00:44:43.023Z,24.83
2023-02-22T00:45:19.510Z,24.50
2023-02-22T00:45:51.362Z,22.90
2023-02-22T00:46:23.153Z,24.03
2023-02-22T00:46:54.997Z,23.90
2023-02-22T00:47:27.593Z,22.07
2023-02-22T00:48:00.180Z,22.43
2023-02-22T00:48:31.962Z,20.80
2023-02-22T00:49:05.574Z,20.87
2023-02-22T00:49:38.218Z,21.53
2023-02-22T00:50:10.687Z,20.90
2023-02-22T00:50:42.705Z,20.50
2023-02-22T00:51:14.754Z,19.63
2023-02-22T00:51:46.758Z,20.37
2023-02-22T00:52:37.820Z,20.87
2023-02-22T00:53:11.322Z,20.50
2023-02-22T00:53:43.221Z,21.30
2023-02-22T00:54:16.084Z,20.20
2023-02-22T00:54:47.985Z,19.87
2023-02-22T00:55:31.279Z,18.90
2023-02-22T00:56:03.046Z,18.47
2023-02-22T00:56:35.481Z,19.20
2023-02-22T00:57:07.331Z,18.97
2023-02-22T00:57:40.278Z,19.03
2023-02-22T00:58:12.964Z,19.10
2023-02-22T00:58:44.890Z,18.77
2023-02-22T00:59:16.877Z,18.90
2023-02-22T00:59:48.810Z,18.80
2023-02-22T01:00:30.474Z,17.90
2023-02-22T01:01:02.302Z,16.33
2023-02-22T01:01:34.152Z,15.07
2023-02-22T01:02:06.025Z,15.63
2023-02-22T01:02:40.518Z,16.50
2023-02-22T01:03:45.386Z,17.33
2023-02-22T01:04:18.466Z,17.73
2023-02-22T01:04:50.567Z,18.63
2023-02-22T01:05:27.244Z,17.67
2023-02-22T01:05:59.125Z,15.27
2023-02-22T01:06:30.973Z,14.67
2023-02-22T01:07:03.400Z,15.37
2023-02-22T01:07:35.501Z,19.33
2023-02-22T01:08:10.203Z,18.60
2023-02-22T01:08:45.788Z,16.00
2023-02-22T01:09:18.597Z,13.73
2023-02-22T01:09:51.425Z,12.10
2023-02-22T01:10:26.090Z,12.53
2023-02-22T01:10:58.052Z,12.00
2023-02-22T01:11:29.995Z,11.57
2023-02-22T01:12:03.002Z,11.30
2023-02-22T01:12:35.292Z,10.90
2023-02-22T01:13:12.646Z,10.53
2023-02-22T01:13:47.577Z,11.50
2023-02-22T01:14:21.247Z,10.93
2023-02-22T01:14:57.201Z,11.43
2023-02-22T01:15:30.871Z,10.93
2023-02-22T01:16:03.335Z,10.93
2023-02-22T01:16:35.735Z,10.60
2023-02-22T01:17:07.792Z,9.93
2023-02-22T01:17:40.381Z,9.57
2023-02-22T01:18:13.090Z,9.10
2023-02-22T01:18:44.962Z,9.00
2023-02-22T01:19:17.221Z,9.07
2023-02-22T01:19:49.134Z,8.93
2023-02-22T01:20:23.214Z,9.27
2023-02-22T01:20:54.998Z,9.33
2023-02-22T01:21:26.810Z,9.67
2023-02-22T01:21:59.028Z,9.93
2023-02-22T01:22:30.796Z,9.00
2023-02-22T01:23:34.975Z,8.53
2023-02-22T01:24:07.137Z,8.77
2023-02-22T01:24:38.931Z,8.87
2023-02-22T01:25:12.741Z,9.33
2023-02-22T01:25:45.933Z,9.70
2023-02-22T01:26:17.927Z,8.93
2023-02-22T01:26:52.189Z,8.90
2023-02-22T01:27:24.204Z,8.87
2023-02-22T01:27:58.486Z,9.30
2023-02-22T01:29:03.359Z,9.87
2023-02-22T01:29:35.142Z,9.43
2023-02-22T01:30:08.989Z,9.40
2023-02-22T01:30:41.121Z,9.27
2023-02-22T01:32:09.175Z,9.03
2023-02-22T01:32:42.829Z,8.80
2023-02-22T01:33:16.007Z,10.13
2023-02-22T01:33:50.909Z,11.50
2023-02-22T01:34:25.746Z,10.43
2023-02-22T01:34:57.532Z,9.27
2023-02-22T01:35:32.377Z,8.73
2023-02-22T01:36:04.450Z,8.27
2023-02-22T01:36:36.352Z,8.27
2023-02-22T01:37:08.261Z,8.80
2023-02-22T01:37:40.861Z,8.33
2023-02-22T01:38:14.159Z,7.87
2023-02-22T01:38:45.930Z,8.50
2023-02-22T01:39:18.447Z,8.47
2023-02-22T01:39:50.204Z,8.83
2023-02-22T01:40:34.559Z,8.50
2023-02-22T01:41:06.639Z,8.50
2023-02-22T01:42:11.397Z,7.93
2023-02-22T01:42:45.224Z,8.00
2023-02-22T01:43:24.859Z,7.77
2023-02-22T01:43:56.650Z,7.60
2023-02-22T01:44:35.136Z,8.23
2023-02-22T01:45:34.655Z,7.23
2023-02-22T01:46:18.952Z,8.10
2023-02-22T01:46:50.784Z,7.97
2023-02-22T01:47:23.785Z,7.83
2023-02-22T01:48:04.682Z,8.23
2023-02-22T01:48:44.632Z,7.30
2023-02-22T01:49:16.825Z,7.67
2023-02-22T01:49:52.403Z,7.87
2023-02-22T01:50:24.662Z,8.50
2023-02-22T01:50:59.370Z,9.00
2023-02-22T01:51:39.135Z,8.77
2023-02-22T01:52:17.373Z,8.90
2023-02-22T01:52:49.669Z,8.03
2023-02-22T01:53:30.478Z,7.77
2023-02-22T01:54:10.020Z,8.27
2023-02-22T01:54:47.541Z,8.10
2023-02-22T01:55:20.115Z,6.93
2023-02-22T01:55:55.061Z,7.73
2023-02-22T01:56:31.054Z,7.93
2023-02-22T01:57:38.462Z,8.17
2023-02-22T01:58:10.532Z,7.77
2023-02-22T01:58:47.019Z,7.73
2023-02-22T01:59:20.787Z,8.13
2023-02-22T01:59:59.315Z,8.90
2023-02-22T02:00:32.296Z,8.87
2023-02-22T02:01:05.481Z,8.20
2023-02-22T02:01:39.865Z,8.17
2023-02-22T02:02:14.244Z,8.87
2023-02-22T02:02:53.123Z,7.90
2023-02-22T02:03:30.329Z,7.10
2023-02-22T02:04:05.822Z,7.63
2023-02-22T02:04:38.291Z,7.83
2023-02-22T02:05:10.964Z,8.30
2023-02-22T02:05:44.357Z,8.17
2023-02-22T02:06:18.506Z,8.30
2023-02-22T02:06:50.330Z,7.57
2023-02-22T02:07:24.508Z,7.13
2023-02-22T02:07:56.399Z,8.00
2023-02-22T02:08:42.586Z,8.50
2023-02-22T02:09:19.998Z,8.37
2023-02-22T02:09:59.296Z,9.13
2023-02-22T02:10:32.259Z,8.67
2023-02-22T02:11:09.054Z,8.27
2023-02-22T02:11:42.576Z,8.27
2023-02-22T02:12:17.357Z,8.17
2023-02-22T02:12:51.188Z,7.03
2023-02-22T02:13:23.059Z,6.93
2023-02-22T02:14:28.056Z,7.60
2023-02-22T02:15:37.158Z,7.30
2023-02-22T02:16:09.255Z,7.70
2023-02-22T02:16:52.007Z,7.93
2023-02-22T02:17:24.106Z,8.13
2023-02-22T02:18:00.831Z,8.60
2023-02-22T02:18:32.823Z,8.80
2023-02-22T02:19:16.191Z,8.70
2023-02-22T02:20:07.338Z,8.60
2023-02-22T02:20:55.464Z,8.87
2023-02-22T02:21:55.220Z,8.37
2023-02-22T02:22:42.924Z,9.90
2023-02-22T02:23:33.320Z,11.27
2023-02-22T02:24:43.749Z,10.13
2023-02-22T02:25:39.723Z,11.23
2023-02-22T02:26:32.421Z,10.70
2023-02-22T02:27:17.022Z,12.00
2023-02-22T02:28:10.275Z,12.40
2023-02-22T02:29:08.192Z,12.33
2023-02-22T02:30:04.219Z,11.63
2023-02-22T02:30:57.032Z,10.17
2023-02-22T02:32:29.147Z,10.17
2023-02-22T02:33:26.986Z,10.63
2023-02-22T02:34:29.439Z,10.07
2023-02-22T02:35:13.652Z,10.07
2023-02-22T02:36:00.347Z,9.20
2023-02-22T02:37:23.927Z,8.83
2023-02-22T02:38:15.931Z,9.77
2023-02-22T02:39:04.192Z,9.10
2023-02-22T02:39:54.120Z,9.57
2023-02-22T02:40:28.740Z,9.83
2023-02-22T02:41:19.510Z,10.93
2023-02-22T02:41:51.221Z,11.10
2023-02-22T02:42:37.040Z,11.03
2023-02-22T02:43:14.642Z,12.60
2023-02-22T02:43:55.919Z,12.77
2023-02-22T02:44:49.612Z,13.97
2023-02-22T02:46:05.808Z,15.00
2023-02-22T02:46:48.474Z,15.83
2023-02-22T02:47:29.141Z,16.00
2023-02-22T02:48:06.064Z,16.83
2023-02-22T02:48:46.721Z,18.90
2023-02-22T02:49:27.272Z,18.17
2023-02-22T02:50:39.251Z,17.30
2023-02-22T02:51:14.731Z,16.30
2023-02-22T02:51:52.670Z,15.73
2023-02-22T02:52:27.551Z,14.63
2023-02-22T02:53:02.945Z,14.90
2023-02-22T02:53:39.767Z,14.10
2023-02-22T02:54:14.404Z,14.77
2023-02-22T02:54:47.269Z,14.93
2023-02-22T02:55:19.409Z,15.20
2023-02-22T02:55:51.236Z,15.37
2023-02-22T02:56:23.642Z,15.00
2023-02-22T02:56:58.040Z,15.27
2023-02-22T02:57:29.858Z,15.00
2023-02-22T02:58:01.645Z,16.37
2023-02-22T02:58:34.008Z,16.20
2023-02-22T02:59:29.431Z,15.63
2023-02-22T03:00:03.212Z,15.90
2023-02-22T03:00:41.305Z,16.20
2023-02-22T03:01:19.136Z,14.37
2023-02-22T03:02:14.528Z,14.30
2023-02-22T03:02:55.280Z,15.47
2023-02-22T03:03:51.109Z,15.40
2023-02-22T03:05:00.083Z,15.20
2023-02-22T03:06:16.570Z,13.23
2023-02-22T03:07:17.374Z,12.87
2023-02-22T03:08:26.065Z,13.67
2023-02-22T03:09:13.886Z,13.47
2023-02-22T03:10:42.861Z,10.73
2023-02-22T03:11:19.890Z,10.53
2023-02-22T03:12:02.341Z,9.87
2023-02-22T03:12:58.745Z,9.77
2023-02-22T03:13:36.491Z,9.67
2023-02-22T03:14:22.465Z,9.30
2023-02-22T03:15:27.416Z,9.60
2023-02-22T03:16:13.208Z,9.93
2023-02-22T03:16:51.485Z,9.10
2023-02-22T03:17:46.340Z,9.17
2023-02-22T03:19:08.898Z,9.47
2023-02-22T03:19:50.220Z,9.20
2023-02-22T03:20:31.800Z,9.87
2023-02-22T03:21:27.794Z,9.13
2023-02-22T03:22:09.132Z,8.77
2023-02-22T03:22:50.808Z,9.53
2023-02-22T03:23:50.002Z,8.33
2023-02-22T03:25:20.381Z,8.43
2023-02-22T03:26:01.448Z,8.33
2023-02-22T03:26:42.880Z,7.90
2023-02-22T03:27:28.980Z,7.87
2023-02-22T03:28:07.460Z,7.93
2023-02-22T03:28:43.279Z,8.50
2023-02-22T03:29:18.683Z,8.87
2023-02-22T03:30:46.689Z,9.60
2023-02-22T03:31:29.035Z,8.10
2023-02-22T03:32:06.140Z,8.03
2023-02-22T03:32:42.948Z,8.50
2023-02-22T03:33:36.434Z,8.53
2023-02-22T03:34:21.015Z,8.77
2023-02-22T03:35:08.112Z,7.93
2023-02-22T03:35:49.192Z,9.13
2023-02-22T03:37:00.850Z,8.07
2023-02-22T03:37:38.420Z,7.03
2023-02-22T03:38:13.121Z,7.87
2023-02-22T03:39:43.497Z,8.30
2023-02-22T03:40:59.352Z,8.73
2023-02-22T03:41:38.714Z,7.83
2023-02-22T03:42:18.655Z,7.57
2023-02-22T03:42:59.245Z,8.30
2023-02-22T03:43:42.745Z,7.33
2023-02-22T03:44:22.274Z,7.73
2023-02-22T03:44:58.328Z,8.00
2023-02-22T03:45:33.722Z,7.57
2023-02-22T03:46:09.014Z,7.57
2023-02-22T03:46:42.911Z,7.23
2023-02-22T03:47:22.828Z,6.93
2023-02-22T03:48:07.548Z,7.00
2023-02-22T03:48:57.778Z,6.73
2023-02-22T03:49:30.043Z,6.87
2023-02-22T03:50:12.811Z,6.87
2023-02-22T03:50:44.773Z,7.00
2023-02-22T03:51:18.241Z,7.33
2023-02-22T03:51:50.775Z,7.30
2023-02-22T03:52:25.819Z,7.40
2023-02-22T03:53:01.157Z,7.23
2023-02-22T03:53:37.295Z,7.07
2023-02-22T03:54:42.152Z,7.17
2023-02-22T03:55:17.819Z,6.63
2023-02-22T03:55:54.049Z,6.53
2023-02-22T03:57:05.700Z,6.90
2023-02-22T03:57:49.948Z,6.20
2023-02-22T03:58:24.678Z,5.53
2023-02-22T03:58:56.729Z,5.77
2023-02-22T03:59:29.519Z,5.63
2023-02-22T04:00:05.860Z,5.83
2023-02-22T04:00:38.336Z,6.13
2023-02-22T04:01:11.116Z,6.53
2023-02-22T04:01:42.935Z,6.17
2023-02-22T04:02:14.790Z,5.97
2023-02-22T04:02:46.709Z,5.03
2023-02-22T04:03:22.122Z,5.37
2023-02-22T04:03:54.095Z,5.30
2023-02-22T04:04:26.802Z,4.70
2023-02-22T04:04:58.823Z,4.70
2023-02-22T04:05:30.837Z,4.50
2023-02-22T04:06:03.807Z,4.67
2023-02-22T04:06:35.783Z,4.53
2023-02-22T04:07:07.677Z,4.37
2023-02-22T04:07:39.438Z,4.30
2023-02-22T04:08:11.369Z,4.60
2023-02-22T04:08:44.168Z,4.93
2023-02-22T04:09:17.319Z,4.33
2023-02-22T04:09:49.216Z,4.70
2023-02-22T04:10:21.484Z,4.43
2023-02-22T04:11:26.077Z,4.80
2023-02-22T04:12:01.287Z,4.80
2023-02-22T04:12:33.617Z,4.67
2023-02-22T04:13:10.429Z,4.97
2023-02-22T04:13:42.277Z,5.13
2023-02-22T04:14:14.253Z,5.10
2023-02-22T04:14:46.013Z,5.47
2023-02-22T04:15:21.902Z,4.80
2023-02-22T04:15:54.200Z,5.13
2023-02-22T04:16:25.998Z,5.20
2023-02-22T04:16:58.409Z,5.03
2023-02-22T04:17:30.388Z,4.17
2023-02-22T04:18:02.369Z,4.57
2023-02-22T04:18:34.173Z,5.47
2023-02-22T04:19:06.432Z,5.27
2023-02-22T04:19:38.386Z,4.87
2023-02-22T04:20:11.783Z,5.27
2023-02-22T04:20:44.869Z,4.37
2023-02-22T04:21:16.926Z,4.43
2023-02-22T04:21:48.900Z,4.60
2023-02-22T04:22:20.672Z,4.77
2023-02-22T04:22:53.602Z,4.40
2023-02-22T04:23:27.051Z,4.70
2023-02-22T04:23:59.431Z,4.47
2023-02-22T04:25:03.912Z,4.63
2023-02-22T04:25:35.842Z,4.77
2023-02-22T04:26:07.609Z,4.87
2023-02-22T04:26:39.417Z,4.30
2023-02-22T04:27:11.868Z,3.80
2023-02-22T04:27:43.663Z,3.93
2023-02-22T04:28:15.596Z,3.87
2023-02-22T04:28:47.596Z,3.93
2023-02-22T04:29:19.401Z,3.47
2023-02-22T04:29:51.190Z,3.87
2023-02-22T04:30:24.134Z,3.67
2023-02-22T04:30:55.936Z,3.57
2023-02-22T04:31:27.767Z,3.70
2023-02-22T04:31:59.622Z,3.37
2023-02-22T04:32:31.411Z,3.27
2023-02-22T04:33:03.190Z,3.10
2023-02-22T04:33:35.047Z,3.30
2023-02-22T04:34:08.309Z,3.03
2023-02-22T04:34:40.087Z,3.00
2023-02-22T04:35:11.945Z,3.10
2023-02-22T04:35:43.865Z,3.43
2023-02-22T04:36:16.224Z,3.43
2023-02-22T04:36:48.012Z,3.20
2023-02-22T04:37:19.833Z,2.97
2023-02-22T04:37:51.632Z,3.00
2023-02-22T04:38:26.196Z,3.03
2023-02-22T04:38:59.418Z,3.30
2023-02-22T04:39:32.006Z,2.83
2023-02-22T04:40:08.642Z,3.27
2023-02-22T04:40:40.472Z,3.00
2023-02-22T04:41:12.246Z,2.93
2023-02-22T04:42:16.955Z,2.83
2023-02-22T04:42:50.649Z,2.77
2023-02-22T04:43:23.119Z,3.63
2023-02-22T04:43:55.074Z,3.07
2023-02-22T04:44:26.904Z,2.90
2023-02-22T04:45:01.929Z,2.83
2023-02-22T04:45:33.745Z,3.80
2023-02-22T04:46:06.528Z,4.13
2023-02-22T04:46:38.507Z,4.30
2023-02-22T04:47:44.433Z,5.33
2023-02-22T04:48:19.505Z,5.77
2023-02-22T04:48:51.330Z,6.43
2023-02-22T04:49:56.013Z,7.07
2023-02-22T04:50:28.466Z,7.00
2023-02-22T04:51:00.303Z,6.40
2023-02-22T04:52:06.350Z,6.97
2023-02-22T04:52:38.791Z,6.23
2023-02-22T04:53:44.875Z,4.70
2023-02-22T04:54:18.626Z,4.07
2023-02-22T04:54:51.930Z,3.77
2023-02-22T04:55:23.814Z,3.73
2023-02-22T04:55:57.377Z,3.73
2023-02-22T04:56:29.232Z,3.73
2023-02-22T04:57:01.590Z,3.83
2023-02-22T04:58:09.444Z,4.27
2023-02-22T04:58:41.316Z,5.23
2023-02-22T04:59:13.119Z,6.17
2023-02-22T04:59:47.910Z,5.60
2023-02-22T05:00:21.978Z,4.80
2023-02-22T05:00:54.295Z,4.77
2023-02-22T05:01:26.144Z,4.50
2023-02-22T05:01:58.051Z,4.73
2023-02-22T05:02:29.862Z,4.43
2023-02-22T05:03:01.710Z,4.37
2023-02-22T05:03:33.823Z,4.87
2023-02-22T05:04:07.235Z,5.03
2023-02-22T05:04:39.448Z,5.23
2023-02-22T05:05:11.303Z,5.57
2023-02-22T05:05:43.132Z,7.43
2023-02-22T05:06:16.310Z,6.07
2023-02-22T05:06:48.773Z,5.97
2023-02-22T05:07:20.632Z,6.20
2023-02-22T05:07:53.554Z,7.73
2023-02-22T05:08:25.352Z,9.63
2023-02-22T05:08:57.310Z,8.13
2023-02-22T05:09:29.250Z,8.07
2023-02-22T05:10:03.098Z,7.83
2023-02-22T05:10:34.875Z,7.13
2023-02-22T05:11:06.684Z,7.33
2023-02-22T05:11:38.495Z,8.03
2023-02-22T05:12:10.265Z,9.03
2023-02-22T05:12:42.136Z,9.07
2023-02-22T05:13:14.528Z,9.60
2023-02-22T05:13:46.866Z,8.53
2023-02-22T05:14:18.746Z,8.37
2023-02-22T05:14:50.547Z,7.67
2023-02-22T05:15:25.446Z,6.53
2023-02-22T05:15:57.352Z,6.73
2023-02-22T05:16:29.244Z,6.23
2023-02-22T05:17:02.708Z,5.77
2023-02-22T05:17:36.136Z,5.37
2023-02-22T05:18:08.085Z,5.47
2023-02-22T05:18:39.962Z,5.60
2023-02-22T05:19:11.750Z,5.33
2023-02-22T05:19:43.671Z,5.10
2023-02-22T05:20:27.920Z,5.27
2023-02-22T05:20:59.698Z,5.10
2023-02-22T05:21:31.502Z,4.90
2023-02-22T05:22:03.830Z,5.07
2023-02-22T05:22:37.363Z,5.37
2023-02-22T05:23:10.878Z,5.40
2023-02-22T05:23:42.806Z,7.20
2023-02-22T05:24:14.779Z,6.50
2023-02-22T05:24:46.692Z,8.23
2023-02-22T05:25:20.530Z,9.57
2023-02-22T05:25:52.878Z,9.23
2023-02-22T05:26:25.964Z,9.67
2023-02-22T05:26:57.807Z,10.63
2023-02-22T05:27:29.656Z,11.77
2023-02-22T05:28:05.700Z,12.03
2023-02-22T05:28:37.522Z,14.17
2023-02-22T05:29:09.328Z,16.53
2023-02-22T05:29:41.751Z,27.10
2023-02-22T05:30:13.717Z,38.90
2023-02-22T05:30:46.122Z,47.33
2023-02-22T05:31:18.404Z,32.77
2023-02-22T05:31:50.440Z,32.33
2023-02-22T05:32:22.274Z,37.70
2023-02-22T05:32:54.342Z,40.23
2023-02-22T05:33:26.111Z,38.20
2023-02-22T05:33:58.365Z,35.63
2023-02-22T05:34:30.948Z,35.33
2023-02-22T05:35:02.900Z,32.47
2023-02-22T05:35:35.213Z,32.47
2023-02-22T05:36:07.912Z,31.57
2023-02-22T05:36:39.683Z,28.97
2023-02-22T05:37:11.484Z,29.23
2023-02-22T05:37:43.356Z,30.37
2023-02-22T05:38:15.899Z,31.03
2023-02-22T05:38:47.698Z,30.33
2023-02-22T05:39:19.567Z,31.20
2023-02-22T05:39:51.535Z,29.13
2023-02-22T05:40:26.641Z,25.43
2023-02-22T05:40:58.526Z,22.37
2023-02-22T05:41:30.351Z,20.07
2023-02-22T05:42:02.187Z,17.00
2023-02-22T05:42:34.495Z,15.87
2023-02-22T05:43:06.275Z,14.20
2023-02-22T05:43:39.752Z,10.17
2023-02-22T05:44:11.617Z,9.57
2023-02-22T05:44:44.185Z,8.37
2023-02-22T05:45:18.531Z,6.70
2023-02-22T05:45:50.335Z,5.73
2023-02-22T05:46:22.175Z,4.23
2023-02-22T05:46:54.158Z,3.60
2023-02-22T05:47:26.573Z,4.03
2023-02-22T05:47:58.651Z,4.20
2023-02-22T05:48:31.349Z,4.53
2023-02-22T05:49:03.306Z,4.40
2023-02-22T05:49:35.118Z,4.43
2023-02-22T05:50:07.554Z,36.37
2023-02-22T05:50:39.383Z,34.40
2023-02-22T05:51:11.221Z,21.50
2023-02-22T05:51:43.056Z,11.03
2023-02-22T05:52:14.971Z,7.00
2023-02-22T05:52:48.828Z,5.13
2023-02-22T05:53:20.711Z,4.73
2023-02-22T05:53:52.697Z,3.93
2023-02-22T05:54:24.453Z,3.83
2023-02-22T05:54:56.239Z,3.53
2023-02-22T05:55:28.165Z,3.27
2023-02-22T05:55:59.996Z,3.40
2023-02-22T05:56:31.875Z,3.50
2023-02-22T05:57:03.791Z,3.67
2023-02-22T05:57:36.127Z,3.67
2023-02-22T05:58:07.985Z,4.97
2023-02-22T05:58:58.613Z,5.30
2023-02-22T05:59:30.490Z,5.03
2023-02-22T06:00:05.555Z,5.37
2023-02-22T06:00:37.361Z,5.57
2023-02-22T06:01:09.181Z,5.87
2023-02-22T06:01:41.031Z,5.67
2023-02-22T06:02:12.930Z,5.87
2023-02-22T06:02:45.132Z,5.63
2023-02-22T06:03:17.083Z,5.73
2023-02-22T06:03:50.733Z,6.33
2023-02-22T06:04:22.577Z,5.77
2023-02-22T06:04:54.466Z,5.60
2023-02-22T06:05:27.344Z,6.17
2023-02-22T06:05:59.179Z,5.80
2023-02-22T06:06:30.952Z,5.57
2023-02-22T06:07:02.782Z,6.50
2023-02-22T06:07:34.566Z,6.10
2023-02-22T06:08:08.303Z,5.63
2023-02-22T06:08:40.091Z,6.57
2023-02-22T06:09:19.335Z,7.87
2023-02-22T06:09:51.741Z,6.93
2023-02-22T06:10:24.273Z,6.90
2023-02-22T06:11:37.340Z,5.70
2023-02-22T06:12:09.586Z,5.27
2023-02-22T06:12:41.780Z,5.47
2023-02-22T06:13:13.586Z,5.53
2023-02-22T06:13:53.221Z,5.07
2023-02-22T06:15:21.523Z,7.27
2023-02-22T06:15:56.395Z,6.87
2023-02-22T06:16:32.149Z,5.43
2023-02-22T06:17:30.591Z,6.00
2023-02-22T06:18:03.134Z,5.37
2023-02-22T06:18:35.297Z,5.77
2023-02-22T06:19:07.160Z,5.57
2023-02-22T06:20:17.549Z,4.43
2023-02-22T06:20:53.223Z,5.10
2023-02-22T06:21:28.469Z,5.50
2023-02-22T06:22:03.618Z,5.00
2023-02-22T06:22:35.517Z,4.67
2023-02-22T06:23:08.084Z,4.33
2023-02-22T06:23:43.433Z,4.67
2023-02-22T06:24:19.008Z,4.13
2023-02-22T06:24:55.082Z,4.57
2023-02-22T06:25:32.131Z,3.80
2023-02-22T06:26:04.150Z,3.67
2023-02-22T06:26:36.225Z,3.53
2023-02-22T06:27:08.540Z,3.63
2023-02-22T06:27:40.586Z,3.73
2023-02-22T06:28:12.395Z,3.47
2023-02-22T06:28:44.316Z,3.03
2023-02-22T06:29:16.216Z,3.07
2023-02-22T06:30:06.655Z,3.73
2023-02-22T06:30:38.729Z,3.90
2023-02-22T06:31:10.563Z,4.07
2023-02-22T06:31:42.424Z,3.60
2023-02-22T06:32:14.988Z,3.03
2023-02-22T06:32:46.893Z,3.53
2023-02-22T06:33:18.755Z,4.80
2023-02-22T06:33:50.594Z,5.23
2023-02-22T06:34:22.719Z,6.53
2023-02-22T06:34:54.600Z,7.47
2023-02-22T06:35:26.475Z,8.70
2023-02-22T06:35:58.344Z,12.10
2023-02-22T06:36:31.818Z,14.63
2023-02-22T06:37:03.646Z,17.10
2023-02-22T06:37:36.429Z,22.77
2023-02-22T06:38:08.787Z,28.80
2023-02-22T06:38:40.608Z,32.80
2023-02-22T06:39:12.466Z,34.63
2023-02-22T06:39:44.300Z,35.00
2023-02-22T06:40:16.861Z,35.97
2023-02-22T06:40:48.671Z,35.87
2023-02-22T06:41:21.203Z,37.17
2023-02-22T06:41:55.940Z,39.03
2023-02-22T06:42:27.803Z,42.23
2023-02-22T06:43:00.102Z,43.60
2023-02-22T06:43:31.947Z,43.37
2023-02-22T06:44:03.982Z,45.00
2023-02-22T06:44:36.144Z,45.37
2023-02-22T06:45:08.876Z,43.03
2023-02-22T06:45:40.831Z,42.57
2023-02-22T06:46:12.976Z,42.27
2023-02-22T06:46:51.236Z,43.17
2023-02-22T06:47:23.067Z,43.87
2023-02-22T06:47:55.766Z,45.57
2023-02-22T06:48:27.638Z,46.73
2023-02-22T06:49:02.476Z,47.33
2023-02-22T06:49:34.430Z,48.03
2023-02-22T06:50:06.572Z,47.53
2023-02-22T06:50:38.473Z,40.23
2023-02-22T06:51:10.776Z,40.97
2023-02-22T06:51:43.642Z,47.17
2023-02-22T06:52:15.422Z,53.57
2023-02-22T06:52:48.117Z,59.37
2023-02-22T06:53:19.971Z,65.77
2023-02-22T06:53:51.941Z,75.80
2023-02-22T06:54:23.858Z,99.73
2023-02-22T06:54:55.625Z,102.33
2023-02-22T06:55:30.475Z,92.67
2023-02-22T06:56:02.948Z,64.13
2023-02-22T06:56:34.790Z,54.27
2023-02-22T06:57:06.782Z,49.40
2023-02-22T06:57:39.015Z,50.30
2023-02-22T06:58:10.836Z,47.07
2023-02-22T06:58:42.668Z,44.50
2023-02-22T06:59:14.487Z,43.07
2023-02-22T06:59:46.766Z,44.57
2023-02-22T07:00:21.097Z,44.20
2023-02-22T07:00:53.467Z,43.07
2023-02-22T07:01:25.275Z,44.30
2023-02-22T07:01:57.102Z,42.47
2023-02-22T07:02:28.957Z,41.53
2023-02-22T07:03:01.271Z,41.83
2023-02-22T07:03:33.248Z,42.57
2023-02-22T07:04:05.136Z,42.77
2023-02-22T07:04:55.565Z,44.20
2023-02-22T07:05:28.164Z,48.40
2023-02-22T07:05:59.980Z,50.20
2023-02-22T07:06:31.795Z,50.70
2023-02-22T07:07:03.797Z,51.13
2023-02-22T07:07:35.679Z,51.53
2023-02-22T07:08:08.438Z,55.07
2023-02-22T07:08:40.226Z,57.40
2023-02-22T07:09:13.118Z,60.80
2023-02-22T07:09:47.066Z,53.07
2023-02-22T07:10:27.755Z,54.37
2023-02-22T07:11:00.266Z,85.63
2023-02-22T07:11:32.369Z,53.03
2023-02-22T07:12:05.719Z,89.77
2023-02-22T07:12:37.541Z,55.50
2023-02-22T07:13:09.504Z,63.27
2023-02-22T07:13:41.300Z,55.50
2023-02-22T07:14:13.284Z,53.77
2023-02-22T07:14:45.146Z,53.83
2023-02-22T07:15:18.790Z,96.87
2023-02-22T07:15:50.576Z,86.10
2023-02-22T07:16:22.467Z,62.93
2023-02-22T07:16:54.370Z,53.83
2023-02-22T07:17:26.211Z,71.07
2023-02-22T07:17:58.096Z,98.50
2023-02-22T07:18:30.955Z,83.60
2023-02-22T07:19:03.091Z,62.80
2023-02-22T07:19:34.910Z,55.07
2023-02-22T07:20:07.599Z,53.47
2023-02-22T07:20:39.734Z,63.53
2023-02-22T07:21:11.574Z,66.53
2023-02-22T07:21:43.438Z,60.53
2023-02-22T07:22:15.229Z,64.53
2023-02-22T07:22:48.385Z,58.10
2023-02-22T07:23:21.149Z,56.63
2023-02-22T07:23:55.264Z,54.43
2023-02-22T07:24:30.701Z,54.57
2023-02-22T07:25:02.588Z,54.80
2023-02-22T07:25:35.170Z,53.67
2023-02-22T07:26:25.184Z,51.77
2023-02-22T07:26:57.081Z,52.07
2023-02-22T07:27:28.882Z,52.63
2023-02-22T07:28:00.772Z,59.03
2023-02-22T07:28:32.809Z,54.87
2023-02-22T07:29:04.585Z,56.60
2023-02-22T07:29:36.379Z,52.20
2023-02-22T07:30:19.307Z,50.30
2023-02-22T07:30:51.252Z,57.23
2023-02-22T07:31:23.415Z,53.57
2023-02-22T07:31:55.907Z,50.03
2023-02-22T07:32:27.775Z,50.73
2023-02-22T07:33:11.396Z,49.47
2023-02-22T07:33:43.265Z,49.20
2023-02-22T07:34:15.333Z,48.57
2023-02-22T07:34:47.125Z,50.70
2023-02-22T07:35:23.037Z,51.47
2023-02-22T07:35:54.931Z,51.90
2023-02-22T07:36:26.726Z,50.73
2023-02-22T07:36:58.489Z,53.80
2023-02-22T07:37:30.493Z,52.37
2023-02-22T07:38:03.051Z,53.43
2023-02-22T07:38:34.877Z,55.20
2023-02-22T07:39:08.878Z,55.33
2023-02-22T07:39:43.934Z,54.10
2023-02-22T07:40:18.423Z,53.67
2023-02-22T07:40:50.253Z,54.20
2023-02-22T07:41:22.998Z,54.00
2023-02-22T07:41:54.816Z,52.23
2023-02-22T07:42:26.612Z,52.80
2023-02-22T07:43:06.924Z,52.40
2023-02-22T07:43:38.995Z,50.77
2023-02-22T07:44:10.790Z,50.00
2023-02-22T07:44:42.571Z,49.57
2023-02-22T07:45:15.018Z,50.67
2023-02-22T07:45:48.599Z,51.40
2023-02-22T07:46:20.436Z,51.27
2023-02-22T07:46:52.404Z,49.53
2023-02-22T07:47:24.247Z,50.03
2023-02-22T07:47:56.611Z,49.10
2023-02-22T07:48:30.584Z,50.43
2023-02-22T07:49:02.385Z,47.77
2023-02-22T07:49:34.217Z,47.23
2023-02-22T07:50:06.181Z,49.30
2023-02-22T07:50:38.206Z,51.77
2023-02-22T07:51:10.278Z,47.80
2023-02-22T07:51:42.117Z,48.13
2023-02-22T07:52:15.212Z,47.60
2023-02-22T07:52:53.353Z,47.00
2023-02-22T07:53:30.976Z,48.37
2023-02-22T07:54:02.769Z,48.17
2023-02-22T07:54:34.531Z,48.50
2023-02-22T07:55:07.228Z,46.80
2023-02-22T07:55:39.007Z,48.80
2023-02-22T07:56:10.831Z,48.53
2023-02-22T07:56:47.570Z,48.67
2023-02-22T07:57:19.365Z,46.37
2023-02-22T07:57:52.970Z,46.77
2023-02-22T07:58:26.918Z,47.70