createdAt,value
2022-12-08T00:02:09.368Z,6.18
2022-12-08T00:05:13.686Z,5.85
2022-12-08T00:08:18.067Z,5.40
2022-12-08T00:11:03.830Z,5.03
2022-12-08T00:13:49.486Z,4.97
2022-12-08T00:16:35.098Z,5.40
2022-12-08T00:19:21.397Z,5.57
2022-12-08T00:22:08.263Z,5.80
2022-12-08T00:24:54.261Z,5.03
2022-12-08T00:27:39.780Z,4.93
2022-12-08T00:30:25.276Z,5.15
2022-12-08T00:33:11.661Z,5.63
2022-12-08T00:35:57.381Z,5.47
2022-12-08T00:38:44.793Z,5.80
2022-12-08T00:41:50.266Z,5.68
2022-12-08T00:44:35.838Z,5.28
2022-12-08T00:47:24.825Z,5.78
2022-12-08T00:50:10.933Z,5.38
2022-12-08T00:52:56.420Z,5.00
2022-12-08T00:55:43.199Z,5.32
2022-12-08T00:58:28.818Z,4.97
2022-12-08T01:01:15.235Z,5.82
2022-12-08T01:04:08.873Z,5.13
2022-12-08T01:06:55.034Z,6.40
2022-12-08T01:09:40.426Z,5.85
2022-12-08T01:12:26.013Z,5.68
2022-12-08T01:15:11.923Z,5.63
2022-12-08T01:17:57.438Z,6.00
2022-12-08T01:20:43.083Z,5.72
2022-12-08T01:23:28.839Z,6.13
2022-12-08T01:26:18.032Z,6.47
2022-12-08T01:29:05.107Z,5.80
2022-12-08T01:31:50.945Z,5.90
2022-12-08T01:34:36.575Z,6.07
2022-12-08T01:37:22.107Z,6.43
2022-12-08T01:40:08.376Z,6.20
2022-12-08T01:42:53.932Z,6.63
2022-12-08T01:45:39.643Z,7.10
2022-12-08T01:48:27.548Z,7.78
2022-12-08T01:51:13.472Z,7.82
2022-12-08T01:53:59.633Z,7.35
2022-12-08T01:56:57.182Z,7.40
2022-12-08T01:59:48.393Z,7.72
2022-12-08T02:02:44.191Z,8.07
2022-12-08T02:05:38.523Z,8.05
2022-12-08T02:08:25.915Z,7.22
2022-12-08T02:11:12.619Z,6.30
2022-12-08T02:14:00.865Z,7.15
2022-12-08T02:17:12.782Z,6.88
2022-12-08T02:20:10.445Z,6.13
2022-12-08T02:23:18.174Z,7.75
2022-12-08T02:26:33.260Z,5.85
2022-12-08T02:29:43.060Z,6.03
2022-12-08T02:32:57.216Z,6.40
2022-12-08T02:36:04.993Z,6.05
2022-12-08T02:39:10.868Z,6.47
2022-12-08T02:42:19.482Z,6.45
2022-12-08T02:45:34.763Z,6.50
2022-12-08T02:48:20.929Z,6.15
2022-12-08T02:51:06.496Z,5.95
2022-12-08T02:53:52.848Z,7.03
2022-12-08T02:56:58.717Z,5.85
2022-12-08T03:00:29.608Z,5.50
2022-12-08T03:03:33.871Z,5.38
2022-12-08T03:06:25.637Z,5.05
2022-12-08T03:09:42.082Z,5.13
2022-12-08T03:12:48.039Z,5.72
2022-12-08T03:15:36.909Z,5.78
2022-12-08T03:18:27.848Z,5.93
2022-12-08T03:21:16.323Z,6.53
2022-12-08T03:24:03.569Z,7.05
2022-12-08T03:26:57.046Z,5.70
2022-12-08T03:29:42.946Z,6.18
2022-12-08T03:32:47.499Z,6.38
2022-12-08T03:35:35.664Z,5.93
2022-12-08T03:38:22.492Z,6.55
2022-12-08T03:41:20.721Z,6.18
2022-12-08T03:44:06.764Z,5.88
2022-12-08T03:46:52.494Z,6.82
2022-12-08T03:49:38.142Z,6.25
2022-12-08T03:52:23.865Z,6.38
2022-12-08T03:55:10.071Z,5.60
2022-12-08T03:57:55.436Z,5.65
2022-12-08T04:00:40.971Z,6.53
2022-12-08T04:03:26.514Z,6.00
2022-12-08T04:06:12.493Z,6.30
2022-12-08T04:08:58.035Z,6.90
2022-12-08T04:11:43.621Z,5.72
2022-12-08T04:14:29.025Z,6.25
2022-12-08T04:17:14.690Z,6.70
2022-12-08T04:20:00.240Z,6.55
2022-12-08T04:22:45.846Z,6.50
2022-12-08T04:25:31.464Z,5.43
2022-12-08T04:28:17.407Z,6.15
2022-12-08T04:31:03.039Z,5.80
2022-12-08T04:33:48.763Z,5.28
2022-12-08T04:36:34.449Z,5.45
2022-12-08T04:39:19.896Z,5.45
2022-12-08T04:42:05.389Z,6.18
2022-12-08T04:44:51.023Z,5.78
2022-12-08T04:47:36.591Z,6.18
2022-12-08T04:50:21.980Z,5.90
2022-12-08T04:53:08.410Z,6.43
2022-12-08T04:55:54.715Z,5.40
2022-12-08T04:58:40.933Z,5.50
2022-12-08T05:01:26.731Z,5.85
2022-12-08T05:04:12.239Z,5.78
2022-12-08T05:06:57.859Z,5.75
2022-12-08T05:09:43.925Z,6.13
2022-12-08T05:12:29.362Z,6.07
2022-12-08T05:15:15.120Z,6.40
2022-12-08T05:18:00.657Z,6.13
2022-12-08T05:20:46.243Z,6.70
2022-12-08T05:23:33.395Z,6.90
2022-12-08T05:26:19.082Z,6.85
2022-12-08T05:29:04.928Z,6.95
2022-12-08T05:31:50.544Z,6.38
2022-12-08T05:34:36.171Z,6.90
2022-12-08T05:37:21.872Z,6.47
2022-12-08T05:40:08.249Z,6.13
2022-12-08T05:42:53.807Z,6.45
2022-12-08T05:45:39.747Z,7.22
2022-12-08T05:48:25.427Z,6.25
2022-12-08T05:51:19.667Z,7.10
2022-12-08T05:54:05.728Z,6.93
2022-12-08T05:56:51.349Z,6.28
2022-12-08T05:59:39.120Z,6.70
2022-12-08T06:02:26.117Z,6.20
2022-12-08T06:05:12.189Z,6.45
2022-12-08T06:07:58.204Z,5.85
2022-12-08T06:10:45.224Z,5.25
2022-12-08T06:13:30.932Z,6.22
2022-12-08T06:16:17.672Z,5.65
2022-12-08T06:19:03.198Z,5.35
2022-12-08T06:21:48.758Z,5.85
2022-12-08T06:24:34.458Z,6.38
2022-12-08T06:27:20.259Z,6.47
2022-12-08T06:30:06.926Z,7.00
2022-12-08T06:32:52.941Z,6.07
2022-12-08T06:35:38.556Z,7.20
2022-12-08T06:38:24.237Z,6.78
2022-12-08T06:41:10.111Z,6.35
2022-12-08T06:43:58.729Z,5.97
2022-12-08T06:46:44.305Z,6.65
2022-12-08T06:49:30.941Z,7.28
2022-12-08T06:52:16.473Z,6.82
2022-12-08T06:55:02.054Z,5.85
2022-12-08T06:57:48.081Z,6.65
2022-12-08T07:00:33.632Z,6.07
2022-12-08T07:03:19.283Z,6.35
2022-12-08T07:06:05.763Z,6.30
2022-12-08T07:08:52.023Z,6.22
2022-12-08T07:11:39.419Z,5.70
2022-12-08T07:14:25.322Z,5.25
2022-12-08T07:17:10.884Z,5.93
2022-12-08T07:19:56.551Z,5.85
2022-12-08T07:22:47.609Z,5.00
2022-12-08T07:25:33.132Z,5.53
2022-12-08T07:28:18.950Z,5.38
2022-12-08T07:31:05.343Z,4.90
2022-12-08T07:33:52.215Z,6.40
2022-12-08T07:36:37.657Z,6.20
2022-12-08T07:39:23.153Z,6.60
2022-12-08T07:42:08.829Z,7.22
2022-12-08T07:44:56.553Z,7.65
2022-12-08T07:47:42.063Z,7.72
2022-12-08T07:50:28.087Z,7.35
2022-12-08T07:53:14.248Z,7.50
2022-12-08T07:55:59.862Z,7.72
2022-12-08T07:58:46.809Z,8.43
2022-12-08T08:01:34.478Z,7.50
2022-12-08T08:04:20.405Z,8.52
2022-12-08T08:07:06.030Z,8.95
2022-12-08T08:09:52.565Z,8.65
2022-12-08T08:12:40.059Z,9.43
2022-12-08T08:15:26.528Z,8.25
2022-12-08T08:18:12.347Z,8.18
2022-12-08T08:20:58.103Z,7.53
2022-12-08T08:23:43.983Z,8.32
2022-12-08T08:26:29.681Z,7.57
2022-12-08T08:29:15.524Z,8.68
2022-12-08T08:32:00.931Z,8.68
2022-12-08T08:34:46.463Z,9.40
2022-12-08T08:37:32.247Z,9.75
2022-12-08T08:40:18.220Z,10.75
2022-12-08T08:43:04.935Z,10.68
2022-12-08T08:45:50.479Z,10.45
2022-12-08T08:48:38.023Z,10.75
2022-12-08T08:51:23.791Z,12.23
2022-12-08T08:54:09.328Z,11.43
2022-12-08T08:56:55.060Z,11.10
2022-12-08T08:59:41.928Z,11.57
2022-12-08T09:02:27.583Z,11.25
2022-12-08T09:05:13.567Z,10.55
2022-12-08T09:08:00.017Z,12.48
2022-12-08T09:10:45.800Z,10.75
2022-12-08T09:13:31.520Z,12.20
2022-12-08T09:16:17.982Z,11.80
2022-12-08T09:19:03.836Z,12.40
2022-12-08T09:21:51.838Z,11.88
2022-12-08T09:24:37.716Z,12.50
2022-12-08T09:27:23.581Z,12.20
2022-12-08T09:30:10.320Z,11.63
2022-12-08T09:32:56.170Z,11.05
2022-12-08T09:35:42.245Z,11.90
2022-12-08T09:38:28.699Z,12.15
2022-12-08T09:41:35.897Z,12.15
2022-12-08T09:44:49.583Z,13.20
2022-12-08T09:47:42.607Z,13.00
2022-12-08T09:50:36.824Z,13.35
2022-12-08T09:53:32.048Z,12.63
2022-12-08T09:56:24.604Z,12.18
2022-12-08T09:59:32.586Z,11.63
2022-12-08T10:11:31.873Z,10.85
2022-12-08T10:14:39.726Z,11.25
2022-12-08T10:18:45.325Z,10.80
2022-12-08T10:26:32.642Z,8.00
2022-12-08T10:29:19.585Z,8.55
2022-12-08T10:32:23.711Z,7.63
2022-12-08T10:35:12.151Z,8.55
2022-12-08T10:38:02.554Z,7.18
2022-12-08T10:40:53.229Z,7.93
2022-12-08T10:43:54.458Z,7.20
2022-12-08T10:46:40.625Z,7.80
2022-12-08T10:49:32.325Z,7.88
2022-12-08T10:52:24.992Z,7.22
2022-12-08T10:55:18.919Z,8.02
2022-12-08T10:58:04.770Z,8.50
2022-12-08T11:00:56.328Z,7.60
2022-12-08T11:04:00.621Z,7.28
2022-12-08T11:06:48.535Z,8.52
2022-12-08T11:09:49.059Z,7.55
2022-12-08T11:12:36.656Z,7.20
2022-12-08T11:15:22.713Z,7.13
2022-12-08T11:18:29.868Z,9.45
2022-12-08T11:21:19.268Z,7.30
2022-12-08T11:24:36.027Z,6.60
2022-12-08T11:27:23.443Z,9.05
2022-12-08T11:30:37.640Z,11.38
2022-12-08T11:33:28.415Z,10.27
2022-12-08T11:36:16.212Z,16.85
2022-12-08T11:39:04.805Z,10.55
2022-12-08T11:41:54.303Z,9.07
2022-12-08T11:44:56.309Z,13.43
2022-12-08T11:48:10.564Z,10.13
2022-12-08T11:51:13.776Z,8.63
2022-12-08T11:54:07.038Z,7.80
2022-12-08T11:56:56.535Z,7.50
2022-12-08T11:59:49.778Z,9.48
2022-12-08T12:02:42.720Z,12.48
2022-12-08T12:06:09.265Z,7.10
2022-12-08T12:09:17.503Z,5.75
2022-12-08T12:12:45.073Z,7.67
2022-12-08T12:15:55.417Z,8.63
2022-12-08T12:18:50.940Z,7.60
2022-12-08T12:21:39.478Z,7.50
2022-12-08T12:24:36.078Z,8.75
2022-12-08T12:27:32.792Z,9.05
2022-12-08T12:30:22.867Z,10.70
2022-12-08T12:33:13.375Z,9.38
2022-12-08T12:36:03.865Z,8.90
2022-12-08T12:39:01.524Z,8.32
2022-12-08T12:41:50.382Z,8.07
2022-12-08T12:44:39.806Z,6.32
2022-12-08T12:47:54.265Z,7.70
2022-12-08T12:50:45.252Z,8.20
2022-12-08T12:53:30.517Z,6.07
2022-12-08T12:56:52.911Z,9.88
2022-12-08T13:00:08.361Z,10.10
2022-12-08T13:02:57.896Z,11.48
2022-12-08T13:05:52.922Z,12.02
2022-12-08T13:08:41.727Z,11.48
2022-12-08T13:11:27.782Z,8.23
2022-12-08T13:14:29.403Z,6.85
2022-12-08T13:17:24.893Z,9.70
2022-12-08T13:20:22.997Z,8.70
2022-12-08T13:23:44.150Z,9.60
2022-12-08T13:26:32.886Z,9.88
2022-12-08T13:29:22.998Z,8.23
2022-12-08T13:32:09.730Z,7.68
2022-12-08T13:34:57.716Z,7.78
2022-12-08T13:37:54.301Z,7.63
2022-12-08T13:40:43.211Z,7.07
2022-12-08T13:44:20.118Z,7.65
2022-12-08T13:47:31.618Z,6.85
2022-12-08T13:54:35.333Z,6.43
2022-12-08T13:59:47.684Z,7.57
2022-12-08T14:02:40.846Z,8.70
2022-12-08T14:06:11.136Z,9.13
2022-12-08T14:09:08.400Z,7.10
2022-12-08T14:12:19.672Z,7.53
2022-12-08T14:15:07.446Z,7.25
2022-12-08T14:17:56.232Z,8.98
2022-12-08T14:21:12.625Z,9.18
2022-12-08T14:23:47.281Z,10.07
2022-12-08T14:26:35.312Z,11.18
2022-12-08T14:29:57.918Z,13.45
2022-12-08T14:32:46.893Z,12.48
2022-12-08T14:35:36.758Z,12.45
2022-12-08T14:38:25.296Z,12.55
2022-12-08T14:41:12.115Z,13.35
2022-12-08T14:44:02.475Z,12.13
2022-12-08T14:47:06.150Z,11.90
2022-12-08T14:49:52.258Z,12.43
2022-12-08T14:52:43.601Z,12.82
2022-12-08T14:55:36.395Z,13.82
2022-12-08T14:58:29.614Z,13.88
2022-12-08T15:01:20.980Z,17.45
2022-12-08T15:04:12.889Z,17.80
2022-12-08T15:07:11.742Z,18.23
2022-12-08T15:10:15.814Z,19.58
2022-12-08T15:13:20.429Z,18.35
2022-12-08T15:16:25.059Z,18.05
2022-12-08T15:19:32.993Z,17.92
2022-12-08T15:22:22.792Z,17.50
2022-12-08T15:27:58.120Z,17.50
2022-12-08T15:30:43.709Z,17.38
2022-12-08T15:33:29.468Z,14.73
2022-12-08T15:36:15.077Z,14.15
2022-12-08T15:39:00.747Z,14.98
2022-12-08T15:41:46.670Z,22.70
2022-12-08T15:44:32.988Z,28.40
2022-12-08T15:47:21.914Z,19.40
2022-12-08T15:50:14.198Z,18.38
2022-12-08T15:53:00.161Z,16.70
2022-12-08T15:56:18.521Z,17.20
2022-12-08T15:58:53.998Z,16.80
2022-12-08T16:01:40.551Z,19.67
2022-12-08T16:07:32.862Z,17.65
2022-12-08T16:10:21.895Z,16.88
2022-12-08T16:16:43.146Z,18.77
2022-12-08T16:19:28.956Z,17.25
2022-12-08T16:25:27.268Z,15.65
2022-12-08T16:28:45.316Z,14.15
2022-12-08T16:31:22.972Z,15.35
2022-12-08T16:34:08.971Z,15.38
2022-12-08T16:36:54.732Z,16.33
2022-12-08T16:39:45.574Z,17.02
2022-12-08T16:42:50.470Z,16.88
2022-12-08T16:45:44.928Z,14.85
2022-12-08T16:48:31.616Z,12.77
2022-12-08T16:51:25.104Z,13.32
2022-12-08T16:54:12.714Z,11.98
2022-12-08T16:56:58.587Z,12.65
2022-12-08T16:59:44.336Z,13.48
2022-12-08T17:02:29.954Z,11.38
2022-12-08T17:05:17.720Z,11.35
2022-12-08T17:08:04.192Z,10.57
2022-12-08T17:11:07.112Z,11.52
2022-12-08T17:13:52.451Z,11.73
2022-12-08T17:16:38.054Z,12.77
2022-12-08T17:19:23.964Z,9.77
2022-12-08T17:22:09.541Z,11.05
2022-12-08T17:24:55.368Z,10.25
2022-12-08T17:27:41.753Z,10.88
2022-12-08T17:30:28.596Z,11.52
2022-12-08T17:33:15.544Z,11.82
2022-12-08T17:36:01.603Z,11.95
2022-12-08T17:38:47.249Z,11.85
2022-12-08T17:41:33.085Z,12.52
2022-12-08T17:44:19.815Z,11.68
2022-12-08T17:47:05.595Z,10.90
2022-12-08T17:49:51.322Z,11.15
2022-12-08T17:52:37.651Z,10.40
2022-12-08T17:55:23.663Z,9.98
2022-12-08T17:58:09.338Z,9.63
2022-12-08T18:00:54.847Z,11.05
2022-12-08T18:03:40.455Z,10.13
2022-12-08T18:06:30.985Z,10.93
2022-12-08T18:09:17.291Z,11.27
2022-12-08T18:12:03.082Z,10.98
2022-12-08T18:14:49.064Z,11.27
2022-12-08T18:17:34.412Z,11.98
2022-12-08T18:20:20.283Z,11.07
2022-12-08T18:23:06.593Z,12.05
2022-12-08T18:25:52.580Z,12.38
2022-12-08T18:28:38.542Z,11.60
2022-12-08T18:31:24.714Z,11.38
2022-12-08T18:34:10.241Z,12.32
2022-12-08T18:36:55.779Z,12.40
2022-12-08T18:39:41.526Z,11.05
2022-12-08T18:42:28.313Z,12.32
2022-12-08T18:45:16.767Z,11.25
2022-12-08T18:48:06.863Z,11.60
2022-12-08T18:50:52.528Z,12.38
2022-12-08T18:53:38.701Z,11.50
2022-12-08T18:56:29.819Z,12.18
2022-12-08T18:59:15.739Z,12.60
2022-12-08T19:02:02.570Z,10.75
2022-12-08T19:04:48.251Z,12.23
2022-12-08T19:07:34.433Z,10.85
2022-12-08T19:10:20.346Z,11.52
2022-12-08T19:13:06.931Z,11.27
2022-12-08T19:15:52.841Z,11.07
2022-12-08T19:18:40.148Z,10.88
2022-12-08T19:21:26.839Z,10.10
2022-12-08T19:24:12.742Z,12.18
2022-12-08T19:26:58.487Z,11.55
2022-12-08T19:29:43.818Z,12.57
2022-12-08T19:32:30.906Z,14.10
2022-12-08T19:35:16.821Z,14.50
2022-12-08T19:38:02.479Z,21.45
2022-12-08T19:41:06.764Z,25.45
2022-12-08T19:44:11.156Z,21.08
2022-12-08T19:46:56.675Z,21.67
2022-12-08T19:49:42.896Z,18.67
2022-12-08T19:52:28.739Z,18.48
2022-12-08T19:55:14.507Z,19.33
2022-12-08T19:58:01.866Z,17.55
2022-12-08T20:00:47.533Z,18.38
2022-12-08T20:03:33.223Z,15.23
2022-12-08T20:06:18.816Z,15.52
2022-12-08T20:09:04.374Z,13.68
2022-12-08T20:11:51.549Z,14.57
2022-12-08T20:14:41.448Z,12.88
2022-12-08T20:17:30.034Z,12.48
2022-12-08T20:20:16.211Z,12.60
2022-12-08T20:23:03.385Z,12.50
2022-12-08T20:25:49.283Z,12.25
2022-12-08T20:28:35.877Z,11.50
2022-12-08T20:31:24.653Z,10.82
2022-12-08T20:34:18.369Z,11.27
2022-12-08T20:37:04.025Z,13.68
2022-12-08T20:39:49.466Z,10.75
2022-12-08T20:42:35.274Z,9.95
2022-12-08T20:45:20.907Z,10.13
2022-12-08T20:48:06.735Z,10.55
2022-12-08T20:50:52.391Z,10.18
2022-12-08T20:53:37.987Z,9.93
2022-12-08T20:56:24.835Z,9.18
2022-12-08T20:59:18.289Z,11.20
2022-12-08T21:02:04.387Z,11.30
2022-12-08T21:04:50.107Z,9.25
2022-12-08T21:07:36.045Z,8.02
2022-12-08T21:10:22.196Z,9.63
2022-12-08T21:13:08.418Z,7.00
2022-12-08T21:15:54.546Z,8.02
2022-12-08T21:18:42.209Z,9.15
2022-12-08T21:21:27.784Z,8.13
2022-12-08T21:24:15.549Z,8.32
2022-12-08T21:27:01.277Z,8.68
2022-12-08T21:29:47.201Z,7.60
2022-12-08T21:32:32.987Z,8.27
2022-12-08T21:35:19.241Z,7.68
2022-12-08T21:38:06.540Z,7.22
2022-12-08T21:40:54.833Z,7.25
2022-12-08T21:43:41.223Z,8.05
2022-12-08T21:46:26.829Z,7.75
2022-12-08T21:49:13.319Z,8.32
2022-12-08T21:51:59.547Z,7.38
2022-12-08T21:54:45.191Z,7.00
2022-12-08T21:57:31.326Z,7.10
2022-12-08T22:00:20.038Z,7.25
2022-12-08T22:03:06.598Z,6.80
2022-12-08T22:05:52.404Z,6.50
2022-12-08T22:08:38.397Z,7.50
2022-12-08T22:11:24.237Z,6.55
2022-12-08T22:14:14.470Z,7.25
2022-12-08T22:17:00.940Z,6.35
2022-12-08T22:19:47.143Z,6.90
2022-12-08T22:22:34.910Z,7.00
2022-12-08T22:25:21.086Z,7.72
2022-12-08T22:28:06.905Z,6.88
2022-12-08T22:30:53.323Z,8.23
2022-12-08T22:33:40.323Z,7.57
2022-12-08T22:36:28.952Z,7.15
2022-12-08T22:39:14.904Z,7.97
2022-12-08T22:42:00.712Z,8.60
2022-12-08T22:44:46.212Z,8.25
2022-12-08T22:47:31.825Z,7.07
2022-12-08T22:50:17.986Z,6.85
2022-12-08T22:53:03.755Z,7.60
2022-12-08T22:55:49.728Z,9.18
2022-12-08T22:58:36.046Z,12.07
2022-12-08T23:01:29.007Z,10.10
2022-12-08T23:04:17.957Z,11.70
2022-12-08T23:07:05.151Z,13.25
2022-12-08T23:09:50.760Z,13.18
2022-12-08T23:12:36.567Z,14.32
2022-12-08T23:15:22.562Z,13.23
2022-12-08T23:18:08.576Z,12.75
2022-12-08T23:20:54.470Z,12.70
2022-12-08T23:23:40.730Z,10.77
2022-12-08T23:26:28.855Z,6.93
2022-12-08T23:29:14.528Z,7.60
2022-12-08T23:32:00.696Z,7.28
2022-12-08T23:34:46.944Z,6.97
2022-12-08T23:37:32.611Z,6.25
2022-12-08T23:40:18.267Z,5.80
2022-12-08T23:43:06.162Z,5.60
2022-12-08T23:45:51.902Z,5.72
2022-12-08T23:48:37.511Z,6.25
2022-12-08T23:51:23.095Z,5.28
2022-12-08T23:54:09.323Z,7.13
2022-12-08T23:56:55.216Z,10.38
2022-12-08T23:59:41.012Z,5.93
