createdAt,value
2018-06-04T06:08:05.476Z,60.77
2018-06-04T06:10:33.777Z,66.40
2018-06-04T06:13:02.411Z,58.68
2018-06-04T06:15:31.024Z,57.40
2018-06-04T06:17:59.704Z,49.53
2018-06-04T06:20:28.148Z,52.75
2018-06-04T06:22:56.966Z,43.85
2018-06-04T06:25:25.796Z,50.83
2018-06-04T06:27:54.749Z,44.25
2018-06-04T06:30:23.342Z,46.65
2018-06-04T06:32:52.517Z,46.85
2018-06-04T06:35:20.783Z,51.75
2018-06-04T06:37:49.584Z,45.17
2018-06-04T06:40:17.881Z,55.03
2018-06-04T06:42:46.659Z,51.42
2018-06-04T06:45:15.546Z,44.27
2018-06-04T06:47:44.657Z,44.30
2018-06-04T06:50:13.660Z,53.38
2018-06-04T06:52:42.850Z,44.38
2018-06-04T06:55:12.044Z,46.60
2018-06-04T06:57:41.028Z,38.08
2018-06-04T07:00:10.524Z,40.50
2018-06-04T07:02:39.455Z,39.73
2018-06-04T07:05:08.049Z,37.38
2018-06-04T07:07:36.667Z,42.95
2018-06-04T07:10:05.309Z,40.00
2018-06-04T07:12:34.654Z,35.78
2018-06-04T07:15:03.527Z,35.40
2018-06-04T07:17:32.769Z,41.33
2018-06-04T07:20:01.446Z,35.68
2018-06-04T07:22:30.303Z,31.40
2018-06-04T07:24:58.940Z,38.05
2018-06-04T07:27:27.823Z,20.08
2018-06-04T07:29:56.616Z,22.67
2018-06-04T07:32:25.445Z,24.72
2018-06-04T07:34:55.032Z,19.40
2018-06-04T07:37:23.894Z,26.80
2018-06-04T07:39:51.991Z,18.65
2018-06-04T07:42:21.292Z,33.90
2018-06-04T07:44:50.698Z,16.50
2018-06-04T07:47:19.284Z,33.05
2018-06-04T07:49:48.787Z,34.85
2018-06-04T07:52:17.536Z,26.10
2018-06-04T07:54:46.157Z,28.95
2018-06-04T07:57:14.808Z,27.80
2018-06-04T07:59:44.147Z,17.17
2018-06-04T08:02:12.986Z,27.70
2018-06-04T08:04:42.623Z,24.45
2018-06-04T08:07:12.941Z,28.10
2018-06-04T08:09:43.224Z,26.45
2018-06-04T08:12:12.252Z,19.50
2018-06-04T08:14:40.998Z,25.85
2018-06-04T08:17:09.442Z,25.27
2018-06-04T08:19:37.626Z,23.40
2018-06-04T08:22:05.730Z,22.85
2018-06-04T08:24:34.285Z,17.57
2018-06-04T08:27:02.846Z,20.60
2018-06-04T08:29:32.958Z,23.50
2018-06-04T08:32:02.231Z,22.22
2018-06-04T08:36:57.606Z,25.37
2018-06-04T08:39:27.380Z,22.37
2018-06-04T08:41:55.984Z,20.90
2018-06-04T08:44:25.525Z,18.12
2018-06-04T08:46:54.295Z,16.97
2018-06-04T08:49:22.817Z,17.82
2018-06-04T08:51:51.540Z,18.67
2018-06-04T08:54:21.049Z,16.42
2018-06-04T08:56:50.537Z,17.50
2018-06-04T08:59:19.156Z,15.93
2018-06-04T09:01:48.041Z,17.15
2018-06-04T09:04:16.933Z,15.50
2018-06-04T09:06:46.443Z,16.48
2018-06-04T09:09:14.771Z,13.38
2018-06-04T09:11:43.477Z,14.10
2018-06-04T09:14:12.413Z,14.45
2018-06-04T09:16:41.550Z,14.30
2018-06-04T09:19:10.227Z,11.88
2018-06-04T09:21:38.867Z,9.80
2018-06-04T09:24:08.296Z,14.78
2018-06-04T09:26:37.975Z,12.75
2018-06-04T09:29:06.593Z,12.73
2018-06-04T09:31:34.990Z,13.22
2018-06-04T09:34:03.650Z,11.30
2018-06-04T09:36:32.493Z,12.18
2018-06-04T09:39:02.292Z,11.33
2018-06-04T09:41:31.028Z,11.18
2018-06-04T09:44:00.399Z,11.12
2018-06-04T09:46:29.479Z,10.93
2018-06-04T09:48:59.505Z,10.48
2018-06-04T09:51:28.936Z,10.43
2018-06-04T09:53:58.359Z,9.63
2018-06-04T09:56:28.682Z,9.65
2018-06-04T09:58:57.320Z,8.90
2018-06-04T10:01:26.018Z,13.18
2018-06-04T10:03:54.883Z,10.28
2018-06-04T10:06:23.594Z,11.22
2018-06-04T10:08:52.545Z,10.63
2018-06-04T10:11:21.755Z,10.40
2018-06-04T10:13:50.660Z,8.85
2018-06-04T10:16:19.573Z,11.45
2018-06-04T10:18:48.261Z,9.90
2018-06-04T10:21:16.807Z,10.47
2018-06-04T10:23:45.264Z,9.70
2018-06-04T10:26:13.721Z,10.73
2018-06-04T10:28:42.221Z,10.88
2018-06-04T10:31:10.664Z,9.15
2018-06-04T10:33:39.204Z,13.15
2018-06-04T10:36:07.638Z,8.68
2018-06-04T10:38:36.145Z,9.58
2018-06-04T10:41:04.745Z,10.08
2018-06-04T10:43:33.414Z,8.90
2018-06-04T10:46:02.355Z,9.00
2018-06-04T10:48:30.687Z,7.37
2018-06-04T10:51:00.265Z,9.55
2018-06-04T10:53:28.794Z,7.37
2018-06-04T10:55:57.740Z,7.78
2018-06-04T10:58:26.561Z,7.17
2018-06-04T11:00:55.463Z,9.80
2018-06-04T11:03:23.848Z,7.22
2018-06-04T11:05:52.521Z,7.72
2018-06-04T11:08:21.034Z,7.28
2018-06-04T11:10:50.140Z,6.72
2018-06-04T11:13:19.048Z,8.00
2018-06-04T11:15:47.802Z,7.95
2018-06-04T11:18:16.554Z,8.28
2018-06-04T11:20:45.608Z,7.72
2018-06-04T11:23:14.286Z,6.65
2018-06-04T11:25:43.268Z,7.10
2018-06-04T11:28:11.940Z,7.22
2018-06-04T11:30:40.840Z,6.67
2018-06-04T11:33:09.390Z,7.08
2018-06-04T11:35:37.984Z,6.78
2018-06-04T11:38:06.645Z,6.50
2018-06-04T11:40:35.522Z,6.17
2018-06-04T11:43:04.369Z,6.12
2018-06-04T11:45:32.929Z,5.83
2018-06-04T11:48:01.661Z,6.28
2018-06-04T11:50:30.451Z,6.00
2018-06-04T11:52:59.052Z,6.47
2018-06-04T11:55:27.653Z,5.90
2018-06-04T11:57:55.671Z,6.28
2018-06-04T12:00:24.215Z,5.83
2018-06-04T12:02:52.816Z,6.95
2018-06-04T12:05:21.646Z,6.03
2018-06-04T12:07:50.379Z,6.08
2018-06-04T12:10:18.704Z,6.05
2018-06-04T12:12:47.425Z,7.25
2018-06-04T12:15:15.529Z,6.10
2018-06-04T12:17:43.807Z,6.08
2018-06-04T12:20:12.572Z,6.80
2018-06-04T12:22:41.265Z,6.22
2018-06-04T12:25:09.592Z,6.37
2018-06-04T12:27:37.568Z,6.28
2018-06-04T12:30:05.857Z,6.58
2018-06-04T12:32:34.566Z,6.25
2018-06-04T12:35:02.873Z,6.62
2018-06-04T12:37:31.307Z,6.62
2018-06-04T12:39:59.709Z,5.92
2018-06-04T12:42:28.535Z,5.80
2018-06-04T12:44:56.825Z,5.67
2018-06-04T12:47:25.498Z,5.47
2018-06-04T12:49:54.274Z,5.42
2018-06-04T12:52:22.777Z,6.00
2018-06-04T12:54:51.438Z,5.15
2018-06-04T12:57:19.851Z,5.28
2018-06-04T12:59:48.427Z,5.42
2018-06-04T13:02:16.713Z,5.60
2018-06-04T13:04:45.684Z,5.67
2018-06-04T13:07:15.403Z,4.92
2018-06-04T13:09:43.800Z,5.58
2018-06-04T13:12:12.489Z,5.55
2018-06-04T13:14:40.963Z,4.75
2018-06-04T13:17:09.956Z,7.55
2018-06-04T13:19:38.754Z,4.87
2018-06-04T13:22:07.510Z,5.00
2018-06-04T13:24:35.821Z,4.75
2018-06-04T13:27:04.314Z,5.83
2018-06-04T13:29:32.605Z,5.40
2018-06-04T13:32:01.253Z,4.90
2018-06-04T13:34:29.735Z,5.15
2018-06-04T13:36:58.271Z,5.15
2018-06-04T13:39:27.014Z,4.80
2018-06-04T13:41:55.998Z,4.90
2018-06-04T13:44:25.147Z,4.70
2018-06-04T13:46:53.613Z,4.70
2018-06-04T13:49:22.465Z,5.05
2018-06-04T13:51:50.838Z,4.85
2018-06-04T13:54:19.522Z,4.80
2018-06-04T13:56:47.907Z,4.80
2018-06-04T13:59:16.303Z,5.15
