createdAt,value
2023-02-17T00:01:24.120Z,10.73
2023-02-17T00:03:51.716Z,11.25
2023-02-17T00:06:21.101Z,11.38
2023-02-17T00:08:48.306Z,11.77
2023-02-17T00:11:15.614Z,12.38
2023-02-17T00:13:42.539Z,11.70
2023-02-17T00:16:12.638Z,11.50
2023-02-17T00:18:39.222Z,10.70
2023-02-17T00:21:16.030Z,11.57
2023-02-17T00:23:43.311Z,12.95
2023-02-17T00:26:10.021Z,13.27
2023-02-17T00:28:36.844Z,13.75
2023-02-17T00:31:08.793Z,13.30
2023-02-17T00:33:35.800Z,12.53
2023-02-17T00:36:12.786Z,14.07
2023-02-17T00:38:39.624Z,14.32
2023-02-17T00:41:06.142Z,14.20
2023-02-17T00:43:32.677Z,15.07
2023-02-17T00:45:59.115Z,13.27
2023-02-17T00:48:25.897Z,16.38
2023-02-17T00:50:52.441Z,15.73
2023-02-17T00:53:19.000Z,13.82
2023-02-17T00:55:45.499Z,15.43
2023-02-17T00:58:12.124Z,16.10
2023-02-17T01:00:38.762Z,14.38
2023-02-17T01:03:05.514Z,13.52
2023-02-17T01:05:32.111Z,15.70
2023-02-17T01:07:58.674Z,15.77
2023-02-17T01:10:26.813Z,15.53
2023-02-17T01:12:53.313Z,14.55
2023-02-17T01:15:21.641Z,16.67
2023-02-17T01:17:49.365Z,16.52
2023-02-17T01:20:16.031Z,15.85
2023-02-17T01:22:42.488Z,14.50
2023-02-17T01:25:09.128Z,15.23
2023-02-17T01:27:36.363Z,15.35
2023-02-17T01:30:04.343Z,15.48
2023-02-17T01:32:30.857Z,17.67
2023-02-17T01:34:57.330Z,16.63
2023-02-17T01:37:23.915Z,15.77
2023-02-17T01:39:50.441Z,17.98
2023-02-17T01:42:20.606Z,18.20
2023-02-17T01:45:19.331Z,17.15
2023-02-17T01:48:12.670Z,17.57
2023-02-17T01:50:45.448Z,19.80
2023-02-17T01:53:14.615Z,19.98
2023-02-17T01:55:42.469Z,16.02
2023-02-17T01:58:11.868Z,18.13
2023-02-17T02:00:38.678Z,17.27
2023-02-17T02:03:09.230Z,17.30
2023-02-17T02:05:37.708Z,16.77
2023-02-17T02:08:05.862Z,17.63
2023-02-17T02:10:33.367Z,16.63
2023-02-17T02:12:59.914Z,17.20
2023-02-17T02:15:33.891Z,17.58
2023-02-17T02:18:21.006Z,15.18
2023-02-17T02:21:00.528Z,17.98
2023-02-17T02:23:52.406Z,17.50
2023-02-17T02:26:37.574Z,16.07
2023-02-17T02:29:19.326Z,19.10
2023-02-17T02:32:10.738Z,18.17
2023-02-17T02:34:41.307Z,15.68
2023-02-17T02:37:19.028Z,16.13
2023-02-17T02:39:49.034Z,15.43
2023-02-17T02:42:23.199Z,15.63
2023-02-17T02:44:50.503Z,13.00
2023-02-17T02:47:41.484Z,14.27
2023-02-17T02:50:12.616Z,15.60
2023-02-17T02:52:56.867Z,14.20
2023-02-17T02:55:42.736Z,14.32
2023-02-17T02:58:52.435Z,14.50
2023-02-17T03:01:34.205Z,14.40
2023-02-17T03:04:17.547Z,14.52
2023-02-17T03:06:53.741Z,13.27
2023-02-17T03:09:24.537Z,13.15
2023-02-17T03:11:51.986Z,13.65
2023-02-17T03:14:20.883Z,14.25
2023-02-17T03:16:48.938Z,13.52
2023-02-17T03:19:19.854Z,13.40
2023-02-17T03:21:51.077Z,13.30
2023-02-17T03:24:18.180Z,12.77
2023-02-17T03:26:44.806Z,12.05
2023-02-17T03:29:11.609Z,13.40
2023-02-17T03:31:39.029Z,11.73
2023-02-17T03:34:05.698Z,12.30
2023-02-17T03:36:32.399Z,10.50
2023-02-17T03:38:59.295Z,11.68
2023-02-17T03:41:26.164Z,10.02
2023-02-17T03:43:52.778Z,10.03
2023-02-17T03:46:19.418Z,11.02
2023-02-17T03:48:45.952Z,11.15
2023-02-17T03:51:18.335Z,10.27
2023-02-17T03:53:45.273Z,12.05
2023-02-17T03:56:13.116Z,10.47
2023-02-17T03:58:40.585Z,12.48
2023-02-17T04:01:08.971Z,12.85
2023-02-17T04:03:36.311Z,15.23
2023-02-17T04:06:03.122Z,14.32
2023-02-17T04:08:29.937Z,13.40
2023-02-17T04:10:59.294Z,13.82
2023-02-17T04:13:25.804Z,13.25
2023-02-17T04:15:53.103Z,12.70
2023-02-17T04:18:19.990Z,12.63
2023-02-17T04:20:49.622Z,12.73
2023-02-17T04:23:17.368Z,13.02
2023-02-17T04:25:44.518Z,13.30
2023-02-17T04:28:12.186Z,11.57
2023-02-17T04:30:39.044Z,13.55
2023-02-17T04:33:06.084Z,13.07
2023-02-17T04:35:32.731Z,13.38
2023-02-17T04:37:59.231Z,14.27
2023-02-17T04:40:25.919Z,12.48
2023-02-17T04:42:52.461Z,11.85
2023-02-17T04:45:19.130Z,14.77
2023-02-17T04:47:45.652Z,13.07
2023-02-17T04:50:12.599Z,13.73
2023-02-17T04:52:39.119Z,12.00
2023-02-17T04:55:06.510Z,13.13
2023-02-17T04:57:33.396Z,13.40
2023-02-17T05:00:00.432Z,12.95
2023-02-17T05:02:27.022Z,14.55
2023-02-17T05:04:54.140Z,14.63
2023-02-17T05:07:21.098Z,14.75
2023-02-17T05:09:47.935Z,15.10
2023-02-17T05:12:14.624Z,14.55
2023-02-17T05:14:41.167Z,13.35
2023-02-17T05:17:07.997Z,14.82
2023-02-17T05:19:34.515Z,12.18
2023-02-17T05:22:01.012Z,11.90
2023-02-17T05:24:27.583Z,12.20
2023-02-17T05:26:54.075Z,13.30
2023-02-17T05:29:20.628Z,12.13
2023-02-17T05:31:47.200Z,12.73
2023-02-17T05:34:13.701Z,13.23
2023-02-17T05:36:40.536Z,13.25
2023-02-17T05:39:07.072Z,11.40
2023-02-17T05:41:33.647Z,14.10
2023-02-17T05:44:00.149Z,12.25
2023-02-17T05:46:26.619Z,10.30
2023-02-17T05:48:53.156Z,12.55
2023-02-17T05:51:19.959Z,13.35
2023-02-17T05:53:46.456Z,12.85
2023-02-17T05:56:12.946Z,14.57
2023-02-17T05:58:39.400Z,13.30
2023-02-17T06:01:10.547Z,12.88
2023-02-17T06:03:37.526Z,15.98
2023-02-17T06:06:05.556Z,13.68
2023-02-17T06:08:32.301Z,14.93
2023-02-17T06:10:58.768Z,13.40
2023-02-17T06:13:25.236Z,14.93
2023-02-17T06:15:51.806Z,12.95
2023-02-17T06:18:18.339Z,12.57
2023-02-17T06:20:44.886Z,13.82
2023-02-17T06:23:11.630Z,13.77
2023-02-17T06:25:38.184Z,11.35
2023-02-17T06:28:05.181Z,12.52
2023-02-17T06:30:31.972Z,15.13
2023-02-17T06:32:59.214Z,15.73
2023-02-17T06:35:26.244Z,14.13
2023-02-17T06:37:53.047Z,14.45
2023-02-17T06:40:19.727Z,15.40
2023-02-17T06:42:46.234Z,12.70
2023-02-17T06:45:12.710Z,12.55
2023-02-17T06:47:39.153Z,15.00
2023-02-17T06:50:06.340Z,13.18
2023-02-17T06:52:32.916Z,11.30
2023-02-17T06:54:59.458Z,13.00
2023-02-17T06:57:26.074Z,13.57
2023-02-17T06:59:52.531Z,13.97
2023-02-17T07:02:19.474Z,10.85
2023-02-17T07:04:46.119Z,9.25
2023-02-17T07:07:12.823Z,11.00
2023-02-17T07:09:39.559Z,11.93
2023-02-17T07:12:06.495Z,11.73
2023-02-17T07:14:34.735Z,10.20
2023-02-17T07:17:01.443Z,10.25
2023-02-17T07:19:28.005Z,11.80
2023-02-17T07:21:54.565Z,13.32
2023-02-17T07:24:21.063Z,12.50
2023-02-17T07:26:47.590Z,11.95
2023-02-17T07:29:14.125Z,14.02
2023-02-17T07:31:40.610Z,12.68
2023-02-17T07:34:07.130Z,12.45
2023-02-17T07:36:33.592Z,12.00
2023-02-17T07:39:00.155Z,13.23
2023-02-17T07:41:30.665Z,11.32
2023-02-17T07:43:58.256Z,14.90
2023-02-17T07:46:25.546Z,11.23
2023-02-17T07:48:52.215Z,11.97
2023-02-17T07:51:21.424Z,11.07
2023-02-17T07:53:49.418Z,11.65
2023-02-17T07:56:17.169Z,12.27
2023-02-17T07:58:45.044Z,10.32
2023-02-17T08:01:13.835Z,12.43
2023-02-17T08:03:40.758Z,11.07
2023-02-17T08:06:12.806Z,10.02
2023-02-17T08:08:57.894Z,11.55
2023-02-17T08:11:44.834Z,9.45
2023-02-17T08:14:13.297Z,8.87
2023-02-17T08:16:40.056Z,10.52
2023-02-17T08:19:07.634Z,9.07
2023-02-17T08:21:34.788Z,10.15
2023-02-17T08:24:01.263Z,9.98
2023-02-17T08:26:27.795Z,10.40
2023-02-17T08:28:55.323Z,8.50
2023-02-17T08:31:27.824Z,9.07
2023-02-17T08:33:55.035Z,9.02
2023-02-17T08:36:24.682Z,9.02
2023-02-17T08:38:54.645Z,9.63
2023-02-17T08:41:24.569Z,9.20
2023-02-17T08:43:52.013Z,10.82
2023-02-17T08:46:19.698Z,9.02
2023-02-17T08:48:46.677Z,7.93
2023-02-17T08:51:18.508Z,10.97
2023-02-17T08:53:45.819Z,9.90
2023-02-17T08:56:12.474Z,8.52
2023-02-17T08:58:39.032Z,9.25
2023-02-17T09:01:05.604Z,8.05
2023-02-17T09:03:35.005Z,9.10
2023-02-17T09:06:01.745Z,9.48
2023-02-17T09:08:28.254Z,9.18
2023-02-17T09:10:54.788Z,9.52
2023-02-17T09:13:21.494Z,8.73
2023-02-17T09:15:49.358Z,8.93
2023-02-17T09:18:16.568Z,9.45
2023-02-17T09:20:43.097Z,7.95
2023-02-17T09:23:09.667Z,10.00
2023-02-17T09:25:36.143Z,8.15
2023-02-17T09:28:02.657Z,8.83
2023-02-17T09:30:30.166Z,7.78
2023-02-17T09:32:57.921Z,8.32
2023-02-17T09:35:24.568Z,9.30
2023-02-17T09:37:51.155Z,9.57
2023-02-17T09:40:36.118Z,8.43
2023-02-17T09:43:02.688Z,8.73
2023-02-17T09:45:34.705Z,8.82
2023-02-17T09:48:11.574Z,8.57
2023-02-17T09:51:06.045Z,8.82
2023-02-17T09:53:41.166Z,6.67
2023-02-17T09:56:13.813Z,8.23
2023-02-17T09:59:02.645Z,7.55
2023-02-17T10:01:32.210Z,7.30
2023-02-17T10:04:35.936Z,7.05
2023-02-17T10:07:11.672Z,7.53
2023-02-17T10:09:47.540Z,6.80
2023-02-17T10:12:18.922Z,6.43
2023-02-17T10:14:51.757Z,7.63
2023-02-17T10:17:40.231Z,7.45
2023-02-17T10:20:17.955Z,6.83
2023-02-17T10:22:47.732Z,6.22
2023-02-17T10:25:20.105Z,5.53
2023-02-17T10:27:56.655Z,6.07
2023-02-17T10:30:38.848Z,5.82
2023-02-17T10:33:22.618Z,6.07
2023-02-17T10:35:56.150Z,5.55
2023-02-17T10:39:14.555Z,5.32
2023-02-17T10:41:42.715Z,6.00
2023-02-17T10:44:15.691Z,5.55
2023-02-17T10:46:43.833Z,5.67
2023-02-17T10:49:28.899Z,5.30
2023-02-17T10:52:00.827Z,6.25
2023-02-17T10:54:38.457Z,6.07
2023-02-17T10:57:11.108Z,5.20
2023-02-17T10:59:45.513Z,4.93
2023-02-17T11:02:35.463Z,4.40
2023-02-17T11:05:02.056Z,5.15
2023-02-17T11:07:33.345Z,5.20
2023-02-17T11:10:20.781Z,5.60
2023-02-17T11:12:49.746Z,4.83
2023-02-17T11:15:23.507Z,5.22
2023-02-17T11:17:50.610Z,5.72
2023-02-17T11:20:17.245Z,5.93
2023-02-17T11:22:46.649Z,5.90
2023-02-17T11:25:34.909Z,5.07
2023-02-17T11:28:10.627Z,4.80
2023-02-17T11:30:40.377Z,5.68
2023-02-17T11:33:22.570Z,5.40
2023-02-17T11:35:53.207Z,5.30
2023-02-17T11:38:38.554Z,5.10
2023-02-17T11:41:07.529Z,6.15
2023-02-17T11:43:36.004Z,5.72
2023-02-17T11:46:35.904Z,5.60
2023-02-17T11:49:33.630Z,6.40
2023-02-17T11:52:24.122Z,6.43
2023-02-17T11:55:05.396Z,5.45
2023-02-17T11:58:13.751Z,6.35
2023-02-17T12:00:58.259Z,6.18
2023-02-17T12:03:56.656Z,6.88
2023-02-17T12:06:58.350Z,6.17
2023-02-17T12:09:46.027Z,6.50
2023-02-17T12:12:49.981Z,6.72
2023-02-17T12:15:39.816Z,7.10
2023-02-17T12:18:36.145Z,6.88
2023-02-17T12:21:16.680Z,6.67
2023-02-17T12:24:10.857Z,8.05
2023-02-17T12:26:46.276Z,7.38
2023-02-17T12:29:32.754Z,7.63
2023-02-17T12:32:13.342Z,7.07
2023-02-17T12:34:49.899Z,8.20
2023-02-17T12:37:23.924Z,8.57
2023-02-17T12:39:56.447Z,8.07
2023-02-17T12:42:36.012Z,9.95
2023-02-17T12:45:14.316Z,8.27
2023-02-17T12:48:02.417Z,9.07
2023-02-17T12:50:50.883Z,8.50
2023-02-17T12:53:28.482Z,8.95
2023-02-17T12:55:59.116Z,8.60
2023-02-17T12:58:28.559Z,8.82
2023-02-17T13:01:06.882Z,7.67
2023-02-17T13:03:35.844Z,7.75
2023-02-17T13:06:02.286Z,7.32
2023-02-17T13:08:57.469Z,7.72
2023-02-17T13:11:34.058Z,7.03
2023-02-17T13:14:25.464Z,7.37
2023-02-17T13:16:52.528Z,6.80
2023-02-17T13:19:30.654Z,6.88
2023-02-17T13:21:59.961Z,7.97
2023-02-17T13:24:38.322Z,8.00
2023-02-17T13:27:28.141Z,7.20
2023-02-17T13:30:24.957Z,6.15
2023-02-17T13:33:22.732Z,7.10
2023-02-17T13:35:49.534Z,6.93
2023-02-17T13:38:30.939Z,6.97
2023-02-17T13:41:05.806Z,6.83
2023-02-17T13:43:41.379Z,6.57
2023-02-17T13:46:19.848Z,6.20
2023-02-17T13:48:46.440Z,6.32
2023-02-17T13:51:28.318Z,6.07
2023-02-17T13:53:55.070Z,6.07
2023-02-17T13:56:26.866Z,5.80
2023-02-17T13:58:53.627Z,5.45
2023-02-17T14:01:27.390Z,5.80
2023-02-17T14:03:56.113Z,5.63
2023-02-17T14:06:32.595Z,5.10
2023-02-17T14:08:59.402Z,5.07
2023-02-17T14:11:28.484Z,5.63
2023-02-17T14:13:56.802Z,5.30
2023-02-17T14:16:28.328Z,5.20
2023-02-17T14:19:12.707Z,4.73
2023-02-17T14:21:42.262Z,5.40
2023-02-17T14:24:33.799Z,5.80
2023-02-17T14:27:02.149Z,5.55
2023-02-17T14:29:45.836Z,4.95
2023-02-17T14:32:33.602Z,5.10
2023-02-17T14:35:20.939Z,4.75
2023-02-17T14:37:47.800Z,5.55
2023-02-17T14:40:20.544Z,5.10
2023-02-17T14:42:47.378Z,4.25
2023-02-17T14:45:15.275Z,4.97
2023-02-17T14:47:45.528Z,4.18
2023-02-17T14:50:12.347Z,3.65
2023-02-17T14:52:44.351Z,3.15
2023-02-17T14:55:22.191Z,3.20
2023-02-17T14:57:48.726Z,2.93
2023-02-17T15:00:15.782Z,3.53
2023-02-17T15:02:42.371Z,3.20
2023-02-17T15:05:08.923Z,3.63
2023-02-17T15:07:36.213Z,3.60
2023-02-17T15:10:25.159Z,2.60
2023-02-17T15:12:52.198Z,3.25
2023-02-17T15:15:18.879Z,2.90
2023-02-17T15:17:45.723Z,2.90
2023-02-17T15:20:14.238Z,3.28
2023-02-17T15:22:44.339Z,2.83
2023-02-17T15:25:19.151Z,3.35
2023-02-17T15:27:46.337Z,2.78
2023-02-17T15:30:17.990Z,2.90
2023-02-17T15:32:45.325Z,3.20
2023-02-17T15:35:21.562Z,3.37
2023-02-17T15:37:48.902Z,3.20
2023-02-17T15:40:23.752Z,3.53
2023-02-17T15:42:54.578Z,3.00
2023-02-17T15:45:22.305Z,3.08
2023-02-17T15:47:50.975Z,3.77
2023-02-17T15:50:20.661Z,3.42
2023-02-17T15:52:47.548Z,3.63
2023-02-17T15:55:14.180Z,3.05
2023-02-17T15:57:45.668Z,3.30
2023-02-17T16:00:20.359Z,3.70
2023-02-17T16:02:47.007Z,3.05
2023-02-17T16:05:16.203Z,2.80
2023-02-17T16:07:43.939Z,2.97
2023-02-17T16:10:13.357Z,2.42
2023-02-17T16:12:40.499Z,3.10
2023-02-17T16:15:12.714Z,3.03
2023-02-17T16:17:39.222Z,3.50
2023-02-17T16:20:11.121Z,3.30
2023-02-17T16:22:37.615Z,3.25
2023-02-17T16:25:04.768Z,3.50
2023-02-17T16:27:31.290Z,3.05
2023-02-17T16:29:57.826Z,3.20
2023-02-17T16:32:24.562Z,3.17
2023-02-17T16:34:51.737Z,3.30
2023-02-17T16:37:18.253Z,3.80
2023-02-17T16:39:45.619Z,3.28
2023-02-17T16:42:12.383Z,3.80
2023-02-17T16:44:38.968Z,3.97
2023-02-17T16:47:06.545Z,3.60
2023-02-17T16:49:37.634Z,3.20
2023-02-17T16:52:07.153Z,3.70
2023-02-17T16:54:35.555Z,3.47
2023-02-17T16:57:02.451Z,3.65
2023-02-17T16:59:28.978Z,4.03
2023-02-17T17:01:55.423Z,3.97
2023-02-17T17:04:21.945Z,3.75
2023-02-17T17:06:51.448Z,4.40
2023-02-17T17:09:21.066Z,3.75
2023-02-17T17:11:47.933Z,4.20
2023-02-17T17:14:14.552Z,4.10
2023-02-17T17:16:45.326Z,5.07
2023-02-17T17:19:13.340Z,6.20
2023-02-17T17:21:40.115Z,5.57
2023-02-17T17:24:06.576Z,5.10
2023-02-17T17:26:43.864Z,4.20
2023-02-17T17:29:13.323Z,4.18
2023-02-17T17:31:39.890Z,4.68
2023-02-17T17:34:06.509Z,4.25
2023-02-17T17:36:41.510Z,5.18
2023-02-17T17:39:23.214Z,6.10
2023-02-17T17:41:50.899Z,4.90
2023-02-17T17:44:18.004Z,4.35
2023-02-17T17:46:44.746Z,4.75
2023-02-17T17:49:14.281Z,4.40
2023-02-17T17:51:41.171Z,4.63
2023-02-17T17:54:08.137Z,5.53
2023-02-17T17:56:38.916Z,5.28
2023-02-17T17:59:06.252Z,10.15
2023-02-17T18:01:33.013Z,6.72
2023-02-17T18:04:00.781Z,5.70
2023-02-17T18:06:33.898Z,5.30
2023-02-17T18:09:04.157Z,4.78
2023-02-17T18:11:31.546Z,5.43
2023-02-17T18:14:01.493Z,6.32
2023-02-17T18:16:30.162Z,5.13
2023-02-17T18:18:59.281Z,5.25
2023-02-17T18:21:25.895Z,5.07
2023-02-17T18:23:52.453Z,5.25
2023-02-17T18:26:18.995Z,5.00
2023-02-17T18:28:45.816Z,5.20
2023-02-17T18:31:14.678Z,4.82
2023-02-17T18:33:41.578Z,5.30
2023-02-17T18:36:08.575Z,5.95
2023-02-17T18:38:35.403Z,5.90
2023-02-17T18:41:01.861Z,5.97
2023-02-17T18:43:28.392Z,6.00
2023-02-17T18:45:55.021Z,6.50
2023-02-17T18:48:21.623Z,6.65
2023-02-17T18:50:50.439Z,5.85
2023-02-17T18:53:17.976Z,6.60
2023-02-17T18:55:44.776Z,6.22
2023-02-17T18:58:12.492Z,7.50
2023-02-17T19:00:39.055Z,6.70
2023-02-17T19:03:05.663Z,7.50
2023-02-17T19:05:32.077Z,8.97
2023-02-17T19:07:58.598Z,7.55
2023-02-17T19:10:25.117Z,7.43
2023-02-17T19:12:51.592Z,7.70
2023-02-17T19:15:20.949Z,8.10
2023-02-17T19:17:48.732Z,8.87
2023-02-17T19:20:16.925Z,9.00
2023-02-17T19:22:43.438Z,7.95
2023-02-17T19:25:10.165Z,8.35
2023-02-17T19:27:39.524Z,8.68
2023-02-17T19:30:07.747Z,9.63
2023-02-17T19:32:34.310Z,8.88
2023-02-17T19:35:00.874Z,8.80
2023-02-17T19:37:27.460Z,8.15
2023-02-17T19:39:54.151Z,8.63
2023-02-17T19:42:20.600Z,9.67
2023-02-17T19:44:47.788Z,8.55
2023-02-17T19:47:14.434Z,7.75
2023-02-17T19:49:40.952Z,8.80
2023-02-17T19:52:07.747Z,8.57
2023-02-17T19:54:34.285Z,8.37
2023-02-17T19:57:01.023Z,8.45
2023-02-17T19:59:27.621Z,9.02
2023-02-17T20:01:54.157Z,8.07
2023-02-17T20:04:20.765Z,7.75
2023-02-17T20:06:48.073Z,7.43
2023-02-17T20:09:17.684Z,8.63
2023-02-17T20:11:46.099Z,7.13
2023-02-17T20:14:12.881Z,7.60
2023-02-17T20:16:39.791Z,7.22
2023-02-17T20:19:07.238Z,7.30
2023-02-17T20:21:36.550Z,7.85
2023-02-17T20:24:03.152Z,7.05
2023-02-17T20:26:38.556Z,6.93
2023-02-17T20:29:05.429Z,7.28
2023-02-17T20:31:31.960Z,6.27
2023-02-17T20:33:58.479Z,6.80
2023-02-17T20:36:25.117Z,6.13
2023-02-17T20:38:51.643Z,6.07
2023-02-17T20:41:20.145Z,6.18
2023-02-17T20:43:46.788Z,5.17
2023-02-17T20:46:16.771Z,6.20
2023-02-17T20:48:43.375Z,5.45
2023-02-17T20:51:09.911Z,5.30
2023-02-17T20:53:36.411Z,5.47
2023-02-17T20:56:03.105Z,5.53
2023-02-17T20:58:29.689Z,5.93
2023-02-17T21:00:56.290Z,5.63
2023-02-17T21:03:22.825Z,5.22
2023-02-17T21:05:49.361Z,4.82
2023-02-17T21:08:15.798Z,5.20
2023-02-17T21:10:42.343Z,5.03
2023-02-17T21:13:08.866Z,4.50
2023-02-17T21:15:35.461Z,4.43
2023-02-17T21:18:01.956Z,4.75
2023-02-17T21:20:28.640Z,5.60
2023-02-17T21:22:55.237Z,4.45
2023-02-17T21:25:21.765Z,5.30
2023-02-17T21:27:48.288Z,5.07
2023-02-17T21:30:15.090Z,5.10
2023-02-17T21:32:41.598Z,5.67
2023-02-17T21:35:09.889Z,5.20
2023-02-17T21:37:38.867Z,5.60
2023-02-17T21:40:25.396Z,4.90
2023-02-17T21:43:10.531Z,5.45
2023-02-17T21:45:38.384Z,5.90
2023-02-17T21:48:08.600Z,6.32
2023-02-17T21:50:35.105Z,5.93
2023-02-17T21:53:01.669Z,5.70
2023-02-17T21:55:28.230Z,6.10
2023-02-17T21:57:54.747Z,5.93
2023-02-17T22:00:21.307Z,6.78
2023-02-17T22:02:47.886Z,6.70
2023-02-17T22:05:14.494Z,7.70
2023-02-17T22:07:41.040Z,6.68
2023-02-17T22:10:07.881Z,7.23
2023-02-17T22:12:37.366Z,6.97
2023-02-17T22:15:05.702Z,7.25
2023-02-17T22:17:34.077Z,7.15
2023-02-17T22:20:00.631Z,7.55
2023-02-17T22:22:27.132Z,7.73
2023-02-17T22:24:53.896Z,8.55
2023-02-17T22:27:20.518Z,8.63
2023-02-17T22:29:47.074Z,7.93
2023-02-17T22:32:13.593Z,8.10
2023-02-17T22:34:40.237Z,7.30
2023-02-17T22:37:06.751Z,9.18
2023-02-17T22:39:33.259Z,8.75
2023-02-17T22:41:59.823Z,8.75
2023-02-17T22:44:26.326Z,10.00
2023-02-17T22:46:52.740Z,9.27
2023-02-17T22:49:19.229Z,9.57
2023-02-17T22:51:45.754Z,11.75
2023-02-17T22:54:12.263Z,9.80
2023-02-17T22:56:38.864Z,11.45
2023-02-17T22:59:06.199Z,11.50
2023-02-17T23:01:35.145Z,11.38
2023-02-17T23:04:02.145Z,12.38
2023-02-17T23:06:31.852Z,12.88
2023-02-17T23:08:59.630Z,13.52
2023-02-17T23:11:48.967Z,13.20
2023-02-17T23:14:34.441Z,13.80
2023-02-17T23:17:03.832Z,13.88
2023-02-17T23:19:30.376Z,14.60
2023-02-17T23:21:59.715Z,14.95
2023-02-17T23:24:26.893Z,14.87
2023-02-17T23:26:55.285Z,14.98
2023-02-17T23:29:22.302Z,15.82
2023-02-17T23:31:48.991Z,14.63
2023-02-17T23:34:16.362Z,15.77
2023-02-17T23:36:44.549Z,15.03
2023-02-17T23:39:11.455Z,15.38
2023-02-17T23:41:38.846Z,17.58
2023-02-17T23:44:07.818Z,16.50
2023-02-17T23:46:34.754Z,16.80
2023-02-17T23:49:01.263Z,18.50
2023-02-17T23:51:27.896Z,19.25
2023-02-17T23:53:54.405Z,18.85
2023-02-17T23:56:39.295Z,18.10
2023-02-17T23:59:05.927Z,20.20
