createdAt,value
2022-10-14T00:01:37.728Z,101879.46
2022-10-14T00:04:10.452Z,101880.30
2022-10-14T00:06:38.930Z,101879.73
2022-10-14T00:09:09.830Z,101876.57
2022-10-14T00:11:38.628Z,101876.92
2022-10-14T00:14:14.299Z,101872.20
2022-10-14T00:16:45.816Z,101869.06
2022-10-14T00:19:15.903Z,101864.69
2022-10-14T00:21:45.588Z,101864.35
2022-10-14T00:24:17.224Z,101860.02
2022-10-14T00:26:46.315Z,101858.80
2022-10-14T00:29:20.779Z,101856.00
2022-10-14T00:31:49.356Z,101855.30
2022-10-14T00:34:18.116Z,101854.59
2022-10-14T00:36:47.396Z,101850.85
2022-10-14T00:39:20.205Z,101852.24
2022-10-14T00:41:48.846Z,101851.20
2022-10-14T00:44:20.197Z,101851.75
2022-10-14T00:46:50.261Z,101845.58
2022-10-14T00:49:43.955Z,101835.95
2022-10-14T00:52:18.593Z,101836.45
2022-10-14T00:54:53.771Z,101835.53
2022-10-14T00:57:24.011Z,101831.30
2022-10-14T00:59:58.132Z,101829.70
2022-10-14T01:02:26.681Z,101830.37
2022-10-14T01:04:55.355Z,101828.80
2022-10-14T01:07:41.294Z,101827.23
2022-10-14T01:10:14.109Z,101826.82
2022-10-14T01:13:01.094Z,101823.64
2022-10-14T01:15:39.235Z,101824.48
2022-10-14T01:18:35.484Z,101822.19
2022-10-14T01:21:16.217Z,101820.61
2022-10-14T01:23:44.688Z,101821.81
2022-10-14T01:26:29.623Z,101820.73
2022-10-14T01:29:27.610Z,101818.64
2022-10-14T01:32:09.423Z,101818.10
2022-10-14T01:34:45.254Z,101814.59
2022-10-14T01:37:19.777Z,101816.83
2022-10-14T01:39:53.768Z,101816.67
2022-10-14T01:42:25.742Z,101813.73
2022-10-14T01:45:07.628Z,101813.38
2022-10-14T01:47:39.983Z,101813.23
2022-10-14T01:50:13.825Z,101815.73
2022-10-14T01:53:06.442Z,101813.52
2022-10-14T01:55:43.481Z,101815.11
2022-10-14T01:58:14.929Z,101813.23
2022-10-14T02:00:43.898Z,101811.81
2022-10-14T02:03:13.699Z,101813.20
2022-10-14T02:05:50.484Z,101816.18
2022-10-14T02:08:57.541Z,101815.98
2022-10-14T02:11:26.920Z,101813.73
2022-10-14T02:14:30.978Z,101813.52
2022-10-14T02:17:32.899Z,101811.08
2022-10-14T02:20:08.779Z,101815.44
2022-10-14T02:22:45.661Z,101815.93
2022-10-14T02:25:26.939Z,101816.64
2022-10-14T02:27:55.844Z,101819.27
2022-10-14T02:30:25.990Z,101818.02
2022-10-14T02:33:01.020Z,101819.41
2022-10-14T02:35:31.788Z,101818.36
2022-10-14T02:38:01.821Z,101820.80
2022-10-14T02:40:37.205Z,101821.10
2022-10-14T02:43:08.255Z,101821.77
2022-10-14T02:45:41.578Z,101819.48
2022-10-14T02:48:11.820Z,101821.55
2022-10-14T02:50:42.387Z,101818.89
2022-10-14T02:53:14.810Z,101817.98
2022-10-14T02:55:46.548Z,101813.08
2022-10-14T02:58:15.255Z,101812.52
2022-10-14T03:00:43.868Z,101810.23
2022-10-14T03:03:13.260Z,101809.52
2022-10-14T03:05:42.755Z,101809.36
2022-10-14T03:08:14.474Z,101809.02
2022-10-14T03:10:47.038Z,101808.88
2022-10-14T03:13:16.755Z,101807.54
2022-10-14T03:15:51.029Z,101808.98
2022-10-14T03:18:20.461Z,101807.79
2022-10-14T03:20:50.226Z,101805.20
2022-10-14T03:23:21.570Z,101801.90
2022-10-14T03:25:51.422Z,101802.79
2022-10-14T03:28:27.515Z,101803.88
2022-10-14T03:31:02.752Z,101803.37
2022-10-14T03:33:49.346Z,101802.67
2022-10-14T03:36:19.809Z,101802.35
2022-10-14T03:38:52.358Z,101799.56
2022-10-14T03:41:31.882Z,101801.64
2022-10-14T03:44:00.482Z,101799.89
2022-10-14T03:46:29.544Z,101798.64
2022-10-14T03:48:58.432Z,101794.27
2022-10-14T03:51:26.938Z,101797.91
2022-10-14T03:54:03.194Z,101797.54
2022-10-14T03:56:31.897Z,101798.39
2022-10-14T03:59:01.803Z,101797.49
2022-10-14T04:01:30.259Z,101796.05
2022-10-14T04:04:11.753Z,101793.91
2022-10-14T04:06:40.396Z,101791.61
2022-10-14T04:09:09.073Z,101791.59
2022-10-14T04:11:40.186Z,101791.56
2022-10-14T04:14:11.487Z,101793.45
2022-10-14T04:16:49.686Z,101799.20
2022-10-14T04:19:19.669Z,101801.47
2022-10-14T04:21:48.424Z,101798.83
2022-10-14T04:24:17.789Z,101798.27
2022-10-14T04:26:52.883Z,101801.40
2022-10-14T04:29:41.739Z,101805.01
2022-10-14T04:32:15.317Z,101802.93
2022-10-14T04:34:43.851Z,101800.33
2022-10-14T04:37:13.714Z,101794.77
2022-10-14T04:39:49.877Z,101793.59
2022-10-14T04:42:18.808Z,101790.84
2022-10-14T04:44:49.451Z,101789.98
2022-10-14T04:47:20.369Z,101793.04
2022-10-14T04:49:51.461Z,101792.39
2022-10-14T04:52:22.253Z,101794.52
2022-10-14T04:54:58.648Z,101792.27
2022-10-14T04:57:40.562Z,101791.61
2022-10-14T05:00:12.979Z,101791.27
2022-10-14T05:02:49.271Z,101793.67
2022-10-14T05:05:18.150Z,101795.25
2022-10-14T05:07:48.730Z,101795.98
2022-10-14T05:10:23.142Z,101790.55
2022-10-14T05:12:52.216Z,101789.67
2022-10-14T05:15:20.905Z,101788.94
2022-10-14T05:17:58.910Z,101788.06
2022-10-14T05:20:38.798Z,101785.46
2022-10-14T05:23:07.333Z,101786.36
2022-10-14T05:25:35.716Z,101788.64
2022-10-14T05:28:04.549Z,101789.16
2022-10-14T05:30:34.818Z,101791.80
2022-10-14T05:33:04.529Z,101795.65
2022-10-14T05:35:56.932Z,101797.42
2022-10-14T05:38:21.730Z,101797.59
2022-10-14T05:40:57.992Z,101799.19
2022-10-14T05:43:32.043Z,101801.65
2022-10-14T05:46:04.346Z,101800.59
2022-10-14T05:48:37.081Z,101805.13
2022-10-14T05:51:05.896Z,101807.08
2022-10-14T05:53:39.340Z,101805.36
2022-10-14T05:56:11.101Z,101805.69
2022-10-14T05:58:40.932Z,101808.48
2022-10-14T06:01:12.099Z,101810.26
2022-10-14T06:03:42.606Z,101812.04
2022-10-14T06:06:15.645Z,101810.70
2022-10-14T06:08:45.181Z,101811.28
2022-10-14T06:11:13.775Z,101810.12
2022-10-14T06:13:42.367Z,101812.98
2022-10-14T06:16:11.789Z,101813.92
2022-10-14T06:18:40.584Z,101809.79
2022-10-14T06:21:10.537Z,101812.12
2022-10-14T06:23:39.023Z,101809.36
2022-10-14T06:26:09.950Z,101808.19
2022-10-14T06:28:39.094Z,101805.77
2022-10-14T06:31:07.745Z,101805.81
2022-10-14T06:33:36.238Z,101803.21
2022-10-14T06:36:05.907Z,101802.18
2022-10-14T06:38:34.477Z,101803.60
2022-10-14T06:41:03.066Z,101802.56
2022-10-14T06:43:31.468Z,101799.09
2022-10-14T06:46:00.098Z,101799.09
2022-10-14T06:48:28.465Z,101797.00
2022-10-14T06:51:00.240Z,101797.89
2022-10-14T06:53:29.600Z,101799.64
2022-10-14T06:56:04.460Z,101800.69
2022-10-14T06:58:33.697Z,101801.57
2022-10-14T07:01:07.131Z,101803.84
2022-10-14T07:03:39.582Z,101802.27
2022-10-14T07:06:09.168Z,101800.36
2022-10-14T07:08:37.748Z,101802.65
2022-10-14T07:11:06.457Z,101800.56
2022-10-14T07:13:34.957Z,101799.16
2022-10-14T07:16:03.772Z,101797.24
2022-10-14T07:18:32.438Z,101799.52
2022-10-14T07:21:07.749Z,101799.70
2022-10-14T07:23:36.281Z,101800.75
2022-10-14T07:26:04.826Z,101799.17
2022-10-14T07:28:34.401Z,101806.35
2022-10-14T07:31:10.813Z,101803.02
2022-10-14T07:33:40.679Z,101798.99
2022-10-14T07:36:16.151Z,101801.27
2022-10-14T07:38:48.397Z,101803.36
2022-10-14T07:41:23.495Z,101800.03
2022-10-14T07:43:55.007Z,101799.33
2022-10-14T07:46:29.844Z,101801.05
2022-10-14T07:49:02.138Z,101799.29
2022-10-14T07:51:30.965Z,101799.80
2022-10-14T07:54:01.159Z,101799.96
2022-10-14T07:56:29.600Z,101802.57
2022-10-14T07:58:59.053Z,101800.80
2022-10-14T08:01:27.696Z,101795.88
2022-10-14T08:03:56.493Z,101797.98
2022-10-14T08:06:25.209Z,101796.02
2022-10-14T08:08:54.127Z,101794.80
2022-10-14T08:11:26.328Z,101794.42
2022-10-14T08:13:55.563Z,101790.19
2022-10-14T08:16:26.796Z,101794.02
2022-10-14T08:19:01.406Z,101791.88
2022-10-14T08:21:29.904Z,101788.66
2022-10-14T08:23:59.077Z,101791.10
2022-10-14T08:26:29.466Z,101788.97
2022-10-14T08:28:59.626Z,101785.25
2022-10-14T08:31:28.420Z,101785.90
2022-10-14T08:33:56.992Z,101789.04
2022-10-14T08:36:25.839Z,101783.91
2022-10-14T08:38:54.889Z,101785.08
2022-10-14T08:41:32.470Z,101782.41
2022-10-14T08:44:12.863Z,101782.39
2022-10-14T08:46:52.232Z,101781.65
2022-10-14T08:49:32.912Z,101780.35
2022-10-14T08:52:08.632Z,101778.73
2022-10-14T08:54:44.570Z,101776.77
2022-10-14T08:57:19.472Z,101779.75
2022-10-14T08:59:49.115Z,101779.70
2022-10-14T09:02:28.555Z,101773.70
2022-10-14T09:04:59.940Z,101773.44
2022-10-14T09:07:31.033Z,101770.93
2022-10-14T09:10:06.246Z,101775.33
2022-10-14T09:12:36.267Z,101773.55
2022-10-14T09:15:16.722Z,101776.54
2022-10-14T09:18:10.216Z,101776.07
2022-10-14T09:20:39.213Z,101774.80
2022-10-14T09:23:18.368Z,101777.24
2022-10-14T09:25:49.741Z,101780.87
2022-10-14T09:28:19.733Z,101777.41
2022-10-14T09:30:48.199Z,101778.73
2022-10-14T09:33:20.999Z,101775.87
2022-10-14T09:35:49.813Z,101770.36
2022-10-14T09:38:19.274Z,101777.52
2022-10-14T09:40:58.701Z,101773.27
2022-10-14T09:43:27.307Z,101776.10
2022-10-14T09:46:03.039Z,101782.52
2022-10-14T09:48:34.475Z,101779.00
2022-10-14T09:51:09.140Z,101778.58
2022-10-14T09:53:49.403Z,101779.20
2022-10-14T09:56:30.332Z,101773.71
2022-10-14T09:58:59.116Z,101775.39
2022-10-14T10:01:39.330Z,101775.27
2022-10-14T10:04:33.006Z,101775.61
2022-10-14T10:07:06.069Z,101775.80
2022-10-14T10:09:35.065Z,101777.52
2022-10-14T10:12:34.062Z,101779.35
2022-10-14T10:15:06.467Z,101780.39
2022-10-14T10:17:40.748Z,101773.91
2022-10-14T10:20:33.799Z,101776.46
2022-10-14T10:23:29.175Z,101778.80
2022-10-14T10:26:15.976Z,101776.31
2022-10-14T10:28:46.615Z,101777.44
2022-10-14T10:31:43.173Z,101776.09
2022-10-14T10:34:38.829Z,101772.39
2022-10-14T10:37:25.434Z,101773.30
2022-10-14T10:40:18.032Z,101773.01
2022-10-14T10:43:01.498Z,101774.75
2022-10-14T10:45:37.181Z,101775.43
2022-10-14T10:48:14.387Z,101776.50
2022-10-14T10:51:04.550Z,101773.03
2022-10-14T10:53:47.073Z,101773.27
2022-10-14T10:56:52.687Z,101771.02
2022-10-14T10:59:39.304Z,101770.67
2022-10-14T11:02:14.250Z,101769.63
2022-10-14T11:04:57.882Z,101771.23
2022-10-14T11:08:22.879Z,101770.03
2022-10-14T11:11:36.071Z,101768.64
2022-10-14T11:14:16.350Z,101770.21
2022-10-14T11:16:48.093Z,101766.52
2022-10-14T11:19:24.427Z,101763.54
2022-10-14T11:22:14.249Z,101764.92
2022-10-14T11:24:43.735Z,101763.58
2022-10-14T11:27:12.301Z,101761.99
2022-10-14T11:30:07.146Z,101760.38
2022-10-14T11:33:17.138Z,101758.06
2022-10-14T11:35:56.117Z,101760.75
2022-10-14T11:38:43.398Z,101761.79
2022-10-14T11:41:33.709Z,101763.53
2022-10-14T11:44:18.231Z,101760.87
2022-10-14T11:46:53.615Z,101758.04
2022-10-14T11:49:29.657Z,101756.11
2022-10-14T11:52:07.992Z,101751.20
2022-10-14T11:54:54.929Z,101744.86
2022-10-14T11:57:26.201Z,101748.19
2022-10-14T12:00:21.385Z,101749.38
2022-10-14T12:03:11.471Z,101744.25
2022-10-14T12:06:04.846Z,101743.71
2022-10-14T12:08:58.061Z,101743.17
2022-10-14T12:11:49.539Z,101745.11
2022-10-14T12:14:33.656Z,101739.70
2022-10-14T12:17:18.439Z,101744.42
2022-10-14T12:19:48.034Z,101744.09
2022-10-14T12:22:16.707Z,101740.75
2022-10-14T12:24:54.511Z,101738.79
2022-10-14T12:27:26.321Z,101738.80
2022-10-14T12:29:59.182Z,101741.77
2022-10-14T12:32:30.912Z,101738.27
2022-10-14T12:35:04.429Z,101734.41
2022-10-14T12:37:43.284Z,101728.80
2022-10-14T12:40:14.806Z,101726.32
2022-10-14T12:43:01.729Z,101723.84
2022-10-14T12:45:35.012Z,101725.80
2022-10-14T12:48:22.543Z,101727.04
2022-10-14T12:51:07.260Z,101729.19
2022-10-14T12:53:39.744Z,101728.70
2022-10-14T12:56:09.393Z,101728.70
2022-10-14T12:58:42.887Z,101726.77
2022-10-14T13:01:21.759Z,101726.27
2022-10-14T13:03:57.996Z,101726.80
2022-10-14T13:06:33.933Z,101725.21
2022-10-14T13:09:17.245Z,101724.02
2022-10-14T13:12:05.541Z,101720.64
2022-10-14T13:14:58.688Z,101721.01
2022-10-14T13:17:42.676Z,101722.59
2022-10-14T13:20:36.209Z,101719.10
2022-10-14T13:23:23.948Z,101721.16
2022-10-14T13:25:53.318Z,101719.59
2022-10-14T13:28:35.919Z,101721.89
2022-10-14T13:31:23.167Z,101724.75
2022-10-14T13:34:11.542Z,101720.90
2022-10-14T13:37:03.779Z,101723.52
2022-10-14T13:39:34.817Z,101727.40
2022-10-14T13:42:03.753Z,101727.08
2022-10-14T13:44:32.660Z,101727.05
2022-10-14T13:47:03.189Z,101723.25
2022-10-14T13:49:38.036Z,101720.29
2022-10-14T13:52:18.789Z,101719.23
2022-10-14T13:54:47.484Z,101720.66
2022-10-14T13:57:47.877Z,101716.30
2022-10-14T14:00:46.116Z,101715.42
2022-10-14T14:03:29.138Z,101713.86
2022-10-14T14:05:59.592Z,101711.58
2022-10-14T14:08:40.815Z,101710.02
2022-10-14T14:11:19.217Z,101715.11
2022-10-14T14:14:02.915Z,101714.81
2022-10-14T14:16:34.298Z,101709.90
2022-10-14T14:19:09.197Z,101707.31
2022-10-14T14:21:39.054Z,101702.78
2022-10-14T14:24:17.955Z,101700.65
2022-10-14T14:26:56.540Z,101698.00
2022-10-14T14:29:29.004Z,101697.30
2022-10-14T14:32:06.755Z,101695.73
2022-10-14T14:34:38.902Z,101690.67
2022-10-14T14:40:06.205Z,101696.48
2022-10-14T14:42:40.333Z,101694.23
2022-10-14T14:45:56.328Z,101701.11
2022-10-14T14:48:25.301Z,101702.40
2022-10-14T14:50:54.390Z,101696.48
2022-10-14T14:53:29.722Z,101696.30
2022-10-14T14:55:58.429Z,101687.55
2022-10-14T14:58:49.425Z,101688.27
2022-10-14T15:01:27.250Z,101683.20
2022-10-14T15:04:12.775Z,101680.23
2022-10-14T15:07:21.244Z,101682.23
2022-10-14T15:09:57.211Z,101685.25
2022-10-14T15:12:34.365Z,101687.38
2022-10-14T15:15:06.992Z,101690.17
2022-10-14T15:17:45.102Z,101691.95
2022-10-14T15:20:43.486Z,101696.04
2022-10-14T15:23:41.541Z,101702.89
2022-10-14T15:26:28.341Z,101703.42
2022-10-14T15:29:08.997Z,101703.97
2022-10-14T15:31:39.429Z,101701.70
2022-10-14T15:34:17.803Z,101698.91
2022-10-14T15:36:50.056Z,101704.53
2022-10-14T15:39:19.076Z,101702.98
2022-10-14T15:41:48.118Z,101704.71
2022-10-14T15:44:16.618Z,101707.02
2022-10-14T15:47:04.943Z,101709.48
2022-10-14T15:49:39.252Z,101709.49
2022-10-14T15:52:10.702Z,101714.58
2022-10-14T15:54:39.394Z,101718.98
2022-10-14T15:57:11.268Z,101721.44
2022-10-14T15:59:42.812Z,101723.02
2022-10-14T16:02:18.434Z,101724.77
2022-10-14T16:05:07.104Z,101726.20
2022-10-14T16:07:36.544Z,101728.98
2022-10-14T16:10:07.465Z,101732.84
2022-10-14T16:12:35.984Z,101735.81
2022-10-14T16:15:32.532Z,101731.79
2022-10-14T16:18:02.143Z,101733.36
2022-10-14T16:20:31.069Z,101734.42
2022-10-14T16:23:00.129Z,101738.09
2022-10-14T16:25:44.844Z,101738.79
2022-10-14T16:28:13.956Z,101739.50
2022-10-14T16:30:48.877Z,101742.98
2022-10-14T16:33:24.061Z,101739.98
2022-10-14T16:35:57.027Z,101742.95
2022-10-14T16:38:26.105Z,101743.14
2022-10-14T16:40:59.175Z,101741.04
2022-10-14T16:43:28.910Z,101744.71
2022-10-14T16:46:00.192Z,101749.98
2022-10-14T16:48:29.545Z,101752.60
2022-10-14T16:50:57.916Z,101754.89
2022-10-14T16:53:45.428Z,101755.77
2022-10-14T16:56:32.316Z,101758.72
2022-10-14T16:59:01.679Z,101760.27
2022-10-14T17:01:31.459Z,101762.90
2022-10-14T17:04:00.024Z,101766.92
2022-10-14T17:06:28.600Z,101766.05
2022-10-14T17:08:57.128Z,101767.80
2022-10-14T17:11:29.488Z,101774.08
2022-10-14T17:14:00.686Z,101774.95
2022-10-14T17:16:29.494Z,101773.90
2022-10-14T17:18:59.477Z,101777.39
2022-10-14T17:21:29.853Z,101775.45
2022-10-14T17:24:03.272Z,101775.44
2022-10-14T17:26:33.363Z,101779.27
2022-10-14T17:29:01.996Z,101782.77
2022-10-14T17:31:30.949Z,101784.17
2022-10-14T17:34:00.142Z,101780.86
2022-10-14T17:36:31.294Z,101779.95
2022-10-14T17:39:00.870Z,101780.82
2022-10-14T17:41:30.965Z,101785.38
2022-10-14T17:44:01.661Z,101786.25
2022-10-14T17:46:32.473Z,101785.17
2022-10-14T17:49:04.214Z,101789.88
2022-10-14T17:51:33.515Z,101793.00
2022-10-14T17:54:04.309Z,101800.70
2022-10-14T17:56:35.545Z,101803.84
2022-10-14T17:59:06.653Z,101801.05
2022-10-14T18:01:37.765Z,101800.86
2022-10-14T18:06:54.424Z,101800.33
2022-10-14T18:09:23.289Z,101802.21
2022-10-14T18:12:09.186Z,101798.19
2022-10-14T18:14:40.917Z,101799.38
2022-10-14T18:17:12.546Z,101796.88
2022-10-14T18:19:42.204Z,101794.95
2022-10-14T18:22:11.504Z,101792.15
2022-10-14T18:24:40.086Z,101791.11
2022-10-14T18:27:08.713Z,101790.58
2022-10-14T18:29:38.615Z,101788.65
2022-10-14T18:32:07.249Z,101791.25
2022-10-14T18:34:35.711Z,101791.06
2022-10-14T18:37:04.314Z,101789.85
2022-10-14T18:39:32.917Z,101788.96
2022-10-14T18:42:01.763Z,101787.20
2022-10-14T18:44:30.224Z,101782.81
2022-10-14T18:46:58.679Z,101787.18
2022-10-14T18:49:27.289Z,101782.77
2022-10-14T18:51:55.843Z,101781.33
2022-10-14T18:54:25.234Z,101779.06
2022-10-14T18:56:55.085Z,101779.02
2022-10-14T18:59:24.324Z,101775.70
2022-10-14T19:01:54.357Z,101775.34
2022-10-14T19:04:27.147Z,101776.02
2022-10-14T19:06:55.801Z,101772.36
2022-10-14T19:09:29.836Z,101771.98
2022-10-14T19:12:00.900Z,101774.23
2022-10-14T19:14:29.473Z,101771.79
2022-10-14T19:16:58.356Z,101775.77
2022-10-14T19:19:26.929Z,101774.73
2022-10-14T19:21:56.550Z,101774.55
2022-10-14T19:24:25.030Z,101775.07
2022-10-14T19:26:54.610Z,101774.36
2022-10-14T19:29:26.466Z,101775.20
2022-10-14T19:31:55.224Z,101774.83
2022-10-14T19:34:26.849Z,101773.40
2022-10-14T19:36:55.931Z,101775.63
2022-10-14T19:39:24.527Z,101776.33
2022-10-14T19:41:53.197Z,101781.52
2022-10-14T19:44:21.873Z,101782.88
2022-10-14T19:46:50.321Z,101783.90
2022-10-14T19:49:18.927Z,101785.42
2022-10-14T19:51:47.457Z,101787.97
2022-10-14T19:54:16.061Z,101786.02
2022-10-14T19:56:44.693Z,101784.05
2022-10-14T19:59:14.384Z,101786.33
2022-10-14T20:01:42.918Z,101785.43
2022-10-14T20:04:12.274Z,101789.60
2022-10-14T20:06:40.824Z,101789.04
2022-10-14T20:09:11.189Z,101785.32
2022-10-14T20:11:39.642Z,101788.58
2022-10-14T20:14:08.364Z,101787.48
2022-10-14T20:16:36.928Z,101791.79
2022-10-14T20:19:06.981Z,101791.89
2022-10-14T20:21:35.482Z,101789.95
2022-10-14T20:24:04.319Z,101791.12
2022-10-14T20:26:33.392Z,101789.35
2022-10-14T20:29:02.068Z,101786.20
2022-10-14T20:31:30.669Z,101785.98
2022-10-14T20:33:59.371Z,101783.85
2022-10-14T20:36:27.901Z,101784.35
2022-10-14T20:38:56.365Z,101781.74
2022-10-14T20:41:26.962Z,101783.30
2022-10-14T20:43:56.554Z,101784.11
2022-10-14T20:46:25.445Z,101788.27
2022-10-14T20:48:57.649Z,101784.62
2022-10-14T20:51:26.669Z,101787.85
2022-10-14T20:54:01.708Z,101790.97
2022-10-14T20:56:34.916Z,101788.02
2022-10-14T20:59:08.516Z,101789.41
2022-10-14T21:01:37.383Z,101787.34
2022-10-14T21:04:07.790Z,101788.20
2022-10-14T21:06:38.995Z,101782.09
2022-10-14T21:09:07.988Z,101781.85
2022-10-14T21:11:36.707Z,101782.19
2022-10-14T21:14:05.288Z,101784.61
2022-10-14T21:16:36.938Z,101783.00
2022-10-14T21:19:08.302Z,101785.77
2022-10-14T21:21:42.836Z,101789.06
2022-10-14T21:24:15.205Z,101790.80
2022-10-14T21:26:45.129Z,101787.84
2022-10-14T21:29:13.580Z,101789.04
2022-10-14T21:31:42.072Z,101791.27
2022-10-14T21:34:11.805Z,101785.33
2022-10-14T21:36:40.786Z,101781.29
2022-10-14T21:39:14.964Z,101779.70
2022-10-14T21:41:43.453Z,101780.33
2022-10-14T21:44:16.102Z,101782.96
2022-10-14T21:46:44.738Z,101784.68
2022-10-14T21:49:13.781Z,101788.17
2022-10-14T21:51:42.661Z,101791.98
2022-10-14T21:54:12.866Z,101796.13
2022-10-14T21:56:41.391Z,101795.90
2022-10-14T21:59:10.506Z,101798.66
2022-10-14T22:01:39.127Z,101798.30
2022-10-14T22:04:07.966Z,101797.41
2022-10-14T22:06:36.884Z,101797.01
2022-10-14T22:09:07.469Z,101796.27
2022-10-14T22:11:39.899Z,101796.58
2022-10-14T22:14:12.875Z,101798.29
2022-10-14T22:16:41.642Z,101799.14
2022-10-14T22:19:10.980Z,101799.28
2022-10-14T22:21:41.630Z,101799.80
2022-10-14T22:24:10.918Z,101798.36
2022-10-14T22:26:40.836Z,101799.39
2022-10-14T22:29:14.835Z,101798.30
2022-10-14T22:31:43.350Z,101802.58
2022-10-14T22:34:14.639Z,101805.48
2022-10-14T22:36:44.128Z,101805.70
2022-10-14T22:39:15.625Z,101808.30
2022-10-14T22:41:44.054Z,101809.19
2022-10-14T22:44:12.738Z,101809.36
2022-10-14T22:46:41.668Z,101807.98
2022-10-14T22:49:10.561Z,101809.58
2022-10-14T22:51:40.951Z,101812.52
2022-10-14T22:54:10.629Z,101811.84
2022-10-14T22:56:39.564Z,101812.70
2022-10-14T22:59:11.076Z,101811.48
2022-10-14T23:01:42.383Z,101813.40
2022-10-14T23:04:11.570Z,101814.27
2022-10-14T23:06:40.584Z,101818.98
2022-10-14T23:09:09.096Z,101818.42
2022-10-14T23:11:37.612Z,101817.35
2022-10-14T23:14:07.069Z,101816.30
2022-10-14T23:16:36.558Z,101816.13
2022-10-14T23:19:05.309Z,101820.14
2022-10-14T23:21:36.869Z,101821.52
2022-10-14T23:24:09.232Z,101822.87
2022-10-14T23:26:38.240Z,101823.27
2022-10-14T23:29:10.041Z,101824.98
2022-10-14T23:31:40.110Z,101827.98
2022-10-14T23:34:12.205Z,101829.23
2022-10-14T23:36:41.686Z,101831.52
2022-10-14T23:39:10.451Z,101832.21
2022-10-14T23:41:39.495Z,101832.20
2022-10-14T23:44:07.935Z,101834.98
2022-10-14T23:46:36.655Z,101837.92
2022-10-14T23:49:25.014Z,101839.50
2022-10-14T23:51:55.435Z,101838.95
2022-10-14T23:54:24.608Z,101832.41
2022-10-14T23:56:53.132Z,101831.27
2022-10-14T23:59:21.545Z,101830.81
