createdAt,value
2023-04-02T00:01:26.665Z,3.36
2023-04-02T00:04:14.542Z,3.15
2023-04-02T00:06:45.681Z,3.30
2023-04-02T00:09:29.878Z,3.37
2023-04-02T00:12:00.256Z,3.40
2023-04-02T00:14:31.224Z,3.37
2023-04-02T00:17:00.863Z,3.22
2023-04-02T00:19:36.034Z,3.25
2023-04-02T00:22:07.135Z,3.26
2023-04-02T00:24:36.130Z,3.26
2023-04-02T00:27:04.158Z,3.22
2023-04-02T00:29:31.823Z,3.29
2023-04-02T00:32:00.857Z,3.35
2023-04-02T00:34:32.637Z,3.26
2023-04-02T00:37:01.792Z,3.25
2023-04-02T00:39:32.104Z,3.18
2023-04-02T00:42:05.746Z,3.12
2023-04-02T00:44:35.417Z,3.11
2023-04-02T00:47:12.350Z,3.03
2023-04-02T00:49:41.656Z,3.04
2023-04-02T00:52:12.818Z,3.17
2023-04-02T00:54:44.490Z,3.13
2023-04-02T00:57:18.503Z,3.09
2023-04-02T00:59:56.012Z,3.10
2023-04-02T01:02:28.536Z,3.08
2023-04-02T01:04:58.469Z,3.09
2023-04-02T01:07:45.488Z,3.03
2023-04-02T01:10:26.822Z,2.99
2023-04-02T01:13:09.491Z,2.97
2023-04-02T01:15:42.533Z,2.95
2023-04-02T01:18:31.186Z,2.89
2023-04-02T01:21:16.131Z,2.95
2023-04-02T01:23:55.102Z,3.02
2023-04-02T01:26:37.583Z,2.94
2023-04-02T01:29:11.824Z,2.90
2023-04-02T01:31:40.578Z,2.79
2023-04-02T01:34:12.162Z,2.83
2023-04-02T01:36:47.037Z,2.80
2023-04-02T01:39:28.383Z,2.80
2023-04-02T01:42:06.584Z,2.69
2023-04-02T01:44:41.558Z,2.74
2023-04-02T01:47:13.476Z,2.76
2023-04-02T01:49:43.594Z,2.69
2023-04-02T01:52:17.311Z,2.74
2023-04-02T01:54:45.613Z,2.78
2023-04-02T01:57:13.709Z,2.77
2023-04-02T01:59:43.582Z,2.80
2023-04-02T02:02:14.177Z,2.84
2023-04-02T02:04:42.370Z,2.85
2023-04-02T02:07:16.172Z,2.79
2023-04-02T02:09:44.564Z,2.81
2023-04-02T02:12:14.629Z,2.77
2023-04-02T02:14:49.927Z,2.79
2023-04-02T02:17:21.426Z,2.81
2023-04-02T02:19:53.006Z,2.87
2023-04-02T02:22:28.319Z,2.84
2023-04-02T02:24:57.514Z,2.83
2023-04-02T02:27:56.729Z,2.84
2023-04-02T02:30:29.909Z,2.79
2023-04-02T02:33:03.368Z,2.78
2023-04-02T02:35:38.368Z,2.78
2023-04-02T02:38:24.106Z,2.82
2023-04-02T02:40:55.696Z,2.88
2023-04-02T02:43:23.700Z,2.90
2023-04-02T02:45:54.887Z,2.85
2023-04-02T02:48:27.822Z,2.87
2023-04-02T02:50:57.201Z,2.85
2023-04-02T02:53:26.453Z,2.89
2023-04-02T02:55:58.443Z,2.90
2023-04-02T02:58:31.246Z,2.88
2023-04-02T03:01:00.773Z,2.83
2023-04-02T03:03:31.185Z,2.90
2023-04-02T03:06:03.922Z,2.86
2023-04-02T03:08:38.388Z,2.81
2023-04-02T03:11:11.634Z,2.90
2023-04-02T03:13:41.962Z,2.90
2023-04-02T03:16:18.620Z,2.95
2023-04-02T03:18:53.070Z,2.94
2023-04-02T03:21:29.401Z,2.90
2023-04-02T03:24:00.613Z,2.94
2023-04-02T03:26:35.314Z,2.98
2023-04-02T03:29:09.781Z,2.87
2023-04-02T03:31:42.935Z,2.85
2023-04-02T03:34:14.855Z,2.84
2023-04-02T03:36:49.040Z,2.89
2023-04-02T03:39:21.273Z,2.77
2023-04-02T03:41:52.886Z,2.79
2023-04-02T03:44:25.537Z,2.78
2023-04-02T03:46:58.487Z,2.76
2023-04-02T03:49:32.542Z,2.72
2023-04-02T03:52:04.075Z,2.80
2023-04-02T03:54:32.505Z,2.85
2023-04-02T03:57:01.321Z,2.83
2023-04-02T03:59:37.381Z,2.83
2023-04-02T04:02:20.530Z,2.78
2023-04-02T04:04:51.302Z,2.79
2023-04-02T04:07:23.649Z,2.77
2023-04-02T04:09:53.580Z,2.73
2023-04-02T04:12:28.152Z,2.75
2023-04-02T04:15:01.469Z,2.66
2023-04-02T04:17:38.448Z,2.73
2023-04-02T04:20:21.905Z,2.81
2023-04-02T04:22:55.681Z,2.77
2023-04-02T04:25:29.670Z,2.73
2023-04-02T04:28:07.658Z,2.79
2023-04-02T04:30:44.862Z,2.92
2023-04-02T04:33:22.364Z,2.87
2023-04-02T04:35:53.944Z,2.87
2023-04-02T04:38:32.652Z,2.85
2023-04-02T04:41:05.677Z,2.87
2023-04-02T04:43:46.568Z,2.88
2023-04-02T04:46:17.931Z,2.89
2023-04-02T04:48:55.407Z,2.90
2023-04-02T04:51:26.552Z,2.87
2023-04-02T04:53:56.190Z,2.85
2023-04-02T04:56:27.430Z,2.87
2023-04-02T04:59:01.578Z,2.89
2023-04-02T05:01:35.052Z,2.90
2023-04-02T05:04:10.480Z,2.93
2023-04-02T05:06:42.563Z,2.91
2023-04-02T05:09:18.699Z,2.94
2023-04-02T05:11:50.293Z,3.03
2023-04-02T05:17:10.469Z,2.96
2023-04-02T05:19:46.222Z,2.94
2023-04-02T05:22:25.221Z,2.98
2023-04-02T05:25:00.782Z,2.98
2023-04-02T05:27:37.116Z,3.11
2023-04-02T05:30:13.382Z,3.19
2023-04-02T05:32:46.907Z,3.15
2023-04-02T05:35:23.640Z,3.03
2023-04-02T05:37:51.554Z,3.03
2023-04-02T05:40:25.246Z,3.11
2023-04-02T05:42:55.564Z,3.10
2023-04-02T05:45:32.340Z,3.14
2023-04-02T05:48:03.452Z,3.24
2023-04-02T05:50:37.236Z,3.15
2023-04-02T05:53:11.165Z,3.08
2023-04-02T05:55:44.791Z,3.03
2023-04-02T05:58:35.395Z,3.09
2023-04-02T06:01:13.567Z,3.20
2023-04-02T06:03:47.852Z,3.13
2023-04-02T06:06:26.664Z,3.15
2023-04-02T06:08:59.896Z,3.22
2023-04-02T06:11:32.784Z,3.22
2023-04-02T06:14:01.077Z,3.25
2023-04-02T06:16:31.816Z,3.25
2023-04-02T06:18:59.772Z,3.34
2023-04-02T06:21:29.144Z,3.41
2023-04-02T06:24:01.146Z,3.37
2023-04-02T06:26:33.750Z,3.35
2023-04-02T06:29:07.930Z,3.32
2023-04-02T06:31:39.454Z,3.35
2023-04-02T06:34:14.940Z,3.44
2023-04-02T06:36:45.735Z,3.38
2023-04-02T06:39:18.329Z,3.36
2023-04-02T06:41:46.642Z,3.38
2023-04-02T06:44:18.386Z,3.41
2023-04-02T06:46:51.847Z,3.45
2023-04-02T06:49:24.958Z,3.39
2023-04-02T06:51:56.217Z,3.47
2023-04-02T06:54:24.013Z,3.52
2023-04-02T06:56:53.368Z,3.61
2023-04-02T06:59:21.564Z,3.58
2023-04-02T07:01:52.915Z,3.58
2023-04-02T07:04:22.015Z,3.65
2023-04-02T07:06:49.961Z,3.79
2023-04-02T07:09:19.049Z,3.72
2023-04-02T07:11:47.024Z,3.58
2023-04-02T07:14:14.892Z,3.68
2023-04-02T07:16:44.458Z,3.74
2023-04-02T07:19:19.653Z,3.73
2023-04-02T07:21:47.859Z,3.85
2023-04-02T07:24:15.877Z,3.97
2023-04-02T07:26:47.529Z,3.96
2023-04-02T07:29:16.751Z,4.07
2023-04-02T07:31:44.793Z,4.11
2023-04-02T07:34:12.549Z,3.97
2023-04-02T07:36:40.374Z,3.91
2023-04-02T07:39:08.201Z,3.87
2023-04-02T07:41:53.525Z,3.79
2023-04-02T07:44:21.278Z,3.80
2023-04-02T07:46:48.976Z,3.84
2023-04-02T07:49:16.853Z,4.08
2023-04-02T07:51:44.567Z,4.15
2023-04-02T07:54:12.976Z,4.24
2023-04-02T07:56:40.945Z,4.19
2023-04-02T07:59:10.509Z,4.22
2023-04-02T08:01:38.299Z,4.24
2023-04-02T08:04:07.648Z,4.36
2023-04-02T08:06:35.375Z,4.38
2023-04-02T08:09:03.675Z,4.26
2023-04-02T08:11:31.920Z,4.22
2023-04-02T08:13:59.694Z,4.24
2023-04-02T08:16:28.927Z,4.28
2023-04-02T08:18:56.682Z,4.35
2023-04-02T08:21:25.332Z,4.43
2023-04-02T08:23:52.975Z,4.50
2023-04-02T08:26:20.967Z,4.40
2023-04-02T08:28:48.622Z,4.55
2023-04-02T08:31:17.138Z,4.53
2023-04-02T08:33:46.252Z,4.68
2023-04-02T08:36:17.766Z,4.61
2023-04-02T08:38:46.124Z,4.59
2023-04-02T08:41:23.177Z,4.59
2023-04-02T08:44:02.873Z,4.61
2023-04-02T08:46:34.571Z,4.70
2023-04-02T08:49:12.492Z,4.72
2023-04-02T08:51:40.454Z,4.81
2023-04-02T08:54:18.884Z,4.80
2023-04-02T08:56:52.763Z,4.76
2023-04-02T08:59:28.807Z,4.81
2023-04-02T09:02:01.143Z,4.68
2023-04-02T09:04:31.757Z,4.68
2023-04-02T09:07:01.404Z,4.62
2023-04-02T09:09:29.436Z,4.58
2023-04-02T09:12:00.731Z,4.58
2023-04-02T09:14:36.985Z,4.59
2023-04-02T09:17:06.791Z,4.85
2023-04-02T09:19:39.430Z,5.06
2023-04-02T09:22:10.049Z,5.24
2023-04-02T09:24:38.552Z,5.53
2023-04-02T09:27:19.567Z,5.57
2023-04-02T09:29:49.266Z,5.59
2023-04-02T09:32:36.454Z,5.81
2023-04-02T09:35:25.681Z,6.22
2023-04-02T09:38:19.186Z,6.61
2023-04-02T09:40:51.002Z,6.96
2023-04-02T09:43:21.181Z,7.08
2023-04-02T09:45:59.202Z,7.27
2023-04-02T09:48:31.192Z,7.51
2023-04-02T09:51:16.260Z,7.58
2023-04-02T09:53:45.867Z,7.68
2023-04-02T09:56:16.159Z,7.89
2023-04-02T09:58:45.529Z,8.10
2023-04-02T10:01:29.866Z,8.02
2023-04-02T10:03:59.317Z,7.75
2023-04-02T10:06:29.499Z,7.57
2023-04-02T10:08:58.035Z,7.49
2023-04-02T10:11:36.572Z,7.26
2023-04-02T10:14:15.091Z,7.36
2023-04-02T10:16:48.651Z,7.35
2023-04-02T10:19:24.201Z,7.27
2023-04-02T10:21:54.876Z,7.33
2023-04-02T10:24:22.607Z,7.33
2023-04-02T10:26:59.480Z,7.43
2023-04-02T10:29:50.766Z,7.51
2023-04-02T10:32:22.595Z,7.47
2023-04-02T10:34:58.538Z,7.40
2023-04-02T10:37:56.907Z,7.08
2023-04-02T10:40:29.371Z,7.13
2023-04-02T10:43:37.669Z,6.96
2023-04-02T10:46:10.392Z,6.88
2023-04-02T10:48:45.771Z,6.88
2023-04-02T10:51:26.155Z,6.86
2023-04-02T10:54:03.773Z,6.76
2023-04-02T10:56:44.214Z,6.83
2023-04-02T10:59:20.798Z,6.85
2023-04-02T11:01:50.830Z,6.90
2023-04-02T11:04:22.878Z,6.77
2023-04-02T11:07:03.846Z,6.58
2023-04-02T11:09:43.812Z,6.58
2023-04-02T11:12:23.646Z,6.56
2023-04-02T11:14:53.406Z,6.47
2023-04-02T11:17:21.796Z,6.52
2023-04-02T11:19:49.547Z,6.54
2023-04-02T11:22:19.106Z,6.52
2023-04-02T11:24:49.745Z,6.41
2023-04-02T11:27:27.014Z,6.41
2023-04-02T11:30:03.170Z,6.48
2023-04-02T11:32:39.623Z,6.32
2023-04-02T11:35:39.546Z,6.25
2023-04-02T11:39:04.442Z,6.42
2023-04-02T11:42:04.413Z,6.41
2023-04-02T11:44:32.118Z,6.34
2023-04-02T11:47:21.029Z,6.46
2023-04-02T11:50:01.512Z,6.46
2023-04-02T11:52:33.206Z,6.58
2023-04-02T11:55:24.221Z,6.72
2023-04-02T11:58:23.796Z,6.80
2023-04-02T12:01:18.128Z,7.01
2023-04-02T12:04:02.102Z,7.13
2023-04-02T12:06:42.271Z,7.25
2023-04-02T12:09:20.174Z,7.26
2023-04-02T12:11:50.397Z,7.19
2023-04-02T12:14:43.746Z,7.11
2023-04-02T12:17:19.544Z,7.08
2023-04-02T12:19:52.776Z,7.17
2023-04-02T12:22:23.408Z,7.01
2023-04-02T12:24:51.371Z,7.04
2023-04-02T12:27:22.619Z,7.09
2023-04-02T12:29:52.278Z,7.10
2023-04-02T12:32:29.832Z,7.28
2023-04-02T12:34:59.108Z,7.57
2023-04-02T12:37:28.530Z,7.92
2023-04-02T12:39:58.572Z,8.07
2023-04-02T12:42:37.016Z,7.97
2023-04-02T12:45:08.805Z,7.95
2023-04-02T12:47:36.511Z,7.94
2023-04-02T12:50:04.666Z,7.80
2023-04-02T12:52:32.686Z,7.82
2023-04-02T12:55:03.312Z,7.66
2023-04-02T12:57:36.140Z,7.77
2023-04-02T13:00:30.912Z,7.94
2023-04-02T13:03:16.246Z,7.95
2023-04-02T13:05:47.793Z,8.31
2023-04-02T13:08:19.068Z,8.49
2023-04-02T13:10:46.958Z,8.36
2023-04-02T13:13:17.813Z,8.38
2023-04-02T13:15:46.903Z,8.42
2023-04-02T13:18:21.087Z,8.50
2023-04-02T13:20:59.262Z,8.79
2023-04-02T13:23:36.643Z,8.84
2023-04-02T13:26:22.192Z,8.83
2023-04-02T13:29:04.649Z,8.76
2023-04-02T13:31:34.200Z,8.70
2023-04-02T13:34:02.168Z,8.63
2023-04-02T13:36:30.611Z,8.72
2023-04-02T13:38:58.395Z,8.69
2023-04-02T13:41:27.867Z,8.53
2023-04-02T13:43:56.682Z,8.55
2023-04-02T13:46:26.324Z,8.41
2023-04-02T13:48:56.899Z,8.30
2023-04-02T13:51:26.089Z,8.29
2023-04-02T13:53:57.992Z,8.45
2023-04-02T13:56:25.769Z,8.71
2023-04-02T13:58:53.783Z,8.89
2023-04-02T14:01:23.803Z,8.81
2023-04-02T14:03:52.293Z,8.88
2023-04-02T14:06:29.537Z,8.77
2023-04-02T14:09:04.843Z,8.64
2023-04-02T14:11:46.386Z,8.60
2023-04-02T14:14:33.093Z,8.77
2023-04-02T14:17:15.061Z,9.02
2023-04-02T14:19:56.526Z,9.09
2023-04-02T14:22:39.144Z,9.32
2023-04-02T14:25:17.443Z,9.38
2023-04-02T14:27:54.217Z,9.11
2023-04-02T14:30:27.356Z,8.65
2023-04-02T14:33:05.333Z,8.49
2023-04-02T14:35:37.117Z,8.22
2023-04-02T14:38:15.962Z,8.14
2023-04-02T14:40:49.543Z,8.38
2023-04-02T14:43:21.222Z,8.49
2023-04-02T14:45:59.707Z,8.40
2023-04-02T14:48:45.251Z,8.25
2023-04-02T14:51:22.155Z,8.03
2023-04-02T14:54:01.186Z,7.98
2023-04-02T14:56:29.863Z,7.84
2023-04-02T14:59:22.008Z,7.84
2023-04-02T15:01:52.858Z,7.97
2023-04-02T15:04:27.791Z,8.10
2023-04-02T15:07:02.867Z,8.10
2023-04-02T15:09:38.195Z,7.85
2023-04-02T15:12:11.048Z,7.67
2023-04-02T15:14:44.069Z,7.53
2023-04-02T15:17:12.036Z,7.73
2023-04-02T15:19:39.731Z,7.90
2023-04-02T15:22:30.810Z,8.02
2023-04-02T15:25:11.109Z,7.81
2023-04-02T15:27:55.616Z,7.73
2023-04-02T15:30:26.510Z,7.78
2023-04-02T15:32:58.020Z,8.04
2023-04-02T15:35:37.501Z,8.09
2023-04-02T15:38:14.019Z,7.94
2023-04-02T15:40:54.995Z,7.77
2023-04-02T15:43:28.548Z,7.74
2023-04-02T15:46:10.300Z,7.65
2023-04-02T15:48:52.353Z,7.69
2023-04-02T15:51:29.431Z,7.69
2023-04-02T15:54:04.531Z,7.67
2023-04-02T15:56:41.744Z,7.68
2023-04-02T15:59:32.070Z,7.79
2023-04-02T16:02:14.230Z,7.90
2023-04-02T16:04:53.499Z,7.64
2023-04-02T16:07:31.507Z,7.52
2023-04-02T16:10:08.514Z,7.40
2023-04-02T16:12:40.344Z,7.36
2023-04-02T16:15:15.842Z,7.56
2023-04-02T16:17:47.429Z,7.59
2023-04-02T16:20:23.773Z,7.67
2023-04-02T16:23:01.018Z,7.41
2023-04-02T16:25:33.065Z,7.25
2023-04-02T16:28:14.218Z,7.10
2023-04-02T16:30:49.427Z,7.06
2023-04-02T16:33:37.609Z,7.27
2023-04-02T16:36:17.550Z,7.36
2023-04-02T16:38:58.043Z,7.11
2023-04-02T16:41:35.818Z,7.19
2023-04-02T16:44:15.324Z,7.11
2023-04-02T16:47:01.973Z,6.83
2023-04-02T16:49:38.039Z,6.78
2023-04-02T16:52:21.041Z,6.72
2023-04-02T16:54:58.720Z,6.81
2023-04-02T16:57:32.825Z,6.64
2023-04-02T17:00:13.737Z,6.51
2023-04-02T17:02:51.148Z,6.67
2023-04-02T17:05:31.137Z,6.56
2023-04-02T17:08:11.200Z,6.58
2023-04-02T17:10:48.514Z,6.42
2023-04-02T17:13:29.633Z,6.55
2023-04-02T17:16:07.388Z,6.51
2023-04-02T17:18:36.022Z,6.67
2023-04-02T17:21:06.919Z,6.54
2023-04-02T17:23:55.393Z,6.27
2023-04-02T17:26:27.605Z,6.22
2023-04-02T17:28:57.508Z,6.11
2023-04-02T17:31:33.821Z,5.96
2023-04-02T17:34:02.564Z,5.78
2023-04-02T17:36:39.393Z,5.77
2023-04-02T17:39:17.439Z,5.58
2023-04-02T17:41:50.564Z,5.55
2023-04-02T17:44:32.204Z,5.64
2023-04-02T17:47:12.450Z,5.54
2023-04-02T17:49:50.940Z,5.36
2023-04-02T17:52:25.144Z,5.29
2023-04-02T17:55:02.032Z,5.39
2023-04-02T17:57:43.284Z,5.28
2023-04-02T18:00:21.870Z,5.11
2023-04-02T18:03:06.356Z,5.11
2023-04-02T18:05:39.892Z,5.09
2023-04-02T18:08:18.620Z,5.07
2023-04-02T18:11:01.859Z,4.92
2023-04-02T18:13:35.715Z,4.83
2023-04-02T18:16:28.666Z,4.88
2023-04-02T18:19:16.761Z,4.87
2023-04-02T18:21:52.222Z,4.77
2023-04-02T18:24:50.693Z,4.91
2023-04-02T18:27:51.693Z,4.93
2023-04-02T18:30:27.765Z,4.76
2023-04-02T18:33:15.062Z,4.73
2023-04-02T18:35:59.582Z,4.66
2023-04-02T18:38:36.162Z,4.56
2023-04-02T18:41:15.790Z,4.51
2023-04-02T18:43:59.390Z,4.48
2023-04-02T18:46:38.185Z,4.61
2023-04-02T18:49:19.387Z,4.44
2023-04-02T18:51:53.247Z,4.29
2023-04-02T18:54:26.192Z,4.22
2023-04-02T18:56:54.054Z,4.30
2023-04-02T18:59:35.547Z,4.34
2023-04-02T19:02:23.241Z,4.22
2023-04-02T19:05:00.339Z,4.10
2023-04-02T19:07:32.036Z,4.18
2023-04-02T19:10:07.047Z,4.14
2023-04-02T19:12:36.812Z,4.09
2023-04-02T19:15:16.335Z,4.10
2023-04-02T19:17:49.197Z,4.08
2023-04-02T19:20:28.061Z,3.96
2023-04-02T19:23:04.918Z,3.86
2023-04-02T19:25:46.424Z,3.82
2023-04-02T19:28:21.517Z,3.85
2023-04-02T19:31:00.257Z,3.91
2023-04-02T19:33:42.363Z,3.96
2023-04-02T19:36:28.795Z,3.79
2023-04-02T19:39:06.815Z,3.80
2023-04-02T19:41:40.974Z,3.67
2023-04-02T19:44:11.929Z,3.73
2023-04-02T19:46:41.493Z,3.72
2023-04-02T19:49:12.201Z,3.66
2023-04-02T19:51:39.883Z,3.59
2023-04-02T19:54:08.911Z,3.47
2023-04-02T19:56:36.762Z,3.52
2023-04-02T19:59:17.124Z,3.47
2023-04-02T20:01:46.086Z,3.40
2023-04-02T20:04:14.238Z,3.36
2023-04-02T20:06:42.210Z,3.26
2023-04-02T20:09:11.235Z,3.24
2023-04-02T20:11:39.663Z,3.25
2023-04-02T20:14:07.330Z,3.24
2023-04-02T20:16:36.712Z,3.19
2023-04-02T20:19:04.573Z,3.19
2023-04-02T20:21:37.931Z,3.09
2023-04-02T20:24:06.468Z,3.05
2023-04-02T20:26:36.203Z,2.96
2023-04-02T20:29:04.563Z,2.98
2023-04-02T20:31:32.264Z,2.90
2023-04-02T20:34:02.503Z,2.82
2023-04-02T20:36:30.423Z,2.83
2023-04-02T20:38:58.608Z,2.84
2023-04-02T20:41:26.545Z,2.97
2023-04-02T20:43:55.594Z,2.88
2023-04-02T20:46:23.343Z,2.90
2023-04-02T20:48:51.048Z,2.86
2023-04-02T20:51:18.841Z,2.77
2023-04-02T20:53:46.559Z,2.77
2023-04-02T20:56:15.905Z,2.67
2023-04-02T20:58:44.335Z,2.76
2023-04-02T21:01:18.303Z,2.77
2023-04-02T21:03:46.616Z,2.81
2023-04-02T21:06:15.154Z,2.77
2023-04-02T21:08:43.806Z,2.79
2023-04-02T21:11:12.153Z,2.78
2023-04-02T21:13:42.344Z,2.61
2023-04-02T21:16:15.154Z,2.63
2023-04-02T21:18:43.017Z,2.64
2023-04-02T21:21:13.810Z,2.49
2023-04-02T21:23:42.481Z,2.44
2023-04-02T21:26:13.301Z,2.43
2023-04-02T21:28:41.296Z,2.42
2023-04-02T21:31:11.915Z,2.32
2023-04-02T21:33:43.511Z,2.32
2023-04-02T21:36:13.352Z,2.32
2023-04-02T21:38:43.674Z,2.29
2023-04-02T21:41:13.450Z,2.22
2023-04-02T21:43:41.189Z,2.21
2023-04-02T21:46:09.332Z,2.19
2023-04-02T21:48:37.118Z,2.20
2023-04-02T21:51:11.183Z,2.14
2023-04-02T21:53:39.212Z,2.03
2023-04-02T21:56:08.865Z,2.05
2023-04-02T21:58:36.845Z,2.00
2023-04-02T22:01:07.078Z,1.96
2023-04-02T22:03:36.972Z,2.00
2023-04-02T22:06:07.556Z,2.01
2023-04-02T22:08:37.331Z,2.02
2023-04-02T22:11:10.145Z,1.91
2023-04-02T22:13:38.234Z,1.98
2023-04-02T22:16:08.350Z,1.91
2023-04-02T22:18:36.329Z,1.83
2023-04-02T22:21:04.048Z,1.82
2023-04-02T22:23:31.887Z,1.85
2023-04-02T22:26:01.631Z,1.82
2023-04-02T22:28:30.299Z,1.78
2023-04-02T22:31:05.465Z,1.70
2023-04-02T22:33:33.892Z,1.73
2023-04-02T22:36:01.715Z,1.64
2023-04-02T22:38:29.935Z,1.74
2023-04-02T22:41:07.540Z,1.70
2023-04-02T22:43:35.973Z,1.69
2023-04-02T22:46:04.184Z,1.65
2023-04-02T22:48:31.847Z,1.62
2023-04-02T22:50:59.591Z,1.60
2023-04-02T22:53:27.350Z,1.69
2023-04-02T22:55:55.710Z,1.70
2023-04-02T22:58:26.554Z,1.68
2023-04-02T23:00:54.208Z,1.64
2023-04-02T23:03:21.838Z,1.60
2023-04-02T23:05:59.531Z,1.66
2023-04-02T23:08:27.305Z,1.60
2023-04-02T23:11:01.560Z,1.54
2023-04-02T23:13:30.710Z,1.48
2023-04-02T23:15:58.644Z,1.46
2023-04-02T23:18:26.292Z,1.41
2023-04-02T23:20:55.515Z,1.37
2023-04-02T23:23:23.204Z,1.42
2023-04-02T23:25:50.939Z,1.36
2023-04-02T23:28:18.880Z,1.42
2023-04-02T23:30:47.841Z,1.33
2023-04-02T23:33:15.450Z,1.28
2023-04-02T23:35:43.173Z,1.29
2023-04-02T23:38:10.817Z,1.33
2023-04-02T23:40:38.488Z,1.34
2023-04-02T23:43:06.141Z,1.32
2023-04-02T23:45:33.836Z,1.24
2023-04-02T23:48:03.012Z,1.30
2023-04-02T23:50:30.854Z,1.27
2023-04-02T23:52:58.495Z,1.27
2023-04-02T23:55:26.221Z,1.23
2023-04-02T23:57:53.906Z,1.24
