createdAt,value
2023-03-06T00:00:06.083Z,-0.33
2023-03-06T00:01:06.065Z,-0.31
2023-03-06T00:02:06.061Z,-0.28
2023-03-06T00:03:06.053Z,-0.29
2023-03-06T00:04:06.108Z,-0.26
2023-03-06T00:05:06.022Z,-0.29
2023-03-06T00:06:06.106Z,-0.28
2023-03-06T00:07:06.033Z,-0.33
2023-03-06T00:08:06.017Z,-0.29
2023-03-06T00:09:05.997Z,-0.28
2023-03-06T00:10:06.018Z,-0.25
2023-03-06T00:11:06.075Z,-0.25
2023-03-06T00:12:05.966Z,-0.23
2023-03-06T00:13:05.947Z,-0.26
2023-03-06T00:14:05.960Z,-0.26
2023-03-06T00:15:06.000Z,-0.25
2023-03-06T00:16:06.000Z,-0.25
2023-03-06T00:17:05.916Z,-0.26
2023-03-06T00:18:05.928Z,-0.26
2023-03-06T00:19:05.898Z,-0.28
2023-03-06T00:20:05.889Z,-0.29
2023-03-06T00:21:05.874Z,-0.28
2023-03-06T00:22:05.866Z,-0.26
2023-03-06T00:23:05.856Z,-0.25
2023-03-06T00:24:05.847Z,-0.26
2023-03-06T00:25:05.849Z,-0.28
2023-03-06T00:26:05.837Z,-0.26
2023-03-06T00:27:05.809Z,-0.26
2023-03-06T00:28:05.838Z,-0.25
2023-03-06T00:29:05.788Z,-0.23
2023-03-06T00:30:06.027Z,-0.23
2023-03-06T00:31:05.823Z,-0.22
2023-03-06T00:32:05.800Z,-0.21
2023-03-06T00:33:05.747Z,-0.23
2023-03-06T00:34:05.891Z,-0.21
2023-03-06T00:35:05.744Z,-0.21
2023-03-06T00:36:05.746Z,-0.21
2023-03-06T00:37:05.715Z,-0.16
2023-03-06T00:38:05.707Z,-0.16
2023-03-06T00:39:05.819Z,-0.18
2023-03-06T00:40:05.721Z,-0.14
2023-03-06T00:41:05.669Z,-0.10
2023-03-06T00:42:05.669Z,-0.10
2023-03-06T00:43:05.658Z,-0.07
2023-03-06T00:44:05.725Z,-0.05
2023-03-06T00:45:05.627Z,-0.07
2023-03-06T00:46:05.747Z,-0.04
2023-03-06T00:47:05.979Z,-0.01
2023-03-06T00:48:05.610Z,0.03
2023-03-06T00:49:05.606Z,0.03
2023-03-06T00:50:05.607Z,0.03
2023-03-06T00:51:05.570Z,0.07
2023-03-06T00:52:05.579Z,0.07
2023-03-06T00:53:05.562Z,0.07
2023-03-06T00:54:05.679Z,0.04
2023-03-06T00:55:05.531Z,0.07
2023-03-06T00:56:05.550Z,0.04
2023-03-06T00:57:05.509Z,0.04
2023-03-06T00:58:05.509Z,0.07
2023-03-06T00:59:05.487Z,0.08
2023-03-06T01:00:05.538Z,0.08
2023-03-06T01:01:05.559Z,0.08
2023-03-06T01:02:05.482Z,0.11
2023-03-06T01:03:05.457Z,0.10
2023-03-06T01:04:05.465Z,0.11
2023-03-06T01:05:05.443Z,0.13
2023-03-06T01:06:05.433Z,0.10
2023-03-06T01:07:05.408Z,0.11
2023-03-06T01:08:05.420Z,0.13
2023-03-06T01:09:05.393Z,0.08
2023-03-06T01:10:05.388Z,0.10
2023-03-06T01:11:05.364Z,0.11
2023-03-06T01:12:05.361Z,0.11
2023-03-06T01:13:05.348Z,0.10
2023-03-06T01:14:05.339Z,0.10
2023-03-06T01:15:05.374Z,0.08
2023-03-06T01:16:05.350Z,0.07
2023-03-06T01:17:05.317Z,0.08
2023-03-06T01:18:05.297Z,0.04
2023-03-06T01:19:05.299Z,0.04
2023-03-06T01:20:05.288Z,0.13
2023-03-06T01:21:05.288Z,0.17
2023-03-06T01:22:05.262Z,0.23
2023-03-06T01:23:05.273Z,0.24
2023-03-06T01:24:05.237Z,0.21
2023-03-06T01:25:05.243Z,0.24
2023-03-06T01:26:05.226Z,0.20
2023-03-06T01:27:05.245Z,0.21
2023-03-06T01:28:05.201Z,0.18
2023-03-06T01:29:05.195Z,0.14
2023-03-06T01:30:05.177Z,0.13
2023-03-06T01:31:05.188Z,0.10
2023-03-06T01:32:05.288Z,0.04
2023-03-06T01:33:05.168Z,0.00
2023-03-06T01:34:05.140Z,-0.03
2023-03-06T01:35:05.138Z,-0.04
2023-03-06T01:36:05.119Z,-0.07
2023-03-06T01:37:05.120Z,-0.11
2023-03-06T01:38:05.101Z,-0.14
2023-03-06T01:39:05.121Z,-0.21
2023-03-06T01:40:05.081Z,-0.25
2023-03-06T01:41:05.085Z,-0.28
2023-03-06T01:42:05.063Z,-0.36
2023-03-06T01:43:05.074Z,-0.42
2023-03-06T01:44:05.045Z,-0.46
2023-03-06T01:45:05.051Z,-0.49
2023-03-06T01:46:05.152Z,-0.55
2023-03-06T01:47:05.060Z,-0.60
2023-03-06T01:48:05.005Z,-0.65
2023-03-06T01:49:05.020Z,-0.69
2023-03-06T01:50:05.000Z,-0.73
2023-03-06T01:51:04.996Z,-0.76
2023-03-06T01:52:04.976Z,-0.78
2023-03-06T01:53:04.977Z,-0.79
2023-03-06T01:54:04.948Z,-0.79
2023-03-06T01:55:04.949Z,-0.86
2023-03-06T01:56:04.938Z,-0.94
2023-03-06T01:57:04.929Z,-0.98
2023-03-06T01:58:04.908Z,-1.05
2023-03-06T01:59:04.908Z,-1.07
2023-03-06T02:00:04.901Z,-1.15
2023-03-06T02:01:04.941Z,-1.16
2023-03-06T02:02:04.919Z,-1.16
2023-03-06T02:03:04.867Z,-1.19
2023-03-06T02:04:04.850Z,-1.20
2023-03-06T02:05:04.849Z,-1.22
2023-03-06T02:06:04.830Z,-1.25
2023-03-06T02:07:04.845Z,-1.30
2023-03-06T02:08:04.806Z,-1.33
2023-03-06T02:09:04.813Z,-1.37
2023-03-06T02:10:04.791Z,-1.41
2023-03-06T02:11:04.791Z,-1.45
2023-03-06T02:12:04.774Z,-1.46
2023-03-06T02:13:04.884Z,-1.45
2023-03-06T02:14:04.767Z,-1.46
2023-03-06T02:15:04.756Z,-1.48
2023-03-06T02:16:04.745Z,-1.49
2023-03-06T02:17:04.727Z,-1.49
2023-03-06T02:18:04.714Z,-1.52
2023-03-06T02:19:04.709Z,-1.52
2023-03-06T02:20:04.720Z,-1.52
2023-03-06T02:21:04.697Z,-1.51
2023-03-06T02:22:04.679Z,-1.54
2023-03-06T02:23:04.673Z,-1.55
2023-03-06T02:24:04.656Z,-1.54
2023-03-06T02:25:04.725Z,-1.48
2023-03-06T02:26:04.636Z,-1.45
2023-03-06T02:27:04.634Z,-1.45
2023-03-06T02:28:04.615Z,-1.46
2023-03-06T02:29:04.631Z,-1.41
2023-03-06T02:30:04.600Z,-1.43
2023-03-06T02:31:04.671Z,-1.46
2023-03-06T02:32:04.661Z,-1.49
2023-03-06T02:33:04.576Z,-1.54
2023-03-06T02:34:04.575Z,-1.56
2023-03-06T02:35:04.544Z,-1.61
2023-03-06T02:36:04.545Z,-1.61
2023-03-06T02:37:04.533Z,-1.62
2023-03-06T02:38:04.562Z,-1.70
2023-03-06T02:39:04.509Z,-1.70
2023-03-06T02:40:04.502Z,-1.74
2023-03-06T02:41:04.490Z,-1.74
2023-03-06T02:42:04.477Z,-1.76
2023-03-06T02:43:04.478Z,-1.76
2023-03-06T02:44:04.446Z,-1.79
2023-03-06T02:45:04.464Z,-1.80
2023-03-06T02:46:04.552Z,-1.80
2023-03-06T02:47:04.438Z,-1.80
2023-03-06T02:48:04.417Z,-1.79
2023-03-06T02:49:04.407Z,-1.80
2023-03-06T02:50:04.384Z,-1.77
2023-03-06T02:51:04.387Z,-1.76
2023-03-06T02:52:04.376Z,-1.80
2023-03-06T02:53:04.366Z,-1.82
2023-03-06T02:54:04.346Z,-1.85
2023-03-06T02:55:04.347Z,-1.87
2023-03-06T02:56:04.332Z,-1.88
2023-03-06T02:57:04.340Z,-1.92
2023-03-06T02:58:04.308Z,-1.90
2023-03-06T02:59:04.305Z,-1.87
2023-03-06T03:00:04.287Z,-1.88
2023-03-06T03:01:04.286Z,-1.90
2023-03-06T03:02:04.264Z,-1.94
2023-03-06T03:03:04.266Z,-1.95
2023-03-06T03:04:04.243Z,-1.97
2023-03-06T03:05:04.235Z,-1.94
2023-03-06T03:06:04.223Z,-1.97
2023-03-06T03:07:04.236Z,-1.95
2023-03-06T03:08:04.197Z,-1.95
2023-03-06T03:09:04.212Z,-1.97
2023-03-06T03:10:04.185Z,-1.97
2023-03-06T03:11:04.194Z,-2.00
2023-03-06T03:12:04.174Z,-2.02
2023-03-06T03:13:04.168Z,-1.95
2023-03-06T03:14:04.138Z,-1.95
2023-03-06T03:15:04.151Z,-1.92
2023-03-06T03:16:04.192Z,-1.91
2023-03-06T03:17:04.115Z,-1.90
2023-03-06T03:18:04.106Z,-1.91
2023-03-06T03:19:04.098Z,-1.94
2023-03-06T03:20:04.084Z,-1.97
2023-03-06T03:21:04.085Z,-2.00
2023-03-06T03:22:04.060Z,-2.03
2023-03-06T03:23:04.071Z,-2.06
2023-03-06T03:24:04.039Z,-2.08
2023-03-06T03:25:04.062Z,-2.09
2023-03-06T03:26:04.028Z,-2.10
2023-03-06T03:27:04.037Z,-2.09
2023-03-06T03:28:04.020Z,-2.09
2023-03-06T03:29:04.001Z,-2.13
2023-03-06T03:30:03.984Z,-2.12
2023-03-06T03:31:04.045Z,-2.05
2023-03-06T03:32:03.968Z,-2.03
2023-03-06T03:33:04.001Z,-2.02
2023-03-06T03:34:03.943Z,-2.00
2023-03-06T03:35:03.953Z,-1.98
2023-03-06T03:36:03.923Z,-1.97
2023-03-06T03:37:03.933Z,-1.95
2023-03-06T03:38:03.906Z,-1.92
2023-03-06T03:39:04.126Z,-1.94
2023-03-06T03:40:03.889Z,-1.92
2023-03-06T03:41:03.893Z,-1.97
2023-03-06T03:42:03.865Z,-1.97
2023-03-06T03:43:03.865Z,-1.97
2023-03-06T03:44:03.884Z,-1.97
2023-03-06T03:45:03.845Z,-2.00
2023-03-06T03:46:03.887Z,-2.03
2023-03-06T03:47:03.819Z,-2.05
2023-03-06T03:48:04.627Z,-2.00
2023-03-06T03:49:03.813Z,-2.00
2023-03-06T03:50:03.786Z,-1.98
2023-03-06T03:51:03.788Z,-1.97
2023-03-06T03:52:03.795Z,-2.00
2023-03-06T03:53:03.757Z,-2.06
2023-03-06T03:54:03.746Z,-2.09
2023-03-06T03:55:03.755Z,-2.10
2023-03-06T03:56:03.734Z,-2.08
2023-03-06T03:57:03.736Z,-2.09
2023-03-06T03:58:03.740Z,-2.09
2023-03-06T03:59:03.716Z,-2.08
2023-03-06T04:00:03.695Z,-2.08
2023-03-06T04:01:03.678Z,-2.03
2023-03-06T04:02:03.801Z,-2.00
2023-03-06T04:03:03.655Z,-1.98
2023-03-06T04:04:03.736Z,-1.92
2023-03-06T04:05:03.715Z,-1.91
2023-03-06T04:06:03.625Z,-1.92
2023-03-06T04:07:03.627Z,-1.91
2023-03-06T04:08:03.603Z,-1.91
2023-03-06T04:09:03.610Z,-1.92
2023-03-06T04:10:03.598Z,-1.92
2023-03-06T04:11:03.587Z,-1.94
2023-03-06T04:12:03.566Z,-1.94
2023-03-06T04:13:03.563Z,-1.94
2023-03-06T04:14:03.538Z,-1.94
2023-03-06T04:15:03.537Z,-1.97
2023-03-06T04:16:03.576Z,-1.98
2023-03-06T04:17:03.553Z,-1.98
2023-03-06T04:18:03.509Z,-2.02
2023-03-06T04:19:03.496Z,-2.05
2023-03-06T04:20:03.477Z,-2.06
2023-03-06T04:21:03.477Z,-2.08
2023-03-06T04:22:03.457Z,-2.08
2023-03-06T04:23:03.488Z,-2.08
2023-03-06T04:24:03.455Z,-2.05
2023-03-06T04:25:03.438Z,-2.05
2023-03-06T04:26:03.426Z,-2.05
2023-03-06T04:27:03.435Z,-2.05
2023-03-06T04:28:03.397Z,-2.02
2023-03-06T04:29:03.409Z,-1.98
2023-03-06T04:30:03.385Z,-1.94
2023-03-06T04:31:03.440Z,-1.92
2023-03-06T04:32:03.404Z,-1.90
2023-03-06T04:33:03.360Z,-1.87
2023-03-06T04:34:03.364Z,-1.85
2023-03-06T04:35:03.363Z,-1.80
2023-03-06T04:36:03.326Z,-1.74
2023-03-06T04:37:03.323Z,-1.66
2023-03-06T04:38:03.299Z,-1.62
2023-03-06T04:39:03.358Z,-1.59
2023-03-06T04:40:03.312Z,-1.55
2023-03-06T04:41:03.281Z,-1.54
2023-03-06T04:42:03.285Z,-1.45
2023-03-06T04:43:03.264Z,-1.40
2023-03-06T04:44:03.274Z,-1.37
2023-03-06T04:45:03.240Z,-1.31
2023-03-06T04:46:03.267Z,-1.25
2023-03-06T04:47:03.225Z,-1.23
2023-03-06T04:48:03.203Z,-1.22
2023-03-06T04:49:03.256Z,-1.20
2023-03-06T04:50:03.180Z,-1.19
2023-03-06T04:51:03.194Z,-1.13
2023-03-06T04:52:03.365Z,-1.12
2023-03-06T04:53:03.165Z,-1.10
2023-03-06T04:54:03.165Z,-1.10
2023-03-06T04:55:03.137Z,-1.09
2023-03-06T04:56:03.166Z,-1.09
2023-03-06T04:57:03.126Z,-1.07
2023-03-06T04:58:03.115Z,-1.04
2023-03-06T04:59:03.109Z,-1.04
2023-03-06T05:00:03.087Z,-1.04
2023-03-06T05:01:03.157Z,-1.04
2023-03-06T05:02:03.155Z,-1.04
2023-03-06T05:03:03.064Z,-0.99
2023-03-06T05:04:03.036Z,-0.98
2023-03-06T05:05:03.048Z,-0.98
2023-03-06T05:06:03.025Z,-0.95
2023-03-06T05:07:03.029Z,-0.97
2023-03-06T05:08:03.015Z,-0.97
2023-03-06T05:09:02.996Z,-0.97
2023-03-06T05:10:02.986Z,-0.95
2023-03-06T05:11:02.962Z,-0.94
2023-03-06T05:12:02.964Z,-0.94
2023-03-06T05:13:02.957Z,-0.86
2023-03-06T05:14:02.976Z,-0.82
2023-03-06T05:15:02.949Z,-0.83
2023-03-06T05:16:02.923Z,-0.82
2023-03-06T05:17:02.923Z,-0.80
2023-03-06T05:18:02.904Z,-0.82
2023-03-06T05:19:02.895Z,-0.80
2023-03-06T05:20:02.874Z,-0.79
2023-03-06T05:21:02.874Z,-0.78
2023-03-06T05:22:02.865Z,-0.75
2023-03-06T05:23:02.851Z,-0.75
2023-03-06T05:24:02.837Z,-0.73
2023-03-06T05:25:02.833Z,-0.69
2023-03-06T05:26:02.818Z,-0.70
2023-03-06T05:27:02.820Z,-0.67
2023-03-06T05:28:02.806Z,-0.67
2023-03-06T05:29:02.809Z,-0.65
2023-03-06T05:30:02.770Z,-0.62
2023-03-06T05:31:03.548Z,-0.61
2023-03-06T05:32:02.893Z,-0.60
2023-03-06T05:33:02.762Z,-0.60
2023-03-06T05:34:02.735Z,-0.55
2023-03-06T05:35:02.715Z,-0.55
2023-03-06T05:36:02.739Z,-0.54
2023-03-06T05:37:02.705Z,-0.49
2023-03-06T05:38:02.700Z,-0.49
2023-03-06T05:39:02.680Z,-0.51
2023-03-06T05:40:02.678Z,-0.46
2023-03-06T05:41:02.661Z,-0.43
2023-03-06T05:42:02.660Z,-0.42
2023-03-06T05:43:02.661Z,-0.43
2023-03-06T05:44:03.438Z,-0.40
2023-03-06T05:45:02.627Z,-0.39
2023-03-06T05:46:02.890Z,-0.39
2023-03-06T05:47:02.595Z,-0.36
2023-03-06T05:48:03.403Z,-0.33
2023-03-06T05:49:02.584Z,-0.33
2023-03-06T05:50:02.591Z,-0.31
2023-03-06T05:51:02.564Z,-0.28
2023-03-06T05:52:02.583Z,-0.29
2023-03-06T05:53:02.629Z,-0.26
2023-03-06T05:54:02.567Z,-0.25
2023-03-06T05:55:02.584Z,-0.23
2023-03-06T05:56:02.684Z,-0.23
2023-03-06T05:57:02.532Z,-0.22
2023-03-06T05:58:02.503Z,-0.21
2023-03-06T05:59:02.477Z,-0.18
2023-03-06T06:00:02.491Z,-0.19
2023-03-06T06:01:02.462Z,-0.16
2023-03-06T06:02:02.501Z,-0.16
2023-03-06T06:03:02.443Z,-0.14
2023-03-06T06:04:03.212Z,-0.11
2023-03-06T06:05:02.437Z,-0.07
2023-03-06T06:06:02.430Z,-0.04
2023-03-06T06:07:02.396Z,0.00
2023-03-06T06:08:02.406Z,0.04
2023-03-06T06:09:02.392Z,0.07
2023-03-06T06:10:03.770Z,0.13
2023-03-06T06:11:02.365Z,0.14
2023-03-06T06:12:02.356Z,0.17
2023-03-06T06:13:02.357Z,0.20
2023-03-06T06:14:02.335Z,0.23
2023-03-06T06:15:02.323Z,0.24
2023-03-06T06:16:02.366Z,0.26
2023-03-06T06:17:02.311Z,0.29
2023-03-06T06:18:02.309Z,0.35
2023-03-06T06:19:03.084Z,0.33
2023-03-06T06:20:02.490Z,0.36
2023-03-06T06:21:02.255Z,0.38
2023-03-06T06:22:02.254Z,0.38
2023-03-06T06:23:02.248Z,0.44
2023-03-06T06:24:02.245Z,0.47
2023-03-06T06:25:02.217Z,0.50
2023-03-06T06:26:02.216Z,0.53
2023-03-06T06:27:03.949Z,0.55
2023-03-06T06:28:02.205Z,0.57
2023-03-06T06:29:02.176Z,0.57
2023-03-06T06:30:02.180Z,0.58
2023-03-06T06:31:02.174Z,0.58
2023-03-06T06:32:02.351Z,0.61
2023-03-06T06:33:02.175Z,0.60
2023-03-06T06:34:02.168Z,0.62
2023-03-06T06:35:02.137Z,0.61
2023-03-06T06:36:02.152Z,0.62
2023-03-06T06:37:02.096Z,0.65
2023-03-06T06:38:02.910Z,0.66
2023-03-06T06:39:02.094Z,0.68
2023-03-06T06:40:02.087Z,0.70
2023-03-06T06:41:31.048Z,0.73
2023-03-06T06:42:28.188Z,0.76
2023-03-06T06:43:03.050Z,0.83
2023-03-06T06:44:02.041Z,0.86
2023-03-06T06:45:02.074Z,0.86
2023-03-06T06:46:21.104Z,0.88
2023-03-06T06:47:22.424Z,0.90
2023-03-06T06:48:03.036Z,0.88
2023-03-06T06:49:02.012Z,0.91
2023-03-06T06:50:02.022Z,0.91
2023-03-06T06:51:01.970Z,0.94
2023-03-06T06:52:01.961Z,0.96
2023-03-06T06:53:01.943Z,0.96
2023-03-06T06:54:01.952Z,0.98
2023-03-06T06:55:01.926Z,1.00
2023-03-06T06:56:02.731Z,1.02
2023-03-06T06:57:01.906Z,1.04
2023-03-06T06:58:01.921Z,1.05
2023-03-06T06:59:15.628Z,1.05
2023-03-06T07:00:02.930Z,1.04
2023-03-06T07:01:01.862Z,1.06
2023-03-06T07:02:01.851Z,1.09
2023-03-06T07:03:01.865Z,1.14
2023-03-06T07:04:02.156Z,1.20
2023-03-06T07:05:05.347Z,1.24
2023-03-06T07:06:01.823Z,1.24
2023-03-06T07:07:01.797Z,1.29
2023-03-06T07:08:01.823Z,1.32
2023-03-06T07:09:01.786Z,1.34
2023-03-06T07:10:01.809Z,1.40
2023-03-06T07:11:01.772Z,1.44
2023-03-06T07:12:01.774Z,1.47
2023-03-06T07:13:01.788Z,1.47
2023-03-06T07:14:01.777Z,1.52
2023-03-06T07:15:01.758Z,1.51
2023-03-06T07:16:01.764Z,1.54
2023-03-06T07:17:01.740Z,1.54
2023-03-06T07:18:01.706Z,1.58
2023-03-06T07:19:01.703Z,1.59
2023-03-06T07:20:01.690Z,1.59
2023-03-06T07:21:01.866Z,1.60
2023-03-06T07:22:01.662Z,1.60
2023-03-06T07:23:01.646Z,1.63
2023-03-06T07:24:01.672Z,1.62
2023-03-06T07:25:01.657Z,1.65
2023-03-06T07:26:02.456Z,1.65
2023-03-06T07:27:01.607Z,1.68
2023-03-06T07:28:01.700Z,1.69
2023-03-06T07:29:01.594Z,1.72
2023-03-06T07:30:01.582Z,1.72
2023-03-06T07:31:01.643Z,1.72
2023-03-06T07:32:01.681Z,1.73
2023-03-06T07:33:01.548Z,1.79
2023-03-06T07:34:04.516Z,1.81
2023-03-06T07:35:18.993Z,1.83
2023-03-06T07:36:02.581Z,1.83
2023-03-06T07:37:01.520Z,1.86
2023-03-06T07:38:01.501Z,1.88
2023-03-06T07:39:01.502Z,1.86
2023-03-06T07:40:01.534Z,1.91
2023-03-06T07:41:01.454Z,1.93
2023-03-06T07:42:01.493Z,1.98
2023-03-06T07:43:16.750Z,2.02
2023-03-06T07:44:02.435Z,2.02
2023-03-06T07:45:01.426Z,2.05
2023-03-06T07:46:01.414Z,2.09
2023-03-06T07:47:01.395Z,2.12
2023-03-06T07:48:01.405Z,2.18
2023-03-06T07:49:01.392Z,2.20
2023-03-06T07:50:01.384Z,2.24
2023-03-06T07:51:01.375Z,2.25
2023-03-06T07:52:01.360Z,2.30
2023-03-06T07:53:01.576Z,2.35
2023-03-06T07:54:01.337Z,2.38
2023-03-06T07:55:01.307Z,2.42
2023-03-06T07:56:01.334Z,2.43
2023-03-06T07:57:01.309Z,2.46
2023-03-06T07:58:01.288Z,2.49
2023-03-06T07:59:01.304Z,2.53
2023-03-06T08:00:01.280Z,2.53
2023-03-06T08:01:01.289Z,2.57
2023-03-06T08:02:01.282Z,2.57
2023-03-06T08:03:01.334Z,2.60
2023-03-06T08:04:01.327Z,2.61
2023-03-06T08:05:01.237Z,2.61
2023-03-06T08:06:01.309Z,2.59
2023-03-06T08:07:01.190Z,2.60
2023-03-06T08:08:01.196Z,2.61
2023-03-06T08:09:01.172Z,2.66
2023-03-06T08:10:01.176Z,2.71
2023-03-06T08:11:01.152Z,2.75
2023-03-06T08:12:01.162Z,2.79
2023-03-06T08:13:01.121Z,2.82
2023-03-06T08:14:01.322Z,2.85
2023-03-06T08:15:01.100Z,2.89
2023-03-06T08:16:01.133Z,2.87
2023-03-06T08:17:01.091Z,2.85
2023-03-06T08:18:01.088Z,2.87
2023-03-06T08:19:01.068Z,2.89
2023-03-06T08:20:01.068Z,2.90
2023-03-06T08:21:01.040Z,2.90
2023-03-06T08:22:01.040Z,2.90
2023-03-06T08:23:01.028Z,2.92
2023-03-06T08:24:01.047Z,2.92
2023-03-06T08:25:01.003Z,2.93
2023-03-06T08:26:01.010Z,2.93
2023-03-06T08:27:01.222Z,2.97
2023-03-06T08:28:01.016Z,3.02
2023-03-06T08:29:00.977Z,3.10
2023-03-06T08:30:00.964Z,3.13
2023-03-06T08:31:00.950Z,3.13
2023-03-06T08:32:00.989Z,3.17
2023-03-06T08:33:00.920Z,3.20
2023-03-06T08:34:00.908Z,3.20
2023-03-06T08:35:00.901Z,3.20
2023-03-06T08:36:02.398Z,3.20
2023-03-06T08:37:00.880Z,3.18
2023-03-06T08:38:00.873Z,3.17
2023-03-06T08:39:00.859Z,3.20
2023-03-06T08:40:00.851Z,3.20
2023-03-06T08:41:00.830Z,3.24
2023-03-06T08:42:00.851Z,3.29
2023-03-06T08:43:00.821Z,3.32
2023-03-06T08:44:00.824Z,3.32
2023-03-06T08:45:00.803Z,3.33
2023-03-06T08:46:00.890Z,3.36
2023-03-06T08:47:00.790Z,3.39
2023-03-06T08:48:00.763Z,3.42
2023-03-06T08:49:00.744Z,3.42
2023-03-06T08:50:01.027Z,3.43
2023-03-06T08:51:00.734Z,3.45
2023-03-06T08:52:00.723Z,3.47
2023-03-06T08:53:00.721Z,3.51
2023-03-06T08:54:00.716Z,3.54
2023-03-06T08:55:00.695Z,3.52
2023-03-06T08:56:00.691Z,3.57
2023-03-06T08:57:00.673Z,3.58
2023-03-06T08:58:00.662Z,3.60
2023-03-06T08:59:00.661Z,3.65
2023-03-06T09:00:00.654Z,3.66
2023-03-06T09:01:00.782Z,3.68
2023-03-06T09:02:00.674Z,3.69
2023-03-06T09:03:00.603Z,3.68
2023-03-06T09:04:00.605Z,3.69
2023-03-06T09:05:00.588Z,3.68
2023-03-06T09:06:00.588Z,3.62
2023-03-06T09:07:00.565Z,3.60
2023-03-06T09:08:00.563Z,3.61
2023-03-06T09:09:00.555Z,3.62
2023-03-06T09:10:00.549Z,3.61
2023-03-06T09:11:00.524Z,3.66
2023-03-06T09:12:00.543Z,3.66
2023-03-06T09:13:00.506Z,3.68
2023-03-06T09:14:00.540Z,3.72
2023-03-06T09:15:00.485Z,3.70
2023-03-06T09:16:00.489Z,3.70
2023-03-06T09:17:00.477Z,3.73
2023-03-06T09:18:00.569Z,3.75
2023-03-06T09:19:00.448Z,3.78
2023-03-06T09:20:00.439Z,3.84
2023-03-06T09:21:00.428Z,3.90
2023-03-06T09:22:00.438Z,3.91
2023-03-06T09:23:00.407Z,3.91
2023-03-06T09:24:00.435Z,3.96
2023-03-06T09:25:00.384Z,3.98
2023-03-06T09:26:00.400Z,4.05
2023-03-06T09:27:00.413Z,4.08
2023-03-06T09:28:11.072Z,4.15
2023-03-06T09:29:01.353Z,4.18
2023-03-06T09:30:00.343Z,4.22
2023-03-06T09:31:00.392Z,4.24
2023-03-06T09:32:00.404Z,4.22
2023-03-06T09:33:00.315Z,4.29
2023-03-06T09:34:00.305Z,4.32
2023-03-06T09:35:00.316Z,4.34
2023-03-06T09:36:00.349Z,4.36
2023-03-06T09:37:00.267Z,4.41
2023-03-06T09:38:00.256Z,4.48
2023-03-06T09:39:00.250Z,4.48
2023-03-06T09:40:00.334Z,4.47
2023-03-06T09:41:00.229Z,4.50
2023-03-06T09:42:00.230Z,4.55
2023-03-06T09:43:00.197Z,4.62
2023-03-06T09:44:00.197Z,4.60
2023-03-06T09:45:00.194Z,4.59
2023-03-06T09:46:00.237Z,4.48
2023-03-06T09:47:00.176Z,4.45
2023-03-06T09:48:00.155Z,4.37
2023-03-06T09:49:00.145Z,4.34
2023-03-06T09:50:00.140Z,4.27
2023-03-06T09:51:00.134Z,4.14
2023-03-06T09:52:00.128Z,4.12
2023-03-06T09:53:00.114Z,4.14
2023-03-06T09:54:00.112Z,4.20
2023-03-06T09:55:00.090Z,4.22
2023-03-06T09:56:00.089Z,4.20
2023-03-06T09:57:00.056Z,4.18
2023-03-06T09:58:00.059Z,4.20
2023-03-06T09:59:00.040Z,4.20
2023-03-06T10:00:02.846Z,4.32
2023-03-06T10:01:00.016Z,4.37
2023-03-06T10:02:00.049Z,4.32
2023-03-06T10:03:00.167Z,4.36
2023-03-06T10:04:00.796Z,4.44
2023-03-06T10:04:59.994Z,4.52
2023-03-06T10:06:02.540Z,4.59
2023-03-06T10:06:59.966Z,4.59
2023-03-06T10:07:59.937Z,4.58
2023-03-06T10:08:59.938Z,4.51
2023-03-06T10:09:59.941Z,4.62
2023-03-06T10:10:59.925Z,4.69
2023-03-06T10:11:59.920Z,4.80
2023-03-06T10:12:59.900Z,4.91
2023-03-06T10:13:59.875Z,4.85
2023-03-06T10:14:59.886Z,4.88
2023-03-06T10:15:59.913Z,4.96
2023-03-06T10:16:59.870Z,4.97
2023-03-06T10:17:59.888Z,5.00
2023-03-06T10:18:59.831Z,4.97
2023-03-06T10:19:59.820Z,4.89
2023-03-06T10:21:10.328Z,4.94
2023-03-06T10:22:00.809Z,5.09
2023-03-06T10:23:03.127Z,5.18
2023-03-06T10:24:00.788Z,5.13
2023-03-06T10:24:59.778Z,5.20
2023-03-06T10:25:59.964Z,5.22
2023-03-06T10:26:59.984Z,5.18
2023-03-06T10:27:59.736Z,5.27
2023-03-06T10:28:59.751Z,5.40
2023-03-06T10:30:03.286Z,5.27
2023-03-06T10:30:59.803Z,5.28
2023-03-06T10:31:59.726Z,5.18
2023-03-06T10:32:59.770Z,5.27
2023-03-06T10:33:59.679Z,5.33
2023-03-06T10:34:59.677Z,5.31
2023-03-06T10:35:59.722Z,5.43
2023-03-06T10:36:59.673Z,5.57
2023-03-06T10:37:59.704Z,5.83
2023-03-06T10:38:59.714Z,6.04
2023-03-06T10:39:59.617Z,5.96
2023-03-06T10:40:59.675Z,6.04
2023-03-06T10:41:59.591Z,5.94
2023-03-06T10:43:11.149Z,6.12
2023-03-06T10:44:00.604Z,6.19
2023-03-06T10:44:59.562Z,6.17
2023-03-06T10:45:59.590Z,6.25
2023-03-06T10:46:59.551Z,6.36
2023-03-06T10:47:59.573Z,6.33
2023-03-06T10:48:59.526Z,6.31
2023-03-06T10:49:59.529Z,6.28
2023-03-06T10:51:01.093Z,6.33
2023-03-06T10:51:59.483Z,6.44
2023-03-06T10:52:59.483Z,6.41
2023-03-06T10:53:59.469Z,6.54
2023-03-06T10:54:59.463Z,6.14
2023-03-06T10:55:59.444Z,6.14
2023-03-06T10:56:59.443Z,6.27
2023-03-06T10:57:59.434Z,6.34
2023-03-06T10:58:59.424Z,6.40
2023-03-06T10:59:59.402Z,6.40
2023-03-06T11:00:59.394Z,6.11
2023-03-06T11:01:59.405Z,6.06
2023-03-06T11:02:59.387Z,6.15
2023-03-06T11:03:59.357Z,6.11
2023-03-06T11:04:59.353Z,6.14
2023-03-06T11:05:59.356Z,6.08
2023-03-06T11:06:59.343Z,6.18
2023-03-06T11:07:59.325Z,6.17
2023-03-06T11:08:59.316Z,6.18
2023-03-06T11:09:59.294Z,6.04
2023-03-06T11:10:59.298Z,6.22
2023-03-06T11:11:59.285Z,6.33
2023-03-06T11:12:59.288Z,6.52
2023-03-06T11:13:59.255Z,6.52
2023-03-06T11:14:59.247Z,6.71
2023-03-06T11:15:59.278Z,6.77
2023-03-06T11:16:59.235Z,6.69
2023-03-06T11:17:59.234Z,6.58
2023-03-06T11:18:59.217Z,6.36
2023-03-06T11:19:59.270Z,6.38
2023-03-06T11:20:59.212Z,6.46
2023-03-06T11:21:59.178Z,6.28
2023-03-06T11:22:59.634Z,6.41
2023-03-06T11:23:59.150Z,6.54
2023-03-06T11:24:59.160Z,6.66
2023-03-06T11:25:59.436Z,6.80
2023-03-06T11:26:59.161Z,6.74
2023-03-06T11:27:59.105Z,6.76
2023-03-06T11:28:59.202Z,6.55
2023-03-06T11:29:59.112Z,6.73
2023-03-06T11:30:59.102Z,6.99
2023-03-06T11:31:59.067Z,7.05
2023-03-06T11:32:59.086Z,7.03
2023-03-06T11:33:59.048Z,7.02
2023-03-06T11:34:59.046Z,6.94
2023-03-06T11:35:59.074Z,7.02
2023-03-06T11:36:59.034Z,7.02
2023-03-06T11:37:59.012Z,6.85
2023-03-06T11:38:59.009Z,6.88
2023-03-06T11:39:58.980Z,7.03
2023-03-06T11:40:59.012Z,6.99
2023-03-06T11:41:58.966Z,6.97
2023-03-06T11:42:58.959Z,7.05
2023-03-06T11:43:58.943Z,7.09
2023-03-06T11:45:00.301Z,6.80
2023-03-06T11:45:58.943Z,6.97
2023-03-06T11:46:59.018Z,7.15
2023-03-06T11:47:58.900Z,7.32
2023-03-06T11:48:58.901Z,7.12
2023-03-06T11:49:58.872Z,7.05
2023-03-06T11:50:58.881Z,7.05
2023-03-06T11:51:58.874Z,7.24
2023-03-06T11:52:58.865Z,7.31
2023-03-06T11:53:58.844Z,7.32
2023-03-06T11:54:58.847Z,7.09
2023-03-06T11:55:58.825Z,7.05
2023-03-06T11:56:58.836Z,7.07
2023-03-06T11:57:58.795Z,7.21
2023-03-06T11:58:58.808Z,7.15
2023-03-06T11:59:58.786Z,7.25
2023-03-06T12:00:58.797Z,7.27
2023-03-06T12:01:58.793Z,7.07
2023-03-06T12:02:58.757Z,6.76
2023-03-06T12:03:58.750Z,6.84
2023-03-06T12:04:58.780Z,6.52
2023-03-06T12:05:58.735Z,6.61
2023-03-06T12:06:58.724Z,6.40
2023-03-06T12:07:58.698Z,6.41
2023-03-06T12:08:58.690Z,6.54
2023-03-06T12:09:58.681Z,6.74
2023-03-06T12:10:58.681Z,6.87
2023-03-06T12:11:58.668Z,6.88
2023-03-06T12:12:58.650Z,6.95
2023-03-06T12:13:59.481Z,6.92
2023-03-06T12:14:58.630Z,6.70
2023-03-06T12:15:58.613Z,6.49
2023-03-06T12:16:58.625Z,6.52
2023-03-06T12:17:58.604Z,6.59
2023-03-06T12:18:58.948Z,6.76
2023-03-06T12:19:58.575Z,6.81
2023-03-06T12:20:58.572Z,6.64
2023-03-06T12:21:58.552Z,6.64
2023-03-06T12:23:14.425Z,6.62
2023-03-06T12:23:59.555Z,6.79
2023-03-06T12:24:58.529Z,6.89
2023-03-06T12:25:58.514Z,6.89
2023-03-06T12:26:58.504Z,6.85
2023-03-06T12:27:58.497Z,7.07
2023-03-06T12:28:58.494Z,7.07
2023-03-06T12:29:58.476Z,7.20
2023-03-06T12:30:58.474Z,7.30
2023-03-06T12:31:58.463Z,7.12
2023-03-06T12:32:58.464Z,7.06
2023-03-06T12:33:58.427Z,6.94
2023-03-06T12:34:58.446Z,6.95
2023-03-06T12:35:58.425Z,7.03
2023-03-06T12:36:58.408Z,7.06
2023-03-06T12:37:58.415Z,7.09
2023-03-06T12:38:58.393Z,7.16
2023-03-06T12:39:58.370Z,7.31
2023-03-06T12:40:58.369Z,7.23
2023-03-06T12:41:58.358Z,7.15
2023-03-06T12:42:58.351Z,7.27
2023-03-06T12:43:59.155Z,7.21
2023-03-06T12:44:58.848Z,7.05
2023-03-06T12:45:58.395Z,6.95
2023-03-06T12:46:58.307Z,6.92
2023-03-06T12:47:58.311Z,7.20
2023-03-06T12:48:58.296Z,7.37
2023-03-06T12:49:58.262Z,7.21
2023-03-06T12:50:58.260Z,7.32
2023-03-06T12:51:58.240Z,7.17
2023-03-06T12:52:58.702Z,7.17
2023-03-06T12:53:58.224Z,7.15
2023-03-06T12:54:58.215Z,7.27
2023-03-06T12:55:58.204Z,7.28
2023-03-06T12:56:58.193Z,7.31
2023-03-06T12:57:59.005Z,7.46
2023-03-06T12:58:58.168Z,7.79
2023-03-06T12:59:58.163Z,8.05
2023-03-06T13:01:03.505Z,8.12
2023-03-06T13:01:59.146Z,7.92
2023-03-06T13:02:58.140Z,7.93
2023-03-06T13:03:58.218Z,7.98
2023-03-06T13:04:58.118Z,7.58
2023-03-06T13:05:58.098Z,7.25
2023-03-06T13:06:58.474Z,7.09