createdAt,value
2018-05-01T00:00:40.445Z,77.18
2018-05-01T00:03:13.931Z,78.23
2018-05-01T00:05:47.724Z,77.83
2018-05-01T00:08:21.308Z,78.09
2018-05-01T00:10:55.145Z,78.62
2018-05-01T00:13:28.842Z,78.55
2018-05-01T00:16:02.481Z,78.81
2018-05-01T00:18:36.129Z,79.00
2018-05-01T00:21:09.701Z,79.00
2018-05-01T00:23:43.297Z,79.48
2018-05-01T00:26:16.976Z,79.62
2018-05-01T00:28:50.613Z,80.30
2018-05-01T00:31:24.212Z,80.72
2018-05-01T00:33:57.772Z,81.01
2018-05-01T00:36:31.405Z,81.00
2018-05-01T00:39:05.106Z,81.35
2018-05-01T00:41:38.813Z,81.94
2018-05-01T00:44:12.504Z,82.19
2018-05-01T00:46:46.178Z,82.58
2018-05-01T00:49:19.777Z,82.84
2018-05-01T00:51:53.408Z,83.11
2018-05-01T00:54:27.200Z,83.29
2018-05-01T00:57:00.772Z,82.56
2018-05-01T00:59:34.377Z,82.83
2018-05-01T01:02:07.885Z,82.95
2018-05-01T01:04:41.442Z,83.18
2018-05-01T01:07:15.181Z,83.22
2018-05-01T01:09:48.901Z,83.91
2018-05-01T01:12:22.427Z,83.60
2018-05-01T01:14:56.073Z,83.73
2018-05-01T01:17:29.673Z,83.33
2018-05-01T01:20:03.257Z,83.70
2018-05-01T01:22:36.985Z,83.54
2018-05-01T01:25:10.611Z,83.23
2018-05-01T01:27:44.177Z,83.16
2018-05-01T01:30:18.121Z,83.28
2018-05-01T01:32:52.665Z,83.64
2018-05-01T01:35:25.802Z,83.67
2018-05-01T01:37:58.837Z,83.24
2018-05-01T01:40:32.257Z,83.77
2018-05-01T01:43:05.315Z,82.85
2018-05-01T01:45:38.495Z,83.85
2018-05-01T01:48:11.627Z,83.39
2018-05-01T01:50:44.753Z,83.69
2018-05-01T01:53:17.829Z,83.99
2018-05-01T01:55:50.932Z,83.40
2018-05-01T01:58:24.162Z,83.38
2018-05-01T02:00:57.231Z,83.71
2018-05-01T02:03:30.385Z,83.27
2018-05-01T02:06:03.672Z,83.59
2018-05-01T02:08:36.803Z,83.32
2018-05-01T02:11:10.056Z,83.27
2018-05-01T02:13:43.107Z,83.27
2018-05-01T02:16:16.141Z,83.25
2018-05-01T02:18:49.322Z,83.19
2018-05-01T02:21:22.348Z,83.35
2018-05-01T02:23:55.553Z,82.24
2018-05-01T02:26:28.613Z,82.59
2018-05-01T02:29:01.878Z,82.65
2018-05-01T02:31:35.131Z,82.50
2018-05-01T02:34:08.285Z,82.86
2018-05-01T02:36:41.505Z,82.70
2018-05-01T02:39:14.566Z,82.69
2018-05-01T02:41:47.884Z,83.16
2018-05-01T02:44:21.005Z,83.26
2018-05-01T02:46:54.096Z,82.95
2018-05-01T02:49:27.237Z,82.70
2018-05-01T02:52:00.475Z,82.77
2018-05-01T02:54:33.648Z,82.84
2018-05-01T02:57:06.882Z,83.00
2018-05-01T02:59:40.098Z,83.03
2018-05-01T03:02:13.365Z,82.98
2018-05-01T03:04:46.505Z,83.15
2018-05-01T03:07:19.656Z,83.09
2018-05-01T03:09:52.915Z,83.20
2018-05-01T03:12:26.096Z,82.60
2018-05-01T03:14:59.299Z,83.27
2018-05-01T03:17:32.453Z,83.34
2018-05-01T03:20:05.756Z,83.21
2018-05-01T03:22:38.936Z,83.30
2018-05-01T03:25:12.129Z,83.55
2018-05-01T03:27:45.261Z,82.60
2018-05-01T03:30:18.385Z,82.62
2018-05-01T03:32:51.503Z,82.71
2018-05-01T03:35:24.676Z,82.44
2018-05-01T03:37:57.681Z,82.50
2018-05-01T03:40:30.936Z,82.79
2018-05-01T03:43:04.259Z,82.23
2018-05-01T03:45:37.405Z,82.12
2018-05-01T03:48:10.611Z,81.84
2018-05-01T03:50:43.655Z,81.91
2018-05-01T03:53:16.876Z,81.89
2018-05-01T03:55:50.181Z,81.94
2018-05-01T03:58:23.611Z,81.87
2018-05-01T04:00:56.784Z,81.77
2018-05-01T04:03:30.731Z,82.26
2018-05-01T04:06:03.828Z,81.94
2018-05-01T04:08:36.837Z,81.46
2018-05-01T04:11:09.937Z,81.12
2018-05-01T04:13:42.912Z,81.37
2018-05-01T04:16:16.215Z,81.20
2018-05-01T04:18:49.488Z,81.06
2018-05-01T04:21:22.665Z,81.00
2018-05-01T04:23:55.759Z,81.00
2018-05-01T04:26:28.768Z,81.02
2018-05-01T04:29:01.944Z,80.73
2018-05-01T04:31:35.126Z,81.00
2018-05-01T04:34:08.299Z,80.96
2018-05-01T04:36:41.304Z,81.32
2018-05-01T04:39:14.546Z,81.39
2018-05-01T04:41:47.728Z,80.87
2018-05-01T04:44:20.719Z,80.50
2018-05-01T04:46:53.864Z,80.70
2018-05-01T04:49:27.071Z,80.11
2018-05-01T04:52:00.226Z,80.39
2018-05-01T04:54:33.435Z,80.49
2018-05-01T04:57:06.556Z,80.09
2018-05-01T04:59:39.604Z,79.98
2018-05-01T05:02:12.775Z,79.11
2018-05-01T05:04:46.008Z,79.32
2018-05-01T05:07:19.155Z,79.05
2018-05-01T05:09:52.200Z,78.58
2018-05-01T05:12:25.262Z,79.12
2018-05-01T05:14:58.390Z,78.71
2018-05-01T05:17:31.632Z,78.52
2018-05-01T05:20:05.059Z,78.80
2018-05-01T05:22:38.250Z,78.30
2018-05-01T05:25:11.433Z,77.79
2018-05-01T05:27:44.475Z,77.96
2018-05-01T05:30:17.630Z,78.10
2018-05-01T05:32:51.719Z,77.75
2018-05-01T05:35:24.967Z,76.69
2018-05-01T05:37:58.183Z,77.42
2018-05-01T05:40:31.334Z,76.31
2018-05-01T05:43:04.641Z,75.76
2018-05-01T05:45:37.604Z,76.12
2018-05-01T05:48:10.633Z,75.43
2018-05-01T05:50:43.836Z,75.47
2018-05-01T05:53:17.051Z,75.01
2018-05-01T05:55:50.195Z,75.33
2018-05-01T05:58:23.370Z,75.54
2018-05-01T06:00:56.522Z,75.45
2018-05-01T06:03:29.693Z,75.81
2018-05-01T06:06:02.733Z,74.99
2018-05-01T06:08:35.824Z,75.24
2018-05-01T06:11:08.969Z,75.28
2018-05-01T06:13:42.066Z,74.99
2018-05-01T06:16:15.086Z,74.46
2018-05-01T06:18:48.308Z,74.42
2018-05-01T06:21:21.417Z,74.38
2018-05-01T06:23:54.484Z,73.91
2018-05-01T06:26:27.651Z,74.35
2018-05-01T06:29:00.719Z,74.44
2018-05-01T06:31:33.876Z,73.54
2018-05-01T06:34:07.071Z,73.62
2018-05-01T06:36:40.175Z,73.53
2018-05-01T06:39:13.422Z,73.83
2018-05-01T06:41:46.388Z,73.44
2018-05-01T06:44:19.662Z,73.21
2018-05-01T06:46:52.809Z,72.63
2018-05-01T06:49:25.876Z,73.23
2018-05-01T06:51:58.979Z,73.03
2018-05-01T06:54:32.212Z,72.65
2018-05-01T06:57:05.204Z,72.07
2018-05-01T06:59:38.217Z,71.40
2018-05-01T07:02:11.398Z,71.26
2018-05-01T07:04:44.495Z,71.00
2018-05-01T07:07:17.608Z,70.85
2018-05-01T07:09:50.674Z,67.57
2018-05-01T07:12:23.849Z,67.35
2018-05-01T07:14:57.090Z,64.79
2018-05-01T07:17:30.244Z,62.34
2018-05-01T07:20:03.477Z,64.95
2018-05-01T07:22:36.631Z,59.41
2018-05-01T07:25:09.672Z,56.32
2018-05-01T07:27:42.814Z,54.41
2018-05-01T07:30:15.976Z,52.54
2018-05-01T07:32:49.019Z,54.63
2018-05-01T07:35:22.246Z,53.52
2018-05-01T07:37:55.399Z,52.43
2018-05-01T07:40:28.489Z,52.73
2018-05-01T07:43:01.651Z,52.80
2018-05-01T07:45:34.907Z,53.29
2018-05-01T07:48:08.122Z,54.60
2018-05-01T07:50:41.343Z,54.09
2018-05-01T07:53:14.664Z,55.83
2018-05-01T07:55:47.881Z,56.51
2018-05-01T07:58:21.124Z,54.99
2018-05-01T08:00:54.353Z,51.62
2018-05-01T08:03:27.486Z,47.48
2018-05-01T08:06:00.592Z,45.29
2018-05-01T08:08:33.806Z,45.59
2018-05-01T08:11:06.831Z,48.04
2018-05-01T08:13:39.996Z,47.42
2018-05-01T08:16:13.247Z,44.73
2018-05-01T08:18:46.403Z,46.37
2018-05-01T08:21:19.667Z,47.44
2018-05-01T08:23:52.754Z,46.27
2018-05-01T08:26:25.852Z,47.82
2018-05-01T08:28:59.104Z,48.71
2018-05-01T08:31:32.332Z,47.94
2018-05-01T08:34:05.484Z,47.62
2018-05-01T08:36:38.771Z,46.19
2018-05-01T08:39:11.811Z,45.65
2018-05-01T08:41:45.055Z,45.95
2018-05-01T08:44:18.266Z,46.55
2018-05-01T08:46:51.534Z,49.39
2018-05-01T08:49:24.535Z,48.67
2018-05-01T08:51:57.658Z,48.36
2018-05-01T08:54:30.764Z,47.20
2018-05-01T08:57:04.055Z,48.54
2018-05-01T08:59:37.254Z,50.67
2018-05-01T09:02:10.281Z,51.21
2018-05-01T09:04:43.556Z,48.71
2018-05-01T09:07:16.599Z,47.50
2018-05-01T09:09:49.692Z,48.39
2018-05-01T09:12:22.763Z,46.11
2018-05-01T09:14:55.895Z,46.10
2018-05-01T09:17:29.123Z,47.41
2018-05-01T09:20:02.283Z,48.11
2018-05-01T09:22:35.421Z,43.87
2018-05-01T09:25:08.672Z,43.61
2018-05-01T09:27:41.941Z,39.35
2018-05-01T09:30:15.255Z,40.78
2018-05-01T09:32:48.644Z,41.50
2018-05-01T09:35:21.895Z,43.44
2018-05-01T09:37:55.033Z,43.50
2018-05-01T09:40:28.059Z,45.73
2018-05-01T09:43:01.103Z,45.05
2018-05-01T09:45:34.311Z,45.76
2018-05-01T09:48:07.481Z,48.57
2018-05-01T09:50:40.556Z,47.11
2018-05-01T09:53:14.212Z,48.14
2018-05-01T09:55:48.022Z,46.85
2018-05-01T09:58:21.750Z,45.02
2018-05-01T10:00:55.364Z,46.34
2018-05-01T10:03:29.127Z,46.68
2018-05-01T10:06:02.718Z,47.70
2018-05-01T10:08:36.511Z,48.94
2018-05-01T10:11:10.208Z,48.25
2018-05-01T10:13:43.848Z,47.44
2018-05-01T10:16:17.521Z,48.46
2018-05-01T10:18:51.201Z,48.49
2018-05-01T10:21:24.780Z,50.10
2018-05-01T10:23:58.397Z,49.07
2018-05-01T10:26:32.035Z,49.22
2018-05-01T10:29:05.724Z,49.16
2018-05-01T10:31:39.552Z,49.72
2018-05-01T10:34:13.106Z,49.37
2018-05-01T10:36:46.872Z,49.11
2018-05-01T10:39:20.547Z,49.20
2018-05-01T10:41:54.175Z,50.89
2018-05-01T10:44:28.061Z,49.64
2018-05-01T10:47:01.586Z,49.27
2018-05-01T10:49:35.175Z,49.47
2018-05-01T10:52:08.970Z,50.74
2018-05-01T10:54:42.799Z,50.76
2018-05-01T10:57:16.355Z,51.04
2018-05-01T10:59:50.072Z,50.18
2018-05-01T11:02:23.927Z,48.56
2018-05-01T11:04:57.669Z,48.52
2018-05-01T11:07:31.510Z,48.03
2018-05-01T11:10:05.232Z,46.57
2018-05-01T11:12:38.932Z,46.39
2018-05-01T11:15:12.791Z,46.32
2018-05-01T11:17:46.569Z,48.56
2018-05-01T11:20:20.136Z,46.82
2018-05-01T11:22:53.698Z,45.12
2018-05-01T11:25:27.453Z,44.34
2018-05-01T11:28:01.093Z,42.72
2018-05-01T11:30:34.872Z,39.57
2018-05-01T11:33:08.763Z,40.45
2018-05-01T11:35:42.332Z,41.17
2018-05-01T11:38:15.987Z,41.40
2018-05-01T11:40:49.584Z,44.35
2018-05-01T11:43:23.240Z,42.41
2018-05-01T11:45:56.985Z,41.09
2018-05-01T11:48:30.700Z,44.44
2018-05-01T11:51:04.470Z,44.79
2018-05-01T11:53:38.078Z,44.78
2018-05-01T11:56:11.795Z,43.93
2018-05-01T11:58:45.491Z,43.22
2018-05-01T12:01:19.287Z,43.63
2018-05-01T12:03:53.058Z,43.31
2018-05-01T12:06:26.634Z,43.60
2018-05-01T12:09:00.285Z,42.39
2018-05-01T12:11:33.859Z,41.63
2018-05-01T12:14:07.578Z,42.88
2018-05-01T12:16:41.298Z,45.40
2018-05-01T12:19:14.951Z,46.16
2018-05-01T12:21:48.631Z,45.65
2018-05-01T12:24:22.183Z,44.55
2018-05-01T12:26:55.776Z,45.03
2018-05-01T12:29:29.522Z,45.33
2018-05-01T12:32:03.330Z,41.40
2018-05-01T12:34:37.010Z,43.02
2018-05-01T12:37:10.909Z,42.38
2018-05-01T12:39:44.590Z,43.01
2018-05-01T12:42:18.285Z,42.28
2018-05-01T12:44:51.954Z,41.61
2018-05-01T12:47:25.783Z,41.18
2018-05-01T12:49:59.295Z,42.38
2018-05-01T12:52:32.861Z,38.27
2018-05-01T12:55:06.658Z,38.79
2018-05-01T12:57:40.416Z,39.79
2018-05-01T13:00:14.028Z,42.48
2018-05-01T13:02:47.815Z,42.42
2018-05-01T13:05:21.383Z,41.56
2018-05-01T13:07:55.016Z,39.29
2018-05-01T13:10:28.799Z,37.54
2018-05-01T13:13:02.404Z,37.28
2018-05-01T13:15:35.911Z,39.43
2018-05-01T13:18:09.654Z,39.80
2018-05-01T13:20:43.266Z,38.70
2018-05-01T13:23:17.118Z,39.20
2018-05-01T13:25:50.648Z,37.93
2018-05-01T13:28:24.260Z,39.26
2018-05-01T13:30:58.108Z,39.86
2018-05-01T13:33:31.848Z,37.27
2018-05-01T13:36:05.444Z,38.80
2018-05-01T13:38:39.088Z,40.17
2018-05-01T13:41:12.695Z,39.17
2018-05-01T13:43:46.223Z,39.99
2018-05-01T13:46:19.920Z,40.45
2018-05-01T13:48:53.724Z,41.25
2018-05-01T13:51:27.439Z,42.49
2018-05-01T13:54:01.008Z,42.64
2018-05-01T13:56:34.585Z,38.39
2018-05-01T13:59:08.124Z,37.10
2018-05-01T14:01:41.728Z,36.75
2018-05-01T14:04:15.298Z,36.44
2018-05-01T14:06:48.876Z,33.72
2018-05-01T14:09:22.415Z,33.81
2018-05-01T14:11:56.032Z,33.76
2018-05-01T14:14:29.726Z,35.58
2018-05-01T14:17:03.419Z,36.60
2018-05-01T14:19:37.110Z,38.32
2018-05-01T14:22:10.755Z,37.21
2018-05-01T14:24:44.383Z,33.51
2018-05-01T14:27:18.204Z,36.69
2018-05-01T14:29:51.937Z,38.52
2018-05-01T14:32:25.612Z,33.14
2018-05-01T14:34:59.160Z,30.56
2018-05-01T14:37:32.943Z,32.49
2018-05-01T14:40:06.835Z,32.32
2018-05-01T14:42:40.420Z,34.82
2018-05-01T14:45:14.244Z,31.25
2018-05-01T14:47:47.810Z,27.23
2018-05-01T14:50:21.481Z,27.13
2018-05-01T14:52:55.234Z,32.23
2018-05-01T14:55:28.979Z,31.46
2018-05-01T14:58:02.680Z,33.29
2018-05-01T15:00:36.282Z,33.45
2018-05-01T15:03:09.934Z,31.31
2018-05-01T15:05:43.480Z,30.08
2018-05-01T15:08:17.094Z,30.99
2018-05-01T15:10:50.763Z,30.61
2018-05-01T15:13:24.419Z,29.07
2018-05-01T15:15:58.011Z,30.99
2018-05-01T15:18:31.606Z,30.22
2018-05-01T15:21:05.244Z,30.99
2018-05-01T15:23:38.770Z,30.69
2018-05-01T15:26:12.304Z,31.80
2018-05-01T15:28:46.044Z,31.59
2018-05-01T15:31:19.849Z,32.14
2018-05-01T15:33:53.687Z,32.01
2018-05-01T15:36:27.394Z,35.98
2018-05-01T15:39:01.044Z,37.24
2018-05-01T15:41:34.898Z,37.04
2018-05-01T15:44:08.555Z,37.06
2018-05-01T15:46:42.210Z,36.86
2018-05-01T15:49:16.010Z,36.51
2018-05-01T15:51:49.651Z,36.71
2018-05-01T15:54:23.182Z,37.33
2018-05-01T15:56:56.854Z,37.18
2018-05-01T15:59:30.605Z,37.48
2018-05-01T16:02:04.362Z,37.99
2018-05-01T16:04:38.094Z,39.07
2018-05-01T16:07:11.702Z,40.33
2018-05-01T16:09:45.215Z,40.19
2018-05-01T16:12:18.751Z,40.09
2018-05-01T16:14:52.487Z,40.05
2018-05-01T16:17:26.107Z,40.23
2018-05-01T16:19:59.729Z,42.26
2018-05-01T16:22:33.248Z,41.91
2018-05-01T16:25:07.069Z,40.72
2018-05-01T16:27:40.790Z,42.45
2018-05-01T16:30:14.469Z,42.23
2018-05-01T16:32:48.295Z,44.10
2018-05-01T16:35:21.832Z,43.20
2018-05-01T16:37:55.544Z,44.03
2018-05-01T16:40:29.116Z,43.71
2018-05-01T16:43:02.652Z,43.96
2018-05-01T16:45:36.433Z,43.68
2018-05-01T16:48:10.054Z,43.65
2018-05-01T16:50:44.082Z,43.70
2018-05-01T16:53:17.825Z,44.22
2018-05-01T16:55:51.464Z,45.52
2018-05-01T16:58:25.059Z,45.43
2018-05-01T17:00:58.699Z,46.11
2018-05-01T17:03:32.380Z,46.12
2018-05-01T17:06:06.128Z,46.89
2018-05-01T17:08:39.684Z,47.57
2018-05-01T17:11:13.309Z,47.51
2018-05-01T17:13:47.451Z,47.00
2018-05-01T17:16:21.179Z,47.81
2018-05-01T17:18:54.915Z,47.86
2018-05-01T17:21:28.532Z,48.49
2018-05-01T17:24:02.564Z,47.54
2018-05-01T17:26:36.191Z,46.75
2018-05-01T17:29:09.825Z,47.37
2018-05-01T17:31:43.599Z,48.21
2018-05-01T17:34:17.404Z,47.64
2018-05-01T17:36:51.146Z,47.45
2018-05-01T17:39:24.928Z,47.54
2018-05-01T17:41:58.562Z,48.18
2018-05-01T17:44:32.111Z,48.58
2018-05-01T17:47:05.755Z,48.87
2018-05-01T17:49:39.469Z,49.41
2018-05-01T17:52:12.987Z,50.95
2018-05-01T17:54:46.527Z,50.49
2018-05-01T17:57:20.126Z,50.80
2018-05-01T17:59:53.766Z,50.55
2018-05-01T18:02:27.437Z,50.08
2018-05-01T18:05:01.152Z,50.61
2018-05-01T18:07:34.682Z,50.92
2018-05-01T18:10:08.471Z,50.67
2018-05-01T18:12:42.171Z,49.79
2018-05-01T18:15:15.843Z,50.30
2018-05-01T18:17:49.388Z,50.91
2018-05-01T18:20:23.255Z,51.09
2018-05-01T18:22:57.046Z,51.69
2018-05-01T18:25:30.797Z,53.01
2018-05-01T18:28:04.661Z,51.77
2018-05-01T18:30:38.363Z,52.29
2018-05-01T18:33:12.130Z,52.30
2018-05-01T18:35:45.880Z,52.33
2018-05-01T18:38:19.430Z,53.56
2018-05-01T18:40:53.174Z,53.80
2018-05-01T18:43:26.726Z,54.71
2018-05-01T18:46:00.442Z,54.27
2018-05-01T18:48:34.208Z,54.18
2018-05-01T18:51:07.871Z,53.92
2018-05-01T18:53:41.501Z,54.37
2018-05-01T18:56:15.339Z,54.07
2018-05-01T18:58:48.979Z,54.72
2018-05-01T19:01:22.585Z,55.06
2018-05-01T19:03:56.320Z,55.11
2018-05-01T19:06:30.010Z,58.98
2018-05-01T19:09:03.518Z,56.88
2018-05-01T19:11:37.365Z,56.98
2018-05-01T19:14:11.165Z,58.51
2018-05-01T19:16:44.888Z,60.85
2018-05-01T19:19:18.435Z,58.34
2018-05-01T19:21:52.049Z,60.25
2018-05-01T19:24:25.687Z,57.62
2018-05-01T19:26:59.355Z,58.15
2018-05-01T19:29:32.956Z,58.23
2018-05-01T19:32:06.637Z,58.49
2018-05-01T19:34:40.251Z,57.39
2018-05-01T19:37:13.893Z,58.66
2018-05-01T19:39:47.530Z,58.23
2018-05-01T19:42:21.303Z,59.30
2018-05-01T19:44:54.923Z,58.75
2018-05-01T19:47:28.782Z,58.83
2018-05-01T19:50:02.446Z,57.92
2018-05-01T19:52:36.073Z,58.12
2018-05-01T19:55:09.938Z,61.32
2018-05-01T19:57:43.653Z,59.94
2018-05-01T20:00:19.568Z,60.55
2018-05-01T20:02:53.312Z,62.15
2018-05-01T20:05:27.115Z,60.77
2018-05-01T20:08:00.767Z,60.81
2018-05-01T20:10:34.620Z,61.85
2018-05-01T20:13:08.479Z,61.53
2018-05-01T20:15:42.232Z,61.44
2018-05-01T20:18:15.855Z,64.66
2018-05-01T20:20:49.579Z,65.16
2018-05-01T20:23:23.479Z,65.15
2018-05-01T20:25:57.211Z,65.80
2018-05-01T20:28:31.048Z,65.06
2018-05-01T20:31:04.729Z,66.61
2018-05-01T20:33:38.300Z,64.37
2018-05-01T20:36:11.999Z,63.79
2018-05-01T20:38:45.608Z,64.71
2018-05-01T20:41:19.365Z,60.38
2018-05-01T20:43:52.935Z,62.60
2018-05-01T20:46:26.532Z,59.19
2018-05-01T20:49:00.382Z,59.27
2018-05-01T20:51:34.057Z,57.41
2018-05-01T20:54:07.779Z,57.30
2018-05-01T20:56:41.388Z,58.20
2018-05-01T20:59:15.045Z,60.32
2018-05-01T21:01:48.979Z,62.66
2018-05-01T21:04:22.589Z,61.71
2018-05-01T21:06:56.233Z,61.82
2018-05-01T21:09:29.819Z,61.85
2018-05-01T21:12:03.499Z,62.23
2018-05-01T21:14:37.084Z,62.41
2018-05-01T21:17:10.733Z,64.45
2018-05-01T21:19:44.308Z,63.51
2018-05-01T21:22:17.936Z,63.58
2018-05-01T21:24:51.700Z,63.15
2018-05-01T21:27:26.512Z,63.17
2018-05-01T21:30:00.363Z,63.50
2018-05-01T21:32:33.890Z,63.21
2018-05-01T21:35:07.446Z,63.42
2018-05-01T21:37:41.060Z,62.34
2018-05-01T21:40:14.707Z,62.72
2018-05-01T21:42:48.421Z,62.62
2018-05-01T21:45:22.108Z,62.62
2018-05-01T21:47:55.782Z,63.10
2018-05-01T21:50:29.430Z,62.59
2018-05-01T21:53:03.231Z,63.03
2018-05-01T21:55:36.842Z,62.61
2018-05-01T21:58:10.440Z,62.20
2018-05-01T22:00:44.016Z,61.91
2018-05-01T22:03:17.633Z,61.38
2018-05-01T22:05:51.430Z,61.01
2018-05-01T22:08:25.050Z,61.13
2018-05-01T22:10:58.660Z,61.25
2018-05-01T22:13:32.256Z,61.58
2018-05-01T22:16:05.853Z,61.59
2018-05-01T22:18:40.330Z,61.76
2018-05-01T22:21:14.097Z,61.79
2018-05-01T22:23:47.599Z,61.90
2018-05-01T22:26:21.204Z,61.49
2018-05-01T22:28:55.080Z,61.67
2018-05-01T22:31:28.726Z,61.99
2018-05-01T22:34:02.633Z,61.61
2018-05-01T22:36:36.396Z,61.72
2018-05-01T22:39:10.002Z,61.52
2018-05-01T22:41:43.687Z,61.37
2018-05-01T22:44:17.276Z,61.61
2018-05-01T22:46:50.838Z,61.26
2018-05-01T22:49:24.520Z,61.50
2018-05-01T22:51:58.045Z,61.62
2018-05-01T22:54:31.717Z,62.26
2018-05-01T22:57:05.297Z,62.22
2018-05-01T22:59:38.891Z,62.13
2018-05-01T23:02:12.520Z,62.56
2018-05-01T23:04:46.009Z,62.39
2018-05-01T23:07:19.567Z,62.75
2018-05-01T23:09:53.108Z,62.93
2018-05-01T23:12:26.664Z,62.89
2018-05-01T23:15:00.359Z,62.84
2018-05-01T23:17:33.923Z,63.07
2018-05-01T23:20:07.552Z,63.42
2018-05-01T23:22:41.234Z,63.14
2018-05-01T23:25:14.947Z,63.51
2018-05-01T23:27:48.527Z,64.16
2018-05-01T23:30:22.138Z,63.87
2018-05-01T23:32:55.758Z,63.54
2018-05-01T23:35:29.713Z,63.43
2018-05-01T23:38:03.436Z,64.56
2018-05-01T23:40:37.067Z,64.21
2018-05-01T23:43:10.806Z,64.12
2018-05-01T23:45:44.459Z,64.07
2018-05-01T23:48:18.228Z,64.66
2018-05-01T23:50:51.799Z,64.32
2018-05-01T23:53:25.394Z,64.62
2018-05-01T23:55:59.005Z,64.79
2018-05-01T23:58:32.688Z,64.71
