createdAt,value
2023-05-21T00:00:01.981Z,11.64
2023-05-21T00:05:01.957Z,11.67
2023-05-21T00:10:01.445Z,11.49
2023-05-21T00:15:01.738Z,11.48
2023-05-21T00:20:01.972Z,11.52
2023-05-21T00:25:01.894Z,11.67
2023-05-21T00:30:02.236Z,11.66
2023-05-21T00:35:01.540Z,11.63
2023-05-21T00:40:01.719Z,11.66
2023-05-21T00:45:01.794Z,11.74
2023-05-21T00:50:02.074Z,11.7
2023-05-21T00:55:01.790Z,11.53
2023-05-21T01:00:01.836Z,11.73
2023-05-21T01:05:01.530Z,11.52
2023-05-21T01:10:01.919Z,11.55
2023-05-21T01:15:02.238Z,11.55
2023-05-21T01:20:01.388Z,11.55
2023-05-21T01:30:01.872Z,11.34
2023-05-21T01:35:02.070Z,11.43
2023-05-21T01:40:02.109Z,11.43
2023-05-21T01:45:01.632Z,11.41
2023-05-21T01:50:02.102Z,11.34
2023-05-21T01:55:01.750Z,11.39
2023-05-21T02:00:01.742Z,11.39
2023-05-21T02:05:02.233Z,11.31
2023-05-21T02:10:01.669Z,11.39
2023-05-21T02:15:01.822Z,11.38
2023-05-21T02:20:02.151Z,11.32
2023-05-21T02:25:01.580Z,11.31
2023-05-21T02:30:02.148Z,11.34
2023-05-21T02:35:01.389Z,11.31
2023-05-21T02:40:01.783Z,11.3
2023-05-21T02:45:01.984Z,11.32
2023-05-21T02:50:01.465Z,11.37
2023-05-21T02:55:02.135Z,11.32
2023-05-21T03:00:02.097Z,11.32
2023-05-21T03:05:01.434Z,11.34
2023-05-21T03:10:02.127Z,11.33
2023-05-21T03:15:02.202Z,11.32
2023-05-21T03:20:01.692Z,11.37
2023-05-21T03:25:01.937Z,11.4
2023-05-21T03:30:02.159Z,11.38
2023-05-21T03:35:02.075Z,11.38
2023-05-21T03:40:01.424Z,11.38
2023-05-21T03:45:01.577Z,11.32
2023-05-21T03:50:01.742Z,11.34
2023-05-21T03:55:01.835Z,11.33
2023-05-21T04:00:02.090Z,11.39
2023-05-21T04:05:02.186Z,11.39
2023-05-21T04:10:01.326Z,11.41
2023-05-21T04:15:01.769Z,11.43
2023-05-21T04:20:01.974Z,11.48
2023-05-21T04:25:01.400Z,11.49
2023-05-21T04:30:01.735Z,11.54
2023-05-21T04:35:01.893Z,11.57
2023-05-21T04:40:02.066Z,11.58
2023-05-21T04:45:02.242Z,11.64
2023-05-21T04:50:01.600Z,11.66
2023-05-21T04:55:01.738Z,11.7
2023-05-21T05:00:01.362Z,11.77
2023-05-21T05:05:01.712Z,11.81
2023-05-21T05:10:01.975Z,11.83
2023-05-21T05:15:02.060Z,11.92
2023-05-21T05:20:02.218Z,11.92
2023-05-21T05:25:01.528Z,11.98
2023-05-21T05:30:02.060Z,12.05
2023-05-21T05:35:02.666Z,12.15
2023-05-21T05:40:01.881Z,12.2
2023-05-21T05:45:01.367Z,12.3
2023-05-21T05:50:01.919Z,12.42
2023-05-21T05:55:01.662Z,12.48
2023-05-21T06:00:01.935Z,12.45
2023-05-21T06:05:01.354Z,12.77
2023-05-21T06:10:01.867Z,12.88
2023-05-21T06:15:02.267Z,12.82
2023-05-21T06:20:02.172Z,13
2023-05-21T06:25:01.596Z,13.18
2023-05-21T06:30:02.151Z,13.06
2023-05-21T06:35:01.965Z,13.39
2023-05-21T06:40:02.133Z,13.54
2023-05-21T06:45:01.412Z,13.77
2023-05-21T06:50:02.142Z,14.04
2023-05-21T06:55:01.491Z,14.13
2023-05-21T07:00:01.943Z,14.24
2023-05-21T07:05:02.066Z,14.78
2023-05-21T07:10:02.220Z,15.01
2023-05-21T07:15:02.264Z,15.37
2023-05-21T07:20:01.859Z,15.86
2023-05-21T07:25:02.032Z,15.71
2023-05-21T07:30:02.262Z,16.13
2023-05-21T07:35:02.224Z,16.45
2023-05-21T07:40:01.399Z,16.98
2023-05-21T07:45:01.817Z,17.59
2023-05-21T07:50:02.134Z,17.73
2023-05-21T07:55:01.450Z,17.64
2023-05-21T08:00:01.584Z,17.78
2023-05-21T08:05:01.916Z,17.65
2023-05-21T08:10:03.015Z,17.29
2023-05-21T08:15:01.545Z,16.61
2023-05-21T08:20:01.980Z,16.41
2023-05-21T08:25:01.697Z,16.39
2023-05-21T08:30:01.899Z,16.96
2023-05-21T08:35:01.933Z,17.77
2023-05-21T08:40:02.115Z,17.43
2023-05-21T08:45:01.472Z,17.88
2023-05-21T08:50:01.946Z,18.59
2023-05-21T08:55:02.045Z,18.48
2023-05-21T09:00:02.127Z,18.51
2023-05-21T09:05:01.628Z,18.83
2023-05-21T09:10:02.238Z,19.14
2023-05-21T09:15:02.081Z,19.47
2023-05-21T09:20:02.246Z,19.2
2023-05-21T09:25:02.122Z,18.73
2023-05-21T09:30:02.260Z,18.49
2023-05-21T09:35:01.362Z,18.7
2023-05-21T09:40:01.679Z,19.23
2023-05-21T09:45:02.262Z,19.63
2023-05-21T09:50:01.484Z,19.7
2023-05-21T09:55:01.840Z,19.18
2023-05-21T10:00:01.870Z,19.18
2023-05-21T10:05:02.032Z,19.9
2023-05-21T10:10:02.216Z,19.4
2023-05-21T10:15:02.207Z,19.52
2023-05-21T10:20:01.394Z,19.87
2023-05-21T10:25:01.532Z,20.29
2023-05-21T10:30:01.790Z,20.31
2023-05-21T10:35:02.109Z,20.59
2023-05-21T10:40:01.445Z,20.65
2023-05-21T10:45:02.014Z,20.3
2023-05-21T10:50:02.094Z,20.6
2023-05-21T10:55:02.222Z,21
2023-05-21T11:00:02.258Z,21.28
2023-05-21T11:05:01.468Z,21.4
2023-05-21T11:10:01.745Z,21.23
2023-05-21T11:15:01.906Z,21.23
2023-05-21T11:20:01.820Z,20.56
2023-05-21T11:25:02.040Z,20.27
2023-05-21T11:30:01.302Z,20.59
2023-05-21T11:35:01.689Z,20.92
2023-05-21T11:40:01.735Z,21.3
2023-05-21T11:45:02.200Z,21.37
2023-05-21T11:50:02.248Z,21.09
2023-05-21T11:55:01.415Z,21.24
2023-05-21T12:00:01.978Z,21.29
2023-05-21T12:05:02.074Z,21.33
2023-05-21T12:10:01.484Z,21.39
2023-05-21T12:15:01.655Z,21.23
2023-05-21T12:20:01.782Z,21.33
2023-05-21T12:25:02.108Z,21.47
2023-05-21T12:30:02.260Z,21.59
2023-05-21T12:35:02.209Z,21.59
2023-05-21T12:40:02.230Z,21.85
2023-05-21T12:45:02.251Z,21.87
2023-05-21T12:50:02.260Z,21.9
2023-05-21T12:55:01.335Z,21.88
2023-05-21T13:00:01.287Z,22.13
2023-05-21T13:05:01.620Z,22.29
2023-05-21T13:10:02.178Z,22.47
2023-05-21T13:15:01.294Z,22.65
2023-05-21T13:20:01.749Z,22.67
2023-05-21T13:25:01.804Z,22.71
2023-05-21T13:30:01.898Z,22.57
2023-05-21T13:35:02.040Z,22.57
2023-05-21T13:40:01.372Z,22.57
2023-05-21T13:45:01.512Z,22.68
2023-05-21T13:50:01.352Z,22.76
2023-05-21T13:55:01.594Z,22.64
2023-05-21T14:00:01.970Z,22.64
2023-05-21T14:05:01.331Z,22.68
2023-05-21T14:10:01.871Z,22.88
2023-05-21T14:15:02.136Z,22.98
2023-05-21T14:20:01.256Z,22.91
2023-05-21T14:25:01.903Z,22.91
2023-05-21T14:30:02.077Z,23.16
2023-05-21T14:35:01.712Z,23.27
2023-05-21T14:40:01.674Z,23.3
2023-05-21T14:45:16.878Z,23.24
2023-05-21T14:50:02.037Z,23.38
2023-05-21T14:55:02.249Z,23.29
2023-05-21T15:00:01.641Z,23.35
2023-05-21T15:05:01.901Z,23.47
2023-05-21T15:10:01.978Z,23.66
2023-05-21T15:15:02.110Z,23.51
2023-05-21T15:20:01.457Z,23.34
2023-05-21T15:25:01.612Z,23.38
2023-05-21T15:30:02.486Z,23.46
2023-05-21T15:35:01.945Z,23.41
2023-05-21T15:40:02.170Z,23.45
2023-05-21T15:45:01.928Z,23.47
2023-05-21T15:50:01.533Z,23.52
2023-05-21T15:55:02.139Z,23.43
2023-05-21T16:00:02.241Z,23.28
2023-05-21T16:05:01.857Z,23.26
2023-05-21T16:10:02.008Z,23.02
2023-05-21T16:15:02.029Z,22.91
2023-05-21T16:20:01.388Z,22.83
2023-05-21T16:25:01.665Z,22.81
2023-05-21T16:30:01.649Z,22.66
2023-05-21T16:35:01.906Z,22.48
2023-05-21T16:40:01.372Z,22.43
2023-05-21T16:45:01.622Z,22.43
2023-05-21T16:50:01.891Z,22.06
2023-05-21T16:55:01.933Z,22.03
2023-05-21T17:00:02.179Z,21.88
2023-05-21T17:05:01.283Z,21.75
2023-05-21T17:10:01.789Z,21.64
2023-05-21T17:15:02.168Z,21.49
2023-05-21T17:20:02.227Z,21.34
2023-05-21T17:25:02.207Z,21.22
2023-05-21T17:30:02.038Z,21.08
2023-05-21T17:35:02.246Z,20.95
2023-05-21T17:40:02.011Z,20.75
2023-05-21T17:45:01.920Z,20.6
2023-05-21T17:50:02.127Z,20.49
2023-05-21T17:55:02.012Z,20.43
2023-05-21T18:00:02.031Z,20.28
2023-05-21T18:05:01.847Z,20.17
2023-05-21T18:10:01.484Z,20.02
2023-05-21T18:15:01.784Z,19.94
2023-05-21T18:20:02.206Z,19.88
2023-05-21T18:25:01.325Z,19.83
2023-05-21T18:30:01.813Z,19.75
2023-05-21T18:35:02.063Z,19.71
2023-05-21T18:40:02.161Z,19.61
2023-05-21T18:45:02.234Z,19.56
2023-05-21T18:50:01.277Z,19.47
2023-05-21T18:55:02.247Z,19.45
2023-05-21T19:00:01.551Z,19.36
2023-05-21T19:05:01.974Z,19.27
2023-05-21T19:10:01.711Z,19.2
2023-05-21T19:15:01.868Z,19.1
2023-05-21T19:20:02.112Z,19.05
2023-05-21T19:25:02.255Z,18.99
2023-05-21T19:30:01.540Z,18.94
2023-05-21T19:35:02.014Z,18.87
2023-05-21T19:40:01.334Z,18.8
2023-05-21T19:45:01.580Z,18.72
2023-05-21T19:50:01.474Z,18.63
2023-05-21T19:55:01.996Z,18.54
2023-05-21T20:00:02.165Z,18.47
2023-05-21T20:05:02.150Z,18.41
2023-05-21T20:10:01.617Z,18.36
2023-05-21T20:15:01.921Z,18.32
2023-05-21T20:20:01.520Z,18.25
2023-05-21T20:25:01.876Z,18.15
2023-05-21T20:30:01.335Z,18.09
2023-05-21T20:35:03.718Z,17.99
2023-05-21T20:40:01.322Z,17.93
2023-05-21T20:45:01.496Z,17.81
2023-05-21T20:50:02.036Z,17.69
2023-05-21T20:55:02.136Z,17.62
2023-05-21T21:00:01.809Z,17.81
2023-05-21T21:05:02.114Z,17.61
2023-05-21T21:10:02.254Z,17.5
2023-05-21T21:15:01.814Z,17.65
2023-05-21T21:20:02.091Z,17.39
2023-05-21T21:25:02.048Z,17.43
2023-05-21T21:30:01.316Z,17.37
2023-05-21T21:35:01.866Z,17.14
2023-05-21T21:40:03.321Z,17.01
2023-05-21T21:45:09.704Z,16.94
2023-05-21T21:50:02.757Z,16.78
2023-05-21T21:55:02.081Z,16.71
2023-05-21T22:00:01.345Z,16.74
2023-05-21T22:05:02.656Z,16.74
2023-05-21T22:10:01.688Z,16.56
2023-05-21T22:15:02.138Z,16.49
2023-05-21T22:20:01.385Z,16.5
2023-05-21T22:25:01.860Z,16.42
2023-05-21T22:30:01.891Z,16.42
2023-05-21T22:35:02.110Z,16.31
2023-05-21T22:40:02.175Z,16.24
2023-05-21T22:45:01.296Z,16.22
2023-05-21T22:50:01.800Z,16.21
2023-05-21T22:55:01.885Z,16.06
2023-05-21T23:00:02.153Z,15.99
2023-05-21T23:05:02.290Z,15.9
2023-05-21T23:10:01.363Z,15.9
2023-05-21T23:20:01.835Z,15.77
2023-05-21T23:25:01.355Z,15.71
2023-05-21T23:30:01.832Z,15.66
2023-05-21T23:35:02.027Z,15.62
2023-05-21T23:40:01.457Z,15.58
2023-05-21T23:45:01.616Z,15.56
2023-05-21T23:50:01.264Z,15.57
2023-05-21T23:55:01.873Z,15.47
