createdAt,value
2023-05-23T00:00:14.229Z,98786.03
2023-05-23T00:02:44.839Z,98783.94
2023-05-23T00:05:15.733Z,98785.81
2023-05-23T00:07:44.130Z,98785.34
2023-05-23T00:10:13.135Z,98780.00
2023-05-23T00:12:42.585Z,98783.06
2023-05-23T00:15:12.396Z,98788.50
2023-05-23T00:17:40.857Z,98777.25
2023-05-23T00:20:12.193Z,98777.94
2023-05-23T00:22:42.312Z,98786.22
2023-05-23T00:25:12.277Z,98788.56
2023-05-23T00:27:40.712Z,98785.59
2023-05-23T00:30:10.409Z,98781.91
2023-05-23T00:32:38.873Z,98792.25
2023-05-23T00:35:10.438Z,98787.03
2023-05-23T00:37:38.869Z,98792.94
2023-05-23T00:40:09.546Z,98793.66
2023-05-23T00:42:37.891Z,98798.78
2023-05-23T00:45:08.707Z,98795.88
2023-05-23T00:47:37.354Z,98793.44
2023-05-23T00:50:07.539Z,98792.50
2023-05-23T00:52:37.786Z,98786.78
2023-05-23T00:55:08.622Z,98790.28
2023-05-23T00:57:40.463Z,98788.22
2023-05-23T01:00:11.363Z,98788.06
2023-05-23T01:02:45.197Z,98777.13
2023-05-23T01:05:17.630Z,98783.44
2023-05-23T01:07:48.640Z,98784.13
2023-05-23T01:10:20.554Z,98786.81
2023-05-23T01:13:00.484Z,98781.09
2023-05-23T01:15:35.649Z,98782.59
2023-05-23T01:18:11.182Z,98783.31
2023-05-23T01:20:46.259Z,98775.63
2023-05-23T01:24:05.107Z,98775.22
2023-05-23T01:26:42.548Z,98772.94
2023-05-23T01:29:20.032Z,98778.72
2023-05-23T01:31:51.103Z,98779.88
2023-05-23T01:34:22.316Z,98775.78
2023-05-23T01:36:55.176Z,98765.34
2023-05-23T01:39:24.072Z,98776.84
2023-05-23T01:41:54.205Z,98776.72
2023-05-23T01:44:24.270Z,98767.06
2023-05-23T01:46:52.670Z,98761.00
2023-05-23T01:49:23.711Z,98758.56
2023-05-23T01:51:52.223Z,98758.09
2023-05-23T01:54:20.891Z,98762.38
2023-05-23T01:56:51.373Z,98752.72
2023-05-23T01:59:19.992Z,98759.00
2023-05-23T02:01:50.126Z,98762.47
2023-05-23T02:04:18.629Z,98760.38
2023-05-23T02:06:47.724Z,98764.66
2023-05-23T02:09:16.729Z,98759.78
2023-05-23T02:11:45.135Z,98765.22
2023-05-23T02:14:13.766Z,98756.75
2023-05-23T02:16:42.161Z,98744.31
2023-05-23T02:19:11.971Z,98749.75
2023-05-23T02:21:40.439Z,98750.91
2023-05-23T02:24:08.892Z,98743.22
2023-05-23T02:26:37.288Z,98748.34
2023-05-23T02:29:05.628Z,98745.44
2023-05-23T02:31:34.019Z,98745.44
2023-05-23T02:34:02.371Z,98741.34
2023-05-23T02:36:33.549Z,98744.47
2023-05-23T02:39:01.999Z,98746.78
2023-05-23T02:41:30.452Z,98732.38
2023-05-23T02:43:58.992Z,98744.69
2023-05-23T02:46:27.409Z,98747.78
2023-05-23T02:48:56.167Z,98738.13
2023-05-23T02:51:24.571Z,98742.09
2023-05-23T02:53:54.324Z,98736.06
2023-05-23T02:56:23.549Z,98739.16
2023-05-23T02:58:52.683Z,98743.13
2023-05-23T03:01:21.346Z,98732.28
2023-05-23T03:03:50.061Z,98735.44
2023-05-23T03:06:19.293Z,98744.16
2023-05-23T03:08:47.752Z,98740.88
2023-05-23T03:11:17.732Z,98737.59
2023-05-23T03:13:46.245Z,98740.75
2023-05-23T03:16:14.693Z,98747.50
2023-05-23T03:18:43.212Z,98744.19
2023-05-23T03:21:11.656Z,98744.56
2023-05-23T03:23:40.104Z,98752.91
2023-05-23T03:26:08.584Z,98748.84
2023-05-23T03:28:38.478Z,98756.38
2023-05-23T03:31:07.141Z,98752.78
2023-05-23T03:33:37.528Z,98759.16
2023-05-23T03:36:07.703Z,98762.31
2023-05-23T03:38:36.256Z,98755.59
2023-05-23T03:41:04.743Z,98763.94
2023-05-23T03:43:33.255Z,98765.09
2023-05-23T03:46:03.205Z,98767.88
2023-05-23T03:48:31.766Z,98769.84
2023-05-23T03:51:00.325Z,98769.03
2023-05-23T03:53:28.751Z,98770.66
2023-05-23T03:55:57.198Z,98774.28
2023-05-23T03:58:25.662Z,98767.06
2023-05-23T04:00:54.352Z,98770.31
2023-05-23T04:03:24.423Z,98773.91
2023-05-23T04:05:53.099Z,98771.59
2023-05-23T04:08:22.263Z,98766.84
2023-05-23T04:10:50.949Z,98771.97
2023-05-23T04:13:20.786Z,98772.44
2023-05-23T04:15:49.396Z,98776.88
2023-05-23T04:18:17.918Z,98776.50
2023-05-23T04:20:48.308Z,98772.22
2023-05-23T04:23:16.806Z,98767.94
2023-05-23T04:25:45.456Z,98768.88
2023-05-23T04:28:14.148Z,98762.63
2023-05-23T04:30:42.824Z,98762.44
2023-05-23T04:33:11.901Z,98766.19
2023-05-23T04:35:40.889Z,98769.56
2023-05-23T04:38:11.170Z,98763.78
2023-05-23T04:40:39.588Z,98776.38
2023-05-23T04:43:09.389Z,98773.84
2023-05-23T04:45:38.055Z,98774.06
2023-05-23T04:48:06.493Z,98771.88
2023-05-23T04:50:36.073Z,98776.56
2023-05-23T04:53:04.603Z,98768.56
2023-05-23T04:55:34.508Z,98773.81
2023-05-23T04:58:03.485Z,98771.44
2023-05-23T05:00:32.161Z,98771.09
2023-05-23T05:03:00.634Z,98769.28
2023-05-23T05:05:29.176Z,98766.47
2023-05-23T05:07:57.577Z,98757.47
2023-05-23T05:10:25.964Z,98755.94
2023-05-23T05:12:55.753Z,98750.53
2023-05-23T05:15:24.123Z,98745.66
2023-05-23T05:17:52.882Z,98755.19
2023-05-23T05:20:21.860Z,98747.00
2023-05-23T05:22:57.648Z,98755.38
2023-05-23T05:25:27.524Z,98753.84
2023-05-23T05:27:57.244Z,98762.97
2023-05-23T05:30:25.827Z,98757.69
2023-05-23T05:32:54.246Z,98760.84
2023-05-23T05:35:22.664Z,98766.72
2023-05-23T05:37:51.613Z,98767.06
2023-05-23T05:40:20.442Z,98761.13
2023-05-23T05:42:48.835Z,98758.03
2023-05-23T05:45:18.799Z,98761.66
2023-05-23T05:47:48.081Z,98763.72
2023-05-23T05:50:16.596Z,98756.94
2023-05-23T05:52:45.059Z,98752.94
2023-05-23T05:55:13.737Z,98761.00
2023-05-23T05:57:42.827Z,98759.16
2023-05-23T06:00:15.352Z,98754.53
2023-05-23T06:02:45.342Z,98757.91
2023-05-23T06:05:14.481Z,98753.69
2023-05-23T06:07:43.527Z,98757.47
2023-05-23T06:10:14.041Z,98752.84
2023-05-23T06:12:42.576Z,98755.16
2023-05-23T06:15:13.418Z,98751.75
2023-05-23T06:17:42.111Z,98750.25
2023-05-23T06:20:13.563Z,98744.72
2023-05-23T06:22:42.022Z,98750.94
2023-05-23T06:25:11.154Z,98748.78
2023-05-23T06:27:39.565Z,98737.38
2023-05-23T06:30:10.102Z,98740.00
2023-05-23T06:32:38.806Z,98743.41
2023-05-23T06:35:08.776Z,98743.13
2023-05-23T06:37:40.311Z,98741.25
2023-05-23T06:40:09.729Z,98748.16
2023-05-23T06:42:38.206Z,98747.16
2023-05-23T06:45:08.323Z,98741.72
2023-05-23T06:47:37.005Z,98740.34
2023-05-23T06:50:06.390Z,98743.78
2023-05-23T06:52:34.788Z,98737.50
2023-05-23T06:55:05.286Z,98736.03
2023-05-23T06:57:33.724Z,98733.69
2023-05-23T07:00:02.135Z,98735.78
2023-05-23T07:02:30.573Z,98729.44
2023-05-23T07:04:58.981Z,98734.78
2023-05-23T07:07:27.426Z,98723.66
2023-05-23T07:09:55.817Z,98724.94
2023-05-23T07:12:25.663Z,98726.66
2023-05-23T07:14:54.109Z,98734.06
2023-05-23T07:17:22.695Z,98716.84
2023-05-23T07:19:51.189Z,98718.94
2023-05-23T07:22:19.594Z,98723.91
2023-05-23T07:24:48.031Z,98715.50
2023-05-23T07:27:16.591Z,98723.22
2023-05-23T07:29:46.409Z,98717.63
2023-05-23T07:32:15.007Z,98715.28
2023-05-23T07:34:43.470Z,98714.91
2023-05-23T07:37:11.949Z,98712.91
2023-05-23T07:39:40.406Z,98713.31
2023-05-23T07:42:09.074Z,98713.34
2023-05-23T07:44:38.326Z,98704.13
2023-05-23T07:47:08.226Z,98710.19
2023-05-23T07:49:36.709Z,98708.63
2023-05-23T07:52:07.011Z,98710.28
2023-05-23T07:54:35.383Z,98699.81
2023-05-23T07:57:03.776Z,98705.44
2023-05-23T07:59:32.199Z,98705.47
2023-05-23T08:02:00.917Z,98707.88
2023-05-23T08:04:31.236Z,98701.84
2023-05-23T08:07:05.422Z,98700.66
2023-05-23T08:09:34.293Z,98700.63
2023-05-23T08:12:02.871Z,98693.78
2023-05-23T08:14:46.414Z,98694.56
2023-05-23T08:17:18.978Z,98691.38
2023-05-23T08:19:48.822Z,98689.34
2023-05-23T08:22:17.427Z,98687.31
2023-05-23T08:24:45.898Z,98700.66
2023-05-23T08:27:14.464Z,98690.16
2023-05-23T08:29:44.345Z,98687.69
2023-05-23T08:32:12.881Z,98674.69
2023-05-23T08:34:42.227Z,98681.53
2023-05-23T08:37:12.280Z,98679.03
2023-05-23T08:39:41.600Z,98678.56
2023-05-23T08:42:10.089Z,98682.53
2023-05-23T08:44:40.751Z,98679.66
2023-05-23T08:47:11.252Z,98683.25
2023-05-23T08:49:41.109Z,98675.91
2023-05-23T08:52:13.355Z,98683.16
2023-05-23T08:54:44.192Z,98678.66
2023-05-23T08:57:12.926Z,98673.28
2023-05-23T08:59:42.445Z,98685.78
2023-05-23T09:02:13.417Z,98674.06
2023-05-23T09:04:41.951Z,98678.47
2023-05-23T09:07:12.974Z,98667.84
2023-05-23T09:09:41.445Z,98674.19
2023-05-23T09:12:10.416Z,98668.41
2023-05-23T09:14:38.776Z,98675.53
2023-05-23T09:17:07.206Z,98659.94
2023-05-23T09:19:35.672Z,98663.91
2023-05-23T09:22:04.895Z,98673.97
2023-05-23T09:24:38.550Z,98667.81
2023-05-23T09:27:08.349Z,98666.13
2023-05-23T09:29:40.097Z,98671.38
2023-05-23T09:32:15.716Z,98669.84
2023-05-23T09:34:56.353Z,98662.19
2023-05-23T09:37:31.285Z,98670.00
2023-05-23T09:40:02.395Z,98668.00
2023-05-23T09:42:34.817Z,98678.13
2023-05-23T09:45:04.989Z,98674.50
2023-05-23T09:47:33.827Z,98679.41
2023-05-23T09:50:02.293Z,98676.56
2023-05-23T09:52:38.296Z,98683.91
2023-05-23T09:55:09.732Z,98675.78
2023-05-23T09:57:42.235Z,98676.66
2023-05-23T10:00:13.877Z,98675.84
2023-05-23T10:02:59.598Z,98674.72
2023-05-23T10:05:36.430Z,98679.19
2023-05-23T10:08:12.006Z,98668.22
2023-05-23T10:11:50.503Z,98666.19
2023-05-23T10:14:20.130Z,98668.13
2023-05-23T10:17:02.179Z,98668.88
2023-05-23T10:19:37.166Z,98662.31
2023-05-23T10:22:11.369Z,98669.19
2023-05-23T10:24:40.174Z,98657.00
2023-05-23T10:27:10.254Z,98663.50
2023-05-23T10:29:39.619Z,98661.47
2023-05-23T10:32:09.830Z,98658.66
2023-05-23T10:34:45.810Z,98659.53
2023-05-23T10:37:25.028Z,98658.66
2023-05-23T10:40:06.176Z,98656.63
2023-05-23T10:42:59.055Z,98649.09
2023-05-23T10:45:27.906Z,98643.00
2023-05-23T10:47:56.556Z,98637.00
2023-05-23T10:50:37.424Z,98638.72
2023-05-23T10:53:07.281Z,98627.97
2023-05-23T10:55:37.736Z,98629.16
2023-05-23T10:58:18.976Z,98615.53
2023-05-23T11:00:55.621Z,98619.69
2023-05-23T11:03:35.858Z,98617.41
2023-05-23T11:06:05.671Z,98617.28
2023-05-23T11:08:48.426Z,98614.13
2023-05-23T11:11:17.484Z,98605.28
2023-05-23T11:14:03.427Z,98614.13
2023-05-23T11:16:33.850Z,98596.53
2023-05-23T11:19:28.231Z,98610.13
2023-05-23T11:22:01.405Z,98597.47
2023-05-23T11:24:53.192Z,98595.47
2023-05-23T11:27:29.069Z,98591.72
2023-05-23T11:30:02.187Z,98590.34
2023-05-23T11:32:32.143Z,98580.00
2023-05-23T11:35:04.780Z,98587.13
2023-05-23T11:37:33.858Z,98599.00
2023-05-23T11:40:30.787Z,98610.16
2023-05-23T11:43:00.027Z,98611.13
2023-05-23T11:45:31.877Z,98612.66
2023-05-23T11:48:05.844Z,98610.22
2023-05-23T11:50:34.898Z,98607.94
2023-05-23T11:53:03.412Z,98608.25
2023-05-23T11:55:32.359Z,98597.63
2023-05-23T11:58:01.805Z,98601.41
2023-05-23T12:00:31.777Z,98587.88
2023-05-23T12:03:08.015Z,98587.09
2023-05-23T12:05:36.568Z,98576.81
2023-05-23T12:08:05.171Z,98577.72
2023-05-23T12:10:33.597Z,98577.00
2023-05-23T12:13:02.381Z,98565.56
2023-05-23T12:15:32.476Z,98564.53
2023-05-23T12:18:00.992Z,98571.75
2023-05-23T12:20:32.371Z,98575.44
2023-05-23T12:23:00.857Z,98579.72
2023-05-23T12:25:30.246Z,98579.19
2023-05-23T12:27:58.855Z,98580.59
2023-05-23T12:30:27.399Z,98572.09
2023-05-23T12:32:57.407Z,98578.88
2023-05-23T12:35:28.083Z,98571.44
2023-05-23T12:37:58.918Z,98560.28
2023-05-23T12:40:27.513Z,98578.28
2023-05-23T12:42:57.883Z,98580.38
2023-05-23T12:45:33.252Z,98581.03
2023-05-23T12:48:03.942Z,98584.78
2023-05-23T12:50:33.846Z,98582.47
2023-05-23T12:53:02.474Z,98583.41
2023-05-23T12:55:31.013Z,98583.25
2023-05-23T12:57:59.638Z,98579.72
2023-05-23T13:00:28.035Z,98575.97
2023-05-23T13:02:56.766Z,98575.16
2023-05-23T13:05:27.665Z,98572.41
2023-05-23T13:07:56.121Z,98571.94
2023-05-23T13:10:24.498Z,98578.13
2023-05-23T13:12:53.701Z,98575.00
2023-05-23T13:15:22.264Z,98563.94
2023-05-23T13:17:51.121Z,98568.75
2023-05-23T13:20:19.641Z,98564.94
2023-05-23T13:22:49.926Z,98563.19
2023-05-23T13:25:18.577Z,98554.78
2023-05-23T13:27:49.101Z,98543.13
2023-05-23T13:30:18.224Z,98556.38
2023-05-23T13:32:46.757Z,98565.84
2023-05-23T13:35:15.798Z,98568.34
2023-05-23T13:37:44.328Z,98567.22
2023-05-23T13:40:19.940Z,98570.94
2023-05-23T13:42:51.631Z,98585.13
2023-05-23T13:45:22.656Z,98598.00
2023-05-23T13:47:51.384Z,98611.56
2023-05-23T13:50:20.262Z,98610.16
2023-05-23T13:52:49.622Z,98618.38
2023-05-23T13:55:19.851Z,98630.13
2023-05-23T13:57:48.289Z,98628.78
2023-05-23T14:00:17.621Z,98643.22
2023-05-23T14:02:46.141Z,98645.84
2023-05-23T14:05:15.626Z,98661.41
2023-05-23T14:07:47.254Z,98676.50
2023-05-23T14:10:17.585Z,98668.13
2023-05-23T14:12:47.774Z,98694.09
2023-05-23T14:15:18.597Z,98691.72
2023-05-23T14:17:47.063Z,98714.34
2023-05-23T14:20:15.570Z,98717.13
2023-05-23T14:22:43.991Z,98707.69
2023-05-23T14:25:12.488Z,98709.03
2023-05-23T14:27:41.386Z,98706.50
2023-05-23T14:30:12.689Z,98705.09
2023-05-23T14:32:41.289Z,98728.19
2023-05-23T14:35:12.452Z,98721.44
2023-05-23T14:37:41.251Z,98714.75
2023-05-23T14:40:11.301Z,98716.94
2023-05-23T14:42:39.739Z,98709.63
2023-05-23T14:45:10.766Z,98720.31
2023-05-23T14:47:39.954Z,98720.31
2023-05-23T14:50:10.127Z,98734.03
2023-05-23T14:52:38.592Z,98747.91
2023-05-23T14:55:08.508Z,98738.34
2023-05-23T14:57:37.190Z,98757.16
2023-05-23T15:00:08.160Z,98760.84
2023-05-23T15:02:38.234Z,98787.44
2023-05-23T15:05:08.877Z,98778.41
2023-05-23T15:07:38.687Z,98790.69
2023-05-23T15:10:09.446Z,98801.34
2023-05-23T15:12:37.978Z,98812.00
2023-05-23T15:15:07.698Z,98816.56
2023-05-23T15:17:37.538Z,98819.97
2023-05-23T15:20:08.620Z,98830.91
2023-05-23T15:22:39.735Z,98836.53
2023-05-23T15:25:10.114Z,98836.38
2023-05-23T15:27:38.698Z,98849.06
2023-05-23T15:30:09.363Z,98853.94
2023-05-23T15:32:39.091Z,98861.88
2023-05-23T15:35:08.792Z,98866.53
2023-05-23T15:37:37.245Z,98870.69
2023-05-23T15:40:06.876Z,98872.38
2023-05-23T15:42:35.370Z,98878.47
2023-05-23T15:45:04.057Z,98875.34
2023-05-23T15:47:32.508Z,98876.69
2023-05-23T15:50:02.359Z,98879.63
2023-05-23T15:52:30.864Z,98886.81
2023-05-23T15:54:59.332Z,98894.38
2023-05-23T15:57:27.785Z,98883.56
2023-05-23T15:59:56.175Z,98883.56
2023-05-23T16:02:24.700Z,98887.78
2023-05-23T16:04:53.191Z,98897.88
2023-05-23T16:07:23.022Z,98899.38
2023-05-23T16:09:51.433Z,98888.09
2023-05-23T16:12:19.855Z,98887.28
2023-05-23T16:14:48.341Z,98896.84
2023-05-23T16:17:16.915Z,98896.84
2023-05-23T16:19:45.336Z,98904.06
2023-05-23T16:22:13.773Z,98898.47
2023-05-23T16:24:43.651Z,98903.59
2023-05-23T16:27:12.162Z,98906.84
2023-05-23T16:29:40.561Z,98898.47
2023-05-23T16:32:09.719Z,98906.47
2023-05-23T16:34:38.190Z,98912.56
2023-05-23T16:37:07.067Z,98898.59
2023-05-23T16:39:35.540Z,98909.88
2023-05-23T16:42:05.841Z,98896.84
2023-05-23T16:44:34.346Z,98901.75
2023-05-23T16:47:03.006Z,98904.66
2023-05-23T16:49:31.462Z,98910.38
2023-05-23T16:51:59.893Z,98909.69
2023-05-23T16:54:28.510Z,98910.16
2023-05-23T16:56:57.763Z,98896.63
2023-05-23T16:59:27.607Z,98899.06
2023-05-23T17:01:56.267Z,98900.34
2023-05-23T17:04:25.212Z,98903.16
2023-05-23T17:06:53.693Z,98897.56
2023-05-23T17:09:23.201Z,98903.16
2023-05-23T17:11:51.831Z,98897.19
2023-05-23T17:14:20.924Z,98896.13
2023-05-23T17:16:50.780Z,98892.19
2023-05-23T17:19:19.335Z,98891.03
2023-05-23T17:21:47.888Z,98896.28
2023-05-23T17:24:16.524Z,98889.16
2023-05-23T17:26:44.997Z,98895.66
2023-05-23T17:29:13.438Z,98888.91
2023-05-23T17:31:41.918Z,98881.81
2023-05-23T17:34:12.689Z,98889.47
2023-05-23T17:36:41.192Z,98883.19
2023-05-23T17:39:09.815Z,98882.50
2023-05-23T17:41:38.325Z,98873.81
2023-05-23T17:44:06.697Z,98877.13
2023-05-23T17:46:35.235Z,98874.31
2023-05-23T17:49:03.825Z,98870.69
2023-05-23T17:51:33.631Z,98866.63
2023-05-23T17:54:04.281Z,98866.25
2023-05-23T17:56:32.738Z,98869.88
2023-05-23T17:59:04.581Z,98864.53
2023-05-23T18:01:33.136Z,98868.38
2023-05-23T18:04:02.252Z,98875.03
2023-05-23T18:06:32.108Z,98880.16
2023-05-23T18:09:00.718Z,98878.06
2023-05-23T18:11:29.824Z,98872.38
2023-05-23T18:13:58.251Z,98871.91
2023-05-23T18:16:26.687Z,98871.47
2023-05-23T18:18:55.137Z,98875.78
2023-05-23T18:21:23.669Z,98880.09
2023-05-23T18:23:53.532Z,98877.16
2023-05-23T18:26:21.954Z,98881.47
2023-05-23T18:28:50.393Z,98883.81
2023-05-23T18:31:18.817Z,98885.69
2023-05-23T18:33:47.281Z,98896.41
2023-05-23T18:36:15.765Z,98899.06
2023-05-23T18:38:44.215Z,98895.03
2023-05-23T18:41:15.075Z,98898.50
2023-05-23T18:43:43.753Z,98909.06
2023-05-23T18:46:12.239Z,98912.44
2023-05-23T18:48:40.806Z,98915.81
2023-05-23T18:51:09.533Z,98916.84
2023-05-23T18:53:40.183Z,98923.47
2023-05-23T18:56:10.823Z,98927.31
2023-05-23T18:58:40.743Z,98922.78
2023-05-23T19:01:09.456Z,98934.28
2023-05-23T19:03:38.056Z,98932.19
2023-05-23T19:06:08.097Z,98932.06
2023-05-23T19:08:36.627Z,98934.75
2023-05-23T19:11:06.008Z,98938.56
2023-05-23T19:13:34.519Z,98936.91
2023-05-23T19:16:04.844Z,98937.63
2023-05-23T19:18:33.392Z,98937.13
2023-05-23T19:21:02.120Z,98949.47
2023-05-23T19:23:30.532Z,98942.59
2023-05-23T19:25:58.966Z,98950.50
2023-05-23T19:28:27.473Z,98946.44
2023-05-23T19:30:55.910Z,98945.97
2023-05-23T19:33:25.814Z,98949.06
2023-05-23T19:35:55.015Z,98951.06
2023-05-23T19:38:23.566Z,98945.03
2023-05-23T19:40:52.020Z,98949.78
2023-05-23T19:43:20.532Z,98953.72
2023-05-23T19:45:49.154Z,98952.09
2023-05-23T19:48:18.078Z,98951.28
2023-05-23T19:50:48.130Z,98955.22
2023-05-23T19:53:16.685Z,98956.88
2023-05-23T19:55:45.110Z,98962.81
2023-05-23T19:58:13.489Z,98956.69
2023-05-23T20:00:42.779Z,98960.31
2023-05-23T20:03:11.395Z,98963.91
2023-05-23T20:05:40.004Z,98963.91
2023-05-23T20:08:09.926Z,98959.47
2023-05-23T20:10:38.441Z,98970.66
2023-05-23T20:13:07.337Z,98972.66
2023-05-23T20:15:40.103Z,98974.25
2023-05-23T20:18:09.091Z,98981.81
2023-05-23T20:20:37.673Z,98974.75
2023-05-23T20:23:06.760Z,98953.72
2023-05-23T20:25:36.546Z,98982.00
2023-05-23T20:28:04.941Z,98982.94
2023-05-23T20:30:33.418Z,98992.97
2023-05-23T20:33:01.864Z,98993.75
2023-05-23T20:35:31.099Z,98983.41
2023-05-23T20:37:59.526Z,98977.50
2023-05-23T20:40:29.937Z,98981.09
2023-05-23T20:43:04.679Z,98973.88
2023-05-23T20:45:33.518Z,98979.13
2023-05-23T20:48:02.210Z,98990.75
2023-05-23T20:50:31.373Z,98999.13
2023-05-23T20:53:02.257Z,98988.78
2023-05-23T20:55:31.142Z,98999.59
2023-05-23T20:58:01.027Z,98991.22
2023-05-23T21:00:29.477Z,98999.28
2023-05-23T21:02:58.177Z,98991.38
2023-05-23T21:05:26.920Z,98993.50
2023-05-23T21:07:55.326Z,98994.75
2023-05-23T21:10:23.763Z,99001.97
2023-05-23T21:12:52.163Z,99004.09
2023-05-23T21:15:22.150Z,99008.03
2023-05-23T21:17:51.374Z,99004.56
2023-05-23T21:20:21.558Z,99005.41
2023-05-23T21:22:50.034Z,99012.13
2023-05-23T21:25:18.648Z,99021.19
2023-05-23T21:27:47.127Z,99019.56
2023-05-23T21:30:16.163Z,99025.47
2023-05-23T21:32:46.499Z,99025.47
2023-05-23T21:35:14.963Z,99025.84
2023-05-23T21:37:43.331Z,99027.81
2023-05-23T21:40:12.659Z,99036.53
2023-05-23T21:42:41.098Z,99041.28
2023-05-23T21:45:11.002Z,99041.28
2023-05-23T21:47:39.472Z,99049.34
2023-05-23T21:50:10.736Z,99054.59
2023-05-23T21:52:39.187Z,99059.00
2023-05-23T21:55:10.727Z,99059.00
2023-05-23T21:57:39.119Z,99063.44
2023-05-23T22:00:13.108Z,99069.69
2023-05-23T22:02:41.773Z,99070.06
2023-05-23T22:05:13.310Z,99066.78
2023-05-23T22:07:41.759Z,99069.09
2023-05-23T22:10:11.627Z,99066.63
2023-05-23T22:12:40.119Z,99070.25
2023-05-23T22:15:10.523Z,99079.44
2023-05-23T22:17:43.373Z,99079.94
2023-05-23T22:20:14.771Z,99084.69
2023-05-23T22:22:43.481Z,99091.91
2023-05-23T22:25:12.204Z,99085.97
2023-05-23T22:27:40.637Z,99085.66
2023-05-23T22:30:10.217Z,99094.84
2023-05-23T22:32:38.695Z,99102.91
2023-05-23T22:35:08.226Z,99102.91
2023-05-23T22:37:38.195Z,99099.63
2023-05-23T22:40:10.071Z,99103.56
2023-05-23T22:42:39.962Z,99093.22
2023-05-23T22:45:10.451Z,99097.63
2023-05-23T22:47:40.530Z,99099.63
2023-05-23T22:50:10.744Z,99101.59
2023-05-23T22:52:40.522Z,99089.94
2023-05-23T22:55:10.381Z,99093.88
2023-05-23T22:57:38.776Z,99087.94
2023-05-23T23:00:09.431Z,99093.06
2023-05-23T23:02:37.958Z,99081.91
2023-05-23T23:05:07.515Z,99087.00
2023-05-23T23:07:35.880Z,99093.06
2023-05-23T23:10:06.879Z,99092.59
2023-05-23T23:12:35.562Z,99090.97
2023-05-23T23:15:04.379Z,99089.81
2023-05-23T23:17:33.440Z,99094.25
2023-05-23T23:20:01.924Z,99096.69
2023-05-23T23:22:30.334Z,99101.13
2023-05-23T23:24:58.738Z,99110.81
2023-05-23T23:27:30.897Z,99104.03
2023-05-23T23:29:59.499Z,99104.88
2023-05-23T23:32:27.927Z,99107.19
2023-05-23T23:34:56.337Z,99114.75
2023-05-23T23:37:24.911Z,99115.88
2023-05-23T23:39:53.285Z,99117.41
2023-05-23T23:42:21.652Z,99117.72
2023-05-23T23:44:51.672Z,99117.59
2023-05-23T23:47:20.126Z,99126.81
2023-05-23T23:49:48.706Z,99121.88
2023-05-23T23:52:17.677Z,99121.72
2023-05-23T23:54:46.160Z,99118.47
2023-05-23T23:57:14.785Z,99113.22
2023-05-23T23:59:43.464Z,99115.56
