createdAt,value
2018-08-09T00:00:01.282Z,16.10
2018-08-09T00:02:29.358Z,16.20
2018-08-09T00:04:57.424Z,16.30
2018-08-09T00:07:25.506Z,16.30
2018-08-09T00:09:53.626Z,16.30
2018-08-09T00:12:21.798Z,16.30
2018-08-09T00:14:49.877Z,16.30
2018-08-09T00:17:18.011Z,16.20
2018-08-09T00:19:46.078Z,16.20
2018-08-09T00:22:14.123Z,16.20
2018-08-09T00:24:42.286Z,16.20
2018-08-09T00:27:10.358Z,16.20
2018-08-09T00:29:38.461Z,16.20
2018-08-09T00:32:06.538Z,16.20
2018-08-09T00:34:34.690Z,16.20
2018-08-09T00:37:02.800Z,16.10
2018-08-09T00:39:30.878Z,16.10
2018-08-09T00:41:59.006Z,16.00
2018-08-09T00:44:27.278Z,16.10
2018-08-09T00:46:55.348Z,16.00
2018-08-09T00:49:23.426Z,16.00
2018-08-09T00:51:51.523Z,16.00
2018-08-09T00:54:19.634Z,15.90
2018-08-09T00:56:47.825Z,15.90
2018-08-09T00:59:15.897Z,15.90
2018-08-09T01:01:43.969Z,15.80
2018-08-09T01:04:12.053Z,15.80
2018-08-09T01:06:40.175Z,15.80
2018-08-09T01:09:09.130Z,15.80
2018-08-09T01:11:38.330Z,15.90
2018-08-09T01:14:06.386Z,15.90
2018-08-09T01:16:34.466Z,15.80
2018-08-09T01:19:02.542Z,15.80
2018-08-09T01:21:30.716Z,15.80
2018-08-09T01:23:58.803Z,15.80
2018-08-09T01:26:26.954Z,15.80
2018-08-09T01:28:55.035Z,15.70
2018-08-09T01:31:27.654Z,15.80
2018-08-09T01:33:55.758Z,15.70
2018-08-09T01:36:23.841Z,15.70
2018-08-09T01:38:51.913Z,15.70
2018-08-09T01:41:19.974Z,15.70
2018-08-09T01:44:00.874Z,15.60
2018-08-09T01:46:29.250Z,15.50
2018-08-09T01:48:57.838Z,15.30
2018-08-09T01:51:26.739Z,15.20
2018-08-09T01:53:54.902Z,15.20
2018-08-09T01:56:22.989Z,15.20
2018-08-09T01:58:51.667Z,15.30
2018-08-09T02:01:20.358Z,15.20
2018-08-09T02:03:48.418Z,15.20
2018-08-09T02:06:17.423Z,15.10
2018-08-09T02:08:46.089Z,15.00
2018-08-09T02:11:14.272Z,15.00
2018-08-09T02:13:42.974Z,15.00
2018-08-09T02:16:11.057Z,15.00
2018-08-09T02:18:39.306Z,14.90
2018-08-09T02:21:08.138Z,14.90
2018-08-09T02:23:36.226Z,14.80
2018-08-09T02:26:04.538Z,14.70
2018-08-09T02:28:32.604Z,14.80
2018-08-09T02:31:01.102Z,14.80
2018-08-09T02:33:29.712Z,14.80
2018-08-09T02:35:57.814Z,14.70
2018-08-09T02:38:25.926Z,14.70
2018-08-09T02:40:54.002Z,14.70
2018-08-09T02:43:22.303Z,14.70
2018-08-09T02:45:50.362Z,14.70
2018-08-09T02:48:18.429Z,14.60
2018-08-09T02:50:46.502Z,14.50
2018-08-09T02:53:14.568Z,14.50
2018-08-09T02:55:42.643Z,14.40
2018-08-09T02:58:10.722Z,14.40
2018-08-09T03:00:38.783Z,14.40
2018-08-09T03:03:06.870Z,14.40
2018-08-09T03:05:34.938Z,14.40
2018-08-09T03:08:02.999Z,14.40
2018-08-09T03:10:31.087Z,14.50
2018-08-09T03:12:59.154Z,14.50
2018-08-09T03:15:27.263Z,14.50
2018-08-09T03:17:55.461Z,14.50
2018-08-09T03:20:23.519Z,14.50
2018-08-09T03:22:51.594Z,14.50
2018-08-09T03:25:19.679Z,14.40
2018-08-09T03:27:47.748Z,14.40
2018-08-09T03:30:15.818Z,14.40
2018-08-09T03:32:43.889Z,14.40
2018-08-09T03:35:12.161Z,14.50
2018-08-09T03:37:40.222Z,14.50
2018-08-09T03:40:08.283Z,14.50
2018-08-09T03:42:36.527Z,14.40
2018-08-09T03:45:04.926Z,14.40
2018-08-09T03:47:33.008Z,14.30
2018-08-09T03:50:01.095Z,14.20
2018-08-09T03:52:29.166Z,14.20
2018-08-09T03:54:57.254Z,14.10
2018-08-09T03:57:25.323Z,14.00
2018-08-09T03:59:53.399Z,13.90
2018-08-09T04:02:21.514Z,13.80
2018-08-09T04:04:49.614Z,13.70
2018-08-09T04:07:17.686Z,13.60
2018-08-09T04:09:45.754Z,13.60
2018-08-09T04:12:13.806Z,13.50
2018-08-09T04:14:41.874Z,13.40
2018-08-09T04:17:14.330Z,13.40
2018-08-09T04:19:42.395Z,13.40
2018-08-09T04:22:10.487Z,13.50
2018-08-09T04:24:38.566Z,13.50
2018-08-09T04:27:06.639Z,13.60
2018-08-09T04:29:34.736Z,13.60
2018-08-09T04:32:02.856Z,13.60
2018-08-09T04:34:30.953Z,13.70
2018-08-09T04:36:59.018Z,13.70
2018-08-09T04:39:27.091Z,13.70
2018-08-09T04:41:55.236Z,13.80
2018-08-09T04:44:23.526Z,13.80
2018-08-09T04:46:51.659Z,13.80
2018-08-09T04:49:19.849Z,13.80
2018-08-09T04:51:47.962Z,13.80
2018-08-09T04:54:16.052Z,13.90
2018-08-09T04:56:44.430Z,14.00
2018-08-09T04:59:12.493Z,14.10
2018-08-09T05:01:40.568Z,14.10
2018-08-09T05:04:08.674Z,14.20
2018-08-09T05:06:36.754Z,14.30
2018-08-09T05:09:07.100Z,14.30
2018-08-09T05:11:35.220Z,14.30
2018-08-09T05:14:03.372Z,14.30
2018-08-09T05:16:31.464Z,14.40
2018-08-09T05:18:59.532Z,14.40
2018-08-09T05:21:27.627Z,14.50
2018-08-09T05:23:55.694Z,14.60
2018-08-09T05:26:23.875Z,14.70
2018-08-09T05:28:51.974Z,14.80
2018-08-09T05:31:20.099Z,14.90
2018-08-09T05:33:48.170Z,15.10
2018-08-09T05:36:16.242Z,15.20
2018-08-09T05:38:44.332Z,15.30
2018-08-09T05:41:12.433Z,15.40
2018-08-09T05:43:40.534Z,15.60
2018-08-09T05:46:08.704Z,15.80
2018-08-09T05:48:36.851Z,15.90
2018-08-09T05:51:05.002Z,16.00
2018-08-09T05:53:33.107Z,16.10
2018-08-09T05:56:01.195Z,16.20
2018-08-09T05:58:29.339Z,16.30
2018-08-09T06:00:57.369Z,16.40
2018-08-09T06:03:25.443Z,16.50
2018-08-09T06:05:53.570Z,16.60
2018-08-09T06:08:21.687Z,16.70
2018-08-09T06:10:49.778Z,16.90
2018-08-09T06:13:17.854Z,16.90
2018-08-09T06:15:46.095Z,17.10
2018-08-09T06:18:14.462Z,17.20
2018-08-09T06:20:42.606Z,17.30
2018-08-09T06:23:10.779Z,17.40
2018-08-09T06:25:38.859Z,17.50
2018-08-09T06:28:06.951Z,17.60
2018-08-09T06:30:35.070Z,17.80
2018-08-09T06:33:03.178Z,17.90
2018-08-09T06:35:31.256Z,18.00
2018-08-09T06:37:59.342Z,18.20
2018-08-09T06:40:27.446Z,18.30
2018-08-09T06:42:55.530Z,18.40
2018-08-09T06:45:23.623Z,18.60
2018-08-09T06:47:51.700Z,18.80
2018-08-09T06:50:19.802Z,19.00
2018-08-09T06:52:47.918Z,19.10
2018-08-09T06:55:15.995Z,19.30
2018-08-09T06:57:44.122Z,19.40
2018-08-09T07:00:13.118Z,19.50
2018-08-09T07:02:41.426Z,19.70
2018-08-09T07:05:09.503Z,19.80
2018-08-09T07:07:38.088Z,19.90
2018-08-09T07:10:06.732Z,20.00
2018-08-09T07:12:34.843Z,20.10
2018-08-09T07:15:02.955Z,20.20
2018-08-09T07:17:31.055Z,20.40
2018-08-09T07:19:59.155Z,20.60
2018-08-09T07:22:27.243Z,20.80
2018-08-09T07:24:55.346Z,21.00
2018-08-09T07:27:23.507Z,21.20
2018-08-09T07:32:12.898Z,21.50
2018-08-09T07:34:40.997Z,21.90
2018-08-09T07:37:09.058Z,22.10
2018-08-09T07:39:37.257Z,22.30
2018-08-09T07:42:05.286Z,22.40
2018-08-09T07:44:33.510Z,22.50
2018-08-09T07:47:01.582Z,22.70
2018-08-09T07:49:29.720Z,22.60
2018-08-09T07:51:57.765Z,22.60
2018-08-09T07:54:25.931Z,22.60
2018-08-09T07:56:54.009Z,22.50
2018-08-09T07:59:22.058Z,22.50
2018-08-09T08:01:50.154Z,22.50
2018-08-09T08:04:18.307Z,22.40
2018-08-09T08:06:46.415Z,22.40
2018-08-09T08:09:14.530Z,22.40
2018-08-09T08:11:42.659Z,22.40
2018-08-09T08:14:10.813Z,22.40
2018-08-09T08:16:38.910Z,22.40
2018-08-09T08:19:07.002Z,22.40
2018-08-09T08:21:35.087Z,22.50
2018-08-09T08:24:03.165Z,22.60
2018-08-09T08:26:31.299Z,22.60
2018-08-09T08:28:59.406Z,22.70
2018-08-09T08:31:27.505Z,22.80
2018-08-09T08:33:55.587Z,22.90
2018-08-09T08:36:23.654Z,23.00
2018-08-09T08:38:51.763Z,23.10
2018-08-09T08:41:19.856Z,23.10
2018-08-09T08:43:47.914Z,23.20
2018-08-09T08:46:16.059Z,23.30
2018-08-09T08:48:44.118Z,23.40
2018-08-09T08:51:12.239Z,23.40
2018-08-09T08:53:40.334Z,23.50
2018-08-09T08:56:08.472Z,23.50
2018-08-09T08:58:36.559Z,23.60
2018-08-09T09:01:04.751Z,23.70
2018-08-09T09:03:32.742Z,23.70
2018-08-09T09:06:00.815Z,23.60
2018-08-09T09:08:28.891Z,23.60
2018-08-09T09:10:57.821Z,23.60
2018-08-09T09:13:26.146Z,23.50
2018-08-09T09:15:54.226Z,23.50
2018-08-09T09:18:22.311Z,23.50
2018-08-09T09:20:50.391Z,23.40
2018-08-09T09:23:18.523Z,23.30
2018-08-09T09:25:46.612Z,23.20
2018-08-09T09:28:14.735Z,23.10
2018-08-09T09:30:42.843Z,23.00
2018-08-09T09:33:10.920Z,23.00
2018-08-09T09:35:39.010Z,22.90
2018-08-09T09:38:07.094Z,22.90
2018-08-09T09:40:35.195Z,22.80
2018-08-09T09:43:03.372Z,22.80
2018-08-09T09:45:31.538Z,22.70
2018-08-09T09:47:59.670Z,22.70
2018-08-09T09:50:27.746Z,22.60
2018-08-09T09:52:55.826Z,22.60
2018-08-09T09:55:24.197Z,22.50
2018-08-09T09:57:52.264Z,22.50
2018-08-09T10:00:25.898Z,22.40
2018-08-09T10:02:53.974Z,22.30
2018-08-09T10:05:22.092Z,22.20
2018-08-09T10:07:50.174Z,22.00
2018-08-09T10:10:18.266Z,21.90
2018-08-09T10:12:46.444Z,21.80
2018-08-09T10:15:14.497Z,21.70
2018-08-09T10:17:42.611Z,21.60
2018-08-09T10:20:10.702Z,21.60
2018-08-09T10:22:38.830Z,21.70
2018-08-09T10:25:07.392Z,21.80
2018-08-09T10:27:35.492Z,22.00
2018-08-09T10:30:04.507Z,22.30
2018-08-09T10:32:32.582Z,22.80
2018-08-09T10:35:00.689Z,23.10
2018-08-09T10:37:28.806Z,23.30
2018-08-09T10:39:56.922Z,23.40
2018-08-09T10:42:24.994Z,23.40
2018-08-09T10:44:53.102Z,23.30
2018-08-09T10:47:21.275Z,23.40
2018-08-09T10:49:49.378Z,23.40
2018-08-09T10:52:17.446Z,23.40
2018-08-09T10:54:45.510Z,23.40
2018-08-09T10:57:13.574Z,23.30
2018-08-09T10:59:41.646Z,23.30
2018-08-09T11:02:09.786Z,23.30
2018-08-09T11:04:37.880Z,23.20
2018-08-09T11:07:06.178Z,23.20
2018-08-09T11:09:34.266Z,23.10
2018-08-09T11:12:08.930Z,23.20
2018-08-09T11:14:37.002Z,23.30
2018-08-09T11:17:05.326Z,23.40
2018-08-09T11:19:33.410Z,23.40
2018-08-09T11:22:01.514Z,23.40
2018-08-09T11:24:29.617Z,23.30
2018-08-09T11:26:57.714Z,23.40
2018-08-09T11:29:25.797Z,23.30
2018-08-09T11:31:53.860Z,23.30
2018-08-09T11:34:22.026Z,23.30
2018-08-09T11:36:50.105Z,23.20
2018-08-09T11:39:18.203Z,23.20
2018-08-09T11:41:46.292Z,23.10
2018-08-09T11:44:14.366Z,23.00
2018-08-09T11:46:42.450Z,23.00
2018-08-09T11:49:10.616Z,22.90
2018-08-09T11:51:38.639Z,22.80
2018-08-09T11:54:07.184Z,22.80
2018-08-09T11:56:35.436Z,22.60
2018-08-09T11:59:03.436Z,22.40
2018-08-09T12:01:31.682Z,22.20
2018-08-09T12:03:59.742Z,21.90
2018-08-09T12:06:27.834Z,21.70
2018-08-09T12:08:55.952Z,21.50
2018-08-09T12:11:24.051Z,21.20
2018-08-09T12:13:52.146Z,21.00
2018-08-09T12:16:20.318Z,20.90
2018-08-09T12:18:48.382Z,20.80
2018-08-09T12:21:16.494Z,20.80
2018-08-09T12:23:44.586Z,20.70
2018-08-09T12:26:12.709Z,20.60
2018-08-09T12:28:40.839Z,20.40
2018-08-09T12:31:08.952Z,20.30
2018-08-09T12:33:37.018Z,20.20
2018-08-09T12:36:05.399Z,20.10
2018-08-09T12:38:33.501Z,20.20
2018-08-09T12:41:01.772Z,20.10
2018-08-09T12:43:29.882Z,20.10
2018-08-09T12:45:58.076Z,20.10
2018-08-09T12:48:26.162Z,20.10
2018-08-09T12:50:54.302Z,20.00
2018-08-09T12:53:22.382Z,20.00
2018-08-09T12:55:50.458Z,20.00
2018-08-09T12:58:18.558Z,20.00
2018-08-09T13:00:46.651Z,19.90
2018-08-09T13:03:14.778Z,19.90
2018-08-09T13:05:42.889Z,19.80
2018-08-09T13:08:11.014Z,19.80
2018-08-09T13:10:39.094Z,19.70
2018-08-09T13:13:07.206Z,19.60
2018-08-09T13:15:35.290Z,19.60
2018-08-09T13:18:03.432Z,19.60
2018-08-09T13:20:31.522Z,19.50
2018-08-09T13:22:59.699Z,19.50
2018-08-09T13:25:27.779Z,19.50
2018-08-09T13:27:55.890Z,19.40
2018-08-09T13:30:24.025Z,19.40
2018-08-09T13:32:52.202Z,19.40
2018-08-09T13:35:20.300Z,19.40
2018-08-09T13:37:48.405Z,19.30
2018-08-09T13:40:16.519Z,19.30
2018-08-09T13:42:44.601Z,19.30
2018-08-09T13:45:14.680Z,19.20
2018-08-09T13:47:42.856Z,19.20
2018-08-09T13:50:11.720Z,19.10
2018-08-09T13:52:40.573Z,19.10
2018-08-09T13:55:09.692Z,19.10
2018-08-09T13:57:37.770Z,19.00
2018-08-09T14:00:07.413Z,19.00
2018-08-09T14:02:35.488Z,19.10
2018-08-09T14:05:04.447Z,19.20
2018-08-09T14:07:32.516Z,19.20
2018-08-09T14:10:00.606Z,19.20
2018-08-09T14:12:28.682Z,19.30
2018-08-09T14:14:56.754Z,19.40
2018-08-09T14:17:24.843Z,19.50
2018-08-09T14:19:52.925Z,19.50
2018-08-09T14:22:21.019Z,19.60
2018-08-09T14:24:49.286Z,19.50
2018-08-09T14:27:17.247Z,19.50
2018-08-09T14:29:45.330Z,19.50
2018-08-09T14:32:13.428Z,19.50
2018-08-09T14:34:41.537Z,19.50
2018-08-09T14:37:09.658Z,19.40
2018-08-09T14:39:37.742Z,19.40
2018-08-09T14:42:05.960Z,19.40
2018-08-09T14:44:34.047Z,19.40
2018-08-09T14:47:02.115Z,19.40
2018-08-09T14:49:30.184Z,19.40
2018-08-09T14:51:58.256Z,19.30
2018-08-09T14:54:26.380Z,19.30
2018-08-09T14:56:54.507Z,19.30
2018-08-09T14:59:22.580Z,19.40
2018-08-09T15:01:50.659Z,19.40
2018-08-09T15:04:18.805Z,19.50
2018-08-09T15:06:46.956Z,19.50
2018-08-09T15:09:15.048Z,19.50
2018-08-09T15:11:43.144Z,19.60
2018-08-09T15:14:11.271Z,19.70
2018-08-09T15:16:39.355Z,19.80
2018-08-09T15:19:07.818Z,19.90
2018-08-09T15:21:35.951Z,20.00
2018-08-09T15:24:04.063Z,20.20
2018-08-09T15:26:32.122Z,20.20
2018-08-09T15:29:00.356Z,20.30
2018-08-09T15:31:28.455Z,20.20
2018-08-09T15:33:56.578Z,20.20
2018-08-09T15:36:24.711Z,20.20
2018-08-09T15:38:52.805Z,20.40
2018-08-09T15:41:20.985Z,20.50
2018-08-09T15:43:49.115Z,20.60
2018-08-09T15:46:17.279Z,20.70
2018-08-09T15:48:45.532Z,20.70
2018-08-09T15:51:13.632Z,20.70
2018-08-09T15:53:41.716Z,20.80
2018-08-09T15:56:09.822Z,20.90
2018-08-09T15:58:37.916Z,21.10
2018-08-09T16:01:05.999Z,21.20
2018-08-09T16:03:34.243Z,21.40
2018-08-09T16:06:02.359Z,21.40
2018-08-09T16:08:30.446Z,21.40
2018-08-09T16:10:58.559Z,21.40
2018-08-09T16:13:26.670Z,21.40
2018-08-09T16:15:54.803Z,21.40
2018-08-09T16:18:22.906Z,21.40
2018-08-09T16:20:51.197Z,21.40
2018-08-09T16:23:19.358Z,21.40
2018-08-09T16:25:47.439Z,21.40
2018-08-09T16:28:15.544Z,21.50
2018-08-09T16:30:43.650Z,21.60
2018-08-09T16:33:11.747Z,21.70
2018-08-09T16:35:39.935Z,21.80
2018-08-09T16:38:07.970Z,21.80
2018-08-09T16:40:36.063Z,21.70
2018-08-09T16:43:04.157Z,21.70
2018-08-09T16:45:32.250Z,21.60
2018-08-09T16:48:00.364Z,21.60
2018-08-09T16:50:28.475Z,21.60
2018-08-09T16:52:56.564Z,21.60
2018-08-09T16:55:25.243Z,21.60
2018-08-09T16:57:53.362Z,21.70
2018-08-09T17:00:22.848Z,21.70
2018-08-09T17:02:51.994Z,21.70
2018-08-09T17:05:21.191Z,21.70
2018-08-09T17:07:49.306Z,21.70
2018-08-09T17:10:18.602Z,21.60
2018-08-09T17:12:46.758Z,21.60
2018-08-09T17:15:17.891Z,21.60
2018-08-09T17:17:45.950Z,21.60
2018-08-09T17:20:24.190Z,21.50
2018-08-09T17:22:52.319Z,21.50
2018-08-09T17:25:20.489Z,21.40
2018-08-09T17:27:49.206Z,21.40
2018-08-09T17:30:18.602Z,21.40
2018-08-09T17:32:46.698Z,21.50
2018-08-09T17:35:15.699Z,21.60
2018-08-09T17:37:43.844Z,21.60
2018-08-09T17:40:32.248Z,21.60
2018-08-09T17:43:01.193Z,21.70
2018-08-09T17:45:30.763Z,21.70
2018-08-09T17:47:59.657Z,21.70
2018-08-09T17:50:27.730Z,21.70
2018-08-09T17:52:57.354Z,21.70
2018-08-09T17:55:25.446Z,21.70
2018-08-09T17:57:53.539Z,21.60
2018-08-09T18:00:23.746Z,21.50
2018-08-09T18:02:52.126Z,21.40
2018-08-09T18:05:20.218Z,21.20
2018-08-09T18:07:48.320Z,21.10
2018-08-09T18:10:18.990Z,21.00
2018-08-09T18:12:47.615Z,20.90
2018-08-09T18:15:16.085Z,20.80
2018-08-09T18:17:44.189Z,20.80
2018-08-09T18:20:14.243Z,20.70
2018-08-09T18:22:42.883Z,20.60
2018-08-09T18:25:12.124Z,20.50
2018-08-09T18:27:40.208Z,20.40
2018-08-09T18:30:13.394Z,20.30
2018-08-09T18:32:42.068Z,20.20
2018-08-09T18:35:12.012Z,20.20
2018-08-09T18:37:40.398Z,20.10
2018-08-09T18:40:10.715Z,20.10
2018-08-09T18:42:39.867Z,20.10
2018-08-09T18:45:09.143Z,20.00
2018-08-09T18:47:38.071Z,20.00
2018-08-09T18:50:13.477Z,19.90
2018-08-09T18:52:41.859Z,19.90
2018-08-09T18:55:10.777Z,19.90
2018-08-09T18:57:39.290Z,19.80
2018-08-09T19:00:11.543Z,19.80
2018-08-09T19:02:39.613Z,19.70
2018-08-09T19:05:08.124Z,19.60
2018-08-09T19:07:36.413Z,19.40
2018-08-09T19:10:08.250Z,19.30
2018-08-09T19:12:36.338Z,19.20
2018-08-09T19:15:05.713Z,19.10
2018-08-09T19:17:34.094Z,19.00
2018-08-09T19:20:02.171Z,18.90
2018-08-09T19:22:30.338Z,18.80
2018-08-09T19:24:58.410Z,18.80
2018-08-09T19:27:26.524Z,18.70
2018-08-09T19:29:54.580Z,18.70
2018-08-09T19:32:23.042Z,18.60
2018-08-09T19:34:51.106Z,18.60
2018-08-09T19:37:19.204Z,18.60
2018-08-09T19:39:47.280Z,18.60
2018-08-09T19:42:15.338Z,18.60
2018-08-09T19:44:43.524Z,18.50
2018-08-09T19:47:11.637Z,18.50
2018-08-09T19:49:39.667Z,18.50
2018-08-09T19:52:07.738Z,18.50
2018-08-09T19:54:35.891Z,18.50
2018-08-09T19:57:03.958Z,18.50
2018-08-09T19:59:32.031Z,18.50
2018-08-09T20:02:00.095Z,18.50
2018-08-09T20:04:28.296Z,18.40
2018-08-09T20:06:56.398Z,18.40
2018-08-09T20:09:24.462Z,18.40
2018-08-09T20:11:52.571Z,18.40
2018-08-09T20:14:20.713Z,18.30
2018-08-09T20:16:48.993Z,18.30
2018-08-09T20:19:17.218Z,18.20
2018-08-09T20:21:45.439Z,18.20
2018-08-09T20:24:16.525Z,18.10
2018-08-09T20:26:44.626Z,18.00
2018-08-09T20:29:12.714Z,18.00
2018-08-09T20:31:40.859Z,17.90
2018-08-09T20:34:09.088Z,17.90
2018-08-09T20:36:37.114Z,17.90
2018-08-09T20:39:08.489Z,17.80
2018-08-09T20:41:36.603Z,17.80
2018-08-09T20:44:04.711Z,17.70
2018-08-09T20:46:32.790Z,17.60
2018-08-09T20:49:00.881Z,17.60
2018-08-09T20:51:28.973Z,17.60
2018-08-09T20:53:57.051Z,17.60
2018-08-09T20:56:25.421Z,17.60
2018-08-09T20:58:53.527Z,17.50
2018-08-09T21:01:21.663Z,17.50
2018-08-09T21:03:49.972Z,17.50
2018-08-09T21:06:18.109Z,17.50
2018-08-09T21:08:46.163Z,17.40
2018-08-09T21:11:14.239Z,17.30
2018-08-09T21:13:42.312Z,17.20
2018-08-09T21:16:10.403Z,17.10
2018-08-09T21:18:38.689Z,17.10
2018-08-09T21:21:06.898Z,17.00
2018-08-09T21:23:34.990Z,17.00
2018-08-09T21:26:03.150Z,16.90
2018-08-09T21:28:31.219Z,16.90
2018-08-09T21:30:59.613Z,16.90
2018-08-09T21:33:27.646Z,16.90
2018-08-09T21:35:55.723Z,16.80
2018-08-09T21:38:23.836Z,16.80
2018-08-09T21:40:51.899Z,16.80
2018-08-09T21:43:19.966Z,16.80
2018-08-09T21:45:48.046Z,16.80
2018-08-09T21:48:16.152Z,16.80
2018-08-09T21:50:44.195Z,16.80
2018-08-09T21:53:12.278Z,16.70
2018-08-09T21:55:40.347Z,16.70
2018-08-09T21:58:08.406Z,16.70
2018-08-09T22:00:50.278Z,16.80
2018-08-09T22:03:20.551Z,16.80
2018-08-09T22:05:54.394Z,16.80
2018-08-09T22:08:27.984Z,16.80
2018-08-09T22:11:02.031Z,16.70
2018-08-09T22:13:35.554Z,16.70
2018-08-09T22:16:09.878Z,16.70
2018-08-09T22:18:43.671Z,16.70
2018-08-09T22:21:17.505Z,16.60
2018-08-09T22:23:46.029Z,16.60
2018-08-09T22:26:14.239Z,16.60
2018-08-09T22:28:43.199Z,16.50
2018-08-09T22:31:11.509Z,16.40
2018-08-09T22:33:39.658Z,16.40
2018-08-09T22:36:07.760Z,16.30
2018-08-09T22:38:35.829Z,16.20
2018-08-09T22:41:03.973Z,16.20
2018-08-09T22:43:32.029Z,16.10
2018-08-09T22:46:00.135Z,16.00
2018-08-09T22:48:28.226Z,16.00
2018-08-09T22:50:56.275Z,15.90
2018-08-09T22:53:24.354Z,15.90
2018-08-09T22:55:52.420Z,15.80
2018-08-09T22:58:20.502Z,15.80
2018-08-09T23:00:48.593Z,15.80
2018-08-09T23:03:16.758Z,15.70
2018-08-09T23:05:44.830Z,15.70
2018-08-09T23:08:14.238Z,15.70
2018-08-09T23:10:43.238Z,15.70
2018-08-09T23:13:12.218Z,15.70
2018-08-09T23:15:41.389Z,15.70
2018-08-09T23:18:09.798Z,15.70
2018-08-09T23:20:38.090Z,15.70
2018-08-09T23:23:06.824Z,15.70
2018-08-09T23:25:34.919Z,15.70
2018-08-09T23:28:02.991Z,15.60
2018-08-09T23:30:31.071Z,15.60
2018-08-09T23:32:59.132Z,15.60
2018-08-09T23:35:27.197Z,15.60
2018-08-09T23:37:55.280Z,15.60
2018-08-09T23:40:23.366Z,15.60
2018-08-09T23:42:51.434Z,15.60
2018-08-09T23:45:19.502Z,15.60
2018-08-09T23:47:47.578Z,15.50
2018-08-09T23:50:15.630Z,15.50
2018-08-09T23:52:44.058Z,15.50
2018-08-09T23:55:14.835Z,15.40
2018-08-09T23:57:42.942Z,15.40
