createdAt,value
2022-09-23T00:00:59.303Z,95289.19
2022-09-23T00:03:25.720Z,95295.63
2022-09-23T00:05:52.061Z,95290.09
2022-09-23T00:08:18.454Z,95297.13
2022-09-23T00:10:44.810Z,95292.81
2022-09-23T00:13:11.184Z,95290.44
2022-09-23T00:15:37.547Z,95293.09
2022-09-23T00:18:03.899Z,95287.81
2022-09-23T00:20:30.356Z,95295.75
2022-09-23T00:22:56.726Z,95292.16
2022-09-23T00:25:23.077Z,95296.97
2022-09-23T00:27:49.428Z,95295.00
2022-09-23T00:30:15.794Z,95295.69
2022-09-23T00:32:42.144Z,95289.66
2022-09-23T00:35:08.501Z,95291.47
2022-09-23T00:37:34.844Z,95290.84
2022-09-23T00:40:01.199Z,95290.84
2022-09-23T00:42:27.540Z,95293.03
2022-09-23T00:44:53.908Z,95290.38
2022-09-23T00:47:20.261Z,95290.72
2022-09-23T00:49:46.659Z,95295.34
2022-09-23T00:52:13.016Z,95286.88
2022-09-23T00:54:39.372Z,95288.03
2022-09-23T00:57:05.718Z,95284.63
2022-09-23T00:59:32.110Z,95286.94
2022-09-23T01:01:58.614Z,95282.78
2022-09-23T01:04:25.169Z,95276.00
2022-09-23T01:06:51.544Z,95280.97
2022-09-23T01:09:17.903Z,95281.78
2022-09-23T01:11:44.277Z,95279.59
2022-09-23T01:14:10.638Z,95281.44
2022-09-23T01:16:37.063Z,95281.19
2022-09-23T01:19:03.461Z,95282.69
2022-09-23T01:21:29.845Z,95275.84
2022-09-23T01:23:56.216Z,95283.44
2022-09-23T01:26:22.600Z,95277.34
2022-09-23T01:28:48.947Z,95276.81
2022-09-23T01:31:15.355Z,95281.50
2022-09-23T01:33:41.763Z,95279.19
2022-09-23T01:36:08.098Z,95273.72
2022-09-23T01:38:34.459Z,95284.75
2022-09-23T01:41:00.840Z,95277.91
2022-09-23T01:43:27.217Z,95277.75
2022-09-23T01:45:53.559Z,95283.84
2022-09-23T01:48:19.965Z,95269.09
2022-09-23T01:50:46.344Z,95278.25
2022-09-23T01:53:12.722Z,95276.75
2022-09-23T01:55:39.073Z,95277.22
2022-09-23T01:58:05.436Z,95273.19
2022-09-23T02:00:31.790Z,95278.66
2022-09-23T02:02:58.170Z,95263.06
2022-09-23T02:05:24.533Z,95273.19
2022-09-23T02:07:50.871Z,95272.03
2022-09-23T02:10:17.246Z,95273.56
2022-09-23T02:12:43.593Z,95267.59
2022-09-23T02:15:09.952Z,95273.97
2022-09-23T02:17:36.299Z,95279.50
2022-09-23T02:20:02.651Z,95270.28
2022-09-23T02:22:29.000Z,95278.94
2022-09-23T02:24:55.385Z,95274.00
2022-09-23T02:27:21.746Z,95284.81
2022-09-23T02:29:48.123Z,95273.81
2022-09-23T02:32:14.537Z,95268.84
2022-09-23T02:34:40.933Z,95265.38
2022-09-23T02:37:07.299Z,95264.56
2022-09-23T02:39:33.666Z,95259.66
2022-09-23T02:42:00.011Z,95262.00
2022-09-23T02:44:26.392Z,95265.81
2022-09-23T02:46:52.751Z,95268.50
2022-09-23T02:49:19.085Z,95267.28
2022-09-23T02:51:45.448Z,95266.94
2022-09-23T02:54:11.783Z,95266.59
2022-09-23T02:56:38.143Z,95276.59
2022-09-23T02:59:04.491Z,95272.50
2022-09-23T03:01:30.914Z,95270.31
2022-09-23T03:03:57.316Z,95272.97
2022-09-23T03:06:23.684Z,95278.66
2022-09-23T03:08:50.071Z,95280.56
2022-09-23T03:11:16.441Z,95276.59
2022-09-23T03:13:42.827Z,95273.91
2022-09-23T03:16:09.210Z,95268.25
2022-09-23T03:18:35.611Z,95264.47
2022-09-23T03:21:01.959Z,95267.19
2022-09-23T03:23:28.404Z,95261.97
2022-09-23T03:25:54.773Z,95266.84
2022-09-23T03:28:21.147Z,95265.38
2022-09-23T03:30:47.483Z,95273.06
2022-09-23T03:33:13.843Z,95273.00
2022-09-23T03:35:40.197Z,95271.91
2022-09-23T03:38:06.562Z,95276.88
2022-09-23T03:40:33.033Z,95270.03
2022-09-23T03:42:59.433Z,95276.97
2022-09-23T03:45:25.828Z,95269.28
2022-09-23T03:47:52.196Z,95259.44
2022-09-23T03:50:18.582Z,95264.38
2022-09-23T03:52:44.953Z,95262.06
2022-09-23T03:55:11.366Z,95257.78
2022-09-23T03:57:37.727Z,95268.91
2022-09-23T04:00:04.089Z,95263.16
2022-09-23T04:02:30.515Z,95257.19
2022-09-23T04:04:56.899Z,95254.28
2022-09-23T04:07:23.308Z,95255.78
2022-09-23T04:09:49.660Z,95256.56
2022-09-23T04:12:16.046Z,95257.72
2022-09-23T04:14:42.422Z,95258.97
2022-09-23T04:17:08.777Z,95254.06
2022-09-23T04:19:35.140Z,95257.22
2022-09-23T04:22:01.493Z,95254.88
2022-09-23T04:24:27.877Z,95250.97
2022-09-23T04:26:54.263Z,95252.25
2022-09-23T04:29:20.603Z,95254.03
2022-09-23T04:31:47.014Z,95251.41
2022-09-23T04:34:13.393Z,95254.97
2022-09-23T04:36:39.757Z,95258.78
2022-09-23T04:39:06.168Z,95264.06
2022-09-23T04:41:32.597Z,95266.88
2022-09-23T04:43:58.967Z,95276.56
2022-09-23T04:46:25.371Z,95281.72
2022-09-23T04:48:51.814Z,95275.38
2022-09-23T04:51:18.183Z,95281.59
2022-09-23T04:53:44.553Z,95285.44
2022-09-23T04:56:10.946Z,95279.22
2022-09-23T04:58:37.302Z,95286.84
2022-09-23T05:01:05.341Z,95287.28
2022-09-23T05:03:31.901Z,95291.44
2022-09-23T05:05:58.286Z,95296.75
2022-09-23T05:08:24.650Z,95297.47
2022-09-23T05:10:51.032Z,95292.13
2022-09-23T05:13:17.382Z,95300.41
2022-09-23T05:15:43.826Z,95287.44
2022-09-23T05:18:10.181Z,95282.84
2022-09-23T05:20:36.536Z,95279.78
2022-09-23T05:23:02.977Z,95282.03
2022-09-23T05:25:29.445Z,95289.22
2022-09-23T05:27:55.807Z,95294.53
2022-09-23T05:30:22.187Z,95290.72
2022-09-23T05:32:48.526Z,95297.09
2022-09-23T05:35:14.867Z,95297.09
2022-09-23T05:37:41.203Z,95303.22
2022-09-23T05:40:07.688Z,95303.59
2022-09-23T05:42:34.102Z,95303.84
2022-09-23T05:45:00.456Z,95303.16
2022-09-23T05:47:26.833Z,95304.47
2022-09-23T05:49:59.970Z,95296.13
2022-09-23T05:52:26.796Z,95295.44
2022-09-23T05:54:53.142Z,95299.97
2022-09-23T05:57:19.496Z,95297.56
2022-09-23T05:59:45.897Z,95302.47
2022-09-23T06:02:12.275Z,95303.00
2022-09-23T06:04:38.652Z,95301.38
2022-09-23T06:07:04.996Z,95296.91
2022-09-23T06:09:36.158Z,95304.56
2022-09-23T06:12:02.811Z,95297.22
2022-09-23T06:14:29.196Z,95293.31
2022-09-23T06:16:58.393Z,95297.03
2022-09-23T06:19:24.746Z,95299.50
2022-09-23T06:21:51.132Z,95296.03
2022-09-23T06:24:21.336Z,95298.13
2022-09-23T06:26:49.348Z,95295.22
2022-09-23T06:29:15.742Z,95293.00
2022-09-23T06:31:42.243Z,95295.84
2022-09-23T06:34:12.402Z,95298.34
2022-09-23T06:36:44.065Z,95297.94
2022-09-23T06:39:11.608Z,95288.84
2022-09-23T06:41:38.001Z,95295.22
2022-09-23T06:44:04.392Z,95282.72
2022-09-23T06:46:30.843Z,95292.47
2022-09-23T06:48:57.311Z,95297.81
2022-09-23T06:51:23.664Z,95301.53
2022-09-23T06:53:50.020Z,95303.00
2022-09-23T06:56:16.481Z,95301.78
2022-09-23T06:58:42.847Z,95308.84
2022-09-23T07:01:09.376Z,95302.19
2022-09-23T07:03:35.871Z,95303.81
2022-09-23T07:06:02.271Z,95301.88
2022-09-23T07:08:28.649Z,95290.81
2022-09-23T07:10:55.013Z,95304.91
2022-09-23T07:13:21.368Z,95305.91
2022-09-23T07:15:47.815Z,95314.41
2022-09-23T07:18:14.195Z,95316.28
2022-09-23T07:20:40.571Z,95313.00
2022-09-23T07:23:06.912Z,95312.69
2022-09-23T07:25:33.263Z,95311.41
2022-09-23T07:27:59.610Z,95313.56
2022-09-23T07:30:25.959Z,95310.41
2022-09-23T07:32:52.341Z,95312.66
2022-09-23T07:35:18.747Z,95317.03
2022-09-23T07:37:45.107Z,95314.22
2022-09-23T07:40:11.572Z,95321.16
2022-09-23T07:42:37.999Z,95315.16
2022-09-23T07:45:04.383Z,95318.69
2022-09-23T07:47:30.740Z,95315.47
2022-09-23T07:49:57.114Z,95316.03
2022-09-23T07:52:23.464Z,95317.78
2022-09-23T07:54:49.836Z,95318.75
2022-09-23T07:57:16.403Z,95316.63
2022-09-23T07:59:42.772Z,95318.50
2022-09-23T08:02:09.122Z,95318.06
2022-09-23T08:04:35.481Z,95313.06
2022-09-23T08:07:01.841Z,95315.84
2022-09-23T08:09:28.221Z,95313.97
2022-09-23T08:12:15.862Z,95323.91
2022-09-23T08:14:42.487Z,95328.44
2022-09-23T08:17:08.974Z,95321.78
2022-09-23T08:19:35.467Z,95329.22
2022-09-23T08:22:01.855Z,95328.63
2022-09-23T08:24:28.194Z,95330.22
2022-09-23T08:26:54.556Z,95330.59
2022-09-23T08:29:20.924Z,95323.34
2022-09-23T08:31:47.293Z,95335.50
2022-09-23T08:34:13.657Z,95333.13
2022-09-23T08:36:40.024Z,95331.00
2022-09-23T08:39:06.384Z,95336.66
2022-09-23T08:41:32.752Z,95332.22
2022-09-23T08:43:59.149Z,95328.13
2022-09-23T08:46:25.607Z,95333.13
2022-09-23T08:48:52.028Z,95324.38
2022-09-23T08:51:18.382Z,95326.41
2022-09-23T08:53:44.735Z,95337.13
2022-09-23T08:56:11.094Z,95327.53
2022-09-23T08:58:37.470Z,95329.94
2022-09-23T09:01:03.873Z,95331.97
2022-09-23T09:03:30.347Z,95327.28
2022-09-23T09:05:56.705Z,95330.91
2022-09-23T09:08:23.071Z,95337.47
2022-09-23T09:10:49.547Z,95326.53
2022-09-23T09:13:15.915Z,95323.41
2022-09-23T09:15:42.272Z,95323.75
2022-09-23T09:18:08.733Z,95322.81
2022-09-23T09:20:35.098Z,95315.94
2022-09-23T09:23:01.445Z,95318.34
2022-09-23T09:25:32.079Z,95320.63
2022-09-23T09:28:00.611Z,95311.84
2022-09-23T09:30:27.036Z,95321.50
2022-09-23T09:32:53.389Z,95309.72
2022-09-23T09:35:19.793Z,95304.31
2022-09-23T09:37:46.155Z,95308.91
2022-09-23T09:40:12.646Z,95309.66
2022-09-23T09:42:39.079Z,95299.34
2022-09-23T09:45:05.445Z,95298.56
2022-09-23T09:47:31.802Z,95297.81
2022-09-23T09:49:58.169Z,95297.88
2022-09-23T09:52:24.589Z,95297.47
2022-09-23T09:54:50.896Z,95295.44
2022-09-23T09:57:17.294Z,95295.91
2022-09-23T09:59:43.704Z,95306.63
2022-09-23T10:02:10.098Z,95302.78
2022-09-23T10:04:36.523Z,95298.78
2022-09-23T10:07:02.965Z,95292.53
2022-09-23T10:09:29.333Z,95294.09
2022-09-23T10:11:55.705Z,95291.34
2022-09-23T10:14:22.051Z,95290.38
2022-09-23T10:16:48.427Z,95283.28
2022-09-23T10:19:14.841Z,95275.03
2022-09-23T10:21:41.194Z,95279.88
2022-09-23T10:24:07.549Z,95273.78
2022-09-23T10:26:33.904Z,95285.13
2022-09-23T10:29:00.310Z,95266.56
2022-09-23T10:31:26.706Z,95267.88
2022-09-23T10:33:53.074Z,95261.13
2022-09-23T10:36:19.439Z,95270.47
2022-09-23T10:38:45.851Z,95256.69
2022-09-23T10:41:12.229Z,95258.31
2022-09-23T10:43:38.665Z,95248.53
2022-09-23T10:46:05.151Z,95244.19
2022-09-23T10:48:31.558Z,95241.16
2022-09-23T10:50:59.463Z,95240.16
2022-09-23T10:53:25.971Z,95246.50
2022-09-23T10:55:52.367Z,95240.06
2022-09-23T10:58:18.729Z,95231.94
2022-09-23T11:00:45.088Z,95235.88
2022-09-23T11:03:11.455Z,95239.34
2022-09-23T11:05:37.822Z,95230.91
2022-09-23T11:08:04.252Z,95233.97
2022-09-23T11:10:45.646Z,95229.03
2022-09-23T11:13:12.848Z,95225.72
2022-09-23T11:15:39.258Z,95231.22
2022-09-23T11:18:05.680Z,95217.13
2022-09-23T11:20:32.032Z,95221.41
2022-09-23T11:22:58.425Z,95220.44
2022-09-23T11:25:24.797Z,95219.75
2022-09-23T11:27:51.169Z,95228.00
2022-09-23T11:30:17.610Z,95222.72
2022-09-23T11:32:43.943Z,95214.28
2022-09-23T11:35:10.312Z,95206.09
2022-09-23T11:37:36.664Z,95197.53
2022-09-23T11:40:03.037Z,95199.88
2022-09-23T11:42:29.395Z,95206.09
2022-09-23T11:44:55.762Z,95188.84
2022-09-23T11:47:22.154Z,95194.38
2022-09-23T11:49:48.587Z,95184.13
2022-09-23T11:52:15.020Z,95186.00
2022-09-23T11:54:41.388Z,95190.66
2022-09-23T11:57:07.729Z,95189.81
2022-09-23T11:59:40.172Z,95186.91
2022-09-23T12:02:17.318Z,95182.72
2022-09-23T12:04:56.432Z,95189.28
2022-09-23T12:07:23.755Z,95179.31
2022-09-23T12:09:58.673Z,95177.41
2022-09-23T12:12:27.274Z,95172.03
2022-09-23T12:14:53.764Z,95174.44
2022-09-23T12:17:20.129Z,95172.97
2022-09-23T12:19:46.497Z,95170.81
2022-09-23T12:22:12.866Z,95175.31
2022-09-23T12:24:39.202Z,95156.84
2022-09-23T12:27:05.574Z,95170.41
2022-09-23T12:29:31.940Z,95162.69
2022-09-23T12:31:58.402Z,95147.81
2022-09-23T12:34:24.763Z,95150.63
2022-09-23T12:36:51.226Z,95146.78
2022-09-23T12:39:17.625Z,95143.72
2022-09-23T12:41:43.991Z,95145.94
2022-09-23T12:44:10.462Z,95143.00
2022-09-23T12:46:36.931Z,95141.19
2022-09-23T12:49:03.287Z,95148.44
2022-09-23T12:51:30.694Z,95136.19
2022-09-23T12:53:57.072Z,95147.34
2022-09-23T12:56:23.441Z,95135.59
2022-09-23T12:58:49.812Z,95138.19
2022-09-23T13:01:16.255Z,95122.09
2022-09-23T13:03:42.710Z,95126.28
2022-09-23T13:06:09.097Z,95125.66
2022-09-23T13:08:35.554Z,95121.75
2022-09-23T13:11:01.911Z,95118.66
2022-09-23T13:13:28.318Z,95110.00
2022-09-23T13:15:54.758Z,95118.69
2022-09-23T13:18:21.149Z,95118.16
2022-09-23T13:20:47.552Z,95101.44
2022-09-23T13:23:13.928Z,95103.63
2022-09-23T13:25:40.308Z,95096.69
2022-09-23T13:28:06.685Z,95094.75
2022-09-23T13:30:33.038Z,95100.56
2022-09-23T13:32:59.438Z,95098.16
2022-09-23T13:35:25.837Z,95100.09
2022-09-23T13:37:52.205Z,95094.00
2022-09-23T13:40:18.660Z,95090.59
2022-09-23T13:42:45.071Z,95096.13
2022-09-23T13:45:11.517Z,95086.84
2022-09-23T13:47:37.862Z,95083.59
2022-09-23T13:50:04.210Z,95085.97
2022-09-23T13:52:30.613Z,95083.84
2022-09-23T13:54:56.953Z,95090.16
2022-09-23T13:57:23.324Z,95084.06
2022-09-23T13:59:49.671Z,95077.72
2022-09-23T14:02:16.123Z,95077.81
2022-09-23T14:04:42.539Z,95083.66
2022-09-23T14:07:08.908Z,95068.66
2022-09-23T14:09:35.309Z,95067.47
2022-09-23T14:12:01.672Z,95062.09
2022-09-23T14:14:28.030Z,95067.59
2022-09-23T14:16:54.485Z,95069.41
2022-09-23T14:19:20.909Z,95068.47
2022-09-23T14:21:47.260Z,95058.31
2022-09-23T14:24:13.611Z,95069.41
2022-09-23T14:26:39.984Z,95062.19
2022-09-23T14:29:06.366Z,95053.97
2022-09-23T14:31:33.056Z,95051.94
2022-09-23T14:33:59.647Z,95052.13
2022-09-23T14:36:26.079Z,95053.19
2022-09-23T14:38:52.529Z,95048.22
2022-09-23T14:41:18.907Z,95056.41
2022-09-23T14:43:45.291Z,95042.94
2022-09-23T14:46:11.691Z,95040.19
2022-09-23T14:48:38.144Z,95037.25
2022-09-23T14:51:04.516Z,95039.03
2022-09-23T14:53:31.962Z,95045.47
2022-09-23T14:55:58.391Z,95034.28
2022-09-23T14:58:24.750Z,95022.63
2022-09-23T15:00:51.159Z,95032.63
2022-09-23T15:03:17.661Z,95024.59
2022-09-23T15:05:44.027Z,95027.88
2022-09-23T15:08:10.420Z,95020.94
2022-09-23T15:10:36.771Z,95020.78
2022-09-23T15:13:03.137Z,95010.94
2022-09-23T15:15:29.498Z,95025.81
2022-09-23T15:17:55.855Z,95023.44
2022-09-23T15:20:22.258Z,95021.31
2022-09-23T15:22:48.630Z,95018.31
2022-09-23T15:25:15.009Z,95019.78
2022-09-23T15:27:41.374Z,95020.78
2022-09-23T15:30:12.542Z,95017.13
2022-09-23T15:32:40.990Z,95017.81
2022-09-23T15:35:07.382Z,95019.25
2022-09-23T15:37:36.356Z,95016.44
2022-09-23T15:40:02.900Z,95021.84
2022-09-23T15:42:29.325Z,95018.69
2022-09-23T15:44:55.676Z,95014.22
2022-09-23T15:47:22.044Z,95019.72
2022-09-23T15:49:48.436Z,95025.81
2022-09-23T15:52:14.867Z,95017.34
2022-09-23T15:54:41.224Z,95016.47
2022-09-23T15:57:07.580Z,95017.69
2022-09-23T15:59:33.967Z,95008.78
2022-09-23T16:02:00.383Z,95005.06
2022-09-23T16:04:26.792Z,95014.31
2022-09-23T16:06:53.135Z,95000.00
2022-09-23T16:09:19.508Z,95008.56
2022-09-23T16:11:45.878Z,95011.78
2022-09-23T16:14:12.277Z,95026.91
2022-09-23T16:16:38.689Z,95005.50
2022-09-23T16:19:05.164Z,95007.28
2022-09-23T16:21:31.516Z,95009.97
2022-09-23T16:23:57.855Z,95003.72
2022-09-23T16:26:24.359Z,94999.38
2022-09-23T16:28:50.703Z,94995.09
2022-09-23T16:31:17.143Z,95005.59
2022-09-23T16:33:43.521Z,95003.97
2022-09-23T16:36:09.876Z,95001.47
2022-09-23T16:38:36.230Z,94994.88
2022-09-23T16:41:02.646Z,95000.50
2022-09-23T16:43:29.040Z,94992.75
2022-09-23T16:45:55.447Z,94999.97
2022-09-23T16:48:21.820Z,94997.38
2022-09-23T16:50:48.178Z,94999.22
2022-09-23T16:53:14.532Z,94999.16
2022-09-23T16:55:40.920Z,94996.41
2022-09-23T16:58:07.279Z,94998.44
2022-09-23T17:00:33.814Z,94994.56
2022-09-23T17:03:00.209Z,94999.22
2022-09-23T17:05:26.579Z,95005.97
2022-09-23T17:07:52.958Z,95006.84
2022-09-23T17:10:19.315Z,95012.69
2022-09-23T17:12:45.684Z,95020.34
2022-09-23T17:15:12.067Z,95016.72
2022-09-23T17:17:38.415Z,95016.97
2022-09-23T17:20:04.815Z,95006.22
2022-09-23T17:22:31.153Z,95010.97
2022-09-23T17:24:57.497Z,95006.47
2022-09-23T17:27:23.858Z,95009.28
2022-09-23T17:29:50.210Z,95007.41
2022-09-23T17:32:16.561Z,95001.16
2022-09-23T17:34:42.918Z,95004.53
2022-09-23T17:37:09.284Z,95000.50
2022-09-23T17:39:35.652Z,95002.59
2022-09-23T17:42:02.006Z,94995.63
2022-09-23T17:44:28.376Z,94989.16
2022-09-23T17:46:54.770Z,94991.56
2022-09-23T17:49:21.122Z,94976.34
2022-09-23T17:51:47.493Z,94985.47
2022-09-23T17:54:13.852Z,94985.03
2022-09-23T17:56:40.203Z,94979.03
2022-09-23T17:59:06.684Z,94981.03
2022-09-23T18:01:33.101Z,94977.75
2022-09-23T18:03:59.471Z,94977.25
2022-09-23T18:06:25.814Z,94968.41
2022-09-23T18:08:52.171Z,94959.00
2022-09-23T18:11:18.536Z,94954.00
2022-09-23T18:13:44.883Z,94953.88
2022-09-23T18:16:11.279Z,94950.88
2022-09-23T18:18:38.114Z,94947.91
2022-09-23T18:21:04.595Z,94954.25
2022-09-23T18:23:30.947Z,94955.88
2022-09-23T18:25:57.295Z,94956.00
2022-09-23T18:28:23.651Z,94950.28
2022-09-23T18:30:50.024Z,94953.59
2022-09-23T18:33:16.388Z,94966.78
2022-09-23T18:35:42.757Z,94963.66
2022-09-23T18:38:09.153Z,94974.91
2022-09-23T18:40:35.536Z,94975.03
2022-09-23T18:43:01.964Z,94985.44
2022-09-23T18:45:28.374Z,94967.13
2022-09-23T18:47:54.763Z,94971.31
2022-09-23T18:50:21.113Z,94970.38
2022-09-23T18:52:47.542Z,94968.22
2022-09-23T18:55:13.916Z,94968.56
2022-09-23T18:57:40.267Z,94965.25
2022-09-23T19:00:06.687Z,94958.81
2022-09-23T19:02:33.051Z,94963.38
2022-09-23T19:04:59.407Z,94975.50
2022-09-23T19:07:25.763Z,94975.25
2022-09-23T19:09:52.203Z,94972.16
2022-09-23T19:12:18.574Z,94971.53
2022-09-23T19:14:44.926Z,94980.63
2022-09-23T19:17:11.289Z,94977.22
2022-09-23T19:19:37.694Z,94993.06
2022-09-23T19:22:04.062Z,94991.38
2022-09-23T19:24:30.411Z,94990.41
2022-09-23T19:26:56.798Z,94992.63
2022-09-23T19:29:23.156Z,94990.59
2022-09-23T19:31:49.601Z,94995.19
2022-09-23T19:34:16.034Z,94995.78
2022-09-23T19:36:42.394Z,95000.63
2022-09-23T19:39:08.754Z,94998.16
2022-09-23T19:41:35.091Z,94994.50
2022-09-23T19:44:01.447Z,94991.41
2022-09-23T19:46:27.835Z,94994.22
2022-09-23T19:48:54.250Z,94993.16
2022-09-23T19:51:20.622Z,94986.59
2022-09-23T19:53:46.971Z,94985.88
2022-09-23T19:56:13.343Z,94990.88
2022-09-23T19:58:39.707Z,94983.03
2022-09-23T20:01:06.136Z,94987.44
2022-09-23T20:03:32.531Z,94985.84
2022-09-23T20:05:58.879Z,94978.16
2022-09-23T20:08:25.246Z,94983.16
2022-09-23T20:10:51.637Z,94980.41
2022-09-23T20:13:18.001Z,94974.59
2022-09-23T20:15:44.553Z,94972.28
2022-09-23T20:18:11.014Z,94967.34
2022-09-23T20:20:37.379Z,94973.22
2022-09-23T20:23:03.762Z,94962.50
2022-09-23T20:25:30.135Z,94964.66
2022-09-23T20:27:56.496Z,94965.09
2022-09-23T20:30:22.961Z,94967.78
2022-09-23T20:32:49.327Z,94972.94
2022-09-23T20:35:15.726Z,94974.16
2022-09-23T20:37:42.088Z,94966.00
2022-09-23T20:40:08.517Z,94980.66
2022-09-23T20:42:34.951Z,94974.47
2022-09-23T20:45:01.410Z,94973.88
2022-09-23T20:47:27.782Z,94975.72
2022-09-23T20:49:54.127Z,94978.81
2022-09-23T20:52:20.502Z,94979.66
2022-09-23T20:54:46.866Z,94982.34
2022-09-23T20:57:13.231Z,94987.03
2022-09-23T20:59:39.604Z,94981.47
2022-09-23T21:02:06.014Z,94979.97
2022-09-23T21:04:32.471Z,94977.59
2022-09-23T21:06:58.824Z,94982.44
2022-09-23T21:09:25.201Z,94974.91
2022-09-23T21:11:51.554Z,94979.13
2022-09-23T21:14:17.946Z,94983.63
2022-09-23T21:16:44.393Z,94982.44
2022-09-23T21:19:10.872Z,94987.38
2022-09-23T21:21:37.322Z,94973.00
2022-09-23T21:24:31.291Z,94982.44
2022-09-23T21:26:50.279Z,94985.13
2022-09-23T21:29:16.691Z,94977.13
2022-09-23T21:31:43.266Z,94978.16
2022-09-23T21:34:09.701Z,94983.69
2022-09-23T21:36:36.103Z,94979.84
2022-09-23T21:39:02.475Z,94981.81
2022-09-23T21:41:28.856Z,94983.50
2022-09-23T21:43:55.231Z,94981.56
2022-09-23T21:46:21.759Z,94976.75
2022-09-23T21:48:48.162Z,94978.13
2022-09-23T21:51:14.590Z,94981.06
2022-09-23T21:53:41.010Z,94982.00
2022-09-23T21:56:07.445Z,94983.13
2022-09-23T21:58:33.807Z,94982.28
2022-09-23T22:01:00.314Z,94987.91
2022-09-23T22:03:28.678Z,94989.59
2022-09-23T22:05:55.240Z,94990.34
2022-09-23T22:08:21.610Z,94986.88
2022-09-23T22:10:47.992Z,94989.06
2022-09-23T22:13:14.349Z,94984.75
2022-09-23T22:15:40.722Z,94982.91
2022-09-23T22:18:07.076Z,94987.81
2022-09-23T22:20:33.465Z,94987.41
2022-09-23T22:22:59.812Z,94988.50
2022-09-23T22:25:26.171Z,94991.41
2022-09-23T22:27:52.577Z,94978.97
2022-09-23T22:30:18.948Z,94979.19
2022-09-23T22:32:45.297Z,94978.47
2022-09-23T22:35:11.734Z,94976.66
2022-09-23T22:37:38.164Z,94971.38
2022-09-23T22:40:04.528Z,94977.50
2022-09-23T22:42:30.951Z,94968.31
2022-09-23T22:44:57.298Z,94977.88
2022-09-23T22:47:23.707Z,94971.41
2022-09-23T22:49:50.077Z,94964.94
2022-09-23T22:52:16.465Z,94969.44
2022-09-23T22:54:42.811Z,94971.19
2022-09-23T22:57:09.219Z,94970.44
2022-09-23T22:59:35.640Z,94967.19
2022-09-23T23:02:02.074Z,94971.25
2022-09-23T23:04:28.521Z,94977.03
2022-09-23T23:06:54.873Z,94966.09
2022-09-23T23:09:21.265Z,94967.44
2022-09-23T23:11:47.623Z,94974.72
2022-09-23T23:14:14.001Z,94962.44
2022-09-23T23:16:40.401Z,94964.69
2022-09-23T23:19:06.761Z,94953.75
2022-09-23T23:21:33.138Z,94949.75
2022-09-23T23:23:59.611Z,94955.09
2022-09-23T23:26:25.981Z,94952.59
2022-09-23T23:28:52.320Z,94946.59
2022-09-23T23:31:18.742Z,94943.75
2022-09-23T23:33:45.299Z,94947.50
2022-09-23T23:36:11.653Z,94936.91
2022-09-23T23:38:38.012Z,94928.91
2022-09-23T23:41:04.373Z,94927.38
2022-09-23T23:43:30.745Z,94930.06
2022-09-23T23:45:57.123Z,94929.16
2022-09-23T23:48:23.482Z,94923.00
2022-09-23T23:50:49.860Z,94928.56
2022-09-23T23:53:16.221Z,94923.50
2022-09-23T23:55:42.639Z,94923.13
2022-09-23T23:58:08.975Z,94921.06
