createdAt,value
2023-01-20T00:01:27.137Z,8.11
2023-01-20T00:03:56.022Z,8.11
2023-01-20T00:06:24.576Z,8.11
2023-01-20T00:08:52.382Z,8.11
2023-01-20T00:11:19.665Z,8.12
2023-01-20T00:13:47.037Z,8.10
2023-01-20T00:16:14.275Z,8.05
2023-01-20T00:18:41.453Z,8.02
2023-01-20T00:21:11.382Z,8.00
2023-01-20T00:23:40.625Z,7.98
2023-01-20T00:26:10.675Z,7.97
2023-01-20T00:28:37.833Z,7.93
2023-01-20T00:31:26.108Z,7.90
2023-01-20T00:33:54.777Z,7.86
2023-01-20T00:36:23.647Z,7.81
2023-01-20T00:38:50.775Z,7.76
2023-01-20T00:41:18.158Z,7.72
2023-01-20T00:43:46.027Z,7.67
2023-01-20T00:46:13.979Z,7.62
2023-01-20T00:48:41.652Z,7.57
2023-01-20T00:51:09.866Z,7.53
2023-01-20T00:53:36.802Z,7.51
2023-01-20T00:56:04.862Z,7.50
2023-01-20T00:58:31.806Z,7.48
2023-01-20T01:00:59.380Z,7.49
2023-01-20T01:03:27.494Z,7.49
2023-01-20T01:06:05.938Z,7.51
2023-01-20T01:08:34.417Z,7.52
2023-01-20T01:11:01.482Z,7.52
2023-01-20T01:13:28.394Z,7.55
2023-01-20T01:15:55.428Z,7.55
2023-01-20T01:18:22.615Z,7.56
2023-01-20T01:20:49.561Z,7.54
2023-01-20T01:23:16.627Z,7.51
2023-01-20T01:25:43.632Z,7.48
2023-01-20T01:28:10.905Z,7.46
2023-01-20T01:30:37.970Z,7.42
2023-01-20T01:33:04.812Z,7.35
2023-01-20T01:35:32.669Z,7.30
2023-01-20T01:37:59.817Z,7.26
2023-01-20T01:40:26.659Z,7.21
2023-01-20T01:42:53.710Z,7.14
2023-01-20T01:45:23.726Z,7.09
2023-01-20T01:47:53.951Z,7.05
2023-01-20T01:50:25.549Z,7.02
2023-01-20T01:52:55.112Z,6.98
2023-01-20T01:55:26.560Z,6.95
2023-01-20T01:57:55.811Z,6.93
2023-01-20T02:00:22.807Z,6.92
2023-01-20T02:02:51.082Z,6.90
2023-01-20T02:05:19.461Z,6.88
2023-01-20T02:07:48.564Z,6.85
2023-01-20T02:10:16.731Z,6.83
2023-01-20T02:12:48.969Z,6.82
2023-01-20T02:15:17.282Z,6.85
2023-01-20T02:17:56.413Z,6.88
2023-01-20T02:21:08.820Z,6.92
2023-01-20T02:23:38.940Z,6.94
2023-01-20T02:26:43.781Z,6.94
2023-01-20T02:29:29.871Z,6.92
2023-01-20T02:32:12.078Z,6.88
2023-01-20T02:35:18.797Z,6.83
2023-01-20T02:38:11.197Z,6.80
2023-01-20T02:41:06.262Z,6.77
2023-01-20T02:43:44.106Z,6.74
2023-01-20T02:46:25.789Z,6.71
2023-01-20T02:48:59.597Z,6.68
2023-01-20T02:51:36.294Z,6.64
2023-01-20T02:54:08.076Z,6.62
2023-01-20T02:56:37.205Z,6.60
2023-01-20T02:59:10.623Z,6.58
2023-01-20T03:01:50.879Z,6.57
2023-01-20T03:04:21.934Z,6.56
2023-01-20T03:06:54.501Z,6.57
2023-01-20T03:09:27.081Z,6.58
2023-01-20T03:12:06.003Z,6.62
2023-01-20T03:14:33.360Z,6.66
2023-01-20T03:17:01.945Z,6.70
2023-01-20T03:19:29.298Z,6.75
2023-01-20T03:21:57.523Z,6.78
2023-01-20T03:24:29.443Z,6.84
2023-01-20T03:26:56.481Z,6.89
2023-01-20T03:29:23.542Z,6.94
2023-01-20T03:31:56.215Z,6.98
2023-01-20T03:34:25.822Z,7.00
2023-01-20T03:36:54.307Z,7.01
2023-01-20T03:39:23.092Z,7.01
2023-01-20T03:42:14.302Z,7.01
2023-01-20T03:44:59.585Z,7.01
2023-01-20T03:47:35.956Z,7.01
2023-01-20T03:50:28.802Z,7.01
2023-01-20T03:53:05.356Z,6.99
2023-01-20T03:55:48.660Z,6.99
2023-01-20T03:58:20.356Z,6.96
2023-01-20T04:00:50.295Z,6.93
2023-01-20T04:03:26.711Z,6.93
2023-01-20T04:05:56.961Z,6.91
2023-01-20T04:08:27.908Z,6.89
2023-01-20T04:10:57.366Z,6.88
2023-01-20T04:13:24.458Z,6.87
2023-01-20T04:15:51.860Z,6.87
2023-01-20T04:18:20.620Z,6.89
2023-01-20T04:20:52.670Z,6.93
2023-01-20T04:23:36.493Z,6.99
2023-01-20T04:26:03.768Z,7.07
2023-01-20T04:28:31.932Z,7.17
2023-01-20T04:30:58.963Z,7.27
2023-01-20T04:33:26.346Z,7.39
2023-01-20T04:35:53.383Z,7.51
2023-01-20T04:38:20.166Z,7.61
2023-01-20T04:40:46.992Z,7.74
2023-01-20T04:43:14.017Z,7.90
2023-01-20T04:45:41.587Z,8.08
2023-01-20T04:48:08.836Z,8.27
2023-01-20T04:50:40.042Z,8.44
2023-01-20T04:53:10.719Z,8.61
2023-01-20T04:55:37.555Z,8.74
2023-01-20T04:58:04.729Z,8.86
2023-01-20T05:00:31.751Z,8.96
2023-01-20T05:02:58.624Z,9.04
2023-01-20T05:05:25.641Z,9.10
2023-01-20T05:07:53.342Z,9.14
2023-01-20T05:10:20.963Z,9.18
2023-01-20T05:12:48.121Z,9.21
2023-01-20T05:15:15.220Z,9.24
2023-01-20T05:17:42.411Z,9.29
2023-01-20T05:20:10.036Z,9.34
2023-01-20T05:22:36.918Z,9.37
2023-01-20T05:25:04.492Z,9.39
2023-01-20T05:27:35.636Z,9.43
2023-01-20T05:30:04.318Z,9.46
2023-01-20T05:32:31.152Z,9.49
2023-01-20T05:34:58.040Z,9.52
2023-01-20T05:37:24.940Z,9.56
2023-01-20T05:39:52.091Z,9.60
2023-01-20T05:42:18.858Z,9.64
2023-01-20T05:44:45.881Z,9.68
2023-01-20T05:47:12.722Z,9.71
2023-01-20T05:49:40.288Z,9.75
2023-01-20T05:52:08.357Z,9.80
2023-01-20T05:54:35.410Z,9.86
2023-01-20T05:57:04.911Z,9.92
2023-01-20T05:59:31.865Z,9.96
2023-01-20T06:01:59.413Z,9.99
2023-01-20T06:04:27.185Z,10.01
2023-01-20T06:06:54.539Z,10.03
2023-01-20T06:09:25.695Z,10.03
2023-01-20T06:11:53.657Z,10.02
2023-01-20T06:14:23.265Z,10.02
2023-01-20T06:16:50.306Z,10.02
2023-01-20T06:19:17.247Z,10.03
2023-01-20T06:21:46.059Z,10.05
2023-01-20T06:24:13.701Z,10.08
2023-01-20T06:26:40.551Z,10.09
2023-01-20T06:29:07.486Z,10.10
2023-01-20T06:31:34.397Z,10.12
2023-01-20T06:34:01.690Z,10.15
2023-01-20T06:36:29.353Z,10.18
2023-01-20T06:38:58.889Z,10.21
2023-01-20T06:41:25.722Z,10.23
2023-01-20T06:43:52.691Z,10.26
2023-01-20T06:46:19.613Z,10.30
2023-01-20T06:48:46.740Z,10.32
2023-01-20T06:51:17.371Z,10.35
2023-01-20T06:53:44.433Z,10.38
2023-01-20T06:56:13.616Z,10.42
2023-01-20T06:58:40.773Z,10.46
2023-01-20T07:01:14.361Z,10.51
2023-01-20T07:03:42.806Z,10.56
2023-01-20T07:06:15.402Z,10.61
2023-01-20T07:08:44.321Z,10.67
2023-01-20T07:11:12.186Z,10.75
2023-01-20T07:13:39.529Z,10.83
2023-01-20T07:16:10.725Z,10.91
2023-01-20T07:18:39.829Z,11.00
2023-01-20T07:21:07.008Z,11.11
2023-01-20T07:23:33.678Z,11.21
2023-01-20T07:26:03.383Z,11.31
2023-01-20T07:28:31.866Z,11.40
2023-01-20T07:31:04.343Z,11.47
2023-01-20T07:33:32.208Z,11.53
2023-01-20T07:35:59.731Z,11.57
2023-01-20T07:38:28.862Z,11.62
2023-01-20T07:41:02.511Z,11.65
2023-01-20T07:43:32.276Z,11.69
2023-01-20T07:46:03.112Z,11.72
2023-01-20T07:48:32.010Z,11.75
2023-01-20T07:51:02.458Z,11.79
2023-01-20T07:53:35.648Z,11.84
2023-01-20T07:56:10.633Z,11.89
2023-01-20T07:58:38.126Z,11.93
2023-01-20T08:01:07.756Z,11.95
2023-01-20T08:03:35.692Z,11.99
2023-01-20T08:06:04.368Z,12.04
2023-01-20T08:08:32.560Z,12.08
2023-01-20T08:11:03.798Z,12.12
2023-01-20T08:13:31.577Z,12.17
2023-01-20T08:16:08.491Z,12.22
2023-01-20T08:18:36.721Z,12.27
2023-01-20T08:21:07.617Z,12.30
2023-01-20T08:23:35.633Z,12.34
2023-01-20T08:26:05.961Z,12.38
2023-01-20T08:28:36.593Z,12.44
2023-01-20T08:31:10.934Z,12.49
2023-01-20T08:33:38.976Z,12.54
2023-01-20T08:36:09.042Z,12.58
2023-01-20T08:38:36.053Z,12.63
2023-01-20T08:41:09.418Z,12.68
2023-01-20T08:43:37.105Z,12.72
2023-01-20T08:46:07.969Z,12.77
2023-01-20T08:48:36.624Z,12.85
2023-01-20T08:51:07.748Z,12.92
2023-01-20T08:53:53.147Z,13.04
2023-01-20T08:56:39.141Z,13.16
2023-01-20T08:59:06.297Z,13.24
2023-01-20T09:01:35.386Z,13.32
2023-01-20T09:04:06.587Z,13.35
2023-01-20T09:06:45.565Z,13.35
2023-01-20T09:09:15.031Z,13.32
2023-01-20T09:11:50.098Z,13.29
2023-01-20T09:14:21.655Z,13.24
2023-01-20T09:16:49.312Z,13.19
2023-01-20T09:19:17.291Z,13.17
2023-01-20T09:21:44.265Z,13.15
2023-01-20T09:24:11.389Z,13.14
2023-01-20T09:26:40.969Z,13.12
2023-01-20T09:29:11.917Z,13.11
2023-01-20T09:31:58.807Z,13.09
2023-01-20T09:34:28.836Z,13.10
2023-01-20T09:37:21.381Z,13.12
2023-01-20T09:40:07.305Z,13.13
2023-01-20T09:43:23.510Z,13.13
2023-01-20T09:46:09.816Z,13.13
2023-01-20T09:48:56.608Z,13.14
2023-01-20T09:51:56.623Z,13.16
2023-01-20T09:54:36.497Z,13.17
2023-01-20T09:57:07.009Z,13.16
2023-01-20T09:59:44.950Z,13.15
2023-01-20T10:02:22.177Z,13.14
2023-01-20T10:05:13.428Z,13.13
2023-01-20T10:07:58.174Z,13.11
2023-01-20T10:10:34.902Z,13.11
2023-01-20T10:13:11.313Z,13.13
2023-01-20T10:15:44.266Z,13.15
2023-01-20T10:18:23.605Z,13.20
2023-01-20T10:21:04.308Z,13.29
2023-01-20T10:23:43.525Z,13.39
2023-01-20T10:26:16.695Z,13.50
2023-01-20T10:28:57.378Z,13.58
2023-01-20T10:31:27.909Z,13.65
2023-01-20T10:34:13.406Z,13.73
2023-01-20T10:36:44.056Z,13.79
2023-01-20T10:39:15.590Z,13.82
2023-01-20T10:41:52.061Z,13.84
2023-01-20T10:44:19.008Z,13.90
2023-01-20T10:46:52.354Z,14.02
2023-01-20T10:49:41.057Z,14.21
2023-01-20T10:52:19.881Z,14.41
2023-01-20T10:55:01.812Z,14.57
2023-01-20T10:57:28.928Z,14.71
2023-01-20T11:00:00.178Z,14.84
2023-01-20T11:02:37.382Z,14.96
2023-01-20T11:05:19.460Z,15.11
2023-01-20T11:07:49.066Z,15.23
2023-01-20T11:10:18.958Z,15.32
2023-01-20T11:12:49.823Z,15.33
2023-01-20T11:15:28.029Z,15.32
2023-01-20T11:18:13.506Z,15.34
2023-01-20T11:20:46.703Z,15.40
2023-01-20T11:23:29.927Z,15.44
2023-01-20T11:25:58.698Z,15.47
2023-01-20T11:28:26.486Z,15.47
2023-01-20T11:30:55.729Z,15.46
2023-01-20T11:33:27.662Z,15.43
2023-01-20T11:36:18.449Z,15.38
2023-01-20T11:38:48.083Z,15.33
2023-01-20T11:41:22.988Z,15.30
2023-01-20T11:43:52.501Z,15.26
2023-01-20T11:46:28.258Z,15.22
2023-01-20T11:49:14.240Z,15.18
2023-01-20T11:51:56.917Z,15.14
2023-01-20T11:54:27.023Z,15.09
2023-01-20T11:56:59.414Z,15.04
2023-01-20T11:59:35.287Z,15.02
2023-01-20T12:02:26.990Z,15.00
2023-01-20T12:04:59.963Z,15.00
2023-01-20T12:07:41.400Z,15.01
2023-01-20T12:10:20.941Z,15.04
2023-01-20T12:12:53.559Z,15.08
2023-01-20T12:15:35.523Z,15.10
2023-01-20T12:18:15.159Z,15.12
2023-01-20T12:20:57.137Z,15.14
2023-01-20T12:23:45.166Z,15.15
2023-01-20T12:26:19.864Z,15.16
2023-01-20T12:29:01.826Z,15.16
2023-01-20T12:31:31.689Z,15.18
2023-01-20T12:34:14.015Z,15.17
2023-01-20T12:36:50.112Z,15.14
2023-01-20T12:39:27.598Z,15.11
2023-01-20T12:41:57.406Z,15.05
2023-01-20T12:44:36.645Z,14.99
2023-01-20T12:47:17.340Z,14.93
2023-01-20T12:49:56.337Z,14.86
2023-01-20T12:52:44.263Z,14.81
2023-01-20T12:55:29.389Z,14.77
2023-01-20T12:58:20.464Z,14.75
2023-01-20T13:00:55.937Z,14.75
2023-01-20T13:04:00.635Z,14.76
2023-01-20T13:06:45.606Z,14.79
2023-01-20T13:09:31.183Z,14.83
2023-01-20T13:12:22.445Z,14.90
2023-01-20T13:14:58.559Z,14.95
2023-01-20T13:17:32.049Z,15.01
2023-01-20T13:20:02.793Z,15.07
2023-01-20T13:22:30.669Z,15.10
2023-01-20T13:25:04.266Z,15.11
2023-01-20T13:27:37.072Z,15.11
2023-01-20T13:30:07.905Z,15.11
2023-01-20T13:32:42.106Z,15.10
2023-01-20T13:35:17.966Z,15.09
2023-01-20T13:37:54.335Z,15.07
2023-01-20T13:40:36.735Z,15.05
2023-01-20T13:43:25.789Z,15.02
2023-01-20T13:46:05.291Z,14.99
2023-01-20T13:48:35.041Z,14.96
2023-01-20T13:51:20.933Z,14.93
2023-01-20T13:53:48.090Z,14.90
2023-01-20T13:56:27.221Z,14.85
2023-01-20T13:58:57.752Z,14.78
2023-01-20T14:01:27.146Z,14.69
2023-01-20T14:04:02.335Z,14.62
2023-01-20T14:06:29.443Z,14.54
2023-01-20T14:08:56.210Z,14.48
2023-01-20T14:11:24.155Z,14.39
2023-01-20T14:13:53.649Z,14.31
2023-01-20T14:16:35.936Z,14.22
2023-01-20T14:19:26.964Z,14.12
2023-01-20T14:21:56.579Z,14.00
2023-01-20T14:24:26.642Z,13.89
2023-01-20T14:27:29.074Z,13.81
2023-01-20T14:29:59.937Z,13.70
2023-01-20T14:32:35.175Z,13.63
2023-01-20T14:35:12.433Z,13.56
2023-01-20T14:37:40.300Z,13.50
2023-01-20T14:40:23.248Z,13.45
2023-01-20T14:43:13.924Z,13.40
2023-01-20T14:45:44.867Z,13.36
2023-01-20T14:48:19.126Z,13.32
2023-01-20T14:50:53.600Z,13.28
2023-01-20T14:53:20.344Z,13.24
2023-01-20T14:56:01.423Z,13.21
2023-01-20T14:58:31.640Z,13.19
2023-01-20T15:01:06.303Z,13.14
2023-01-20T15:03:33.766Z,13.09
2023-01-20T15:06:08.867Z,13.05
2023-01-20T15:08:36.730Z,13.01
2023-01-20T15:11:17.703Z,12.97
2023-01-20T15:13:50.895Z,12.92
2023-01-20T15:16:23.852Z,12.87
2023-01-20T15:19:16.020Z,12.84
2023-01-20T15:21:51.879Z,12.79
2023-01-20T15:24:23.265Z,12.74
2023-01-20T15:26:52.827Z,12.69
2023-01-20T15:29:27.764Z,12.63
2023-01-20T15:31:57.929Z,12.58
2023-01-20T15:34:25.977Z,12.54
2023-01-20T15:36:54.524Z,12.49
2023-01-20T15:39:28.925Z,12.45
2023-01-20T15:41:58.879Z,12.40
2023-01-20T15:44:26.248Z,12.36
2023-01-20T15:46:57.129Z,12.31
2023-01-20T15:49:24.844Z,12.27
2023-01-20T15:51:52.509Z,12.21
2023-01-20T15:54:19.775Z,12.15
2023-01-20T15:56:46.799Z,12.07
2023-01-20T15:59:20.536Z,12.00
2023-01-20T16:01:49.527Z,11.92
2023-01-20T16:04:16.954Z,11.85
2023-01-20T16:06:44.183Z,11.80
2023-01-20T16:09:25.491Z,11.74
2023-01-20T16:11:54.174Z,11.69
2023-01-20T16:14:21.251Z,11.65
2023-01-20T16:16:48.164Z,11.60
2023-01-20T16:19:15.628Z,11.52
2023-01-20T16:21:45.107Z,11.42
2023-01-20T16:24:13.345Z,11.31
2023-01-20T16:26:45.470Z,11.19
2023-01-20T16:29:12.823Z,11.07
2023-01-20T16:31:39.602Z,10.98
2023-01-20T16:34:07.437Z,10.88
2023-01-20T16:36:34.598Z,10.80
2023-01-20T16:39:01.941Z,10.71
2023-01-20T16:41:30.263Z,10.65
2023-01-20T16:43:57.978Z,10.59
2023-01-20T16:46:30.966Z,10.54
2023-01-20T16:49:02.560Z,10.52
2023-01-20T16:51:32.334Z,10.50
2023-01-20T16:53:59.787Z,10.50
2023-01-20T16:56:29.829Z,10.50
2023-01-20T16:59:00.017Z,10.51
2023-01-20T17:01:28.622Z,10.52
2023-01-20T17:03:58.833Z,10.54
2023-01-20T17:06:28.608Z,10.56
2023-01-20T17:08:58.367Z,10.58
2023-01-20T17:11:31.243Z,10.60
2023-01-20T17:14:03.532Z,10.61
2023-01-20T17:16:31.200Z,10.60
2023-01-20T17:18:59.847Z,10.60
2023-01-20T17:21:32.012Z,10.58
2023-01-20T17:24:02.053Z,10.56
2023-01-20T17:26:30.328Z,10.54
2023-01-20T17:29:02.628Z,10.53
2023-01-20T17:31:44.938Z,10.54
2023-01-20T17:34:12.054Z,10.54
2023-01-20T17:36:39.410Z,10.55
2023-01-20T17:39:07.276Z,10.55
2023-01-20T17:41:34.427Z,10.54
2023-01-20T17:44:04.036Z,10.50
2023-01-20T17:46:31.801Z,10.43
2023-01-20T17:49:01.132Z,10.35
2023-01-20T17:51:29.881Z,10.26
2023-01-20T17:54:02.553Z,10.13
2023-01-20T17:56:31.060Z,10.00
2023-01-20T17:58:58.095Z,9.91
2023-01-20T18:01:27.583Z,9.81
2023-01-20T18:03:58.196Z,9.73
2023-01-20T18:06:27.128Z,9.66
2023-01-20T18:09:00.552Z,9.60
2023-01-20T18:11:34.840Z,9.55
2023-01-20T18:14:03.737Z,9.51
2023-01-20T18:16:34.039Z,9.45
2023-01-20T18:19:01.939Z,9.38
2023-01-20T18:21:32.056Z,9.33
2023-01-20T18:24:00.748Z,9.28
2023-01-20T18:26:30.742Z,9.22
2023-01-20T18:29:00.765Z,9.17
2023-01-20T18:31:29.842Z,9.15
2023-01-20T18:34:06.130Z,9.12
2023-01-20T18:36:35.551Z,9.09
2023-01-20T18:39:24.328Z,9.07
2023-01-20T18:41:51.655Z,9.05
2023-01-20T18:44:22.900Z,9.02
2023-01-20T18:46:50.444Z,9.00
2023-01-20T18:49:18.123Z,8.98
2023-01-20T18:51:45.157Z,8.95
2023-01-20T18:54:16.958Z,8.92
2023-01-20T18:56:44.486Z,8.89
2023-01-20T18:59:11.942Z,8.88
2023-01-20T19:01:40.808Z,8.85
2023-01-20T19:04:11.382Z,8.81
2023-01-20T19:06:41.372Z,8.72
2023-01-20T19:09:08.776Z,8.63
2023-01-20T19:11:39.230Z,8.47
2023-01-20T19:14:10.787Z,8.29
2023-01-20T19:16:41.641Z,8.11
2023-01-20T19:19:10.264Z,7.96
2023-01-20T19:21:37.616Z,7.83
2023-01-20T19:24:07.220Z,7.71
2023-01-20T19:26:36.130Z,7.59
2023-01-20T19:29:08.054Z,7.48
2023-01-20T19:31:37.854Z,7.39
2023-01-20T19:34:06.857Z,7.32
2023-01-20T19:36:34.387Z,7.29
2023-01-20T19:39:01.680Z,7.23
2023-01-20T19:41:33.589Z,7.16
2023-01-20T19:44:02.653Z,7.09
2023-01-20T19:46:32.425Z,7.04
2023-01-20T19:49:00.607Z,6.99
2023-01-20T19:51:28.065Z,6.95
2023-01-20T19:53:59.744Z,6.92
2023-01-20T19:56:29.889Z,6.87
2023-01-20T19:58:57.202Z,6.81
2023-01-20T20:01:32.627Z,6.75
2023-01-20T20:04:06.982Z,6.67
2023-01-20T20:06:39.938Z,6.63
2023-01-20T20:09:06.697Z,6.59
2023-01-20T20:11:34.455Z,6.50
2023-01-20T20:14:06.518Z,6.45
2023-01-20T20:16:36.131Z,6.42
2023-01-20T20:19:05.637Z,6.37
2023-01-20T20:21:33.434Z,6.32
2023-01-20T20:24:03.516Z,6.24
2023-01-20T20:26:33.846Z,6.17
2023-01-20T20:29:03.244Z,6.11
2023-01-20T20:31:30.645Z,6.10
2023-01-20T20:33:58.973Z,6.07
2023-01-20T20:36:30.429Z,6.05
2023-01-20T20:38:58.918Z,6.03
2023-01-20T20:41:28.374Z,5.99
2023-01-20T20:43:55.668Z,5.94
2023-01-20T20:46:22.659Z,5.88
2023-01-20T20:48:54.063Z,5.82
2023-01-20T20:51:23.131Z,5.76
2023-01-20T20:54:02.508Z,5.73
2023-01-20T20:56:33.151Z,5.67
2023-01-20T20:59:03.162Z,5.62
2023-01-20T21:01:32.666Z,5.57
2023-01-20T21:04:01.341Z,5.47
2023-01-20T21:06:31.256Z,5.36
2023-01-20T21:08:59.021Z,5.25
2023-01-20T21:11:26.509Z,5.15
2023-01-20T21:13:53.932Z,5.04
2023-01-20T21:16:22.517Z,4.93
2023-01-20T21:18:52.673Z,4.77
2023-01-20T21:21:20.358Z,4.64
2023-01-20T21:23:55.844Z,4.48
2023-01-20T21:26:25.358Z,4.32
2023-01-20T21:28:53.422Z,4.15
2023-01-20T21:31:23.888Z,4.04
2023-01-20T21:33:53.541Z,3.91
2023-01-20T21:36:21.347Z,3.80
2023-01-20T21:38:51.073Z,3.72
2023-01-20T21:41:18.501Z,3.63
2023-01-20T21:44:05.623Z,3.55
2023-01-20T21:46:40.585Z,3.47
2023-01-20T21:49:26.913Z,3.41
2023-01-20T21:52:14.020Z,3.32
2023-01-20T21:54:41.886Z,3.26
2023-01-20T21:57:09.661Z,3.21
2023-01-20T21:59:37.491Z,3.17
2023-01-20T22:02:05.182Z,3.14
2023-01-20T22:04:32.913Z,3.12
2023-01-20T22:07:00.043Z,3.12
2023-01-20T22:09:27.524Z,3.15
2023-01-20T22:11:55.673Z,3.15
2023-01-20T22:14:24.322Z,3.17
2023-01-20T22:16:51.404Z,3.19
2023-01-20T22:19:18.150Z,3.20
2023-01-20T22:21:45.713Z,3.19
2023-01-20T22:24:12.566Z,3.17
2023-01-20T22:26:40.312Z,3.14
2023-01-20T22:29:08.898Z,3.10
2023-01-20T22:31:35.860Z,3.07
2023-01-20T22:34:04.633Z,3.04
2023-01-20T22:36:32.812Z,3.03
2023-01-20T22:38:59.756Z,3.03
2023-01-20T22:41:27.618Z,3.01
2023-01-20T22:43:55.297Z,3.00
2023-01-20T22:46:23.968Z,2.99
2023-01-20T22:48:51.736Z,2.97
2023-01-20T22:51:21.594Z,2.97
2023-01-20T22:53:49.104Z,2.96
2023-01-20T22:56:18.694Z,2.93
2023-01-20T22:58:45.958Z,2.87
2023-01-20T23:01:28.437Z,2.84
2023-01-20T23:03:57.974Z,2.81
2023-01-20T23:06:27.093Z,2.82
2023-01-20T23:08:54.434Z,2.81
2023-01-20T23:11:22.811Z,2.79
2023-01-20T23:13:50.988Z,2.78
2023-01-20T23:16:21.755Z,2.78
2023-01-20T23:18:50.759Z,2.78
2023-01-20T23:21:19.515Z,2.77
2023-01-20T23:23:53.616Z,2.73
2023-01-20T23:26:23.094Z,2.68
2023-01-20T23:28:52.189Z,2.65
2023-01-20T23:31:22.931Z,2.61
2023-01-20T23:33:50.310Z,2.58
2023-01-20T23:36:24.130Z,2.55
2023-01-20T23:38:54.181Z,2.53
2023-01-20T23:41:21.286Z,2.53
2023-01-20T23:43:48.266Z,2.53
2023-01-20T23:46:15.330Z,2.52
2023-01-20T23:48:44.576Z,2.52
2023-01-20T23:51:11.604Z,2.52
2023-01-20T23:53:40.002Z,2.52
2023-01-20T23:56:18.942Z,2.53
2023-01-20T23:58:46.493Z,2.55
