createdAt,value
2023-03-26T00:02:18.653Z,5.20
2023-03-26T00:06:12.767Z,5.10
2023-03-26T00:09:53.435Z,3.00
2023-03-26T00:13:32.595Z,4.00
2023-03-26T00:16:49.601Z,2.50
2023-03-26T00:20:30.351Z,4.30
2023-03-26T00:24:08.251Z,2.70
2023-03-26T00:27:45.501Z,3.50
2023-03-26T00:31:45.395Z,3.00
2023-03-26T00:35:17.590Z,4.70
2023-03-26T00:38:39.063Z,6.60
2023-03-26T00:42:16.529Z,4.10
2023-03-26T00:45:54.625Z,6.80
2023-03-26T00:49:30.599Z,2.80
2023-03-26T00:53:06.052Z,11.30
2023-03-26T00:56:44.009Z,4.90
2023-03-26T01:00:28.936Z,7.90
2023-03-26T01:04:31.078Z,4.30
2023-03-26T01:07:36.979Z,3.50
2023-03-26T01:11:35.356Z,6.80
2023-03-26T01:14:55.155Z,4.80
2023-03-26T01:18:34.319Z,2.80
2023-03-26T01:22:11.972Z,4.30
2023-03-26T01:25:54.838Z,3.60
2023-03-26T01:29:48.255Z,3.40
2023-03-26T01:33:20.429Z,3.50
2023-03-26T01:36:50.668Z,6.80
2023-03-26T01:40:43.274Z,3.10
2023-03-26T01:44:51.608Z,4.70
2023-03-26T01:47:56.157Z,4.80
2023-03-26T01:51:34.888Z,3.40
2023-03-26T01:55:14.350Z,2.50
2023-03-26T01:59:21.464Z,2.70
2023-03-26T02:03:05.174Z,6.40
2023-03-26T02:06:19.744Z,4.90
2023-03-26T02:09:49.986Z,4.30
2023-03-26T02:13:45.244Z,7.20
2023-03-26T02:17:01.295Z,4.80
2023-03-26T02:20:38.848Z,5.30
2023-03-26T02:24:39.876Z,5.80
2023-03-26T02:27:54.553Z,3.40
2023-03-26T02:31:50.785Z,8.80
2023-03-26T02:35:10.227Z,7.70
2023-03-26T02:38:47.105Z,4.50
2023-03-26T02:42:44.930Z,5.50
2023-03-26T02:46:21.583Z,4.80
2023-03-26T02:49:40.210Z,6.80
2023-03-26T02:53:17.879Z,5.10
2023-03-26T02:57:15.677Z,4.70
2023-03-26T03:00:37.702Z,2.70
2023-03-26T03:04:33.944Z,5.90
2023-03-26T03:07:58.265Z,5.80
2023-03-26T03:11:49.655Z,3.30
2023-03-26T03:15:30.499Z,3.80
2023-03-26T03:18:47.588Z,6.10
2023-03-26T03:22:23.624Z,5.30
2023-03-26T03:26:02.826Z,6.60
2023-03-26T03:29:58.629Z,5.30
2023-03-26T03:33:42.353Z,5.90
2023-03-26T03:36:58.862Z,3.80
2023-03-26T03:40:36.674Z,4.40
2023-03-26T03:44:14.359Z,4.50
2023-03-26T03:48:10.788Z,2.60
2023-03-26T03:51:30.601Z,3.10
2023-03-26T03:55:07.637Z,9.30
2023-03-26T04:12:16.600Z,7.80
2023-03-26T04:15:54.895Z,5.90
2023-03-26T04:19:54.320Z,4.60
2023-03-26T04:23:14.199Z,9.30
2023-03-26T04:26:48.031Z,6.80
2023-03-26T04:30:24.736Z,3.20
2023-03-26T04:34:24.408Z,4.60
2023-03-26T04:37:49.826Z,2.50
2023-03-26T04:41:27.456Z,4.90
2023-03-26T04:45:03.076Z,8.60
2023-03-26T04:48:38.879Z,4.50
2023-03-26T04:52:36.514Z,2.90
2023-03-26T04:56:03.631Z,2.00
2023-03-26T04:59:36.150Z,2.50
2023-03-26T05:03:13.522Z,3.20
2023-03-26T05:06:50.787Z,4.40
2023-03-26T05:10:47.063Z,2.80
2023-03-26T05:14:06.028Z,3.00
2023-03-26T05:17:44.157Z,5.40
2023-03-26T05:21:22.505Z,5.70
2023-03-26T05:24:58.987Z,5.40
2023-03-26T05:28:37.130Z,5.20
2023-03-26T05:32:14.486Z,3.10
2023-03-26T05:36:12.547Z,2.40
2023-03-26T05:39:30.121Z,2.30
2023-03-26T05:43:29.400Z,3.80
2023-03-26T05:46:52.943Z,3.70
2023-03-26T05:50:51.516Z,8.70
2023-03-26T05:54:26.540Z,10.80
2023-03-26T05:58:08.889Z,7.40
2023-03-26T06:01:29.870Z,4.80
2023-03-26T06:05:10.138Z,7.00
2023-03-26T06:09:06.570Z,6.10
2023-03-26T06:12:24.374Z,9.90
2023-03-26T06:16:00.853Z,9.50
2023-03-26T06:19:38.509Z,3.80
2023-03-26T06:23:34.957Z,9.40
2023-03-26T06:27:12.646Z,4.90
2023-03-26T06:30:53.959Z,6.70
2023-03-26T06:34:31.448Z,6.50
2023-03-26T06:38:27.943Z,5.00
2023-03-26T06:41:47.334Z,6.90
2023-03-26T06:45:45.128Z,5.70
2023-03-26T06:49:25.443Z,4.70
2023-03-26T06:53:04.299Z,4.60
2023-03-26T06:56:46.178Z,5.70
2023-03-26T07:00:08.702Z,6.20
2023-03-26T07:03:42.582Z,4.70
2023-03-26T07:07:21.831Z,6.90
2023-03-26T07:10:58.055Z,7.00
2023-03-26T07:14:38.315Z,6.40
2023-03-26T07:18:32.271Z,4.50
2023-03-26T07:21:51.527Z,2.80
2023-03-26T07:25:32.012Z,3.30
2023-03-26T07:29:44.138Z,3.60
2023-03-26T07:33:44.558Z,2.70
2023-03-26T07:37:20.130Z,2.70
2023-03-26T07:40:53.328Z,5.00
2023-03-26T07:44:29.869Z,3.90
2023-03-26T07:47:59.022Z,1.30
2023-03-26T07:51:36.377Z,5.30
2023-03-26T07:55:15.695Z,2.50
2023-03-26T07:58:57.984Z,7.00
2023-03-26T08:02:41.272Z,5.00
2023-03-26T08:06:35.271Z,3.60
2023-03-26T08:10:17.480Z,3.50
2023-03-26T08:13:53.888Z,2.50
2023-03-26T08:17:36.246Z,3.00
2023-03-26T08:21:22.974Z,5.50
2023-03-26T08:25:17.106Z,3.40
2023-03-26T08:28:25.638Z,4.80
2023-03-26T08:31:58.187Z,3.30
2023-03-26T08:35:35.441Z,6.40
2023-03-26T08:39:14.404Z,2.40
2023-03-26T08:43:20.876Z,7.10
2023-03-26T08:47:28.303Z,6.10
2023-03-26T08:50:42.166Z,9.50
2023-03-26T08:54:41.424Z,3.70
2023-03-26T08:58:20.970Z,5.40
2023-03-26T09:01:45.567Z,3.80
2023-03-26T09:05:36.275Z,2.90
2023-03-26T09:09:07.664Z,4.10
2023-03-26T09:12:54.845Z,5.90
2023-03-26T09:16:22.275Z,6.10
2023-03-26T09:20:15.378Z,3.30
2023-03-26T09:23:53.974Z,3.60
2023-03-26T09:27:15.678Z,2.50
2023-03-26T09:31:07.964Z,4.30
2023-03-26T09:34:50.677Z,5.00
2023-03-26T09:38:41.395Z,3.00
2023-03-26T09:42:00.647Z,5.00
2023-03-26T09:46:15.575Z,3.10
2023-03-26T09:49:43.691Z,2.50
2023-03-26T09:53:37.000Z,4.10
2023-03-26T09:57:25.495Z,1.40
2023-03-26T10:00:47.342Z,4.10
2023-03-26T10:04:13.300Z,3.50
2023-03-26T10:08:04.850Z,3.20
2023-03-26T10:12:13.193Z,3.00
2023-03-26T10:15:18.715Z,6.10
2023-03-26T10:19:28.873Z,3.30
2023-03-26T10:23:18.046Z,2.30
2023-03-26T10:26:39.568Z,3.40
2023-03-26T10:30:33.872Z,3.20
2023-03-26T10:34:28.762Z,4.80
2023-03-26T10:37:46.001Z,4.00
2023-03-26T10:41:35.241Z,3.10
2023-03-26T10:45:13.582Z,2.30
2023-03-26T10:48:42.080Z,2.90
2023-03-26T10:52:52.216Z,2.30
2023-03-26T10:56:27.726Z,1.70
2023-03-26T10:59:33.360Z,4.00
2023-03-26T11:03:53.600Z,2.10
2023-03-26T11:07:26.441Z,4.10
2023-03-26T11:10:48.790Z,3.00
2023-03-26T11:14:40.354Z,5.30
2023-03-26T11:18:12.082Z,3.80
2023-03-26T11:21:49.033Z,3.00
2023-03-26T11:25:36.116Z,2.50
2023-03-26T11:29:05.304Z,3.40
2023-03-26T11:32:47.814Z,2.50
2023-03-26T11:36:06.007Z,2.60
2023-03-26T11:39:48.734Z,1.80
2023-03-26T11:43:36.338Z,2.10
2023-03-26T11:46:58.878Z,2.90
2023-03-26T11:50:55.401Z,3.40
2023-03-26T11:54:10.879Z,3.00
2023-03-26T11:57:53.795Z,2.50
2023-03-26T12:01:40.505Z,5.10
2023-03-26T12:05:12.922Z,2.20
2023-03-26T12:08:39.943Z,2.90
2023-03-26T12:12:21.668Z,2.40
2023-03-26T12:15:58.926Z,4.10
2023-03-26T12:19:42.220Z,3.60
2023-03-26T12:23:55.729Z,4.00
2023-03-26T12:27:20.015Z,3.30
2023-03-26T12:31:03.943Z,1.20
2023-03-26T12:34:19.254Z,0.90
2023-03-26T12:37:51.816Z,2.10
2023-03-26T12:44:43.489Z,1.80
2023-03-26T12:45:13.724Z,1.00
2023-03-26T12:49:05.819Z,1.70
2023-03-26T12:52:53.363Z,1.10
2023-03-26T12:56:36.550Z,1.20
2023-03-26T13:00:24.716Z,0.60
2023-03-26T13:04:05.295Z,1.00
2023-03-26T13:07:41.653Z,1.00
2023-03-26T13:11:14.083Z,1.60
2023-03-26T13:14:47.891Z,1.00
2023-03-26T13:18:23.918Z,1.50
2023-03-26T13:21:53.655Z,2.10
2023-03-26T13:25:54.106Z,4.40
2023-03-26T13:29:17.544Z,1.20
2023-03-26T13:32:45.417Z,1.30
2023-03-26T13:36:24.470Z,3.20
2023-03-26T13:40:25.435Z,1.90
2023-03-26T13:43:50.057Z,2.30
2023-03-26T13:47:19.777Z,3.20
2023-03-26T13:51:25.487Z,2.10
2023-03-26T13:55:02.756Z,3.70
2023-03-26T13:58:08.917Z,2.00
2023-03-26T14:01:56.013Z,2.80
2023-03-26T14:05:27.764Z,3.40
2023-03-26T14:09:47.657Z,4.00
2023-03-26T14:13:00.331Z,4.80
2023-03-26T14:16:39.749Z,3.80
2023-03-26T14:21:10.081Z,4.30
2023-03-26T14:24:20.890Z,7.40
2023-03-26T14:28:16.193Z,5.50
2023-03-26T14:31:38.988Z,3.70
2023-03-26T14:35:35.195Z,2.00
2023-03-26T14:38:53.370Z,2.80
2023-03-26T14:42:43.052Z,3.00
2023-03-26T14:46:37.062Z,4.40
2023-03-26T14:50:26.652Z,5.00
2023-03-26T14:54:00.594Z,4.00
2023-03-26T14:57:46.374Z,4.00
2023-03-26T15:01:21.064Z,2.90
2023-03-26T15:04:48.435Z,4.40
2023-03-26T15:08:21.655Z,4.20
2023-03-26T15:12:21.219Z,3.70
2023-03-26T15:16:00.718Z,2.20
2023-03-26T15:19:41.519Z,3.50
2023-03-26T15:23:03.608Z,3.70
2023-03-26T15:27:18.766Z,3.50
2023-03-26T15:31:09.092Z,4.50
2023-03-26T15:34:35.890Z,4.80
2023-03-26T15:38:14.544Z,5.20
2023-03-26T15:41:41.525Z,6.30
2023-03-26T15:45:27.597Z,4.40
2023-03-26T15:49:18.268Z,4.20
2023-03-26T15:52:57.060Z,4.80
2023-03-26T15:56:32.387Z,9.10
2023-03-26T16:00:16.410Z,10.10
2023-03-26T16:03:44.208Z,31.30
2023-03-26T16:07:11.159Z,18.00
2023-03-26T16:10:59.904Z,7.00
2023-03-26T16:14:39.938Z,9.10
2023-03-26T16:18:10.256Z,7.80
2023-03-26T16:21:33.005Z,10.60
2023-03-26T16:25:52.676Z,80.40
2023-03-26T16:29:14.272Z,38.70
2023-03-26T16:33:15.422Z,73.90
2023-03-26T16:36:18.439Z,138.30
2023-03-26T16:40:22.400Z,38.20
2023-03-26T16:44:14.894Z,16.30
2023-03-26T16:47:54.176Z,11.70
2023-03-26T16:51:25.704Z,13.40
2023-03-26T16:54:57.806Z,6.80
2023-03-26T16:58:44.276Z,6.30
2023-03-26T17:02:14.311Z,8.90
2023-03-26T17:05:53.248Z,8.50
2023-03-26T17:09:23.580Z,7.70
2023-03-26T17:13:07.847Z,11.40
2023-03-26T17:16:49.408Z,8.40
2023-03-26T17:20:37.688Z,8.90
2023-03-26T17:24:06.309Z,6.80
2023-03-26T17:27:59.312Z,8.20
2023-03-26T17:31:10.868Z,8.70
2023-03-26T17:34:47.662Z,7.10
2023-03-26T17:38:17.153Z,5.20
2023-03-26T17:42:13.135Z,8.90
2023-03-26T17:46:03.157Z,4.90
2023-03-26T17:49:35.869Z,6.50
2023-03-26T17:53:01.131Z,11.00
2023-03-26T17:56:32.332Z,24.70
2023-03-26T18:00:07.572Z,33.30
2023-03-26T18:04:12.311Z,37.10
2023-03-26T18:08:02.097Z,24.10
2023-03-26T18:11:31.653Z,38.40
2023-03-26T18:15:48.219Z,34.30
2023-03-26T18:19:18.437Z,31.70
2023-03-26T18:22:53.142Z,27.10
2023-03-26T18:26:33.885Z,40.20
2023-03-26T18:30:25.940Z,29.60
2023-03-26T18:33:45.421Z,31.30
2023-03-26T18:37:24.049Z,25.00
2023-03-26T18:40:46.367Z,27.50
2023-03-26T18:44:40.799Z,20.50
2023-03-26T18:48:06.201Z,24.40
2023-03-26T18:51:50.124Z,29.60
2023-03-26T18:55:15.466Z,24.60
2023-03-26T18:58:52.616Z,22.10
2023-03-26T19:02:58.106Z,27.00
2023-03-26T19:06:10.422Z,21.60
2023-03-26T19:09:46.043Z,52.80
2023-03-26T19:13:23.538Z,23.20
2023-03-26T19:17:21.245Z,26.70
2023-03-26T19:20:46.362Z,17.30
2023-03-26T19:24:19.762Z,14.80
2023-03-26T19:27:55.031Z,13.20
2023-03-26T19:31:38.850Z,16.20
2023-03-26T19:35:21.800Z,17.10
2023-03-26T19:39:12.167Z,18.20
2023-03-26T19:42:27.657Z,32.50
2023-03-26T19:46:06.402Z,34.10
2023-03-26T19:49:53.103Z,28.70
2023-03-26T19:53:28.527Z,46.70
2023-03-26T19:56:55.363Z,47.70
2023-03-26T20:00:36.485Z,68.60
2023-03-26T20:04:12.334Z,73.40
2023-03-26T20:07:52.022Z,61.30
2023-03-26T20:11:46.397Z,70.50
2023-03-26T20:15:22.620Z,58.90
2023-03-26T20:18:41.473Z,68.90
2023-03-26T20:22:23.625Z,83.10
2023-03-26T20:26:17.786Z,71.70
2023-03-26T20:29:36.574Z,63.90
2023-03-26T20:33:32.000Z,70.70
2023-03-26T20:36:57.127Z,64.90
2023-03-26T20:40:27.405Z,57.40
2023-03-26T20:44:26.214Z,62.90
2023-03-26T20:47:43.154Z,63.50
2023-03-26T20:51:20.502Z,57.50
2023-03-26T20:55:21.498Z,55.10
2023-03-26T20:58:35.971Z,52.00
2023-03-26T21:02:13.908Z,39.90
2023-03-26T21:05:52.579Z,49.50
2023-03-26T21:09:35.480Z,53.50
2023-03-26T21:13:12.941Z,47.90
2023-03-26T21:16:47.327Z,30.20
2023-03-26T21:20:23.818Z,36.80
2023-03-26T21:24:43.209Z,42.70
2023-03-26T21:28:17.362Z,38.90
2023-03-26T21:31:24.869Z,28.30
2023-03-26T21:35:05.202Z,27.90
2023-03-26T21:39:00.615Z,27.60
2023-03-26T21:42:18.894Z,27.70
2023-03-26T21:46:14.453Z,36.10
2023-03-26T21:49:32.958Z,31.50
2023-03-26T21:53:29.778Z,36.50
2023-03-26T21:57:21.205Z,30.00
2023-03-26T22:00:37.154Z,31.00
2023-03-26T22:04:26.572Z,34.60
2023-03-26T22:07:59.661Z,30.20
2023-03-26T22:11:18.743Z,23.10
2023-03-26T22:15:17.560Z,28.40
2023-03-26T22:18:34.431Z,29.30
2023-03-26T22:22:12.488Z,53.00
2023-03-26T22:26:08.252Z,95.70
2023-03-26T22:29:45.938Z,111.50
2023-03-26T22:33:05.269Z,64.60
2023-03-26T22:37:01.889Z,44.40
2023-03-26T22:40:20.572Z,46.50
2023-03-26T22:44:01.521Z,50.90
2023-03-26T22:47:35.629Z,40.30
2023-03-26T22:51:13.307Z,30.70
2023-03-26T22:54:50.682Z,27.40
2023-03-26T22:58:29.234Z,25.60
2023-03-26T23:02:09.810Z,22.70
2023-03-26T23:05:44.223Z,22.90
2023-03-26T23:09:22.706Z,17.30
2023-03-26T23:13:00.806Z,21.50
2023-03-26T23:16:38.728Z,15.30
2023-03-26T23:20:15.269Z,16.50
2023-03-26T23:23:52.414Z,14.30
2023-03-26T23:27:30.237Z,15.90
2023-03-26T23:31:12.484Z,16.00
2023-03-26T23:34:52.276Z,15.80
2023-03-26T23:38:24.688Z,16.30
2023-03-26T23:42:00.757Z,18.40
2023-03-26T23:45:58.877Z,17.80
2023-03-26T23:49:16.819Z,14.30
2023-03-26T23:52:54.127Z,14.20
2023-03-26T23:56:50.948Z,14.70
