createdAt,value
2022-09-26T00:02:39.721Z,9.14
2022-09-26T00:05:41.410Z,9.08
2022-09-26T00:08:45.077Z,9.00
2022-09-26T00:11:48.970Z,9.00
2022-09-26T00:14:50.731Z,8.99
2022-09-26T00:17:52.395Z,9.00
2022-09-26T00:20:54.210Z,8.94
2022-09-26T00:23:57.521Z,8.98
2022-09-26T00:26:59.175Z,8.96
2022-09-26T00:30:00.687Z,8.95
2022-09-26T00:33:02.666Z,8.96
2022-09-26T00:36:04.831Z,8.99
2022-09-26T00:39:08.894Z,9.01
2022-09-26T00:42:13.216Z,9.04
2022-09-26T00:45:18.107Z,9.02
2022-09-26T00:48:20.293Z,8.98
2022-09-26T00:51:25.118Z,8.96
2022-09-26T00:54:31.099Z,8.92
2022-09-26T00:57:35.212Z,8.93
2022-09-26T01:00:42.027Z,8.89
2022-09-26T01:03:44.683Z,8.88
2022-09-26T01:06:46.635Z,8.88
2022-09-26T01:09:50.229Z,8.88
2022-09-26T01:12:52.389Z,8.85
2022-09-26T01:15:54.003Z,8.86
2022-09-26T01:18:55.762Z,8.84
2022-09-26T01:22:15.310Z,8.83
2022-09-26T01:25:22.308Z,8.81
2022-09-26T01:28:30.949Z,8.81
2022-09-26T01:31:40.064Z,8.80
2022-09-26T01:34:47.419Z,8.77
2022-09-26T01:37:59.550Z,8.75
2022-09-26T01:41:05.890Z,8.75
2022-09-26T01:44:15.448Z,8.77
2022-09-26T01:47:23.173Z,8.77
2022-09-26T01:50:27.845Z,8.73
2022-09-26T01:53:31.899Z,8.72
2022-09-26T01:56:36.957Z,8.69
2022-09-26T01:59:41.069Z,8.70
2022-09-26T02:02:46.628Z,8.67
2022-09-26T02:05:51.461Z,8.57
2022-09-26T02:08:57.070Z,8.52
2022-09-26T02:12:01.052Z,8.49
2022-09-26T02:15:04.855Z,8.45
2022-09-26T02:18:13.909Z,8.41
2022-09-26T02:21:17.794Z,8.39
2022-09-26T02:24:19.779Z,8.42
2022-09-26T02:27:21.773Z,8.45
2022-09-26T02:30:25.458Z,8.47
2022-09-26T02:33:28.492Z,8.52
2022-09-26T02:36:34.591Z,8.52
2022-09-26T02:39:36.772Z,8.51
2022-09-26T02:42:43.874Z,8.50
2022-09-26T02:45:47.664Z,8.49
2022-09-26T02:48:59.777Z,8.48
2022-09-26T02:52:10.427Z,8.47
2022-09-26T02:55:20.193Z,8.48
2022-09-26T02:58:35.103Z,8.50
2022-09-26T03:01:40.466Z,8.52
2022-09-26T03:04:47.498Z,8.53
2022-09-26T03:07:51.904Z,8.56
2022-09-26T03:10:56.082Z,8.59
2022-09-26T03:13:58.037Z,8.61
2022-09-26T03:17:01.337Z,8.61
2022-09-26T03:20:06.810Z,8.65
2022-09-26T03:23:08.611Z,8.67
2022-09-26T03:26:12.262Z,8.67
2022-09-26T03:29:17.235Z,8.67
2022-09-26T03:32:19.023Z,8.70
2022-09-26T03:35:23.049Z,8.70
2022-09-26T03:38:24.890Z,8.73
2022-09-26T03:41:26.528Z,8.73
2022-09-26T03:44:28.297Z,8.71
2022-09-26T03:47:30.696Z,8.71
2022-09-26T03:50:34.916Z,8.69
2022-09-26T03:53:37.755Z,8.66
2022-09-26T03:56:39.426Z,8.64
2022-09-26T03:59:41.050Z,8.60
2022-09-26T04:02:43.098Z,8.61
2022-09-26T04:05:46.096Z,8.63
2022-09-26T04:08:48.889Z,8.64
2022-09-26T04:11:50.882Z,8.64
2022-09-26T04:14:53.120Z,8.61
2022-09-26T04:17:55.787Z,8.59
2022-09-26T04:20:59.812Z,8.59
2022-09-26T04:24:01.787Z,8.60
2022-09-26T04:27:03.405Z,8.60
2022-09-26T04:30:05.504Z,8.58
2022-09-26T04:33:07.289Z,8.57
2022-09-26T04:36:11.481Z,8.56
2022-09-26T04:39:13.158Z,8.55
2022-09-26T04:42:17.377Z,8.55
2022-09-26T04:45:19.282Z,8.53
2022-09-26T04:48:22.001Z,8.50
2022-09-26T04:51:26.033Z,8.47
2022-09-26T04:54:27.782Z,8.42
2022-09-26T04:57:29.319Z,8.41
2022-09-26T05:00:31.480Z,8.39
2022-09-26T05:03:36.460Z,8.37
2022-09-26T05:06:39.832Z,8.37
2022-09-26T05:09:43.525Z,8.38
2022-09-26T05:12:45.768Z,8.39
2022-09-26T05:15:48.012Z,8.41
2022-09-26T05:18:50.337Z,8.43
2022-09-26T05:21:53.579Z,8.43
2022-09-26T05:25:13.917Z,8.46
2022-09-26T05:28:15.549Z,8.48
2022-09-26T05:31:18.225Z,8.49
2022-09-26T05:34:24.450Z,8.50
2022-09-26T05:37:27.579Z,8.53
2022-09-26T05:40:47.981Z,8.56
2022-09-26T05:43:49.757Z,8.59
2022-09-26T05:46:52.126Z,8.60
2022-09-26T05:49:55.098Z,8.61
2022-09-26T05:52:59.773Z,8.62
2022-09-26T05:56:01.715Z,8.63
2022-09-26T05:59:03.862Z,8.65
2022-09-26T06:02:06.114Z,8.68
2022-09-26T06:05:07.906Z,8.70
2022-09-26T06:08:11.427Z,8.72
2022-09-26T06:11:14.145Z,8.74
2022-09-26T06:14:15.932Z,8.75
2022-09-26T06:17:18.927Z,8.76
2022-09-26T06:20:22.580Z,8.75
2022-09-26T06:23:25.736Z,8.74
2022-09-26T06:26:28.998Z,8.71
2022-09-26T06:29:31.078Z,8.70
2022-09-26T06:32:32.669Z,8.68
2022-09-26T06:35:34.760Z,8.67
2022-09-26T06:38:39.477Z,8.67
2022-09-26T06:41:41.079Z,8.68
2022-09-26T06:44:42.925Z,8.69
2022-09-26T06:47:44.842Z,8.74
2022-09-26T06:50:51.087Z,8.81
2022-09-26T06:53:54.427Z,8.87
2022-09-26T06:56:56.226Z,8.91
2022-09-26T06:59:57.822Z,8.99
2022-09-26T07:02:59.626Z,9.09
2022-09-26T07:06:01.476Z,9.10
2022-09-26T07:09:12.301Z,9.08
2022-09-26T07:12:16.728Z,9.07
2022-09-26T07:15:20.302Z,9.11
2022-09-26T07:18:21.948Z,9.11
2022-09-26T07:21:23.866Z,9.11
2022-09-26T07:24:28.105Z,9.12
2022-09-26T07:27:29.913Z,9.16
2022-09-26T07:30:31.745Z,9.23
2022-09-26T07:33:33.876Z,9.37
2022-09-26T07:36:35.763Z,9.67
2022-09-26T07:39:38.653Z,9.91
2022-09-26T07:42:41.922Z,9.96
2022-09-26T07:46:02.006Z,10.03
2022-09-26T07:49:22.365Z,10.07
2022-09-26T07:52:24.078Z,10.02
2022-09-26T07:55:27.594Z,9.96
2022-09-26T07:58:29.156Z,9.97
2022-09-26T08:01:31.113Z,9.99
2022-09-26T08:04:32.660Z,10.01
2022-09-26T08:07:38.490Z,10.07
2022-09-26T08:10:42.698Z,10.11
2022-09-26T08:13:44.780Z,10.14
2022-09-26T08:16:46.541Z,10.25
2022-09-26T08:19:48.230Z,10.34
2022-09-26T08:22:49.753Z,10.41
2022-09-26T08:25:52.832Z,10.52
2022-09-26T08:28:54.759Z,10.58
2022-09-26T08:31:56.790Z,10.65
2022-09-26T08:35:00.317Z,10.68
2022-09-26T08:38:03.007Z,10.65
2022-09-26T08:41:13.897Z,10.72
2022-09-26T08:44:26.736Z,10.83
2022-09-26T08:47:36.917Z,10.94
2022-09-26T08:50:42.473Z,10.95
2022-09-26T08:53:48.557Z,11.02
2022-09-26T08:56:52.922Z,11.10
2022-09-26T08:59:54.833Z,11.19
2022-09-26T09:03:05.998Z,11.31
2022-09-26T09:06:11.625Z,11.27
2022-09-26T09:09:15.953Z,11.27
2022-09-26T09:12:24.810Z,11.27
2022-09-26T09:15:34.448Z,11.19
2022-09-26T09:18:44.831Z,11.17
2022-09-26T09:21:53.452Z,11.13
2022-09-26T09:24:58.436Z,11.11
2022-09-26T09:28:10.664Z,11.09
2022-09-26T09:31:14.825Z,11.07
2022-09-26T09:34:24.363Z,11.04
2022-09-26T09:37:28.429Z,11.09
2022-09-26T09:40:34.127Z,11.16
2022-09-26T09:43:41.045Z,11.29
2022-09-26T09:46:43.744Z,11.40
2022-09-26T09:49:47.679Z,11.38
2022-09-26T09:52:53.038Z,11.34
2022-09-26T09:56:03.035Z,11.28
2022-09-26T09:59:17.569Z,11.26
2022-09-26T10:02:26.074Z,11.28
2022-09-26T10:05:36.767Z,11.30
2022-09-26T10:08:42.005Z,11.30
2022-09-26T10:11:43.725Z,11.35
2022-09-26T10:14:53.171Z,11.33
2022-09-26T10:18:23.378Z,11.39
2022-09-26T10:21:28.257Z,11.38
2022-09-26T10:24:34.953Z,11.41
2022-09-26T10:27:38.245Z,11.48
2022-09-26T10:30:50.352Z,11.46
2022-09-26T10:34:00.292Z,11.50
2022-09-26T10:37:24.074Z,11.46
2022-09-26T10:40:45.451Z,11.46
2022-09-26T10:43:52.232Z,11.41
2022-09-26T10:46:58.053Z,11.41
2022-09-26T10:50:02.323Z,11.37
2022-09-26T10:53:10.124Z,11.43
2022-09-26T10:56:13.594Z,11.51
2022-09-26T10:59:16.794Z,11.53
2022-09-26T11:02:22.444Z,11.49
2022-09-26T11:05:43.246Z,11.41
2022-09-26T11:08:51.038Z,11.43
2022-09-26T11:11:52.814Z,11.41
2022-09-26T11:14:57.031Z,11.44
2022-09-26T11:18:00.458Z,11.47
2022-09-26T11:21:18.401Z,11.48
2022-09-26T11:24:37.444Z,11.47
2022-09-26T11:27:46.073Z,11.41
2022-09-26T11:30:50.244Z,11.38
2022-09-26T11:33:54.313Z,11.24
2022-09-26T11:37:11.859Z,11.15
2022-09-26T11:40:29.011Z,11.13
2022-09-26T11:43:38.438Z,11.14
2022-09-26T11:46:47.519Z,11.11
2022-09-26T11:49:59.369Z,11.13
2022-09-26T11:53:09.579Z,11.14
2022-09-26T11:56:20.182Z,11.19
2022-09-26T11:59:40.677Z,11.25
2022-09-26T12:02:56.403Z,11.22
2022-09-26T12:06:03.139Z,11.18
2022-09-26T12:09:19.659Z,11.16
2022-09-26T12:12:27.749Z,11.14
2022-09-26T12:15:34.393Z,11.15
2022-09-26T12:18:40.074Z,11.16
2022-09-26T12:22:09.583Z,11.17
2022-09-26T12:25:22.940Z,11.20
2022-09-26T12:28:42.240Z,11.20
2022-09-26T12:31:51.555Z,11.17
2022-09-26T12:35:03.634Z,11.17
2022-09-26T12:38:20.761Z,11.16
2022-09-26T12:41:34.517Z,11.17
2022-09-26T12:44:53.206Z,11.14
2022-09-26T12:48:09.977Z,11.10
2022-09-26T12:51:20.730Z,11.11
2022-09-26T12:54:33.528Z,11.10
2022-09-26T12:57:38.673Z,11.06
2022-09-26T13:00:56.805Z,11.04
2022-09-26T13:04:11.885Z,11.04
2022-09-26T13:07:20.505Z,11.07
2022-09-26T13:10:32.434Z,11.07
2022-09-26T13:13:48.888Z,11.08
2022-09-26T13:17:00.760Z,11.09
2022-09-26T13:20:05.376Z,11.10
2022-09-26T13:23:11.061Z,11.07
2022-09-26T13:26:18.033Z,11.08
2022-09-26T13:29:23.173Z,11.09
2022-09-26T13:32:27.603Z,11.09
2022-09-26T13:35:31.806Z,11.08
2022-09-26T13:38:39.226Z,11.04
2022-09-26T13:41:48.735Z,10.98
2022-09-26T13:44:55.684Z,10.97
2022-09-26T13:48:02.761Z,10.94
2022-09-26T13:51:13.134Z,10.96
2022-09-26T13:54:19.257Z,10.93
2022-09-26T13:57:32.062Z,10.92
2022-09-26T14:00:53.334Z,10.88
2022-09-26T14:04:17.867Z,10.81
2022-09-26T14:07:41.510Z,10.77
2022-09-26T14:10:52.183Z,10.76
2022-09-26T14:14:28.053Z,10.78
2022-09-26T14:17:54.128Z,10.81
2022-09-26T14:21:14.288Z,10.83
2022-09-26T14:24:26.176Z,10.84
2022-09-26T14:27:41.734Z,10.89
2022-09-26T14:31:08.335Z,10.89
2022-09-26T14:34:31.258Z,10.91
2022-09-26T14:37:40.620Z,10.86
2022-09-26T14:40:52.210Z,10.84
2022-09-26T14:43:58.999Z,10.86
2022-09-26T14:47:05.332Z,10.87
2022-09-26T14:50:14.269Z,10.87
2022-09-26T14:53:21.108Z,10.89
2022-09-26T14:56:33.134Z,10.87
2022-09-26T14:59:44.947Z,10.90
2022-09-26T15:02:50.501Z,10.90
2022-09-26T15:05:52.451Z,10.87
2022-09-26T15:08:57.047Z,10.90
2022-09-26T15:11:59.865Z,10.91
2022-09-26T15:15:08.424Z,10.88
2022-09-26T15:18:15.219Z,10.87
2022-09-26T15:21:23.227Z,10.86
2022-09-26T15:24:28.312Z,10.88
2022-09-26T15:27:31.887Z,10.86
2022-09-26T15:30:35.061Z,10.81
2022-09-26T15:33:37.456Z,10.81
2022-09-26T15:36:44.144Z,10.80
2022-09-26T15:39:47.440Z,10.81
2022-09-26T15:42:59.127Z,10.81
2022-09-26T15:46:05.991Z,10.78
2022-09-26T15:49:14.164Z,10.78
2022-09-26T15:52:17.776Z,10.76
2022-09-26T15:55:24.032Z,10.75
2022-09-26T15:58:30.946Z,10.74
2022-09-26T16:01:39.096Z,10.72
2022-09-26T16:04:41.222Z,10.66
2022-09-26T16:07:48.014Z,10.63
2022-09-26T16:10:56.446Z,10.59
2022-09-26T16:14:00.698Z,10.55
2022-09-26T16:17:11.181Z,10.52
2022-09-26T16:20:24.158Z,10.50
2022-09-26T16:23:27.266Z,10.48
2022-09-26T16:26:41.320Z,10.47
2022-09-26T16:29:43.020Z,10.44
2022-09-26T16:32:45.192Z,10.42
2022-09-26T16:35:47.972Z,10.41
2022-09-26T16:38:52.053Z,10.40
2022-09-26T16:42:01.803Z,10.39
2022-09-26T16:45:05.907Z,10.38
2022-09-26T16:48:32.890Z,10.37
2022-09-26T16:51:39.834Z,10.36
2022-09-26T16:54:41.880Z,10.36
2022-09-26T16:57:51.866Z,10.34
2022-09-26T17:01:12.710Z,10.31
2022-09-26T17:04:16.243Z,10.28
2022-09-26T17:07:18.371Z,10.23
2022-09-26T17:10:22.427Z,10.23
2022-09-26T17:13:28.807Z,10.21
2022-09-26T17:16:31.529Z,10.20
2022-09-26T17:19:35.670Z,10.18
2022-09-26T17:22:37.516Z,10.17
2022-09-26T17:25:39.584Z,10.17
2022-09-26T17:28:43.192Z,10.16
2022-09-26T17:31:45.264Z,10.14
2022-09-26T17:34:47.857Z,10.12
2022-09-26T17:37:50.313Z,10.09
2022-09-26T17:40:52.506Z,10.08
2022-09-26T17:44:00.471Z,10.06
2022-09-26T17:47:03.326Z,10.05
2022-09-26T17:50:07.055Z,10.01
2022-09-26T17:53:15.183Z,9.91
2022-09-26T17:56:18.403Z,9.83
2022-09-26T17:59:23.381Z,9.76
2022-09-26T18:02:30.157Z,9.71
2022-09-26T18:05:36.589Z,9.68
2022-09-26T18:08:39.763Z,9.63
2022-09-26T18:11:43.660Z,9.59
2022-09-26T18:14:47.691Z,9.55
2022-09-26T18:17:51.110Z,9.53
2022-09-26T18:20:52.958Z,9.49
2022-09-26T18:23:57.415Z,9.46
2022-09-26T18:27:05.981Z,9.44
2022-09-26T18:30:11.956Z,9.39
2022-09-26T18:33:14.279Z,9.39
2022-09-26T18:36:16.196Z,9.34
2022-09-26T18:39:18.029Z,9.33
2022-09-26T18:42:23.599Z,9.32
2022-09-26T18:45:29.051Z,9.30
2022-09-26T18:48:33.038Z,9.29
2022-09-26T18:51:35.179Z,9.26
2022-09-26T18:54:37.036Z,9.25
2022-09-26T18:57:58.440Z,9.23
2022-09-26T19:01:05.893Z,9.18
2022-09-26T19:04:12.098Z,9.17
2022-09-26T19:07:21.000Z,9.15
2022-09-26T19:10:23.601Z,9.13
2022-09-26T19:13:27.707Z,9.11
2022-09-26T19:16:31.271Z,9.10
2022-09-26T19:19:33.408Z,9.08
2022-09-26T19:22:38.033Z,9.08
2022-09-26T19:25:39.796Z,9.08
2022-09-26T19:28:44.942Z,9.08
2022-09-26T19:31:48.170Z,9.08
2022-09-26T19:34:53.168Z,9.08
2022-09-26T19:37:55.247Z,9.08
2022-09-26T19:41:00.863Z,9.08
2022-09-26T19:44:04.807Z,9.10
2022-09-26T19:47:10.794Z,9.11
2022-09-26T19:50:15.387Z,9.11
2022-09-26T19:53:18.620Z,9.10
2022-09-26T19:56:20.451Z,9.07
2022-09-26T19:59:27.373Z,9.06
2022-09-26T20:02:31.962Z,9.07
2022-09-26T20:05:33.788Z,9.04
2022-09-26T20:08:36.030Z,9.05
2022-09-26T20:11:38.271Z,9.05
2022-09-26T20:14:40.128Z,9.04
2022-09-26T20:17:44.905Z,9.03
2022-09-26T20:20:47.790Z,9.02
2022-09-26T20:23:49.595Z,9.00
2022-09-26T20:26:52.569Z,9.00
2022-09-26T20:30:13.479Z,8.97
2022-09-26T20:33:17.383Z,8.97
2022-09-26T20:36:24.845Z,8.97
2022-09-26T20:39:28.345Z,8.97
2022-09-26T20:42:35.496Z,8.95
2022-09-26T20:45:39.991Z,8.95
2022-09-26T20:48:46.532Z,8.94
2022-09-26T20:51:48.725Z,8.92
2022-09-26T20:54:55.298Z,8.93
2022-09-26T20:57:57.501Z,8.92
2022-09-26T21:00:59.510Z,8.90
2022-09-26T21:04:13.029Z,8.89
2022-09-26T21:07:15.592Z,8.89
2022-09-26T21:10:24.067Z,8.89
2022-09-26T21:13:25.970Z,8.88
2022-09-26T21:16:27.845Z,8.86
2022-09-26T21:19:32.793Z,8.85
2022-09-26T21:22:37.857Z,8.84
2022-09-26T21:25:39.750Z,8.83
2022-09-26T21:28:41.698Z,8.81
2022-09-26T21:31:46.758Z,8.81
2022-09-26T21:34:53.785Z,8.78
2022-09-26T21:37:56.713Z,8.78
2022-09-26T21:40:59.825Z,8.78
2022-09-26T21:44:06.995Z,8.78
2022-09-26T21:47:08.892Z,8.77
2022-09-26T21:50:13.164Z,8.77
2022-09-26T21:53:17.105Z,8.76
2022-09-26T21:56:22.255Z,8.75
2022-09-26T21:59:27.059Z,8.75
2022-09-26T22:02:29.104Z,8.76
2022-09-26T22:05:32.615Z,8.77
2022-09-26T22:08:34.446Z,8.75
2022-09-26T22:11:36.823Z,8.75
2022-09-26T22:14:38.429Z,8.76
2022-09-26T22:17:40.102Z,8.76
2022-09-26T22:20:43.856Z,8.75
2022-09-26T22:23:48.551Z,8.74
2022-09-26T22:26:50.787Z,8.74
2022-09-26T22:29:52.577Z,8.73
2022-09-26T22:32:54.576Z,8.72
2022-09-26T22:35:57.998Z,8.69
2022-09-26T22:39:08.673Z,8.69
2022-09-26T22:42:12.223Z,8.68
2022-09-26T22:45:14.696Z,8.59
2022-09-26T22:48:17.114Z,8.67
2022-09-26T22:51:23.059Z,8.68
2022-09-26T22:54:25.203Z,8.70
2022-09-26T22:57:27.163Z,8.69
2022-09-26T23:00:29.146Z,8.69
2022-09-26T23:03:31.134Z,8.68
2022-09-26T23:06:35.949Z,8.68
2022-09-26T23:09:38.990Z,8.68
2022-09-26T23:12:42.052Z,8.68
2022-09-26T23:15:44.849Z,8.68
2022-09-26T23:18:47.363Z,8.66
2022-09-26T23:21:50.667Z,8.67
2022-09-26T23:24:52.759Z,8.68
2022-09-26T23:27:54.650Z,8.68
2022-09-26T23:31:03.363Z,8.68
2022-09-26T23:34:05.380Z,8.69
2022-09-26T23:37:08.718Z,8.69
2022-09-26T23:40:10.794Z,8.70
2022-09-26T23:43:12.568Z,8.70
2022-09-26T23:46:14.973Z,8.71
2022-09-26T23:49:16.845Z,8.69
2022-09-26T23:52:22.474Z,8.69
2022-09-26T23:55:24.261Z,8.70
2022-09-26T23:58:29.605Z,8.72
