createdAt,value
2022-08-26T00:02:33.302Z,19.18
2022-08-26T00:07:36.304Z,19.31
2022-08-26T00:12:41.208Z,19.37
2022-08-26T00:17:46.225Z,19.21
2022-08-26T00:22:51.101Z,19.32
2022-08-26T00:27:54.293Z,19.27
2022-08-26T00:33:00.470Z,19.20
2022-08-26T00:38:05.115Z,19.08
2022-08-26T00:43:09.357Z,19.07
2022-08-26T00:48:17.153Z,19.01
2022-08-26T00:53:26.034Z,18.99
2022-08-26T00:58:35.115Z,18.65
2022-08-26T01:03:40.260Z,18.76
2022-08-26T01:08:43.284Z,18.84
2022-08-26T01:13:47.496Z,18.82
2022-08-26T01:18:53.825Z,18.79
2022-08-26T01:24:00.604Z,18.69
2022-08-26T01:29:06.984Z,18.67
2022-08-26T01:34:17.270Z,18.65
2022-08-26T01:39:21.992Z,18.65
2022-08-26T01:44:28.872Z,18.52
2022-08-26T01:49:33.084Z,18.32
2022-08-26T01:54:39.475Z,18.50
2022-08-26T01:59:43.353Z,18.47
2022-08-26T02:04:51.100Z,18.35
2022-08-26T02:09:56.883Z,18.36
2022-08-26T02:15:05.767Z,18.52
2022-08-26T02:20:13.173Z,18.27
2022-08-26T02:25:25.065Z,18.24
2022-08-26T02:30:29.889Z,18.25
2022-08-26T02:35:34.636Z,18.10
2022-08-26T02:40:41.090Z,18.11
2022-08-26T02:45:45.904Z,18.17
2022-08-26T02:50:49.727Z,18.15
2022-08-26T02:55:54.159Z,18.04
2022-08-26T03:00:57.437Z,17.89
2022-08-26T03:06:01.225Z,17.88
2022-08-26T03:11:06.031Z,17.65
2022-08-26T03:16:09.537Z,17.85
2022-08-26T03:21:17.525Z,17.66
2022-08-26T03:26:23.027Z,17.60
2022-08-26T03:31:26.080Z,17.65
2022-08-26T03:36:29.072Z,17.72
2022-08-26T03:41:35.553Z,17.70
2022-08-26T03:46:39.619Z,17.69
2022-08-26T03:51:43.047Z,17.60
2022-08-26T03:56:49.144Z,17.69
2022-08-26T04:01:52.265Z,17.66
2022-08-26T04:06:59.336Z,17.69
2022-08-26T04:12:04.382Z,17.62
2022-08-26T04:17:07.817Z,17.60
2022-08-26T04:22:10.938Z,17.52
2022-08-26T04:27:15.323Z,17.53
2022-08-26T04:32:19.811Z,17.57
2022-08-26T04:37:22.813Z,17.66
2022-08-26T04:42:27.207Z,17.66
2022-08-26T04:47:32.476Z,17.58
2022-08-26T04:52:36.591Z,17.62
2022-08-26T04:57:41.245Z,17.72
2022-08-26T05:02:44.364Z,17.69
2022-08-26T05:07:47.358Z,17.60
2022-08-26T05:12:54.247Z,17.69
2022-08-26T05:17:59.093Z,17.52
2022-08-26T05:23:04.487Z,17.78
2022-08-26T05:28:09.369Z,17.80
2022-08-26T05:33:13.252Z,17.59
2022-08-26T05:38:22.082Z,17.92
2022-08-26T05:43:26.413Z,17.97
2022-08-26T05:48:29.528Z,18.09
2022-08-26T05:53:33.255Z,17.97
2022-08-26T05:58:39.704Z,17.91
2022-08-26T06:03:51.756Z,18.25
2022-08-26T06:08:55.187Z,18.42
2022-08-26T06:14:03.736Z,18.48
2022-08-26T06:19:10.554Z,18.65
2022-08-26T06:24:33.132Z,18.62
2022-08-26T06:29:38.229Z,18.72
2022-08-26T06:34:41.228Z,19.27
2022-08-26T06:39:44.645Z,19.40
2022-08-26T06:44:48.990Z,20.17
2022-08-26T06:49:52.135Z,20.51
2022-08-26T06:54:55.136Z,20.55
2022-08-26T06:59:59.585Z,21.64
2022-08-26T07:05:02.650Z,21.83
2022-08-26T07:10:06.246Z,21.27
2022-08-26T07:15:12.069Z,21.36
2022-08-26T07:20:15.348Z,21.68
2022-08-26T07:25:19.256Z,21.73
2022-08-26T07:30:25.635Z,21.91
2022-08-26T07:35:28.688Z,22.28
2022-08-26T07:40:34.018Z,23.04
2022-08-26T07:45:38.420Z,22.96
2022-08-26T07:50:50.227Z,23.50
2022-08-26T07:55:53.886Z,23.87
2022-08-26T08:00:58.441Z,24.10
2022-08-26T08:06:01.976Z,24.68
2022-08-26T08:11:05.127Z,25.58
2022-08-26T08:16:12.694Z,25.18
2022-08-26T08:21:22.182Z,24.23
2022-08-26T08:26:27.900Z,25.69
2022-08-26T08:36:59.521Z,25.25
2022-08-26T08:42:33.348Z,24.51
2022-08-26T08:47:43.002Z,25.02
2022-08-26T08:52:53.087Z,24.90
2022-08-26T08:58:03.771Z,25.26
2022-08-26T09:03:16.182Z,25.08
2022-08-26T09:08:24.330Z,25.04
2022-08-26T09:13:29.164Z,24.94
2022-08-26T09:18:50.241Z,24.51
2022-08-26T09:23:56.632Z,24.46
2022-08-26T09:29:01.867Z,24.35
2022-08-26T09:34:17.841Z,24.17
2022-08-26T09:39:34.685Z,23.99
2022-08-26T09:44:55.841Z,23.80
2022-08-26T09:50:09.586Z,23.88
2022-08-26T09:55:21.662Z,23.70
2022-08-26T10:00:29.070Z,23.76
2022-08-26T10:05:40.065Z,23.92
2022-08-26T10:10:45.360Z,24.97
2022-08-26T10:15:57.809Z,26.34
2022-08-26T10:21:09.869Z,27.15
2022-08-26T10:26:17.490Z,26.98
2022-08-26T10:31:28.370Z,27.38
2022-08-26T10:37:13.712Z,27.88
2022-08-26T10:42:25.240Z,27.91
2022-08-26T10:47:38.390Z,28.60
2022-08-26T10:52:57.070Z,29.28
2022-08-26T10:58:09.157Z,28.77
2022-08-26T11:03:35.108Z,29.37
2022-08-26T11:08:47.668Z,29.53
2022-08-26T11:14:04.425Z,28.93
2022-08-26T11:19:09.278Z,27.56
2022-08-26T11:24:45.158Z,27.87
2022-08-26T11:30:01.209Z,28.28
2022-08-26T11:35:07.477Z,27.84
2022-08-26T11:40:14.783Z,28.68
2022-08-26T11:45:24.217Z,27.76
2022-08-26T11:50:29.719Z,27.88
2022-08-26T11:55:37.223Z,27.98
2022-08-26T12:00:52.326Z,27.47
2022-08-26T12:05:56.449Z,28.12
2022-08-26T12:11:07.039Z,28.63
2022-08-26T12:16:10.559Z,28.27
2022-08-26T12:21:16.164Z,27.08
2022-08-26T12:26:28.166Z,27.60
2022-08-26T12:31:33.453Z,28.41
2022-08-26T12:36:40.243Z,29.28
2022-08-26T12:41:54.152Z,28.91
2022-08-26T12:47:03.561Z,29.65
2022-08-26T12:52:08.713Z,29.09
2022-08-26T12:57:14.163Z,28.37
2022-08-26T13:02:37.942Z,28.13
2022-08-26T13:07:41.051Z,28.17
2022-08-26T13:12:45.453Z,28.20
2022-08-26T13:17:48.460Z,28.42
2022-08-26T13:22:58.894Z,29.38
2022-08-26T13:28:04.013Z,29.31
2022-08-26T13:33:08.262Z,29.65
2022-08-26T13:38:20.561Z,29.00
2022-08-26T13:43:37.926Z,29.15
2022-08-26T13:48:41.143Z,29.02
2022-08-26T13:53:47.953Z,28.36
2022-08-26T13:58:52.342Z,28.01
2022-08-26T14:03:55.441Z,27.76
2022-08-26T14:08:58.695Z,27.20
2022-08-26T14:14:03.092Z,27.35
2022-08-26T14:19:07.764Z,27.84
2022-08-26T14:24:10.869Z,28.16
2022-08-26T14:29:16.769Z,28.09
2022-08-26T14:34:20.162Z,27.90
2022-08-26T14:39:23.198Z,28.13
2022-08-26T14:44:32.168Z,28.52
2022-08-26T14:49:35.232Z,28.94
2022-08-26T14:54:38.539Z,29.04
2022-08-26T14:59:49.883Z,26.70
2022-08-26T15:04:53.361Z,27.12
2022-08-26T15:09:56.454Z,26.88
2022-08-26T15:15:00.863Z,26.74
2022-08-26T15:20:05.031Z,26.46
2022-08-26T15:25:09.711Z,27.26
2022-08-26T15:30:16.271Z,28.03
2022-08-26T15:35:19.802Z,28.62
2022-08-26T15:40:23.884Z,28.53
2022-08-26T15:45:28.453Z,28.40
2022-08-26T15:50:32.281Z,28.07
2022-08-26T15:55:35.380Z,28.18
2022-08-26T16:00:40.431Z,27.54
2022-08-26T16:05:44.574Z,27.17
2022-08-26T16:10:50.640Z,26.57
2022-08-26T16:15:55.377Z,26.40
2022-08-26T16:21:13.274Z,26.00
2022-08-26T16:26:20.765Z,25.63
2022-08-26T16:31:25.535Z,25.85
2022-08-26T16:36:28.637Z,25.64
2022-08-26T16:41:32.587Z,25.56
2022-08-26T16:46:39.728Z,25.50
2022-08-26T16:51:43.245Z,25.20
2022-08-26T16:56:46.435Z,24.88
2022-08-26T17:01:51.234Z,24.96
2022-08-26T17:06:54.366Z,24.85
2022-08-26T17:11:57.556Z,25.13
2022-08-26T17:17:02.072Z,24.65
2022-08-26T17:22:06.072Z,24.53
2022-08-26T17:27:09.223Z,24.52
2022-08-26T17:32:13.603Z,24.38
2022-08-26T17:37:16.919Z,24.18
2022-08-26T17:42:20.090Z,24.50
2022-08-26T17:47:24.792Z,24.23
2022-08-26T17:52:27.961Z,24.08
2022-08-26T17:57:31.443Z,24.15
2022-08-26T18:02:45.017Z,23.92
2022-08-26T18:07:48.582Z,23.96
2022-08-26T18:12:51.596Z,23.99
2022-08-26T18:17:56.040Z,23.61
2022-08-26T18:22:59.170Z,23.60
2022-08-26T18:28:02.181Z,23.34
2022-08-26T18:33:06.666Z,23.43
2022-08-26T18:38:11.545Z,22.91
2022-08-26T18:43:14.772Z,22.56
2022-08-26T18:48:19.227Z,22.63
2022-08-26T18:53:22.294Z,22.69
2022-08-26T18:58:25.480Z,22.47
2022-08-26T19:03:29.941Z,22.26
2022-08-26T19:08:32.935Z,22.33
2022-08-26T19:13:37.501Z,22.24
2022-08-26T19:18:41.894Z,22.19
2022-08-26T19:23:44.866Z,22.13
2022-08-26T19:28:49.757Z,21.83
2022-08-26T19:33:54.281Z,21.42
2022-08-26T19:38:57.356Z,21.67
2022-08-26T19:44:01.734Z,21.80
2022-08-26T19:49:08.934Z,21.84
2022-08-26T19:54:11.936Z,21.55
2022-08-26T19:59:15.209Z,21.33
2022-08-26T20:04:19.588Z,21.49
2022-08-26T20:09:22.702Z,21.25
2022-08-26T20:14:26.096Z,21.02
2022-08-26T20:19:48.136Z,21.18
2022-08-26T20:24:51.765Z,21.38
2022-08-26T20:29:55.605Z,21.23
2022-08-26T20:35:01.611Z,21.16
2022-08-26T20:40:06.644Z,21.22
2022-08-26T20:45:10.779Z,20.15
2022-08-26T20:50:15.342Z,20.68
2022-08-26T20:55:18.652Z,20.90
2022-08-26T21:00:26.463Z,20.97
2022-08-26T21:05:31.539Z,20.23
2022-08-26T21:10:34.611Z,20.50
2022-08-26T21:15:39.558Z,20.78
2022-08-26T21:20:43.969Z,20.40
2022-08-26T21:25:47.667Z,20.69
2022-08-26T21:30:50.700Z,20.88
2022-08-26T21:35:55.562Z,20.87
2022-08-26T21:41:00.219Z,20.76
2022-08-26T21:46:11.398Z,20.11
2022-08-26T21:51:17.468Z,20.22
2022-08-26T21:56:21.940Z,20.51
2022-08-26T22:01:28.254Z,20.65
2022-08-26T22:06:34.680Z,20.63
2022-08-26T22:11:38.277Z,20.63
2022-08-26T22:16:41.393Z,20.69
2022-08-26T22:21:56.030Z,20.69
2022-08-26T22:26:59.110Z,20.60
2022-08-26T22:32:02.384Z,20.67
2022-08-26T22:37:06.918Z,20.41
2022-08-26T22:42:09.930Z,20.34
2022-08-26T22:47:13.019Z,20.28
2022-08-26T22:52:17.650Z,20.37
2022-08-26T22:57:21.570Z,20.44
2022-08-26T23:02:24.667Z,20.47
2022-08-26T23:07:29.106Z,20.58
2022-08-26T23:12:32.642Z,20.43
2022-08-26T23:17:35.788Z,20.47
2022-08-26T23:22:40.817Z,20.49
2022-08-26T23:27:44.591Z,20.48
2022-08-26T23:32:47.827Z,20.39
2022-08-26T23:37:53.617Z,20.36
2022-08-26T23:42:58.355Z,20.27
2022-08-26T23:48:01.755Z,20.03
2022-08-26T23:53:09.076Z,20.10
2022-08-26T23:58:12.176Z,20.19
