createdAt,value
2023-03-04T00:02:13.321Z,28.77
2023-03-04T00:04:40.014Z,28.83
2023-03-04T00:07:06.562Z,29.63
2023-03-04T00:09:33.187Z,30.37
2023-03-04T00:11:59.733Z,30.67
2023-03-04T00:14:27.703Z,29.23
2023-03-04T00:16:55.478Z,29.93
2023-03-04T00:19:22.051Z,28.63
2023-03-04T00:21:48.666Z,29.10
2023-03-04T00:24:15.238Z,32.17
2023-03-04T00:26:41.849Z,29.47
2023-03-04T00:29:08.403Z,30.93
2023-03-04T00:31:34.993Z,31.20
2023-03-04T00:34:01.643Z,31.60
2023-03-04T00:36:28.336Z,30.90
2023-03-04T00:38:55.016Z,30.90
2023-03-04T00:41:21.637Z,30.83
2023-03-04T00:43:48.185Z,31.20
2023-03-04T00:46:14.800Z,30.50
2023-03-04T00:48:41.404Z,29.07
2023-03-04T00:51:08.102Z,31.60
2023-03-04T00:53:34.761Z,31.80
2023-03-04T00:56:01.375Z,28.70
2023-03-04T00:58:28.021Z,31.57
2023-03-04T01:00:54.630Z,29.93
2023-03-04T01:03:21.314Z,30.70
2023-03-04T01:05:47.865Z,29.83
2023-03-04T01:08:14.466Z,30.13
2023-03-04T01:10:41.106Z,29.07
2023-03-04T01:13:07.622Z,29.70
2023-03-04T01:15:34.132Z,28.47
2023-03-04T01:18:00.703Z,30.00
2023-03-04T01:20:27.242Z,34.37
2023-03-04T01:22:53.782Z,32.00
2023-03-04T01:25:21.263Z,30.27
2023-03-04T01:27:47.797Z,31.10
2023-03-04T01:30:14.632Z,37.53
2023-03-04T01:32:41.332Z,31.43
2023-03-04T01:35:08.508Z,42.10
2023-03-04T01:37:35.136Z,30.03
2023-03-04T01:40:01.896Z,30.33
2023-03-04T01:42:32.157Z,28.13
2023-03-04T01:44:58.849Z,45.37
2023-03-04T01:47:29.747Z,35.60
2023-03-04T01:49:58.115Z,33.67
2023-03-04T01:52:27.529Z,29.73
2023-03-04T01:54:54.544Z,29.90
2023-03-04T01:57:24.179Z,45.40
2023-03-04T02:00:22.217Z,51.97
2023-03-04T02:02:51.131Z,31.37
2023-03-04T02:05:17.912Z,31.17
2023-03-04T02:07:44.646Z,29.00
2023-03-04T02:10:12.696Z,28.13
2023-03-04T02:12:39.955Z,31.47
2023-03-04T02:15:07.955Z,29.60
2023-03-04T02:17:34.652Z,31.00
2023-03-04T02:20:14.027Z,31.07
2023-03-04T02:22:52.404Z,30.00
2023-03-04T02:25:24.832Z,29.37
2023-03-04T02:27:51.450Z,30.57
2023-03-04T02:30:21.733Z,30.53
2023-03-04T02:32:48.524Z,29.43
2023-03-04T02:35:18.796Z,29.77
2023-03-04T02:37:45.868Z,29.67
2023-03-04T02:40:23.181Z,30.57
2023-03-04T02:42:49.812Z,30.47
2023-03-04T02:45:31.210Z,29.83
2023-03-04T02:47:57.780Z,31.33
2023-03-04T02:50:26.222Z,29.43
2023-03-04T02:52:52.795Z,30.27
2023-03-04T02:55:19.343Z,30.10
2023-03-04T02:57:45.978Z,30.90
2023-03-04T03:00:13.189Z,31.67
2023-03-04T03:02:39.978Z,30.63
2023-03-04T03:05:06.702Z,31.33
2023-03-04T03:07:34.927Z,31.00
2023-03-04T03:10:01.942Z,28.67
2023-03-04T03:12:28.601Z,30.87
2023-03-04T03:14:55.234Z,32.03
2023-03-04T03:17:21.879Z,30.33
2023-03-04T03:19:48.547Z,31.07
2023-03-04T03:22:15.072Z,30.47
2023-03-04T03:24:41.665Z,31.70
2023-03-04T03:27:08.247Z,30.90
2023-03-04T03:29:35.376Z,30.30
2023-03-04T03:32:02.057Z,30.70
2023-03-04T03:34:28.873Z,31.67
2023-03-04T03:36:55.411Z,29.67
2023-03-04T03:39:22.347Z,30.90
2023-03-04T03:41:48.929Z,30.07
2023-03-04T03:44:15.820Z,31.73
2023-03-04T03:46:42.424Z,30.60
2023-03-04T03:49:08.964Z,29.93
2023-03-04T03:51:35.515Z,30.00
2023-03-04T03:54:02.054Z,30.63
2023-03-04T03:56:28.662Z,28.40
2023-03-04T03:58:55.243Z,31.43
2023-03-04T04:01:21.831Z,29.60
2023-03-04T04:03:48.405Z,30.47
2023-03-04T04:06:14.950Z,31.67
2023-03-04T04:08:41.656Z,30.03
2023-03-04T04:11:12.131Z,30.80
2023-03-04T04:13:39.483Z,31.03
2023-03-04T04:16:06.649Z,30.40
2023-03-04T04:18:33.300Z,31.63
2023-03-04T04:20:59.957Z,31.50
2023-03-04T04:23:26.668Z,31.43
2023-03-04T04:25:55.707Z,32.77
2023-03-04T04:28:22.415Z,29.93
2023-03-04T04:30:48.963Z,30.50
2023-03-04T04:33:15.786Z,30.30
2023-03-04T04:35:42.385Z,31.53
2023-03-04T04:38:10.021Z,30.90
2023-03-04T04:40:37.288Z,29.67
2023-03-04T04:43:04.204Z,30.50
2023-03-04T04:45:30.688Z,28.90
2023-03-04T04:47:57.530Z,31.40
2023-03-04T04:50:25.389Z,30.17
2023-03-04T04:52:52.215Z,31.40
2023-03-04T04:55:19.298Z,30.17
2023-03-04T04:57:45.910Z,28.90
2023-03-04T05:00:13.026Z,30.20
2023-03-04T05:02:39.712Z,30.57
2023-03-04T05:05:07.208Z,29.60
2023-03-04T05:07:34.650Z,31.20
2023-03-04T05:10:01.302Z,30.07
2023-03-04T05:12:27.806Z,31.20
2023-03-04T05:14:54.369Z,30.70
2023-03-04T05:17:21.074Z,30.53
2023-03-04T05:19:48.590Z,30.93
2023-03-04T05:22:15.117Z,31.83
2023-03-04T05:24:41.703Z,30.63
2023-03-04T05:27:08.237Z,29.43
2023-03-04T05:29:34.801Z,30.87
2023-03-04T05:32:01.406Z,30.37
2023-03-04T05:34:27.963Z,29.60
2023-03-04T05:36:54.549Z,30.57
2023-03-04T05:39:21.151Z,30.20
2023-03-04T05:41:47.744Z,29.27
2023-03-04T05:44:14.304Z,29.23
2023-03-04T05:46:40.917Z,30.57
2023-03-04T05:49:07.493Z,28.70
2023-03-04T05:51:34.129Z,29.30
2023-03-04T05:54:00.675Z,30.97
2023-03-04T05:56:27.327Z,30.37
2023-03-04T05:58:58.077Z,29.53
2023-03-04T06:01:24.876Z,30.37
2023-03-04T06:03:51.478Z,31.20
2023-03-04T06:06:18.441Z,28.60
2023-03-04T06:08:45.034Z,29.47
2023-03-04T06:11:11.584Z,30.03
2023-03-04T06:13:38.361Z,30.07
2023-03-04T06:16:05.466Z,30.23
2023-03-04T06:18:32.337Z,31.33
2023-03-04T06:21:01.056Z,30.00
2023-03-04T06:23:28.159Z,30.77
2023-03-04T06:25:56.572Z,30.30
2023-03-04T06:28:24.097Z,28.70
2023-03-04T06:30:54.832Z,29.17
2023-03-04T06:33:21.695Z,29.97
2023-03-04T06:35:48.575Z,29.97
2023-03-04T06:38:15.250Z,29.40
2023-03-04T06:40:41.869Z,28.37
2023-03-04T06:43:08.436Z,30.23
2023-03-04T06:45:35.149Z,31.17
2023-03-04T06:48:01.686Z,43.03
2023-03-04T06:50:28.251Z,32.23
2023-03-04T06:52:57.258Z,38.73
2023-03-04T06:55:24.437Z,31.43
2023-03-04T06:57:51.049Z,29.67
2023-03-04T07:00:18.248Z,31.63
2023-03-04T07:02:44.795Z,30.03
2023-03-04T07:05:11.919Z,30.37
2023-03-04T07:07:38.743Z,29.40
2023-03-04T07:10:06.444Z,30.97
2023-03-04T07:12:33.018Z,30.03
2023-03-04T07:14:59.600Z,30.03
2023-03-04T07:17:26.182Z,31.93
2023-03-04T07:19:52.937Z,29.20
2023-03-04T07:22:19.545Z,37.90
2023-03-04T07:24:46.193Z,38.97
2023-03-04T07:27:12.864Z,34.47
2023-03-04T07:29:39.410Z,33.03
2023-03-04T07:32:10.576Z,30.67
2023-03-04T07:34:37.418Z,34.63
2023-03-04T07:37:04.007Z,33.43
2023-03-04T07:39:30.660Z,32.13
2023-03-04T07:41:57.290Z,30.17
2023-03-04T07:44:23.843Z,31.07
2023-03-04T07:46:50.452Z,31.23
2023-03-04T07:49:17.062Z,31.47
2023-03-04T07:51:43.643Z,30.73
2023-03-04T07:54:10.590Z,30.97
2023-03-04T07:56:37.133Z,31.43
2023-03-04T07:59:03.770Z,31.50
2023-03-04T08:01:36.345Z,31.13
2023-03-04T08:04:03.894Z,30.97
2023-03-04T08:06:30.653Z,33.23
2023-03-04T08:09:15.402Z,30.17
2023-03-04T08:11:42.221Z,32.37
2023-03-04T08:14:09.494Z,32.00
2023-03-04T08:16:36.224Z,29.60
2023-03-04T08:19:04.312Z,31.27
2023-03-04T08:21:31.668Z,30.10
2023-03-04T08:24:02.468Z,32.60
2023-03-04T08:26:34.088Z,30.30
2023-03-04T08:29:02.675Z,31.73
2023-03-04T08:31:29.635Z,32.83
2023-03-04T08:33:56.680Z,34.78
2023-03-04T08:36:23.812Z,31.03
2023-03-04T08:38:50.461Z,31.17
2023-03-04T08:41:17.051Z,31.73
2023-03-04T08:43:44.770Z,30.00
2023-03-04T08:46:11.887Z,29.07
2023-03-04T08:48:38.909Z,30.50
2023-03-04T08:51:11.030Z,30.53
2023-03-04T08:53:38.408Z,31.60
2023-03-04T08:56:06.147Z,30.90
2023-03-04T08:58:33.163Z,30.03
2023-03-04T09:01:01.210Z,31.97
2023-03-04T09:03:28.426Z,29.97
2023-03-04T09:05:55.316Z,31.83
2023-03-04T09:08:22.063Z,30.30
2023-03-04T09:10:53.712Z,29.80
2023-03-04T09:13:21.472Z,31.13
2023-03-04T09:15:51.629Z,31.53
2023-03-04T09:18:19.747Z,29.93
2023-03-04T09:20:46.882Z,30.47
2023-03-04T09:23:14.196Z,30.30
2023-03-04T09:25:42.458Z,30.83
2023-03-04T09:28:10.433Z,33.33
2023-03-04T09:30:37.076Z,28.67
2023-03-04T09:33:03.943Z,30.00
2023-03-04T09:35:30.819Z,30.33
2023-03-04T09:37:58.645Z,29.97
2023-03-04T09:40:32.526Z,29.70
2023-03-04T09:43:06.182Z,30.57
2023-03-04T09:45:47.118Z,30.47
2023-03-04T09:48:21.629Z,30.67
2023-03-04T09:51:02.428Z,29.60
2023-03-04T09:53:53.277Z,30.33
2023-03-04T09:56:19.965Z,29.50
2023-03-04T09:59:11.690Z,31.37
2023-03-04T10:01:53.534Z,30.83
2023-03-04T10:04:47.284Z,30.53
2023-03-04T10:07:20.218Z,31.30
2023-03-04T10:09:50.029Z,30.90
2023-03-04T10:12:22.526Z,32.77
2023-03-04T10:14:58.256Z,31.70
2023-03-04T10:17:37.981Z,31.97
2023-03-04T10:20:12.239Z,30.73
2023-03-04T10:22:50.479Z,30.73
2023-03-04T10:25:28.677Z,30.30
2023-03-04T10:28:05.110Z,29.60
2023-03-04T10:30:53.332Z,31.97
2023-03-04T10:33:30.574Z,30.43
2023-03-04T10:36:21.932Z,33.37
2023-03-04T10:38:49.637Z,30.67
2023-03-04T10:41:28.167Z,31.37
2023-03-04T10:44:09.895Z,30.40
2023-03-04T10:46:49.475Z,32.33
2023-03-04T10:49:20.134Z,31.13
2023-03-04T10:51:46.806Z,32.63
2023-03-04T10:54:40.879Z,30.80
2023-03-04T10:57:33.223Z,31.77
2023-03-04T11:00:18.191Z,31.10
2023-03-04T11:02:46.930Z,29.87
2023-03-04T11:05:25.188Z,32.60
2023-03-04T11:07:56.733Z,30.73
2023-03-04T11:10:28.889Z,32.13
2023-03-04T11:12:58.515Z,32.03
2023-03-04T11:15:27.697Z,32.67
2023-03-04T11:17:57.873Z,31.40
2023-03-04T11:20:41.831Z,31.37
2023-03-04T11:23:16.949Z,31.37
2023-03-04T11:25:57.199Z,31.13
2023-03-04T11:28:33.754Z,30.77
2023-03-04T11:31:04.458Z,30.73
2023-03-04T11:33:51.450Z,30.60
2023-03-04T11:36:17.910Z,30.00
2023-03-04T11:38:49.455Z,29.50
2023-03-04T11:41:19.274Z,31.60
2023-03-04T11:43:47.323Z,29.43
2023-03-04T11:46:36.803Z,32.50
2023-03-04T11:49:31.667Z,30.83
2023-03-04T11:52:10.586Z,30.30
2023-03-04T11:55:02.306Z,31.30
2023-03-04T11:57:58.210Z,28.77
2023-03-04T12:00:54.372Z,29.90
2023-03-04T12:03:51.960Z,28.77
2023-03-04T12:06:30.058Z,27.90
2023-03-04T12:09:14.465Z,28.63
2023-03-04T12:12:08.377Z,28.00
2023-03-04T12:15:10.800Z,27.70
2023-03-04T12:17:54.195Z,27.50
2023-03-04T12:21:10.223Z,27.33
2023-03-04T12:23:42.417Z,26.60
2023-03-04T12:26:27.457Z,26.67
2023-03-04T12:29:08.316Z,29.10
2023-03-04T12:31:46.997Z,29.07
2023-03-04T12:34:22.334Z,29.43
2023-03-04T12:37:08.066Z,27.33
2023-03-04T12:39:42.812Z,30.03
2023-03-04T12:42:27.677Z,27.70
2023-03-04T12:45:20.505Z,28.13
2023-03-04T12:48:07.027Z,28.33
2023-03-04T12:50:59.774Z,27.77
2023-03-04T12:53:35.757Z,29.00
2023-03-04T12:56:04.981Z,28.70
2023-03-04T12:58:34.104Z,27.47
2023-03-04T13:01:30.325Z,28.80
2023-03-04T13:04:23.428Z,28.93
2023-03-04T13:07:32.909Z,26.93
2023-03-04T13:10:10.313Z,27.63
2023-03-04T13:13:06.297Z,27.73
2023-03-04T13:15:38.285Z,25.80
2023-03-04T13:18:27.430Z,26.43
2023-03-04T13:21:12.281Z,26.93
2023-03-04T13:23:39.304Z,27.67
2023-03-04T13:26:33.817Z,28.37
2023-03-04T13:29:09.337Z,26.93
2023-03-04T13:31:59.157Z,26.30
2023-03-04T13:34:54.285Z,25.57
2023-03-04T13:37:35.710Z,27.80
2023-03-04T13:40:20.769Z,26.77
2023-03-04T13:42:47.675Z,26.90
2023-03-04T13:45:32.774Z,26.80
2023-03-04T13:48:01.126Z,26.43
2023-03-04T13:50:37.366Z,26.10
2023-03-04T13:53:33.015Z,27.90
2023-03-04T13:56:08.974Z,24.97
2023-03-04T13:58:36.676Z,24.10
2023-03-04T14:01:03.493Z,21.80
2023-03-04T14:03:31.656Z,23.27
2023-03-04T14:06:22.159Z,21.97
2023-03-04T14:08:50.322Z,23.03
2023-03-04T14:11:43.882Z,22.63
2023-03-04T14:14:37.543Z,21.13
2023-03-04T14:17:06.686Z,22.20
2023-03-04T14:19:44.896Z,22.00
2023-03-04T14:22:39.051Z,21.63
2023-03-04T14:25:23.089Z,21.03
2023-03-04T14:27:50.031Z,20.77
2023-03-04T14:30:35.494Z,21.20
2023-03-04T14:33:15.174Z,18.37
2023-03-04T14:35:48.284Z,17.73
2023-03-04T14:38:38.230Z,18.37
2023-03-04T14:41:18.356Z,19.47
2023-03-04T14:44:03.165Z,17.67
2023-03-04T14:46:41.636Z,19.97
2023-03-04T14:49:13.489Z,19.53
2023-03-04T14:51:55.501Z,16.53
2023-03-04T14:54:59.376Z,14.10
2023-03-04T14:57:32.408Z,13.90
2023-03-04T15:00:33.592Z,14.53
2023-03-04T15:03:03.469Z,12.53
2023-03-04T15:05:33.149Z,12.50
2023-03-04T15:08:05.958Z,12.87
2023-03-04T15:10:38.199Z,14.13
2023-03-04T15:13:07.620Z,13.57
2023-03-04T15:15:43.847Z,13.70
2023-03-04T15:18:28.506Z,14.10
2023-03-04T15:20:59.952Z,13.50
2023-03-04T15:23:29.281Z,14.27
2023-03-04T15:26:01.985Z,14.43
2023-03-04T15:28:37.509Z,12.83
2023-03-04T15:31:05.188Z,12.90
2023-03-04T15:33:32.312Z,12.90
2023-03-04T15:36:02.087Z,12.77
2023-03-04T15:38:29.824Z,12.23
2023-03-04T15:40:59.749Z,12.73
2023-03-04T15:43:26.464Z,11.90
2023-03-04T15:45:53.992Z,11.87
2023-03-04T15:48:20.981Z,12.80
2023-03-04T15:50:49.001Z,12.57
2023-03-04T15:53:25.606Z,13.57
2023-03-04T15:55:52.463Z,11.73
2023-03-04T15:58:19.316Z,11.63
2023-03-04T16:00:46.091Z,11.87
2023-03-04T16:03:17.707Z,12.73
2023-03-04T16:05:46.716Z,12.20
2023-03-04T16:08:15.711Z,11.00
2023-03-04T16:10:44.009Z,10.87
2023-03-04T16:13:19.443Z,11.90
2023-03-04T16:15:46.938Z,11.73
2023-03-04T16:18:14.600Z,12.70
2023-03-04T16:20:47.382Z,13.13
2023-03-04T16:23:19.003Z,11.73
2023-03-04T16:25:48.617Z,11.50
2023-03-04T16:28:15.385Z,11.63
2023-03-04T16:30:42.622Z,11.60
2023-03-04T16:33:11.473Z,12.00
2023-03-04T16:35:39.643Z,10.67
2023-03-04T16:38:26.011Z,13.73
2023-03-04T16:40:53.348Z,12.80
2023-03-04T16:43:19.991Z,12.30
2023-03-04T16:45:46.757Z,13.90
2023-03-04T16:48:13.576Z,13.03
2023-03-04T16:50:40.528Z,11.60
2023-03-04T16:53:24.045Z,10.60
2023-03-04T16:55:51.003Z,10.73
2023-03-04T16:58:17.751Z,11.10
2023-03-04T17:00:44.486Z,11.20
2023-03-04T17:03:11.695Z,9.93
2023-03-04T17:05:38.623Z,10.00
2023-03-04T17:08:05.340Z,11.33
2023-03-04T17:10:31.989Z,9.97
2023-03-04T17:12:58.639Z,11.10
2023-03-04T17:15:25.529Z,11.63
2023-03-04T17:17:53.167Z,10.53
2023-03-04T17:20:20.215Z,10.70
2023-03-04T17:22:47.275Z,9.00
2023-03-04T17:25:14.818Z,10.03
2023-03-04T17:27:42.260Z,9.83
2023-03-04T17:30:11.708Z,9.93
2023-03-04T17:32:39.665Z,9.43
2023-03-04T17:35:10.359Z,8.10
2023-03-04T17:37:37.869Z,8.80
2023-03-04T17:40:06.204Z,8.53
2023-03-04T17:42:32.886Z,7.87
2023-03-04T17:44:59.451Z,8.37
2023-03-04T17:47:26.295Z,7.77
2023-03-04T17:49:52.927Z,8.43
2023-03-04T17:52:19.484Z,9.17
2023-03-04T17:54:47.143Z,8.83
2023-03-04T17:57:14.258Z,8.43
2023-03-04T17:59:41.078Z,8.47
2023-03-04T18:02:07.710Z,8.33
2023-03-04T18:04:34.859Z,8.67
2023-03-04T18:07:01.401Z,8.33
2023-03-04T18:09:27.955Z,8.17
2023-03-04T18:11:54.516Z,9.50
2023-03-04T18:14:21.163Z,8.70
2023-03-04T18:16:47.918Z,9.03
2023-03-04T18:19:16.330Z,8.83
2023-03-04T18:21:44.909Z,8.70
2023-03-04T18:24:11.735Z,8.93
2023-03-04T18:26:38.444Z,8.57
2023-03-04T18:29:05.298Z,8.60
2023-03-04T18:31:32.605Z,7.63
2023-03-04T18:34:01.553Z,7.43
2023-03-04T18:36:28.217Z,8.23
2023-03-04T18:38:56.562Z,8.83
2023-03-04T18:41:23.983Z,7.97
2023-03-04T18:43:52.198Z,7.70
2023-03-04T18:46:26.748Z,7.27
2023-03-04T18:48:56.257Z,7.90
2023-03-04T18:51:22.792Z,7.60
2023-03-04T18:53:49.518Z,7.90
2023-03-04T18:56:22.045Z,7.57
2023-03-04T18:58:51.462Z,7.70
2023-03-04T19:01:22.387Z,7.73
2023-03-04T19:03:50.659Z,8.00
2023-03-04T19:06:17.821Z,8.13
2023-03-04T19:08:44.418Z,7.80
2023-03-04T19:11:11.010Z,8.63
2023-03-04T19:13:37.623Z,7.90
2023-03-04T19:16:04.701Z,8.27
2023-03-04T19:18:31.242Z,8.47
2023-03-04T19:21:00.365Z,8.57
2023-03-04T19:23:27.305Z,9.30
2023-03-04T19:25:53.946Z,10.00
2023-03-04T19:28:20.484Z,8.73
2023-03-04T19:30:47.163Z,8.57
2023-03-04T19:33:13.810Z,8.47
2023-03-04T19:35:43.020Z,9.33
2023-03-04T19:38:09.808Z,11.30
2023-03-04T19:40:40.455Z,12.23
2023-03-04T19:43:07.888Z,11.13
2023-03-04T19:45:35.066Z,9.77
2023-03-04T19:48:03.043Z,9.40
2023-03-04T19:50:30.094Z,8.80
2023-03-04T19:52:57.130Z,8.80
2023-03-04T19:55:24.046Z,9.17
2023-03-04T19:57:50.569Z,8.33
2023-03-04T20:00:17.618Z,10.03
2023-03-04T20:02:45.634Z,9.33
2023-03-04T20:05:13.530Z,9.90
2023-03-04T20:07:40.594Z,9.50
2023-03-04T20:10:07.994Z,9.60
2023-03-04T20:12:36.391Z,9.33
2023-03-04T20:15:06.035Z,8.90
2023-03-04T20:17:32.580Z,11.10
2023-03-04T20:19:59.116Z,10.67
2023-03-04T20:22:25.663Z,10.97
2023-03-04T20:24:54.897Z,10.47
2023-03-04T20:27:21.552Z,10.57
2023-03-04T20:29:49.218Z,10.13
2023-03-04T20:32:15.947Z,10.43
2023-03-04T20:34:42.582Z,10.20
2023-03-04T20:37:09.406Z,10.03
2023-03-04T20:39:36.090Z,10.47
2023-03-04T20:42:03.839Z,10.33
2023-03-04T20:44:30.484Z,12.00
2023-03-04T20:46:57.313Z,11.67
2023-03-04T20:49:27.029Z,11.13
2023-03-04T20:51:56.345Z,12.83
2023-03-04T20:54:22.928Z,12.90
2023-03-04T20:56:50.033Z,10.90
2023-03-04T20:59:17.054Z,10.57
2023-03-04T21:01:45.387Z,11.73
2023-03-04T21:04:12.109Z,12.47
2023-03-04T21:06:39.630Z,10.80
2023-03-04T21:09:09.790Z,12.10
2023-03-04T21:11:40.997Z,12.73
2023-03-04T21:14:14.452Z,12.83
2023-03-04T21:16:42.107Z,12.03
2023-03-04T21:19:15.468Z,12.73
2023-03-04T21:21:42.031Z,14.23
2023-03-04T21:24:13.124Z,13.33
2023-03-04T21:26:39.902Z,13.93
2023-03-04T21:29:06.420Z,13.33
2023-03-04T21:31:38.098Z,13.47
2023-03-04T21:34:04.678Z,14.67
2023-03-04T21:36:31.228Z,14.00
2023-03-04T21:38:57.772Z,13.60
2023-03-04T21:41:24.730Z,14.10
2023-03-04T21:43:52.089Z,15.10
2023-03-04T21:46:19.248Z,14.93
2023-03-04T21:48:47.861Z,16.00
2023-03-04T21:51:15.895Z,15.47
2023-03-04T21:53:43.467Z,15.97
2023-03-04T21:56:12.050Z,17.40
2023-03-04T21:58:42.153Z,17.03
2023-03-04T22:01:13.830Z,17.67
2023-03-04T22:03:41.071Z,17.27
2023-03-04T22:06:09.673Z,16.90
2023-03-04T22:08:36.926Z,16.73
2023-03-04T22:11:08.719Z,16.13
2023-03-04T22:13:35.321Z,17.63
2023-03-04T22:16:02.372Z,17.17
2023-03-04T22:18:29.662Z,17.63
2023-03-04T22:21:07.086Z,19.60
2023-03-04T22:23:34.437Z,17.93
2023-03-04T22:26:13.182Z,19.37
2023-03-04T22:28:40.086Z,17.80
2023-03-04T22:31:18.561Z,19.07
2023-03-04T22:33:45.941Z,17.37
2023-03-04T22:36:13.524Z,19.23
2023-03-04T22:38:40.480Z,20.23
2023-03-04T22:41:13.632Z,18.23
2023-03-04T22:43:40.201Z,17.10
2023-03-04T22:46:23.356Z,16.93
2023-03-04T22:48:51.532Z,19.90
2023-03-04T22:51:19.017Z,18.60
2023-03-04T22:53:45.604Z,17.97
2023-03-04T22:56:13.897Z,17.67
2023-03-04T22:58:40.719Z,18.57
2023-03-04T23:01:08.053Z,17.07
2023-03-04T23:03:35.716Z,17.70
2023-03-04T23:06:06.294Z,19.10
2023-03-04T23:08:37.127Z,20.83
2023-03-04T23:11:09.209Z,17.97
2023-03-04T23:13:36.353Z,17.47
2023-03-04T23:16:03.848Z,16.77
2023-03-04T23:18:30.554Z,17.93
2023-03-04T23:20:57.205Z,17.00
2023-03-04T23:23:23.850Z,18.03
2023-03-04T23:25:52.090Z,18.30
2023-03-04T23:28:18.981Z,17.63
2023-03-04T23:30:45.604Z,18.57
2023-03-04T23:33:12.179Z,18.73
2023-03-04T23:35:38.795Z,18.53
2023-03-04T23:38:05.360Z,18.93
2023-03-04T23:40:31.893Z,17.73
2023-03-04T23:42:58.572Z,17.90
2023-03-04T23:45:25.213Z,19.07
2023-03-04T23:47:51.802Z,19.20
2023-03-04T23:50:18.731Z,16.73
2023-03-04T23:52:45.815Z,19.00
2023-03-04T23:55:16.648Z,18.97
2023-03-04T23:57:44.241Z,19.27
