createdAt,value
2018-11-14T00:02:03.250Z,82.18
2018-11-14T00:04:30.657Z,82.33
2018-11-14T00:06:58.069Z,82.22
2018-11-14T00:09:25.540Z,82.43
2018-11-14T00:11:53.001Z,82.53
2018-11-14T00:14:20.718Z,82.79
2018-11-14T00:16:48.164Z,83.23
2018-11-14T00:19:15.651Z,83.27
2018-11-14T00:21:43.055Z,83.63
2018-11-14T00:24:10.543Z,83.71
2018-11-14T00:26:37.960Z,83.71
2018-11-14T00:29:05.405Z,83.62
2018-11-14T00:31:32.899Z,83.66
2018-11-14T00:34:00.318Z,83.68
2018-11-14T00:36:28.131Z,83.92
2018-11-14T00:38:55.535Z,83.76
2018-11-14T00:41:22.945Z,83.78
2018-11-14T00:43:50.347Z,83.77
2018-11-14T00:46:17.757Z,83.74
2018-11-14T00:48:45.194Z,83.83
2018-11-14T00:51:12.603Z,83.93
2018-11-14T00:53:40.191Z,83.72
2018-11-14T00:56:07.590Z,84.08
2018-11-14T00:58:34.990Z,83.96
2018-11-14T01:01:02.463Z,84.08
2018-11-14T01:03:29.887Z,84.27
2018-11-14T01:05:57.284Z,84.15
2018-11-14T01:08:25.118Z,84.22
2018-11-14T01:10:52.547Z,84.43
2018-11-14T01:13:20.013Z,84.32
2018-11-14T01:15:47.346Z,84.44
2018-11-14T01:18:14.752Z,84.17
2018-11-14T01:20:42.250Z,83.84
2018-11-14T01:23:09.680Z,83.42
2018-11-14T01:25:37.111Z,83.32
2018-11-14T01:28:04.517Z,83.12
2018-11-14T01:30:32.126Z,82.89
2018-11-14T01:32:59.569Z,82.69
2018-11-14T01:35:27.167Z,82.53
2018-11-14T01:37:54.592Z,82.29
2018-11-14T01:40:22.627Z,82.07
2018-11-14T01:42:50.046Z,81.70
2018-11-14T01:45:17.448Z,81.53
2018-11-14T01:47:44.900Z,81.32
2018-11-14T01:50:12.309Z,81.03
2018-11-14T01:52:39.701Z,80.92
2018-11-14T01:55:07.110Z,80.89
2018-11-14T01:57:34.514Z,81.02
2018-11-14T02:00:01.938Z,80.97
2018-11-14T02:02:29.345Z,80.69
2018-11-14T02:04:56.746Z,80.69
2018-11-14T02:07:24.317Z,80.88
2018-11-14T02:09:51.713Z,80.97
2018-11-14T02:12:19.117Z,80.97
2018-11-14T02:14:46.522Z,80.81
2018-11-14T02:17:13.963Z,81.00
2018-11-14T02:19:41.515Z,81.45
2018-11-14T02:22:08.915Z,81.54
2018-11-14T02:24:36.326Z,81.53
2018-11-14T02:27:04.394Z,81.45
2018-11-14T02:29:31.793Z,81.64
2018-11-14T02:31:59.195Z,81.42
2018-11-14T02:34:26.602Z,81.11
2018-11-14T02:36:54.014Z,81.01
2018-11-14T02:39:21.474Z,81.03
2018-11-14T02:41:48.960Z,81.02
2018-11-14T02:44:16.415Z,80.95
2018-11-14T02:46:43.858Z,80.96
2018-11-14T02:49:11.271Z,80.89
2018-11-14T02:51:38.754Z,81.06
2018-11-14T02:54:06.216Z,81.17
2018-11-14T02:56:33.669Z,81.15
2018-11-14T02:59:01.080Z,81.09
2018-11-14T03:01:28.489Z,80.94
2018-11-14T03:03:55.934Z,81.02
2018-11-14T03:06:23.512Z,81.16
2018-11-14T03:08:50.951Z,81.19
2018-11-14T03:11:18.385Z,81.12
2018-11-14T03:13:45.791Z,81.15
2018-11-14T03:16:13.220Z,81.04
2018-11-14T03:18:40.635Z,81.15
2018-11-14T03:21:08.023Z,81.21
2018-11-14T03:23:35.456Z,81.12
2018-11-14T03:26:02.858Z,81.00
2018-11-14T03:28:30.301Z,80.70
2018-11-14T03:30:57.717Z,80.68
2018-11-14T03:33:25.117Z,81.02
2018-11-14T03:35:52.544Z,81.04
2018-11-14T03:38:20.031Z,80.95
2018-11-14T03:40:47.467Z,80.71
2018-11-14T03:43:14.962Z,80.96
2018-11-14T03:45:42.401Z,81.01
2018-11-14T03:48:09.805Z,81.27
2018-11-14T03:50:37.240Z,81.12
2018-11-14T03:53:04.656Z,81.10
2018-11-14T03:55:32.063Z,81.10
2018-11-14T03:57:59.460Z,80.82
2018-11-14T04:00:26.881Z,80.63
2018-11-14T04:02:54.290Z,80.47
2018-11-14T04:05:21.697Z,80.20
2018-11-14T04:07:49.090Z,80.20
2018-11-14T04:10:16.501Z,80.29
2018-11-14T04:12:43.920Z,80.41
2018-11-14T04:15:11.361Z,80.51
2018-11-14T04:17:38.779Z,80.24
2018-11-14T04:20:06.810Z,79.99
2018-11-14T04:22:34.211Z,80.25
2018-11-14T04:25:01.892Z,80.32
2018-11-14T04:27:29.322Z,80.54
2018-11-14T04:29:56.832Z,80.80
2018-11-14T04:32:24.250Z,80.73
2018-11-14T04:34:51.690Z,80.73
2018-11-14T04:37:19.149Z,80.48
2018-11-14T04:39:47.426Z,80.08
2018-11-14T04:42:14.845Z,80.15
2018-11-14T04:44:42.324Z,80.19
2018-11-14T04:47:09.753Z,80.22
2018-11-14T04:49:37.329Z,80.11
2018-11-14T04:52:04.773Z,79.98
2018-11-14T04:54:32.283Z,79.95
2018-11-14T04:56:59.734Z,79.92
2018-11-14T04:59:27.161Z,79.85
2018-11-14T05:01:54.570Z,79.79
2018-11-14T05:04:22.020Z,79.84
2018-11-14T05:06:49.430Z,79.79
2018-11-14T05:09:16.883Z,79.64
2018-11-14T05:11:44.284Z,79.61
2018-11-14T05:14:11.713Z,79.58
2018-11-14T05:16:39.346Z,79.55
2018-11-14T05:19:06.846Z,79.37
2018-11-14T05:21:34.283Z,79.40
2018-11-14T05:24:01.696Z,79.35
2018-11-14T05:26:29.107Z,79.27
2018-11-14T05:28:56.647Z,79.39
2018-11-14T05:31:24.117Z,79.42
2018-11-14T05:33:51.539Z,79.30
2018-11-14T05:36:18.951Z,79.22
2018-11-14T05:38:46.367Z,79.30
2018-11-14T05:41:13.899Z,79.15
2018-11-14T05:43:41.322Z,79.06
2018-11-14T05:46:08.733Z,79.08
2018-11-14T05:48:36.151Z,78.82
2018-11-14T05:51:03.562Z,79.03
2018-11-14T05:53:31.006Z,78.96
2018-11-14T05:55:58.430Z,78.85
2018-11-14T05:58:25.902Z,78.63
2018-11-14T06:00:53.316Z,78.61
2018-11-14T06:03:20.727Z,78.48
2018-11-14T06:05:48.134Z,78.32
2018-11-14T06:08:15.534Z,78.29
2018-11-14T06:10:42.990Z,78.23
2018-11-14T06:13:10.445Z,78.52
2018-11-14T06:15:37.884Z,78.64
2018-11-14T06:18:05.286Z,78.48
2018-11-14T06:20:32.715Z,78.33
2018-11-14T06:23:00.127Z,78.21
2018-11-14T06:25:27.543Z,78.21
2018-11-14T06:27:55.599Z,78.01
2018-11-14T06:30:23.010Z,78.22
2018-11-14T06:32:50.557Z,78.43
2018-11-14T06:35:18.542Z,78.47
2018-11-14T06:37:45.981Z,78.60
2018-11-14T06:40:13.473Z,79.18
2018-11-14T06:42:40.906Z,79.40
2018-11-14T06:45:08.431Z,79.43
2018-11-14T06:47:35.858Z,79.33
2018-11-14T06:50:03.403Z,79.57
2018-11-14T06:52:30.775Z,79.71
2018-11-14T06:54:58.683Z,79.25
2018-11-14T06:57:26.098Z,79.37
2018-11-14T06:59:53.619Z,79.76
2018-11-14T07:02:27.317Z,79.67
2018-11-14T07:04:48.447Z,79.61
2018-11-14T07:07:15.872Z,79.31
2018-11-14T07:09:43.329Z,79.17
2018-11-14T07:12:10.900Z,79.23
2018-11-14T07:14:38.339Z,79.17
2018-11-14T07:17:05.756Z,79.08
2018-11-14T07:19:33.243Z,79.11
2018-11-14T07:22:00.641Z,79.16
2018-11-14T07:24:28.071Z,79.33
2018-11-14T07:26:55.628Z,79.18
2018-11-14T07:29:23.076Z,79.24
2018-11-14T07:31:50.481Z,79.08
2018-11-14T07:34:17.904Z,78.97
2018-11-14T07:36:45.346Z,78.70
2018-11-14T07:39:13.013Z,78.55
2018-11-14T07:41:40.458Z,78.67
2018-11-14T07:44:08.084Z,78.54
2018-11-14T07:46:35.488Z,78.45
2018-11-14T07:49:03.782Z,78.56
2018-11-14T07:51:31.108Z,78.43
2018-11-14T07:53:58.553Z,78.35
2018-11-14T07:56:26.112Z,78.20
2018-11-14T07:58:53.720Z,78.27
2018-11-14T08:01:21.416Z,78.28
2018-11-14T08:03:49.779Z,78.08
2018-11-14T08:06:17.255Z,77.95
2018-11-14T08:08:44.680Z,78.16
2018-11-14T08:11:12.099Z,78.00
2018-11-14T08:13:39.508Z,78.20
2018-11-14T08:16:07.223Z,77.96
2018-11-14T08:18:34.851Z,77.95
2018-11-14T08:21:02.285Z,77.79
2018-11-14T08:23:29.978Z,77.61
2018-11-14T08:25:57.409Z,77.62
2018-11-14T08:28:24.836Z,77.53
2018-11-14T08:30:52.473Z,77.07
2018-11-14T08:33:19.985Z,77.50
2018-11-14T08:35:48.011Z,77.62
2018-11-14T08:38:15.417Z,77.42
2018-11-14T08:40:42.967Z,77.46
2018-11-14T08:43:10.373Z,77.22
2018-11-14T08:45:37.845Z,77.30
2018-11-14T08:48:05.273Z,77.28
2018-11-14T08:50:32.680Z,76.99
2018-11-14T08:53:00.117Z,77.04
2018-11-14T08:55:28.557Z,77.39
2018-11-14T08:57:56.030Z,76.73
2018-11-14T09:00:23.447Z,76.75
2018-11-14T09:02:51.026Z,76.53
2018-11-14T09:05:19.654Z,76.26
2018-11-14T09:07:48.269Z,76.55
2018-11-14T09:10:15.633Z,76.56
2018-11-14T09:12:44.137Z,76.57
2018-11-14T09:15:11.957Z,76.80
2018-11-14T09:17:40.477Z,76.73
2018-11-14T09:20:07.990Z,76.56
2018-11-14T09:22:35.394Z,76.47
2018-11-14T09:25:03.905Z,76.37
2018-11-14T09:27:31.547Z,76.13
2018-11-14T09:29:58.941Z,75.91
2018-11-14T09:32:26.366Z,75.90
2018-11-14T09:34:53.826Z,76.04
2018-11-14T09:37:21.297Z,75.73
2018-11-14T09:39:50.071Z,75.80
2018-11-14T09:42:17.510Z,75.61
2018-11-14T09:44:44.922Z,75.55
2018-11-14T09:47:12.341Z,75.52
2018-11-14T09:49:39.725Z,75.21
2018-11-14T09:52:07.170Z,75.16
2018-11-14T09:54:34.561Z,74.85
2018-11-14T09:57:02.048Z,74.84
2018-11-14T09:59:29.470Z,74.63
2018-11-14T10:01:56.881Z,75.13
2018-11-14T10:04:24.339Z,75.27
2018-11-14T10:06:51.737Z,74.73
2018-11-14T10:09:19.286Z,74.33
2018-11-14T10:11:46.749Z,74.51
2018-11-14T10:14:14.179Z,74.80
2018-11-14T10:16:41.600Z,75.09
2018-11-14T10:19:09.088Z,75.12
2018-11-14T10:21:36.556Z,75.34
2018-11-14T10:24:04.031Z,74.93
2018-11-14T10:26:31.505Z,74.68
2018-11-14T10:28:58.994Z,74.16
2018-11-14T10:31:26.491Z,74.21
2018-11-14T10:33:54.219Z,74.23
2018-11-14T10:36:21.696Z,73.84
2018-11-14T10:38:49.104Z,73.54
2018-11-14T10:41:16.523Z,73.29
2018-11-14T10:43:43.925Z,73.23
2018-11-14T10:46:11.447Z,72.41
2018-11-14T10:48:39.835Z,72.05
2018-11-14T10:51:07.335Z,71.70
2018-11-14T10:53:34.681Z,71.06
2018-11-14T10:56:02.222Z,71.66
2018-11-14T10:58:29.665Z,71.25
2018-11-14T11:00:57.503Z,70.66
2018-11-14T11:03:25.149Z,70.76
2018-11-14T11:05:52.585Z,70.98
2018-11-14T11:08:34.942Z,70.54
2018-11-14T11:11:02.372Z,70.15
2018-11-14T11:13:29.820Z,70.08
2018-11-14T11:15:57.253Z,70.13
2018-11-14T11:18:24.697Z,70.35
2018-11-14T11:20:52.109Z,70.26
2018-11-14T11:23:19.552Z,70.21
2018-11-14T11:25:47.513Z,69.89
2018-11-14T11:28:14.962Z,69.21
2018-11-14T11:30:42.421Z,69.56
2018-11-14T11:33:09.905Z,69.40
2018-11-14T11:35:38.284Z,69.38
2018-11-14T11:38:05.725Z,69.12
2018-11-14T11:40:33.225Z,68.29
2018-11-14T11:43:00.696Z,67.68
2018-11-14T11:45:28.972Z,67.61
2018-11-14T11:47:56.385Z,66.90
2018-11-14T11:50:23.857Z,66.20
2018-11-14T11:52:51.249Z,66.57
2018-11-14T11:55:18.687Z,66.72
2018-11-14T11:57:46.097Z,66.52
2018-11-14T12:00:13.654Z,66.20
2018-11-14T12:02:41.041Z,66.28
2018-11-14T12:05:08.444Z,65.81
2018-11-14T12:07:35.892Z,65.83
2018-11-14T12:10:03.324Z,66.45
2018-11-14T12:12:30.743Z,66.33
2018-11-14T12:14:58.149Z,66.14
2018-11-14T12:17:25.609Z,66.48
2018-11-14T12:19:53.176Z,65.66
2018-11-14T12:22:20.585Z,66.39
2018-11-14T12:24:48.027Z,66.36
2018-11-14T12:27:15.491Z,66.17
2018-11-14T12:29:42.901Z,66.12
2018-11-14T12:32:10.296Z,65.67
2018-11-14T12:34:37.711Z,65.33
2018-11-14T12:37:05.115Z,64.81
2018-11-14T12:39:32.831Z,64.91
2018-11-14T12:42:00.290Z,65.00
2018-11-14T12:44:27.730Z,65.10
2018-11-14T12:46:55.140Z,65.26
2018-11-14T12:49:22.546Z,65.66
2018-11-14T12:51:49.975Z,65.64
2018-11-14T12:54:17.615Z,65.38
2018-11-14T12:56:45.071Z,65.17
2018-11-14T12:59:12.541Z,64.84
2018-11-14T13:01:39.964Z,64.68
2018-11-14T13:04:07.358Z,64.87
2018-11-14T13:06:34.809Z,64.91
2018-11-14T13:09:02.291Z,65.31
2018-11-14T13:11:29.701Z,65.54
2018-11-14T13:13:57.189Z,66.00
2018-11-14T13:16:24.670Z,66.04
2018-11-14T13:18:52.077Z,65.97
2018-11-14T13:21:19.520Z,65.89
2018-11-14T13:23:47.044Z,65.85
2018-11-14T13:26:14.556Z,65.55
2018-11-14T13:28:41.964Z,65.19
2018-11-14T13:31:09.394Z,65.08
2018-11-14T13:33:37.058Z,65.56
2018-11-14T13:36:05.045Z,65.92
2018-11-14T13:38:32.509Z,65.51
2018-11-14T13:41:00.160Z,65.46
2018-11-14T13:43:27.932Z,66.08
2018-11-14T13:45:55.482Z,66.14
2018-11-14T13:48:22.940Z,65.85
2018-11-14T13:50:50.674Z,66.17
2018-11-14T13:53:17.842Z,66.64
2018-11-14T13:55:45.257Z,66.56
2018-11-14T13:58:13.885Z,67.00
2018-11-14T14:00:41.291Z,66.73
2018-11-14T14:03:08.691Z,66.45
2018-11-14T14:05:36.280Z,66.62
2018-11-14T14:08:03.855Z,66.86
2018-11-14T14:10:31.311Z,66.46
2018-11-14T14:12:58.710Z,66.79
2018-11-14T14:15:26.123Z,66.93
2018-11-14T14:17:53.514Z,66.95
2018-11-14T14:20:21.304Z,66.72
2018-11-14T14:22:48.809Z,66.84
2018-11-14T14:25:16.260Z,66.85
2018-11-14T14:27:43.669Z,67.06
2018-11-14T14:30:11.197Z,67.00
2018-11-14T14:32:38.615Z,67.30
2018-11-14T14:35:06.084Z,67.26
2018-11-14T14:37:33.494Z,67.06
2018-11-14T14:40:01.040Z,66.97
2018-11-14T14:42:28.460Z,66.97
2018-11-14T14:44:55.913Z,67.09
2018-11-14T14:47:23.461Z,66.81
2018-11-14T14:49:50.905Z,66.97
2018-11-14T14:52:18.338Z,67.20
2018-11-14T14:54:45.744Z,67.30
2018-11-14T14:57:13.166Z,67.05
2018-11-14T14:59:40.609Z,67.04
2018-11-14T15:02:08.189Z,67.04
2018-11-14T15:04:35.657Z,67.06
2018-11-14T15:07:03.089Z,66.91
2018-11-14T15:09:30.617Z,67.15
2018-11-14T15:11:58.802Z,67.62
2018-11-14T15:14:26.276Z,67.68
2018-11-14T15:16:54.530Z,67.50
2018-11-14T15:19:21.990Z,67.72
2018-11-14T15:21:49.499Z,68.00
2018-11-14T15:24:16.900Z,67.77
2018-11-14T15:26:44.302Z,67.90
2018-11-14T15:29:11.742Z,67.86
2018-11-14T15:31:39.151Z,67.84
2018-11-14T15:34:06.584Z,67.79
2018-11-14T15:36:34.004Z,67.86
2018-11-14T15:39:01.438Z,67.97
2018-11-14T15:41:28.830Z,68.08
2018-11-14T15:43:56.257Z,68.19
2018-11-14T15:46:23.670Z,68.35
2018-11-14T15:48:51.075Z,68.32
2018-11-14T15:51:18.481Z,68.39
2018-11-14T15:53:45.871Z,68.42
2018-11-14T15:56:13.309Z,68.34
2018-11-14T15:58:40.717Z,68.35
2018-11-14T16:01:08.142Z,68.45
2018-11-14T16:03:35.701Z,68.62
2018-11-14T16:06:03.107Z,68.78
2018-11-14T16:08:30.575Z,68.79
2018-11-14T16:10:58.036Z,68.64
2018-11-14T16:13:25.518Z,68.92
2018-11-14T16:15:53.126Z,69.26
2018-11-14T16:18:20.547Z,69.28
2018-11-14T16:20:48.000Z,69.17
2018-11-14T16:23:15.404Z,69.33
2018-11-14T16:25:43.417Z,69.30
2018-11-14T16:28:10.886Z,69.27
2018-11-14T16:30:38.266Z,69.26
2018-11-14T16:33:05.698Z,69.41
2018-11-14T16:35:34.036Z,69.31
2018-11-14T16:38:01.578Z,69.49
2018-11-14T16:40:28.950Z,69.70
2018-11-14T16:42:56.396Z,69.33
2018-11-14T16:45:23.854Z,69.51
2018-11-14T16:47:51.337Z,69.43
2018-11-14T16:50:18.780Z,69.57
2018-11-14T16:52:46.262Z,69.69
2018-11-14T16:55:13.706Z,69.79
2018-11-14T16:57:41.152Z,70.03
2018-11-14T17:00:08.554Z,69.89
2018-11-14T17:02:35.941Z,70.07
2018-11-14T17:05:03.520Z,69.80
2018-11-14T17:07:30.967Z,69.71
2018-11-14T17:09:59.260Z,69.85
2018-11-14T17:12:26.789Z,70.09
2018-11-14T17:14:54.214Z,69.97
2018-11-14T17:17:21.753Z,70.03
2018-11-14T17:19:49.191Z,70.09
2018-11-14T17:22:16.607Z,70.17
2018-11-14T17:24:44.002Z,70.28
2018-11-14T17:27:11.789Z,70.35
2018-11-14T17:29:39.233Z,70.30
2018-11-14T17:32:06.630Z,70.30
2018-11-14T17:34:34.181Z,70.29
2018-11-14T17:37:01.657Z,70.54
2018-11-14T17:39:29.065Z,70.46
2018-11-14T17:41:56.733Z,70.64
2018-11-14T17:44:24.090Z,70.38
2018-11-14T17:46:51.680Z,70.50
2018-11-14T17:49:20.166Z,70.37
2018-11-14T17:51:47.559Z,70.39
2018-11-14T17:54:14.963Z,70.59
2018-11-14T17:56:42.379Z,70.42
2018-11-14T17:59:09.793Z,70.40
2018-11-14T18:01:37.218Z,70.25
2018-11-14T18:04:04.624Z,70.00
2018-11-14T18:06:32.033Z,69.99
2018-11-14T18:08:59.488Z,70.11
2018-11-14T18:11:27.048Z,70.16
2018-11-14T18:13:54.492Z,70.02
2018-11-14T18:16:21.898Z,69.85
2018-11-14T18:18:49.501Z,70.00
2018-11-14T18:21:16.939Z,69.90
2018-11-14T18:23:44.352Z,69.96
2018-11-14T18:26:11.788Z,69.70
2018-11-14T18:28:39.218Z,69.88
2018-11-14T18:31:06.723Z,69.87
2018-11-14T18:33:34.172Z,69.60
2018-11-14T18:36:01.583Z,69.87
2018-11-14T18:38:29.026Z,69.94
2018-11-14T18:40:56.484Z,70.10
2018-11-14T18:43:24.223Z,70.03
2018-11-14T18:45:51.669Z,69.80
2018-11-14T18:48:19.460Z,69.61
2018-11-14T18:50:46.911Z,69.66
2018-11-14T18:53:14.334Z,69.63
2018-11-14T18:55:41.865Z,69.45
2018-11-14T18:58:09.269Z,69.61
2018-11-14T19:00:36.703Z,69.66
2018-11-14T19:03:04.135Z,69.46
2018-11-14T19:05:31.821Z,69.65
2018-11-14T19:08:00.168Z,69.43
2018-11-14T19:10:27.592Z,69.31
2018-11-14T19:12:55.103Z,69.45
2018-11-14T19:15:22.572Z,69.79
2018-11-14T19:17:50.029Z,70.34
2018-11-14T19:20:17.462Z,70.68
2018-11-14T19:22:44.879Z,70.67
2018-11-14T19:25:12.311Z,70.63
2018-11-14T19:27:39.725Z,70.56
2018-11-14T19:30:07.234Z,70.32
2018-11-14T19:32:34.689Z,70.40
2018-11-14T19:35:02.201Z,70.41
2018-11-14T19:37:29.644Z,70.80
2018-11-14T19:39:57.078Z,70.99
2018-11-14T19:42:24.509Z,70.95
2018-11-14T19:44:51.938Z,70.97
2018-11-14T19:47:19.421Z,70.78
2018-11-14T19:49:46.861Z,70.76
2018-11-14T19:52:14.279Z,70.71
2018-11-14T19:54:41.719Z,70.50
2018-11-14T19:57:09.153Z,70.55
2018-11-14T19:59:36.569Z,70.38
2018-11-14T20:02:04.025Z,70.26
2018-11-14T20:04:31.446Z,70.18
2018-11-14T20:06:59.229Z,70.16
2018-11-14T20:09:27.681Z,70.44
2018-11-14T20:11:55.112Z,71.39
2018-11-14T20:14:22.776Z,70.78
2018-11-14T20:16:50.313Z,70.38
2018-11-14T20:19:17.719Z,70.28
2018-11-14T20:21:45.197Z,70.30
2018-11-14T20:24:12.610Z,70.40
2018-11-14T20:26:40.695Z,70.14
2018-11-14T20:29:08.235Z,69.89
2018-11-14T20:31:35.881Z,70.01
2018-11-14T20:34:04.031Z,70.02
2018-11-14T20:36:31.466Z,69.97
2018-11-14T20:38:58.878Z,70.16
2018-11-14T20:41:26.347Z,70.70
2018-11-14T20:43:53.857Z,70.75
2018-11-14T20:46:21.299Z,70.73
2018-11-14T20:48:48.751Z,70.76
2018-11-14T20:51:16.168Z,70.94
2018-11-14T20:53:43.679Z,70.96
2018-11-14T20:56:11.127Z,71.12
2018-11-14T20:58:38.817Z,71.83
2018-11-14T21:01:06.350Z,71.80
2018-11-14T21:03:33.897Z,71.89
2018-11-14T21:06:01.309Z,71.69
2018-11-14T21:08:28.748Z,71.88
2018-11-14T21:10:56.176Z,71.86
2018-11-14T21:13:23.637Z,71.99
2018-11-14T21:15:51.087Z,72.21
2018-11-14T21:18:18.633Z,71.74
2018-11-14T21:20:46.029Z,72.16
2018-11-14T21:23:13.480Z,71.73
2018-11-14T21:25:40.921Z,71.81
2018-11-14T21:28:08.334Z,71.80
2018-11-14T21:30:35.787Z,71.93
2018-11-14T21:33:03.214Z,71.74
2018-11-14T21:35:31.399Z,71.71
2018-11-14T21:37:58.911Z,71.85
2018-11-14T21:40:26.468Z,71.86
2018-11-14T21:42:54.010Z,72.07
2018-11-14T21:45:21.489Z,72.12
2018-11-14T21:47:48.893Z,72.15
2018-11-14T21:50:16.310Z,71.97
2018-11-14T21:52:43.733Z,71.75
2018-11-14T21:55:11.157Z,71.69
2018-11-14T21:57:39.578Z,71.74
2018-11-14T22:00:07.001Z,71.61
2018-11-14T22:02:34.467Z,70.75
2018-11-14T22:05:01.959Z,70.42
2018-11-14T22:07:29.384Z,70.77
2018-11-14T22:09:56.864Z,71.45
2018-11-14T22:12:24.300Z,71.77
2018-11-14T22:14:51.734Z,72.12
2018-11-14T22:17:19.143Z,72.13
2018-11-14T22:19:47.308Z,72.08
2018-11-14T22:22:14.690Z,72.22
2018-11-14T22:24:42.282Z,72.40
2018-11-14T22:27:09.733Z,72.45
2018-11-14T22:29:37.198Z,72.36
2018-11-14T22:32:04.678Z,72.63
2018-11-14T22:34:32.169Z,72.91
2018-11-14T22:36:59.543Z,73.12
2018-11-14T22:39:27.058Z,73.29
2018-11-14T22:41:54.478Z,73.33
2018-11-14T22:44:22.650Z,73.50
2018-11-14T22:46:50.186Z,73.50
2018-11-14T22:49:17.655Z,73.60
2018-11-14T22:51:45.062Z,73.75
2018-11-14T22:54:12.495Z,74.00
2018-11-14T22:56:40.644Z,73.76
2018-11-14T22:59:08.033Z,73.99
2018-11-14T23:01:35.454Z,73.92
2018-11-14T23:04:02.869Z,73.85
2018-11-14T23:06:30.613Z,73.86
2018-11-14T23:08:58.009Z,74.27
2018-11-14T23:11:25.422Z,74.34
2018-11-14T23:13:52.818Z,74.28
2018-11-14T23:16:20.238Z,74.26
2018-11-14T23:18:47.674Z,74.17
2018-11-14T23:21:15.073Z,74.43
2018-11-14T23:23:42.508Z,74.19
2018-11-14T23:26:09.965Z,74.25
2018-11-14T23:28:37.394Z,74.19
2018-11-14T23:31:05.076Z,74.12
2018-11-14T23:33:32.957Z,73.95
2018-11-14T23:36:00.585Z,73.90
2018-11-14T23:38:28.031Z,73.79
2018-11-14T23:40:55.458Z,73.65
2018-11-14T23:43:22.899Z,73.57
2018-11-14T23:45:50.302Z,73.58
2018-11-14T23:48:17.718Z,73.80
2018-11-14T23:50:45.139Z,73.83
2018-11-14T23:53:12.567Z,73.75
2018-11-14T23:55:40.063Z,73.55
2018-11-14T23:58:07.471Z,73.34
