createdAt,value
2019-02-27T00:01:50.960Z,10.20
2019-02-27T00:04:19.139Z,10.20
2019-02-27T00:06:47.868Z,10.10
2019-02-27T00:09:15.272Z,10.00
2019-02-27T00:11:46.005Z,10.10
2019-02-27T00:14:11.546Z,10.10
2019-02-27T00:16:38.839Z,10.10
2019-02-27T00:19:06.390Z,10.10
2019-02-27T00:21:33.456Z,10.30
2019-02-27T00:24:00.866Z,10.20
2019-02-27T00:26:27.745Z,10.20
2019-02-27T00:28:56.165Z,10.10
2019-02-27T00:31:23.788Z,10.00
2019-02-27T00:33:51.053Z,10.00
2019-02-27T00:36:18.087Z,9.90
2019-02-27T00:38:45.078Z,10.00
2019-02-27T00:41:13.069Z,9.90
2019-02-27T00:43:40.644Z,9.90
2019-02-27T00:46:08.172Z,9.90
2019-02-27T00:48:35.204Z,9.80
2019-02-27T00:51:02.570Z,9.80
2019-02-27T00:53:29.724Z,9.80
2019-02-27T00:55:57.079Z,9.70
2019-02-27T00:58:27.022Z,9.70
2019-02-27T01:00:54.219Z,9.60
2019-02-27T01:03:21.364Z,9.60
2019-02-27T01:05:48.223Z,9.60
2019-02-27T01:08:15.444Z,9.60
2019-02-27T01:10:42.886Z,9.60
2019-02-27T01:13:11.532Z,9.50
2019-02-27T01:15:38.839Z,9.50
2019-02-27T01:18:06.375Z,9.50
2019-02-27T01:20:33.939Z,9.50
2019-02-27T01:23:01.052Z,9.40
2019-02-27T01:25:28.407Z,9.40
2019-02-27T01:27:55.491Z,9.50
2019-02-27T01:30:24.425Z,9.40
2019-02-27T01:32:51.939Z,9.40
2019-02-27T01:35:19.328Z,9.40
2019-02-27T01:37:46.363Z,9.50
2019-02-27T01:40:17.236Z,9.50
2019-02-27T01:42:43.003Z,9.50
2019-02-27T01:45:12.988Z,9.50
2019-02-27T01:47:40.192Z,9.30
2019-02-27T01:50:39.999Z,9.30
2019-02-27T01:53:08.173Z,9.30
2019-02-27T01:55:37.800Z,9.20
2019-02-27T01:58:09.153Z,9.30
2019-02-27T02:00:34.987Z,9.30
2019-02-27T02:03:03.659Z,9.30
2019-02-27T02:05:31.343Z,9.40
2019-02-27T02:07:58.934Z,9.40
2019-02-27T02:10:28.264Z,9.40
2019-02-27T02:13:15.293Z,9.40
2019-02-27T02:16:10.228Z,9.30
2019-02-27T04:22:00.472Z,8.50
2019-02-27T04:24:24.196Z,8.50
2019-02-27T04:26:51.199Z,8.50
2019-02-27T04:29:18.712Z,8.50
2019-02-27T04:31:45.724Z,8.50
2019-02-27T04:34:12.748Z,8.50
2019-02-27T04:36:39.884Z,8.40
2019-02-27T04:39:07.695Z,8.40
2019-02-27T04:41:34.792Z,8.20
2019-02-27T04:44:05.315Z,8.30
2019-02-27T04:46:31.251Z,8.30
2019-02-27T04:49:04.002Z,8.30
2019-02-27T04:51:29.164Z,8.30
2019-02-27T04:53:56.916Z,8.40
2019-02-27T04:56:24.026Z,8.30
2019-02-27T04:58:51.055Z,8.30
2019-02-27T05:01:17.924Z,8.20
2019-02-27T05:03:44.812Z,8.10
2019-02-27T05:06:14.245Z,8.10
2019-02-27T05:08:40.884Z,8.10
2019-02-27T05:11:07.831Z,8.10
2019-02-27T05:13:35.768Z,8.00
2019-02-27T05:16:03.176Z,8.00
2019-02-27T05:18:30.407Z,8.00
2019-02-27T05:20:57.883Z,7.90
2019-02-27T05:23:26.097Z,8.00
2019-02-27T05:25:53.611Z,7.90
2019-02-27T05:28:20.700Z,8.00
2019-02-27T05:30:48.440Z,8.00
2019-02-27T05:33:15.763Z,8.00
2019-02-27T05:35:42.659Z,7.90
2019-02-27T05:38:10.229Z,8.00
2019-02-27T05:40:37.517Z,8.00
2019-02-27T05:43:04.959Z,8.00
2019-02-27T05:45:32.248Z,7.90
2019-02-27T05:47:59.098Z,7.80
2019-02-27T05:50:27.506Z,7.90
2019-02-27T05:52:54.959Z,8.10
2019-02-27T05:55:22.228Z,8.00
2019-02-27T05:57:49.329Z,7.90
2019-02-27T06:00:17.539Z,7.80
2019-02-27T06:02:45.684Z,8.00
2019-02-27T06:05:13.535Z,7.80
2019-02-27T06:07:40.668Z,7.80
2019-02-27T06:10:09.670Z,7.90
2019-02-27T06:12:38.101Z,7.90
2019-02-27T06:15:08.923Z,7.90
2019-02-27T06:17:43.104Z,7.90
2019-02-27T06:20:07.650Z,7.80
2019-02-27T06:22:34.467Z,7.70
2019-02-27T06:25:01.602Z,7.70
2019-02-27T06:27:31.646Z,7.80
2019-02-27T06:29:59.841Z,7.70
2019-02-27T06:32:28.157Z,7.70
2019-02-27T06:34:59.090Z,7.80
2019-02-27T06:37:24.419Z,7.70
2019-02-27T06:39:51.849Z,7.70
2019-02-27T06:42:19.338Z,7.70
2019-02-27T06:44:47.300Z,7.80
2019-02-27T06:47:14.840Z,7.90
2019-02-27T06:49:41.793Z,7.80
2019-02-27T06:52:09.829Z,7.80
2019-02-27T06:54:37.850Z,7.80
2019-02-27T06:57:07.540Z,7.80
2019-02-27T06:59:34.523Z,7.90
2019-02-27T07:02:01.972Z,7.90
2019-02-27T07:04:29.160Z,7.90
2019-02-27T07:06:57.156Z,8.00
2019-02-27T07:09:24.719Z,7.90
2019-02-27T07:11:52.040Z,7.90
2019-02-27T07:14:19.695Z,8.00
2019-02-27T07:16:46.840Z,8.00
2019-02-27T07:19:15.834Z,8.00
2019-02-27T07:21:43.499Z,8.10
2019-02-27T07:24:11.263Z,8.10
2019-02-27T07:26:38.607Z,8.20
2019-02-27T07:29:05.799Z,8.20
2019-02-27T07:31:33.574Z,8.30
2019-02-27T07:34:00.836Z,8.30
2019-02-27T07:36:27.936Z,8.40
2019-02-27T07:38:57.640Z,8.40
2019-02-27T07:41:25.251Z,8.40
2019-02-27T07:43:52.660Z,8.50
2019-02-27T07:46:22.359Z,8.60
2019-02-27T07:48:48.900Z,8.60
2019-02-27T07:51:16.099Z,8.70
2019-02-27T07:53:44.276Z,8.70
2019-02-27T07:56:11.137Z,8.80
2019-02-27T07:58:39.596Z,8.90
2019-02-27T08:01:06.907Z,8.90
2019-02-27T08:03:33.743Z,9.00
2019-02-27T08:06:02.491Z,9.10
2019-02-27T08:08:30.974Z,9.20
2019-02-27T08:10:59.764Z,9.30
2019-02-27T08:13:27.081Z,9.60
2019-02-27T08:15:56.384Z,9.80
2019-02-27T08:18:30.092Z,9.90
2019-02-27T08:20:55.265Z,10.00
2019-02-27T08:23:23.786Z,10.00
2019-02-27T08:25:51.943Z,10.10
2019-02-27T08:28:19.832Z,10.30
2019-02-27T08:30:46.893Z,10.40
2019-02-27T08:33:15.270Z,10.50
2019-02-27T08:35:42.300Z,10.60
2019-02-27T08:38:10.719Z,10.70
2019-02-27T08:40:38.472Z,10.80
2019-02-27T08:43:10.289Z,10.80
2019-02-27T08:45:40.046Z,10.90
2019-02-27T08:48:08.344Z,11.00
2019-02-27T08:50:35.377Z,11.00
2019-02-27T08:53:02.512Z,11.10
2019-02-27T08:55:29.794Z,11.10
2019-02-27T08:57:57.743Z,11.20
2019-02-27T09:00:25.330Z,11.20
2019-02-27T09:02:52.415Z,11.30
2019-02-27T09:05:20.981Z,11.30
2019-02-27T09:07:48.159Z,11.40
2019-02-27T09:10:15.795Z,11.40
2019-02-27T09:12:45.355Z,11.50
2019-02-27T09:15:13.846Z,11.50
2019-02-27T09:17:41.639Z,11.60
2019-02-27T09:20:12.666Z,11.60
2019-02-27T09:22:39.785Z,11.70
2019-02-27T09:25:07.243Z,11.70
2019-02-27T09:27:35.306Z,11.70
2019-02-27T09:30:03.712Z,11.80
2019-02-27T09:32:30.728Z,11.90
2019-02-27T09:34:59.631Z,11.90
2019-02-27T09:37:27.304Z,11.90
2019-02-27T09:39:55.080Z,12.00
2019-02-27T09:42:22.087Z,12.00
2019-02-27T09:44:49.218Z,12.00
2019-02-27T09:47:16.506Z,12.00
2019-02-27T09:49:43.495Z,12.10
2019-02-27T09:52:11.269Z,12.10
2019-02-27T09:54:40.288Z,12.20
2019-02-27T09:57:08.432Z,12.20
2019-02-27T09:59:36.207Z,12.20
2019-02-27T10:02:06.250Z,12.30
2019-02-27T10:04:33.091Z,12.30
2019-02-27T10:07:01.091Z,12.40
2019-02-27T10:09:28.323Z,12.40
2019-02-27T10:11:57.319Z,12.50
2019-02-27T10:14:24.604Z,12.50
2019-02-27T10:16:51.884Z,12.50
2019-02-27T10:19:18.875Z,12.60
2019-02-27T10:21:47.534Z,12.50
2019-02-27T10:24:14.555Z,12.70
2019-02-27T10:26:41.984Z,12.60
2019-02-27T10:29:10.970Z,12.70
2019-02-27T10:31:39.245Z,12.70
2019-02-27T10:34:06.847Z,12.80
2019-02-27T10:36:37.997Z,12.80
2019-02-27T10:39:05.517Z,12.80
2019-02-27T10:41:32.683Z,12.80
2019-02-27T10:43:59.695Z,12.90
2019-02-27T10:46:26.920Z,12.90
2019-02-27T10:48:54.356Z,12.90
2019-02-27T10:51:23.002Z,13.00
2019-02-27T10:53:50.434Z,13.00
2019-02-27T10:56:18.928Z,13.00
2019-02-27T10:58:47.632Z,13.00
2019-02-27T11:01:14.951Z,13.00
2019-02-27T11:03:42.023Z,13.10
2019-02-27T11:06:09.391Z,13.10
2019-02-27T11:08:37.442Z,13.10
2019-02-27T11:11:04.667Z,13.10
2019-02-27T11:13:33.064Z,13.10
2019-02-27T11:16:01.850Z,13.10
2019-02-27T11:18:30.660Z,13.20
2019-02-27T11:20:59.158Z,13.20
2019-02-27T11:23:26.808Z,13.20
2019-02-27T11:25:56.936Z,13.20
2019-02-27T11:28:25.004Z,13.20
2019-02-27T11:30:52.612Z,13.20
2019-02-27T11:33:25.706Z,13.20
2019-02-27T11:35:48.611Z,13.30
2019-02-27T11:38:16.237Z,13.30
2019-02-27T11:40:43.310Z,13.30
2019-02-27T11:43:11.444Z,13.30
2019-02-27T11:45:40.340Z,13.30
2019-02-27T11:48:07.660Z,13.30
2019-02-27T11:50:34.783Z,13.30
2019-02-27T11:53:02.915Z,13.40
2019-02-27T11:55:30.483Z,13.40
2019-02-27T11:57:57.837Z,13.40
2019-02-27T12:00:28.791Z,13.40
2019-02-27T12:02:56.309Z,13.40
2019-02-27T12:05:23.885Z,13.40
2019-02-27T12:07:51.834Z,13.40
2019-02-27T12:10:21.482Z,13.40
2019-02-27T12:12:48.668Z,13.40
2019-02-27T12:15:17.012Z,13.40
2019-02-27T12:17:44.116Z,13.50
2019-02-27T12:20:11.547Z,13.50
2019-02-27T12:22:39.080Z,13.50
2019-02-27T12:25:07.255Z,13.50
2019-02-27T12:27:48.760Z,13.50
2019-02-27T12:30:08.228Z,13.50
2019-02-27T12:32:35.299Z,13.60
2019-02-27T12:35:03.912Z,13.60
2019-02-27T12:37:34.784Z,13.60
2019-02-27T12:40:02.096Z,13.60
2019-02-27T12:42:37.071Z,13.60
2019-02-27T12:45:00.024Z,13.60
2019-02-27T12:47:27.948Z,13.60
2019-02-27T12:49:54.976Z,13.60
2019-02-27T12:52:23.197Z,13.60
2019-02-27T12:54:50.487Z,13.70
2019-02-27T12:57:18.190Z,13.60
2019-02-27T12:59:45.644Z,13.70
2019-02-27T13:02:13.433Z,13.70
2019-02-27T13:04:41.445Z,13.70
2019-02-27T13:07:10.732Z,13.70
2019-02-27T13:09:38.131Z,13.80
2019-02-27T13:12:07.075Z,13.70
2019-02-27T13:14:34.232Z,13.70
2019-02-27T13:17:01.488Z,13.70
2019-02-27T13:19:29.512Z,13.70
2019-02-27T13:21:57.013Z,13.70
2019-02-27T13:24:24.938Z,13.80
2019-02-27T13:26:52.381Z,13.80
2019-02-27T13:29:20.562Z,13.70
2019-02-27T13:31:51.443Z,13.70
2019-02-27T13:34:17.962Z,13.70
2019-02-27T13:36:45.228Z,13.80
2019-02-27T13:39:13.453Z,13.70
2019-02-27T13:41:42.466Z,13.80
2019-02-27T13:44:10.585Z,13.70
2019-02-27T13:46:37.584Z,13.70
2019-02-27T13:49:04.567Z,13.70
2019-02-27T13:51:33.884Z,13.70
2019-02-27T13:54:01.473Z,13.70
2019-02-27T13:56:28.848Z,13.70
2019-02-27T13:58:55.903Z,13.70
2019-02-27T14:01:25.155Z,13.60
2019-02-27T14:03:53.068Z,13.70
2019-02-27T14:06:20.099Z,13.70
2019-02-27T14:08:47.843Z,13.70
2019-02-27T14:11:15.467Z,13.70
2019-02-27T14:13:43.989Z,13.70
2019-02-27T14:16:12.580Z,13.70
2019-02-27T14:18:39.735Z,13.70
2019-02-27T14:21:07.120Z,13.70
2019-02-27T14:23:35.992Z,13.60
2019-02-27T14:26:06.365Z,13.60
2019-02-27T14:28:33.914Z,13.60
2019-02-27T14:31:01.223Z,13.60
2019-02-27T14:33:28.456Z,13.60
2019-02-27T14:35:56.035Z,13.60
2019-02-27T14:38:23.705Z,13.60
2019-02-27T14:40:50.983Z,13.60
2019-02-27T14:43:19.939Z,13.60
2019-02-27T14:45:47.086Z,13.60
2019-02-27T14:48:14.923Z,13.60
2019-02-27T14:50:42.165Z,13.60
2019-02-27T14:53:09.413Z,13.60
2019-02-27T14:55:37.433Z,13.60
2019-02-27T14:58:04.755Z,13.60
2019-02-27T15:00:32.074Z,13.60
2019-02-27T15:02:59.347Z,13.60
2019-02-27T15:05:26.682Z,13.60
2019-02-27T15:07:54.813Z,13.60
2019-02-27T15:10:23.818Z,13.60
2019-02-27T15:12:55.054Z,13.60
2019-02-27T15:15:22.532Z,13.60
2019-02-27T15:17:51.224Z,13.60
2019-02-27T15:20:21.247Z,13.60
2019-02-27T15:22:48.927Z,13.60
2019-02-27T15:25:17.295Z,13.60
2019-02-27T15:27:45.815Z,13.60
2019-02-27T15:30:16.171Z,13.70
2019-02-27T15:32:44.535Z,13.60
2019-02-27T15:35:12.139Z,13.60
2019-02-27T15:37:39.359Z,13.60
2019-02-27T15:40:07.520Z,13.60
2019-02-27T15:42:35.684Z,13.60
2019-02-27T15:45:09.067Z,13.60
2019-02-27T15:47:33.928Z,13.60
2019-02-27T15:50:02.653Z,13.60
2019-02-27T15:52:29.928Z,13.60
2019-02-27T15:54:59.287Z,13.70
2019-02-27T15:57:26.598Z,13.60
2019-02-27T15:59:54.399Z,13.60
2019-02-27T16:02:23.284Z,13.60
2019-02-27T16:04:52.238Z,13.60
2019-02-27T16:07:19.851Z,13.60
2019-02-27T16:09:47.314Z,13.60
2019-02-27T16:12:14.897Z,13.60
2019-02-27T16:14:42.839Z,13.60
2019-02-27T16:17:11.036Z,13.60
2019-02-27T16:19:39.047Z,13.60
2019-02-27T16:22:06.149Z,13.60
2019-02-27T16:24:33.519Z,13.60
2019-02-27T16:27:01.320Z,13.50
2019-02-27T16:29:29.184Z,13.50
2019-02-27T16:31:56.384Z,13.50
2019-02-27T16:34:23.999Z,13.50
2019-02-27T16:36:51.137Z,13.50
2019-02-27T16:39:18.576Z,13.50
2019-02-27T16:41:45.557Z,13.50
2019-02-27T16:44:12.588Z,13.40
2019-02-27T16:46:43.252Z,13.40
2019-02-27T16:49:10.264Z,13.40
2019-02-27T16:51:37.164Z,13.40
2019-02-27T16:54:06.351Z,13.40
2019-02-27T16:56:33.343Z,13.40
2019-02-27T16:59:07.662Z,13.40
2019-02-27T17:01:30.979Z,13.40
2019-02-27T17:04:00.446Z,13.30
2019-02-27T17:06:27.687Z,13.30
2019-02-27T17:08:54.871Z,13.30
2019-02-27T17:11:22.331Z,13.30
2019-02-27T17:13:50.330Z,13.20
2019-02-27T17:16:17.795Z,13.20
2019-02-27T17:18:44.995Z,13.20
2019-02-27T17:21:11.989Z,13.10
2019-02-27T17:23:43.778Z,13.00
2019-02-27T17:26:10.231Z,13.00
2019-02-27T17:28:37.323Z,12.90
2019-02-27T17:31:05.071Z,12.90
2019-02-27T17:33:35.122Z,12.90
2019-02-27T17:36:01.668Z,12.90
2019-02-27T17:38:29.691Z,12.80
2019-02-27T17:40:56.936Z,12.80
2019-02-27T17:43:28.585Z,12.80
2019-02-27T17:45:54.997Z,12.70
2019-02-27T17:48:21.872Z,12.70
2019-02-27T17:50:50.277Z,12.70
2019-02-27T17:53:17.172Z,12.70
2019-02-27T17:55:44.543Z,12.70
2019-02-27T17:58:12.303Z,12.60
2019-02-27T18:00:40.885Z,12.50
2019-02-27T18:03:09.516Z,12.50
2019-02-27T18:05:38.775Z,12.50
2019-02-27T18:08:06.280Z,12.50
2019-02-27T18:10:37.165Z,12.50
2019-02-27T18:13:03.603Z,12.50
2019-02-27T18:15:31.174Z,12.50
2019-02-27T18:17:58.448Z,12.50
2019-02-27T18:20:26.119Z,12.50
2019-02-27T18:22:53.336Z,12.50
2019-02-27T18:25:22.655Z,12.40
2019-02-27T18:27:50.085Z,12.40
2019-02-27T18:30:19.564Z,12.40
2019-02-27T18:32:47.288Z,12.30
2019-02-27T18:35:16.304Z,12.30
2019-02-27T18:37:45.326Z,12.20
2019-02-27T18:40:12.929Z,12.20
2019-02-27T18:42:40.319Z,12.20
2019-02-27T18:45:09.187Z,12.10
2019-02-27T18:47:37.621Z,12.00
2019-02-27T18:50:05.204Z,12.10
2019-02-27T18:52:33.187Z,12.00
2019-02-27T18:55:00.407Z,12.10
2019-02-27T18:57:27.856Z,12.00
2019-02-27T18:59:55.104Z,12.00
2019-02-27T19:02:23.433Z,11.90
2019-02-27T19:04:50.743Z,11.90
2019-02-27T19:07:20.226Z,11.90
2019-02-27T19:09:48.304Z,11.90
2019-02-27T19:12:15.459Z,11.80
2019-02-27T19:14:43.268Z,11.80
2019-02-27T19:17:11.401Z,11.80
2019-02-27T19:19:38.819Z,11.80
2019-02-27T19:22:07.925Z,11.70
2019-02-27T19:24:36.948Z,11.70
2019-02-27T19:27:04.276Z,11.70
2019-02-27T19:29:31.909Z,11.70
2019-02-27T19:31:59.865Z,11.60
2019-02-27T19:34:27.151Z,11.50
2019-02-27T19:36:54.208Z,11.50
2019-02-27T19:39:22.603Z,11.60
2019-02-27T19:41:50.053Z,11.50
2019-02-27T19:44:17.155Z,11.60
2019-02-27T19:46:47.449Z,11.60
2019-02-27T19:49:13.957Z,11.60
2019-02-27T19:51:41.031Z,11.50
2019-02-27T19:54:08.159Z,11.50
2019-02-27T19:56:36.560Z,11.40
2019-02-27T19:59:04.039Z,11.50
2019-02-27T20:01:31.624Z,11.40
2019-02-27T20:03:58.900Z,11.40
2019-02-27T20:06:27.952Z,11.40
2019-02-27T20:08:55.243Z,11.40
2019-02-27T20:11:22.353Z,11.30
2019-02-27T20:13:49.640Z,11.30
2019-02-27T20:16:17.763Z,11.20
2019-02-27T20:18:54.527Z,11.20
2019-02-27T20:21:18.748Z,11.10
2019-02-27T20:23:46.985Z,11.10
2019-02-27T20:26:14.458Z,11.10
2019-02-27T20:28:43.111Z,11.10
2019-02-27T20:31:10.722Z,11.10
2019-02-27T20:33:38.042Z,11.20
2019-02-27T20:36:05.956Z,11.20
2019-02-27T20:38:34.071Z,11.10
2019-02-27T20:41:01.550Z,11.10
2019-02-27T20:43:29.451Z,11.10
2019-02-27T20:45:58.345Z,11.00
2019-02-27T20:48:25.849Z,11.00
2019-02-27T20:50:55.306Z,11.10
2019-02-27T20:53:22.779Z,11.20
2019-02-27T20:55:49.938Z,11.10
2019-02-27T20:58:17.588Z,11.10
2019-02-27T21:00:45.307Z,11.10
2019-02-27T21:03:12.392Z,11.10
2019-02-27T21:05:40.983Z,11.10
2019-02-27T21:08:10.608Z,11.10
2019-02-27T21:10:37.731Z,11.10
2019-02-27T21:13:05.111Z,11.20
2019-02-27T21:15:33.441Z,11.20
2019-02-27T21:18:02.451Z,11.10
2019-02-27T21:20:29.807Z,11.20
2019-02-27T21:22:59.808Z,11.00
2019-02-27T21:25:27.072Z,11.00
2019-02-27T21:27:54.616Z,11.10
2019-02-27T21:30:22.039Z,11.00
2019-02-27T21:32:49.613Z,11.00
2019-02-27T21:35:17.839Z,10.90
2019-02-27T21:37:46.160Z,11.00
2019-02-27T21:40:13.943Z,11.00
2019-02-27T21:42:41.172Z,10.90
2019-02-27T21:45:10.683Z,10.90
2019-02-27T21:47:38.077Z,10.90
2019-02-27T21:50:07.142Z,10.90
2019-02-27T21:52:35.078Z,10.80
2019-02-27T21:55:02.613Z,10.80
2019-02-27T21:57:29.867Z,10.80
2019-02-27T21:59:57.767Z,10.90
2019-02-27T22:02:27.209Z,10.80
2019-02-27T22:04:55.868Z,10.70
2019-02-27T22:07:23.223Z,10.60
2019-02-27T22:09:50.795Z,10.60
2019-02-27T22:12:19.072Z,10.60
2019-02-27T22:14:48.545Z,10.60
2019-02-27T22:17:18.007Z,10.60
2019-02-27T22:19:45.204Z,10.50
2019-02-27T22:22:12.171Z,10.40
2019-02-27T22:24:39.584Z,10.50
2019-02-27T22:27:09.194Z,10.50
2019-02-27T22:29:35.910Z,10.40
2019-02-27T22:32:04.095Z,10.40
2019-02-27T22:34:31.508Z,10.30
2019-02-27T22:36:59.812Z,10.40
2019-02-27T22:39:26.999Z,10.30
2019-02-27T22:41:54.201Z,10.50
2019-02-27T22:44:21.212Z,10.40
2019-02-27T22:46:48.867Z,10.40
2019-02-27T22:49:17.802Z,10.40
2019-02-27T22:51:48.130Z,10.30
2019-02-27T22:54:13.751Z,10.40
2019-02-27T22:56:40.732Z,10.40
2019-02-27T22:59:07.751Z,10.30
2019-02-27T23:01:49.415Z,10.20
2019-02-27T23:04:13.841Z,10.10
2019-02-27T23:06:43.760Z,10.10
2019-02-27T23:09:13.855Z,10.10
2019-02-27T23:11:41.332Z,10.10
2019-02-27T23:14:09.311Z,10.10
2019-02-27T23:16:36.424Z,10.10
2019-02-27T23:19:04.716Z,10.20
2019-02-27T23:21:33.043Z,10.10
2019-02-27T23:24:00.357Z,10.10
2019-02-27T23:26:28.848Z,10.10
2019-02-27T23:28:57.059Z,10.10
2019-02-27T23:31:24.171Z,10.10
2019-02-27T23:33:51.733Z,10.00
2019-02-27T23:36:22.073Z,10.00
2019-02-27T23:38:50.631Z,10.00
2019-02-27T23:41:22.907Z,10.00
2019-02-27T23:43:48.523Z,10.00
2019-02-27T23:46:18.331Z,9.90
2019-02-27T23:48:45.504Z,10.00
2019-02-27T23:51:16.759Z,9.90
2019-02-27T23:53:43.805Z,10.00
2019-02-27T23:56:12.728Z,9.90
2019-02-27T23:58:40.768Z,10.00
