createdAt,value
2018-06-19T00:00:27.489Z,17.97
2018-06-19T00:01:27.535Z,18.07
2018-06-19T00:02:27.580Z,18.04
2018-06-19T00:03:27.863Z,18.02
2018-06-19T00:04:27.780Z,17.99
2018-06-19T00:05:27.712Z,17.95
2018-06-19T00:06:27.768Z,18.02
2018-06-19T00:07:27.809Z,17.97
2018-06-19T00:08:27.837Z,18.02
2018-06-19T00:09:28.107Z,18.02
2018-06-19T00:10:27.945Z,17.95
2018-06-19T00:11:27.992Z,18.03
2018-06-19T00:12:28.041Z,17.99
2018-06-19T00:13:28.063Z,17.92
2018-06-19T00:14:28.081Z,18.03
2018-06-19T00:15:28.260Z,17.95
2018-06-19T00:16:28.185Z,18.00
2018-06-19T00:17:28.242Z,18.02
2018-06-19T00:18:28.271Z,17.95
2018-06-19T00:19:28.308Z,18.04
2018-06-19T00:20:29.946Z,17.97
2018-06-19T00:21:28.402Z,17.95
2018-06-19T00:22:28.434Z,17.94
2018-06-19T00:23:28.498Z,17.87
2018-06-19T00:24:28.523Z,17.89
2018-06-19T00:25:28.569Z,17.91
2018-06-19T00:26:28.727Z,17.95
2018-06-19T00:27:28.661Z,17.92
2018-06-19T00:28:28.721Z,17.99
2018-06-19T00:29:28.734Z,17.97
2018-06-19T00:30:28.789Z,17.99
2018-06-19T00:31:28.830Z,18.02
2018-06-19T00:32:29.001Z,18.00
2018-06-19T00:33:28.940Z,18.00
2018-06-19T00:34:28.980Z,18.00
2018-06-19T00:35:29.009Z,17.99
2018-06-19T00:36:29.045Z,17.97
2018-06-19T00:37:29.101Z,17.92
2018-06-19T00:38:29.128Z,17.97
2018-06-19T00:39:29.171Z,17.97
2018-06-19T00:40:29.232Z,17.97
2018-06-19T00:41:29.273Z,17.99
2018-06-19T00:42:29.313Z,18.00
2018-06-19T00:43:29.561Z,18.02
2018-06-19T00:44:29.396Z,17.99
2018-06-19T00:45:29.449Z,17.99
2018-06-19T00:46:29.494Z,18.00
2018-06-19T00:47:29.542Z,17.95
2018-06-19T00:48:29.701Z,17.91
2018-06-19T00:49:29.641Z,17.92
2018-06-19T00:50:29.680Z,17.97
2018-06-19T00:51:29.710Z,17.91
2018-06-19T00:52:29.743Z,17.91
2018-06-19T00:53:29.805Z,17.88
2018-06-19T00:54:29.836Z,17.91
2018-06-19T00:55:29.871Z,17.89
2018-06-19T00:56:29.954Z,17.94
2018-06-19T00:57:29.981Z,17.91
2018-06-19T00:58:30.129Z,17.94
2018-06-19T00:59:30.047Z,17.94
2018-06-19T01:00:30.112Z,17.99
2018-06-19T01:01:30.133Z,17.88
2018-06-19T01:02:30.206Z,17.91
2018-06-19T01:03:30.239Z,17.97
2018-06-19T01:04:30.280Z,17.97
2018-06-19T01:05:30.433Z,17.94
2018-06-19T01:06:30.355Z,17.92
2018-06-19T01:07:30.397Z,17.79
2018-06-19T01:08:30.459Z,17.81
2018-06-19T01:09:30.480Z,17.95
2018-06-19T01:10:30.547Z,17.89
2018-06-19T01:11:30.695Z,17.81
2018-06-19T01:12:30.631Z,17.87
2018-06-19T01:13:30.665Z,17.89
2018-06-19T01:14:30.696Z,17.85
2018-06-19T01:15:30.753Z,17.84
2018-06-19T01:16:30.786Z,17.84
2018-06-19T01:17:30.943Z,17.82
2018-06-19T01:18:30.872Z,17.91
2018-06-19T01:19:30.914Z,17.81
2018-06-19T01:20:30.953Z,17.81
2018-06-19T01:21:31.018Z,17.95
2018-06-19T01:22:31.040Z,17.88
2018-06-19T01:23:31.184Z,17.91
2018-06-19T01:24:31.128Z,17.91
2018-06-19T01:25:31.201Z,17.92
2018-06-19T01:26:31.221Z,17.99
2018-06-19T01:27:31.255Z,17.97
2018-06-19T01:28:31.375Z,17.91
2018-06-19T01:29:31.370Z,18.02
2018-06-19T01:30:31.401Z,18.02
2018-06-19T01:31:31.461Z,17.94
2018-06-19T01:32:31.483Z,17.92
2018-06-19T01:33:31.645Z,17.97
2018-06-19T01:34:31.580Z,17.95
2018-06-19T01:35:31.612Z,17.91
2018-06-19T01:36:31.654Z,18.00
2018-06-19T01:37:31.705Z,17.99
2018-06-19T01:38:31.773Z,17.91
2018-06-19T01:39:31.794Z,17.97
2018-06-19T01:40:31.858Z,17.97
2018-06-19T01:41:31.888Z,18.02
2018-06-19T01:42:31.919Z,18.00
2018-06-19T01:43:31.954Z,17.92
2018-06-19T01:44:33.708Z,17.95
2018-06-19T01:45:32.040Z,17.91
2018-06-19T01:46:32.104Z,17.97
2018-06-19T01:47:32.161Z,17.87
2018-06-19T01:48:32.216Z,17.89
2018-06-19T01:49:32.218Z,17.97
2018-06-19T01:50:32.475Z,17.85
2018-06-19T01:51:32.444Z,17.91
2018-06-19T01:52:32.380Z,17.95
2018-06-19T01:53:32.414Z,17.91
2018-06-19T01:54:32.491Z,18.00
2018-06-19T01:55:32.503Z,17.92
2018-06-19T01:56:32.538Z,17.97
2018-06-19T01:57:32.787Z,17.92
2018-06-19T01:58:32.623Z,17.92
2018-06-19T01:59:32.681Z,17.92
2018-06-19T02:00:32.702Z,17.95
2018-06-19T02:01:32.771Z,17.99
2018-06-19T02:02:33.098Z,18.02
2018-06-19T02:03:32.949Z,17.97
2018-06-19T02:04:32.875Z,17.94
2018-06-19T02:05:32.923Z,17.99
2018-06-19T02:06:32.968Z,18.00
2018-06-19T02:07:33.016Z,17.97
2018-06-19T02:08:33.048Z,17.97
2018-06-19T02:09:33.099Z,18.00
2018-06-19T02:10:33.153Z,17.99
2018-06-19T02:11:33.186Z,17.94
2018-06-19T02:12:33.245Z,17.95
2018-06-19T02:13:33.364Z,17.91
2018-06-19T02:14:33.333Z,17.91
2018-06-19T02:15:33.372Z,17.89
2018-06-19T02:16:33.410Z,17.88
2018-06-19T02:17:33.455Z,17.91
2018-06-19T02:18:33.498Z,17.91
2018-06-19T02:19:33.551Z,17.87
2018-06-19T02:20:33.607Z,17.91
2018-06-19T02:21:33.653Z,17.95
2018-06-19T02:22:33.654Z,17.91
2018-06-19T02:23:33.760Z,17.81
2018-06-19T02:24:33.843Z,17.85
2018-06-19T02:25:33.803Z,17.87
2018-06-19T02:26:33.840Z,17.76
2018-06-19T02:27:33.889Z,17.79
2018-06-19T02:28:33.916Z,17.82
2018-06-19T02:29:33.969Z,17.76
2018-06-19T02:30:34.016Z,17.71
2018-06-19T02:31:34.055Z,17.66
2018-06-19T02:32:34.130Z,17.76
2018-06-19T02:33:34.156Z,17.81
2018-06-19T02:34:34.271Z,17.74
2018-06-19T02:35:34.239Z,17.78
2018-06-19T02:36:34.269Z,17.82
2018-06-19T02:37:34.322Z,17.69
2018-06-19T02:38:34.375Z,17.73
2018-06-19T02:39:34.412Z,17.71
2018-06-19T02:40:34.550Z,17.67
2018-06-19T02:41:34.502Z,17.64
2018-06-19T02:42:34.543Z,17.69
2018-06-19T02:43:34.577Z,17.70
2018-06-19T02:44:34.622Z,17.76
2018-06-19T02:45:34.666Z,17.69
2018-06-19T02:46:34.738Z,17.76
2018-06-19T02:47:34.762Z,17.70
2018-06-19T02:48:34.801Z,17.69
2018-06-19T02:49:34.872Z,17.74
2018-06-19T02:50:35.006Z,17.73
2018-06-19T02:51:34.919Z,17.70
2018-06-19T02:52:34.970Z,17.67
2018-06-19T02:53:35.012Z,17.70
2018-06-19T02:54:35.078Z,17.67
2018-06-19T02:55:35.079Z,17.69
2018-06-19T02:56:35.172Z,17.63
2018-06-19T02:57:35.197Z,17.55
2018-06-19T02:58:35.242Z,17.63
2018-06-19T02:59:35.276Z,17.55
2018-06-19T03:00:35.432Z,17.63
2018-06-19T03:01:35.361Z,17.54
2018-06-19T03:02:35.393Z,17.62
2018-06-19T03:03:35.445Z,17.59
2018-06-19T03:04:35.483Z,17.62
2018-06-19T03:05:35.560Z,17.64
2018-06-19T03:06:35.658Z,17.59
2018-06-19T03:07:35.640Z,17.62
2018-06-19T03:08:35.679Z,17.67
2018-06-19T03:09:35.710Z,17.63
2018-06-19T03:10:35.746Z,17.71
2018-06-19T03:11:35.789Z,17.67
2018-06-19T03:12:35.952Z,17.71
2018-06-19T03:13:35.908Z,17.67
2018-06-19T03:14:35.901Z,17.67
2018-06-19T03:15:35.955Z,17.64
2018-06-19T03:16:36.017Z,17.55
2018-06-19T03:17:36.048Z,17.53
2018-06-19T03:18:36.171Z,17.54
2018-06-19T03:19:36.135Z,17.55
2018-06-19T03:20:36.176Z,17.48
2018-06-19T03:21:36.241Z,17.48
2018-06-19T03:22:36.250Z,17.54
2018-06-19T03:23:36.503Z,17.54
2018-06-19T03:24:36.352Z,17.53
2018-06-19T03:25:36.387Z,17.47
2018-06-19T03:26:36.422Z,17.43
2018-06-19T03:27:36.510Z,17.44
2018-06-19T03:28:36.550Z,17.33
2018-06-19T03:29:36.669Z,17.38
2018-06-19T03:30:36.618Z,17.36
2018-06-19T03:31:36.649Z,17.33
2018-06-19T03:32:36.689Z,17.28
2018-06-19T03:33:36.738Z,17.22
2018-06-19T03:34:36.793Z,17.23
2018-06-19T03:35:36.829Z,17.14
2018-06-19T03:36:36.982Z,17.13
2018-06-19T03:37:36.915Z,17.13
2018-06-19T03:38:36.960Z,17.13
2018-06-19T03:39:36.989Z,17.00
2018-06-19T03:40:37.041Z,17.14
2018-06-19T03:41:37.186Z,17.10
2018-06-19T03:42:37.118Z,17.14
2018-06-19T03:43:37.153Z,17.10
2018-06-19T03:44:37.200Z,17.11
2018-06-19T03:45:37.235Z,17.07
2018-06-19T03:46:37.277Z,17.15
2018-06-19T03:47:37.537Z,17.14
2018-06-19T03:48:37.391Z,17.17
2018-06-19T03:49:37.430Z,17.15
2018-06-19T03:50:37.450Z,17.20
2018-06-19T03:51:37.541Z,17.23
2018-06-19T03:52:37.555Z,17.26
2018-06-19T03:53:37.702Z,17.29
2018-06-19T03:54:37.630Z,17.29
2018-06-19T03:55:37.682Z,17.38
2018-06-19T03:56:37.726Z,17.28
2018-06-19T03:57:37.755Z,17.36
2018-06-19T03:58:37.792Z,17.36
2018-06-19T03:59:37.856Z,17.35
2018-06-19T04:00:37.906Z,17.47
2018-06-19T04:01:37.926Z,17.40
2018-06-19T04:02:38.017Z,17.40
2018-06-19T04:03:38.222Z,17.38
2018-06-19T04:04:38.066Z,17.43
2018-06-19T04:05:38.123Z,17.41
2018-06-19T04:06:38.154Z,17.51
2018-06-19T04:07:38.200Z,17.54
2018-06-19T04:08:38.346Z,17.48
2018-06-19T04:09:38.279Z,17.47
2018-06-19T04:10:38.323Z,17.43
2018-06-19T04:11:38.392Z,17.47
2018-06-19T04:12:38.411Z,17.46
2018-06-19T04:13:38.456Z,17.50
2018-06-19T04:14:38.582Z,17.47
2018-06-19T04:15:38.539Z,17.47
2018-06-19T04:16:38.606Z,17.47
2018-06-19T04:17:38.642Z,17.53
2018-06-19T04:18:38.658Z,17.43
2018-06-19T04:19:38.734Z,17.54
2018-06-19T04:20:38.940Z,17.50
2018-06-19T04:21:38.809Z,17.43
2018-06-19T04:22:38.862Z,17.44
2018-06-19T04:23:38.897Z,17.46
2018-06-19T04:24:38.933Z,17.43
2018-06-19T04:25:39.075Z,17.44
2018-06-19T04:26:39.008Z,17.40
2018-06-19T04:27:39.076Z,17.43
2018-06-19T04:28:39.116Z,17.48
2018-06-19T04:29:39.127Z,17.40
2018-06-19T04:30:39.167Z,17.46
2018-06-19T04:31:39.436Z,17.32
2018-06-19T04:32:39.269Z,17.32
2018-06-19T04:33:39.318Z,17.32
2018-06-19T04:34:39.388Z,17.38
2018-06-19T04:35:39.407Z,17.43
2018-06-19T04:36:39.437Z,17.44
2018-06-19T04:37:39.583Z,17.40
2018-06-19T04:38:39.517Z,17.46
2018-06-19T04:39:39.558Z,17.33
2018-06-19T04:40:39.621Z,17.36
2018-06-19T04:41:39.662Z,17.41
2018-06-19T04:42:39.703Z,17.36
2018-06-19T04:43:39.727Z,17.30
2018-06-19T04:44:39.873Z,17.30
2018-06-19T04:45:39.809Z,17.38
2018-06-19T04:46:39.856Z,17.40
2018-06-19T04:47:39.919Z,17.30
2018-06-19T04:48:39.960Z,17.36
2018-06-19T04:49:40.013Z,17.35
2018-06-19T04:50:40.243Z,17.30
2018-06-19T04:51:40.088Z,17.35
2018-06-19T04:52:40.114Z,17.28
2018-06-19T04:53:40.171Z,17.29
2018-06-19T04:54:40.209Z,17.23
2018-06-19T04:55:40.375Z,17.28
2018-06-19T04:56:40.290Z,17.17
2018-06-19T04:57:40.330Z,17.10
2018-06-19T04:58:40.388Z,17.17
2018-06-19T04:59:40.431Z,17.10
2018-06-19T05:00:40.463Z,17.08
2018-06-19T05:01:40.505Z,17.03
2018-06-19T05:02:40.556Z,16.98
2018-06-19T05:03:40.589Z,16.98
2018-06-19T05:04:40.629Z,16.99
2018-06-19T05:05:40.885Z,16.98
2018-06-19T05:06:40.811Z,17.06
2018-06-19T05:07:40.776Z,17.08
2018-06-19T05:08:40.800Z,17.04
2018-06-19T05:09:40.858Z,16.99
2018-06-19T05:10:40.902Z,16.99
2018-06-19T05:11:40.930Z,17.07
2018-06-19T05:12:41.188Z,17.08
2018-06-19T05:13:41.018Z,17.06
2018-06-19T05:14:41.055Z,17.14
2018-06-19T05:15:41.113Z,17.06
2018-06-19T05:16:41.159Z,17.07
2018-06-19T05:17:41.300Z,17.07
2018-06-19T05:18:41.228Z,16.99
2018-06-19T05:19:41.297Z,16.96
2018-06-19T05:20:41.312Z,16.92
2018-06-19T05:21:41.358Z,16.93
2018-06-19T05:22:41.404Z,16.96
2018-06-19T05:23:41.674Z,16.92
2018-06-19T05:24:41.486Z,16.95
2018-06-19T05:25:41.552Z,16.88
2018-06-19T05:26:41.586Z,16.88
2018-06-19T05:27:41.619Z,16.96
2018-06-19T05:28:41.685Z,16.95
2018-06-19T05:29:41.870Z,16.90
2018-06-19T05:30:41.762Z,16.98
2018-06-19T05:31:41.800Z,16.95
2018-06-19T05:32:41.827Z,16.89
2018-06-19T05:33:41.870Z,16.90
2018-06-19T05:34:41.949Z,16.95
2018-06-19T05:35:42.074Z,16.92
2018-06-19T05:36:42.031Z,16.93
2018-06-19T05:37:42.081Z,16.96
2018-06-19T05:38:42.094Z,17.00
2018-06-19T05:39:42.174Z,17.00
2018-06-19T05:40:42.171Z,17.00
2018-06-19T05:41:42.442Z,17.00
2018-06-19T05:42:42.264Z,16.99
2018-06-19T05:43:42.333Z,17.00
2018-06-19T05:44:42.341Z,16.93
2018-06-19T05:45:42.409Z,16.93
2018-06-19T05:46:42.554Z,16.90
2018-06-19T05:47:42.489Z,16.96
2018-06-19T05:48:42.533Z,16.93
2018-06-19T05:49:42.563Z,16.92
2018-06-19T05:50:42.601Z,16.80
2018-06-19T05:51:42.657Z,16.80
2018-06-19T05:52:42.718Z,16.81
2018-06-19T05:53:42.728Z,16.80
2018-06-19T05:54:42.776Z,16.83
2018-06-19T05:55:42.829Z,16.88
2018-06-19T05:56:43.112Z,16.80
2018-06-19T05:57:43.018Z,16.75
2018-06-19T05:58:42.961Z,16.81
2018-06-19T05:59:42.987Z,16.77
2018-06-19T06:00:43.048Z,16.86
2018-06-19T06:01:43.076Z,16.78
2018-06-19T06:02:43.125Z,16.85
2018-06-19T06:03:43.173Z,16.83
2018-06-19T06:04:43.229Z,16.85
2018-06-19T06:05:43.324Z,16.80
2018-06-19T06:06:43.304Z,16.85
2018-06-19T06:07:43.543Z,16.95
2018-06-19T06:08:43.378Z,16.90
2018-06-19T06:09:43.415Z,16.85
2018-06-19T06:10:43.476Z,16.93
2018-06-19T06:11:43.509Z,16.85
2018-06-19T06:12:43.641Z,16.93
2018-06-19T06:13:43.594Z,16.85
2018-06-19T06:14:43.648Z,16.98
2018-06-19T06:15:43.677Z,16.92
2018-06-19T06:16:43.794Z,16.90
2018-06-19T06:17:43.756Z,16.90
2018-06-19T06:18:44.003Z,16.98
2018-06-19T06:19:43.841Z,16.96
2018-06-19T06:20:43.919Z,16.86
2018-06-19T06:21:43.946Z,16.93
2018-06-19T06:22:43.970Z,16.90
2018-06-19T06:23:44.028Z,16.77
2018-06-19T06:24:44.159Z,16.88
2018-06-19T06:25:44.115Z,16.83
2018-06-19T06:26:44.148Z,16.80
2018-06-19T06:27:44.202Z,16.75
2018-06-19T06:28:44.247Z,16.68
2018-06-19T06:29:44.273Z,16.68
2018-06-19T06:30:44.416Z,16.62
2018-06-19T06:31:44.355Z,16.59
2018-06-19T06:32:44.416Z,16.53
2018-06-19T06:33:44.441Z,16.62
2018-06-19T06:34:44.501Z,16.60
2018-06-19T06:35:44.737Z,16.67
2018-06-19T06:36:44.561Z,16.63
2018-06-19T06:37:44.618Z,16.60
2018-06-19T06:38:44.659Z,16.62
2018-06-19T06:39:44.700Z,16.59
2018-06-19T06:40:44.746Z,16.65
2018-06-19T06:41:44.894Z,16.65
2018-06-19T06:42:44.824Z,16.63
2018-06-19T06:43:44.886Z,16.63
2018-06-19T06:44:44.947Z,16.63
2018-06-19T06:45:44.966Z,16.63
2018-06-19T06:46:45.028Z,16.73
2018-06-19T06:47:45.138Z,16.73
2018-06-19T06:48:45.081Z,16.67
2018-06-19T06:49:45.138Z,16.73
2018-06-19T06:50:45.204Z,16.68
2018-06-19T06:51:45.207Z,16.68
2018-06-19T06:52:45.268Z,16.71
2018-06-19T06:53:45.414Z,16.71
2018-06-19T06:54:45.339Z,16.70
2018-06-19T06:55:45.393Z,16.73
2018-06-19T06:56:45.435Z,16.71
2018-06-19T06:57:45.497Z,16.71
2018-06-19T06:58:45.706Z,16.63
2018-06-19T06:59:45.560Z,16.62
2018-06-19T07:00:45.594Z,16.63
2018-06-19T07:01:45.641Z,16.60
2018-06-19T07:02:45.682Z,16.55
2018-06-19T07:03:45.733Z,16.59
2018-06-19T07:04:45.879Z,16.60
2018-06-19T07:05:45.824Z,16.67
2018-06-19T07:06:45.860Z,16.59
2018-06-19T07:07:45.895Z,16.58
2018-06-19T07:08:45.952Z,16.59
2018-06-19T07:09:46.196Z,16.52
2018-06-19T07:10:46.018Z,16.56
2018-06-19T07:11:46.077Z,16.56
2018-06-19T07:12:46.101Z,16.53
2018-06-19T07:13:46.148Z,16.50
2018-06-19T07:14:46.201Z,16.44
2018-06-19T07:15:46.357Z,16.41
2018-06-19T07:16:46.273Z,16.49
2018-06-19T07:17:46.328Z,16.42
2018-06-19T07:18:46.358Z,16.41
2018-06-19T07:19:46.625Z,16.40
2018-06-19T07:20:46.446Z,16.41
2018-06-19T07:21:46.483Z,16.35
2018-06-19T07:22:46.534Z,16.35
2018-06-19T07:23:46.562Z,16.30
2018-06-19T07:24:46.611Z,16.33
2018-06-19T07:25:46.819Z,16.25
2018-06-19T07:26:46.692Z,16.25
2018-06-19T07:27:46.752Z,16.26
2018-06-19T07:29:46.833Z,16.31
2018-06-19T07:30:46.869Z,16.25
2018-06-19T07:31:47.130Z,16.37
2018-06-19T07:32:46.943Z,16.26
2018-06-19T07:33:47.041Z,16.33
2018-06-19T07:34:47.027Z,16.31
2018-06-19T07:35:47.080Z,16.18
2018-06-19T07:36:47.242Z,16.22
2018-06-19T07:37:47.254Z,16.27
2018-06-19T07:38:47.204Z,16.20
2018-06-19T07:39:47.249Z,16.22
2018-06-19T07:40:47.297Z,16.14
2018-06-19T07:41:47.336Z,16.26
2018-06-19T07:42:47.620Z,16.34
2018-06-19T07:43:47.459Z,16.25
2018-06-19T07:44:47.514Z,16.30
2018-06-19T07:45:47.512Z,16.30
2018-06-19T07:46:47.549Z,16.37
2018-06-19T07:47:47.586Z,16.31
2018-06-19T07:48:47.622Z,16.38
2018-06-19T07:49:47.668Z,16.35
2018-06-19T07:50:47.705Z,16.42
2018-06-19T07:51:47.750Z,16.48
2018-06-19T07:52:48.051Z,16.49
2018-06-19T07:53:47.855Z,16.45
2018-06-19T07:54:47.903Z,16.49
2018-06-19T07:55:47.929Z,16.56
2018-06-19T07:56:47.973Z,16.55
2018-06-19T07:57:48.012Z,16.58
2018-06-19T07:58:48.047Z,16.55
2018-06-19T07:59:48.094Z,16.52
2018-06-19T08:00:48.149Z,16.55
2018-06-19T08:01:48.200Z,16.58
2018-06-19T08:02:48.322Z,16.55
2018-06-19T08:03:48.280Z,16.59
2018-06-19T08:04:48.317Z,16.59
2018-06-19T08:05:48.346Z,16.58
2018-06-19T08:06:48.380Z,16.53
2018-06-19T08:07:48.634Z,16.53
2018-06-19T08:08:48.491Z,16.55
2018-06-19T08:09:48.514Z,16.50
2018-06-19T08:10:48.576Z,16.55
2018-06-19T08:11:48.621Z,16.50
2018-06-19T08:12:48.643Z,16.52
2018-06-19T08:13:48.685Z,16.49
2018-06-19T08:14:48.733Z,16.42
2018-06-19T08:15:48.783Z,16.41
2018-06-19T08:16:48.817Z,16.44
2018-06-19T08:17:48.849Z,16.41
2018-06-19T08:18:49.149Z,16.44
2018-06-19T08:19:48.935Z,16.44
2018-06-19T08:20:48.991Z,16.41
2018-06-19T08:21:49.026Z,16.44
2018-06-19T08:22:49.110Z,16.41
2018-06-19T08:23:49.211Z,16.33
2018-06-19T08:24:49.157Z,16.44
2018-06-19T08:25:49.196Z,16.42
2018-06-19T08:26:49.246Z,16.48
2018-06-19T08:27:49.280Z,16.50
2018-06-19T08:28:49.320Z,16.48
2018-06-19T08:29:49.570Z,16.44
2018-06-19T08:30:49.413Z,16.49
2018-06-19T08:31:49.465Z,16.52
2018-06-19T08:32:49.493Z,16.56
2018-06-19T08:33:49.551Z,16.62
2018-06-19T08:34:49.575Z,16.55
2018-06-19T08:35:49.623Z,16.55
2018-06-19T08:36:49.774Z,16.52
2018-06-19T08:37:49.719Z,16.52
2018-06-19T08:38:49.765Z,16.50
2018-06-19T08:39:49.802Z,16.53
2018-06-19T08:40:49.851Z,16.49
2018-06-19T08:41:50.085Z,16.50
2018-06-19T08:42:49.934Z,16.44
2018-06-19T08:43:49.973Z,16.37
2018-06-19T08:44:50.001Z,16.35
2018-06-19T08:45:50.059Z,16.35
2018-06-19T08:46:50.084Z,16.34
2018-06-19T08:47:50.232Z,16.37
2018-06-19T08:48:50.189Z,16.25
2018-06-19T08:49:50.232Z,16.26
2018-06-19T08:50:50.276Z,16.27
2018-06-19T08:51:50.312Z,16.18
2018-06-19T08:52:50.355Z,16.16
2018-06-19T08:53:50.396Z,16.18
2018-06-19T08:54:50.436Z,16.20
2018-06-19T08:55:50.480Z,16.18
2018-06-19T08:56:50.512Z,16.11
2018-06-19T08:57:50.756Z,16.12
2018-06-19T08:58:50.607Z,16.09
2018-06-19T08:59:50.645Z,16.14
2018-06-19T09:00:50.680Z,16.11
2018-06-19T09:01:50.723Z,16.15
2018-06-19T09:02:50.876Z,16.11
2018-06-19T09:03:50.822Z,16.14
2018-06-19T09:04:50.859Z,16.11
2018-06-19T09:05:50.905Z,16.11
2018-06-19T09:06:50.934Z,16.07
2018-06-19T09:07:50.973Z,16.11
2018-06-19T09:08:51.219Z,16.12
2018-06-19T09:09:51.059Z,16.09
2018-06-19T09:10:51.110Z,16.06
2018-06-19T09:11:51.137Z,16.04
2018-06-19T09:12:51.195Z,16.03
2018-06-19T09:13:51.228Z,16.01
2018-06-19T09:14:51.263Z,16.04
2018-06-19T09:15:51.421Z,16.03
2018-06-19T09:16:51.361Z,16.18
2018-06-19T09:17:51.386Z,16.04
2018-06-19T09:18:51.431Z,16.12
2018-06-19T09:19:51.470Z,16.04
2018-06-19T09:20:51.720Z,16.04
2018-06-19T09:21:51.563Z,16.03
2018-06-19T09:22:51.595Z,16.04
2018-06-19T09:23:51.656Z,15.99
2018-06-19T09:24:51.697Z,16.11
2018-06-19T09:25:51.754Z,16.07
2018-06-19T09:26:51.880Z,16.04
2018-06-19T09:27:51.807Z,16.04
2018-06-19T09:28:51.853Z,16.03
2018-06-19T09:29:51.887Z,15.93
2018-06-19T09:30:51.951Z,15.96
2018-06-19T09:31:51.974Z,15.96
2018-06-19T09:32:52.013Z,15.96
2018-06-19T09:33:52.072Z,15.96
2018-06-19T09:34:52.113Z,15.97
2018-06-19T09:35:52.155Z,15.92
2018-06-19T09:36:52.405Z,15.96
2018-06-19T09:37:52.344Z,16.00
2018-06-19T09:38:52.285Z,15.94
2018-06-19T09:39:52.346Z,15.93
2018-06-19T09:40:52.365Z,15.93
2018-06-19T09:41:52.401Z,15.88
2018-06-19T09:42:52.447Z,15.97
2018-06-19T09:43:52.685Z,16.01
2018-06-19T09:44:52.519Z,15.92
2018-06-19T09:45:52.561Z,15.96
2018-06-19T09:46:52.600Z,15.88
2018-06-19T09:47:52.644Z,15.92
2018-06-19T09:48:52.705Z,15.94
2018-06-19T09:49:52.922Z,15.92
2018-06-19T09:50:52.783Z,15.88
2018-06-19T09:51:52.827Z,15.93
2018-06-19T09:52:52.864Z,15.92
2018-06-19T09:53:52.918Z,15.86
2018-06-19T09:54:52.938Z,15.82
2018-06-19T09:55:52.996Z,15.84
2018-06-19T09:56:53.024Z,15.84
2018-06-19T09:57:53.081Z,15.93
2018-06-19T09:58:53.131Z,15.97
2018-06-19T09:59:53.246Z,15.96
2018-06-19T10:00:53.186Z,16.00
2018-06-19T10:01:53.245Z,16.04
2018-06-19T10:02:53.272Z,16.12
2018-06-19T10:03:53.340Z,16.07
2018-06-19T10:04:53.359Z,16.09
2018-06-19T10:05:53.599Z,16.12
2018-06-19T10:06:53.439Z,16.07
2018-06-19T10:07:53.501Z,16.11
2018-06-19T10:08:53.529Z,16.09
2018-06-19T10:09:53.591Z,16.20
2018-06-19T10:10:53.633Z,16.16
2018-06-19T10:11:53.728Z,16.12
2018-06-19T10:12:53.898Z,16.14
2018-06-19T10:13:53.751Z,16.14
2018-06-19T10:14:53.796Z,16.18
2018-06-19T10:15:53.836Z,16.20
2018-06-19T10:16:53.875Z,16.15
2018-06-19T10:17:54.006Z,16.26
2018-06-19T10:18:53.966Z,16.26
2018-06-19T10:19:54.025Z,16.34
2018-06-19T10:20:54.050Z,16.26
2018-06-19T10:21:54.074Z,16.37
2018-06-19T10:22:54.133Z,16.42
2018-06-19T10:23:54.174Z,16.40
2018-06-19T10:24:54.217Z,16.49
2018-06-19T10:25:54.266Z,16.48
2018-06-19T10:26:54.297Z,16.48
2018-06-19T10:27:54.443Z,16.50
2018-06-19T10:28:54.467Z,16.55
2018-06-19T10:29:54.435Z,16.59
2018-06-19T10:30:54.487Z,16.62
2018-06-19T10:31:54.504Z,16.70
2018-06-19T10:32:54.541Z,16.74
2018-06-19T10:33:54.601Z,16.77
2018-06-19T10:34:54.762Z,16.80
2018-06-19T10:35:54.689Z,16.81
2018-06-19T10:36:54.738Z,16.89
2018-06-19T10:37:54.777Z,16.89
2018-06-19T10:38:54.805Z,16.96
2018-06-19T10:39:55.044Z,17.10
2018-06-19T10:40:54.883Z,17.30
2018-06-19T10:41:54.952Z,17.70
2018-06-19T10:42:54.970Z,17.99
2018-06-19T10:43:55.051Z,18.25
2018-06-19T10:44:55.069Z,18.54
2018-06-19T10:45:55.261Z,18.70
2018-06-19T10:46:55.161Z,18.79
2018-06-19T10:47:55.192Z,18.91
2018-06-19T10:48:55.256Z,19.05
2018-06-19T10:49:55.281Z,19.11
2018-06-19T10:50:55.342Z,19.40
2018-06-19T10:51:55.384Z,19.54
2018-06-19T10:52:55.428Z,19.61
2018-06-19T10:53:55.466Z,19.57
2018-06-19T10:54:55.509Z,19.54
2018-06-19T10:55:55.550Z,19.69
2018-06-19T10:56:55.593Z,19.86
2018-06-19T10:57:55.663Z,20.15
2018-06-19T10:58:55.695Z,20.12
2018-06-19T10:59:55.739Z,20.31
2018-06-19T11:00:55.877Z,20.43
2018-06-19T11:01:55.838Z,20.46
2018-06-19T11:02:55.883Z,20.56
2018-06-19T11:03:55.908Z,20.41
2018-06-19T11:04:55.963Z,19.98
2018-06-19T11:05:56.014Z,19.95
2018-06-19T11:06:56.061Z,20.28
2018-06-19T11:07:56.309Z,20.69
2018-06-19T11:08:56.161Z,20.53
2018-06-19T11:09:56.196Z,20.47
2018-06-19T11:10:56.256Z,20.12
2018-06-19T11:11:56.274Z,20.25
2018-06-19T11:12:56.334Z,20.58
2018-06-19T11:13:56.616Z,20.76
2018-06-19T11:14:56.411Z,20.98
2018-06-19T11:15:56.478Z,21.08
2018-06-19T11:16:56.519Z,20.79
2018-06-19T11:17:56.560Z,21.04
2018-06-19T11:18:56.733Z,21.08
2018-06-19T11:19:56.808Z,20.84
2018-06-19T11:20:56.703Z,21.05
2018-06-19T11:21:56.768Z,21.06
2018-06-19T11:22:56.790Z,21.20
2018-06-19T11:23:56.852Z,21.24
2018-06-19T11:24:56.887Z,21.79
2018-06-19T11:25:57.024Z,21.99
2018-06-19T11:26:56.990Z,22.04
2018-06-19T11:27:57.035Z,22.57
2018-06-19T11:28:57.083Z,22.75
2018-06-19T11:29:57.151Z,22.67
2018-06-19T11:30:57.187Z,22.35
2018-06-19T11:31:57.230Z,22.38
2018-06-19T11:32:57.297Z,22.39
2018-06-19T11:33:57.315Z,22.46
2018-06-19T11:34:57.364Z,22.46
2018-06-19T11:35:57.441Z,22.28
2018-06-19T11:36:57.696Z,21.57
2018-06-19T11:37:57.535Z,21.56
2018-06-19T11:38:57.588Z,21.34
2018-06-19T11:39:57.624Z,21.29
2018-06-19T11:40:57.655Z,21.02
2018-06-19T11:41:57.709Z,20.71
2018-06-19T11:42:57.880Z,20.46
2018-06-19T11:43:57.821Z,20.28
2018-06-19T11:44:57.870Z,20.10
2018-06-19T11:45:57.919Z,20.30
2018-06-19T11:46:57.955Z,20.31
2018-06-19T11:47:58.189Z,20.41
2018-06-19T11:48:58.036Z,20.47
2018-06-19T11:49:58.096Z,20.77
2018-06-19T11:50:58.147Z,20.84
2018-06-19T11:51:58.205Z,20.80
2018-06-19T11:52:58.351Z,20.66
2018-06-19T11:53:58.529Z,20.27
2018-06-19T11:54:58.319Z,20.16
2018-06-19T11:55:58.365Z,19.97
2018-06-19T11:56:58.440Z,19.88
2018-06-19T11:57:58.468Z,19.61
2018-06-19T11:58:58.521Z,19.55
2018-06-19T11:59:58.579Z,19.60
2018-06-19T12:00:58.616Z,19.68
2018-06-19T12:01:58.674Z,19.66
2018-06-19T12:02:58.704Z,19.57
2018-06-19T12:03:58.871Z,19.46
2018-06-19T12:04:58.802Z,19.47
2018-06-19T12:05:58.843Z,19.33
2018-06-19T12:06:58.884Z,19.40
2018-06-19T12:07:58.930Z,19.43
2018-06-19T12:08:59.191Z,19.54
2018-06-19T12:09:59.137Z,19.61
2018-06-19T12:10:59.090Z,19.55
2018-06-19T12:11:59.120Z,19.57
2018-06-19T12:12:59.181Z,19.66
2018-06-19T12:13:59.218Z,19.65
2018-06-19T12:14:59.521Z,19.66
2018-06-19T12:15:59.513Z,19.58
2018-06-19T12:16:59.348Z,19.43
2018-06-19T12:17:59.410Z,19.40
2018-06-19T12:18:59.447Z,19.47
2018-06-19T12:19:59.493Z,19.42
2018-06-19T12:20:59.532Z,19.47
2018-06-19T12:21:59.786Z,19.50
2018-06-19T12:22:59.617Z,19.48
2018-06-19T12:23:59.689Z,19.61
2018-06-19T12:24:59.712Z,19.57
2018-06-19T12:25:59.780Z,19.65
2018-06-19T12:26:59.798Z,19.84
2018-06-19T12:27:59.862Z,19.80
2018-06-19T12:28:59.906Z,19.94
2018-06-19T12:29:59.938Z,19.86
2018-06-19T12:30:59.999Z,19.98
2018-06-19T12:32:00.042Z,19.93
2018-06-19T12:33:00.087Z,19.97
2018-06-19T12:34:00.119Z,19.95
2018-06-19T12:35:00.154Z,20.00
2018-06-19T12:36:00.224Z,20.13
2018-06-19T12:37:00.261Z,20.42
2018-06-19T12:38:00.322Z,20.50
2018-06-19T12:39:00.368Z,20.65
2018-06-19T12:40:00.411Z,20.93
2018-06-19T12:41:00.455Z,21.05
2018-06-19T12:42:00.488Z,21.14
2018-06-19T12:43:00.612Z,21.19
2018-06-19T12:44:00.693Z,21.08
2018-06-19T12:45:00.646Z,21.08
2018-06-19T12:46:00.674Z,21.04
2018-06-19T12:47:00.729Z,20.93
2018-06-19T12:48:00.791Z,20.95
2018-06-19T12:49:00.835Z,20.90
2018-06-19T12:50:00.867Z,21.04
2018-06-19T12:51:00.919Z,21.16
2018-06-19T12:52:00.975Z,21.06
2018-06-19T12:53:01.004Z,21.13
2018-06-19T12:54:01.068Z,21.06